createdAt,value
2023-03-28T00:00:49.442Z,4.43
2023-03-28T00:03:19.426Z,4.85
2023-03-28T00:05:50.593Z,3.90
2023-03-28T00:08:19.084Z,4.03
2023-03-28T00:10:46.505Z,4.57
2023-03-28T00:13:14.810Z,5.32
2023-03-28T00:15:43.227Z,4.68
2023-03-28T00:18:15.243Z,5.65
2023-03-28T00:20:43.911Z,5.43
2023-03-28T00:23:12.353Z,5.57
2023-03-28T00:25:42.258Z,5.13
2023-03-28T00:30:37.062Z,4.35
2023-03-28T00:33:05.703Z,5.68
2023-03-28T00:35:33.787Z,6.22
2023-03-28T00:38:00.694Z,5.40
2023-03-28T00:40:31.099Z,5.50
2023-03-28T00:42:58.000Z,5.40
2023-03-28T00:45:24.940Z,5.07
2023-03-28T00:47:53.513Z,5.85
2023-03-28T00:50:31.090Z,4.97
2023-03-28T00:55:42.559Z,5.25
2023-03-28T00:58:10.364Z,6.03
2023-03-28T01:00:41.702Z,4.57
2023-03-28T01:05:36.690Z,4.97
2023-03-28T01:08:11.269Z,4.53
2023-03-28T01:10:38.111Z,4.53
2023-03-28T01:13:06.353Z,4.70
2023-03-28T01:15:33.880Z,4.97
2023-03-28T01:18:11.407Z,4.68
2023-03-28T01:20:56.465Z,4.38
2023-03-28T01:24:11.891Z,4.80
2023-03-28T01:26:57.153Z,4.50
2023-03-28T01:29:38.496Z,5.22
2023-03-28T01:32:10.464Z,4.47
2023-03-28T01:37:47.359Z,4.88
2023-03-28T01:40:32.672Z,5.10
2023-03-28T01:43:11.260Z,5.07
2023-03-28T01:45:50.131Z,6.13
2023-03-28T01:48:16.805Z,4.63
2023-03-28T01:50:50.609Z,5.50
2023-03-28T01:53:43.368Z,4.90
2023-03-28T01:56:11.327Z,5.40
2023-03-28T01:58:50.426Z,5.07
2023-03-28T02:01:23.318Z,4.85
2023-03-28T02:03:55.698Z,5.32
2023-03-28T02:06:23.764Z,5.30
2023-03-28T02:08:53.966Z,5.07
2023-03-28T02:11:20.885Z,5.60
2023-03-28T02:16:41.633Z,4.90
2023-03-28T02:19:11.314Z,5.25
2023-03-28T02:21:52.530Z,4.28
2023-03-28T02:24:20.034Z,5.05
2023-03-28T02:26:47.641Z,4.20
2023-03-28T02:29:17.204Z,4.60
2023-03-28T02:31:44.388Z,4.70
2023-03-28T02:34:11.440Z,4.20
2023-03-28T02:37:12.148Z,4.72
2023-03-28T02:39:50.021Z,5.25
2023-03-28T02:42:35.344Z,4.15
2023-03-28T02:45:05.159Z,4.55
2023-03-28T02:47:55.292Z,5.15
2023-03-28T02:50:57.865Z,4.88
2023-03-28T02:53:45.397Z,4.30
2023-03-28T02:56:20.384Z,5.07
2023-03-28T02:58:55.911Z,4.50
2023-03-28T03:01:29.576Z,4.70
2023-03-28T03:03:58.286Z,3.97
2023-03-28T03:06:25.599Z,4.82
2023-03-28T03:08:52.427Z,4.50
2023-03-28T03:11:19.307Z,4.90
2023-03-28T03:13:46.198Z,5.10
2023-03-28T03:16:13.067Z,4.80
2023-03-28T03:18:39.982Z,4.10
2023-03-28T03:21:07.043Z,4.65
2023-03-28T03:23:33.868Z,4.45
2023-03-28T03:26:00.915Z,4.63
2023-03-28T03:28:28.668Z,4.95
2023-03-28T03:30:55.466Z,4.82
2023-03-28T03:33:22.276Z,4.10
2023-03-28T03:35:49.154Z,5.25
2023-03-28T03:38:17.127Z,4.93
2023-03-28T03:40:44.007Z,3.65
2023-03-28T03:43:10.954Z,4.88
2023-03-28T03:45:40.888Z,5.40
2023-03-28T03:48:07.935Z,5.03
2023-03-28T03:50:34.922Z,4.65
2023-03-28T03:53:03.434Z,4.78
2023-03-28T03:55:30.607Z,5.20
2023-03-28T03:57:57.358Z,4.45
2023-03-28T04:00:24.390Z,5.50
2023-03-28T04:02:51.219Z,5.75
2023-03-28T04:05:18.776Z,6.30
2023-03-28T04:07:45.635Z,5.40
2023-03-28T04:10:12.937Z,5.00
2023-03-28T04:12:40.373Z,4.97
2023-03-28T04:15:08.853Z,4.80
2023-03-28T04:17:36.465Z,4.47
2023-03-28T04:20:11.620Z,5.50
2023-03-28T04:22:45.626Z,5.20
2023-03-28T04:25:14.317Z,4.18
2023-03-28T04:27:46.575Z,5.78
2023-03-28T04:30:16.286Z,4.93
2023-03-28T04:32:44.130Z,5.82
2023-03-28T04:35:12.903Z,5.93
2023-03-28T04:37:40.018Z,5.90
2023-03-28T04:40:11.398Z,5.95
2023-03-28T04:42:41.707Z,5.13
2023-03-28T04:47:40.370Z,4.63
2023-03-28T04:50:08.848Z,4.78
2023-03-28T04:52:36.796Z,5.30
2023-03-28T04:55:04.938Z,5.63
2023-03-28T04:57:31.822Z,5.32
2023-03-28T04:59:58.712Z,5.65
2023-03-28T05:02:25.586Z,5.85
2023-03-28T05:04:53.795Z,5.90
2023-03-28T05:07:20.825Z,5.60
2023-03-28T05:09:48.524Z,5.90
2023-03-28T05:12:15.344Z,6.05
2023-03-28T05:14:42.228Z,5.15
2023-03-28T05:19:36.608Z,4.80
2023-03-28T05:22:03.569Z,6.88
2023-03-28T05:24:30.634Z,5.00
2023-03-28T05:26:57.444Z,4.28
2023-03-28T05:29:24.522Z,4.30
2023-03-28T05:31:51.365Z,4.82
2023-03-28T05:34:18.948Z,5.30
2023-03-28T05:36:46.050Z,4.97
2023-03-28T05:39:13.024Z,5.43
2023-03-28T05:41:40.265Z,4.57
2023-03-28T05:44:07.045Z,5.43
2023-03-28T05:46:33.881Z,5.25
2023-03-28T05:49:00.862Z,5.60
2023-03-28T05:51:27.682Z,4.28
2023-03-28T05:53:54.431Z,5.78
2023-03-28T05:56:21.525Z,4.88
2023-03-28T05:58:48.728Z,4.70
2023-03-28T06:01:18.818Z,5.13
2023-03-28T06:03:46.063Z,5.85
2023-03-28T06:06:13.873Z,4.90
2023-03-28T06:08:40.952Z,5.57
2023-03-28T06:11:08.318Z,5.80
2023-03-28T06:13:35.117Z,5.25
2023-03-28T06:16:01.987Z,4.93
2023-03-28T06:18:28.882Z,5.53
2023-03-28T06:20:55.769Z,5.78
2023-03-28T06:23:22.771Z,5.20
2023-03-28T06:25:50.315Z,5.43
2023-03-28T06:28:17.129Z,5.00
2023-03-28T06:30:48.718Z,5.72
2023-03-28T06:33:15.686Z,5.35
2023-03-28T06:35:42.596Z,5.70
2023-03-28T06:40:35.975Z,5.18
2023-03-28T06:43:02.737Z,5.70
2023-03-28T06:45:29.549Z,5.97
2023-03-28T06:47:56.468Z,5.57
2023-03-28T06:50:23.295Z,4.95
2023-03-28T06:52:50.441Z,5.75
2023-03-28T06:55:17.237Z,4.85
2023-03-28T06:57:44.224Z,5.72
2023-03-28T07:00:11.726Z,5.57
2023-03-28T07:02:38.725Z,4.05
2023-03-28T07:05:06.016Z,6.15
2023-03-28T07:07:32.880Z,6.07
2023-03-28T07:09:59.748Z,6.07
2023-03-28T07:12:26.764Z,6.20
2023-03-28T07:14:53.505Z,6.00
2023-03-28T07:17:20.960Z,5.93
2023-03-28T07:19:51.336Z,5.65
2023-03-28T07:22:18.181Z,5.63
2023-03-28T07:24:45.019Z,5.25
2023-03-28T07:27:15.550Z,7.70
2023-03-28T07:29:43.677Z,6.68
2023-03-28T07:32:11.593Z,6.93
2023-03-28T07:34:38.411Z,6.70
2023-03-28T07:37:05.630Z,6.13
2023-03-28T07:39:32.796Z,5.60
2023-03-28T07:42:00.026Z,5.63
2023-03-28T07:44:26.868Z,6.03
2023-03-28T07:46:54.983Z,6.22
2023-03-28T07:49:21.873Z,6.22
2023-03-28T07:51:48.935Z,5.97
2023-03-28T07:54:18.228Z,5.40
2023-03-28T07:56:46.315Z,6.00
2023-03-28T07:59:13.967Z,5.35
2023-03-28T08:01:45.385Z,4.88
2023-03-28T08:04:14.265Z,4.00
2023-03-28T08:06:41.256Z,4.75
2023-03-28T08:11:36.726Z,3.88
2023-03-28T08:14:04.741Z,4.70
2023-03-28T08:16:31.854Z,4.20
2023-03-28T08:19:09.930Z,4.07
2023-03-28T08:21:35.902Z,3.30
2023-03-28T08:24:04.686Z,3.38
2023-03-28T08:26:31.637Z,3.42
2023-03-28T08:29:01.361Z,4.93
2023-03-28T08:31:29.273Z,4.20
2023-03-28T08:33:57.053Z,4.05
2023-03-28T08:36:26.078Z,3.70
2023-03-28T08:38:55.344Z,3.63
2023-03-28T08:41:41.237Z,3.17
2023-03-28T08:44:10.562Z,3.00
2023-03-28T08:46:42.270Z,2.97
2023-03-28T08:49:10.564Z,2.78
2023-03-28T08:51:41.132Z,2.70
2023-03-28T08:54:10.544Z,3.17
2023-03-28T08:56:44.554Z,2.60
2023-03-28T08:59:14.462Z,2.55
2023-03-28T09:01:41.372Z,4.50
2023-03-28T09:04:11.554Z,4.60
2023-03-28T09:06:43.480Z,2.92
2023-03-28T09:09:10.592Z,2.92
2023-03-28T09:11:40.780Z,3.38
2023-03-28T09:17:09.916Z,3.53
2023-03-28T09:19:56.788Z,2.42
2023-03-28T09:22:46.577Z,2.60
2023-03-28T09:25:19.228Z,1.90
2023-03-28T09:28:00.016Z,2.50
2023-03-28T09:30:34.096Z,2.42
2023-03-28T09:33:05.230Z,3.00
2023-03-28T09:35:33.000Z,2.00
2023-03-28T09:38:07.420Z,1.70
2023-03-28T09:40:36.017Z,1.65
2023-03-28T09:43:20.241Z,1.58
2023-03-28T09:46:00.587Z,1.67
2023-03-28T09:48:36.607Z,1.70
2023-03-28T09:51:05.632Z,1.50
2023-03-28T09:53:35.766Z,1.38
2023-03-28T09:56:06.449Z,1.92
2023-03-28T09:59:11.124Z,1.83
2023-03-28T10:01:46.437Z,1.80
2023-03-28T10:04:17.721Z,1.65
2023-03-28T10:06:46.517Z,1.80
2023-03-28T10:09:21.424Z,1.77
2023-03-28T10:11:54.901Z,1.83
2023-03-28T10:14:48.219Z,1.70
2023-03-28T10:19:47.453Z,1.45
2023-03-28T10:22:19.270Z,1.92
2023-03-28T10:24:47.891Z,1.65
2023-03-28T10:29:46.582Z,1.33
2023-03-28T10:32:14.834Z,1.70
2023-03-28T10:34:41.692Z,1.42
2023-03-28T10:37:19.566Z,1.65
2023-03-28T10:39:59.264Z,1.80
2023-03-28T10:42:26.475Z,1.60
2023-03-28T10:45:02.990Z,1.60
2023-03-28T10:47:31.529Z,1.65
2023-03-28T10:49:59.088Z,1.20
2023-03-28T10:52:37.655Z,1.60
2023-03-28T10:55:19.286Z,1.55
2023-03-28T11:00:59.831Z,1.20
2023-03-28T11:03:32.888Z,1.70
2023-03-28T11:06:09.854Z,1.98
2023-03-28T11:09:02.695Z,1.60
2023-03-28T11:11:32.605Z,1.52
2023-03-28T11:14:16.988Z,1.70
2023-03-28T11:17:07.917Z,2.00
2023-03-28T11:19:43.565Z,2.15
2023-03-28T11:22:19.335Z,1.42
2023-03-28T11:25:09.347Z,1.95
2023-03-28T11:28:20.283Z,1.92
2023-03-28T11:30:49.902Z,1.65
2023-03-28T11:33:24.013Z,1.50
2023-03-28T11:36:01.791Z,2.00
2023-03-28T11:38:36.300Z,1.67
2023-03-28T11:41:06.929Z,1.50
2023-03-28T11:43:46.235Z,1.55
2023-03-28T11:46:19.351Z,1.95
2023-03-28T11:49:01.413Z,1.58
2023-03-28T11:51:57.746Z,1.50
2023-03-28T11:54:51.350Z,1.70
2023-03-28T11:57:20.295Z,1.67
2023-03-28T12:00:33.126Z,1.40
2023-03-28T12:03:14.353Z,1.73
2023-03-28T12:05:57.819Z,2.30
2023-03-28T12:08:39.515Z,1.98
2023-03-28T12:11:14.209Z,1.45
2023-03-28T12:14:12.144Z,1.75
2023-03-28T12:16:46.057Z,1.60
2023-03-28T12:22:15.761Z,1.83
2023-03-28T12:24:48.987Z,1.73
2023-03-28T12:27:20.258Z,1.70
2023-03-28T12:30:22.674Z,2.00
2023-03-28T12:33:20.898Z,1.50
2023-03-28T12:36:11.622Z,1.30
2023-03-28T12:38:46.477Z,1.75
2023-03-28T12:41:20.358Z,1.45
2023-03-28T12:43:49.576Z,1.70
2023-03-28T12:46:20.321Z,1.95
2023-03-28T12:48:53.696Z,1.50
2023-03-28T12:51:31.002Z,1.75
2023-03-28T12:54:20.643Z,1.77
2023-03-28T12:56:58.698Z,1.60
2023-03-28T12:59:44.822Z,1.85
2023-03-28T13:02:19.370Z,1.80
2023-03-28T13:04:59.182Z,1.85
2023-03-28T13:08:03.774Z,1.70
2023-03-28T13:10:34.905Z,1.77
2023-03-28T13:13:19.383Z,1.80
2023-03-28T13:16:04.126Z,1.42
2023-03-28T13:18:34.103Z,1.73
2023-03-28T13:21:04.596Z,1.80
2023-03-28T13:23:47.219Z,1.17
2023-03-28T13:26:15.696Z,1.52
2023-03-28T13:28:49.107Z,1.50
2023-03-28T13:31:20.837Z,1.95
2023-03-28T13:34:02.152Z,1.48
2023-03-28T13:36:34.020Z,1.58
2023-03-28T13:39:20.351Z,1.60
2023-03-28T13:41:47.068Z,1.55
2023-03-28T13:44:20.348Z,2.22
2023-03-28T13:46:53.530Z,1.52
2023-03-28T13:49:41.422Z,1.48
2023-03-28T13:54:46.228Z,1.60
2023-03-28T13:59:55.496Z,2.05
2023-03-28T14:02:33.202Z,1.52
2023-03-28T14:05:20.720Z,1.95
2023-03-28T14:07:51.092Z,2.00
2023-03-28T14:10:20.402Z,1.73
2023-03-28T14:12:47.579Z,1.42
2023-03-28T14:15:20.417Z,1.52
2023-03-28T14:17:47.503Z,1.98
2023-03-28T14:23:00.284Z,1.77
2023-03-28T14:25:28.916Z,1.42
2023-03-28T14:27:57.148Z,1.77
2023-03-28T14:30:27.374Z,1.40
2023-03-28T14:33:01.526Z,2.35
2023-03-28T14:35:31.449Z,2.17
2023-03-28T14:38:14.198Z,1.80
2023-03-28T14:40:49.611Z,1.60
2023-03-28T14:43:20.357Z,2.08
2023-03-28T14:45:52.970Z,1.60
2023-03-28T14:48:24.201Z,1.40
2023-03-28T14:50:53.645Z,1.90
2023-03-28T14:53:27.457Z,1.70
2023-03-28T14:56:00.190Z,1.75
2023-03-28T14:58:31.156Z,1.80
2023-03-28T15:01:01.735Z,1.50
2023-03-28T15:03:40.629Z,1.77
2023-03-28T15:06:11.515Z,1.92
2023-03-28T15:08:39.462Z,1.40
2023-03-28T15:11:20.612Z,1.63
2023-03-28T15:13:58.689Z,1.65
2023-03-28T15:16:27.232Z,1.40
2023-03-28T15:19:07.175Z,2.10
2023-03-28T15:21:39.378Z,2.38
2023-03-28T15:24:10.015Z,1.92
2023-03-28T15:26:46.115Z,1.60
2023-03-28T15:29:17.883Z,1.60
2023-03-28T15:31:45.501Z,2.50
2023-03-28T15:34:20.389Z,2.10
2023-03-28T15:37:07.101Z,1.73
2023-03-28T15:39:37.320Z,2.22
2023-03-28T15:45:00.320Z,1.90
2023-03-28T15:47:33.950Z,1.85
2023-03-28T15:50:05.649Z,1.75
2023-03-28T15:52:34.648Z,1.85
2023-03-28T15:55:06.605Z,1.95
2023-03-28T15:57:33.768Z,1.83
2023-03-28T16:00:07.386Z,2.40
2023-03-28T16:02:35.526Z,1.90
2023-03-28T16:05:19.483Z,2.03
2023-03-28T16:07:46.436Z,1.98
2023-03-28T16:10:16.951Z,2.03
2023-03-28T16:12:45.059Z,2.00
2023-03-28T16:15:12.756Z,1.92
2023-03-28T16:17:42.350Z,2.72
2023-03-28T16:20:20.535Z,1.90
2023-03-28T16:22:50.169Z,1.70
2023-03-28T16:25:17.826Z,2.10
2023-03-28T16:27:44.856Z,2.13
2023-03-28T16:30:20.826Z,1.98
2023-03-28T16:32:47.797Z,2.28
2023-03-28T16:35:14.721Z,2.03
2023-03-28T16:37:41.901Z,2.20
2023-03-28T16:40:10.931Z,1.98
2023-03-28T16:42:40.941Z,2.45
2023-03-28T16:45:11.658Z,2.00
2023-03-28T16:47:39.519Z,2.08
2023-03-28T16:50:09.460Z,2.20
2023-03-28T16:52:43.309Z,1.90
2023-03-28T16:55:12.157Z,1.80
2023-03-28T16:57:41.268Z,2.15
2023-03-28T17:00:12.126Z,2.40
2023-03-28T17:02:39.591Z,1.83
2023-03-28T17:05:07.533Z,2.15
2023-03-28T17:07:34.649Z,2.20
2023-03-28T17:10:01.490Z,2.03
2023-03-28T17:12:30.054Z,2.08
2023-03-28T17:14:56.811Z,2.05
2023-03-28T17:17:23.896Z,2.00
2023-03-28T17:19:51.147Z,2.10
2023-03-28T17:24:48.702Z,2.28
2023-03-28T17:27:15.738Z,1.90
2023-03-28T17:29:42.908Z,2.45
2023-03-28T17:32:09.950Z,2.70
2023-03-28T17:34:37.198Z,2.15
2023-03-28T17:37:04.852Z,2.30
2023-03-28T17:39:40.315Z,2.45
2023-03-28T17:42:07.950Z,2.08
2023-03-28T17:44:35.523Z,2.03
2023-03-28T17:47:02.575Z,2.00
2023-03-28T17:49:33.682Z,2.75
2023-03-28T17:52:01.498Z,2.40
2023-03-28T17:54:31.782Z,2.60
2023-03-28T17:56:59.919Z,2.28
2023-03-28T17:59:27.506Z,2.40
2023-03-28T18:01:55.240Z,2.72
2023-03-28T18:04:25.110Z,2.55
2023-03-28T18:06:52.001Z,2.63
2023-03-28T18:11:45.142Z,2.65
2023-03-28T18:14:13.088Z,2.72
2023-03-28T18:16:40.710Z,2.60
2023-03-28T18:19:09.520Z,3.30
2023-03-28T18:21:38.829Z,2.30
2023-03-28T18:24:06.508Z,2.55
2023-03-28T18:26:34.392Z,2.83
2023-03-28T18:29:05.043Z,3.00
2023-03-28T18:31:33.136Z,2.20
2023-03-28T18:34:00.159Z,2.22
2023-03-28T18:36:27.104Z,2.22
2023-03-28T18:38:56.647Z,2.10
2023-03-28T18:41:24.110Z,2.60
2023-03-28T18:43:51.868Z,2.42
2023-03-28T18:46:22.049Z,2.70
2023-03-28T18:48:49.006Z,3.20
2023-03-28T18:53:46.454Z,3.60
2023-03-28T18:58:46.366Z,3.75
2023-03-28T19:01:16.647Z,2.80
2023-03-28T19:03:43.656Z,3.90
2023-03-28T19:06:13.034Z,4.10
2023-03-28T19:08:53.254Z,4.57
2023-03-28T19:11:20.213Z,6.03
2023-03-28T19:13:54.017Z,5.47
2023-03-28T19:16:22.602Z,5.10
2023-03-28T19:18:49.693Z,4.47
2023-03-28T19:21:17.382Z,4.32
2023-03-28T19:23:44.633Z,4.70
2023-03-28T19:26:13.178Z,4.63
2023-03-28T19:28:40.262Z,4.35
2023-03-28T19:31:10.240Z,5.40
2023-03-28T19:33:42.090Z,4.32
2023-03-28T19:36:10.693Z,4.97
2023-03-28T19:38:38.893Z,4.30
2023-03-28T19:41:13.163Z,5.03
2023-03-28T19:43:41.399Z,3.97
2023-03-28T19:46:11.672Z,4.20
2023-03-28T19:48:40.350Z,4.32
2023-03-28T19:51:07.439Z,4.05
2023-03-28T19:53:34.318Z,4.40
2023-03-28T19:56:01.263Z,4.25
2023-03-28T19:58:29.076Z,4.35
2023-03-28T20:00:58.674Z,4.25
2023-03-28T20:03:26.498Z,4.15
2023-03-28T20:05:53.425Z,4.03
2023-03-28T20:08:21.989Z,4.45
2023-03-28T20:10:52.087Z,4.53
2023-03-28T20:15:49.435Z,4.15
2023-03-28T20:18:20.719Z,4.18
2023-03-28T20:21:02.652Z,4.10
2023-03-28T20:23:32.284Z,4.18
2023-03-28T20:26:01.760Z,4.30
2023-03-28T20:28:32.998Z,4.15
2023-03-28T20:31:00.955Z,4.03
2023-03-28T20:33:28.156Z,4.72
2023-03-28T20:35:59.369Z,5.35
2023-03-28T20:38:27.100Z,4.65
2023-03-28T20:40:56.480Z,4.72
2023-03-28T20:43:29.849Z,5.18
2023-03-28T20:46:01.863Z,4.88
2023-03-28T20:48:37.246Z,5.00
2023-03-28T20:51:07.134Z,5.15
2023-03-28T20:53:35.125Z,5.05
2023-03-28T20:56:04.270Z,5.05
2023-03-28T20:58:32.716Z,5.35
2023-03-28T21:01:01.991Z,4.88
2023-03-28T21:03:39.661Z,4.80
2023-03-28T21:06:07.948Z,5.40
2023-03-28T21:08:36.904Z,5.68
2023-03-28T21:11:04.092Z,5.03
2023-03-28T21:13:31.849Z,5.10
2023-03-28T21:15:58.812Z,5.80
2023-03-28T21:18:26.783Z,5.32
2023-03-28T21:20:53.716Z,5.47
2023-03-28T21:23:21.127Z,5.25
2023-03-28T21:25:52.779Z,4.88
2023-03-28T21:28:19.956Z,4.65
2023-03-28T21:30:57.307Z,4.72
2023-03-28T21:33:25.132Z,5.40
2023-03-28T21:35:52.761Z,5.63
2023-03-28T21:38:20.561Z,6.00
2023-03-28T21:40:48.555Z,5.10
2023-03-28T21:43:17.390Z,5.45
2023-03-28T21:45:48.845Z,5.55
2023-03-28T21:48:17.320Z,5.15
2023-03-28T21:50:59.827Z,4.90
2023-03-28T21:53:32.931Z,4.90
2023-03-28T21:55:59.956Z,4.55
2023-03-28T21:58:30.164Z,4.13
2023-03-28T22:00:58.178Z,4.78
2023-03-28T22:03:31.217Z,4.85
2023-03-28T22:05:58.396Z,4.70
2023-03-28T22:08:25.234Z,4.55
2023-03-28T22:11:02.640Z,4.35
2023-03-28T22:13:30.626Z,5.03
2023-03-28T22:16:00.237Z,4.70
2023-03-28T22:18:28.087Z,4.53
2023-03-28T22:20:55.918Z,4.97
2023-03-28T22:23:24.247Z,5.00
2023-03-28T22:25:53.650Z,4.97
2023-03-28T22:28:28.225Z,5.05
2023-03-28T22:30:57.149Z,4.55
2023-03-28T22:33:25.750Z,4.95
2023-03-28T22:35:53.530Z,4.80
2023-03-28T22:38:20.350Z,4.70
2023-03-28T22:40:58.566Z,5.22
2023-03-28T22:43:25.696Z,4.30
2023-03-28T22:45:52.562Z,5.13
2023-03-28T22:50:46.578Z,5.47
2023-03-28T22:53:15.067Z,6.18
2023-03-28T22:55:42.258Z,6.15
2023-03-28T22:58:09.301Z,6.97
2023-03-28T23:00:36.572Z,7.60
2023-03-28T23:03:04.077Z,7.45
2023-03-28T23:05:31.120Z,7.20
2023-03-28T23:08:00.356Z,7.10
2023-03-28T23:10:27.671Z,6.95
2023-03-28T23:12:54.612Z,6.57
2023-03-28T23:15:21.466Z,6.57
2023-03-28T23:17:48.606Z,6.10
2023-03-28T23:20:16.488Z,7.00
2023-03-28T23:22:47.831Z,6.30
2023-03-28T23:25:17.828Z,7.03
2023-03-28T23:27:45.585Z,5.97
2023-03-28T23:30:14.982Z,6.35
2023-03-28T23:32:41.848Z,6.47
2023-03-28T23:35:10.659Z,6.38
2023-03-28T23:37:38.646Z,6.97
2023-03-28T23:40:15.253Z,6.53
2023-03-28T23:42:44.857Z,5.45
2023-03-28T23:45:14.246Z,6.57
2023-03-28T23:47:42.947Z,5.82
2023-03-28T23:50:10.432Z,5.70
2023-03-28T23:52:38.377Z,4.78
2023-03-28T23:55:06.795Z,4.78
2023-03-28T23:57:33.662Z,5.28
