createdAt,value
2022-07-26T00:01:31.861Z,48.08
2022-07-26T00:04:03.076Z,48.14
2022-07-26T00:06:33.960Z,48.03
2022-07-26T00:09:02.495Z,48.21
2022-07-26T00:11:35.529Z,48.34
2022-07-26T00:14:07.978Z,48.49
2022-07-26T00:16:37.870Z,48.51
2022-07-26T00:19:11.282Z,48.85
2022-07-26T00:21:40.967Z,48.79
2022-07-26T00:24:11.963Z,48.98
2022-07-26T00:26:41.774Z,48.85
2022-07-26T00:29:11.952Z,49.12
2022-07-26T00:31:42.073Z,49.27
2022-07-26T00:34:11.515Z,49.45
2022-07-26T00:36:41.913Z,49.33
2022-07-26T00:39:12.255Z,49.22
2022-07-26T00:41:40.313Z,49.45
2022-07-26T00:44:10.454Z,49.65
2022-07-26T00:46:43.748Z,49.81
2022-07-26T00:49:14.103Z,49.98
2022-07-26T00:51:42.388Z,50.03
2022-07-26T00:54:19.430Z,50.11
2022-07-26T00:56:52.095Z,50.18
2022-07-26T00:59:27.860Z,50.43
2022-07-26T01:01:58.523Z,50.63
2022-07-26T01:04:28.075Z,50.47
2022-07-26T01:07:01.281Z,50.59
2022-07-26T01:09:32.322Z,50.81
2022-07-26T01:12:01.248Z,50.74
2022-07-26T01:14:29.437Z,50.84
2022-07-26T01:16:57.173Z,51.00
2022-07-26T01:19:27.811Z,51.05
2022-07-26T01:21:58.310Z,51.18
2022-07-26T01:24:29.052Z,51.51
2022-07-26T01:26:59.887Z,51.74
2022-07-26T01:29:36.202Z,51.75
2022-07-26T01:32:07.725Z,51.92
2022-07-26T01:34:38.323Z,52.13
2022-07-26T01:37:06.172Z,52.25
2022-07-26T01:39:34.207Z,52.33
2022-07-26T01:42:03.560Z,52.31
2022-07-26T01:44:31.530Z,52.17
2022-07-26T01:46:59.424Z,52.33
2022-07-26T01:49:27.775Z,52.61
2022-07-26T01:51:55.742Z,52.86
2022-07-26T01:54:24.625Z,52.91
2022-07-26T01:56:52.740Z,53.04
2022-07-26T01:59:20.448Z,52.73
2022-07-26T02:01:48.307Z,53.00
2022-07-26T02:04:36.489Z,53.28
2022-07-26T02:07:05.531Z,53.32
2022-07-26T02:09:39.541Z,53.08
2022-07-26T02:12:08.667Z,53.11
2022-07-26T02:14:36.439Z,53.26
2022-07-26T02:17:04.655Z,53.32
2022-07-26T02:19:32.921Z,53.45
2022-07-26T02:22:00.790Z,53.55
2022-07-26T02:24:29.631Z,53.25
2022-07-26T02:26:59.533Z,53.25
2022-07-26T02:29:28.608Z,53.45
2022-07-26T02:31:57.525Z,53.80
2022-07-26T02:34:25.613Z,53.95
2022-07-26T02:36:53.512Z,54.17
2022-07-26T02:39:22.533Z,54.20
2022-07-26T02:41:50.440Z,54.05
2022-07-26T02:44:18.188Z,54.26
2022-07-26T02:46:46.009Z,54.01
2022-07-26T02:49:13.987Z,54.09
2022-07-26T02:51:42.044Z,54.30
2022-07-26T02:54:10.308Z,54.46
2022-07-26T02:56:38.932Z,54.38
2022-07-26T02:59:08.737Z,54.33
2022-07-26T03:01:39.265Z,54.32
2022-07-26T03:04:10.307Z,54.40
2022-07-26T03:06:38.608Z,54.60
2022-07-26T03:09:06.419Z,54.57
2022-07-26T03:11:34.870Z,54.79
2022-07-26T03:14:03.297Z,54.81
2022-07-26T03:16:32.346Z,55.12
2022-07-26T03:19:01.617Z,55.08
2022-07-26T03:21:29.953Z,55.13
2022-07-26T03:23:57.788Z,55.14
2022-07-26T03:26:25.655Z,55.02
2022-07-26T03:28:54.029Z,55.21
2022-07-26T03:31:23.684Z,55.43
2022-07-26T03:33:51.582Z,55.18
2022-07-26T03:36:20.601Z,55.49
2022-07-26T03:38:48.463Z,55.44
2022-07-26T03:41:16.431Z,55.46
2022-07-26T03:43:44.299Z,55.73
2022-07-26T03:46:12.374Z,55.93
2022-07-26T03:48:40.518Z,55.90
2022-07-26T03:51:08.409Z,55.86
2022-07-26T03:53:36.204Z,55.76
2022-07-26T03:56:22.743Z,55.87
2022-07-26T03:58:50.595Z,55.94
2022-07-26T04:01:18.352Z,55.94
2022-07-26T04:03:47.884Z,55.98
2022-07-26T04:06:16.490Z,55.98
2022-07-26T04:08:44.649Z,55.95
2022-07-26T04:11:12.741Z,55.93
2022-07-26T04:13:40.497Z,55.98
2022-07-26T04:16:08.884Z,56.08
2022-07-26T04:18:36.685Z,55.83
2022-07-26T04:21:04.872Z,56.22
2022-07-26T04:23:32.600Z,56.23
2022-07-26T04:26:01.431Z,56.45
2022-07-26T04:28:29.339Z,56.49
2022-07-26T04:30:58.435Z,56.72
2022-07-26T04:33:26.308Z,56.65
2022-07-26T04:35:54.498Z,56.66
2022-07-26T04:38:23.160Z,56.79
2022-07-26T04:40:51.426Z,56.60
2022-07-26T04:43:19.837Z,56.66
2022-07-26T04:45:48.951Z,56.69
2022-07-26T04:48:17.110Z,56.61
2022-07-26T04:50:45.662Z,56.80
2022-07-26T04:53:13.662Z,56.72
2022-07-26T04:55:42.183Z,56.87
2022-07-26T04:58:10.656Z,56.90
2022-07-26T05:01:02.683Z,56.89
2022-07-26T05:03:26.243Z,57.10
2022-07-26T05:05:54.263Z,57.13
2022-07-26T05:08:22.025Z,57.27
2022-07-26T05:10:55.229Z,57.26
2022-07-26T05:13:30.589Z,57.33
2022-07-26T05:15:59.857Z,57.24
2022-07-26T05:18:31.597Z,57.10
2022-07-26T05:21:11.697Z,57.43
2022-07-26T05:23:41.710Z,57.35
2022-07-26T05:26:12.095Z,57.22
2022-07-26T05:28:40.181Z,57.52
2022-07-26T05:31:08.200Z,57.43
2022-07-26T05:33:36.221Z,57.54
2022-07-26T05:36:04.935Z,57.40
2022-07-26T05:38:33.801Z,57.44
2022-07-26T05:41:01.569Z,57.41
2022-07-26T05:43:40.604Z,57.47
2022-07-26T05:46:11.266Z,57.76
2022-07-26T05:48:40.161Z,57.63
2022-07-26T05:51:09.170Z,57.75
2022-07-26T05:53:37.787Z,57.77
2022-07-26T05:56:06.722Z,57.68
2022-07-26T05:58:34.641Z,57.79
2022-07-26T06:01:02.380Z,57.78
2022-07-26T06:03:32.367Z,57.71
2022-07-26T06:06:00.326Z,57.61
2022-07-26T06:08:28.260Z,57.72
2022-07-26T06:10:56.337Z,57.61
2022-07-26T06:13:24.709Z,57.72
2022-07-26T06:15:52.758Z,57.71
2022-07-26T06:18:20.749Z,57.64
2022-07-26T06:20:49.376Z,57.65
2022-07-26T06:23:17.227Z,57.62
2022-07-26T06:25:44.924Z,57.57
2022-07-26T06:28:13.215Z,57.59
2022-07-26T06:30:43.970Z,57.61
2022-07-26T06:33:12.149Z,57.51
2022-07-26T06:35:40.214Z,57.44
2022-07-26T06:38:08.828Z,57.50
2022-07-26T06:40:36.768Z,57.23
2022-07-26T06:43:05.089Z,57.44
2022-07-26T06:45:34.170Z,57.35
2022-07-26T06:48:02.131Z,57.32
2022-07-26T06:50:29.985Z,57.15
2022-07-26T06:52:57.736Z,57.05
2022-07-26T06:55:25.604Z,57.10
2022-07-26T06:57:55.543Z,56.91
2022-07-26T07:00:23.332Z,56.93
2022-07-26T07:02:51.354Z,56.79
2022-07-26T07:05:19.369Z,56.86
2022-07-26T07:07:47.291Z,56.67
2022-07-26T07:10:15.976Z,56.46
2022-07-26T07:12:45.070Z,56.49
2022-07-26T07:15:13.040Z,56.45
2022-07-26T07:17:41.057Z,56.40
2022-07-26T07:20:09.548Z,56.33
2022-07-26T07:22:37.602Z,55.58
2022-07-26T07:25:06.348Z,55.14
2022-07-26T07:27:34.653Z,54.70
2022-07-26T07:30:04.841Z,54.22
2022-07-26T07:32:33.279Z,53.57
2022-07-26T07:35:03.544Z,53.40
2022-07-26T07:37:52.368Z,53.17
2022-07-26T07:40:23.340Z,53.14
2022-07-26T07:42:51.440Z,52.95
2022-07-26T07:45:19.256Z,52.15
2022-07-26T07:47:47.278Z,51.43
2022-07-26T07:50:14.978Z,50.43
2022-07-26T07:52:42.729Z,49.33
2022-07-26T07:57:58.718Z,48.04
2022-07-26T08:00:33.080Z,47.93
2022-07-26T08:03:03.291Z,47.08
2022-07-26T08:05:31.397Z,47.41
2022-07-26T08:07:59.871Z,46.21
2022-07-26T08:10:29.771Z,45.59
2022-07-26T08:12:57.755Z,45.26
2022-07-26T08:15:27.976Z,44.55
2022-07-26T08:17:59.018Z,43.89
2022-07-26T08:20:28.213Z,43.04
2022-07-26T08:22:56.492Z,42.54
2022-07-26T08:25:24.196Z,42.17
2022-07-26T08:28:15.465Z,41.62
2022-07-26T08:30:41.595Z,40.75
2022-07-26T08:33:09.767Z,40.28
2022-07-26T08:35:37.660Z,39.84
2022-07-26T08:38:05.401Z,38.99
2022-07-26T08:40:34.383Z,38.63
2022-07-26T08:43:03.174Z,37.43
2022-07-26T08:45:32.356Z,37.09
2022-07-26T08:48:19.425Z,36.23
2022-07-26T08:50:48.763Z,35.42
2022-07-26T08:53:17.173Z,35.15
2022-07-26T08:56:05.908Z,34.64
2022-07-26T08:58:37.555Z,33.76
2022-07-26T09:01:15.259Z,33.42
2022-07-26T09:03:45.848Z,32.71
2022-07-26T09:06:20.210Z,32.27
2022-07-26T09:08:52.701Z,31.80
2022-07-26T09:11:23.371Z,31.35
2022-07-26T09:13:52.554Z,30.94
2022-07-26T09:16:21.097Z,30.77
2022-07-26T09:18:49.621Z,30.37
2022-07-26T09:21:47.088Z,29.77
2022-07-26T09:24:50.450Z,29.54
2022-07-26T09:27:18.967Z,28.86
2022-07-26T09:29:49.539Z,28.40
2022-07-26T09:32:19.037Z,27.98
2022-07-26T09:35:24.146Z,28.37
2022-07-26T09:37:58.062Z,27.91
2022-07-26T09:40:34.731Z,27.43
2022-07-26T09:43:05.487Z,27.23
2022-07-26T09:45:34.872Z,27.08
2022-07-26T09:48:03.865Z,26.73
2022-07-26T09:50:33.546Z,26.72
2022-07-26T09:53:04.902Z,26.37
2022-07-26T09:55:44.164Z,26.40
2022-07-26T09:58:14.817Z,26.37
2022-07-26T10:00:44.249Z,26.02
2022-07-26T10:03:12.338Z,26.04
2022-07-26T10:05:41.053Z,26.07
2022-07-26T10:08:09.971Z,26.05
2022-07-26T10:10:48.397Z,26.23
2022-07-26T10:13:17.934Z,26.25
2022-07-26T10:15:51.564Z,26.32
2022-07-26T10:18:39.188Z,26.02
2022-07-26T10:21:32.324Z,26.25
2022-07-26T10:24:03.028Z,26.07
2022-07-26T10:26:33.938Z,26.36
2022-07-26T10:29:18.930Z,26.54
2022-07-26T10:31:49.615Z,26.43
2022-07-26T10:34:37.061Z,26.28
2022-07-26T10:37:08.976Z,26.57
2022-07-26T10:39:39.067Z,26.68
2022-07-26T10:42:13.282Z,27.19
2022-07-26T10:44:45.026Z,27.08
2022-07-26T10:47:18.570Z,27.13
2022-07-26T10:50:01.253Z,27.46
2022-07-26T10:52:32.207Z,27.71
2022-07-26T10:55:00.977Z,27.74
2022-07-26T10:57:44.738Z,27.91
2022-07-26T11:00:13.877Z,28.18
2022-07-26T11:02:44.448Z,28.19
2022-07-26T11:05:19.680Z,28.82
2022-07-26T11:08:09.224Z,28.81
2022-07-26T11:10:42.197Z,29.29
2022-07-26T11:13:16.067Z,29.33
2022-07-26T11:15:49.194Z,29.59
2022-07-26T11:18:29.518Z,29.64
2022-07-26T11:21:13.487Z,29.86
2022-07-26T11:23:44.964Z,30.19
2022-07-26T11:26:21.559Z,30.32
2022-07-26T11:28:59.675Z,30.52
2022-07-26T11:31:55.411Z,30.72
2022-07-26T11:34:34.190Z,31.13
2022-07-26T11:37:05.346Z,31.23
2022-07-26T11:39:35.579Z,31.21
2022-07-26T11:42:09.091Z,31.50
2022-07-26T11:44:38.035Z,31.63
2022-07-26T11:47:24.197Z,31.73
2022-07-26T11:52:43.641Z,32.16
2022-07-26T11:55:12.736Z,32.36
2022-07-26T11:57:42.627Z,32.45
2022-07-26T12:00:16.872Z,32.62
2022-07-26T12:02:46.785Z,32.80
2022-07-26T12:05:23.805Z,32.90
2022-07-26T12:08:08.196Z,33.06
2022-07-26T12:10:37.413Z,33.32
2022-07-26T12:13:16.075Z,33.57
2022-07-26T12:15:52.967Z,33.72
2022-07-26T12:18:31.649Z,34.06
2022-07-26T12:21:05.177Z,34.30
2022-07-26T12:23:48.689Z,34.55
2022-07-26T12:26:30.949Z,34.62
2022-07-26T12:29:20.125Z,34.97
2022-07-26T12:32:02.975Z,35.23
2022-07-26T12:34:31.886Z,35.16
2022-07-26T12:37:07.737Z,35.53
2022-07-26T12:39:35.776Z,35.57
2022-07-26T12:42:33.424Z,35.87
2022-07-26T12:45:07.727Z,36.15
2022-07-26T12:47:38.095Z,36.58
2022-07-26T12:50:08.617Z,36.65
2022-07-26T12:52:38.630Z,37.14
2022-07-26T12:55:10.327Z,37.12
2022-07-26T12:57:38.157Z,37.60
2022-07-26T13:00:12.753Z,37.90
2022-07-26T13:02:45.749Z,37.52
2022-07-26T13:05:15.226Z,37.95
2022-07-26T13:07:44.151Z,38.34
2022-07-26T13:10:32.353Z,38.40
2022-07-26T13:13:04.385Z,38.60
2022-07-26T13:15:36.138Z,38.59
2022-07-26T13:18:08.505Z,38.90
2022-07-26T13:20:38.995Z,39.23
2022-07-26T13:23:12.700Z,39.38
2022-07-26T13:25:44.122Z,39.58
2022-07-26T13:28:12.909Z,39.82
2022-07-26T13:30:43.348Z,40.30
2022-07-26T13:33:14.314Z,40.34
2022-07-26T13:35:44.243Z,40.27
2022-07-26T13:38:12.178Z,40.57
2022-07-26T13:40:40.987Z,40.70
2022-07-26T13:43:10.101Z,41.17
2022-07-26T13:45:37.936Z,41.15
2022-07-26T13:48:08.473Z,41.37
2022-07-26T13:50:37.363Z,41.53
2022-07-26T13:53:05.164Z,41.81
2022-07-26T13:55:33.739Z,41.95
2022-07-26T13:58:09.208Z,42.01
2022-07-26T14:00:41.855Z,42.25
2022-07-26T14:03:10.726Z,42.38
2022-07-26T14:05:38.540Z,42.53
2022-07-26T14:08:08.431Z,42.92
2022-07-26T14:10:40.067Z,42.94
2022-07-26T14:13:09.581Z,43.38
2022-07-26T14:15:40.503Z,43.82
2022-07-26T14:18:10.239Z,43.78
2022-07-26T14:20:39.076Z,44.12
2022-07-26T14:23:06.830Z,44.07
2022-07-26T14:25:37.306Z,44.08
2022-07-26T14:28:06.364Z,44.84
2022-07-26T14:30:35.852Z,44.80
2022-07-26T14:33:05.974Z,44.78
2022-07-26T14:35:33.982Z,45.21
2022-07-26T14:38:01.693Z,45.36
2022-07-26T14:40:30.804Z,45.70
2022-07-26T14:42:59.623Z,46.14
2022-07-26T14:45:27.710Z,46.26
2022-07-26T14:47:57.325Z,46.52
2022-07-26T14:50:28.349Z,46.70
2022-07-26T14:52:56.369Z,46.81
2022-07-26T14:55:25.825Z,47.13
2022-07-26T14:57:55.014Z,47.31
2022-07-26T15:00:25.983Z,47.43
2022-07-26T15:02:54.823Z,47.80
2022-07-26T15:05:25.405Z,47.84
2022-07-26T15:07:57.277Z,48.39
2022-07-26T15:10:32.703Z,48.38
2022-07-26T15:13:05.602Z,48.45
2022-07-26T15:15:34.420Z,48.78
2022-07-26T15:18:02.406Z,48.68
2022-07-26T15:20:30.409Z,49.26
2022-07-26T15:22:58.836Z,49.59
2022-07-26T15:25:27.298Z,49.67
2022-07-26T15:27:55.259Z,49.95
2022-07-26T15:30:25.538Z,50.27
2022-07-26T15:32:58.954Z,50.32
2022-07-26T15:35:26.770Z,50.67
2022-07-26T15:37:54.574Z,50.69
2022-07-26T15:40:22.309Z,51.03
2022-07-26T15:42:53.052Z,51.04
2022-07-26T15:45:23.103Z,51.36
2022-07-26T15:47:59.323Z,51.16
2022-07-26T15:50:34.096Z,51.42
2022-07-26T15:53:03.188Z,51.70
2022-07-26T15:55:31.193Z,51.71
2022-07-26T15:58:00.329Z,52.07
2022-07-26T16:00:29.162Z,52.20
2022-07-26T16:02:56.854Z,52.18
2022-07-26T16:05:26.336Z,52.44
2022-07-26T16:07:57.015Z,52.61
2022-07-26T16:10:26.147Z,52.68
2022-07-26T16:12:56.873Z,52.86
2022-07-26T16:15:25.219Z,53.35
2022-07-26T16:17:54.234Z,53.37
2022-07-26T16:20:22.005Z,53.23
2022-07-26T16:22:51.275Z,53.59
2022-07-26T16:25:19.247Z,53.70
2022-07-26T16:27:47.878Z,53.74
2022-07-26T16:30:18.243Z,53.80
2022-07-26T16:32:49.454Z,54.08
2022-07-26T16:35:18.013Z,54.57
2022-07-26T16:37:46.059Z,54.58
2022-07-26T16:40:15.973Z,54.79
2022-07-26T16:42:43.711Z,54.87
2022-07-26T16:45:12.365Z,54.98
2022-07-26T16:47:44.888Z,55.04
2022-07-26T16:50:15.012Z,54.83
2022-07-26T16:52:58.089Z,55.32
2022-07-26T16:55:25.929Z,55.46
2022-07-26T16:57:55.487Z,55.41
2022-07-26T17:00:23.273Z,55.81
2022-07-26T17:02:51.293Z,56.12
2022-07-26T17:05:19.352Z,55.72
2022-07-26T17:07:47.588Z,56.06
2022-07-26T17:10:15.416Z,56.12
2022-07-26T17:12:43.164Z,56.38
2022-07-26T17:15:14.065Z,56.47
2022-07-26T17:17:45.659Z,56.06
2022-07-26T17:20:18.003Z,56.58
2022-07-26T17:22:46.909Z,56.28
2022-07-26T17:25:14.698Z,56.70
2022-07-26T17:27:42.483Z,56.78
2022-07-26T17:30:10.866Z,57.16
2022-07-26T17:32:38.891Z,57.33
2022-07-26T17:35:09.314Z,57.44
2022-07-26T17:37:40.167Z,57.52
2022-07-26T17:40:11.464Z,56.94
2022-07-26T17:42:42.043Z,57.34
2022-07-26T17:45:12.811Z,57.55
2022-07-26T17:47:43.367Z,57.83
2022-07-26T17:50:35.539Z,57.72
2022-07-26T17:53:01.596Z,58.03
2022-07-26T17:55:29.555Z,57.85
2022-07-26T17:58:00.788Z,57.79
2022-07-26T18:00:31.650Z,58.07
2022-07-26T18:02:59.617Z,58.23
2022-07-26T18:05:34.228Z,58.37
2022-07-26T18:08:07.774Z,58.40
2022-07-26T18:10:38.377Z,58.62
2022-07-26T18:13:08.546Z,58.64
2022-07-26T18:15:36.652Z,58.54
2022-07-26T18:18:10.563Z,58.55
2022-07-26T18:20:40.179Z,58.94
2022-07-26T18:23:10.480Z,59.18
2022-07-26T18:25:38.710Z,59.17
2022-07-26T18:28:10.298Z,59.18
2022-07-26T18:30:40.690Z,59.15
2022-07-26T18:33:14.667Z,59.21
2022-07-26T18:35:45.399Z,59.70
2022-07-26T18:38:15.093Z,59.68
2022-07-26T18:40:44.811Z,59.53
2022-07-26T18:43:14.056Z,59.59
2022-07-26T18:45:42.395Z,59.74
2022-07-26T18:48:12.953Z,59.63
2022-07-26T18:50:42.311Z,60.06
2022-07-26T18:53:11.129Z,60.04
2022-07-26T18:55:40.722Z,60.13
2022-07-26T18:58:08.840Z,60.24
2022-07-26T19:00:36.972Z,60.42
2022-07-26T19:03:06.626Z,60.30
2022-07-26T19:05:37.337Z,60.47
2022-07-26T19:08:05.477Z,60.47
2022-07-26T19:10:34.069Z,60.53
2022-07-26T19:13:02.185Z,60.43
2022-07-26T19:15:32.198Z,60.77
2022-07-26T19:18:09.319Z,60.76
2022-07-26T19:20:37.080Z,61.03
2022-07-26T19:23:07.189Z,60.90
2022-07-26T19:25:35.188Z,61.05
2022-07-26T19:28:09.349Z,61.19
2022-07-26T19:30:39.535Z,61.32
2022-07-26T19:33:07.918Z,61.33
2022-07-26T19:35:36.171Z,61.41
2022-07-26T19:38:06.999Z,61.53
2022-07-26T19:40:36.409Z,61.73
2022-07-26T19:43:06.647Z,61.55
2022-07-26T19:45:34.414Z,61.72
2022-07-26T19:48:02.267Z,61.79
2022-07-26T19:50:31.252Z,61.87
2022-07-26T19:52:59.353Z,61.78
2022-07-26T19:55:27.445Z,61.92
2022-07-26T19:57:58.560Z,62.01
2022-07-26T20:00:31.002Z,61.80
2022-07-26T20:02:58.931Z,62.09
2022-07-26T20:05:29.913Z,62.25
2022-07-26T20:07:58.671Z,62.19
2022-07-26T20:10:32.246Z,62.21
2022-07-26T20:13:00.734Z,62.38
2022-07-26T20:15:31.043Z,62.43
2022-07-26T20:17:59.197Z,62.40
2022-07-26T20:20:30.287Z,62.50
2022-07-26T20:22:58.191Z,62.45
2022-07-26T20:25:28.375Z,62.45
2022-07-26T20:27:58.055Z,62.72
2022-07-26T20:30:28.179Z,62.32
2022-07-26T20:32:56.033Z,62.40
2022-07-26T20:35:26.097Z,62.75
2022-07-26T20:37:54.060Z,62.86
2022-07-26T20:40:22.058Z,62.98
2022-07-26T20:42:54.443Z,62.89
2022-07-26T20:45:27.252Z,62.85
2022-07-26T20:47:56.222Z,63.29
2022-07-26T20:50:24.285Z,63.13
2022-07-26T20:52:52.110Z,63.15
2022-07-26T20:55:26.983Z,63.35
2022-07-26T20:57:57.071Z,63.34
2022-07-26T21:00:29.472Z,63.36
2022-07-26T21:03:00.588Z,63.55
2022-07-26T21:05:32.334Z,63.53
2022-07-26T21:08:02.334Z,63.40
2022-07-26T21:10:32.727Z,63.68
2022-07-26T21:13:01.386Z,63.56
2022-07-26T21:15:32.772Z,63.50
2022-07-26T21:18:01.492Z,63.52
2022-07-26T21:20:29.293Z,63.73
2022-07-26T21:23:08.068Z,63.67
2022-07-26T21:25:44.242Z,63.77
2022-07-26T21:28:12.016Z,63.86
2022-07-26T21:30:40.665Z,63.91
2022-07-26T21:33:08.599Z,64.02
2022-07-26T21:35:37.018Z,64.16
2022-07-26T21:38:04.837Z,64.09
2022-07-26T21:40:32.562Z,64.35
2022-07-26T21:43:01.318Z,64.32
2022-07-26T21:45:31.754Z,64.40
2022-07-26T21:48:03.173Z,64.28
2022-07-26T21:50:35.057Z,64.21
2022-07-26T21:53:02.821Z,64.47
2022-07-26T21:55:32.841Z,64.20
2022-07-26T21:58:01.229Z,64.35
2022-07-26T22:00:28.944Z,64.43
2022-07-26T22:02:58.469Z,64.66
2022-07-26T22:05:43.942Z,64.71
2022-07-26T22:08:15.068Z,64.48
2022-07-26T22:10:48.363Z,64.68
2022-07-26T22:13:16.547Z,64.80
2022-07-26T22:15:46.106Z,64.74
2022-07-26T22:18:15.065Z,64.99
2022-07-26T22:20:47.488Z,64.98
2022-07-26T22:23:17.365Z,65.05
2022-07-26T22:25:48.491Z,65.10
2022-07-26T22:28:17.927Z,65.11
2022-07-26T22:30:50.674Z,65.21
2022-07-26T22:33:18.668Z,65.26
2022-07-26T22:35:50.579Z,65.13
2022-07-26T22:38:21.515Z,65.09
2022-07-26T22:40:51.766Z,65.38
2022-07-26T22:43:19.775Z,65.29
2022-07-26T22:45:49.255Z,65.26
2022-07-26T22:48:18.084Z,65.48
2022-07-26T22:50:46.022Z,65.21
2022-07-26T22:53:14.961Z,65.52
2022-07-26T22:55:42.956Z,65.54
2022-07-26T22:58:11.714Z,65.56
2022-07-26T23:00:39.569Z,65.61
2022-07-26T23:03:20.382Z,65.75
2022-07-26T23:05:52.356Z,65.81
2022-07-26T23:08:47.077Z,65.60
2022-07-26T23:11:12.690Z,65.81
2022-07-26T23:13:44.787Z,65.88
2022-07-26T23:16:12.566Z,65.94
2022-07-26T23:18:43.810Z,66.06
2022-07-26T23:21:11.662Z,65.90
2022-07-26T23:23:39.632Z,66.08
2022-07-26T23:26:07.500Z,66.17
2022-07-26T23:28:38.268Z,66.27
2022-07-26T23:31:08.846Z,66.31
2022-07-26T23:33:51.612Z,66.11
2022-07-26T23:36:27.304Z,66.23
2022-07-26T23:38:57.076Z,66.28
2022-07-26T23:41:26.748Z,66.26
2022-07-26T23:43:55.337Z,66.52
2022-07-26T23:46:23.696Z,66.39
2022-07-26T23:48:52.610Z,66.57
2022-07-26T23:51:23.022Z,66.16
2022-07-26T23:53:51.808Z,66.58
2022-07-26T23:56:19.965Z,66.61
2022-07-26T23:58:47.952Z,66.86
