createdAt,value
2022-09-14T00:01:54.400Z,98963.72
2022-09-14T00:04:24.239Z,98956.13
2022-09-14T00:06:54.226Z,98954.75
2022-09-14T00:09:24.054Z,98961.38
2022-09-14T00:11:55.471Z,98960.00
2022-09-14T00:14:25.491Z,98960.00
2022-09-14T00:16:53.300Z,98944.16
2022-09-14T00:19:25.309Z,98963.19
2022-09-14T00:21:56.979Z,98957.13
2022-09-14T00:24:25.952Z,98964.44
2022-09-14T00:26:57.589Z,98946.91
2022-09-14T00:29:27.791Z,98964.44
2022-09-14T00:31:55.674Z,98943.31
2022-09-14T00:34:32.543Z,98947.59
2022-09-14T00:37:00.344Z,98956.84
2022-09-14T00:39:29.110Z,98945.06
2022-09-14T00:42:02.503Z,98942.06
2022-09-14T00:45:08.192Z,98945.75
2022-09-14T00:47:38.614Z,98940.25
2022-09-14T00:50:09.066Z,98923.13
2022-09-14T00:52:38.347Z,98948.78
2022-09-14T00:55:10.787Z,98936.25
2022-09-14T00:57:45.137Z,98943.94
2022-09-14T01:00:22.396Z,98939.13
2022-09-14T01:02:50.844Z,98940.09
2022-09-14T01:05:20.255Z,98935.84
2022-09-14T01:08:10.569Z,98929.22
2022-09-14T01:10:52.021Z,98925.88
2022-09-14T01:13:31.136Z,98937.47
2022-09-14T01:16:08.675Z,98923.13
2022-09-14T01:18:40.382Z,98917.88
2022-09-14T01:21:15.828Z,98933.06
2022-09-14T01:23:52.597Z,98921.19
2022-09-14T01:26:58.269Z,98929.47
2022-09-14T01:29:34.523Z,98920.91
2022-09-14T01:32:09.437Z,98919.84
2022-09-14T01:34:43.819Z,98919.41
2022-09-14T01:37:18.550Z,98916.25
2022-09-14T01:39:53.031Z,98922.34
2022-09-14T01:42:27.545Z,98912.94
2022-09-14T01:45:03.099Z,98917.22
2022-09-14T01:47:39.200Z,98911.56
2022-09-14T01:50:14.300Z,98903.59
2022-09-14T01:52:47.715Z,98907.72
2022-09-14T01:55:21.247Z,98908.13
2022-09-14T01:57:55.866Z,98895.31
2022-09-14T02:00:27.313Z,98895.03
2022-09-14T02:03:01.800Z,98888.41
2022-09-14T02:05:36.732Z,98893.78
2022-09-14T02:08:05.296Z,98900.78
2022-09-14T02:10:34.896Z,98900.41
2022-09-14T02:13:04.965Z,98891.03
2022-09-14T02:15:37.164Z,98894.06
2022-09-14T02:18:09.406Z,98890.06
2022-09-14T02:20:42.978Z,98881.81
2022-09-14T02:23:14.797Z,98890.34
2022-09-14T02:25:42.717Z,98887.59
2022-09-14T02:28:10.543Z,98883.59
2022-09-14T02:30:53.294Z,98871.47
2022-09-14T02:33:30.802Z,98879.72
2022-09-14T02:36:07.656Z,98877.66
2022-09-14T02:38:46.839Z,98876.69
2022-09-14T02:41:22.007Z,98876.97
2022-09-14T02:43:55.183Z,98877.25
2022-09-14T02:46:36.523Z,98862.78
2022-09-14T02:49:12.586Z,98870.50
2022-09-14T02:51:49.069Z,98873.25
2022-09-14T02:54:26.360Z,98861.38
2022-09-14T02:56:54.217Z,98870.34
2022-09-14T02:59:24.200Z,98886.91
2022-09-14T03:01:53.770Z,98880.00
2022-09-14T03:04:23.547Z,98884.84
2022-09-14T03:06:51.488Z,98868.97
2022-09-14T03:09:19.885Z,98869.94
2022-09-14T03:11:49.541Z,98877.13
2022-09-14T03:14:19.573Z,98883.31
2022-09-14T03:16:47.390Z,98875.31
2022-09-14T03:19:20.418Z,98880.00
2022-09-14T03:21:48.250Z,98885.94
2022-09-14T03:24:15.992Z,98865.25
2022-09-14T03:26:49.587Z,98869.66
2022-09-14T03:29:17.399Z,98876.28
2022-09-14T03:31:45.281Z,98881.94
2022-09-14T03:34:20.526Z,98891.25
2022-09-14T03:36:48.360Z,98896.06
2022-09-14T03:39:18.341Z,98893.47
2022-09-14T03:41:48.014Z,98896.91
2022-09-14T03:44:15.770Z,98895.28
2022-09-14T03:46:46.105Z,98900.34
2022-09-14T03:49:14.048Z,98905.19
2022-09-14T03:51:43.213Z,98900.94
2022-09-14T03:54:13.191Z,98912.06
2022-09-14T03:56:42.795Z,98889.06
2022-09-14T03:59:10.725Z,98905.47
2022-09-14T04:01:41.243Z,98905.59
2022-09-14T04:04:10.745Z,98901.91
2022-09-14T04:06:38.547Z,98893.75
2022-09-14T04:09:09.585Z,98904.34
2022-09-14T04:11:39.591Z,98892.19
2022-09-14T04:14:08.417Z,98910.09
2022-09-14T04:16:38.575Z,98910.09
2022-09-14T04:19:08.377Z,98905.69
2022-09-14T04:21:38.354Z,98910.13
2022-09-14T04:24:15.147Z,98900.22
2022-09-14T04:26:48.771Z,98910.50
2022-09-14T04:29:16.814Z,98915.03
2022-09-14T04:31:44.743Z,98913.38
2022-09-14T04:34:16.790Z,98925.66
2022-09-14T04:36:46.834Z,98923.47
2022-09-14T04:39:16.322Z,98902.34
2022-09-14T04:41:46.070Z,98922.56
2022-09-14T04:44:16.527Z,98916.84
2022-09-14T04:46:46.968Z,98927.84
2022-09-14T04:49:16.856Z,98933.06
2022-09-14T04:51:46.953Z,98922.59
2022-09-14T04:54:17.749Z,98929.13
2022-09-14T04:56:46.132Z,98929.97
2022-09-14T04:59:33.477Z,98931.06
2022-09-14T05:02:01.319Z,98927.03
2022-09-14T05:04:29.306Z,98932.91
2022-09-14T05:07:04.209Z,98931.31
2022-09-14T05:09:33.380Z,98929.72
2022-09-14T05:12:01.163Z,98924.03
2022-09-14T05:14:33.150Z,98932.13
2022-09-14T05:17:03.121Z,98931.06
2022-09-14T05:19:31.160Z,98936.66
2022-09-14T05:22:05.356Z,98935.34
2022-09-14T05:24:34.522Z,98930.75
2022-09-14T05:27:02.471Z,98920.84
2022-09-14T05:29:34.392Z,98921.69
2022-09-14T05:32:02.318Z,98937.31
2022-09-14T05:34:30.100Z,98938.44
2022-09-14T05:37:02.042Z,98936.16
2022-09-14T05:39:29.833Z,98927.94
2022-09-14T05:41:58.963Z,98935.88
2022-09-14T05:44:30.970Z,98942.22
2022-09-14T05:46:58.795Z,98941.81
2022-09-14T05:49:26.616Z,98934.47
2022-09-14T05:51:58.447Z,98933.97
2022-09-14T05:54:26.674Z,98929.53
2022-09-14T05:56:54.439Z,98938.91
2022-09-14T05:59:23.930Z,98945.47
2022-09-14T06:01:51.779Z,98941.38
2022-09-14T06:04:19.763Z,98931.75
2022-09-14T06:07:07.962Z,98943.56
2022-09-14T06:09:39.568Z,98950.13
2022-09-14T06:12:11.553Z,98949.09
2022-09-14T06:14:40.828Z,98952.16
2022-09-14T06:17:08.596Z,98935.78
2022-09-14T06:19:40.510Z,98947.25
2022-09-14T06:22:08.266Z,98952.59
2022-09-14T06:24:38.462Z,98955.94
2022-09-14T06:27:10.792Z,98952.34
2022-09-14T06:29:39.966Z,98952.28
2022-09-14T06:32:10.250Z,98949.84
2022-09-14T06:34:39.888Z,98957.69
2022-09-14T06:37:07.632Z,98953.13
2022-09-14T06:39:39.882Z,98964.28
2022-09-14T06:42:09.649Z,98958.44
2022-09-14T06:44:37.464Z,98957.22
2022-09-14T06:47:08.650Z,98959.44
2022-09-14T06:49:36.545Z,98960.53
2022-09-14T06:52:04.386Z,98943.97
2022-09-14T06:54:34.465Z,98961.09
2022-09-14T06:57:04.078Z,98950.75
2022-09-14T06:59:31.825Z,98954.34
2022-09-14T07:01:59.893Z,98952.13
2022-09-14T07:04:31.006Z,98941.78
2022-09-14T07:06:58.833Z,98959.25
2022-09-14T07:09:29.007Z,98951.91
2022-09-14T07:11:58.648Z,98944.78
2022-09-14T07:14:30.373Z,98946.28
2022-09-14T07:17:04.019Z,98948.28
2022-09-14T07:19:33.239Z,98937.00
2022-09-14T07:22:01.908Z,98948.81
2022-09-14T07:24:33.852Z,98947.97
2022-09-14T07:27:01.655Z,98968.66
2022-09-14T07:29:29.474Z,98960.00
2022-09-14T07:31:59.700Z,98963.31
2022-09-14T07:34:27.494Z,98956.44
2022-09-14T07:36:56.852Z,98973.72
2022-09-14T07:39:27.042Z,98977.56
2022-09-14T07:41:54.881Z,98984.91
2022-09-14T07:44:22.632Z,98968.28
2022-09-14T07:46:53.102Z,98984.94
2022-09-14T07:49:22.109Z,98991.56
2022-09-14T07:51:50.755Z,98979.50
2022-09-14T07:54:20.416Z,98990.63
2022-09-14T07:56:49.448Z,98977.38
2022-09-14T07:59:35.185Z,98968.81
2022-09-14T08:02:09.041Z,98992.31
2022-09-14T08:04:37.802Z,98984.72
2022-09-14T08:07:09.133Z,98984.28
2022-09-14T08:09:39.047Z,98980.16
2022-09-14T08:12:06.963Z,98979.19
2022-09-14T08:14:35.059Z,98978.47
2022-09-14T08:17:04.861Z,98976.56
2022-09-14T08:19:32.795Z,98982.78
2022-09-14T08:22:03.011Z,98985.59
2022-09-14T08:24:33.492Z,98980.81
2022-09-14T08:27:02.620Z,98988.03
2022-09-14T08:29:30.584Z,98993.53
2022-09-14T08:32:00.618Z,98985.66
2022-09-14T08:34:39.329Z,98987.72
2022-09-14T08:37:07.284Z,98995.16
2022-09-14T08:39:36.904Z,98994.63
2022-09-14T08:42:07.168Z,99007.75
2022-09-14T08:44:42.098Z,99001.19
2022-09-14T08:47:14.884Z,99000.91
2022-09-14T08:49:49.684Z,98998.53
2022-09-14T08:52:25.275Z,98995.81
2022-09-14T08:54:58.105Z,98997.13
2022-09-14T08:57:36.420Z,98986.81
2022-09-14T09:00:11.025Z,99001.63
2022-09-14T09:03:08.894Z,98997.13
2022-09-14T09:05:43.671Z,98999.31
2022-09-14T09:08:20.702Z,98993.00
2022-09-14T09:10:54.107Z,99003.81
2022-09-14T09:13:40.084Z,99008.09
2022-09-14T09:16:16.431Z,99004.88
2022-09-14T09:18:48.517Z,98988.84
2022-09-14T09:21:22.969Z,98992.69
2022-09-14T09:23:51.168Z,98991.06
2022-09-14T09:26:31.147Z,98999.69
2022-09-14T09:29:07.200Z,98999.00
2022-09-14T09:31:40.621Z,98983.59
2022-09-14T09:34:13.483Z,98998.75
2022-09-14T09:36:50.153Z,98998.63
2022-09-14T09:39:20.639Z,99002.97
2022-09-14T09:41:49.610Z,99011.41
2022-09-14T09:44:22.869Z,99001.56
2022-09-14T09:46:54.704Z,98985.31
2022-09-14T09:49:29.307Z,99008.53
2022-09-14T09:52:07.287Z,98998.63
2022-09-14T09:54:41.077Z,99004.00
2022-09-14T09:57:22.772Z,98991.03
2022-09-14T10:00:15.823Z,98999.47
2022-09-14T10:02:45.037Z,99000.13
2022-09-14T10:05:24.595Z,98995.63
2022-09-14T10:07:57.130Z,99006.50
2022-09-14T10:10:43.080Z,99002.09
2022-09-14T10:13:24.259Z,99008.41
2022-09-14T10:16:07.970Z,99002.72
2022-09-14T10:18:36.452Z,99011.38
2022-09-14T10:21:10.959Z,99006.00
2022-09-14T10:23:39.805Z,99005.16
2022-09-14T10:26:38.884Z,98999.91
2022-09-14T10:29:40.890Z,99002.09
2022-09-14T10:32:22.926Z,98987.44
2022-09-14T10:34:52.218Z,98995.44
2022-09-14T10:37:33.900Z,98991.31
2022-09-14T10:40:19.668Z,98994.91
2022-09-14T10:43:03.220Z,98988.19
2022-09-14T10:45:37.102Z,98991.28
2022-09-14T10:48:47.923Z,98999.72
2022-09-14T10:51:42.520Z,98991.59
2022-09-14T10:54:25.968Z,99001.41
2022-09-14T10:57:15.017Z,98978.25
2022-09-14T10:59:57.717Z,98986.06
2022-09-14T11:02:45.237Z,98998.88
2022-09-14T11:05:23.172Z,98990.03
2022-09-14T11:08:08.051Z,99002.25
2022-09-14T11:10:55.918Z,98996.94
2022-09-14T11:13:48.183Z,98987.22
2022-09-14T11:16:42.459Z,98975.66
2022-09-14T11:19:20.777Z,98980.06
2022-09-14T11:21:59.990Z,98994.41
2022-09-14T11:24:37.618Z,98990.16
2022-09-14T11:27:11.940Z,98974.28
2022-09-14T11:29:46.602Z,98980.78
2022-09-14T11:32:22.587Z,98993.63
2022-09-14T11:34:52.330Z,99003.84
2022-09-14T11:37:30.693Z,98975.47
2022-09-14T11:40:06.778Z,99005.63
2022-09-14T11:42:42.109Z,98999.81
2022-09-14T11:45:20.468Z,98993.38
2022-09-14T11:48:00.916Z,98996.81
2022-09-14T11:50:29.455Z,98996.75
2022-09-14T11:53:05.792Z,98989.81
2022-09-14T11:55:36.073Z,98997.66
2022-09-14T11:58:10.326Z,98999.53
2022-09-14T12:01:12.936Z,98996.09
2022-09-14T12:03:55.268Z,98996.75
2022-09-14T12:06:50.400Z,99000.16
2022-09-14T12:09:41.934Z,98999.00
2022-09-14T12:12:39.057Z,98998.22
2022-09-14T12:15:25.922Z,98997.63
2022-09-14T12:18:15.110Z,99000.16
2022-09-14T12:20:55.022Z,99002.16
2022-09-14T12:23:42.868Z,98993.09
2022-09-14T12:26:37.512Z,99001.00
2022-09-14T12:29:28.760Z,99007.72
2022-09-14T12:32:20.870Z,98997.13
2022-09-14T12:35:27.195Z,99008.19
2022-09-14T12:37:55.243Z,99010.28
2022-09-14T12:40:38.128Z,99005.84
2022-09-14T12:43:48.192Z,99017.81
2022-09-14T12:46:50.491Z,99005.38
2022-09-14T12:49:46.145Z,99007.88
2022-09-14T12:52:31.390Z,99015.06
2022-09-14T12:55:17.940Z,99023.88
2022-09-14T12:57:52.617Z,99024.09
2022-09-14T13:00:24.682Z,99012.66
2022-09-14T13:03:18.880Z,99013.78
2022-09-14T13:05:51.217Z,99016.19
2022-09-14T13:08:24.654Z,99016.81
2022-09-14T13:10:56.678Z,99017.28
2022-09-14T13:13:33.289Z,99016.38
2022-09-14T13:16:08.748Z,99015.41
2022-09-14T13:18:39.129Z,99015.66
2022-09-14T13:21:21.791Z,99020.63
2022-09-14T13:23:49.961Z,99018.34
2022-09-14T13:26:20.953Z,99005.25
2022-09-14T13:28:54.129Z,99004.00
2022-09-14T13:31:29.021Z,99009.63
2022-09-14T13:34:01.741Z,99015.13
2022-09-14T13:36:32.968Z,99017.41
2022-09-14T13:39:05.097Z,99008.75
2022-09-14T13:41:57.707Z,99010.91
2022-09-14T13:44:30.581Z,99010.03
2022-09-14T13:47:04.775Z,98991.66
2022-09-14T13:49:38.607Z,98991.97
2022-09-14T13:52:43.607Z,98996.97
2022-09-14T13:55:33.015Z,99006.97
2022-09-14T13:58:14.909Z,99002.31
2022-09-14T14:00:56.237Z,99001.81
2022-09-14T14:03:36.663Z,98993.50
2022-09-14T14:06:17.787Z,98995.84
2022-09-14T14:08:45.797Z,98996.34
2022-09-14T14:11:13.692Z,98979.78
2022-09-14T14:13:42.000Z,98990.38
2022-09-14T14:16:22.141Z,98991.59
2022-09-14T14:18:56.836Z,98997.06
2022-09-14T14:21:35.747Z,98988.94
2022-09-14T14:24:27.855Z,98987.78
2022-09-14T14:26:57.977Z,98993.16
2022-09-14T14:29:26.835Z,98992.78
2022-09-14T14:32:01.924Z,98987.56
2022-09-14T14:34:30.973Z,98987.38
2022-09-14T14:37:02.535Z,98990.34
2022-09-14T14:39:30.365Z,98987.84
2022-09-14T14:41:58.626Z,98988.41
2022-09-14T14:44:31.757Z,98976.47
2022-09-14T14:46:59.738Z,98973.53
2022-09-14T14:49:27.818Z,98968.53
2022-09-14T14:52:00.567Z,98962.94
2022-09-14T14:54:32.274Z,98956.03
2022-09-14T14:57:02.847Z,98945.72
2022-09-14T14:59:34.068Z,98947.16
2022-09-14T15:02:07.895Z,98956.50
2022-09-14T15:04:35.809Z,98950.91
2022-09-14T15:07:03.750Z,98946.09
2022-09-14T15:10:19.355Z,98947.59
2022-09-14T15:12:57.193Z,98950.66
2022-09-14T15:15:55.758Z,98950.38
2022-09-14T15:18:56.418Z,98952.09
2022-09-14T15:21:29.853Z,98941.69
2022-09-14T15:24:09.732Z,98927.88
2022-09-14T15:26:43.740Z,98954.75
2022-09-14T15:29:14.315Z,98947.50
2022-09-14T15:31:50.282Z,98947.84
2022-09-14T15:34:30.252Z,98954.69
2022-09-14T15:37:01.731Z,98955.34
2022-09-14T15:39:33.508Z,98956.75
2022-09-14T15:42:05.597Z,98950.66
2022-09-14T15:44:35.743Z,98958.53
2022-09-14T15:47:03.999Z,98959.81
2022-09-14T15:49:35.292Z,98950.25
2022-09-14T15:52:05.777Z,98956.91
2022-09-14T15:54:34.303Z,98956.56
2022-09-14T15:57:19.515Z,98943.38
2022-09-14T15:59:48.035Z,98949.97
2022-09-14T16:02:17.039Z,98929.53
2022-09-14T16:04:52.189Z,98942.63
2022-09-14T16:07:21.067Z,98931.91
2022-09-14T16:09:51.273Z,98941.81
2022-09-14T16:12:22.034Z,98925.25
2022-09-14T16:14:53.081Z,98923.22
2022-09-14T16:17:26.315Z,98930.16
2022-09-14T16:19:57.210Z,98925.81
2022-09-14T16:22:28.195Z,98930.44
2022-09-14T16:24:57.432Z,98928.97
2022-09-14T16:27:27.767Z,98933.88
2022-09-14T16:29:55.797Z,98928.31
2022-09-14T16:32:23.813Z,98926.34
2022-09-14T16:34:54.056Z,98928.50
2022-09-14T16:37:22.719Z,98925.19
2022-09-14T16:39:50.612Z,98919.13
2022-09-14T16:42:22.143Z,98913.13
2022-09-14T16:44:52.185Z,98929.34
2022-09-14T16:47:19.960Z,98924.91
2022-09-14T16:49:52.305Z,98914.97
2022-09-14T16:52:20.176Z,98913.38
2022-09-14T16:54:48.322Z,98907.44
2022-09-14T16:57:23.311Z,98906.53
2022-09-14T16:59:53.146Z,98914.38
2022-09-14T17:02:28.998Z,98904.47
2022-09-14T17:04:56.950Z,98899.34
2022-09-14T17:07:25.185Z,98894.53
2022-09-14T17:09:57.993Z,98906.09
2022-09-14T17:12:29.593Z,98880.28
2022-09-14T17:15:01.548Z,98896.88
2022-09-14T17:17:33.087Z,98897.94
2022-09-14T17:20:06.092Z,98893.09
2022-09-14T17:22:38.766Z,98888.66
2022-09-14T17:25:08.974Z,98877.00
2022-09-14T17:27:38.762Z,98896.53
2022-09-14T17:30:13.982Z,98886.91
2022-09-14T17:35:36.658Z,98880.50
2022-09-14T17:38:05.232Z,98855.13
2022-09-14T17:40:39.046Z,98863.22
2022-09-14T17:43:07.286Z,98873.03
2022-09-14T17:45:37.598Z,98868.72
2022-09-14T17:48:11.048Z,98883.06
2022-09-14T17:50:43.269Z,98857.09
2022-09-14T17:53:15.863Z,98881.59
2022-09-14T17:55:50.748Z,98870.38
2022-09-14T17:58:21.316Z,98860.84
2022-09-14T18:00:51.096Z,98877.00
2022-09-14T18:03:19.297Z,98873.16
2022-09-14T18:05:57.705Z,98854.91
2022-09-14T18:08:26.193Z,98866.94
2022-09-14T18:10:58.101Z,98851.38
2022-09-14T18:13:28.049Z,98863.38
2022-09-14T18:16:03.912Z,98857.59
2022-09-14T18:18:32.620Z,98855.25
2022-09-14T18:21:01.054Z,98862.31
2022-09-14T18:23:31.479Z,98865.25
2022-09-14T18:26:01.491Z,98877.19
2022-09-14T18:28:30.603Z,98858.72
2022-09-14T18:31:06.394Z,98867.34
2022-09-14T18:33:35.881Z,98850.00
2022-09-14T18:36:11.459Z,98842.25
2022-09-14T18:38:39.769Z,98850.13
2022-09-14T18:41:10.817Z,98842.53
2022-09-14T18:43:46.956Z,98860.03
2022-09-14T18:46:17.843Z,98830.91
2022-09-14T18:48:46.870Z,98844.34
2022-09-14T18:51:16.461Z,98852.06
2022-09-14T18:53:56.444Z,98848.09
2022-09-14T18:56:27.225Z,98821.59
2022-09-14T18:58:55.963Z,98825.19
2022-09-14T19:01:25.592Z,98828.78
2022-09-14T19:03:58.118Z,98834.81
2022-09-14T19:06:28.791Z,98840.59
2022-09-14T19:08:57.171Z,98845.38
2022-09-14T19:11:30.599Z,98838.56
2022-09-14T19:14:02.563Z,98844.03
2022-09-14T19:16:36.070Z,98844.50
2022-09-14T19:19:05.285Z,98826.84
2022-09-14T19:21:33.423Z,98823.16
2022-09-14T19:24:04.242Z,98845.59
2022-09-14T19:26:36.065Z,98830.16
2022-09-14T19:29:11.544Z,98826.78
2022-09-14T19:31:44.116Z,98826.50
2022-09-14T19:34:25.625Z,98820.88
2022-09-14T19:36:56.861Z,98833.84
2022-09-14T19:39:32.923Z,98841.31
2022-09-14T19:42:04.646Z,98840.25
2022-09-14T19:44:34.676Z,98819.88
2022-09-14T19:47:13.802Z,98830.78
2022-09-14T19:49:44.781Z,98844.72
2022-09-14T19:52:15.030Z,98830.41
2022-09-14T19:54:43.286Z,98832.81
2022-09-14T19:57:13.508Z,98832.69
2022-09-14T19:59:43.673Z,98829.13
2022-09-14T20:02:13.393Z,98835.19
2022-09-14T20:04:41.519Z,98832.44
2022-09-14T20:07:13.629Z,98832.72
2022-09-14T20:09:41.606Z,98840.00
2022-09-14T20:12:09.790Z,98843.31
2022-09-14T20:14:42.018Z,98832.72
2022-09-14T20:17:10.107Z,98835.47
2022-09-14T20:19:39.897Z,98824.97
2022-09-14T20:22:27.530Z,98825.13
2022-09-14T20:24:55.910Z,98820.28
2022-09-14T20:27:34.137Z,98841.25
2022-09-14T20:30:02.113Z,98838.63
2022-09-14T20:32:51.303Z,98834.34
2022-09-14T20:35:42.510Z,98827.31
2022-09-14T20:38:16.288Z,98836.53
2022-09-14T20:40:45.684Z,98815.31
2022-09-14T20:43:26.645Z,98809.91
2022-09-14T20:46:08.671Z,98811.03
2022-09-14T20:48:45.061Z,98812.25
2022-09-14T20:51:19.933Z,98816.28
2022-09-14T20:53:58.309Z,98818.03
2022-09-14T20:56:31.864Z,98820.81
2022-09-14T20:59:02.134Z,98841.34
2022-09-14T21:01:36.386Z,98821.09
2022-09-14T21:04:11.542Z,98817.50
2022-09-14T21:06:50.829Z,98831.69
2022-09-14T21:09:19.999Z,98831.97
2022-09-14T21:11:48.883Z,98837.59
2022-09-14T21:14:27.905Z,98812.44
2022-09-14T21:16:57.970Z,98825.94
2022-09-14T21:19:33.325Z,98816.28
2022-09-14T21:22:03.309Z,98824.81
2022-09-14T21:24:37.256Z,98834.16
2022-09-14T21:27:07.959Z,98841.13
2022-09-14T21:29:40.867Z,98819.16
2022-09-14T21:32:09.846Z,98822.91
2022-09-14T21:34:38.098Z,98817.06
2022-09-14T21:37:13.088Z,98808.91
2022-09-14T21:39:41.311Z,98808.91
2022-09-14T21:42:09.415Z,98833.19
2022-09-14T21:44:39.336Z,98827.19
2022-09-14T21:47:09.515Z,98819.69
2022-09-14T21:49:37.488Z,98820.31
2022-09-14T21:52:08.430Z,98826.56
2022-09-14T21:54:38.607Z,98838.28
2022-09-14T21:57:07.121Z,98834.84
2022-09-14T21:59:37.130Z,98830.88
2022-09-14T22:02:07.777Z,98832.22
2022-09-14T22:04:35.911Z,98832.22
2022-09-14T22:07:05.974Z,98827.34
2022-09-14T22:09:35.484Z,98828.56
2022-09-14T22:12:03.646Z,98819.56
2022-09-14T22:14:33.611Z,98830.53
2022-09-14T22:17:03.651Z,98819.44
2022-09-14T22:19:32.568Z,98826.72
2022-09-14T22:22:03.052Z,98810.09
2022-09-14T22:24:37.486Z,98827.91
2022-09-14T22:27:10.620Z,98818.25
2022-09-14T22:29:42.015Z,98817.56
2022-09-14T22:32:13.896Z,98829.41
2022-09-14T22:34:45.497Z,98816.50
2022-09-14T22:37:17.634Z,98822.28
2022-09-14T22:39:48.290Z,98828.59
2022-09-14T22:42:17.540Z,98825.88
2022-09-14T22:44:49.821Z,98813.22
2022-09-14T22:47:20.553Z,98824.16
2022-09-14T22:49:51.043Z,98813.81
2022-09-14T22:52:19.478Z,98808.66
2022-09-14T22:54:49.521Z,98808.91
2022-09-14T22:57:20.657Z,98823.25
2022-09-14T22:59:48.725Z,98820.53
2022-09-14T23:02:19.058Z,98816.00
2022-09-14T23:04:50.455Z,98822.06
2022-09-14T23:07:20.191Z,98807.38
2022-09-14T23:09:50.142Z,98809.03
2022-09-14T23:12:21.705Z,98818.72
2022-09-14T23:14:49.612Z,98812.91
2022-09-14T23:17:23.471Z,98795.72
2022-09-14T23:19:51.594Z,98794.25
2022-09-14T23:22:19.562Z,98804.94
2022-09-14T23:24:53.048Z,98806.34
2022-09-14T23:27:22.693Z,98801.00
2022-09-14T23:29:57.962Z,98801.50
2022-09-14T23:32:26.056Z,98793.88
2022-09-14T23:35:01.265Z,98779.66
2022-09-14T23:37:30.864Z,98786.41
2022-09-14T23:40:05.169Z,98782.41
2022-09-14T23:42:42.339Z,98768.06
2022-09-14T23:45:16.321Z,98785.38
2022-09-14T23:47:48.050Z,98765.84
2022-09-14T23:50:18.211Z,98752.78
2022-09-14T23:52:51.398Z,98744.75
2022-09-14T23:55:22.696Z,98758.25
2022-09-14T23:58:00.028Z,98745.19
