createdAt,value
2023-03-18T00:00:12.365Z,7.30
2023-03-18T00:03:00.798Z,6.80
2023-03-18T00:05:31.242Z,8.05
2023-03-18T00:07:59.565Z,7.45
2023-03-18T00:10:28.303Z,7.15
2023-03-18T00:12:56.566Z,7.47
2023-03-18T00:15:25.387Z,8.30
2023-03-18T00:17:54.735Z,7.28
2023-03-18T00:20:38.644Z,7.25
2023-03-18T00:23:08.781Z,8.07
2023-03-18T00:25:38.001Z,7.68
2023-03-18T00:28:07.230Z,8.13
2023-03-18T00:30:39.054Z,7.60
2023-03-18T00:33:07.550Z,7.50
2023-03-18T00:35:36.625Z,8.27
2023-03-18T00:38:07.689Z,8.43
2023-03-18T00:40:53.837Z,7.63
2023-03-18T00:43:29.601Z,8.23
2023-03-18T00:45:58.455Z,8.43
2023-03-18T00:48:27.005Z,8.07
2023-03-18T00:50:56.167Z,8.27
2023-03-18T00:53:26.320Z,7.25
2023-03-18T00:55:55.534Z,7.85
2023-03-18T00:58:24.778Z,7.72
2023-03-18T01:00:53.851Z,8.25
2023-03-18T01:03:26.056Z,9.43
2023-03-18T01:05:54.573Z,7.82
2023-03-18T01:08:23.177Z,8.07
2023-03-18T01:10:54.309Z,8.25
2023-03-18T01:13:24.126Z,7.72
2023-03-18T01:15:52.867Z,8.48
2023-03-18T01:18:21.236Z,8.40
2023-03-18T01:20:50.417Z,7.72
2023-03-18T01:23:21.477Z,7.55
2023-03-18T01:25:51.257Z,8.30
2023-03-18T01:28:22.951Z,7.40
2023-03-18T01:30:51.852Z,7.53
2023-03-18T01:33:22.426Z,8.25
2023-03-18T01:35:56.219Z,9.27
2023-03-18T01:38:31.534Z,7.88
2023-03-18T01:41:08.999Z,7.65
2023-03-18T01:43:41.022Z,8.02
2023-03-18T01:46:38.778Z,8.18
2023-03-18T01:49:29.112Z,7.70
2023-03-18T01:52:18.334Z,7.50
2023-03-18T01:55:21.312Z,8.10
2023-03-18T01:57:50.207Z,7.60
2023-03-18T02:00:20.157Z,8.13
2023-03-18T02:02:50.023Z,8.15
2023-03-18T02:05:22.283Z,8.32
2023-03-18T02:07:51.851Z,7.00
2023-03-18T02:10:31.513Z,8.40
2023-03-18T02:13:07.828Z,7.20
2023-03-18T02:16:01.745Z,7.53
2023-03-18T02:18:42.348Z,8.02
2023-03-18T02:21:44.063Z,6.85
2023-03-18T02:24:47.678Z,7.22
2023-03-18T02:27:30.779Z,7.50
2023-03-18T02:30:11.544Z,8.30
2023-03-18T02:32:40.934Z,7.75
2023-03-18T02:35:11.187Z,6.68
2023-03-18T02:37:40.995Z,7.30
2023-03-18T02:40:31.098Z,8.35
2023-03-18T02:43:28.629Z,7.97
2023-03-18T02:46:41.073Z,8.60
2023-03-18T02:49:10.804Z,7.35
2023-03-18T02:51:39.821Z,8.38
2023-03-18T02:54:16.120Z,7.28
2023-03-18T02:56:44.848Z,7.82
2023-03-18T02:59:13.394Z,7.55
2023-03-18T03:01:43.296Z,6.65
2023-03-18T03:04:12.489Z,7.90
2023-03-18T03:06:41.513Z,7.38
2023-03-18T03:09:11.231Z,7.40
2023-03-18T03:11:39.877Z,6.95
2023-03-18T03:14:15.782Z,6.85
2023-03-18T03:16:47.511Z,7.53
2023-03-18T03:19:17.990Z,7.07
2023-03-18T03:21:46.530Z,7.13
2023-03-18T03:24:16.539Z,6.57
2023-03-18T03:26:45.086Z,7.28
2023-03-18T03:29:13.469Z,6.95
2023-03-18T03:31:43.182Z,7.03
2023-03-18T03:34:12.331Z,6.63
2023-03-18T03:36:40.973Z,6.78
2023-03-18T03:39:09.313Z,6.65
2023-03-18T03:41:38.066Z,7.32
2023-03-18T03:44:06.427Z,7.28
2023-03-18T03:46:35.049Z,6.32
2023-03-18T03:49:03.986Z,7.60
2023-03-18T03:51:32.657Z,6.90
2023-03-18T03:54:01.109Z,6.93
2023-03-18T03:56:31.867Z,6.55
2023-03-18T03:59:00.544Z,6.68
2023-03-18T04:01:47.060Z,7.07
2023-03-18T04:04:15.704Z,7.38
2023-03-18T04:06:44.956Z,6.82
2023-03-18T04:09:13.538Z,6.55
2023-03-18T04:11:43.182Z,7.07
2023-03-18T04:14:11.486Z,7.30
2023-03-18T04:16:40.777Z,7.32
2023-03-18T04:19:11.185Z,7.45
2023-03-18T04:21:39.794Z,7.07
2023-03-18T04:24:08.661Z,6.35
2023-03-18T04:26:37.245Z,7.45
2023-03-18T04:29:06.984Z,6.72
2023-03-18T04:31:35.891Z,7.05
2023-03-18T04:34:04.566Z,6.57
2023-03-18T04:36:33.464Z,6.43
2023-03-18T04:39:02.937Z,6.50
2023-03-18T04:41:31.546Z,7.25
2023-03-18T04:44:03.954Z,7.40
2023-03-18T04:46:41.648Z,7.45
2023-03-18T04:49:10.748Z,6.55
2023-03-18T04:51:40.033Z,6.55
2023-03-18T04:54:16.902Z,7.15
2023-03-18T04:56:47.153Z,6.55
2023-03-18T04:59:15.783Z,6.45
2023-03-18T05:01:44.730Z,7.10
2023-03-18T05:04:14.035Z,6.65
2023-03-18T05:06:48.736Z,7.03
2023-03-18T05:09:19.044Z,7.20
2023-03-18T05:11:47.894Z,5.70
2023-03-18T05:14:29.247Z,6.75
2023-03-18T05:16:58.843Z,5.47
2023-03-18T05:19:28.990Z,6.65
2023-03-18T05:22:09.237Z,5.82
2023-03-18T05:24:38.733Z,6.28
2023-03-18T05:27:08.029Z,7.15
2023-03-18T05:29:42.203Z,6.35
2023-03-18T05:32:33.985Z,6.72
2023-03-18T05:35:06.402Z,6.38
2023-03-18T05:37:44.627Z,5.50
2023-03-18T05:40:14.906Z,6.63
2023-03-18T05:42:56.113Z,6.53
2023-03-18T05:45:36.822Z,5.88
2023-03-18T05:48:09.253Z,5.70
2023-03-18T05:50:49.744Z,5.60
2023-03-18T05:53:22.341Z,6.17
2023-03-18T05:55:56.677Z,5.82
2023-03-18T05:58:31.351Z,5.93
2023-03-18T06:01:15.031Z,5.45
2023-03-18T06:03:43.789Z,5.95
2023-03-18T06:06:12.727Z,5.40
2023-03-18T06:08:41.927Z,6.28
2023-03-18T06:11:11.542Z,5.53
2023-03-18T06:13:40.405Z,5.70
2023-03-18T06:16:09.020Z,5.32
2023-03-18T06:18:39.167Z,5.18
2023-03-18T06:21:09.973Z,5.95
2023-03-18T06:23:39.733Z,4.97
2023-03-18T06:26:08.949Z,5.35
2023-03-18T06:28:46.389Z,5.03
2023-03-18T06:31:17.277Z,5.90
2023-03-18T06:33:46.665Z,5.50
2023-03-18T06:36:17.984Z,5.32
2023-03-18T06:38:50.092Z,5.20
2023-03-18T06:41:19.940Z,4.90
2023-03-18T06:44:13.563Z,5.93
2023-03-18T06:46:43.963Z,5.47
2023-03-18T06:49:15.995Z,5.40
2023-03-18T06:51:51.571Z,5.45
2023-03-18T06:54:21.337Z,4.45
2023-03-18T06:56:50.573Z,6.03
2023-03-18T06:59:23.377Z,5.00
2023-03-18T07:01:52.819Z,5.90
2023-03-18T07:04:24.244Z,5.53
2023-03-18T07:06:54.613Z,6.28
2023-03-18T07:09:25.013Z,4.88
2023-03-18T07:11:56.923Z,5.60
2023-03-18T07:14:28.719Z,5.40
2023-03-18T07:16:57.724Z,5.82
2023-03-18T07:19:26.493Z,5.35
2023-03-18T07:21:55.857Z,5.38
2023-03-18T07:24:24.659Z,4.95
2023-03-18T07:26:53.746Z,4.85
2023-03-18T07:29:22.622Z,5.93
2023-03-18T07:31:51.429Z,4.90
2023-03-18T07:34:21.615Z,5.47
2023-03-18T07:36:49.996Z,6.20
2023-03-18T07:39:18.725Z,5.15
2023-03-18T07:41:47.193Z,5.65
2023-03-18T07:44:22.976Z,5.20
2023-03-18T07:46:51.704Z,4.82
2023-03-18T07:49:20.809Z,5.05
2023-03-18T07:51:49.149Z,4.82
2023-03-18T07:54:18.211Z,5.38
2023-03-18T07:56:46.851Z,4.45
2023-03-18T07:59:18.519Z,5.80
2023-03-18T08:01:47.710Z,9.18
2023-03-18T08:04:16.681Z,7.20
2023-03-18T08:06:45.192Z,6.47
2023-03-18T08:09:14.115Z,6.63
2023-03-18T08:11:43.482Z,5.63
2023-03-18T08:14:12.458Z,9.02
2023-03-18T08:16:40.969Z,6.85
2023-03-18T08:19:09.638Z,6.45
2023-03-18T08:21:38.245Z,6.95
2023-03-18T08:24:09.753Z,6.70
2023-03-18T08:26:38.129Z,6.57
2023-03-18T08:29:07.051Z,6.43
2023-03-18T08:31:35.475Z,6.25
2023-03-18T08:34:04.131Z,5.80
2023-03-18T08:36:32.420Z,6.60
2023-03-18T08:39:01.060Z,7.00
2023-03-18T08:41:29.337Z,6.68
2023-03-18T08:43:59.372Z,6.47
2023-03-18T08:46:27.666Z,6.68
2023-03-18T08:48:57.088Z,6.50
2023-03-18T08:51:25.800Z,6.80
2023-03-18T08:53:54.872Z,7.18
2023-03-18T08:56:23.263Z,7.05
2023-03-18T08:58:52.029Z,6.47
2023-03-18T09:01:22.529Z,7.05
2023-03-18T09:03:52.033Z,7.55
2023-03-18T09:06:21.452Z,7.15
2023-03-18T09:08:50.492Z,8.82
2023-03-18T09:11:18.881Z,7.82
2023-03-18T09:13:47.664Z,7.40
2023-03-18T09:16:16.220Z,7.43
2023-03-18T09:18:47.082Z,7.05
2023-03-18T09:21:17.403Z,7.43
2023-03-18T09:23:46.172Z,7.93
2023-03-18T09:26:14.971Z,7.35
2023-03-18T09:28:43.612Z,7.82
2023-03-18T09:31:13.400Z,7.60
2023-03-18T09:33:43.499Z,6.78
2023-03-18T09:36:11.894Z,7.05
2023-03-18T09:38:41.608Z,8.10
2023-03-18T09:42:00.328Z,9.30
2023-03-18T09:44:36.308Z,9.00
2023-03-18T09:47:46.515Z,13.60
2023-03-18T09:50:38.361Z,14.13
2023-03-18T09:53:46.066Z,15.63
2023-03-18T09:56:24.808Z,15.70
2023-03-18T09:59:17.549Z,16.10
2023-03-18T10:01:48.726Z,15.63
2023-03-18T10:04:39.030Z,20.13
2023-03-18T10:07:17.956Z,19.05
2023-03-18T10:09:50.758Z,18.85
2023-03-18T10:15:18.570Z,17.70
2023-03-18T10:18:19.440Z,16.77
2023-03-18T10:21:19.960Z,17.40
2023-03-18T10:24:53.558Z,16.42
2023-03-18T10:27:31.739Z,17.52
2023-03-18T10:30:30.440Z,18.20
2023-03-18T10:33:36.710Z,16.08
2023-03-18T10:36:48.630Z,16.83
2023-03-18T10:39:19.672Z,16.33
2023-03-18T10:41:50.318Z,16.88
2023-03-18T10:44:19.795Z,16.75
2023-03-18T10:46:48.484Z,17.17
2023-03-18T10:49:24.074Z,17.02
2023-03-18T10:52:15.983Z,16.45
2023-03-18T10:54:52.764Z,16.30
2023-03-18T10:57:22.147Z,17.23
2023-03-18T10:59:52.288Z,16.73
2023-03-18T11:02:34.822Z,17.83
2023-03-18T11:05:24.058Z,16.42
2023-03-18T11:08:01.811Z,17.23
2023-03-18T11:10:40.604Z,18.90
2023-03-18T11:13:20.726Z,16.92
2023-03-18T11:15:53.315Z,17.38
2023-03-18T11:18:24.796Z,16.83
2023-03-18T11:21:03.736Z,16.38
2023-03-18T11:24:08.983Z,17.73
2023-03-18T11:26:56.168Z,16.08
2023-03-18T11:29:33.392Z,18.42
2023-03-18T11:32:02.203Z,18.33
2023-03-18T11:34:33.503Z,18.15
2023-03-18T11:37:06.673Z,18.05
2023-03-18T11:39:37.744Z,18.23
2023-03-18T11:42:22.167Z,17.85
2023-03-18T11:44:54.745Z,18.67
2023-03-18T11:47:28.233Z,18.67
2023-03-18T11:49:57.644Z,18.92
2023-03-18T11:53:00.989Z,18.75
2023-03-18T11:55:38.728Z,19.77
2023-03-18T11:58:46.910Z,17.73
2023-03-18T12:01:27.279Z,18.35
2023-03-18T12:04:25.827Z,19.58
2023-03-18T12:07:20.779Z,20.63
2023-03-18T12:10:26.444Z,19.90
2023-03-18T12:13:13.922Z,20.85
2023-03-18T12:16:11.139Z,19.90
2023-03-18T12:18:45.518Z,20.25
2023-03-18T12:21:35.179Z,20.95
2023-03-18T12:24:28.412Z,19.55
2023-03-18T12:27:54.282Z,20.92
2023-03-18T12:30:55.923Z,19.65
2023-03-18T12:33:59.483Z,19.67
2023-03-18T12:36:37.305Z,19.30
2023-03-18T12:39:36.842Z,20.42
2023-03-18T12:42:14.735Z,21.38
2023-03-18T12:45:02.312Z,20.58
2023-03-18T12:47:41.663Z,21.20
2023-03-18T12:50:25.681Z,20.23
2023-03-18T12:53:01.103Z,21.63
2023-03-18T12:55:35.016Z,18.30
2023-03-18T12:58:18.784Z,18.77
2023-03-18T13:03:41.805Z,20.55
2023-03-18T13:06:31.978Z,20.75
2023-03-18T13:09:27.061Z,20.17
2023-03-18T13:12:14.739Z,20.50
2023-03-18T13:15:18.238Z,19.33
2023-03-18T13:17:46.902Z,20.92
2023-03-18T13:20:24.534Z,21.52
2023-03-18T13:23:16.147Z,21.48
2023-03-18T13:26:11.989Z,22.98
2023-03-18T13:29:08.181Z,21.42
2023-03-18T13:32:17.430Z,22.25
2023-03-18T13:35:23.052Z,21.05
2023-03-18T13:38:25.638Z,22.33
2023-03-18T13:41:40.475Z,20.35
2023-03-18T13:44:23.629Z,20.60
2023-03-18T13:47:20.465Z,20.33
2023-03-18T13:49:49.562Z,21.00
2023-03-18T13:52:36.372Z,20.58
2023-03-18T13:55:39.922Z,19.48
2023-03-18T13:58:36.736Z,19.88
2023-03-18T14:01:24.358Z,20.65
2023-03-18T14:04:15.703Z,22.27
2023-03-18T14:06:53.928Z,23.65
2023-03-18T14:09:31.727Z,21.13
2023-03-18T14:12:19.153Z,21.55
2023-03-18T14:14:56.965Z,21.67
2023-03-18T14:17:29.060Z,22.05
2023-03-18T14:19:57.494Z,22.88
2023-03-18T14:22:35.788Z,21.20
2023-03-18T14:25:22.766Z,23.67
2023-03-18T14:27:58.832Z,23.02
2023-03-18T14:30:30.346Z,22.15
2023-03-18T14:33:06.140Z,23.83
2023-03-18T14:36:25.547Z,23.52
2023-03-18T14:39:03.736Z,22.85
2023-03-18T14:41:32.862Z,20.48
2023-03-18T14:44:24.471Z,20.73
2023-03-18T14:46:58.549Z,21.00
2023-03-18T14:49:54.896Z,20.60
2023-03-18T14:52:39.068Z,20.85
2023-03-18T14:55:31.317Z,22.73
2023-03-18T14:57:59.986Z,24.55
2023-03-18T15:00:31.244Z,22.63
2023-03-18T15:03:09.800Z,23.70
2023-03-18T15:05:41.121Z,21.98
2023-03-18T15:08:46.304Z,22.77
2023-03-18T15:11:16.743Z,23.17
2023-03-18T15:13:45.243Z,24.02
2023-03-18T15:16:18.990Z,23.42
2023-03-18T15:18:53.068Z,24.17
2023-03-18T15:21:30.807Z,23.30
2023-03-18T15:24:03.809Z,23.98
2023-03-18T15:26:40.587Z,23.27
2023-03-18T15:29:38.759Z,23.58
2023-03-18T15:32:32.297Z,22.95
2023-03-18T15:35:28.830Z,22.05
2023-03-18T15:38:28.241Z,20.77
2023-03-18T15:41:11.726Z,19.52
2023-03-18T15:43:45.255Z,22.05
2023-03-18T15:46:32.632Z,23.30
2023-03-18T15:49:03.354Z,21.52
2023-03-18T15:51:45.148Z,20.50
2023-03-18T15:54:28.773Z,19.98
2023-03-18T15:59:31.352Z,21.30
2023-03-18T16:01:59.912Z,20.63
2023-03-18T16:04:33.130Z,19.75
2023-03-18T16:07:01.370Z,18.13
2023-03-18T16:09:30.370Z,19.92
2023-03-18T16:12:10.541Z,20.42
2023-03-18T16:14:42.663Z,19.63
2023-03-18T16:17:15.951Z,17.17
2023-03-18T16:19:45.852Z,19.73
2023-03-18T16:22:14.564Z,20.50
2023-03-18T16:24:44.152Z,19.73
2023-03-18T16:27:39.488Z,20.17
2023-03-18T16:30:26.216Z,20.20
2023-03-18T16:32:54.775Z,20.27
2023-03-18T16:35:31.034Z,23.55
2023-03-18T16:38:00.617Z,23.40
2023-03-18T16:40:31.524Z,22.08
2023-03-18T16:42:59.782Z,19.95
2023-03-18T16:45:32.459Z,18.48
2023-03-18T16:48:07.000Z,18.77
2023-03-18T16:50:38.952Z,17.30
2023-03-18T16:53:24.706Z,17.30
2023-03-18T16:55:56.296Z,17.20
2023-03-18T16:58:35.549Z,15.70
2023-03-18T17:01:07.522Z,16.25
2023-03-18T17:03:36.272Z,14.57
2023-03-18T17:06:06.959Z,14.05
2023-03-18T17:08:36.745Z,14.82
2023-03-18T17:11:05.642Z,15.45
2023-03-18T17:13:34.972Z,14.05
2023-03-18T17:16:04.569Z,12.82
2023-03-18T17:18:33.393Z,13.73
2023-03-18T17:21:03.942Z,12.95
2023-03-18T17:23:32.759Z,12.15
2023-03-18T17:26:17.063Z,11.45
2023-03-18T17:28:46.461Z,12.07
2023-03-18T17:31:15.344Z,11.48
2023-03-18T17:33:43.750Z,11.38
2023-03-18T17:36:12.649Z,11.00
2023-03-18T17:38:41.168Z,11.38
2023-03-18T17:41:19.519Z,11.05
2023-03-18T17:43:47.871Z,10.70
2023-03-18T17:46:16.598Z,11.48
2023-03-18T17:48:45.688Z,11.95
2023-03-18T17:51:20.087Z,10.77
2023-03-18T17:53:50.314Z,11.55
2023-03-18T17:56:19.557Z,11.23
2023-03-18T17:58:50.537Z,10.68
2023-03-18T18:01:27.473Z,10.77
2023-03-18T18:03:56.529Z,10.75
2023-03-18T18:06:29.762Z,10.38
2023-03-18T18:09:02.644Z,10.93
2023-03-18T18:11:44.286Z,12.00
2023-03-18T18:14:26.211Z,11.65
2023-03-18T18:16:59.776Z,12.00
2023-03-18T18:21:58.945Z,10.75
2023-03-18T18:24:30.925Z,12.18
2023-03-18T18:26:59.736Z,10.73
2023-03-18T18:29:29.730Z,11.02
2023-03-18T18:31:58.547Z,11.45
2023-03-18T18:34:26.905Z,11.88
2023-03-18T18:36:55.766Z,11.38
2023-03-18T18:39:24.092Z,11.25
2023-03-18T18:41:53.100Z,11.70
2023-03-18T18:44:21.949Z,12.02
2023-03-18T18:46:50.683Z,13.20
2023-03-18T18:49:24.411Z,10.93
2023-03-18T18:51:55.003Z,10.30
2023-03-18T18:54:26.655Z,11.13
2023-03-18T18:56:56.228Z,10.57
2023-03-18T18:59:31.918Z,10.63
2023-03-18T19:02:03.655Z,11.00
2023-03-18T19:04:32.113Z,11.00
2023-03-18T19:07:01.694Z,11.55
2023-03-18T19:09:30.218Z,10.88
2023-03-18T19:11:58.859Z,11.02
2023-03-18T19:14:28.679Z,10.07
2023-03-18T19:16:59.198Z,9.75
2023-03-18T19:19:34.585Z,10.00
2023-03-18T19:22:04.590Z,9.52
2023-03-18T19:24:36.904Z,10.35
2023-03-18T19:27:20.169Z,9.80
2023-03-18T19:29:48.632Z,8.75
2023-03-18T19:32:19.281Z,9.07
2023-03-18T19:34:48.781Z,9.02
2023-03-18T19:37:20.651Z,9.27
2023-03-18T19:39:49.540Z,9.45
2023-03-18T19:42:18.879Z,8.73
2023-03-18T19:44:47.814Z,8.15
2023-03-18T19:47:28.677Z,8.48
2023-03-18T19:49:57.085Z,9.55
2023-03-18T19:52:27.678Z,9.05
2023-03-18T19:54:56.341Z,9.25
2023-03-18T19:57:28.316Z,9.00
2023-03-18T19:59:58.137Z,8.68
2023-03-18T20:02:31.934Z,8.68
2023-03-18T20:05:03.051Z,8.57
2023-03-18T20:07:33.119Z,8.68
2023-03-18T20:10:01.458Z,8.45
2023-03-18T20:12:42.622Z,7.78
2023-03-18T20:15:20.528Z,8.40
2023-03-18T20:17:50.689Z,8.43
2023-03-18T20:20:32.739Z,7.50
2023-03-18T20:23:12.450Z,7.95
2023-03-18T20:25:43.795Z,6.88
2023-03-18T20:28:18.117Z,8.43
2023-03-18T20:30:47.400Z,7.40
2023-03-18T20:33:16.107Z,7.80
2023-03-18T20:35:46.958Z,7.25
2023-03-18T20:38:26.724Z,7.82
2023-03-18T20:40:55.442Z,6.97
2023-03-18T20:43:28.276Z,6.63
2023-03-18T20:45:58.584Z,7.35
2023-03-18T20:48:28.155Z,6.80
2023-03-18T20:50:57.598Z,6.57
2023-03-18T20:53:28.724Z,7.13
2023-03-18T20:55:57.477Z,6.25
2023-03-18T20:58:27.772Z,6.97
2023-03-18T21:00:56.205Z,7.38
2023-03-18T21:03:29.869Z,6.30
2023-03-18T21:06:00.438Z,6.95
2023-03-18T21:08:29.289Z,6.72
2023-03-18T21:11:01.406Z,6.05
2023-03-18T21:13:33.022Z,6.18
2023-03-18T21:16:02.080Z,6.13
2023-03-18T21:18:30.766Z,6.30
2023-03-18T21:20:59.103Z,6.03
2023-03-18T21:23:29.884Z,6.10
2023-03-18T21:25:58.498Z,6.07
2023-03-18T21:28:30.230Z,5.95
2023-03-18T21:30:58.825Z,5.80
2023-03-18T21:33:34.825Z,6.20
2023-03-18T21:36:03.327Z,5.25
2023-03-18T21:38:32.673Z,5.93
2023-03-18T21:41:01.826Z,5.72
2023-03-18T21:43:38.528Z,5.53
2023-03-18T21:46:12.706Z,5.97
2023-03-18T21:48:41.518Z,5.93
2023-03-18T21:51:38.435Z,6.60
2023-03-18T21:54:20.658Z,5.63
2023-03-18T21:56:48.957Z,5.90
2023-03-18T21:59:17.766Z,6.20
2023-03-18T22:01:46.122Z,6.28
2023-03-18T22:04:14.800Z,6.25
2023-03-18T22:06:43.213Z,6.40
2023-03-18T22:09:12.016Z,6.10
2023-03-18T22:11:40.339Z,5.63
2023-03-18T22:14:12.783Z,6.32
2023-03-18T22:16:41.509Z,5.83
2023-03-18T22:19:10.272Z,6.10
2023-03-18T22:21:38.530Z,6.32
2023-03-18T22:24:11.554Z,6.72
2023-03-18T22:26:40.445Z,6.75
2023-03-18T22:29:09.139Z,7.35
2023-03-18T22:31:37.690Z,7.22
2023-03-18T22:34:22.749Z,7.65
2023-03-18T22:36:50.989Z,6.30
2023-03-18T22:39:19.807Z,6.93
2023-03-18T22:41:48.137Z,6.25
2023-03-18T22:44:22.368Z,6.35
2023-03-18T22:46:50.904Z,8.02
2023-03-18T22:49:19.903Z,6.22
2023-03-18T22:51:48.101Z,7.03
2023-03-18T22:54:18.546Z,6.28
2023-03-18T22:56:46.822Z,5.78
2023-03-18T22:59:15.538Z,7.00
2023-03-18T23:01:43.820Z,6.43
2023-03-18T23:04:12.825Z,6.18
2023-03-18T23:06:41.847Z,6.90
2023-03-18T23:09:10.636Z,6.95
2023-03-18T23:11:39.244Z,6.45
2023-03-18T23:14:10.705Z,5.70
2023-03-18T23:16:39.060Z,5.85
2023-03-18T23:19:07.956Z,5.80
2023-03-18T23:21:36.321Z,6.97
2023-03-18T23:24:05.388Z,6.38
2023-03-18T23:26:33.794Z,6.10
2023-03-18T23:29:03.104Z,5.65
2023-03-18T23:31:31.551Z,6.85
2023-03-18T23:34:00.131Z,7.68
2023-03-18T23:36:28.835Z,6.43
2023-03-18T23:38:57.396Z,6.32
2023-03-18T23:41:25.744Z,7.05
2023-03-18T23:43:54.338Z,5.95
2023-03-18T23:46:22.659Z,6.95
2023-03-18T23:48:51.418Z,6.93
2023-03-18T23:51:19.658Z,8.00
2023-03-18T23:53:48.275Z,7.85
2023-03-18T23:56:17.711Z,7.15
2023-03-18T23:58:46.715Z,7.40
