createdAt,value
2023-04-15T00:01:10.003Z,95568.59
2023-04-15T00:03:38.639Z,95588.66
2023-04-15T00:06:07.677Z,95570.59
2023-04-15T00:08:37.312Z,95605.31
2023-04-15T00:11:06.094Z,95569.22
2023-04-15T00:13:35.028Z,95580.06
2023-04-15T00:16:03.268Z,95599.97
2023-04-15T00:18:31.740Z,95567.50
2023-04-15T00:21:00.215Z,95603.50
2023-04-15T00:23:29.579Z,95610.09
2023-04-15T00:25:59.609Z,95546.94
2023-04-15T00:28:28.031Z,95569.09
2023-04-15T00:30:56.563Z,95476.38
2023-04-15T00:33:25.501Z,95581.03
2023-04-15T00:35:53.758Z,95552.75
2023-04-15T00:38:21.969Z,95559.81
2023-04-15T00:40:50.349Z,95570.59
2023-04-15T00:43:20.266Z,95516.75
2023-04-15T00:45:48.598Z,95571.25
2023-04-15T00:48:17.537Z,95549.91
2023-04-15T00:50:46.182Z,95559.53
2023-04-15T00:53:14.475Z,95570.44
2023-04-15T00:55:42.832Z,95551.16
2023-04-15T00:58:11.111Z,95575.22
2023-04-15T01:00:44.502Z,95571.28
2023-04-15T01:03:12.799Z,95569.41
2023-04-15T01:05:41.688Z,95588.19
2023-04-15T01:08:10.011Z,95568.81
2023-04-15T01:10:38.357Z,95553.41
2023-04-15T01:13:06.862Z,95585.50
2023-04-15T01:15:37.201Z,95569.44
2023-04-15T01:18:07.614Z,95590.03
2023-04-15T01:20:36.376Z,95566.09
2023-04-15T01:23:04.821Z,95552.47
2023-04-15T01:25:35.825Z,95565.31
2023-04-15T01:28:05.010Z,95582.22
2023-04-15T01:30:35.802Z,95580.88
2023-04-15T01:33:04.251Z,95519.81
2023-04-15T01:35:32.908Z,95550.75
2023-04-15T01:38:07.526Z,95518.16
2023-04-15T01:40:37.376Z,95554.88
2023-04-15T01:43:05.827Z,95573.44
2023-04-15T01:45:34.116Z,95557.38
2023-04-15T01:48:05.868Z,95500.78
2023-04-15T01:50:34.142Z,95490.81
2023-04-15T01:53:02.368Z,95546.59
2023-04-15T01:55:30.957Z,95561.19
2023-04-15T01:58:01.350Z,95522.22
2023-04-15T02:00:30.732Z,95533.13
2023-04-15T02:02:59.370Z,95546.84
2023-04-15T02:05:29.102Z,95547.78
2023-04-15T02:07:57.364Z,95538.28
2023-04-15T02:10:25.676Z,95512.69
2023-04-15T02:12:54.088Z,95437.72
2023-04-15T02:15:23.792Z,95546.53
2023-04-15T02:17:55.187Z,95530.91
2023-04-15T02:20:24.639Z,95534.91
2023-04-15T02:22:52.812Z,95525.84
2023-04-15T02:25:21.563Z,95526.81
2023-04-15T02:27:50.182Z,95554.56
2023-04-15T02:30:18.775Z,95540.28
2023-04-15T02:32:48.556Z,95529.34
2023-04-15T02:35:19.203Z,95525.94
2023-04-15T02:37:47.447Z,95524.28
2023-04-15T02:40:15.707Z,95566.84
2023-04-15T02:42:45.276Z,95533.13
2023-04-15T02:45:16.282Z,95516.19
2023-04-15T02:47:46.936Z,95530.69
2023-04-15T02:50:17.275Z,95528.66
2023-04-15T02:52:46.011Z,95538.94
2023-04-15T02:55:14.280Z,95546.66
2023-04-15T02:57:42.612Z,95546.75
2023-04-15T03:00:14.210Z,95515.28
2023-04-15T03:02:46.990Z,95517.56
2023-04-15T03:05:16.802Z,95505.69
2023-04-15T03:07:51.114Z,95544.13
2023-04-15T03:10:20.852Z,95538.78
2023-04-15T03:12:49.279Z,95566.38
2023-04-15T03:15:21.266Z,95550.38
2023-04-15T03:17:52.653Z,95530.94
2023-04-15T03:20:22.367Z,95521.72
2023-04-15T03:22:50.594Z,95522.69
2023-04-15T03:25:20.511Z,95560.13
2023-04-15T03:27:48.920Z,95526.94
2023-04-15T03:30:18.167Z,95513.66
2023-04-15T03:32:46.947Z,95562.44
2023-04-15T03:35:15.864Z,95573.91
2023-04-15T03:37:45.528Z,95569.66
2023-04-15T03:40:14.321Z,95587.56
2023-04-15T03:42:42.612Z,95420.34
2023-04-15T03:45:12.284Z,95563.03
2023-04-15T03:47:40.604Z,95557.75
2023-04-15T03:50:09.698Z,95536.25
2023-04-15T03:52:37.926Z,95556.09
2023-04-15T03:55:08.471Z,95530.91
2023-04-15T03:57:39.071Z,95514.88
2023-04-15T04:00:10.585Z,95554.91
2023-04-15T04:02:41.877Z,95600.41
2023-04-15T04:05:37.101Z,95478.00
2023-04-15T04:08:07.435Z,95563.41
2023-04-15T04:10:37.001Z,95535.22
2023-04-15T04:13:05.228Z,95551.50
2023-04-15T04:15:33.601Z,95556.09
2023-04-15T04:18:01.963Z,95549.03
2023-04-15T04:20:32.044Z,95474.31
2023-04-15T04:23:00.379Z,95579.41
2023-04-15T04:25:55.337Z,95562.81
2023-04-15T04:28:23.769Z,95509.41
2023-04-15T04:30:52.012Z,95533.97
2023-04-15T04:33:20.407Z,95556.78
2023-04-15T04:35:48.636Z,95594.50
2023-04-15T04:38:16.902Z,95532.41
2023-04-15T04:40:45.411Z,95540.03
2023-04-15T04:43:16.012Z,95506.44
2023-04-15T04:45:44.351Z,95499.22
2023-04-15T04:48:12.575Z,95570.69
2023-04-15T04:50:41.129Z,95552.69
2023-04-15T04:53:09.469Z,95541.47
2023-04-15T04:55:37.891Z,95608.03
2023-04-15T04:58:06.272Z,95554.63
2023-04-15T05:00:37.444Z,95566.38
2023-04-15T05:03:06.342Z,95569.13
2023-04-15T05:05:35.546Z,95545.03
2023-04-15T05:08:03.819Z,95558.59
2023-04-15T05:10:32.176Z,95561.91
2023-04-15T05:13:00.603Z,95537.91
2023-04-15T05:15:28.860Z,95540.81
2023-04-15T05:17:58.425Z,95587.94
2023-04-15T05:20:26.956Z,95547.94
2023-04-15T05:22:55.179Z,95554.78
2023-04-15T05:25:23.376Z,95566.97
2023-04-15T05:27:51.671Z,95588.84
2023-04-15T05:30:19.997Z,95558.66
2023-04-15T05:32:48.291Z,95597.03
2023-04-15T05:35:18.059Z,95587.59
2023-04-15T05:37:46.826Z,95579.31
2023-04-15T05:40:15.612Z,95583.41
2023-04-15T05:42:44.363Z,95559.00
2023-04-15T05:45:13.710Z,95554.44
2023-04-15T05:47:41.995Z,95543.00
2023-04-15T05:50:11.704Z,95511.13
2023-04-15T05:52:41.428Z,95546.63
2023-04-15T05:55:11.002Z,95549.59
2023-04-15T05:57:39.372Z,95513.19
2023-04-15T06:00:10.183Z,95564.00
2023-04-15T06:02:39.357Z,95524.44
2023-04-15T06:05:11.925Z,95541.66
2023-04-15T06:07:44.223Z,95539.53
2023-04-15T06:10:13.406Z,95494.53
2023-04-15T06:12:41.737Z,95527.25
2023-04-15T06:15:11.527Z,95470.59
2023-04-15T06:17:39.744Z,95570.88
2023-04-15T06:20:09.253Z,95584.31
2023-04-15T06:22:39.042Z,95576.22
2023-04-15T06:25:10.964Z,95575.31
2023-04-15T06:27:39.421Z,95578.69
2023-04-15T06:30:09.647Z,95553.66
2023-04-15T06:32:37.946Z,95664.22
2023-04-15T06:35:06.946Z,95570.91
2023-04-15T06:37:35.171Z,95592.16
2023-04-15T06:40:05.191Z,95606.66
2023-04-15T06:42:35.029Z,95598.53
2023-04-15T06:45:03.523Z,95561.34
2023-04-15T06:47:31.777Z,95591.09
2023-04-15T06:50:00.034Z,95579.00
2023-04-15T06:52:28.415Z,95577.25
2023-04-15T06:54:56.682Z,95544.78
2023-04-15T06:57:25.741Z,95568.28
2023-04-15T06:59:55.713Z,95574.81
2023-04-15T07:02:24.540Z,95591.66
2023-04-15T07:04:52.926Z,95562.09
2023-04-15T07:07:21.371Z,95506.53
2023-04-15T07:09:49.765Z,95584.00
2023-04-15T07:12:18.076Z,95574.38
2023-04-15T07:14:46.424Z,95550.34
2023-04-15T07:17:16.078Z,95562.75
2023-04-15T07:19:44.367Z,95560.47
2023-04-15T07:22:12.973Z,95588.88
2023-04-15T07:24:41.612Z,95585.59
2023-04-15T07:27:09.806Z,95569.09
2023-04-15T07:29:38.100Z,95594.03
2023-04-15T07:32:07.208Z,95563.91
2023-04-15T07:34:36.844Z,95625.53
2023-04-15T07:37:05.158Z,95597.88
2023-04-15T07:39:33.436Z,95580.38
2023-04-15T07:42:02.149Z,95547.16
2023-04-15T07:44:30.486Z,95541.72
2023-04-15T07:46:58.999Z,95548.72
2023-04-15T07:49:27.327Z,95583.34
2023-04-15T07:51:57.818Z,95588.28
2023-04-15T07:54:26.567Z,95551.66
2023-04-15T07:56:54.888Z,95565.72
2023-04-15T07:59:23.177Z,95563.13
2023-04-15T08:02:16.247Z,95528.34
2023-04-15T08:04:45.651Z,95571.84
2023-04-15T08:07:16.126Z,95560.63
2023-04-15T08:09:44.433Z,95505.13
2023-04-15T08:12:13.480Z,95659.34
2023-04-15T08:14:41.935Z,95591.00
2023-04-15T08:17:10.432Z,95581.03
2023-04-15T08:19:38.695Z,95587.25
2023-04-15T08:22:15.374Z,95555.56
2023-04-15T08:24:47.672Z,95565.75
2023-04-15T08:27:15.839Z,95516.63
2023-04-15T08:29:45.581Z,95584.59
2023-04-15T08:32:13.945Z,95593.56
2023-04-15T08:34:42.215Z,95565.53
2023-04-15T08:37:11.474Z,95516.66
2023-04-15T08:39:40.922Z,95605.59
2023-04-15T08:42:18.446Z,95610.28
2023-04-15T08:44:49.028Z,95606.09
2023-04-15T08:47:22.543Z,95562.13
2023-04-15T08:49:53.955Z,95589.47
2023-04-15T08:52:22.651Z,95575.81
2023-04-15T08:54:51.017Z,95555.19
2023-04-15T08:57:21.171Z,95597.81
2023-04-15T08:59:49.992Z,95587.84
2023-04-15T09:02:18.535Z,95556.19
2023-04-15T09:04:46.832Z,95600.38
2023-04-15T09:07:15.293Z,95524.38
2023-04-15T09:09:43.591Z,95531.75
2023-04-15T09:12:13.603Z,95560.16
2023-04-15T09:14:46.882Z,95545.38
2023-04-15T09:17:15.098Z,95592.66
2023-04-15T09:19:44.980Z,95555.16
2023-04-15T09:22:13.957Z,95548.34
2023-04-15T09:24:43.489Z,95591.38
2023-04-15T09:27:12.231Z,95549.06
2023-04-15T09:29:44.088Z,95585.13
2023-04-15T09:32:13.836Z,95592.88
2023-04-15T09:34:42.107Z,95568.13
2023-04-15T09:37:11.041Z,95573.19
2023-04-15T09:39:50.558Z,95580.75
2023-04-15T09:42:24.270Z,95601.50
2023-04-15T09:44:54.087Z,95543.16
2023-04-15T09:47:30.041Z,95577.06
2023-04-15T09:49:59.242Z,95588.84
2023-04-15T09:52:28.783Z,95594.72
2023-04-15T09:55:00.922Z,95595.47
2023-04-15T09:57:36.651Z,95632.00
2023-04-15T10:00:11.133Z,95590.81
2023-04-15T10:02:41.434Z,95504.31
2023-04-15T10:05:15.478Z,95574.69
2023-04-15T10:07:44.507Z,95555.31
2023-04-15T10:10:14.130Z,95553.84
2023-04-15T10:12:43.373Z,95599.78
2023-04-15T10:15:16.977Z,95606.72
2023-04-15T10:17:46.415Z,95585.59
2023-04-15T10:20:16.193Z,95527.41
2023-04-15T10:22:46.622Z,95594.78
2023-04-15T10:25:17.285Z,95475.56
2023-04-15T10:27:46.481Z,95505.97
2023-04-15T10:30:17.582Z,95570.63
2023-04-15T10:32:47.678Z,95583.78
2023-04-15T10:35:16.362Z,95617.66
2023-04-15T10:37:44.581Z,95624.72
2023-04-15T10:40:28.332Z,95580.38
2023-04-15T10:43:03.746Z,95178.72
2023-04-15T10:45:37.688Z,95610.19
2023-04-15T10:48:09.943Z,95602.03
2023-04-15T10:50:40.381Z,95595.22
2023-04-15T10:53:11.986Z,95549.31
2023-04-15T10:55:40.347Z,95629.97
2023-04-15T10:58:11.279Z,95623.41
2023-04-15T11:00:41.200Z,95604.28
2023-04-15T11:03:12.134Z,95566.56
2023-04-15T11:05:53.743Z,95613.81
2023-04-15T11:08:55.120Z,95583.28
2023-04-15T11:11:23.478Z,95602.44
2023-04-15T11:13:52.850Z,95618.94
2023-04-15T11:16:23.035Z,95628.41
2023-04-15T11:18:58.162Z,95620.84
2023-04-15T11:21:28.172Z,95581.91
2023-04-15T11:23:56.379Z,95659.81
2023-04-15T11:26:28.199Z,95664.75
2023-04-15T11:28:57.007Z,95558.41
2023-04-15T11:31:29.663Z,95666.03
2023-04-15T11:34:00.097Z,95634.84
2023-04-15T11:36:31.854Z,95625.44
2023-04-15T11:39:00.951Z,95635.22
2023-04-15T11:41:29.237Z,95610.91
2023-04-15T11:43:57.609Z,95623.59
2023-04-15T11:46:32.593Z,95562.88
2023-04-15T11:49:00.841Z,95636.00
2023-04-15T11:51:34.418Z,95637.38
2023-04-15T11:54:03.645Z,95650.13
2023-04-15T11:56:32.126Z,95637.94
2023-04-15T11:59:01.058Z,95644.63
2023-04-15T12:01:42.308Z,95644.66
2023-04-15T12:04:13.845Z,95645.56
2023-04-15T12:06:43.334Z,95695.31
2023-04-15T12:09:13.590Z,95651.91
2023-04-15T12:11:45.479Z,95645.75
2023-04-15T12:14:22.346Z,95657.06
2023-04-15T12:16:54.926Z,95655.25
2023-04-15T12:19:28.888Z,95638.94
2023-04-15T12:22:01.332Z,95685.00
2023-04-15T12:24:32.470Z,95711.63
2023-04-15T12:27:04.543Z,95703.00
2023-04-15T12:29:34.263Z,95713.88
2023-04-15T12:32:08.948Z,95710.25
2023-04-15T12:34:39.628Z,95712.22
2023-04-15T12:37:10.527Z,95673.22
2023-04-15T12:39:41.242Z,95703.00
2023-04-15T12:42:10.442Z,95716.69
2023-04-15T12:44:40.441Z,95711.50
2023-04-15T12:47:11.713Z,95733.00
2023-04-15T12:49:40.889Z,95730.94
2023-04-15T12:52:09.950Z,95691.25
2023-04-15T12:54:38.200Z,95725.34
2023-04-15T12:57:07.545Z,95709.34
2023-04-15T12:59:36.124Z,95697.69
2023-04-15T13:02:05.101Z,95614.47
2023-04-15T13:04:34.856Z,95716.53
2023-04-15T13:07:03.403Z,95730.09
2023-04-15T13:09:32.450Z,95676.38
2023-04-15T13:12:00.765Z,95729.13
2023-04-15T13:14:28.971Z,95746.91
2023-04-15T13:16:58.104Z,95728.56
2023-04-15T13:19:26.954Z,95727.19
2023-04-15T13:21:56.511Z,95889.81
2023-04-15T13:24:24.691Z,95765.41
2023-04-15T13:26:55.922Z,95707.06
2023-04-15T13:29:24.108Z,95749.44
2023-04-15T13:31:52.458Z,95762.59
2023-04-15T13:34:20.792Z,95777.53
2023-04-15T13:36:49.030Z,95773.75
2023-04-15T13:39:18.609Z,95754.50
2023-04-15T13:41:48.453Z,95782.13
2023-04-15T13:44:16.931Z,95782.63
2023-04-15T13:46:45.150Z,95737.72
2023-04-15T13:49:13.364Z,95834.81
2023-04-15T13:51:41.802Z,95783.84
2023-04-15T13:54:10.095Z,95781.84
2023-04-15T13:56:39.636Z,95800.19
2023-04-15T13:59:08.766Z,95813.59
2023-04-15T14:01:37.447Z,95813.47
2023-04-15T14:04:06.354Z,95845.09
2023-04-15T14:06:34.964Z,95823.91
2023-04-15T14:09:04.081Z,95752.94
2023-04-15T14:11:32.693Z,95758.84
2023-04-15T14:14:02.382Z,95631.16
2023-04-15T14:16:30.830Z,95807.81
2023-04-15T14:18:59.772Z,95786.66
2023-04-15T14:21:28.265Z,95740.97
2023-04-15T14:24:03.545Z,95825.09
2023-04-15T14:26:31.714Z,95847.13
2023-04-15T14:29:01.324Z,95818.44
2023-04-15T14:31:29.631Z,95939.81
2023-04-15T14:33:59.464Z,95831.41
2023-04-15T14:36:28.440Z,95860.09
2023-04-15T14:38:56.997Z,95866.53
2023-04-15T14:41:25.532Z,95805.28
2023-04-15T14:43:53.919Z,95880.16
2023-04-15T14:46:23.698Z,95850.53
2023-04-15T14:48:51.982Z,95815.16
2023-04-15T14:51:20.203Z,95927.94
2023-04-15T14:53:48.426Z,95900.31
2023-04-15T14:56:16.656Z,95901.28
2023-04-15T14:58:44.867Z,95864.44
2023-04-15T15:01:13.144Z,95881.97
2023-04-15T15:03:43.132Z,95886.53
2023-04-15T15:06:11.438Z,95854.97
2023-04-15T15:08:39.648Z,95858.72
2023-04-15T15:11:07.929Z,95900.47
2023-04-15T15:13:36.500Z,95907.69
2023-04-15T15:16:05.242Z,95941.56
2023-04-15T15:18:33.568Z,95914.03
2023-04-15T15:21:03.184Z,95902.94
2023-04-15T15:23:31.998Z,95902.59
2023-04-15T15:26:00.328Z,95901.94
2023-04-15T15:28:28.654Z,95934.03
2023-04-15T15:30:56.961Z,95893.47
2023-04-15T15:33:25.304Z,95858.41
2023-04-15T15:35:53.521Z,95909.16
2023-04-15T15:38:24.017Z,95865.63
2023-04-15T15:40:52.222Z,95884.28
2023-04-15T15:43:20.470Z,95888.50
2023-04-15T15:45:51.645Z,95895.38
2023-04-15T15:48:20.033Z,95954.59
2023-04-15T15:50:49.413Z,95932.69
2023-04-15T15:53:20.777Z,95923.50
2023-04-15T15:55:51.951Z,95941.00
2023-04-15T15:58:21.900Z,95930.81
2023-04-15T16:00:50.240Z,95901.69
2023-04-15T16:03:18.643Z,95926.09
2023-04-15T16:05:47.826Z,95916.63
2023-04-15T16:08:17.933Z,95931.69
2023-04-15T16:10:46.752Z,95929.78
2023-04-15T16:13:16.829Z,95912.44
2023-04-15T16:15:45.134Z,95907.06
2023-04-15T16:18:13.356Z,95975.13
2023-04-15T16:20:41.714Z,95988.72
2023-04-15T16:23:15.316Z,95940.09
2023-04-15T16:25:45.662Z,95996.63
2023-04-15T16:28:25.695Z,95938.13
2023-04-15T16:30:57.220Z,96032.44
2023-04-15T16:33:25.560Z,95894.28
2023-04-15T16:35:53.769Z,96033.47
2023-04-15T16:38:22.565Z,95951.53
2023-04-15T16:40:51.560Z,95973.50
2023-04-15T16:43:20.138Z,96013.63
2023-04-15T16:45:51.280Z,95980.56
2023-04-15T16:48:22.125Z,95974.34
2023-04-15T16:50:50.540Z,96014.38
2023-04-15T16:53:19.020Z,96003.50
2023-04-15T16:55:47.339Z,96023.19
2023-04-15T16:58:15.558Z,96000.78
2023-04-15T17:00:43.935Z,95965.25
2023-04-15T17:03:12.355Z,96000.22
2023-04-15T17:05:42.410Z,95968.00
2023-04-15T17:08:10.773Z,95949.44
2023-04-15T17:10:39.048Z,95999.59
2023-04-15T17:13:07.364Z,96001.19
2023-04-15T17:15:35.700Z,96045.28
2023-04-15T17:18:05.797Z,95985.78
2023-04-15T17:20:34.113Z,96023.41
2023-04-15T17:23:03.730Z,95984.56
2023-04-15T17:25:32.025Z,95997.81
2023-04-15T17:28:00.334Z,96053.75
2023-04-15T17:30:28.609Z,96042.91
2023-04-15T17:32:57.078Z,96030.84
2023-04-15T17:35:26.253Z,96042.09
2023-04-15T17:37:54.549Z,96012.97
2023-04-15T17:40:24.472Z,95986.09
2023-04-15T17:42:52.707Z,96046.31
2023-04-15T17:45:20.977Z,96035.72
2023-04-15T17:47:49.596Z,96047.84
2023-04-15T17:50:17.904Z,95901.31
2023-04-15T17:52:48.369Z,96057.75
2023-04-15T17:55:16.862Z,96077.31
2023-04-15T17:57:47.857Z,96041.19
2023-04-15T18:00:17.487Z,96005.19
2023-04-15T18:02:45.981Z,96067.59
2023-04-15T18:05:14.675Z,96127.19
2023-04-15T18:07:43.624Z,96062.22
2023-04-15T18:10:12.118Z,96065.38
2023-04-15T18:12:40.370Z,96109.66
2023-04-15T18:15:14.478Z,96070.72
2023-04-15T18:17:42.761Z,96109.94
2023-04-15T18:20:12.792Z,96063.81
2023-04-15T18:22:41.332Z,96073.28
2023-04-15T18:25:13.230Z,96110.78
2023-04-15T18:27:41.610Z,96086.41
2023-04-15T18:30:13.241Z,96114.81
2023-04-15T18:32:42.117Z,96145.28
2023-04-15T18:35:10.833Z,96151.16
2023-04-15T18:37:39.130Z,96149.97
2023-04-15T18:40:09.835Z,96124.59
2023-04-15T18:42:38.092Z,96107.59
2023-04-15T18:45:07.550Z,96102.03
2023-04-15T18:47:37.135Z,96128.53
2023-04-15T18:50:06.102Z,96132.53
2023-04-15T18:52:34.407Z,96170.22
2023-04-15T18:55:03.592Z,96151.75
2023-04-15T18:57:34.821Z,96151.97
2023-04-15T19:00:04.418Z,96154.97
2023-04-15T19:02:32.844Z,96151.13
2023-04-15T19:05:04.227Z,96161.25
2023-04-15T19:07:32.717Z,96199.50
2023-04-15T19:10:01.021Z,96187.69
2023-04-15T19:12:29.241Z,96221.78
2023-04-15T19:14:57.540Z,96213.56
2023-04-15T19:17:26.596Z,96167.19
2023-04-15T19:19:54.980Z,96151.41
2023-04-15T19:22:24.658Z,96179.16
2023-04-15T19:24:53.251Z,96199.81
2023-04-15T19:27:21.472Z,96163.47
2023-04-15T19:29:49.735Z,96170.19
2023-04-15T19:32:18.204Z,96213.31
2023-04-15T19:34:46.515Z,96192.31
2023-04-15T19:37:14.740Z,96228.06
2023-04-15T19:39:44.336Z,96189.94
2023-04-15T19:42:12.838Z,96146.50
2023-04-15T19:44:42.821Z,96213.88
2023-04-15T19:47:12.279Z,96198.09
2023-04-15T19:49:40.541Z,96176.00
2023-04-15T19:52:08.832Z,96157.34
2023-04-15T19:54:37.153Z,96211.00
2023-04-15T19:57:06.802Z,96195.97
2023-04-15T19:59:35.116Z,96172.06
2023-04-15T20:02:03.619Z,96222.25
2023-04-15T20:04:32.678Z,96209.16
2023-04-15T20:07:02.098Z,96251.38
2023-04-15T20:09:30.407Z,96228.16
2023-04-15T20:12:46.743Z,96222.56
2023-04-15T20:14:48.490Z,96202.97
2023-04-15T20:17:16.811Z,96248.41
2023-04-15T20:19:45.182Z,96234.06
2023-04-15T20:22:14.517Z,96238.91
2023-04-15T20:24:43.190Z,96200.94
2023-04-15T20:27:11.386Z,96245.13
2023-04-15T20:29:39.617Z,96207.09
2023-04-15T20:32:11.458Z,96217.44
2023-04-15T20:34:41.224Z,96215.06
2023-04-15T20:37:09.418Z,96230.00
2023-04-15T20:39:37.693Z,96345.28
2023-04-15T20:42:10.046Z,96221.78
2023-04-15T20:44:38.578Z,96206.97
2023-04-15T20:47:08.865Z,96289.09
2023-04-15T20:49:38.033Z,96200.81
2023-04-15T20:52:08.744Z,96255.72
2023-04-15T20:54:37.118Z,96263.28
2023-04-15T20:57:05.454Z,96211.91
2023-04-15T20:59:34.851Z,96270.09
2023-04-15T21:02:03.315Z,96245.94
2023-04-15T21:04:32.959Z,96224.94
2023-04-15T21:07:01.767Z,96240.34
2023-04-15T21:09:30.015Z,96265.75
2023-04-15T21:12:01.463Z,96204.38
2023-04-15T21:14:31.156Z,96260.88
2023-04-15T21:16:59.665Z,96223.59
2023-04-15T21:19:27.947Z,96206.69
2023-04-15T21:21:57.516Z,96259.25
2023-04-15T21:24:25.864Z,96247.50
2023-04-15T21:26:54.096Z,96272.53
2023-04-15T21:29:22.316Z,96234.50
2023-04-15T21:31:50.813Z,96259.53
2023-04-15T21:34:19.236Z,96258.25
2023-04-15T21:36:49.079Z,96257.06
2023-04-15T21:39:18.696Z,96252.22
2023-04-15T21:41:46.948Z,96278.38
2023-04-15T21:44:15.524Z,96277.84
2023-04-15T21:46:45.763Z,96275.00
2023-04-15T21:49:14.578Z,96264.53
2023-04-15T21:51:43.346Z,96261.69
2023-04-15T21:54:11.568Z,96247.34
2023-04-15T21:56:42.304Z,96277.63
2023-04-15T21:59:11.063Z,96305.53
2023-04-15T22:01:39.388Z,96327.19
2023-04-15T22:04:16.443Z,96308.56
2023-04-15T22:07:01.554Z,96280.69
2023-04-15T22:09:29.797Z,96297.00
2023-04-15T22:12:00.971Z,96286.53
2023-04-15T22:14:30.759Z,96307.38
2023-04-15T22:16:59.026Z,96282.03
2023-04-15T22:19:27.605Z,96305.97
2023-04-15T22:21:55.851Z,96254.53
2023-04-15T22:24:36.706Z,96284.38
2023-04-15T22:27:09.760Z,96287.00
2023-04-15T22:29:38.062Z,96297.81
2023-04-15T22:32:06.878Z,96301.63
2023-04-15T22:34:36.001Z,96264.41
2023-04-15T22:37:04.203Z,96287.03
2023-04-15T22:39:32.437Z,96317.25
2023-04-15T22:42:01.385Z,96333.25
2023-04-15T22:44:31.268Z,96309.72
2023-04-15T22:46:59.457Z,96348.59
2023-04-15T22:49:27.744Z,96322.72
2023-04-15T22:51:55.998Z,96306.72
2023-04-15T22:54:24.592Z,96327.66
2023-04-15T22:56:52.842Z,96354.69
2023-04-15T22:59:21.298Z,96348.00
2023-04-15T23:01:51.021Z,96307.31
2023-04-15T23:04:23.704Z,96358.47
2023-04-15T23:06:54.867Z,96340.75
2023-04-15T23:09:23.305Z,96266.56
2023-04-15T23:11:51.612Z,96344.78
2023-04-15T23:14:19.881Z,96296.91
2023-04-15T23:16:48.089Z,96329.47
2023-04-15T23:19:18.158Z,96292.53
2023-04-15T23:21:46.477Z,96320.03
2023-04-15T23:24:14.875Z,96273.75
2023-04-15T23:26:43.175Z,96337.44
2023-04-15T23:29:11.877Z,96316.59
2023-04-15T23:31:41.643Z,96314.22
2023-04-15T23:34:09.983Z,96301.63
2023-04-15T23:36:39.536Z,96366.59
2023-04-15T23:39:07.989Z,96314.06
2023-04-15T23:41:36.549Z,96352.56
2023-04-15T23:44:04.874Z,96367.44
2023-04-15T23:46:33.168Z,96305.44
2023-04-15T23:49:01.441Z,96357.88
2023-04-15T23:51:29.692Z,96350.16
2023-04-15T23:53:59.410Z,96376.66
2023-04-15T23:56:27.622Z,96334.91
2023-04-15T23:58:55.840Z,96324.59
