createdAt,value
2023-05-22T00:02:17.468Z,18.11
2023-05-22T00:04:47.550Z,18.08
2023-05-22T00:07:15.711Z,18.08
2023-05-22T00:09:44.212Z,18.11
2023-05-22T00:12:12.356Z,18.10
2023-05-22T00:14:40.445Z,18.10
2023-05-22T00:17:10.278Z,18.04
2023-05-22T00:19:38.458Z,18.07
2023-05-22T00:22:08.281Z,18.05
2023-05-22T00:27:56.206Z,17.86
2023-05-22T00:30:24.235Z,17.88
2023-05-22T00:32:52.573Z,17.89
2023-05-22T00:35:21.902Z,17.91
2023-05-22T00:37:51.301Z,17.92
2023-05-22T00:40:19.671Z,17.93
2023-05-22T00:42:48.011Z,17.92
2023-05-22T00:45:16.592Z,17.85
2023-05-22T00:47:44.707Z,17.80
2023-05-22T00:50:13.543Z,17.75
2023-05-22T00:52:44.112Z,17.72
2023-05-22T00:55:15.038Z,17.72
2023-05-22T00:57:43.758Z,17.67
2023-05-22T01:00:14.085Z,17.65
2023-05-22T01:02:43.116Z,17.64
2023-05-22T01:05:13.304Z,17.65
2023-05-22T01:07:41.793Z,17.65
2023-05-22T01:10:10.988Z,17.64
2023-05-22T01:12:54.093Z,17.63
2023-05-22T01:15:30.534Z,17.63
2023-05-22T01:18:11.255Z,17.65
2023-05-22T01:20:48.788Z,17.66
2023-05-22T01:24:06.541Z,17.65
2023-05-22T01:27:35.101Z,17.53
2023-05-22T01:30:29.934Z,17.54
2023-05-22T01:33:00.247Z,17.54
2023-05-22T01:35:29.650Z,17.51
2023-05-22T01:37:59.341Z,17.51
2023-05-22T01:40:28.187Z,17.51
2023-05-22T01:42:56.378Z,17.46
2023-05-22T01:45:25.432Z,17.42
2023-05-22T01:47:53.763Z,17.39
2023-05-22T01:50:23.413Z,17.38
2023-05-22T01:53:01.334Z,17.34
2023-05-22T01:55:42.929Z,17.29
2023-05-22T01:58:34.490Z,17.23
2023-05-22T02:04:00.618Z,17.23
2023-05-22T02:06:36.960Z,17.19
2023-05-22T02:09:06.377Z,17.14
2023-05-22T02:11:37.032Z,17.14
2023-05-22T02:14:06.002Z,17.16
2023-05-22T02:16:35.069Z,17.19
2023-05-22T02:19:06.468Z,17.17
2023-05-22T02:21:37.388Z,17.16
2023-05-22T02:24:06.315Z,17.15
2023-05-22T02:26:34.511Z,17.14
2023-05-22T02:29:03.685Z,17.12
2023-05-22T02:31:31.928Z,17.17
2023-05-22T02:34:00.063Z,17.18
2023-05-22T02:36:30.921Z,17.18
2023-05-22T02:39:01.161Z,17.20
2023-05-22T02:41:29.483Z,17.14
2023-05-22T02:43:58.012Z,17.20
2023-05-22T02:46:26.404Z,17.20
2023-05-22T02:48:54.596Z,17.16
2023-05-22T02:51:22.733Z,17.17
2023-05-22T02:53:51.054Z,17.14
2023-05-22T02:56:21.203Z,17.17
2023-05-22T02:58:49.362Z,17.11
2023-05-22T03:01:17.479Z,17.13
2023-05-22T03:03:45.827Z,17.09
2023-05-22T03:06:13.951Z,17.14
2023-05-22T03:08:44.308Z,17.11
2023-05-22T03:11:12.511Z,17.07
2023-05-22T03:13:41.946Z,17.08
2023-05-22T03:16:10.145Z,17.05
2023-05-22T03:18:42.737Z,16.98
2023-05-22T03:21:11.119Z,17.02
2023-05-22T03:23:40.359Z,17.02
2023-05-22T03:26:08.816Z,17.02
2023-05-22T03:28:39.168Z,17.08
2023-05-22T03:31:09.470Z,17.08
2023-05-22T03:33:57.811Z,17.01
2023-05-22T03:36:26.197Z,17.01
2023-05-22T03:38:54.876Z,17.03
2023-05-22T03:41:23.178Z,17.07
2023-05-22T03:43:51.323Z,17.04
2023-05-22T03:46:21.584Z,17.08
2023-05-22T03:48:49.900Z,17.04
2023-05-22T03:51:20.099Z,17.02
2023-05-22T03:53:48.754Z,17.04
2023-05-22T03:56:17.521Z,17.05
2023-05-22T03:58:45.681Z,17.06
2023-05-22T04:01:13.850Z,17.00
2023-05-22T04:03:43.554Z,17.05
2023-05-22T04:06:13.725Z,17.06
2023-05-22T04:08:42.102Z,16.99
2023-05-22T04:11:10.220Z,16.98
2023-05-22T04:13:38.772Z,16.99
2023-05-22T04:16:08.618Z,16.94
2023-05-22T04:18:36.892Z,16.89
2023-05-22T04:21:09.698Z,16.86
2023-05-22T04:23:38.685Z,16.84
2023-05-22T04:26:08.729Z,16.89
2023-05-22T04:28:36.998Z,16.91
2023-05-22T04:31:07.414Z,16.96
2023-05-22T04:33:36.542Z,16.92
2023-05-22T04:36:12.329Z,16.92
2023-05-22T04:38:41.420Z,16.99
2023-05-22T04:41:13.543Z,16.99
2023-05-22T04:43:41.804Z,17.06
2023-05-22T04:46:10.098Z,17.06
2023-05-22T04:48:40.225Z,17.07
2023-05-22T04:51:10.424Z,17.11
2023-05-22T04:53:38.621Z,17.14
2023-05-22T04:56:08.055Z,17.21
2023-05-22T04:58:37.894Z,17.21
2023-05-22T05:01:07.309Z,17.25
2023-05-22T05:03:36.059Z,17.28
2023-05-22T05:06:04.427Z,17.29
2023-05-22T05:08:33.934Z,17.34
2023-05-22T05:11:02.263Z,17.36
2023-05-22T05:13:30.762Z,17.42
2023-05-22T05:16:00.648Z,17.48
2023-05-22T05:18:29.192Z,17.53
2023-05-22T05:20:57.636Z,17.57
2023-05-22T05:23:26.102Z,17.59
2023-05-22T05:25:57.203Z,17.61
2023-05-22T05:28:26.257Z,17.64
2023-05-22T05:30:55.182Z,17.65
2023-05-22T05:33:31.232Z,17.66
2023-05-22T05:36:16.279Z,17.65
2023-05-22T05:38:46.855Z,17.71
2023-05-22T05:41:19.123Z,17.81
2023-05-22T05:43:52.824Z,17.81
2023-05-22T05:46:21.388Z,17.88
2023-05-22T05:48:49.499Z,17.93
2023-05-22T05:51:17.702Z,17.95
2023-05-22T05:53:45.968Z,17.97
2023-05-22T05:56:14.977Z,18.01
2023-05-22T05:58:44.797Z,18.00
2023-05-22T06:01:50.655Z,18.00
2023-05-22T06:04:24.277Z,18.06
2023-05-22T06:06:53.808Z,18.10
2023-05-22T06:09:37.289Z,18.13
2023-05-22T06:12:15.237Z,18.18
2023-05-22T06:14:47.433Z,18.27
2023-05-22T06:17:16.853Z,18.33
2023-05-22T06:19:46.320Z,18.38
2023-05-22T06:22:15.433Z,18.45
2023-05-22T06:24:45.828Z,18.52
2023-05-22T06:27:18.385Z,18.56
2023-05-22T06:29:47.923Z,18.63
2023-05-22T06:32:16.426Z,18.68
2023-05-22T06:34:48.537Z,18.78
2023-05-22T06:37:18.756Z,18.86
2023-05-22T06:39:48.507Z,18.95
2023-05-22T06:42:34.739Z,19.06
2023-05-22T06:45:31.171Z,19.15
2023-05-22T06:48:28.929Z,19.22
2023-05-22T06:51:15.060Z,19.33
2023-05-22T06:53:44.155Z,19.45
2023-05-22T06:56:19.607Z,19.57
2023-05-22T06:58:54.187Z,19.76
2023-05-22T07:01:30.128Z,19.87
2023-05-22T07:04:09.161Z,20.01
2023-05-22T07:06:41.890Z,20.07
2023-05-22T07:09:11.637Z,20.11
2023-05-22T07:11:39.918Z,20.19
2023-05-22T07:14:08.766Z,20.26
2023-05-22T07:16:38.333Z,20.29
2023-05-22T07:19:08.617Z,20.35
2023-05-22T07:21:37.138Z,20.39
2023-05-22T07:24:09.163Z,20.46
2023-05-22T07:26:46.509Z,20.48
2023-05-22T07:29:15.532Z,20.52
2023-05-22T07:31:46.548Z,20.60
2023-05-22T07:34:14.940Z,20.70
2023-05-22T07:36:43.413Z,20.74
2023-05-22T07:39:11.549Z,20.83
2023-05-22T07:41:51.078Z,20.92
2023-05-22T07:44:21.036Z,21.04
2023-05-22T07:46:52.049Z,21.18
2023-05-22T07:49:23.563Z,21.31
2023-05-22T07:51:52.633Z,21.34
2023-05-22T07:54:22.667Z,21.38
2023-05-22T07:56:53.555Z,21.43
2023-05-22T07:59:25.522Z,21.58
2023-05-22T08:01:58.592Z,21.58
2023-05-22T08:04:27.553Z,21.56
2023-05-22T08:06:55.776Z,21.58
2023-05-22T08:09:24.089Z,21.61
2023-05-22T08:11:52.250Z,21.63
2023-05-22T08:14:22.022Z,21.59
2023-05-22T08:16:50.312Z,21.60
2023-05-22T08:19:20.170Z,21.61
2023-05-22T08:21:48.331Z,21.60
2023-05-22T08:24:16.636Z,21.65
2023-05-22T08:26:44.828Z,21.59
2023-05-22T08:29:13.202Z,21.61
2023-05-22T08:31:41.672Z,21.65
2023-05-22T08:34:10.603Z,21.67
2023-05-22T08:36:40.150Z,21.69
2023-05-22T08:39:12.028Z,21.75
2023-05-22T08:41:40.261Z,21.87
2023-05-22T08:44:08.509Z,22.06
2023-05-22T08:46:38.142Z,22.18
2023-05-22T08:49:06.682Z,22.26
2023-05-22T08:51:38.759Z,22.29
2023-05-22T08:54:08.524Z,22.33
2023-05-22T08:56:45.415Z,22.34
2023-05-22T08:59:22.978Z,22.37
2023-05-22T09:01:52.404Z,22.37
2023-05-22T09:04:23.926Z,22.41
2023-05-22T09:06:52.661Z,22.47
2023-05-22T09:09:22.454Z,22.52
2023-05-22T09:11:50.808Z,22.49
2023-05-22T09:14:20.226Z,22.52
2023-05-22T09:16:50.750Z,22.58
2023-05-22T09:19:19.225Z,22.60
2023-05-22T09:21:47.615Z,22.59
2023-05-22T09:24:15.953Z,22.67
2023-05-22T09:26:46.247Z,22.69
2023-05-22T09:29:14.452Z,22.77
2023-05-22T09:31:44.656Z,22.78
2023-05-22T09:34:15.644Z,22.83
2023-05-22T09:36:44.432Z,22.91
2023-05-22T09:39:12.665Z,22.95
2023-05-22T09:41:41.744Z,22.99
2023-05-22T09:44:17.598Z,23.21
2023-05-22T09:46:48.040Z,23.31
2023-05-22T09:49:17.681Z,23.45
2023-05-22T09:51:48.820Z,23.55
2023-05-22T09:54:19.813Z,23.64
2023-05-22T09:56:51.356Z,23.70
2023-05-22T09:59:30.285Z,23.70
2023-05-22T10:02:01.843Z,23.78
2023-05-22T10:04:34.043Z,23.89
2023-05-22T10:07:04.331Z,24.05
2023-05-22T10:09:36.791Z,24.10
2023-05-22T10:12:09.157Z,24.21
2023-05-22T10:14:38.979Z,24.26
2023-05-22T10:17:08.051Z,24.30
2023-05-22T10:19:39.456Z,24.48
2023-05-22T10:22:10.236Z,24.56
2023-05-22T10:24:38.987Z,24.51
2023-05-22T10:27:07.491Z,24.62
2023-05-22T10:29:44.243Z,24.59
2023-05-22T10:32:21.980Z,24.60
2023-05-22T10:35:07.228Z,24.41
2023-05-22T10:37:50.050Z,24.42
2023-05-22T10:40:28.966Z,24.45
2023-05-22T10:43:01.562Z,24.48
2023-05-22T10:45:31.876Z,24.49
2023-05-22T10:48:08.644Z,24.48
2023-05-22T10:50:37.493Z,24.49
2023-05-22T10:53:25.273Z,24.45
2023-05-22T10:55:54.824Z,24.61
2023-05-22T10:58:28.604Z,24.62
2023-05-22T11:01:13.979Z,24.75
2023-05-22T11:03:56.928Z,24.88
2023-05-22T11:06:36.295Z,24.93
2023-05-22T11:09:21.755Z,24.97
2023-05-22T11:12:11.606Z,25.05
2023-05-22T11:14:39.817Z,25.16
2023-05-22T11:17:09.534Z,25.20
2023-05-22T11:19:37.805Z,25.29
2023-05-22T11:22:06.815Z,25.38
2023-05-22T11:24:35.814Z,25.44
2023-05-22T11:27:07.494Z,25.49
2023-05-22T11:29:37.393Z,25.42
2023-05-22T11:32:06.400Z,25.49
2023-05-22T11:34:37.007Z,25.58
2023-05-22T11:37:05.570Z,25.61
2023-05-22T11:39:34.411Z,25.62
2023-05-22T11:42:04.562Z,25.67
2023-05-22T11:44:32.940Z,25.66
2023-05-22T11:47:02.005Z,25.73
2023-05-22T11:49:30.250Z,25.70
2023-05-22T11:51:59.931Z,25.71
2023-05-22T11:54:32.693Z,25.76
2023-05-22T11:57:00.799Z,25.74
2023-05-22T11:59:28.988Z,25.87
2023-05-22T12:01:57.259Z,25.86
2023-05-22T12:04:25.623Z,25.82
2023-05-22T12:06:54.692Z,25.86
2023-05-22T12:09:24.823Z,25.97
2023-05-22T12:11:55.812Z,25.93
2023-05-22T12:14:27.970Z,25.92
2023-05-22T12:16:56.873Z,25.94
2023-05-22T12:19:27.868Z,25.95
2023-05-22T12:21:56.882Z,26.02
2023-05-22T12:24:26.643Z,26.01
2023-05-22T12:26:55.411Z,25.98
2023-05-22T12:29:24.465Z,26.06
2023-05-22T12:31:53.112Z,26.04
2023-05-22T12:34:21.379Z,26.01
2023-05-22T12:36:49.688Z,25.98
2023-05-22T12:39:20.033Z,25.99
2023-05-22T12:41:49.534Z,26.04
2023-05-22T12:44:17.742Z,26.02
2023-05-22T12:46:46.054Z,26.01
2023-05-22T12:49:14.281Z,26.04
2023-05-22T12:51:42.512Z,26.04
2023-05-22T12:54:10.721Z,25.94
2023-05-22T12:56:38.919Z,25.97
2023-05-22T12:59:08.658Z,26.01
2023-05-22T13:01:36.820Z,25.99
2023-05-22T13:04:05.009Z,26.07
2023-05-22T13:06:33.081Z,26.11
2023-05-22T13:09:01.313Z,26.15
2023-05-22T13:11:29.640Z,26.07
2023-05-22T13:13:57.736Z,26.13
2023-05-22T13:16:27.527Z,26.11
2023-05-22T13:18:55.862Z,26.14
2023-05-22T13:21:26.363Z,26.10
2023-05-22T13:23:54.747Z,26.13
2023-05-22T13:26:22.915Z,25.98
2023-05-22T13:28:51.737Z,26.05
2023-05-22T13:31:19.864Z,26.05
2023-05-22T13:33:49.423Z,26.16
2023-05-22T13:36:18.788Z,26.10
2023-05-22T13:38:46.966Z,26.01
2023-05-22T13:41:17.630Z,25.96
2023-05-22T13:43:45.822Z,25.97
2023-05-22T13:46:13.918Z,25.93
2023-05-22T13:48:42.227Z,25.98
2023-05-22T13:51:11.861Z,25.95
2023-05-22T13:53:39.958Z,25.95
2023-05-22T13:56:08.138Z,25.95
2023-05-22T13:58:36.208Z,25.95
2023-05-22T14:01:04.494Z,25.98
2023-05-22T14:03:32.840Z,25.99
2023-05-22T14:06:01.338Z,26.00
2023-05-22T14:08:30.996Z,26.02
2023-05-22T14:10:59.180Z,25.99
2023-05-22T14:13:27.385Z,25.92
2023-05-22T14:15:55.682Z,25.88
2023-05-22T14:18:23.869Z,25.86
2023-05-22T14:20:52.020Z,25.82
2023-05-22T14:23:20.444Z,25.82
2023-05-22T14:25:49.985Z,25.81
2023-05-22T14:28:18.227Z,25.86
2023-05-22T14:30:46.547Z,25.88
2023-05-22T14:33:14.786Z,25.90
2023-05-22T14:35:43.093Z,25.94
2023-05-22T14:38:11.470Z,25.93
2023-05-22T14:40:39.657Z,25.97
2023-05-22T14:43:09.283Z,25.91
2023-05-22T14:45:37.485Z,25.85
2023-05-22T14:48:05.937Z,25.82
2023-05-22T14:50:34.053Z,25.81
2023-05-22T14:53:02.464Z,25.86
2023-05-22T14:55:31.535Z,25.86
2023-05-22T14:57:59.851Z,25.86
2023-05-22T15:00:30.188Z,25.96
2023-05-22T15:02:58.421Z,25.93
2023-05-22T15:05:27.049Z,25.96
2023-05-22T15:07:58.365Z,26.10
2023-05-22T15:10:27.073Z,26.15
2023-05-22T15:12:55.417Z,26.10
2023-05-22T15:15:23.787Z,26.13
2023-05-22T15:17:53.435Z,26.23
2023-05-22T15:20:21.574Z,26.21
2023-05-22T15:22:50.319Z,26.11
2023-05-22T15:25:18.473Z,26.00
2023-05-22T15:27:46.594Z,25.88
2023-05-22T15:30:16.910Z,25.80
2023-05-22T15:32:45.253Z,25.65
2023-05-22T15:35:14.920Z,25.65
2023-05-22T15:37:43.220Z,25.59
2023-05-22T15:40:16.378Z,25.50
2023-05-22T15:42:44.692Z,25.53
2023-05-22T15:45:13.169Z,25.55
2023-05-22T15:47:42.729Z,25.51
2023-05-22T15:50:11.872Z,25.46
2023-05-22T15:52:41.520Z,25.35
2023-05-22T15:55:10.176Z,25.31
2023-05-22T15:57:38.544Z,25.24
2023-05-22T16:00:09.208Z,25.14
2023-05-22T16:02:37.531Z,25.03
2023-05-22T16:05:06.752Z,24.98
2023-05-22T16:07:34.900Z,24.94
2023-05-22T16:10:05.041Z,24.90
2023-05-22T16:12:33.273Z,24.80
2023-05-22T16:15:02.812Z,24.74
2023-05-22T16:17:32.202Z,24.69
2023-05-22T16:20:00.426Z,24.65
2023-05-22T16:22:40.026Z,24.58
2023-05-22T16:25:18.389Z,24.55
2023-05-22T16:27:46.648Z,24.50
2023-05-22T16:30:17.166Z,24.46
2023-05-22T16:32:46.710Z,24.43
2023-05-22T16:35:15.785Z,24.39
2023-05-22T16:37:43.999Z,24.36
2023-05-22T16:40:12.904Z,24.36
2023-05-22T16:42:42.427Z,24.36
2023-05-22T16:45:11.016Z,24.31
2023-05-22T16:47:39.307Z,24.30
2023-05-22T16:50:09.633Z,24.29
2023-05-22T16:52:37.777Z,24.27
2023-05-22T16:55:07.239Z,24.25
2023-05-22T16:57:35.474Z,24.22
2023-05-22T17:00:06.972Z,24.16
2023-05-22T17:02:35.440Z,24.15
2023-05-22T17:05:03.702Z,24.13
2023-05-22T17:07:32.520Z,24.11
2023-05-22T17:10:01.016Z,24.06
2023-05-22T17:12:29.235Z,24.04
2023-05-22T17:14:57.340Z,23.95
2023-05-22T17:17:26.863Z,23.95
2023-05-22T17:19:55.068Z,23.92
2023-05-22T17:22:23.133Z,23.86
2023-05-22T17:24:51.265Z,23.76
2023-05-22T17:27:34.368Z,23.77
2023-05-22T17:30:04.522Z,23.66
2023-05-22T17:32:34.052Z,23.54
2023-05-22T17:35:04.922Z,23.50
2023-05-22T17:37:33.213Z,23.47
2023-05-22T17:40:01.376Z,23.45
2023-05-22T17:42:29.628Z,23.26
2023-05-22T17:44:57.780Z,23.16
2023-05-22T17:47:25.947Z,23.16
2023-05-22T17:49:55.827Z,23.12
2023-05-22T17:52:23.976Z,23.02
2023-05-22T17:54:52.084Z,22.97
2023-05-22T17:57:20.182Z,22.93
2023-05-22T17:59:48.344Z,22.88
2023-05-22T18:02:16.678Z,22.84
2023-05-22T18:04:44.834Z,22.81
2023-05-22T18:07:16.006Z,22.78
2023-05-22T18:09:44.108Z,22.73
2023-05-22T18:12:30.146Z,22.70
2023-05-22T18:14:59.293Z,22.64
2023-05-22T18:17:27.548Z,22.61
2023-05-22T18:19:55.865Z,22.56
2023-05-22T18:22:25.950Z,22.52
2023-05-22T18:24:54.977Z,22.49
2023-05-22T18:27:23.139Z,22.44
2023-05-22T18:29:51.813Z,22.40
2023-05-22T18:32:20.031Z,22.35
2023-05-22T18:34:48.616Z,22.30
2023-05-22T18:37:17.413Z,22.26
2023-05-22T18:39:47.227Z,22.23
2023-05-22T18:42:16.159Z,22.22
2023-05-22T18:44:46.857Z,22.14
2023-05-22T18:47:17.118Z,22.09
2023-05-22T18:49:45.926Z,22.05
2023-05-22T18:52:14.452Z,22.02
2023-05-22T18:54:42.599Z,22.03
2023-05-22T18:57:12.125Z,22.04
2023-05-22T18:59:40.774Z,21.99
2023-05-22T19:02:09.725Z,21.94
2023-05-22T19:04:38.181Z,21.93
2023-05-22T19:07:06.534Z,21.92
2023-05-22T19:09:34.595Z,21.89
2023-05-22T19:12:02.722Z,21.81
2023-05-22T19:14:32.611Z,21.82
2023-05-22T19:17:01.231Z,21.74
2023-05-22T19:19:30.219Z,21.69
2023-05-22T19:21:58.503Z,21.65
2023-05-22T19:24:28.112Z,21.65
2023-05-22T19:26:56.256Z,21.61
2023-05-22T19:29:24.375Z,21.60
2023-05-22T19:31:54.739Z,21.57
2023-05-22T19:34:23.198Z,21.52
2023-05-22T19:36:52.038Z,21.48
2023-05-22T19:39:20.130Z,21.44
2023-05-22T19:41:48.448Z,21.42
2023-05-22T19:44:16.713Z,21.42
2023-05-22T19:46:44.933Z,21.42
2023-05-22T19:49:14.464Z,21.38
2023-05-22T19:51:43.709Z,21.35
2023-05-22T19:54:11.859Z,21.36
2023-05-22T19:56:40.012Z,21.33
2023-05-22T19:59:08.171Z,21.31
2023-05-22T20:01:36.340Z,21.23
2023-05-22T20:04:04.599Z,21.23
2023-05-22T20:06:34.717Z,21.27
2023-05-22T20:09:03.248Z,21.27
2023-05-22T20:11:31.616Z,21.28
2023-05-22T20:13:59.837Z,21.28
2023-05-22T20:16:29.518Z,21.27
2023-05-22T20:18:58.081Z,21.25
2023-05-22T20:21:27.067Z,21.23
2023-05-22T20:23:56.572Z,21.20
2023-05-22T20:26:24.718Z,21.16
2023-05-22T20:28:53.309Z,21.11
2023-05-22T20:31:21.485Z,21.08
2023-05-22T20:33:50.104Z,21.03
2023-05-22T20:36:18.805Z,20.97
2023-05-22T20:38:47.016Z,20.96
2023-05-22T20:41:16.523Z,20.94
2023-05-22T20:43:44.688Z,20.87
2023-05-22T20:46:12.970Z,20.84
2023-05-22T20:48:46.768Z,20.78
2023-05-22T20:51:15.666Z,20.75
2023-05-22T20:53:43.829Z,20.70
2023-05-22T20:56:12.366Z,20.68
2023-05-22T20:58:42.407Z,20.65
2023-05-22T21:01:10.604Z,20.58
2023-05-22T21:03:39.138Z,20.57
2023-05-22T21:06:07.690Z,20.55
2023-05-22T21:08:35.764Z,20.54
2023-05-22T21:11:03.915Z,20.51
2023-05-22T21:13:32.030Z,20.49
2023-05-22T21:16:01.677Z,20.46
2023-05-22T21:18:29.978Z,20.42
2023-05-22T21:20:58.130Z,20.36
2023-05-22T21:23:26.306Z,20.33
2023-05-22T21:25:54.423Z,20.28
2023-05-22T21:28:22.568Z,20.29
2023-05-22T21:30:50.823Z,20.24
2023-05-22T21:33:20.597Z,20.20
2023-05-22T21:35:48.798Z,20.17
2023-05-22T21:38:16.978Z,20.15
2023-05-22T21:40:45.670Z,20.13
2023-05-22T21:43:13.832Z,20.12
2023-05-22T21:45:42.131Z,20.09
2023-05-22T21:48:10.327Z,20.04
2023-05-22T21:50:40.011Z,20.03
2023-05-22T21:53:08.281Z,20.02
2023-05-22T21:55:36.921Z,20.01
2023-05-22T21:58:05.270Z,20.00
2023-05-22T22:00:33.492Z,20.00
2023-05-22T22:03:01.799Z,19.97
2023-05-22T22:05:30.000Z,19.93
2023-05-22T22:07:59.543Z,19.89
2023-05-22T22:10:27.649Z,19.88
2023-05-22T22:12:55.922Z,19.84
2023-05-22T22:15:24.390Z,19.81
2023-05-22T22:17:53.265Z,19.81
2023-05-22T22:20:30.536Z,19.73
2023-05-22T22:23:09.381Z,19.69
2023-05-22T22:25:39.250Z,19.69
2023-05-22T22:28:08.068Z,19.66
2023-05-22T22:30:36.226Z,19.66
2023-05-22T22:33:04.653Z,19.65
2023-05-22T22:35:32.940Z,19.65
2023-05-22T22:38:01.153Z,19.64
2023-05-22T22:40:30.708Z,19.67
2023-05-22T22:42:58.851Z,19.68
2023-05-22T22:45:27.161Z,19.69
2023-05-22T22:47:56.504Z,19.71
2023-05-22T22:50:25.437Z,19.66
2023-05-22T22:52:53.670Z,19.65
2023-05-22T22:55:22.169Z,19.69
2023-05-22T22:57:52.047Z,19.66
2023-05-22T23:00:20.613Z,19.61
2023-05-22T23:02:48.911Z,19.61
2023-05-22T23:05:20.332Z,19.61
2023-05-22T23:07:49.136Z,19.54
2023-05-22T23:10:17.290Z,19.57
2023-05-22T23:12:45.485Z,19.54
2023-05-22T23:15:15.891Z,19.51
2023-05-22T23:17:44.044Z,19.48
2023-05-22T23:20:12.762Z,19.49
2023-05-22T23:22:41.090Z,19.50
2023-05-22T23:25:10.363Z,19.52
2023-05-22T23:27:39.275Z,19.54
2023-05-22T23:30:09.341Z,19.55
2023-05-22T23:32:38.818Z,19.60
2023-05-22T23:35:09.995Z,19.68
2023-05-22T23:37:38.246Z,19.69
2023-05-22T23:40:09.658Z,19.72
2023-05-22T23:42:37.955Z,19.73
2023-05-22T23:45:07.438Z,19.75
2023-05-22T23:47:35.574Z,19.69
2023-05-22T23:50:05.987Z,19.79
2023-05-22T23:52:34.159Z,19.81
2023-05-22T23:55:02.260Z,19.84
2023-05-22T23:57:30.602Z,19.90
2023-05-22T23:59:58.734Z,19.94
