createdAt,value
2018-08-03T02:02:30.642Z,29.50
2018-08-03T06:39:23.899Z,29.40
2018-08-03T06:41:58.688Z,31.60
2018-08-03T06:44:33.026Z,31.70
2018-08-03T06:47:14.406Z,31.90
2018-08-03T06:49:48.706Z,32.00
2018-08-03T06:52:24.393Z,32.10
2018-08-03T06:55:00.237Z,32.30
2018-08-03T06:57:34.701Z,32.20
2018-08-03T07:00:10.516Z,32.20
2018-08-03T07:02:46.823Z,32.30
2018-08-03T07:05:21.263Z,32.50
2018-08-03T07:10:30.328Z,32.70
2018-08-03T07:13:04.766Z,32.90
2018-08-03T07:15:39.211Z,33.00
2018-08-03T07:18:15.232Z,32.80
2018-08-03T07:20:51.631Z,33.00
2018-08-03T07:23:27.792Z,33.20
2018-08-03T07:26:02.804Z,32.90
2018-08-03T07:28:37.414Z,33.10
2018-08-03T07:31:13.164Z,33.10
2018-08-03T07:33:49.579Z,33.20
2018-08-03T07:36:23.941Z,33.30
2018-08-03T07:38:58.440Z,33.40
2018-08-03T17:48:47.430Z,38.10
2018-08-03T17:51:23.405Z,34.30
2018-08-03T17:54:04.625Z,34.00
2018-08-03T17:56:38.914Z,34.00
2018-08-03T17:59:13.362Z,34.00
2018-08-03T18:01:49.671Z,33.90
2018-08-03T18:04:25.556Z,33.90
2018-08-03T18:07:02.002Z,33.80
2018-08-03T18:09:36.544Z,33.60
2018-08-03T18:12:10.983Z,33.60
2018-08-03T18:14:45.383Z,33.40
2018-08-03T18:17:21.256Z,33.20
2018-08-03T18:19:55.718Z,32.80
2018-08-03T18:22:31.714Z,32.50
2018-08-03T18:27:41.960Z,32.00
2018-08-03T18:30:16.383Z,31.60
2018-08-03T18:32:50.931Z,31.30
2018-08-03T18:35:26.796Z,31.20
2018-08-03T18:38:02.454Z,31.10
2018-08-03T18:40:36.987Z,30.80
2018-08-03T18:43:11.502Z,30.80
2018-08-03T18:45:45.886Z,30.90
2018-08-03T18:48:21.849Z,30.80
2018-08-03T18:50:57.741Z,30.80
2018-08-03T18:53:33.555Z,30.90
2018-08-03T18:56:09.673Z,31.20
2018-08-03T18:58:45.406Z,30.60
2018-08-03T19:01:21.245Z,30.20
2018-08-03T19:04:05.307Z,30.30
2018-08-03T19:06:48.008Z,30.10
2018-08-03T19:09:22.850Z,30.10
2018-08-03T19:11:57.147Z,30.20
2018-08-03T19:14:31.835Z,30.10
2018-08-03T19:17:09.647Z,30.10
2018-08-03T19:19:44.138Z,30.30
2018-08-03T19:22:20.612Z,30.20
2018-08-03T19:24:56.327Z,30.20
2018-08-03T19:27:31.170Z,30.10
2018-08-03T19:30:06.735Z,30.10
2018-08-03T19:32:41.146Z,30.30
2018-08-03T19:35:16.676Z,30.30
2018-08-03T19:37:52.483Z,30.30
2018-08-03T19:40:26.767Z,30.30
2018-08-03T19:45:35.853Z,30.40
2018-08-03T19:53:23.787Z,30.40
2018-08-03T19:55:58.740Z,30.40
2018-08-03T19:58:34.642Z,30.50
2018-08-03T20:01:10.839Z,30.80
2018-08-03T20:03:46.522Z,30.70
2018-08-03T20:06:23.035Z,30.70
2018-08-03T20:08:58.559Z,30.70
2018-08-03T20:11:34.347Z,30.60
2018-08-03T20:14:09.068Z,30.40
2018-08-03T20:16:43.457Z,30.20
2018-08-03T20:19:19.867Z,30.30
2018-08-03T20:21:55.939Z,30.30
2018-08-03T20:24:32.619Z,30.30
2018-08-03T20:27:07.058Z,30.40
2018-08-03T20:29:41.680Z,30.30
2018-08-03T20:32:15.973Z,30.20
2018-08-03T20:34:51.736Z,30.00
2018-08-03T20:37:26.295Z,29.90
2018-08-03T20:40:01.270Z,29.90
2018-08-03T20:42:35.615Z,29.90
2018-08-03T20:45:10.143Z,29.90
2018-08-03T20:47:55.096Z,29.90
2018-08-03T20:50:31.541Z,29.90
2018-08-03T20:53:09.067Z,30.20
2018-08-03T20:55:43.505Z,30.30
2018-08-03T20:58:19.007Z,30.20
2018-08-03T21:01:01.846Z,30.10
2018-08-03T21:03:36.174Z,29.90
2018-08-03T21:06:12.135Z,29.80
2018-08-03T21:08:46.487Z,29.80
2018-08-03T21:11:20.979Z,29.80
2018-08-03T21:13:55.396Z,29.80
2018-08-03T21:16:30.212Z,29.80
2018-08-03T21:19:06.575Z,29.80
2018-08-03T21:21:42.664Z,29.70
2018-08-03T21:24:18.856Z,29.70
2018-08-03T21:26:53.191Z,29.70
2018-08-03T21:29:27.775Z,29.80
2018-08-03T21:32:02.220Z,29.80
2018-08-03T21:34:38.436Z,29.70
2018-08-03T21:37:14.387Z,30.00
2018-08-03T21:39:48.934Z,29.90
2018-08-03T21:42:23.386Z,29.60
2018-08-03T21:44:57.860Z,29.60
2018-08-03T21:47:32.147Z,29.50
2018-08-03T21:50:08.239Z,29.40
2018-08-03T21:52:44.125Z,29.30
2018-08-03T21:55:19.839Z,29.30
2018-08-03T21:57:54.216Z,29.30
2018-08-03T22:00:29.932Z,29.40
2018-08-03T22:03:06.258Z,29.30
2018-08-03T22:05:42.331Z,29.40
2018-08-03T22:08:16.802Z,29.20
2018-08-03T22:10:51.409Z,29.10
2018-08-03T22:13:25.781Z,29.20
2018-08-03T22:16:00.166Z,29.20
2018-08-03T22:18:36.191Z,29.10
2018-08-03T22:21:12.094Z,29.00
2018-08-03T22:23:47.836Z,29.00
2018-08-03T22:28:56.414Z,29.10
2018-08-03T22:31:30.892Z,29.00
2018-08-03T22:34:07.617Z,29.00
2018-08-03T22:36:42.070Z,29.00
2018-08-03T22:39:16.431Z,29.00
2018-08-03T22:41:51.210Z,29.00
2018-08-03T22:44:25.583Z,28.80
2018-08-03T22:47:00.171Z,28.80
2018-08-03T22:52:11.941Z,28.80
2018-08-03T22:54:47.750Z,28.90
2018-08-03T22:57:22.307Z,28.90
2018-08-03T22:59:58.400Z,28.80
2018-08-03T23:02:34.207Z,28.80
2018-08-03T23:05:09.211Z,28.90
2018-08-03T23:07:45.167Z,28.80
2018-08-03T23:10:19.698Z,28.70
2018-08-03T23:12:54.127Z,28.60
2018-08-03T23:15:28.627Z,28.60
2018-08-03T23:18:04.991Z,28.60
2018-08-03T23:20:40.890Z,28.60
2018-08-03T23:28:37.519Z,28.40
2018-08-03T23:31:12.139Z,28.40
2018-08-03T23:33:48.106Z,28.40
2018-08-03T23:36:22.728Z,28.50
2018-08-03T23:38:57.295Z,28.40
2018-08-03T23:41:31.772Z,28.40
2018-08-03T23:44:06.267Z,28.30
2018-08-03T23:46:40.763Z,28.40
2018-08-03T23:49:16.777Z,28.40
2018-08-03T23:54:28.918Z,28.30
2018-08-03T23:57:03.383Z,28.40
2018-08-03T23:59:40.203Z,28.30
