createdAt,value
2023-01-21T00:01:08.122Z,0.20
2023-01-21T00:03:35.316Z,0.30
2023-01-21T00:06:06.131Z,0.20
2023-01-21T00:08:33.527Z,0.20
2023-01-21T00:11:08.172Z,0.20
2023-01-21T00:13:36.015Z,0.20
2023-01-21T00:16:04.654Z,0.20
2023-01-21T00:18:32.433Z,0.10
2023-01-21T00:20:59.592Z,0.20
2023-01-21T00:23:26.878Z,0.20
2023-01-21T00:26:01.800Z,0.20
2023-01-21T00:28:34.236Z,0.10
2023-01-21T00:31:03.644Z,0.10
2023-01-21T00:33:31.677Z,0.20
2023-01-21T00:36:07.228Z,0.20
2023-01-21T00:38:34.852Z,0.10
2023-01-21T00:41:07.239Z,0.20
2023-01-21T00:43:34.797Z,0.10
2023-01-21T00:46:02.237Z,0.20
2023-01-21T00:48:29.442Z,0.10
2023-01-21T00:51:00.627Z,0.00
2023-01-21T00:53:28.945Z,0.00
2023-01-21T00:56:02.788Z,0.00
2023-01-21T00:58:30.791Z,0.00
2023-01-21T01:01:06.540Z,0.00
2023-01-21T01:03:34.651Z,0.00
2023-01-21T01:06:07.582Z,0.10
2023-01-21T01:08:34.657Z,0.10
2023-01-21T01:11:02.273Z,0.00
2023-01-21T01:13:29.630Z,0.00
2023-01-21T01:15:58.681Z,0.00
2023-01-21T01:18:27.333Z,-0.10
2023-01-21T01:20:54.606Z,-0.10
2023-01-21T01:23:21.733Z,0.00
2023-01-21T01:26:03.533Z,0.00
2023-01-21T01:28:32.012Z,-0.10
2023-01-21T01:30:59.870Z,-0.10
2023-01-21T01:33:27.368Z,0.00
2023-01-21T01:35:54.425Z,-0.10
2023-01-21T01:38:22.833Z,-0.10
2023-01-21T01:40:52.521Z,-0.10
2023-01-21T01:43:28.338Z,-0.10
2023-01-21T01:45:55.366Z,-0.20
2023-01-21T01:48:29.857Z,-0.20
2023-01-21T01:51:00.139Z,-0.10
2023-01-21T01:53:30.692Z,-0.20
2023-01-21T01:55:58.727Z,-0.20
2023-01-21T01:58:25.910Z,-0.20
2023-01-21T02:00:53.118Z,-0.20
2023-01-21T02:03:38.843Z,-0.10
2023-01-21T02:06:06.213Z,-0.10
2023-01-21T02:08:36.346Z,-0.20
2023-01-21T02:11:10.937Z,-0.20
2023-01-21T02:13:43.737Z,-0.20
2023-01-21T02:16:22.508Z,-0.20
2023-01-21T02:19:38.648Z,-0.30
2023-01-21T02:22:40.310Z,-0.20
2023-01-21T02:25:10.130Z,-0.20
2023-01-21T02:27:42.016Z,-0.30
2023-01-21T02:30:29.934Z,-0.30
2023-01-21T02:33:02.627Z,-0.30
2023-01-21T02:36:08.588Z,-0.40
2023-01-21T02:38:50.623Z,-0.40
2023-01-21T02:41:52.912Z,-0.40
2023-01-21T02:44:50.699Z,-0.40
2023-01-21T02:47:45.084Z,-0.40
2023-01-21T02:50:18.359Z,-0.40
2023-01-21T02:52:45.677Z,-0.40
2023-01-21T02:55:17.022Z,-0.40
2023-01-21T02:57:51.173Z,-0.30
2023-01-21T03:00:28.438Z,-0.40
2023-01-21T03:03:27.995Z,-0.40
2023-01-21T03:06:17.269Z,-0.40
2023-01-21T03:08:47.130Z,-0.40
2023-01-21T03:11:19.440Z,-0.40
2023-01-21T03:14:13.044Z,-0.40
2023-01-21T03:16:57.714Z,-0.50
2023-01-21T03:19:44.910Z,-0.50
2023-01-21T03:22:17.905Z,-0.50
2023-01-21T03:24:48.865Z,-0.40
2023-01-21T03:27:21.780Z,-0.50
2023-01-21T03:29:52.654Z,-0.50
2023-01-21T03:32:22.271Z,-0.50
2023-01-21T03:34:54.881Z,-0.60
2023-01-21T03:37:53.027Z,-0.60
2023-01-21T03:40:28.642Z,-0.70
2023-01-21T03:42:56.553Z,-0.70
2023-01-21T03:45:36.059Z,-0.70
2023-01-21T03:48:18.119Z,-0.70
2023-01-21T03:50:54.524Z,-0.70
2023-01-21T03:53:22.011Z,-0.70
2023-01-21T03:55:51.425Z,-0.70
2023-01-21T03:58:18.732Z,-0.70
2023-01-21T04:00:46.830Z,-0.70
2023-01-21T04:03:13.906Z,-0.70
2023-01-21T04:05:41.058Z,-0.60
2023-01-21T04:08:08.193Z,-0.70
2023-01-21T04:10:35.353Z,-0.70
2023-01-21T04:13:02.479Z,-0.70
2023-01-21T04:15:29.495Z,-0.80
2023-01-21T04:17:56.728Z,-0.80
2023-01-21T04:20:23.888Z,-0.80
2023-01-21T04:22:51.000Z,-0.80
2023-01-21T04:25:18.154Z,-0.90
2023-01-21T04:27:45.157Z,-0.90
2023-01-21T04:30:12.391Z,-0.80
2023-01-21T04:32:39.665Z,-0.80
2023-01-21T04:35:07.341Z,-0.80
2023-01-21T04:37:34.473Z,-0.80
2023-01-21T04:40:01.655Z,-0.80
2023-01-21T04:42:29.616Z,-0.70
2023-01-21T04:44:56.777Z,-0.70
2023-01-21T04:47:23.739Z,-0.80
2023-01-21T04:49:52.798Z,-0.90
2023-01-21T04:52:20.001Z,-0.80
2023-01-21T04:54:47.099Z,-0.80
2023-01-21T04:57:14.295Z,-0.70
2023-01-21T04:59:41.453Z,-0.80
2023-01-21T05:02:09.127Z,-0.70
2023-01-21T05:04:36.268Z,-0.80
2023-01-21T05:07:03.442Z,-0.80
2023-01-21T05:09:31.261Z,-0.80
2023-01-21T05:11:58.289Z,-0.80
2023-01-21T05:14:25.338Z,-0.80
2023-01-21T05:16:53.481Z,-0.80
2023-01-21T05:19:20.663Z,-0.90
2023-01-21T05:21:50.203Z,-0.90
2023-01-21T05:24:17.433Z,-0.90
2023-01-21T05:26:44.891Z,-0.90
2023-01-21T05:29:12.332Z,-0.90
2023-01-21T05:31:45.863Z,-0.80
2023-01-21T05:34:13.529Z,-1.00
2023-01-21T05:36:40.661Z,-1.00
2023-01-21T05:39:07.630Z,-0.90
2023-01-21T05:41:34.727Z,-0.90
2023-01-21T05:44:01.819Z,-0.80
2023-01-21T05:46:28.907Z,-0.90
2023-01-21T05:48:59.188Z,-0.90
2023-01-21T05:51:26.593Z,-1.00
2023-01-21T05:53:59.434Z,-1.00
2023-01-21T05:56:26.516Z,-1.10
2023-01-21T05:58:53.725Z,-1.10
2023-01-21T06:01:21.273Z,-1.00
2023-01-21T06:03:48.375Z,-1.00
2023-01-21T06:06:18.406Z,-1.10
2023-01-21T06:08:45.379Z,-1.00
2023-01-21T06:11:12.497Z,-1.00
2023-01-21T06:13:39.679Z,-1.00
2023-01-21T06:16:10.709Z,-1.10
2023-01-21T06:18:37.893Z,-1.10
2023-01-21T06:21:05.166Z,-1.10
2023-01-21T06:23:34.777Z,-1.10
2023-01-21T06:26:02.401Z,-1.10
2023-01-21T06:28:30.601Z,-1.10
2023-01-21T06:30:57.852Z,-1.10
2023-01-21T06:33:28.081Z,-1.10
2023-01-21T06:35:55.467Z,-1.20
2023-01-21T06:38:22.511Z,-1.20
2023-01-21T06:40:49.631Z,-1.20
2023-01-21T06:43:16.748Z,-1.20
2023-01-21T06:45:44.364Z,-1.20
2023-01-21T06:48:11.495Z,-1.20
2023-01-21T06:50:39.142Z,-1.20
2023-01-21T06:53:06.172Z,-1.20
2023-01-21T06:55:33.223Z,-1.20
2023-01-21T06:58:00.227Z,-1.20
2023-01-21T07:00:27.587Z,-1.20
2023-01-21T07:02:59.019Z,-1.30
2023-01-21T07:05:27.295Z,-1.30
2023-01-21T07:07:55.977Z,-1.30
2023-01-21T07:10:24.227Z,-1.30
2023-01-21T07:12:51.978Z,-1.30
2023-01-21T07:15:19.393Z,-1.30
2023-01-21T07:17:46.590Z,-1.30
2023-01-21T07:20:13.749Z,-1.30
2023-01-21T07:22:40.898Z,-1.40
2023-01-21T07:25:08.484Z,-1.40
2023-01-21T07:27:35.924Z,-1.50
2023-01-21T07:30:03.087Z,-1.50
2023-01-21T07:32:30.120Z,-1.50
2023-01-21T07:34:57.124Z,-1.40
2023-01-21T07:37:24.498Z,-1.40
2023-01-21T07:39:56.024Z,-1.50
2023-01-21T07:42:23.165Z,-1.50
2023-01-21T07:44:50.252Z,-1.50
2023-01-21T07:47:20.446Z,-1.40
2023-01-21T07:49:49.857Z,-1.40
2023-01-21T07:52:17.014Z,-1.40
2023-01-21T07:54:44.083Z,-1.40
2023-01-21T07:57:11.081Z,-1.50
2023-01-21T07:59:38.096Z,-1.50
2023-01-21T08:02:05.286Z,-1.50
2023-01-21T08:04:32.294Z,-1.60
2023-01-21T08:06:59.952Z,-1.50
2023-01-21T08:09:26.902Z,-1.40
2023-01-21T08:11:54.126Z,-1.50
2023-01-21T08:14:21.463Z,-1.50
2023-01-21T08:16:48.844Z,-1.50
2023-01-21T08:19:16.021Z,-1.50
2023-01-21T08:21:43.018Z,-1.50
2023-01-21T08:24:10.758Z,-1.40
2023-01-21T08:26:38.087Z,-1.40
2023-01-21T08:29:07.733Z,-1.40
2023-01-21T08:31:34.896Z,-1.40
2023-01-21T08:34:02.030Z,-1.40
2023-01-21T08:36:29.189Z,-1.30
2023-01-21T08:39:02.088Z,-1.30
2023-01-21T08:41:29.256Z,-1.30
2023-01-21T08:43:56.374Z,-1.20
2023-01-21T08:46:24.062Z,-1.20
2023-01-21T08:48:51.736Z,-1.40
2023-01-21T08:51:21.362Z,-1.40
2023-01-21T08:53:51.929Z,-1.20
2023-01-21T08:56:20.050Z,-1.30
2023-01-21T08:58:48.355Z,-1.40
2023-01-21T09:01:15.981Z,-1.30
2023-01-21T09:03:43.256Z,-1.20
2023-01-21T09:06:12.357Z,-1.20
2023-01-21T09:08:39.428Z,-1.10
2023-01-21T09:11:09.204Z,-1.20
2023-01-21T09:13:42.665Z,-1.20
2023-01-21T09:16:12.640Z,-1.20
2023-01-21T09:18:43.430Z,-1.10
2023-01-21T09:21:12.189Z,-1.10
2023-01-21T09:23:40.325Z,-1.10
2023-01-21T09:26:17.024Z,-1.10
2023-01-21T09:28:47.397Z,-1.10
2023-01-21T09:31:23.356Z,-1.10
2023-01-21T09:33:56.191Z,-1.10
2023-01-21T09:36:25.828Z,-1.20
2023-01-21T09:38:53.503Z,-1.10
2023-01-21T09:41:35.589Z,-1.00
2023-01-21T09:44:30.505Z,-1.00
2023-01-21T09:47:20.146Z,-1.00
2023-01-21T09:50:02.952Z,-1.00
2023-01-21T09:52:48.808Z,-0.90
2023-01-21T09:55:40.757Z,-0.90
2023-01-21T09:58:16.715Z,-0.90
2023-01-21T10:01:00.257Z,-0.90
2023-01-21T10:03:41.920Z,-0.90
2023-01-21T10:06:38.672Z,-0.80
2023-01-21T10:09:30.417Z,-0.70
2023-01-21T10:12:15.420Z,-0.70
2023-01-21T10:15:21.453Z,-0.70
2023-01-21T10:18:15.055Z,-0.60
2023-01-21T10:20:53.914Z,-0.60
2023-01-21T10:23:29.055Z,-0.50
2023-01-21T10:26:00.046Z,-0.50
2023-01-21T10:28:30.890Z,-0.50
2023-01-21T10:31:30.732Z,-0.50
2023-01-21T10:33:58.151Z,-0.40
2023-01-21T10:36:42.720Z,-0.30
2023-01-21T10:39:34.443Z,-0.40
2023-01-21T10:42:20.120Z,-0.30
2023-01-21T10:44:54.632Z,-0.30
2023-01-21T10:47:49.117Z,-0.20
2023-01-21T10:50:35.110Z,-0.30
2023-01-21T10:53:08.368Z,-0.10
2023-01-21T10:56:13.730Z,-0.10
2023-01-21T10:58:53.977Z,-0.20
2023-01-21T11:01:29.724Z,0.00
2023-01-21T11:04:04.759Z,0.20
2023-01-21T11:06:33.415Z,0.00
2023-01-21T11:09:03.333Z,0.00
2023-01-21T11:11:33.212Z,0.00
2023-01-21T11:14:00.285Z,0.00
2023-01-21T11:16:47.187Z,0.10
2023-01-21T11:19:22.310Z,0.20
2023-01-21T11:22:27.493Z,0.20
2023-01-21T11:24:54.579Z,0.30
2023-01-21T11:27:33.094Z,0.30
2023-01-21T11:30:00.709Z,0.30
2023-01-21T11:32:29.950Z,0.40
2023-01-21T11:35:10.497Z,0.40
2023-01-21T11:37:38.460Z,0.50
2023-01-21T11:40:08.850Z,0.50
2023-01-21T11:42:50.805Z,0.60
2023-01-21T11:45:23.728Z,0.60
2023-01-21T11:47:51.824Z,0.70
2023-01-21T11:50:29.456Z,0.70
2023-01-21T11:53:17.592Z,0.70
2023-01-21T11:55:52.540Z,0.80
2023-01-21T11:58:24.376Z,0.70
2023-01-21T12:00:53.736Z,0.70
2023-01-21T12:03:34.298Z,0.70
2023-01-21T12:06:01.974Z,0.80
2023-01-21T12:08:36.394Z,0.70
2023-01-21T12:11:06.770Z,0.80
2023-01-21T12:13:59.087Z,0.90
2023-01-21T12:16:35.690Z,0.90
2023-01-21T12:19:22.710Z,1.10
2023-01-21T12:22:17.821Z,1.20
2023-01-21T12:25:21.126Z,1.20
2023-01-21T12:28:17.364Z,1.20
2023-01-21T12:31:02.602Z,1.10
2023-01-21T12:33:32.825Z,1.30
2023-01-21T12:36:22.327Z,1.30
2023-01-21T12:39:08.427Z,1.40
2023-01-21T12:41:42.131Z,1.50
2023-01-21T12:45:02.147Z,1.40
2023-01-21T12:47:59.206Z,1.40
2023-01-21T12:50:44.266Z,1.50
2023-01-21T12:53:45.056Z,1.50
2023-01-21T12:56:49.963Z,1.50
2023-01-21T12:59:19.740Z,1.50
2023-01-21T13:02:14.273Z,1.50
2023-01-21T13:05:04.168Z,1.60
2023-01-21T13:08:04.635Z,1.60
2023-01-21T13:10:40.361Z,1.60
2023-01-21T13:13:44.567Z,1.60
2023-01-21T13:16:12.960Z,1.50
2023-01-21T13:18:44.256Z,1.50
2023-01-21T13:21:36.076Z,1.50
2023-01-21T13:24:27.889Z,1.60
2023-01-21T13:27:00.604Z,1.60
2023-01-21T13:29:57.730Z,1.50
2023-01-21T13:33:05.078Z,1.50
2023-01-21T13:36:01.411Z,1.50
2023-01-21T13:38:56.747Z,1.50
2023-01-21T13:41:57.983Z,1.50
2023-01-21T13:44:50.861Z,1.50
2023-01-21T13:47:31.950Z,1.60
2023-01-21T13:50:28.461Z,1.50
2023-01-21T13:53:10.983Z,1.50
2023-01-21T13:55:44.095Z,1.40
2023-01-21T13:58:22.447Z,1.50
2023-01-21T14:01:30.641Z,1.50
2023-01-21T14:04:12.354Z,1.50
2023-01-21T14:07:25.370Z,1.50
2023-01-21T14:10:36.617Z,1.50
2023-01-21T14:13:44.621Z,1.60
2023-01-21T14:16:26.732Z,1.50
2023-01-21T14:19:06.717Z,1.40
2023-01-21T14:21:57.956Z,1.40
2023-01-21T14:24:46.682Z,1.40
2023-01-21T14:27:38.172Z,1.50
2023-01-21T14:30:24.676Z,1.40
2023-01-21T14:32:56.945Z,1.30
2023-01-21T14:35:43.959Z,1.30
2023-01-21T14:38:23.635Z,1.20
2023-01-21T14:41:03.178Z,1.00
2023-01-21T14:43:33.246Z,0.80
2023-01-21T14:46:01.719Z,0.90
2023-01-21T14:48:30.335Z,0.80
2023-01-21T14:51:22.003Z,0.80
2023-01-21T14:53:54.317Z,0.60
2023-01-21T14:56:35.341Z,0.50
2023-01-21T14:59:08.305Z,0.50
2023-01-21T15:01:47.681Z,0.40
2023-01-21T15:04:25.123Z,0.40
2023-01-21T15:07:18.391Z,0.20
2023-01-21T15:09:55.783Z,0.30
2023-01-21T15:12:32.525Z,0.30
2023-01-21T15:15:02.012Z,0.40
2023-01-21T15:17:44.130Z,0.50
2023-01-21T15:20:58.608Z,0.50
2023-01-21T15:23:32.772Z,0.30
2023-01-21T15:26:05.764Z,0.40
2023-01-21T15:28:55.885Z,0.30
2023-01-21T15:31:23.794Z,0.40
2023-01-21T15:34:01.623Z,0.40
2023-01-21T15:36:34.810Z,0.50
2023-01-21T15:39:25.411Z,0.50
2023-01-21T15:41:58.092Z,0.50
2023-01-21T15:45:05.421Z,0.60
2023-01-21T15:47:59.112Z,0.50
2023-01-21T15:50:36.886Z,0.50
2023-01-21T15:53:36.298Z,0.50
2023-01-21T15:56:12.290Z,0.50
2023-01-21T15:58:51.584Z,0.60
2023-01-21T16:01:19.070Z,0.50
2023-01-21T16:04:06.075Z,0.50
2023-01-21T16:06:51.867Z,0.50
2023-01-21T16:09:37.126Z,0.40
2023-01-21T16:12:22.704Z,0.40
2023-01-21T16:14:59.844Z,0.40
2023-01-21T16:17:42.070Z,0.40
2023-01-21T16:20:11.603Z,0.40
2023-01-21T16:22:45.737Z,0.40
2023-01-21T16:25:17.687Z,0.40
2023-01-21T16:27:47.514Z,0.40
2023-01-21T16:30:19.477Z,0.40
2023-01-21T16:32:47.177Z,0.40
2023-01-21T16:35:14.416Z,0.50
2023-01-21T16:37:44.321Z,0.40
2023-01-21T16:40:20.711Z,0.40
2023-01-21T16:42:48.986Z,0.50
2023-01-21T16:45:27.851Z,0.50
2023-01-21T16:47:57.392Z,0.50
2023-01-21T16:50:28.168Z,0.50
2023-01-21T16:52:57.526Z,0.50
2023-01-21T16:55:28.468Z,0.50
2023-01-21T16:57:58.460Z,0.50
2023-01-21T17:00:31.855Z,0.50
2023-01-21T17:03:00.166Z,0.50
2023-01-21T17:05:30.642Z,0.60
2023-01-21T17:08:01.359Z,0.50
2023-01-21T17:10:52.837Z,0.50
2023-01-21T17:13:22.402Z,0.50
2023-01-21T17:15:57.550Z,0.50
2023-01-21T17:18:34.144Z,0.40
2023-01-21T17:21:05.957Z,0.50
2023-01-21T17:23:53.585Z,0.50
2023-01-21T17:26:38.040Z,0.40
2023-01-21T17:29:20.288Z,0.40
2023-01-21T17:31:56.708Z,0.30
2023-01-21T17:34:27.310Z,0.40
2023-01-21T17:36:55.935Z,0.30
2023-01-21T17:39:57.794Z,0.30
2023-01-21T17:42:29.470Z,0.20
2023-01-21T17:45:00.132Z,0.30
2023-01-21T17:47:53.478Z,0.30
2023-01-21T17:50:32.596Z,0.40
2023-01-21T17:53:07.352Z,0.40
2023-01-21T17:55:37.371Z,0.40
2023-01-21T17:58:28.016Z,0.40
2023-01-21T18:00:55.192Z,0.40
2023-01-21T18:03:22.193Z,0.40
2023-01-21T18:05:49.445Z,0.30
2023-01-21T18:08:17.702Z,0.30
2023-01-21T18:10:46.017Z,0.20
2023-01-21T18:13:17.913Z,0.10
2023-01-21T18:15:46.556Z,0.20
2023-01-21T18:18:19.696Z,0.20
2023-01-21T18:20:49.628Z,0.10
2023-01-21T18:23:18.221Z,0.20
2023-01-21T18:25:54.969Z,0.20
2023-01-21T18:28:25.812Z,0.10
2023-01-21T18:30:55.913Z,0.10
2023-01-21T18:33:24.622Z,0.00
2023-01-21T18:36:01.251Z,0.00
2023-01-21T18:38:30.548Z,0.00
2023-01-21T18:40:58.905Z,-0.10
2023-01-21T18:43:26.486Z,-0.10
2023-01-21T18:45:54.681Z,-0.10
2023-01-21T18:48:27.890Z,-0.10
2023-01-21T18:50:57.019Z,0.00
2023-01-21T18:53:25.591Z,-0.10
2023-01-21T18:55:55.930Z,0.00
2023-01-21T18:58:23.171Z,0.00
2023-01-21T19:00:50.376Z,-0.10
2023-01-21T19:03:17.980Z,-0.10
2023-01-21T19:05:50.019Z,0.00
2023-01-21T19:08:24.924Z,0.00
2023-01-21T19:11:00.271Z,0.00
2023-01-21T19:13:27.333Z,-0.10
2023-01-21T19:15:54.488Z,-0.10
2023-01-21T19:18:21.616Z,-0.20
2023-01-21T19:20:48.703Z,-0.20
2023-01-21T19:23:17.911Z,-0.20
2023-01-21T19:25:52.941Z,-0.10
2023-01-21T19:28:20.861Z,-0.20
2023-01-21T19:30:49.859Z,-0.10
2023-01-21T19:33:18.073Z,-0.20
2023-01-21T19:35:46.236Z,-0.20
2023-01-21T19:38:19.369Z,-0.30
2023-01-21T19:40:47.291Z,-0.30
2023-01-21T19:43:18.644Z,-0.30
2023-01-21T19:45:45.723Z,-0.30
2023-01-21T19:48:14.920Z,-0.20
2023-01-21T19:51:29.157Z,-0.20
2023-01-21T19:54:01.025Z,-0.20
2023-01-21T19:56:28.185Z,-0.30
2023-01-21T19:58:55.448Z,-0.20
2023-01-21T20:01:22.632Z,-0.20
2023-01-21T20:03:59.642Z,-0.20
2023-01-21T20:06:32.511Z,-0.10
2023-01-21T20:09:00.392Z,-0.20
2023-01-21T20:11:31.123Z,-0.20
2023-01-21T20:13:58.297Z,-0.20
2023-01-21T20:16:31.846Z,-0.30
2023-01-21T20:19:04.233Z,-0.30
2023-01-21T20:21:36.262Z,-0.20
2023-01-21T20:24:05.646Z,-0.20
2023-01-21T20:30:14.870Z,-0.20
2023-01-21T20:32:43.489Z,-0.30
2023-01-21T20:35:17.941Z,-0.20
2023-01-21T20:37:56.842Z,-0.20
2023-01-21T20:40:30.327Z,-0.20
2023-01-21T20:43:03.381Z,-0.10
2023-01-21T20:45:34.801Z,-0.20
2023-01-21T20:48:10.921Z,-0.20
2023-01-21T20:50:38.140Z,-0.10
2023-01-21T20:53:05.515Z,-0.10
2023-01-21T20:55:41.476Z,-0.20
2023-01-21T20:58:12.742Z,-0.20
2023-01-21T21:00:41.398Z,-0.20
2023-01-21T21:03:09.994Z,-0.20
2023-01-21T21:05:37.720Z,-0.20
2023-01-21T21:08:05.005Z,-0.30
2023-01-21T21:10:36.185Z,-0.30
2023-01-21T21:13:04.561Z,-0.20
2023-01-21T21:15:34.425Z,-0.20
2023-01-21T21:18:03.577Z,-0.40
2023-01-21T21:20:37.111Z,-0.20
2023-01-21T21:23:08.871Z,-0.20
2023-01-21T21:25:42.633Z,-0.20
2023-01-21T21:28:19.856Z,-0.20
2023-01-21T21:30:47.138Z,-0.20
2023-01-21T21:33:24.461Z,-0.20
2023-01-21T21:35:55.750Z,-0.10
2023-01-21T21:38:25.155Z,-0.20
2023-01-21T21:40:53.358Z,-0.20
2023-01-21T21:43:36.553Z,-0.20
2023-01-21T21:46:27.626Z,-0.20
2023-01-21T21:48:54.757Z,-0.20
2023-01-21T21:51:22.746Z,-0.20
2023-01-21T21:53:51.782Z,-0.20
2023-01-21T21:56:21.919Z,-0.20
2023-01-21T21:58:50.914Z,-0.30
2023-01-21T22:01:30.451Z,-0.30
2023-01-21T22:04:02.508Z,-0.30
2023-01-21T22:06:30.417Z,-0.30
2023-01-21T22:09:01.118Z,-0.30
2023-01-21T22:11:29.192Z,-0.40
2023-01-21T22:13:57.960Z,-0.30
2023-01-21T22:16:27.762Z,-0.20
2023-01-21T22:18:56.724Z,-0.20
2023-01-21T22:21:27.744Z,-0.30
2023-01-21T22:23:57.117Z,-0.30
2023-01-21T22:26:26.971Z,-0.30
2023-01-21T22:28:54.927Z,-0.30
2023-01-21T22:31:24.946Z,-0.30
2023-01-21T22:33:52.794Z,-0.40
2023-01-21T22:36:22.134Z,-0.30
2023-01-21T22:38:49.994Z,-0.30
2023-01-21T22:41:20.097Z,-0.40
2023-01-21T22:43:48.860Z,-0.40
2023-01-21T22:46:25.452Z,-0.30
2023-01-21T22:48:56.149Z,-0.40
2023-01-21T22:51:24.076Z,-0.30
2023-01-21T22:53:53.052Z,-0.30
2023-01-21T22:56:45.092Z,-0.30
2023-01-21T22:59:14.484Z,-0.20
2023-01-21T23:01:42.299Z,-0.20
2023-01-21T23:04:09.923Z,-0.20
2023-01-21T23:06:37.852Z,-0.20
2023-01-21T23:09:08.077Z,-0.20
2023-01-21T23:11:41.660Z,-0.20
2023-01-21T23:14:10.339Z,-0.20
2023-01-21T23:16:37.772Z,-0.30
2023-01-21T23:19:04.984Z,-0.40
2023-01-21T23:21:32.230Z,-0.30
2023-01-21T23:23:59.287Z,-0.30
2023-01-21T23:26:26.440Z,-0.30
2023-01-21T23:28:57.135Z,-0.30
2023-01-21T23:31:25.069Z,-0.40
2023-01-21T23:33:53.749Z,-0.30
2023-01-21T23:36:20.884Z,-0.40
2023-01-21T23:38:48.124Z,-0.40
2023-01-21T23:41:21.180Z,-0.30
2023-01-21T23:43:48.415Z,-0.30
2023-01-21T23:46:19.575Z,-0.30
2023-01-21T23:48:48.294Z,-0.30
2023-01-21T23:51:17.202Z,-0.30
2023-01-21T23:53:47.750Z,-0.30
2023-01-21T23:56:25.102Z,-0.40
2023-01-21T23:58:52.635Z,-0.40
