createdAt,value
2023-03-12T00:00:29.711Z,1009.93
2023-03-12T00:01:30.663Z,1009.90
2023-03-12T00:02:29.762Z,1009.94
2023-03-12T00:03:29.769Z,1009.88
2023-03-12T00:04:29.684Z,1009.95
2023-03-12T00:05:29.650Z,1009.92
2023-03-12T00:06:29.612Z,1009.84
2023-03-12T00:07:29.648Z,1009.89
2023-03-12T00:08:29.583Z,1009.88
2023-03-12T00:09:29.584Z,1009.90
2023-03-12T00:10:29.590Z,1009.85
2023-03-12T00:11:29.561Z,1009.83
2023-03-12T00:12:29.602Z,1009.85
2023-03-12T00:13:29.538Z,1009.87
2023-03-12T00:14:29.521Z,1009.79
2023-03-12T00:15:29.534Z,1009.78
2023-03-12T00:16:29.585Z,1009.84
2023-03-12T00:17:29.509Z,1009.78
2023-03-12T00:18:29.464Z,1009.71
2023-03-12T00:19:29.454Z,1009.69
2023-03-12T00:20:29.474Z,1009.73
2023-03-12T00:21:29.452Z,1009.76
2023-03-12T00:22:29.455Z,1009.76
2023-03-12T00:23:29.431Z,1009.71
2023-03-12T00:24:29.431Z,1009.72
2023-03-12T00:25:29.397Z,1009.75
2023-03-12T00:26:29.376Z,1009.70
2023-03-12T00:27:29.393Z,1009.73
2023-03-12T00:28:29.376Z,1009.78
2023-03-12T00:29:29.341Z,1009.74
2023-03-12T00:30:29.306Z,1009.75
2023-03-12T00:31:29.399Z,1009.73
2023-03-12T00:32:29.428Z,1009.72
2023-03-12T00:33:29.295Z,1009.64
2023-03-12T00:34:29.299Z,1009.64
2023-03-12T00:35:29.306Z,1009.68
2023-03-12T00:36:29.235Z,1009.70
2023-03-12T00:37:29.233Z,1009.69
2023-03-12T00:38:29.232Z,1009.71
2023-03-12T00:39:29.215Z,1009.72
2023-03-12T00:40:29.253Z,1009.70
2023-03-12T00:41:29.177Z,1009.66
2023-03-12T00:42:29.181Z,1009.63
2023-03-12T00:43:29.214Z,1009.64
2023-03-12T00:44:29.193Z,1009.68
2023-03-12T00:45:29.148Z,1009.65
2023-03-12T00:46:29.132Z,1009.60
2023-03-12T00:47:29.089Z,1009.62
2023-03-12T00:48:29.115Z,1009.57
2023-03-12T00:49:29.098Z,1009.51
2023-03-12T00:50:29.081Z,1009.59
2023-03-12T00:51:29.060Z,1009.57
2023-03-12T00:52:29.039Z,1009.57
2023-03-12T00:53:29.104Z,1009.54
2023-03-12T00:54:29.014Z,1009.53
2023-03-12T00:55:28.996Z,1009.50
2023-03-12T00:56:28.965Z,1009.55
2023-03-12T00:57:29.009Z,1009.55
2023-03-12T00:58:28.989Z,1009.55
2023-03-12T00:59:28.949Z,1009.58
2023-03-12T01:00:28.940Z,1009.53
2023-03-12T01:01:29.055Z,1009.56
2023-03-12T01:02:28.911Z,1009.46
2023-03-12T01:03:28.926Z,1009.48
2023-03-12T01:04:28.908Z,1009.50
2023-03-12T01:05:28.934Z,1009.50
2023-03-12T01:06:28.839Z,1009.50
2023-03-12T01:07:28.903Z,1009.52
2023-03-12T01:08:28.855Z,1009.49
2023-03-12T01:09:28.870Z,1009.50
2023-03-12T01:10:28.821Z,1009.50
2023-03-12T01:11:28.805Z,1009.47
2023-03-12T01:12:28.812Z,1009.48
2023-03-12T01:13:29.111Z,1009.47
2023-03-12T01:14:28.738Z,1009.45
2023-03-12T01:15:28.769Z,1009.46
2023-03-12T01:16:28.789Z,1009.48
2023-03-12T01:17:28.744Z,1009.44
2023-03-12T01:18:28.738Z,1009.48
2023-03-12T01:19:28.723Z,1009.45
2023-03-12T01:20:28.681Z,1009.46
2023-03-12T01:21:28.688Z,1009.46
2023-03-12T01:22:28.671Z,1009.42
2023-03-12T01:23:28.718Z,1009.43
2023-03-12T01:24:28.650Z,1009.39
2023-03-12T01:25:28.639Z,1009.40
2023-03-12T01:26:28.642Z,1009.29
2023-03-12T01:27:28.585Z,1009.31
2023-03-12T01:28:28.593Z,1009.28
2023-03-12T01:29:28.573Z,1009.25
2023-03-12T01:30:28.580Z,1009.27
2023-03-12T01:31:28.560Z,1009.23
2023-03-12T01:32:28.543Z,1009.18
2023-03-12T01:33:28.522Z,1009.16
2023-03-12T01:34:28.574Z,1009.15
2023-03-12T01:35:28.613Z,1009.20
2023-03-12T01:36:28.565Z,1009.20
2023-03-12T01:37:28.493Z,1009.20
2023-03-12T01:38:28.443Z,1009.18
2023-03-12T01:39:28.457Z,1009.22
2023-03-12T01:40:28.505Z,1009.16
2023-03-12T01:41:28.433Z,1009.20
2023-03-12T01:42:28.422Z,1009.14
2023-03-12T01:43:28.419Z,1009.18
2023-03-12T01:44:28.356Z,1009.12
2023-03-12T01:45:28.448Z,1009.16
2023-03-12T01:46:28.406Z,1009.15
2023-03-12T01:47:28.360Z,1009.17
2023-03-12T01:48:28.326Z,1009.15
2023-03-12T01:49:28.363Z,1009.09
2023-03-12T01:50:28.287Z,1009.07
2023-03-12T01:51:28.364Z,1009.13
2023-03-12T01:52:28.281Z,1009.12
2023-03-12T01:53:28.261Z,1009.13
2023-03-12T01:54:28.246Z,1009.07
2023-03-12T01:55:28.246Z,1009.03
2023-03-12T01:56:28.204Z,1008.99
2023-03-12T01:57:28.265Z,1009.02
2023-03-12T01:58:28.225Z,1008.94
2023-03-12T01:59:28.216Z,1008.94
2023-03-12T02:00:28.176Z,1008.88
2023-03-12T02:01:28.258Z,1008.82
2023-03-12T02:02:28.139Z,1008.82
2023-03-12T02:03:28.177Z,1008.73
2023-03-12T02:04:28.133Z,1008.74
2023-03-12T02:05:28.164Z,1008.75
2023-03-12T02:06:28.107Z,1008.77
2023-03-12T02:07:28.088Z,1008.78
2023-03-12T02:08:28.058Z,1008.85
2023-03-12T02:09:28.055Z,1008.84
2023-03-12T02:10:28.052Z,1008.83
2023-03-12T02:11:28.054Z,1008.86
2023-03-12T02:12:28.033Z,1008.84
2023-03-12T02:13:28.726Z,1008.80
2023-03-12T02:14:28.008Z,1008.81
2023-03-12T02:15:28.002Z,1008.77
2023-03-12T02:16:28.040Z,1008.70
2023-03-12T02:17:27.965Z,1008.71
2023-03-12T02:18:27.934Z,1008.64
2023-03-12T02:19:27.934Z,1008.68
2023-03-12T02:20:27.936Z,1008.69
2023-03-12T02:21:27.936Z,1008.69
2023-03-12T02:22:27.868Z,1008.75
2023-03-12T02:23:27.948Z,1008.68
2023-03-12T02:24:27.873Z,1008.73
2023-03-12T02:25:27.846Z,1008.74
2023-03-12T02:26:27.871Z,1008.68
2023-03-12T02:27:27.862Z,1008.70
2023-03-12T02:28:27.832Z,1008.68
2023-03-12T02:29:27.841Z,1008.67
2023-03-12T02:30:27.785Z,1008.74
2023-03-12T02:31:27.823Z,1008.73
2023-03-12T02:32:27.833Z,1008.65
2023-03-12T02:33:27.790Z,1008.67
2023-03-12T02:34:27.789Z,1008.71
2023-03-12T02:35:27.760Z,1008.73
2023-03-12T02:36:28.646Z,1008.73
2023-03-12T02:37:27.738Z,1008.72
2023-03-12T02:38:27.696Z,1008.68
2023-03-12T02:39:27.728Z,1008.68
2023-03-12T02:40:27.685Z,1008.67
2023-03-12T02:41:27.663Z,1008.64
2023-03-12T02:42:27.685Z,1008.57
2023-03-12T02:43:27.612Z,1008.61
2023-03-12T02:44:27.642Z,1008.63
2023-03-12T02:45:27.602Z,1008.60
2023-03-12T02:46:27.620Z,1008.59
2023-03-12T02:47:27.579Z,1008.57
2023-03-12T02:48:27.543Z,1008.56
2023-03-12T02:49:27.570Z,1008.55
2023-03-12T02:50:27.510Z,1008.62
2023-03-12T02:51:27.527Z,1008.58
2023-03-12T02:52:27.490Z,1008.59
2023-03-12T02:53:27.556Z,1008.64
2023-03-12T02:54:27.465Z,1008.60
2023-03-12T02:55:27.536Z,1008.58
2023-03-12T02:56:27.468Z,1008.56
2023-03-12T02:57:27.467Z,1008.57
2023-03-12T02:58:27.450Z,1008.58
2023-03-12T02:59:27.464Z,1008.59
2023-03-12T03:00:27.396Z,1008.58
2023-03-12T03:01:27.450Z,1008.56
2023-03-12T03:02:27.387Z,1008.55
2023-03-12T03:03:27.371Z,1008.47
2023-03-12T03:04:27.404Z,1008.48
2023-03-12T03:05:27.374Z,1008.46
2023-03-12T03:06:27.358Z,1008.46
2023-03-12T03:07:27.325Z,1008.47
2023-03-12T03:08:27.336Z,1008.48
2023-03-12T03:09:27.344Z,1008.48
2023-03-12T03:10:27.291Z,1008.47
2023-03-12T03:11:27.291Z,1008.36
2023-03-12T03:12:27.274Z,1008.43
2023-03-12T03:13:27.296Z,1008.46
2023-03-12T03:14:27.268Z,1008.50
2023-03-12T03:15:27.269Z,1008.45
2023-03-12T03:16:27.229Z,1008.43
2023-03-12T03:17:27.245Z,1008.38
2023-03-12T03:18:27.166Z,1008.42
2023-03-12T03:19:27.194Z,1008.32
2023-03-12T03:20:27.148Z,1008.29
2023-03-12T03:21:27.153Z,1008.24
2023-03-12T03:22:27.141Z,1008.20
2023-03-12T03:23:27.122Z,1008.16
2023-03-12T03:24:27.166Z,1008.27
2023-03-12T03:25:27.113Z,1008.20
2023-03-12T03:26:34.153Z,1008.18
2023-03-12T03:27:33.727Z,1008.27
2023-03-12T03:28:27.065Z,1008.26
2023-03-12T03:29:27.085Z,1008.29
2023-03-12T03:30:27.023Z,1008.26
2023-03-12T03:31:27.089Z,1008.21
2023-03-12T03:32:27.030Z,1008.19
2023-03-12T03:33:27.013Z,1008.14
2023-03-12T03:34:26.986Z,1008.25
2023-03-12T03:35:27.063Z,1008.18
2023-03-12T03:36:26.939Z,1008.23
2023-03-12T03:37:26.945Z,1008.31
2023-03-12T03:38:26.942Z,1008.28
2023-03-12T03:39:26.961Z,1008.26
2023-03-12T03:40:26.926Z,1008.27
2023-03-12T03:41:26.909Z,1008.20
2023-03-12T03:42:26.887Z,1008.34
2023-03-12T03:43:26.891Z,1008.24
2023-03-12T03:44:26.888Z,1008.19
2023-03-12T03:45:26.831Z,1008.18
2023-03-12T03:46:27.000Z,1008.20
2023-03-12T03:47:26.855Z,1008.17
2023-03-12T03:48:26.789Z,1008.24
2023-03-12T03:49:26.847Z,1008.24
2023-03-12T03:50:26.768Z,1008.30
2023-03-12T03:51:26.771Z,1008.33
2023-03-12T03:52:26.763Z,1008.24
2023-03-12T03:53:26.753Z,1008.18
2023-03-12T03:54:26.742Z,1008.20
2023-03-12T03:55:26.768Z,1008.17
2023-03-12T03:56:26.711Z,1008.17
2023-03-12T03:57:26.712Z,1008.17
2023-03-12T03:58:26.657Z,1008.21
2023-03-12T03:59:26.692Z,1008.21
2023-03-12T04:00:26.678Z,1008.20
2023-03-12T04:01:26.675Z,1008.17
2023-03-12T04:02:26.635Z,1008.18
2023-03-12T04:03:26.721Z,1008.17
2023-03-12T04:04:26.579Z,1008.19
2023-03-12T04:05:26.709Z,1008.21
2023-03-12T04:06:26.602Z,1008.14
2023-03-12T04:07:26.581Z,1008.20
2023-03-12T04:08:26.526Z,1008.17
2023-03-12T04:09:26.538Z,1008.15
2023-03-12T04:10:26.530Z,1008.19
2023-03-12T04:11:26.538Z,1008.17
2023-03-12T04:12:26.473Z,1008.17
2023-03-12T04:13:26.503Z,1008.23
2023-03-12T04:14:26.460Z,1008.24
2023-03-12T04:15:26.470Z,1008.22
2023-03-12T04:16:26.514Z,1008.19
2023-03-12T04:17:26.470Z,1008.10
2023-03-12T04:18:26.489Z,1008.20
2023-03-12T04:19:26.439Z,1008.14
2023-03-12T04:20:26.405Z,1008.15
2023-03-12T04:21:26.381Z,1008.14
2023-03-12T04:22:26.353Z,1008.12
2023-03-12T04:23:26.344Z,1008.14
2023-03-12T04:24:26.333Z,1008.14
2023-03-12T04:25:26.385Z,1008.06
2023-03-12T04:26:26.329Z,1008.10
2023-03-12T04:27:26.303Z,1008.02
2023-03-12T04:28:26.287Z,1008.06
2023-03-12T04:29:26.316Z,1008.07
2023-03-12T04:30:26.295Z,1008.05
2023-03-12T04:31:26.349Z,1007.99
2023-03-12T04:32:26.266Z,1008.03
2023-03-12T04:33:26.226Z,1008.04
2023-03-12T04:34:26.223Z,1008.06
2023-03-12T04:35:26.255Z,1008.04
2023-03-12T04:36:26.204Z,1008.06
2023-03-12T04:37:26.168Z,1008.04
2023-03-12T04:38:26.158Z,1008.08
2023-03-12T04:39:26.176Z,1008.06
2023-03-12T04:40:26.140Z,1008.00
2023-03-12T04:41:26.154Z,1008.07
2023-03-12T04:42:26.116Z,1008.00
2023-03-12T04:43:26.112Z,1008.03
2023-03-12T04:44:26.105Z,1008.01
2023-03-12T04:45:26.111Z,1008.02
2023-03-12T04:46:26.174Z,1008.00
2023-03-12T04:47:26.086Z,1007.96
2023-03-12T04:48:26.058Z,1007.98
2023-03-12T04:49:26.041Z,1007.98
2023-03-12T04:50:26.052Z,1007.96
2023-03-12T04:51:25.998Z,1008.02
2023-03-12T04:52:25.996Z,1007.94
2023-03-12T04:53:26.059Z,1007.98
2023-03-12T04:54:25.950Z,1007.95
2023-03-12T04:55:25.985Z,1007.93
2023-03-12T04:56:25.956Z,1007.96
2023-03-12T04:57:25.918Z,1007.94
2023-03-12T04:58:25.926Z,1007.99
2023-03-12T04:59:25.925Z,1007.96
2023-03-12T05:00:25.888Z,1007.96
2023-03-12T05:01:25.918Z,1008.00
2023-03-12T05:02:25.853Z,1007.97
2023-03-12T05:03:25.940Z,1008.02
2023-03-12T05:04:25.855Z,1008.00
2023-03-12T05:05:25.834Z,1008.03
2023-03-12T05:06:25.831Z,1007.96
2023-03-12T05:07:25.803Z,1007.98
2023-03-12T05:08:25.790Z,1007.97
2023-03-12T05:09:25.761Z,1007.91
2023-03-12T05:10:25.800Z,1007.85
2023-03-12T05:11:25.727Z,1007.77
2023-03-12T05:12:25.765Z,1007.84
2023-03-12T05:13:25.722Z,1007.76
2023-03-12T05:14:25.715Z,1007.71
2023-03-12T05:15:25.749Z,1007.70
2023-03-12T05:16:25.831Z,1007.65
2023-03-12T05:17:25.680Z,1007.72
2023-03-12T05:18:25.704Z,1007.79
2023-03-12T05:19:25.643Z,1007.68
2023-03-12T05:20:25.673Z,1007.59
2023-03-12T05:21:25.636Z,1007.63
2023-03-12T05:22:25.607Z,1007.52
2023-03-12T05:23:25.594Z,1007.49
2023-03-12T05:24:25.607Z,1007.50
2023-03-12T05:25:25.653Z,1007.59
2023-03-12T05:26:25.583Z,1007.54
2023-03-12T05:27:25.530Z,1007.60
2023-03-12T05:28:25.521Z,1007.60
2023-03-12T05:29:25.545Z,1007.59
2023-03-12T05:30:25.548Z,1007.57
2023-03-12T05:31:25.554Z,1007.56
2023-03-12T05:32:25.561Z,1007.56
2023-03-12T05:33:25.452Z,1007.53
2023-03-12T05:34:25.499Z,1007.42
2023-03-12T05:35:25.428Z,1007.39
2023-03-12T05:36:25.479Z,1007.41
2023-03-12T05:37:25.400Z,1007.41
2023-03-12T05:38:25.436Z,1007.41
2023-03-12T05:39:25.393Z,1007.42
2023-03-12T05:40:25.431Z,1007.38
2023-03-12T05:41:25.362Z,1007.36
2023-03-12T05:42:25.393Z,1007.36
2023-03-12T05:43:25.355Z,1007.33
2023-03-12T05:44:25.333Z,1007.28
2023-03-12T05:45:25.344Z,1007.33
2023-03-12T05:46:25.368Z,1007.32
2023-03-12T05:47:25.312Z,1007.31
2023-03-12T05:48:25.312Z,1007.34
2023-03-12T05:49:25.278Z,1007.33
2023-03-12T05:50:25.292Z,1007.32
2023-03-12T05:51:25.260Z,1007.37
2023-03-12T05:52:25.247Z,1007.33
2023-03-12T05:53:25.195Z,1007.35
2023-03-12T05:54:25.212Z,1007.32
2023-03-12T05:55:25.174Z,1007.30
2023-03-12T05:56:25.199Z,1007.22
2023-03-12T05:57:25.143Z,1007.20
2023-03-12T05:58:25.218Z,1007.12
2023-03-12T05:59:25.125Z,1007.15
2023-03-12T06:00:25.164Z,1007.10
2023-03-12T06:01:25.089Z,1007.10
2023-03-12T06:02:25.136Z,1007.13
2023-03-12T06:03:25.094Z,1007.11
2023-03-12T06:04:25.101Z,1007.09
2023-03-12T06:05:25.047Z,1007.13
2023-03-12T06:06:25.098Z,1007.11
2023-03-12T06:07:25.017Z,1007.12
2023-03-12T06:08:25.037Z,1007.09
2023-03-12T06:09:25.013Z,1007.03
2023-03-12T06:10:25.001Z,1007.02
2023-03-12T06:11:24.976Z,1006.96
2023-03-12T06:12:24.991Z,1007.00
2023-03-12T06:13:24.965Z,1006.98
2023-03-12T06:14:24.958Z,1006.95
2023-03-12T06:15:24.915Z,1006.99
2023-03-12T06:16:25.042Z,1006.95
2023-03-12T06:17:24.894Z,1006.94
2023-03-12T06:18:24.884Z,1006.94
2023-03-12T06:19:24.878Z,1007.01
2023-03-12T06:20:24.875Z,1006.93
2023-03-12T06:21:24.869Z,1006.94
2023-03-12T06:22:24.866Z,1006.97
2023-03-12T06:23:24.840Z,1006.90
2023-03-12T06:24:24.826Z,1006.92
2023-03-12T06:25:24.806Z,1006.90
2023-03-12T06:26:24.817Z,1006.87
2023-03-12T06:27:24.764Z,1006.81
2023-03-12T06:28:24.792Z,1006.78
2023-03-12T06:29:24.755Z,1006.80
2023-03-12T06:30:24.796Z,1006.81
2023-03-12T06:31:24.805Z,1006.85
2023-03-12T06:32:24.723Z,1006.92
2023-03-12T06:33:24.686Z,1006.89
2023-03-12T06:34:24.680Z,1006.97
2023-03-12T06:35:24.819Z,1006.93
2023-03-12T06:36:24.718Z,1006.93
2023-03-12T06:37:24.654Z,1006.96
2023-03-12T06:38:24.636Z,1006.98
2023-03-12T06:39:24.629Z,1006.93
2023-03-12T06:40:24.624Z,1007.01
2023-03-12T06:41:24.597Z,1006.96
2023-03-12T06:42:24.589Z,1006.93
2023-03-12T06:43:24.582Z,1006.95
2023-03-12T06:44:24.592Z,1006.83
2023-03-12T06:45:24.628Z,1006.77
2023-03-12T06:46:24.604Z,1006.78
2023-03-12T06:47:24.543Z,1006.74
2023-03-12T06:48:24.533Z,1006.77
2023-03-12T06:49:24.487Z,1006.79
2023-03-12T06:50:24.475Z,1006.74
2023-03-12T06:51:24.491Z,1006.67
2023-03-12T06:52:24.455Z,1006.70
2023-03-12T06:53:24.459Z,1006.80
2023-03-12T06:54:24.458Z,1006.87
2023-03-12T06:55:24.446Z,1006.85
2023-03-12T06:56:24.434Z,1006.92
2023-03-12T06:57:24.383Z,1006.89
2023-03-12T06:58:24.401Z,1006.96
2023-03-12T06:59:24.744Z,1006.99
2023-03-12T07:00:24.375Z,1007.03
2023-03-12T07:01:24.379Z,1007.05
2023-03-12T07:02:24.381Z,1007.01
2023-03-12T07:03:24.321Z,1007.04
2023-03-12T07:04:24.351Z,1007.06
2023-03-12T07:05:24.375Z,1007.08
2023-03-12T07:06:24.342Z,1006.99
2023-03-12T07:07:24.283Z,1007.05
2023-03-12T07:08:24.252Z,1007.02
2023-03-12T07:09:24.242Z,1007.08
2023-03-12T07:10:24.262Z,1007.09
2023-03-12T07:11:24.218Z,1007.09
2023-03-12T07:12:24.219Z,1007.13
2023-03-12T07:13:24.211Z,1007.14
2023-03-12T07:14:24.202Z,1007.04
2023-03-12T07:15:24.201Z,1007.13
2023-03-12T07:16:24.274Z,1007.12
2023-03-12T07:17:24.133Z,1007.04
2023-03-12T07:18:24.153Z,1007.04
2023-03-12T07:19:24.139Z,1007.05
2023-03-12T07:20:24.145Z,1007.06
2023-03-12T07:21:24.126Z,1006.99
2023-03-12T07:22:24.086Z,1006.97
2023-03-12T07:23:24.085Z,1006.94
2023-03-12T07:24:24.057Z,1006.88
2023-03-12T07:25:24.037Z,1006.88
2023-03-12T07:26:24.093Z,1006.85
2023-03-12T07:27:24.033Z,1006.88
2023-03-12T07:28:24.040Z,1006.97
2023-03-12T07:29:23.990Z,1006.93
2023-03-12T07:30:24.011Z,1007.04
2023-03-12T07:31:24.026Z,1006.99
2023-03-12T07:32:24.011Z,1006.97
2023-03-12T07:33:24.038Z,1007.00
2023-03-12T07:34:24.195Z,1007.02
2023-03-12T07:35:24.071Z,1007.01
2023-03-12T07:36:24.111Z,1006.93
2023-03-12T07:37:23.883Z,1006.99
2023-03-12T07:38:24.095Z,1006.97
2023-03-12T07:39:23.881Z,1006.92
2023-03-12T07:40:23.853Z,1006.92
2023-03-12T07:41:23.911Z,1006.84
2023-03-12T07:42:23.912Z,1006.93
2023-03-12T07:43:23.833Z,1006.95
2023-03-12T07:44:23.797Z,1006.92
2023-03-12T07:45:23.826Z,1006.85
2023-03-12T07:46:23.905Z,1006.85
2023-03-12T07:47:24.717Z,1006.82
2023-03-12T07:48:23.862Z,1006.88
2023-03-12T07:49:23.767Z,1006.85
2023-03-12T07:50:23.810Z,1006.88
2023-03-12T07:51:23.723Z,1006.90
2023-03-12T07:52:23.863Z,1006.90
2023-03-12T07:53:23.678Z,1006.90
2023-03-12T07:54:23.755Z,1006.82
2023-03-12T07:55:23.670Z,1006.83
2023-03-12T07:56:23.854Z,1006.89
2023-03-12T07:57:23.664Z,1006.85
2023-03-12T07:58:23.824Z,1006.75
2023-03-12T07:59:23.598Z,1006.80
2023-03-12T08:00:23.723Z,1006.82
2023-03-12T08:01:23.644Z,1006.82
2023-03-12T08:02:23.672Z,1006.87
2023-03-12T08:03:23.810Z,1006.81
2023-03-12T08:04:23.666Z,1006.86
2023-03-12T08:05:23.547Z,1006.77
2023-03-12T08:06:23.518Z,1006.83
2023-03-12T08:07:23.561Z,1006.87
2023-03-12T08:08:23.546Z,1006.87
2023-03-12T08:09:23.478Z,1006.96
2023-03-12T08:10:23.525Z,1006.93
2023-03-12T08:11:23.540Z,1006.92
2023-03-12T08:12:23.533Z,1006.88
2023-03-12T08:13:23.473Z,1006.87
2023-03-12T08:14:23.443Z,1006.89
2023-03-12T08:15:23.429Z,1006.85
2023-03-12T08:16:23.467Z,1006.91
2023-03-12T08:17:23.425Z,1006.84
2023-03-12T08:18:23.403Z,1006.89
2023-03-12T08:19:23.363Z,1006.95
2023-03-12T08:20:23.344Z,1006.93
2023-03-12T08:21:23.341Z,1006.89
2023-03-12T08:22:23.361Z,1006.86
2023-03-12T08:23:23.359Z,1006.88
2023-03-12T08:24:23.304Z,1006.88
2023-03-12T08:25:23.270Z,1006.96
2023-03-12T08:26:23.275Z,1006.96
2023-03-12T08:27:23.262Z,1006.95
2023-03-12T08:28:23.245Z,1006.96
2023-03-12T08:29:23.247Z,1006.88
2023-03-12T08:30:23.238Z,1006.94
2023-03-12T08:31:23.255Z,1006.95
2023-03-12T08:32:23.355Z,1006.98
2023-03-12T08:33:23.211Z,1007.00
2023-03-12T08:34:23.161Z,1006.96
2023-03-12T08:35:23.141Z,1006.94
2023-03-12T08:36:23.152Z,1007.03
2023-03-12T08:37:23.141Z,1006.98
2023-03-12T08:38:23.116Z,1006.99
2023-03-12T08:39:23.086Z,1006.94
2023-03-12T08:40:23.108Z,1006.95
2023-03-12T08:41:23.101Z,1006.97
2023-03-12T08:42:23.109Z,1006.96
2023-03-12T08:43:23.040Z,1006.97
2023-03-12T08:44:23.040Z,1006.88
2023-03-12T08:45:23.012Z,1006.88
2023-03-12T08:46:23.134Z,1006.83
2023-03-12T08:47:23.036Z,1006.79
2023-03-12T08:48:23.017Z,1006.84
2023-03-12T08:49:22.962Z,1006.83
2023-03-12T08:50:22.997Z,1006.81
2023-03-12T08:51:22.945Z,1006.81
2023-03-12T08:52:22.981Z,1006.80
2023-03-12T08:53:22.944Z,1006.83
2023-03-12T08:54:22.947Z,1006.85
2023-03-12T08:55:22.891Z,1006.79
2023-03-12T08:56:22.918Z,1006.77
2023-03-12T08:57:22.905Z,1006.78
2023-03-12T08:58:22.914Z,1006.80
2023-03-12T08:59:22.877Z,1006.77
2023-03-12T09:00:22.898Z,1006.70
2023-03-12T09:01:22.836Z,1006.65
2023-03-12T09:02:22.829Z,1006.62
2023-03-12T09:03:22.840Z,1006.69
2023-03-12T09:04:22.896Z,1006.68
2023-03-12T09:05:22.772Z,1006.70
2023-03-12T09:06:23.474Z,1006.72
2023-03-12T09:07:22.782Z,1006.75
2023-03-12T09:08:22.754Z,1006.68
2023-03-12T09:09:22.734Z,1006.76
2023-03-12T09:10:22.714Z,1006.75
2023-03-12T09:11:22.818Z,1006.71
2023-03-12T09:12:22.698Z,1006.75
2023-03-12T09:13:22.706Z,1006.75
2023-03-12T09:15:00.931Z,1006.74
2023-03-12T09:15:23.673Z,1006.76
2023-03-12T09:16:22.676Z,1006.81
2023-03-12T09:17:22.628Z,1006.79
2023-03-12T09:18:22.626Z,1006.84
2023-03-12T09:19:22.589Z,1006.79
2023-03-12T09:20:22.714Z,1006.87
2023-03-12T09:21:22.573Z,1006.80
2023-03-12T09:22:22.589Z,1006.89
2023-03-12T09:23:22.565Z,1006.86
2023-03-12T09:24:22.555Z,1006.87
2023-03-12T09:25:22.529Z,1006.89
2023-03-12T09:26:22.529Z,1006.87
2023-03-12T09:27:22.506Z,1006.87
2023-03-12T09:28:22.490Z,1006.88
2023-03-12T09:29:22.506Z,1006.96
2023-03-12T09:30:22.583Z,1006.99
2023-03-12T09:31:22.614Z,1006.89
2023-03-12T09:32:22.433Z,1006.89
2023-03-12T09:33:22.421Z,1006.85
2023-03-12T09:34:22.399Z,1006.85
2023-03-12T09:35:22.397Z,1006.88
2023-03-12T09:36:22.391Z,1006.93
2023-03-12T09:37:24.072Z,1006.91
2023-03-12T09:38:22.374Z,1006.94
2023-03-12T09:39:22.348Z,1006.91
2023-03-12T09:40:23.020Z,1006.87
2023-03-12T09:41:22.324Z,1006.91
2023-03-12T09:42:22.314Z,1006.89
2023-03-12T09:43:22.297Z,1006.91
2023-03-12T09:44:22.262Z,1006.88
2023-03-12T09:45:22.290Z,1006.87
2023-03-12T09:46:22.299Z,1006.84
2023-03-12T09:47:22.281Z,1006.86
2023-03-12T09:48:22.214Z,1006.84
2023-03-12T09:49:22.211Z,1006.80
2023-03-12T09:50:22.218Z,1006.83
2023-03-12T09:51:22.217Z,1006.87
2023-03-12T09:52:22.175Z,1006.90
2023-03-12T09:53:22.241Z,1006.87
2023-03-12T09:54:22.131Z,1006.85
2023-03-12T09:55:22.177Z,1006.91
2023-03-12T09:56:22.115Z,1006.87
2023-03-12T09:57:22.174Z,1006.89
2023-03-12T09:58:22.119Z,1006.90
2023-03-12T09:59:22.118Z,1006.90
2023-03-12T10:00:22.085Z,1006.86
2023-03-12T10:01:22.088Z,1006.89
2023-03-12T10:02:22.087Z,1006.93
2023-03-12T10:03:22.054Z,1006.89
2023-03-12T10:04:22.091Z,1006.90
2023-03-12T10:05:22.119Z,1006.90
2023-03-12T10:06:22.054Z,1006.84
2023-03-12T10:07:22.049Z,1006.82
2023-03-12T10:08:26.618Z,1006.79
2023-03-12T10:09:22.986Z,1006.75
2023-03-12T10:10:21.957Z,1006.77
2023-03-12T10:11:21.991Z,1006.76
2023-03-12T10:12:21.925Z,1006.72
2023-03-12T10:13:21.921Z,1006.68
2023-03-12T10:14:24.228Z,1006.70
2023-03-12T10:15:21.908Z,1006.71
2023-03-12T10:16:21.878Z,1006.73
2023-03-12T10:17:21.878Z,1006.76
2023-03-12T10:18:21.962Z,1006.79
2023-03-12T10:19:21.838Z,1006.71
2023-03-12T10:20:21.837Z,1006.80
2023-03-12T10:21:21.828Z,1006.89
2023-03-12T10:22:21.830Z,1006.90
2023-03-12T10:23:21.820Z,1006.79
2023-03-12T10:24:23.517Z,1006.84
2023-03-12T10:25:21.766Z,1006.82
2023-03-12T10:26:21.761Z,1006.78
2023-03-12T10:27:21.774Z,1006.80
2023-03-12T10:28:21.743Z,1006.85
2023-03-12T10:29:21.705Z,1006.82
2023-03-12T10:30:21.685Z,1006.83
2023-03-12T10:31:21.693Z,1006.86
2023-03-12T10:32:21.923Z,1006.92
2023-03-12T10:33:21.655Z,1006.83
2023-03-12T10:34:21.644Z,1006.82
2023-03-12T10:35:22.053Z,1006.83
2023-03-12T10:36:21.613Z,1006.88
2023-03-12T10:37:21.617Z,1006.84
2023-03-12T10:38:21.631Z,1006.85
2023-03-12T10:39:21.586Z,1006.90
2023-03-12T10:40:21.605Z,1006.91
2023-03-12T10:41:21.561Z,1006.88
2023-03-12T10:42:21.580Z,1006.87
2023-03-12T10:43:21.532Z,1006.92
2023-03-12T10:44:21.535Z,1006.93
2023-03-12T10:45:21.512Z,1006.91
2023-03-12T10:46:21.557Z,1006.89
2023-03-12T10:47:21.497Z,1006.87
2023-03-12T10:48:21.470Z,1006.91
2023-03-12T10:49:21.490Z,1006.89
2023-03-12T10:50:21.455Z,1006.93
2023-03-12T10:51:21.457Z,1007.03
2023-03-12T10:52:21.427Z,1007.02
2023-03-12T10:53:21.467Z,1006.99
2023-03-12T10:54:21.391Z,1006.97
2023-03-12T10:55:21.419Z,1007.00
2023-03-12T10:56:21.360Z,1006.93
2023-03-12T10:57:21.378Z,1006.96
2023-03-12T10:58:21.365Z,1006.96
2023-03-12T10:59:21.355Z,1006.99
2023-03-12T11:00:21.342Z,1007.01
2023-03-12T11:01:21.333Z,1007.00
2023-03-12T11:02:21.277Z,1007.00
2023-03-12T11:03:21.337Z,1007.09
2023-03-12T11:04:21.257Z,1006.99
2023-03-12T11:05:21.245Z,1007.02
2023-03-12T11:06:21.254Z,1006.95
2023-03-12T11:07:21.229Z,1007.02
2023-03-12T11:08:21.247Z,1006.94
2023-03-12T11:09:21.236Z,1006.96
2023-03-12T11:10:21.202Z,1006.87
2023-03-12T11:11:21.176Z,1006.89
2023-03-12T11:12:21.173Z,1006.92
2023-03-12T11:13:21.162Z,1006.92
2023-03-12T11:14:21.121Z,1006.93
2023-03-12T11:15:21.135Z,1006.95
2023-03-12T11:16:21.213Z,1006.94
2023-03-12T11:17:21.123Z,1006.91
2023-03-12T11:18:21.087Z,1006.92
2023-03-12T11:19:21.397Z,1006.93
2023-03-12T11:20:21.104Z,1006.89
2023-03-12T11:21:21.090Z,1006.95
2023-03-12T11:22:21.049Z,1006.94
2023-03-12T11:23:21.053Z,1006.97
2023-03-12T11:24:20.992Z,1006.92
2023-03-12T11:25:21.028Z,1006.89
2023-03-12T11:26:21.008Z,1006.92
2023-03-12T11:27:20.982Z,1006.80
2023-03-12T11:28:21.053Z,1006.88
2023-03-12T11:29:21.091Z,1006.86
2023-03-12T11:30:21.044Z,1006.79
2023-03-12T11:31:21.022Z,1006.75
2023-03-12T11:32:20.983Z,1006.73
2023-03-12T11:33:20.924Z,1006.77
2023-03-12T11:34:20.891Z,1006.79
2023-03-12T11:35:20.926Z,1006.76
2023-03-12T11:36:20.875Z,1006.76
2023-03-12T11:37:20.875Z,1006.74
2023-03-12T11:38:20.829Z,1006.81
2023-03-12T11:39:20.885Z,1006.71
2023-03-12T11:40:20.831Z,1006.72
2023-03-12T11:41:20.815Z,1006.78
2023-03-12T11:42:20.796Z,1006.75
2023-03-12T11:43:35.978Z,1006.79
2023-03-12T11:44:21.835Z,1006.82
2023-03-12T11:45:20.794Z,1006.82
2023-03-12T11:46:20.767Z,1006.80
2023-03-12T11:47:20.766Z,1006.80
2023-03-12T11:48:20.759Z,1006.78
2023-03-12T11:49:20.729Z,1006.76
2023-03-12T11:50:20.727Z,1006.77
2023-03-12T11:51:20.677Z,1006.77
2023-03-12T11:52:20.641Z,1006.78
2023-03-12T11:53:20.646Z,1006.79
2023-03-12T11:54:20.624Z,1006.74
2023-03-12T11:55:20.664Z,1006.75
2023-03-12T11:56:21.216Z,1006.71
2023-03-12T11:57:20.621Z,1006.80
2023-03-12T11:58:20.600Z,1006.77
2023-03-12T11:59:20.581Z,1006.78
2023-03-12T12:00:20.589Z,1006.79
2023-03-12T12:01:20.536Z,1006.76
2023-03-12T12:02:20.595Z,1006.79
2023-03-12T12:03:20.588Z,1006.83
2023-03-12T12:04:20.552Z,1006.82
2023-03-12T12:05:20.500Z,1006.86