createdAt,value
2018-10-21T00:00:24.280Z,90.95
2018-10-21T00:01:24.267Z,90.84
2018-10-21T00:02:24.307Z,90.84
2018-10-21T00:03:24.282Z,90.64
2018-10-21T00:04:24.217Z,90.28
2018-10-21T00:05:24.218Z,90.33
2018-10-21T00:06:24.209Z,89.71
2018-10-21T00:07:24.198Z,90.02
2018-10-21T00:08:24.181Z,89.61
2018-10-21T00:09:24.168Z,89.81
2018-10-21T00:10:24.166Z,90.64
2018-10-21T00:11:24.148Z,90.64
2018-10-21T00:12:24.140Z,90.84
2018-10-21T00:13:24.138Z,90.95
2018-10-21T00:14:24.137Z,90.33
2018-10-21T00:15:24.230Z,89.92
2018-10-21T00:16:24.103Z,89.92
2018-10-21T00:17:24.073Z,90.43
2018-10-21T00:18:24.070Z,91.56
2018-10-21T00:19:24.071Z,90.95
2018-10-21T00:20:24.053Z,90.99
2018-10-21T00:21:24.042Z,90.58
2018-10-21T00:22:24.034Z,90.89
2018-10-21T00:23:24.026Z,90.95
2018-10-21T00:24:24.000Z,91.46
2018-10-21T00:25:23.998Z,91.40
2018-10-21T00:26:23.985Z,90.43
2018-10-21T00:27:23.974Z,90.78
2018-10-21T00:28:23.968Z,90.68
2018-10-21T00:29:23.963Z,90.68
2018-10-21T00:30:23.953Z,90.99
2018-10-21T00:31:23.926Z,90.37
2018-10-21T00:32:23.918Z,90.89
2018-10-21T00:33:23.909Z,90.16
2018-10-21T00:34:23.892Z,89.95
2018-10-21T00:35:23.905Z,89.95
2018-10-21T00:36:23.871Z,90.99
2018-10-21T00:37:23.856Z,90.89
2018-10-21T00:38:23.855Z,90.78
2018-10-21T00:39:23.857Z,90.99
2018-10-21T00:40:23.837Z,90.58
2018-10-21T00:41:23.829Z,90.89
2018-10-21T00:42:23.812Z,90.78
2018-10-21T00:43:23.798Z,91.03
2018-10-21T00:44:23.799Z,90.93
2018-10-21T00:45:23.769Z,90.93
2018-10-21T00:46:23.762Z,90.93
2018-10-21T00:47:23.754Z,91.13
2018-10-21T00:48:23.752Z,91.65
2018-10-21T00:49:23.786Z,91.86
2018-10-21T00:50:23.725Z,92.68
2018-10-21T00:51:23.712Z,92.48
2018-10-21T00:52:23.746Z,91.55
2018-10-21T00:53:23.682Z,91.75
2018-10-21T00:54:23.690Z,91.44
2018-10-21T00:55:23.669Z,91.65
2018-10-21T00:56:23.652Z,91.44
2018-10-21T00:57:23.656Z,91.13
2018-10-21T00:58:23.633Z,91.59
2018-10-21T00:59:23.619Z,91.13
2018-10-21T01:00:23.614Z,91.55
2018-10-21T01:01:23.611Z,91.28
2018-10-21T01:02:23.608Z,91.55
2018-10-21T01:03:23.582Z,91.75
2018-10-21T01:04:23.563Z,91.96
2018-10-21T01:05:23.559Z,91.55
2018-10-21T01:06:23.563Z,91.13
2018-10-21T01:07:23.543Z,91.03
2018-10-21T01:08:23.532Z,90.52
2018-10-21T01:09:23.513Z,91.13
2018-10-21T01:10:23.508Z,90.52
2018-10-21T01:11:23.506Z,90.87
2018-10-21T01:12:23.477Z,90.83
2018-10-21T01:13:23.493Z,91.13
2018-10-21T01:14:23.460Z,90.93
2018-10-21T01:15:23.467Z,91.75
2018-10-21T01:16:23.439Z,90.52
2018-10-21T01:17:23.423Z,91.07
2018-10-21T01:18:23.424Z,91.03
2018-10-21T01:19:23.399Z,90.04
2018-10-21T01:20:23.408Z,90.35
2018-10-21T01:21:23.417Z,90.04
2018-10-21T01:22:23.371Z,90.77
2018-10-21T01:23:23.379Z,90.25
2018-10-21T01:24:23.358Z,90.25
2018-10-21T01:25:23.352Z,89.83
2018-10-21T01:26:23.325Z,90.25
2018-10-21T01:27:23.319Z,90.77
2018-10-21T01:28:23.320Z,90.87
2018-10-21T01:29:23.301Z,90.97
2018-10-21T01:30:23.280Z,90.97
2018-10-21T01:31:23.277Z,90.87
2018-10-21T01:32:23.275Z,91.07
2018-10-21T01:33:23.266Z,91.69
2018-10-21T01:34:23.235Z,92.52
2018-10-21T01:35:23.227Z,93.66
2018-10-21T01:36:23.460Z,93.04
2018-10-21T01:37:23.222Z,92.83
2018-10-21T01:38:23.271Z,92.72
2018-10-21T01:39:23.192Z,92.42
2018-10-21T01:40:23.173Z,92.42
2018-10-21T01:41:23.159Z,92.42
2018-10-21T01:42:23.156Z,92.83
2018-10-21T01:43:23.162Z,92.83
2018-10-21T01:44:23.136Z,92.00
2018-10-21T01:45:23.118Z,92.67
2018-10-21T01:46:23.112Z,92.87
2018-10-21T01:47:23.103Z,93.08
2018-10-21T01:48:23.123Z,93.08
2018-10-21T01:49:23.080Z,92.52
2018-10-21T01:50:23.070Z,93.08
2018-10-21T01:51:23.060Z,92.77
2018-10-21T01:52:23.097Z,92.46
2018-10-21T01:53:23.049Z,92.15
2018-10-21T01:54:23.028Z,91.74
2018-10-21T01:55:23.019Z,92.15
2018-10-21T01:56:23.005Z,92.46
2018-10-21T01:57:23.012Z,92.77
2018-10-21T01:58:22.977Z,92.77
2018-10-21T01:59:22.969Z,91.94
2018-10-21T02:00:22.962Z,91.74
2018-10-21T02:01:22.949Z,91.53
2018-10-21T02:02:22.945Z,91.74
2018-10-21T02:03:22.952Z,91.32
2018-10-21T02:04:22.912Z,91.63
2018-10-21T02:05:22.908Z,91.84
2018-10-21T02:06:22.893Z,91.84
2018-10-21T02:07:22.895Z,91.53
2018-10-21T02:08:22.877Z,91.84
2018-10-21T02:09:22.881Z,91.63
2018-10-21T02:10:22.848Z,91.42
2018-10-21T02:11:22.856Z,91.53
2018-10-21T02:12:22.834Z,92.36
2018-10-21T02:13:22.861Z,92.67
2018-10-21T02:14:22.814Z,91.78
2018-10-21T02:15:22.801Z,91.22
2018-10-21T02:16:22.780Z,91.22
2018-10-21T02:17:22.789Z,91.22
2018-10-21T02:18:22.765Z,91.78
2018-10-21T02:19:22.752Z,91.57
2018-10-21T02:20:22.757Z,91.67
2018-10-21T02:21:22.735Z,92.71
2018-10-21T02:22:22.734Z,93.02
2018-10-21T02:23:22.709Z,93.02
2018-10-21T02:24:22.708Z,92.71
2018-10-21T02:25:22.700Z,93.02
2018-10-21T02:26:22.721Z,92.50
2018-10-21T02:27:22.674Z,92.81
2018-10-21T02:28:22.691Z,91.88
2018-10-21T02:29:22.661Z,93.54
2018-10-21T02:30:22.633Z,94.47
2018-10-21T02:31:22.628Z,94.47
2018-10-21T02:32:22.618Z,93.54
2018-10-21T02:33:22.707Z,92.91
2018-10-21T02:34:22.609Z,92.71
2018-10-21T02:35:22.589Z,92.91
2018-10-21T02:36:22.581Z,92.50
2018-10-21T02:37:22.563Z,92.30
2018-10-21T02:38:22.551Z,92.40
2018-10-21T02:39:22.565Z,92.55
2018-10-21T02:40:22.530Z,92.71
2018-10-21T02:41:22.518Z,92.34
2018-10-21T02:42:22.525Z,92.55
2018-10-21T02:43:22.513Z,92.76
2018-10-21T02:44:22.481Z,91.99
2018-10-21T02:45:22.478Z,92.55
2018-10-21T02:46:22.479Z,91.99
2018-10-21T02:47:22.465Z,92.65
2018-10-21T02:48:22.436Z,92.44
2018-10-21T02:49:22.439Z,92.03
2018-10-21T02:50:22.444Z,91.93
2018-10-21T02:51:22.410Z,91.82
2018-10-21T02:52:22.417Z,92.85
2018-10-21T02:53:22.404Z,92.65
2018-10-21T02:54:22.372Z,93.16
2018-10-21T02:55:22.394Z,92.44
2018-10-21T02:56:22.350Z,92.65
2018-10-21T02:57:22.474Z,92.65
2018-10-21T02:58:22.335Z,92.76
2018-10-21T02:59:22.347Z,92.85
2018-10-21T03:00:22.327Z,92.65
2018-10-21T03:01:22.300Z,93.16
2018-10-21T03:02:22.291Z,93.06
2018-10-21T03:03:22.303Z,93.16
2018-10-21T03:04:22.274Z,93.06
2018-10-21T03:05:22.257Z,93.16
2018-10-21T03:06:22.250Z,92.76
2018-10-21T03:07:22.234Z,92.55
2018-10-21T03:08:22.224Z,92.96
2018-10-21T03:09:22.274Z,92.85
2018-10-21T03:10:22.223Z,93.06
2018-10-21T03:11:22.204Z,92.65
2018-10-21T03:12:22.194Z,92.69
2018-10-21T03:13:22.170Z,92.59
2018-10-21T03:14:22.159Z,92.49
2018-10-21T03:15:22.159Z,92.85
2018-10-21T03:16:22.140Z,92.49
2018-10-21T03:17:22.143Z,92.44
2018-10-21T03:18:22.144Z,92.34
2018-10-21T03:19:22.106Z,92.76
2018-10-21T03:20:22.133Z,92.49
2018-10-21T03:21:22.213Z,92.49
2018-10-21T03:22:22.077Z,92.96
2018-10-21T03:23:22.083Z,92.55
2018-10-21T03:24:22.058Z,93.10
2018-10-21T03:25:22.047Z,92.90
2018-10-21T03:26:22.043Z,93.00
2018-10-21T03:27:22.020Z,93.21
2018-10-21T03:28:22.016Z,93.00
2018-10-21T03:29:22.011Z,92.49
2018-10-21T03:30:22.004Z,92.49
2018-10-21T03:31:22.005Z,92.90
2018-10-21T03:32:21.965Z,93.62
2018-10-21T03:33:22.237Z,93.00
2018-10-21T03:34:21.951Z,92.90
2018-10-21T03:35:21.950Z,93.21
2018-10-21T03:36:21.937Z,93.21
2018-10-21T03:37:21.921Z,93.21
2018-10-21T03:38:21.910Z,92.69
2018-10-21T03:39:21.893Z,92.74
2018-10-21T03:40:21.886Z,92.74
2018-10-21T03:41:21.875Z,93.21
2018-10-21T03:42:21.929Z,93.21
2018-10-21T03:43:21.857Z,93.21
2018-10-21T03:44:21.843Z,93.31
2018-10-21T03:45:21.834Z,93.31
2018-10-21T03:46:21.828Z,93.21
2018-10-21T03:47:21.844Z,92.07
2018-10-21T03:48:21.809Z,92.59
2018-10-21T03:49:21.784Z,92.18
2018-10-21T03:50:21.769Z,92.80
2018-10-21T03:51:21.770Z,92.90
2018-10-21T03:52:21.757Z,93.62
2018-10-21T03:53:21.774Z,93.46
2018-10-21T03:54:21.745Z,93.04
2018-10-21T03:55:21.733Z,92.94
2018-10-21T03:56:21.709Z,93.25
2018-10-21T03:57:21.700Z,93.15
2018-10-21T03:58:21.695Z,92.84
2018-10-21T03:59:21.684Z,93.35
2018-10-21T04:00:21.668Z,93.73
2018-10-21T04:01:21.675Z,93.66
2018-10-21T04:02:21.669Z,93.46
2018-10-21T04:03:21.647Z,93.35
2018-10-21T04:04:21.623Z,93.25
2018-10-21T04:05:21.618Z,92.84
2018-10-21T04:06:21.608Z,93.66
2018-10-21T04:07:21.589Z,93.66
2018-10-21T04:08:21.596Z,93.35
2018-10-21T04:09:21.584Z,93.35
2018-10-21T04:10:21.570Z,92.74
2018-10-21T04:11:21.563Z,93.56
2018-10-21T04:12:21.540Z,93.77
2018-10-21T04:13:21.530Z,92.94
2018-10-21T04:14:21.540Z,93.35
2018-10-21T04:15:21.524Z,93.25
2018-10-21T04:16:21.520Z,93.04
2018-10-21T04:17:21.497Z,92.74
2018-10-21T04:18:21.476Z,92.63
2018-10-21T04:19:21.469Z,92.53
2018-10-21T04:20:21.467Z,93.29
2018-10-21T04:21:21.441Z,92.84
2018-10-21T04:22:21.428Z,92.74
2018-10-21T04:23:21.457Z,92.88
2018-10-21T04:24:21.422Z,92.84
2018-10-21T04:25:21.410Z,93.04
2018-10-21T04:26:21.392Z,93.35
2018-10-21T04:27:21.372Z,93.04
2018-10-21T04:28:21.500Z,92.78
2018-10-21T04:29:21.372Z,93.40
2018-10-21T04:30:21.351Z,93.08
2018-10-21T04:31:21.339Z,93.71
2018-10-21T04:32:21.324Z,93.81
2018-10-21T04:33:21.323Z,93.50
2018-10-21T04:34:21.323Z,93.71
2018-10-21T04:35:21.326Z,93.60
2018-10-21T04:36:21.278Z,93.71
2018-10-21T04:37:21.270Z,93.60
2018-10-21T04:38:21.266Z,94.02
2018-10-21T04:39:21.272Z,92.78
2018-10-21T04:40:21.238Z,93.29
2018-10-21T04:41:21.249Z,92.78
2018-10-21T04:42:21.220Z,93.02
2018-10-21T04:43:21.217Z,93.23
2018-10-21T04:44:21.216Z,92.93
2018-10-21T04:45:21.182Z,93.33
2018-10-21T04:46:21.206Z,92.82
2018-10-21T04:47:21.154Z,93.13
2018-10-21T04:48:21.149Z,93.33
2018-10-21T04:49:21.135Z,94.17
2018-10-21T04:50:21.139Z,94.68
2018-10-21T04:51:21.128Z,94.48
2018-10-21T04:52:22.851Z,94.37
2018-10-21T04:53:21.101Z,94.68
2018-10-21T04:54:21.080Z,94.37
2018-10-21T04:55:21.093Z,93.90
2018-10-21T04:56:21.063Z,93.65
2018-10-21T04:57:21.062Z,93.85
2018-10-21T04:58:21.046Z,93.44
2018-10-21T04:59:21.024Z,93.85
2018-10-21T05:00:21.025Z,93.75
2018-10-21T05:01:21.016Z,93.85
2018-10-21T05:02:21.016Z,93.23
2018-10-21T05:03:21.006Z,93.02
2018-10-21T05:04:20.985Z,92.93
2018-10-21T05:05:20.977Z,93.02
2018-10-21T05:06:20.971Z,93.13
2018-10-21T05:07:20.960Z,92.82
2018-10-21T05:08:20.933Z,93.02
2018-10-21T05:09:20.921Z,92.82
2018-10-21T05:10:20.928Z,92.72
2018-10-21T05:11:20.907Z,92.72
2018-10-21T05:12:20.898Z,92.61
2018-10-21T05:13:20.877Z,93.33
2018-10-21T05:14:20.863Z,93.23
2018-10-21T05:15:20.929Z,93.54
2018-10-21T05:16:20.924Z,93.90
2018-10-21T05:17:20.838Z,93.85
2018-10-21T05:18:20.825Z,93.96
2018-10-21T05:19:20.806Z,93.33
2018-10-21T05:20:20.797Z,93.18
2018-10-21T05:21:20.785Z,93.23
2018-10-21T05:22:20.788Z,93.13
2018-10-21T05:23:20.783Z,93.18
2018-10-21T05:24:20.763Z,92.86
2018-10-21T05:25:20.743Z,93.80
2018-10-21T05:26:20.744Z,93.33
2018-10-21T05:27:20.742Z,94.27
2018-10-21T05:28:20.714Z,93.38
2018-10-21T05:29:20.703Z,93.96
2018-10-21T05:30:20.703Z,94.11
2018-10-21T05:31:20.685Z,94.27
2018-10-21T05:32:20.695Z,93.85
2018-10-21T05:33:20.658Z,93.75
2018-10-21T05:34:20.644Z,93.65
2018-10-21T05:35:20.642Z,94.11
2018-10-21T05:36:20.628Z,93.54
2018-10-21T05:37:20.630Z,94.06
2018-10-21T05:38:20.624Z,93.75
2018-10-21T05:39:20.590Z,93.65
2018-10-21T05:40:20.603Z,93.33
2018-10-21T05:41:20.574Z,93.44
2018-10-21T05:42:20.583Z,93.59
2018-10-21T05:43:20.547Z,94.32
2018-10-21T05:44:20.545Z,94.32
2018-10-21T05:45:20.540Z,93.80
2018-10-21T05:46:20.521Z,94.01
2018-10-21T05:47:20.627Z,93.80
2018-10-21T05:48:20.542Z,93.59
2018-10-21T05:49:20.495Z,94.01
2018-10-21T05:50:20.480Z,93.38
2018-10-21T05:51:20.467Z,93.84
2018-10-21T05:52:20.811Z,94.63
2018-10-21T05:53:20.452Z,94.94
2018-10-21T05:54:20.436Z,94.73
2018-10-21T05:55:20.429Z,94.84
2018-10-21T05:56:20.431Z,94.32
2018-10-21T05:57:20.400Z,94.73
2018-10-21T05:58:20.497Z,94.11
2018-10-21T05:59:20.381Z,93.80
2018-10-21T06:00:20.373Z,93.59
2018-10-21T06:01:20.369Z,93.38
2018-10-21T06:02:20.357Z,94.84
2018-10-21T06:03:20.341Z,95.15
2018-10-21T06:04:20.335Z,95.15
2018-10-21T06:05:20.311Z,94.73
2018-10-21T06:06:20.308Z,94.32
2018-10-21T06:07:20.294Z,94.53
2018-10-21T06:08:20.290Z,95.15
2018-10-21T06:09:20.287Z,95.25
2018-10-21T06:10:20.272Z,94.32
2018-10-21T06:11:20.278Z,94.73
2018-10-21T06:12:20.237Z,93.80
2018-10-21T06:13:20.233Z,93.80
2018-10-21T06:14:20.237Z,93.90
2018-10-21T06:15:20.209Z,94.32
2018-10-21T06:16:20.239Z,94.11
2018-10-21T06:17:20.206Z,93.49
2018-10-21T06:18:20.176Z,93.80
2018-10-21T06:19:20.187Z,93.90
2018-10-21T06:20:20.159Z,93.85
2018-10-21T06:21:20.160Z,94.94
2018-10-21T06:22:20.137Z,95.20
2018-10-21T06:23:20.138Z,94.37
2018-10-21T06:24:20.117Z,94.63
2018-10-21T06:25:20.116Z,94.27
2018-10-21T06:26:20.088Z,93.75
2018-10-21T06:27:20.080Z,93.65
2018-10-21T06:28:20.087Z,92.88
2018-10-21T06:29:20.057Z,93.19
2018-10-21T06:30:20.073Z,92.53
2018-10-21T06:31:20.035Z,92.11
2018-10-21T06:32:20.030Z,92.94
2018-10-21T06:33:20.019Z,92.32
2018-10-21T06:34:20.023Z,92.43
2018-10-21T06:35:19.992Z,92.16
2018-10-21T06:36:20.010Z,91.70
2018-10-21T06:37:19.965Z,92.11
2018-10-21T06:38:19.960Z,90.87
2018-10-21T06:39:19.950Z,91.49
2018-10-21T06:40:19.960Z,91.18
2018-10-21T06:41:19.933Z,91.18
2018-10-21T06:42:19.935Z,91.18
2018-10-21T06:43:19.903Z,91.14
2018-10-21T06:44:19.889Z,90.62
2018-10-21T06:45:19.956Z,91.14
2018-10-21T06:46:19.890Z,90.89
2018-10-21T06:47:19.883Z,91.61
2018-10-21T06:48:19.910Z,91.93
2018-10-21T06:49:19.836Z,90.68
2018-10-21T06:50:19.831Z,90.84
2018-10-21T06:51:19.833Z,90.53
2018-10-21T06:52:19.811Z,89.98
2018-10-21T06:53:19.801Z,89.01
2018-10-21T06:54:19.793Z,88.55
2018-10-21T06:55:19.777Z,87.83
2018-10-21T06:56:19.817Z,87.13
2018-10-21T06:57:19.942Z,86.61
2018-10-21T06:58:19.742Z,86.71
2018-10-21T06:59:19.735Z,86.16
2018-10-21T07:00:19.735Z,85.95
2018-10-21T07:01:19.710Z,85.02
2018-10-21T07:02:19.732Z,84.78
2018-10-21T07:03:19.689Z,84.88
2018-10-21T07:04:19.777Z,83.61
2018-10-21T07:05:19.679Z,83.05
2018-10-21T07:06:19.660Z,82.84
2018-10-21T07:07:19.654Z,81.74
2018-10-21T07:08:19.644Z,80.77
2018-10-21T07:09:19.621Z,78.78
2018-10-21T07:10:19.624Z,78.03
2018-10-21T07:11:19.614Z,77.20
2018-10-21T07:12:19.592Z,76.97
2018-10-21T07:13:19.590Z,75.73
2018-10-21T07:14:19.588Z,76.51
2018-10-21T07:15:19.663Z,75.18
2018-10-21T07:16:19.753Z,76.25
2018-10-21T07:17:19.538Z,76.86
2018-10-21T07:18:19.524Z,77.00
2018-10-21T07:19:19.524Z,77.45
2018-10-21T07:20:19.500Z,78.30
2018-10-21T07:21:19.494Z,79.44
2018-10-21T07:22:19.495Z,80.30
2018-10-21T07:23:19.477Z,80.23
2018-10-21T07:24:19.487Z,81.98
2018-10-21T07:25:19.460Z,81.98
2018-10-21T07:26:19.435Z,82.09
2018-10-21T07:27:19.432Z,82.25
2018-10-21T07:28:19.538Z,81.84
2018-10-21T07:29:19.410Z,82.19
2018-10-21T07:30:19.393Z,82.67
2018-10-21T07:31:19.395Z,81.74
2018-10-21T07:32:19.372Z,82.56
2018-10-21T07:33:19.383Z,82.56
2018-10-21T07:34:19.456Z,82.05
2018-10-21T07:35:19.337Z,81.29
2018-10-21T07:36:19.380Z,81.87
2018-10-21T07:37:19.319Z,80.80
2018-10-21T07:38:19.304Z,79.33
2018-10-21T07:39:19.293Z,78.61
2018-10-21T07:40:19.398Z,78.78
2018-10-21T07:41:19.281Z,76.62
2018-10-21T07:42:19.267Z,74.73
2018-10-21T07:43:19.262Z,74.57
2018-10-21T07:44:19.249Z,75.35
2018-10-21T07:45:19.231Z,74.73
2018-10-21T07:46:19.334Z,73.61
2018-10-21T07:47:19.223Z,72.78
2018-10-21T07:48:19.189Z,72.34
2018-10-21T07:49:19.186Z,71.49
2018-10-21T07:50:19.173Z,71.39
2018-10-21T07:51:19.174Z,71.59
2018-10-21T07:52:19.182Z,71.49
2018-10-21T07:53:19.137Z,71.08
2018-10-21T07:54:19.127Z,70.64
2018-10-21T07:55:19.202Z,70.00
2018-10-21T07:56:19.138Z,69.59
2018-10-21T07:57:19.099Z,69.72
2018-10-21T07:58:19.096Z,70.64
2018-10-21T07:59:19.072Z,70.47
2018-10-21T08:00:19.058Z,69.24
2018-10-21T08:01:19.085Z,69.42
2018-10-21T08:02:19.056Z,68.37
2018-10-21T08:03:19.031Z,67.82
2018-10-21T08:04:19.027Z,67.38
2018-10-21T08:05:19.005Z,67.11
2018-10-21T08:06:19.002Z,67.21
2018-10-21T08:07:18.987Z,66.97
2018-10-21T08:08:18.995Z,65.78
2018-10-21T08:09:18.991Z,66.70
2018-10-21T08:10:18.959Z,66.67
2018-10-21T08:11:18.942Z,66.67
2018-10-21T08:12:18.927Z,66.61
2018-10-21T08:13:18.915Z,65.49
2018-10-21T08:14:18.919Z,65.16
2018-10-21T08:15:18.999Z,63.90
2018-10-21T08:16:19.013Z,65.77
2018-10-21T08:17:18.896Z,64.51
2018-10-21T08:18:18.866Z,64.34
2018-10-21T08:19:18.874Z,65.52
2018-10-21T08:20:18.839Z,68.03
2018-10-21T08:21:18.958Z,68.44
2018-10-21T08:22:18.848Z,68.84
2018-10-21T08:23:18.809Z,70.23
2018-10-21T08:24:18.818Z,72.99
2018-10-21T08:25:18.785Z,74.60
2018-10-21T08:26:18.794Z,77.13
2018-10-21T08:27:18.842Z,78.39
2018-10-21T08:28:18.938Z,79.11
2018-10-21T08:29:18.755Z,80.04
2018-10-21T08:30:18.743Z,80.14
2018-10-21T08:31:18.722Z,80.14
2018-10-21T08:32:18.740Z,80.21
2018-10-21T08:33:18.701Z,79.35
2018-10-21T08:34:18.835Z,78.87
2018-10-21T08:35:18.692Z,79.93
2018-10-21T08:36:18.672Z,78.80
2018-10-21T08:37:18.664Z,79.24
2018-10-21T08:38:18.644Z,77.76
2018-10-21T08:39:18.636Z,76.47
2018-10-21T08:40:18.628Z,72.79
2018-10-21T08:41:18.645Z,73.61
2018-10-21T08:42:18.616Z,73.88
2018-10-21T08:43:18.589Z,73.36
2018-10-21T08:44:18.590Z,73.13
2018-10-21T08:45:18.570Z,74.60
2018-10-21T08:46:18.646Z,74.73
2018-10-21T08:47:18.562Z,76.03
2018-10-21T08:48:18.554Z,78.02
2018-10-21T08:49:18.595Z,78.74
2018-10-21T08:50:18.516Z,77.94
2018-10-21T08:51:18.502Z,75.86
2018-10-21T08:52:18.699Z,74.84
2018-10-21T08:53:18.493Z,74.59
2018-10-21T08:54:18.479Z,73.30
2018-10-21T08:55:18.475Z,72.69
2018-10-21T08:56:18.446Z,74.49
2018-10-21T08:57:18.433Z,72.65
2018-10-21T08:58:18.576Z,72.41
2018-10-21T08:59:18.420Z,71.59
2018-10-21T09:00:18.419Z,72.96
2018-10-21T09:01:18.495Z,73.50
2018-10-21T09:02:18.383Z,74.53
2018-10-21T09:03:18.404Z,76.81
2018-10-21T09:04:18.561Z,77.77
2018-10-21T09:05:18.390Z,78.45
2018-10-21T09:06:18.343Z,77.80
2018-10-21T09:07:18.335Z,75.82
2018-10-21T09:08:18.322Z,75.52
2018-10-21T09:09:18.300Z,75.99
2018-10-21T09:10:18.444Z,75.89
2018-10-21T09:11:18.284Z,77.84
2018-10-21T09:12:18.275Z,78.42
2018-10-21T09:13:18.274Z,80.17
2018-10-21T09:14:18.267Z,80.07
2018-10-21T09:15:18.454Z,79.72
2018-10-21T09:16:18.361Z,78.39
2018-10-21T09:17:18.218Z,80.13
2018-10-21T09:18:18.216Z,79.07
2018-10-21T09:19:18.286Z,79.13
2018-10-21T09:20:18.201Z,77.97
2018-10-21T09:21:18.176Z,77.87
2018-10-21T09:22:18.260Z,76.40
2018-10-21T09:23:18.149Z,77.53
2018-10-21T09:24:18.148Z,76.06
2018-10-21T09:25:18.233Z,78.17
2018-10-21T09:26:18.121Z,77.63
2018-10-21T09:27:18.116Z,76.37
2018-10-21T09:28:18.091Z,76.33
2018-10-21T09:29:18.094Z,75.31
2018-10-21T09:30:18.086Z,74.83
2018-10-21T09:31:18.160Z,74.01
2018-10-21T09:32:18.059Z,73.98
2018-10-21T09:33:18.114Z,73.36
2018-10-21T09:34:18.148Z,73.47
2018-10-21T09:35:18.040Z,73.88
2018-10-21T09:36:18.004Z,74.59
2018-10-21T09:37:17.993Z,72.96
2018-10-21T09:38:17.992Z,74.01
2018-10-21T09:39:17.977Z,74.46
2018-10-21T09:40:18.040Z,74.42
2018-10-21T09:41:17.968Z,74.42
2018-10-21T09:42:18.104Z,74.11
2018-10-21T09:43:18.002Z,73.81
2018-10-21T09:44:17.929Z,74.63
2018-10-21T09:45:17.916Z,74.93
2018-10-21T09:46:18.004Z,74.42
2018-10-21T09:47:17.897Z,74.49
2018-10-21T09:48:17.873Z,74.08
2018-10-21T09:49:18.015Z,74.76
2018-10-21T09:50:17.859Z,73.13
2018-10-21T09:51:17.879Z,73.40
2018-10-21T09:52:17.929Z,73.50
2018-10-21T09:53:17.841Z,72.17
2018-10-21T09:54:17.830Z,72.04
2018-10-21T09:55:17.801Z,72.14
2018-10-21T09:56:17.785Z,71.12
2018-10-21T09:57:17.793Z,71.30
2018-10-21T09:58:17.804Z,71.16
2018-10-21T09:59:17.764Z,70.41
2018-10-21T10:00:17.742Z,68.99
2018-10-21T10:01:17.825Z,69.19
2018-10-21T10:02:17.732Z,69.57
2018-10-21T10:03:17.717Z,67.83
2018-10-21T10:04:17.799Z,69.13
2018-10-21T10:05:17.771Z,68.11
2018-10-21T10:06:17.672Z,67.30
2018-10-21T10:07:17.832Z,66.49
2018-10-21T10:08:17.664Z,66.79
2018-10-21T10:09:17.646Z,66.79
2018-10-21T10:10:17.712Z,67.71
2018-10-21T10:11:17.617Z,66.38
2018-10-21T10:12:17.608Z,66.08
2018-10-21T10:13:17.659Z,67.02
2018-10-21T10:14:17.590Z,68.01
2018-10-21T10:15:17.574Z,67.94
2018-10-21T10:16:17.606Z,68.01
2018-10-21T10:17:17.566Z,67.40
2018-10-21T10:18:17.541Z,67.50
2018-10-21T10:19:17.591Z,67.16
2018-10-21T10:20:17.525Z,67.80
2018-10-21T10:21:17.512Z,67.43
2018-10-21T10:22:17.555Z,68.99
2018-10-21T10:23:17.547Z,67.66
2018-10-21T10:24:17.478Z,69.19
2018-10-21T10:25:17.482Z,69.40
2018-10-21T10:26:17.450Z,69.57
2018-10-21T10:27:17.466Z,68.92
2018-10-21T10:28:17.582Z,67.27
2018-10-21T10:29:17.419Z,67.91
2018-10-21T10:30:17.426Z,67.13
2018-10-21T10:31:17.429Z,67.94
2018-10-21T10:32:17.391Z,68.79
2018-10-21T10:33:17.379Z,68.35
2018-10-21T10:34:17.480Z,68.92
2018-10-21T10:35:17.351Z,68.01
2018-10-21T10:36:17.428Z,67.57
2018-10-21T10:37:17.334Z,66.46
2018-10-21T10:38:17.317Z,66.83
2018-10-21T10:39:17.327Z,65.74
2018-10-21T10:40:17.417Z,66.93
2018-10-21T10:41:17.309Z,67.24
2018-10-21T10:42:17.418Z,65.61
2018-10-21T10:43:17.352Z,66.46
2018-10-21T10:44:17.264Z,66.12
2018-10-21T10:45:17.252Z,66.42
2018-10-21T10:46:17.297Z,66.32
2018-10-21T10:47:17.220Z,66.93
2018-10-21T10:48:17.223Z,65.58
2018-10-21T10:49:17.333Z,65.41
2018-10-21T10:50:17.190Z,66.46
2018-10-21T10:51:17.183Z,66.55
2018-10-21T10:52:17.269Z,67.47
2018-10-21T10:53:17.158Z,66.46
2018-10-21T10:54:17.176Z,66.69
2018-10-21T10:55:17.257Z,67.53
2018-10-21T10:56:17.125Z,68.52
2018-10-21T10:57:17.112Z,66.79
2018-10-21T10:58:17.128Z,66.96
2018-10-21T10:59:17.099Z,66.66
2018-10-21T11:00:17.370Z,66.38
2018-10-21T11:01:17.099Z,66.58
2018-10-21T11:02:17.054Z,66.46
2018-10-21T11:03:17.073Z,66.15
2018-10-21T11:04:17.120Z,66.66
2018-10-21T11:05:17.033Z,67.06
2018-10-21T11:06:17.114Z,66.15
2018-10-21T11:07:17.039Z,66.76
2018-10-21T11:08:17.013Z,64.42
2018-10-21T11:09:16.983Z,64.35
2018-10-21T11:10:17.043Z,65.84
2018-10-21T11:11:16.967Z,64.18
2018-10-21T11:12:16.954Z,62.76
2018-10-21T11:13:17.090Z,63.75
2018-10-21T11:14:16.948Z,62.02
2018-10-21T11:15:16.922Z,62.60
2018-10-21T11:16:17.001Z,62.27
2018-10-21T11:17:16.909Z,62.27
2018-10-21T11:18:16.892Z,61.25
2018-10-21T11:19:16.949Z,60.62
2018-10-21T11:20:16.869Z,59.23
2018-10-21T11:21:16.856Z,59.43
2018-10-21T11:22:16.921Z,59.94
2018-10-21T11:23:16.842Z,59.84
2018-10-21T11:24:16.840Z,58.92
2018-10-21T11:25:16.931Z,59.23
2018-10-21T11:26:16.828Z,59.23
2018-10-21T11:27:16.790Z,59.94
2018-10-21T11:28:16.932Z,60.55
2018-10-21T11:29:16.772Z,61.05
2018-10-21T11:30:16.768Z,61.76
2018-10-21T11:31:16.826Z,61.74
2018-10-21T11:32:16.741Z,61.74
2018-10-21T11:33:16.733Z,59.61
2018-10-21T11:34:16.770Z,60.39
2018-10-21T11:35:16.730Z,58.87
2018-10-21T11:36:16.719Z,57.28
2018-10-21T11:37:16.812Z,58.09
2018-10-21T11:38:16.685Z,59.10
2018-10-21T11:39:16.676Z,59.00
2018-10-21T11:40:16.693Z,59.88
2018-10-21T11:42:16.625Z,58.06
2018-10-21T11:43:16.701Z,58.76
2018-10-21T11:44:16.608Z,58.67
2018-10-21T11:45:16.622Z,57.12
2018-10-21T11:46:16.696Z,56.64
2018-10-21T11:47:16.570Z,57.58
2018-10-21T11:48:16.574Z,58.76
2018-10-21T11:49:16.617Z,56.74
2018-10-21T11:50:16.557Z,57.78
2018-10-21T11:51:16.539Z,57.17
2018-10-21T11:52:16.544Z,57.28
2018-10-21T11:53:16.507Z,58.01
2018-10-21T11:54:16.494Z,58.42
2018-10-21T11:55:16.571Z,58.29
2018-10-21T11:56:16.478Z,57.98
2018-10-21T11:57:16.480Z,58.01
2018-10-21T11:58:16.674Z,57.91
2018-10-21T11:59:16.466Z,57.60
2018-10-21T12:00:16.431Z,57.58
2018-10-21T12:01:16.551Z,58.69
2018-10-21T12:02:16.410Z,58.29
2018-10-21T12:03:16.418Z,57.48
2018-10-21T12:04:16.529Z,56.97
2018-10-21T12:05:16.384Z,57.37
2018-10-21T12:06:16.376Z,57.28
2018-10-21T12:07:16.435Z,57.68
2018-10-21T12:08:16.349Z,57.88
2018-10-21T12:09:16.344Z,56.97
2018-10-21T12:10:16.372Z,57.28
2018-10-21T12:11:16.321Z,57.68
2018-10-21T12:12:16.309Z,57.98
2018-10-21T12:13:16.402Z,58.29
2018-10-21T12:14:16.279Z,57.28
2018-10-21T12:15:16.284Z,57.17
2018-10-21T12:16:16.372Z,57.28
2018-10-21T12:17:16.264Z,57.07
2018-10-21T12:18:16.243Z,56.97
2018-10-21T12:19:16.229Z,55.85
2018-10-21T12:20:16.218Z,56.64
2018-10-21T12:21:16.224Z,56.34
2018-10-21T12:22:16.359Z,56.03
2018-10-21T12:23:16.202Z,56.44
2018-10-21T12:24:16.172Z,56.44
2018-10-21T12:25:16.197Z,56.44
2018-10-21T12:26:16.159Z,56.46
2018-10-21T12:27:16.145Z,55.02
2018-10-21T12:28:16.281Z,55.35
2018-10-21T12:29:16.172Z,55.43
2018-10-21T12:30:16.115Z,56.46
2018-10-21T12:31:16.211Z,56.16
2018-10-21T12:32:16.088Z,54.64
2018-10-21T12:33:16.078Z,56.05
2018-10-21T12:34:16.120Z,55.25
2018-10-21T12:35:16.161Z,54.13
2018-10-21T12:36:16.047Z,54.44
2018-10-21T12:37:16.117Z,54.74
2018-10-21T12:38:16.018Z,54.64
2018-10-21T12:39:16.018Z,55.25
2018-10-21T12:40:16.009Z,54.33
2018-10-21T12:41:16.054Z,53.93
2018-10-21T12:42:16.028Z,54.77
2018-10-21T12:43:16.068Z,55.88
2018-10-21T12:44:15.962Z,55.25
2018-10-21T12:45:16.036Z,54.74
2018-10-21T12:46:16.020Z,54.03
2018-10-21T12:47:16.012Z,54.53
2018-10-21T12:48:15.927Z,53.63
2018-10-21T12:49:15.977Z,53.55
2018-10-21T12:50:15.898Z,53.42
2018-10-21T12:51:15.880Z,53.22
2018-10-21T12:52:15.903Z,53.34
2018-10-21T12:53:15.981Z,54.03