createdAt,value
2019-03-21T00:01:20.548Z,6.17
2019-03-21T00:03:52.097Z,6.58
2019-03-21T00:06:21.013Z,6.40
2019-03-21T00:08:49.752Z,5.42
2019-03-21T00:11:59.281Z,4.87
2019-03-21T00:15:29.425Z,5.42
2019-03-21T00:18:06.167Z,5.83
2019-03-21T00:20:34.740Z,5.53
2019-03-21T00:23:04.830Z,5.65
2019-03-21T00:25:34.519Z,6.03
2019-03-21T00:28:03.030Z,5.50
2019-03-21T00:30:32.001Z,5.75
2019-03-21T00:33:01.929Z,6.25
2019-03-21T00:35:30.783Z,6.17
2019-03-21T00:37:59.669Z,5.97
2019-03-21T00:40:34.684Z,5.75
2019-03-21T00:43:05.720Z,5.50
2019-03-21T00:45:34.545Z,5.17
2019-03-21T00:48:04.719Z,5.60
2019-03-21T00:50:33.660Z,6.00
2019-03-21T00:53:02.345Z,5.55
2019-03-21T00:55:32.124Z,5.53
2019-03-21T00:58:00.937Z,5.47
2019-03-21T01:00:34.505Z,5.25
2019-03-21T01:03:03.838Z,5.75
2019-03-21T01:05:33.289Z,5.00
2019-03-21T01:08:02.023Z,4.90
2019-03-21T01:10:30.701Z,5.40
2019-03-21T01:12:59.632Z,5.70
2019-03-21T01:15:28.647Z,5.42
2019-03-21T01:17:57.241Z,5.75
2019-03-21T01:20:26.679Z,5.55
2019-03-21T01:22:55.957Z,5.70
2019-03-21T01:25:33.345Z,5.35
2019-03-21T01:28:02.350Z,4.92
2019-03-21T01:30:32.272Z,4.92
2019-03-21T01:33:01.416Z,5.30
2019-03-21T01:35:31.233Z,4.92
2019-03-21T01:38:00.765Z,5.37
2019-03-21T01:40:30.876Z,4.95
2019-03-21T01:43:00.889Z,5.08
2019-03-21T01:45:29.616Z,5.20
2019-03-21T01:47:59.669Z,5.47
2019-03-21T01:50:29.928Z,5.58
2019-03-21T01:52:58.886Z,5.30
2019-03-21T01:55:28.956Z,5.30
2019-03-21T01:57:57.902Z,5.28
2019-03-21T02:00:31.189Z,5.53
2019-03-21T02:03:00.153Z,5.65
2019-03-21T02:05:30.677Z,5.00
2019-03-21T02:08:00.596Z,4.78
2019-03-21T02:10:31.087Z,4.75
2019-03-21T02:13:00.569Z,5.28
2019-03-21T02:15:31.169Z,4.72
2019-03-21T02:18:02.330Z,4.67
2019-03-21T02:20:32.344Z,5.42
2019-03-21T02:23:01.955Z,5.65
2019-03-21T02:25:31.404Z,5.47
2019-03-21T02:28:01.421Z,5.28
2019-03-21T02:30:33.595Z,5.70
2019-03-21T02:33:09.394Z,5.30
2019-03-21T02:35:38.811Z,4.90
2019-03-21T02:38:08.731Z,5.08
2019-03-21T02:40:38.713Z,5.20
2019-03-21T02:43:08.001Z,5.20
2019-03-21T02:45:37.918Z,4.58
2019-03-21T02:48:06.868Z,4.85
2019-03-21T02:50:37.501Z,5.30
2019-03-21T02:53:07.030Z,5.10
2019-03-21T02:55:36.658Z,5.20
2019-03-21T02:58:06.543Z,5.45
2019-03-21T03:00:36.965Z,5.70
2019-03-21T03:03:07.631Z,5.60
2019-03-21T03:05:38.025Z,5.17
2019-03-21T03:08:08.498Z,5.30
2019-03-21T03:10:44.495Z,4.90
2019-03-21T03:13:14.024Z,4.92
2019-03-21T03:15:43.455Z,4.70
2019-03-21T03:18:13.562Z,4.67
2019-03-21T03:20:43.043Z,5.20
2019-03-21T03:23:13.210Z,5.08
2019-03-21T03:25:42.338Z,4.83
2019-03-21T03:28:18.046Z,5.00
2019-03-21T03:30:46.679Z,5.75
2019-03-21T03:33:15.588Z,5.22
2019-03-21T03:35:44.526Z,5.78
2019-03-21T03:38:13.504Z,5.42
2019-03-21T03:40:45.797Z,5.50
2019-03-21T03:43:14.511Z,4.97
2019-03-21T03:45:43.098Z,5.12
2019-03-21T03:48:11.690Z,4.45
2019-03-21T03:50:41.022Z,4.72
2019-03-21T03:53:09.543Z,4.80
2019-03-21T03:55:37.997Z,4.58
2019-03-21T03:58:10.493Z,4.78
2019-03-21T04:00:39.302Z,5.10
2019-03-21T04:03:07.976Z,5.35
2019-03-21T04:05:36.466Z,5.55
2019-03-21T04:08:05.017Z,5.28
2019-03-21T04:10:36.776Z,5.30
2019-03-21T04:13:06.051Z,5.17
2019-03-21T04:15:34.545Z,5.08
2019-03-21T04:18:03.702Z,5.03
2019-03-21T04:20:35.537Z,4.28
2019-03-21T04:23:04.241Z,4.65
2019-03-21T04:25:46.766Z,4.40
2019-03-21T04:28:15.722Z,4.33
2019-03-21T04:30:46.135Z,4.60
2019-03-21T04:33:14.629Z,4.10
2019-03-21T04:35:43.506Z,4.53
2019-03-21T04:38:12.265Z,4.80
2019-03-21T04:40:40.910Z,5.12
2019-03-21T04:43:09.318Z,5.00
2019-03-21T04:45:38.250Z,4.50
2019-03-21T04:48:06.859Z,4.75
2019-03-21T04:50:35.713Z,5.05
2019-03-21T04:53:04.838Z,5.05
2019-03-21T04:55:34.224Z,4.85
2019-03-21T04:58:04.218Z,4.95
2019-03-21T05:00:34.986Z,4.10
2019-03-21T05:03:04.639Z,4.40
2019-03-21T05:05:38.408Z,4.40
2019-03-21T05:08:06.895Z,4.37
2019-03-21T05:10:35.984Z,4.22
2019-03-21T05:13:04.564Z,4.75
2019-03-21T05:15:37.737Z,5.33
2019-03-21T05:18:11.300Z,5.83
2019-03-21T05:20:40.641Z,4.97
2019-03-21T05:23:09.586Z,5.50
2019-03-21T05:25:38.196Z,4.85
2019-03-21T05:28:06.792Z,4.97
2019-03-21T05:31:01.905Z,4.90
2019-03-21T05:33:30.757Z,5.20
2019-03-21T05:35:59.233Z,4.50
2019-03-21T05:38:28.711Z,4.78
2019-03-21T05:40:57.270Z,4.45
2019-03-21T05:43:37.931Z,5.08
2019-03-21T05:46:06.686Z,5.08
2019-03-21T05:48:35.198Z,5.37
2019-03-21T05:51:03.687Z,4.75
2019-03-21T05:53:32.278Z,5.20
2019-03-21T05:56:00.810Z,5.60
2019-03-21T05:58:29.687Z,5.20
2019-03-21T06:00:58.735Z,4.58
2019-03-21T06:03:31.959Z,5.10
2019-03-21T06:06:11.799Z,4.95
2019-03-21T06:08:41.160Z,5.05
2019-03-21T06:11:10.308Z,4.67
2019-03-21T06:13:39.507Z,4.58
2019-03-21T06:16:12.225Z,4.67
2019-03-21T06:19:22.620Z,5.20
2019-03-21T06:22:57.216Z,4.90
2019-03-21T06:26:08.510Z,4.80
2019-03-21T06:28:38.081Z,5.05
2019-03-21T06:31:07.168Z,4.47
2019-03-21T06:33:36.362Z,4.60
2019-03-21T06:36:05.066Z,4.22
2019-03-21T06:38:33.781Z,4.70
2019-03-21T06:41:02.130Z,4.67
2019-03-21T06:43:31.239Z,4.80
2019-03-21T06:46:00.122Z,5.00
2019-03-21T06:48:30.283Z,4.72
2019-03-21T06:50:58.675Z,4.75
2019-03-21T06:53:27.871Z,6.37
2019-03-21T06:55:56.940Z,5.87
2019-03-21T06:58:26.679Z,5.53
2019-03-21T07:00:55.316Z,4.87
2019-03-21T07:03:23.980Z,5.10
2019-03-21T07:05:53.348Z,4.90
2019-03-21T07:08:21.896Z,5.00
2019-03-21T07:10:50.988Z,4.83
2019-03-21T07:13:20.185Z,5.05
2019-03-21T07:15:49.149Z,4.90
2019-03-21T07:18:17.820Z,4.60
2019-03-21T07:20:46.642Z,4.33
2019-03-21T07:23:17.548Z,4.85
2019-03-21T07:25:46.253Z,4.53
2019-03-21T07:28:15.328Z,4.90
2019-03-21T07:30:44.069Z,5.20
2019-03-21T07:33:12.604Z,5.12
2019-03-21T07:35:40.906Z,5.10
2019-03-21T07:38:10.571Z,4.70
2019-03-21T07:40:39.151Z,5.15
2019-03-21T07:43:07.996Z,4.37
2019-03-21T07:45:36.527Z,4.65
2019-03-21T07:48:05.444Z,5.58
2019-03-21T07:50:34.202Z,5.08
2019-03-21T07:53:02.869Z,5.10
2019-03-21T07:55:31.784Z,5.58
2019-03-21T07:58:00.621Z,5.90
2019-03-21T08:00:31.413Z,6.22
2019-03-21T08:02:59.983Z,6.17
2019-03-21T08:05:39.463Z,7.75
2019-03-21T08:07:59.513Z,7.83
2019-03-21T08:10:28.315Z,7.33
2019-03-21T08:12:57.389Z,8.28
2019-03-21T08:15:25.881Z,8.60
2019-03-21T08:17:55.402Z,9.30
2019-03-21T08:20:24.195Z,9.60
2019-03-21T08:22:53.174Z,8.43
2019-03-21T08:25:22.330Z,9.03
2019-03-21T08:27:51.907Z,9.88
2019-03-21T08:30:33.325Z,9.18
2019-03-21T08:33:03.786Z,10.45
2019-03-21T08:35:32.439Z,9.60
2019-03-21T08:38:01.511Z,9.40
2019-03-21T08:40:30.787Z,9.38
2019-03-21T08:42:59.655Z,9.75
2019-03-21T08:45:28.812Z,9.10
2019-03-21T08:47:57.299Z,10.10
2019-03-21T08:50:25.713Z,9.63
2019-03-21T08:52:54.719Z,8.08
2019-03-21T08:55:24.419Z,9.23
2019-03-21T08:57:53.880Z,8.90
2019-03-21T09:00:33.593Z,8.75
2019-03-21T09:02:53.784Z,8.93
2019-03-21T09:05:22.649Z,8.25
2019-03-21T09:07:51.681Z,8.43
2019-03-21T09:10:20.217Z,9.25
2019-03-21T09:12:48.721Z,7.97
2019-03-21T09:15:17.641Z,8.28
2019-03-21T09:17:46.545Z,8.33
2019-03-21T09:20:15.650Z,8.30
2019-03-21T09:22:44.742Z,7.47
2019-03-21T09:25:13.224Z,7.25
2019-03-21T09:27:42.696Z,7.67
2019-03-21T09:30:11.308Z,7.55
2019-03-21T09:32:42.463Z,7.35
2019-03-21T09:35:12.502Z,6.90
2019-03-21T09:37:41.099Z,6.62
2019-03-21T09:40:10.735Z,7.25
2019-03-21T09:42:39.980Z,7.78
2019-03-21T09:45:08.954Z,6.60
2019-03-21T09:47:37.502Z,6.83
2019-03-21T09:50:07.043Z,6.65
2019-03-21T09:52:35.613Z,6.97
2019-03-21T09:55:04.668Z,6.87
2019-03-21T09:57:34.292Z,6.67
2019-03-21T10:00:03.285Z,6.47
2019-03-21T10:02:32.013Z,6.08
2019-03-21T10:05:00.485Z,6.65
2019-03-21T10:07:29.136Z,5.67
2019-03-21T10:09:58.726Z,5.60
2019-03-21T10:12:27.461Z,6.42
2019-03-21T10:14:57.018Z,5.62
2019-03-21T10:17:25.653Z,6.12
2019-03-21T10:19:54.271Z,5.67
2019-03-21T10:22:22.882Z,5.83
2019-03-21T10:24:51.402Z,5.50
2019-03-21T10:27:20.463Z,5.80
2019-03-21T10:29:49.022Z,6.95
2019-03-21T10:32:17.714Z,5.80
2019-03-21T10:34:46.352Z,5.10
2019-03-21T10:37:14.871Z,5.25
2019-03-21T10:39:43.459Z,4.80
2019-03-21T10:42:12.023Z,5.08
2019-03-21T10:44:40.722Z,5.30
2019-03-21T10:47:09.511Z,4.90
2019-03-21T10:49:37.959Z,4.30
2019-03-21T10:52:06.873Z,4.90
2019-03-21T10:54:36.625Z,4.17
2019-03-21T10:57:05.162Z,4.40
2019-03-21T10:59:33.634Z,4.55
2019-03-21T11:02:07.334Z,4.50
2019-03-21T11:04:33.109Z,4.37
2019-03-21T11:07:00.516Z,3.87
2019-03-21T11:09:30.218Z,3.60
2019-03-21T11:11:59.114Z,3.70
2019-03-21T11:14:27.746Z,4.53
2019-03-21T11:16:57.221Z,4.05
2019-03-21T11:19:26.487Z,4.45
2019-03-21T11:22:05.795Z,4.37
2019-03-21T11:24:26.155Z,4.58
2019-03-21T11:26:54.822Z,4.35
2019-03-21T11:29:23.118Z,3.98
2019-03-21T11:31:52.353Z,4.20
2019-03-21T11:34:20.847Z,4.10
2019-03-21T11:36:50.219Z,3.77
2019-03-21T11:39:18.719Z,3.87
2019-03-21T11:41:47.287Z,3.60
2019-03-21T11:44:20.911Z,3.33
2019-03-21T11:46:49.416Z,3.50
2019-03-21T11:49:17.955Z,3.12
2019-03-21T11:51:46.951Z,3.33
2019-03-21T11:54:15.677Z,2.92
2019-03-21T11:56:44.189Z,3.02
2019-03-21T11:59:12.746Z,3.12
2019-03-21T12:01:41.585Z,3.37
2019-03-21T12:04:10.932Z,3.45
2019-03-21T12:06:39.409Z,3.40
2019-03-21T12:09:08.276Z,3.72
2019-03-21T12:11:36.837Z,3.62
2019-03-21T12:14:05.449Z,3.02
2019-03-21T12:16:33.973Z,3.05
2019-03-21T12:19:02.586Z,3.45
2019-03-21T12:21:30.979Z,3.15
2019-03-21T12:23:59.682Z,2.60
2019-03-21T12:26:28.199Z,2.70
2019-03-21T12:28:56.662Z,3.30
2019-03-21T12:31:25.112Z,2.80
2019-03-21T12:33:53.747Z,3.00
2019-03-21T12:36:22.393Z,2.60
2019-03-21T12:38:50.880Z,2.98
2019-03-21T12:41:20.526Z,3.30
2019-03-21T12:43:49.344Z,2.60
2019-03-21T12:46:18.797Z,3.10
2019-03-21T12:48:47.600Z,2.50
2019-03-21T12:51:17.100Z,2.85
2019-03-21T12:53:45.458Z,2.60
2019-03-21T12:56:14.368Z,3.05
2019-03-21T12:58:42.981Z,2.60
2019-03-21T13:01:12.245Z,2.70
2019-03-21T13:03:41.878Z,2.37
2019-03-21T13:06:11.231Z,2.45
2019-03-21T13:08:41.371Z,2.50
2019-03-21T13:11:11.346Z,2.50
2019-03-21T13:13:40.936Z,2.47
2019-03-21T13:16:09.883Z,2.40
2019-03-21T13:18:38.680Z,2.72
2019-03-21T13:21:07.186Z,2.70
2019-03-21T13:23:36.566Z,3.08
2019-03-21T13:26:05.358Z,2.60
2019-03-21T13:28:34.224Z,2.87
2019-03-21T13:31:02.985Z,2.42
2019-03-21T13:33:31.423Z,2.05
2019-03-21T13:36:00.419Z,2.08
2019-03-21T13:38:29.281Z,2.40
2019-03-21T13:40:59.323Z,2.40
2019-03-21T13:43:29.407Z,2.40
2019-03-21T13:45:58.357Z,2.00
2019-03-21T13:48:27.128Z,2.40
2019-03-21T13:50:55.598Z,2.15
2019-03-21T13:53:23.972Z,2.55
2019-03-21T13:55:52.511Z,2.50
2019-03-21T13:58:21.190Z,2.35
2019-03-21T14:00:50.099Z,2.42
2019-03-21T14:03:24.984Z,2.12
2019-03-21T14:05:50.972Z,2.10
2019-03-21T14:08:19.463Z,2.72
2019-03-21T14:10:48.037Z,2.20
2019-03-21T14:13:16.591Z,2.40
2019-03-21T14:15:45.241Z,2.17
2019-03-21T14:18:15.680Z,2.08
2019-03-21T14:20:44.312Z,2.10
2019-03-21T14:23:17.221Z,1.90
2019-03-21T14:25:43.463Z,2.20
2019-03-21T14:28:12.649Z,2.10
2019-03-21T14:30:41.248Z,1.92
2019-03-21T14:33:09.611Z,2.37
2019-03-21T14:35:38.314Z,2.50
2019-03-21T14:38:07.241Z,2.58
2019-03-21T14:40:35.902Z,1.98
2019-03-21T14:43:04.892Z,2.37
2019-03-21T14:45:33.401Z,2.50
2019-03-21T14:48:01.914Z,1.80
2019-03-21T14:50:30.908Z,2.27
2019-03-21T14:52:59.548Z,1.70
2019-03-21T14:55:28.485Z,2.20
2019-03-21T14:57:57.593Z,1.90
2019-03-21T15:00:26.470Z,1.72
2019-03-21T15:02:55.014Z,1.60
2019-03-21T15:05:23.829Z,2.08
2019-03-21T15:07:52.697Z,2.02
2019-03-21T15:10:21.246Z,2.47
2019-03-21T15:12:49.968Z,2.37
2019-03-21T15:15:19.234Z,1.92
2019-03-21T15:17:47.926Z,2.17
2019-03-21T15:20:16.963Z,2.35
2019-03-21T15:22:45.587Z,2.25
2019-03-21T15:25:14.794Z,2.83
2019-03-21T15:27:43.316Z,2.27
2019-03-21T15:30:16.913Z,2.33
2019-03-21T15:32:46.884Z,2.15
2019-03-21T15:35:15.451Z,2.02
2019-03-21T15:37:46.776Z,2.02
2019-03-21T15:40:16.001Z,2.15
2019-03-21T15:42:44.540Z,2.05
2019-03-21T15:45:22.121Z,2.58
2019-03-21T15:47:45.200Z,2.33
2019-03-21T15:50:33.784Z,3.08
2019-03-21T15:53:03.168Z,3.25
2019-03-21T15:55:31.771Z,2.52
2019-03-21T15:58:00.372Z,2.75
2019-03-21T16:00:35.560Z,2.98
2019-03-21T16:03:05.490Z,2.30
2019-03-21T16:05:34.783Z,2.70
2019-03-21T16:08:03.719Z,2.70
2019-03-21T16:10:32.308Z,2.87
2019-03-21T16:13:00.942Z,3.05
2019-03-21T16:15:30.623Z,2.90
2019-03-21T16:17:59.387Z,3.42
2019-03-21T16:20:28.138Z,4.42
2019-03-21T16:22:56.867Z,5.33
2019-03-21T16:25:25.959Z,5.08
2019-03-21T16:27:54.637Z,4.65
2019-03-21T16:30:23.943Z,4.47
2019-03-21T16:32:52.975Z,5.28
2019-03-21T16:35:23.311Z,5.05
2019-03-21T16:37:53.368Z,5.00
2019-03-21T16:40:22.428Z,5.08
2019-03-21T16:42:51.012Z,4.47
2019-03-21T16:45:21.199Z,5.17
2019-03-21T16:47:50.857Z,4.35
2019-03-21T16:50:20.077Z,4.03
2019-03-21T16:52:48.951Z,5.15
2019-03-21T16:55:18.186Z,4.87
2019-03-21T16:57:46.998Z,4.33
2019-03-21T17:00:17.860Z,3.80
2019-03-21T17:02:46.778Z,4.53
2019-03-21T17:05:22.007Z,3.58
2019-03-21T17:07:50.026Z,3.42
2019-03-21T17:10:19.523Z,3.40
2019-03-21T17:12:48.454Z,3.40
2019-03-21T17:15:17.667Z,2.50
2019-03-21T17:17:47.100Z,2.70
2019-03-21T17:20:15.916Z,2.65
2019-03-21T17:22:44.610Z,2.50
2019-03-21T17:25:16.183Z,2.22
2019-03-21T17:27:45.008Z,3.02
2019-03-21T17:30:15.080Z,2.67
2019-03-21T17:32:43.976Z,2.70
2019-03-21T17:35:12.767Z,3.25
2019-03-21T17:37:41.645Z,3.35
2019-03-21T17:40:10.673Z,3.10
2019-03-21T17:42:40.294Z,3.60
2019-03-21T17:45:11.381Z,3.22
2019-03-21T17:47:41.213Z,3.10
2019-03-21T17:50:11.146Z,3.33
2019-03-21T17:52:39.712Z,2.70
2019-03-21T17:55:08.886Z,3.27
2019-03-21T17:57:37.649Z,3.00
2019-03-21T18:00:10.445Z,3.10
2019-03-21T18:02:39.761Z,2.90
2019-03-21T18:05:08.500Z,3.12
2019-03-21T18:07:37.902Z,3.02
2019-03-21T18:10:10.462Z,2.80
2019-03-21T18:12:39.875Z,3.77
2019-03-21T18:15:09.133Z,4.83
2019-03-21T18:17:37.835Z,5.35
2019-03-21T18:20:07.086Z,5.25
2019-03-21T18:22:36.509Z,5.67
2019-03-21T18:25:05.875Z,5.55
2019-03-21T18:27:36.353Z,4.12
2019-03-21T18:30:06.051Z,4.85
2019-03-21T18:32:34.751Z,3.35
2019-03-21T18:35:04.784Z,4.20
2019-03-21T18:37:34.473Z,3.55
2019-03-21T18:40:03.371Z,3.80
2019-03-21T18:42:33.341Z,3.25
2019-03-21T18:45:02.257Z,4.10
2019-03-21T18:47:33.033Z,3.98
2019-03-21T18:50:01.928Z,3.87
2019-03-21T18:52:32.638Z,4.05
2019-03-21T18:55:06.536Z,4.83
2019-03-21T18:57:32.573Z,4.10
2019-03-21T19:00:01.502Z,4.42
2019-03-21T19:02:30.145Z,4.67
2019-03-21T19:04:59.294Z,3.62
2019-03-21T19:07:27.944Z,3.90
2019-03-21T19:09:57.098Z,3.90
2019-03-21T19:12:26.976Z,3.75
2019-03-21T19:14:56.077Z,4.80
2019-03-21T19:17:25.629Z,3.60
2019-03-21T19:19:54.213Z,3.77
2019-03-21T19:22:23.194Z,4.25
2019-03-21T19:24:52.695Z,4.33
2019-03-21T19:27:21.696Z,3.98
2019-03-21T19:29:50.629Z,3.50
2019-03-21T19:32:19.430Z,3.62
2019-03-21T19:34:48.795Z,4.40
2019-03-21T19:37:19.284Z,4.47
2019-03-21T19:39:48.396Z,4.55
2019-03-21T19:42:21.164Z,4.72
2019-03-21T19:44:50.302Z,4.28
2019-03-21T19:47:24.939Z,4.53
2019-03-21T19:49:50.305Z,4.00
2019-03-21T19:52:19.244Z,4.00
2019-03-21T19:54:48.092Z,4.22
2019-03-21T19:57:18.930Z,3.98
2019-03-21T19:59:50.069Z,3.75
2019-03-21T20:02:20.614Z,4.75
2019-03-21T20:04:50.126Z,4.03
2019-03-21T20:07:20.942Z,4.60
2019-03-21T20:09:51.063Z,4.15
2019-03-21T20:12:20.956Z,5.08
2019-03-21T20:14:49.961Z,4.53
2019-03-21T20:17:18.611Z,4.58
2019-03-21T20:19:49.567Z,3.92
2019-03-21T20:22:18.973Z,4.05
2019-03-21T20:24:49.543Z,4.33
2019-03-21T20:27:18.210Z,4.45
2019-03-21T20:29:48.311Z,4.33
2019-03-21T20:32:20.756Z,4.12
2019-03-21T20:34:48.616Z,4.33
2019-03-21T20:37:18.134Z,4.03
2019-03-21T20:39:47.235Z,4.30
2019-03-21T20:42:16.089Z,4.45
2019-03-21T20:44:45.456Z,5.62
2019-03-21T20:47:14.026Z,5.15
2019-03-21T20:49:42.907Z,5.28
2019-03-21T20:52:13.210Z,5.08
2019-03-21T20:54:41.705Z,4.08
2019-03-21T20:57:12.173Z,4.35
2019-03-21T20:59:40.833Z,4.67
2019-03-21T21:02:10.113Z,4.35
2019-03-21T21:04:38.691Z,4.40
2019-03-21T21:07:09.365Z,4.40
2019-03-21T21:09:39.916Z,4.50
2019-03-21T21:12:09.575Z,4.90
2019-03-21T21:14:38.175Z,5.95
2019-03-21T21:17:06.874Z,5.15
2019-03-21T21:19:35.669Z,5.28
2019-03-21T21:22:04.455Z,5.50
2019-03-21T21:24:33.271Z,5.90
2019-03-21T21:27:02.444Z,5.35
2019-03-21T21:29:31.698Z,4.97
2019-03-21T21:32:00.663Z,4.83
2019-03-21T21:34:29.492Z,5.45
2019-03-21T21:36:58.928Z,5.12
2019-03-21T21:39:28.223Z,4.62
2019-03-21T21:41:57.437Z,4.87
2019-03-21T21:44:26.940Z,4.90
2019-03-21T21:46:55.737Z,4.70
2019-03-21T21:49:24.613Z,5.20
2019-03-21T21:51:53.943Z,5.83
2019-03-21T21:54:23.297Z,5.40
2019-03-21T21:56:53.034Z,6.28
2019-03-21T21:59:22.629Z,5.85
2019-03-21T22:01:50.918Z,6.03
2019-03-21T22:04:19.724Z,5.67
2019-03-21T22:06:48.397Z,5.28
2019-03-21T22:09:17.482Z,7.37
2019-03-21T22:11:46.770Z,6.10
2019-03-21T22:14:15.267Z,7.50
2019-03-21T22:16:43.821Z,9.00
2019-03-21T22:19:12.236Z,8.65
2019-03-21T22:21:40.940Z,8.95
2019-03-21T22:24:09.511Z,9.38
2019-03-21T22:26:38.447Z,8.33
2019-03-21T22:29:07.448Z,8.83
2019-03-21T22:31:36.312Z,8.63
2019-03-21T22:34:05.963Z,8.60
2019-03-21T22:36:34.468Z,8.05
2019-03-21T22:39:05.211Z,8.25
2019-03-21T22:41:33.926Z,9.13
2019-03-21T22:44:02.892Z,8.20
2019-03-21T22:46:33.254Z,7.80
2019-03-21T22:49:03.009Z,7.78
2019-03-21T22:51:31.499Z,7.28
2019-03-21T22:54:00.051Z,8.18
2019-03-21T22:56:28.806Z,7.72
2019-03-21T22:58:57.709Z,7.05
2019-03-21T23:01:27.110Z,7.47
2019-03-21T23:03:55.645Z,7.55
2019-03-21T23:06:24.303Z,7.40
2019-03-21T23:08:53.181Z,7.90
2019-03-21T23:11:24.351Z,7.97
2019-03-21T23:13:53.370Z,7.90
2019-03-21T23:16:22.134Z,8.05
2019-03-21T23:18:50.870Z,8.35
2019-03-21T23:21:19.630Z,7.90
2019-03-21T23:23:49.139Z,7.17
2019-03-21T23:26:18.288Z,7.10
2019-03-21T23:28:46.875Z,6.97
2019-03-21T23:31:15.328Z,6.87
2019-03-21T23:33:43.847Z,6.70
2019-03-21T23:36:12.344Z,7.53
2019-03-21T23:38:41.187Z,6.22
2019-03-21T23:41:10.036Z,6.75
2019-03-21T23:43:38.633Z,6.75
2019-03-21T23:46:07.132Z,7.17
2019-03-21T23:48:36.193Z,7.53
2019-03-21T23:51:04.808Z,7.00
2019-03-21T23:53:33.455Z,6.72
2019-03-21T23:56:02.236Z,7.60
2019-03-21T23:58:31.622Z,7.60
