createdAt,value
2022-11-01T00:00:32.601Z,100.00
2022-11-01T00:03:17.993Z,100.00
2022-11-01T00:06:03.658Z,100.00
2022-11-01T00:08:48.820Z,100.00
2022-11-01T00:11:34.391Z,100.00
2022-11-01T00:14:20.241Z,100.00
2022-11-01T00:17:05.647Z,100.00
2022-11-01T00:19:51.062Z,100.00
2022-11-01T00:22:36.406Z,100.00
2022-11-01T00:25:21.738Z,100.00
2022-11-01T00:28:07.264Z,100.00
2022-11-01T00:30:53.374Z,100.00
2022-11-01T00:33:42.015Z,100.00
2022-11-01T00:36:27.544Z,100.00
2022-11-01T00:39:14.390Z,100.00
2022-11-01T00:41:59.661Z,100.00
2022-11-01T00:44:58.200Z,100.00
2022-11-01T00:47:46.116Z,100.00
2022-11-01T00:50:31.327Z,100.00
2022-11-01T00:53:16.688Z,100.00
2022-11-01T00:56:04.160Z,100.00
2022-11-01T00:58:49.303Z,100.00
2022-11-01T01:01:34.788Z,100.00
2022-11-01T01:04:19.973Z,100.00
2022-11-01T01:07:05.485Z,100.00
2022-11-01T01:09:50.745Z,100.00
2022-11-01T01:12:36.250Z,100.00
2022-11-01T01:15:21.548Z,100.00
2022-11-01T01:18:06.925Z,100.00
2022-11-01T01:21:00.125Z,100.00
2022-11-01T01:23:46.776Z,100.00
2022-11-01T01:26:42.462Z,100.00
2022-11-01T01:29:27.779Z,100.00
2022-11-01T01:32:19.025Z,100.00
2022-11-01T01:35:04.974Z,100.00
2022-11-01T01:37:50.085Z,100.00
2022-11-01T01:40:35.745Z,100.00
2022-11-01T01:43:20.827Z,100.00
2022-11-01T01:46:05.992Z,100.00
2022-11-01T01:48:56.506Z,100.00
2022-11-01T01:51:41.933Z,100.00
2022-11-01T01:54:28.310Z,100.00
2022-11-01T01:57:14.014Z,100.00
2022-11-01T01:59:59.708Z,100.00
2022-11-01T02:02:45.373Z,100.00
2022-11-01T02:05:58.002Z,100.00
2022-11-01T02:08:48.305Z,100.00
2022-11-01T02:11:34.022Z,100.00
2022-11-01T02:14:23.222Z,100.00
2022-11-01T02:17:23.693Z,100.00
2022-11-01T02:20:34.281Z,100.00
2022-11-01T02:23:44.373Z,100.00
2022-11-01T02:27:12.333Z,100.00
2022-11-01T02:30:09.820Z,100.00
2022-11-01T02:33:15.373Z,100.00
2022-11-01T02:36:33.316Z,100.00
2022-11-01T02:39:32.685Z,100.00
2022-11-01T02:42:24.591Z,100.00
2022-11-01T02:45:28.834Z,100.00
2022-11-01T02:48:14.179Z,100.00
2022-11-01T02:51:00.307Z,100.00
2022-11-01T02:53:45.816Z,100.00
2022-11-01T02:56:31.046Z,100.00
2022-11-01T02:59:27.931Z,100.00
2022-11-01T03:02:41.570Z,100.00
2022-11-01T03:05:44.912Z,100.00
2022-11-01T03:08:35.413Z,100.00
2022-11-01T03:11:43.999Z,100.00
2022-11-01T03:14:47.409Z,100.00
2022-11-01T03:17:40.742Z,100.00
2022-11-01T03:20:49.662Z,100.00
2022-11-01T03:23:43.309Z,100.00
2022-11-01T03:26:33.748Z,100.00
2022-11-01T03:29:22.990Z,100.00
2022-11-01T03:32:09.509Z,100.00
2022-11-01T03:34:57.481Z,100.00
2022-11-01T03:37:46.100Z,100.00
2022-11-01T03:40:33.099Z,100.00
2022-11-01T03:43:21.048Z,100.00
2022-11-01T03:46:07.893Z,100.00
2022-11-01T03:48:53.257Z,100.00
2022-11-01T03:51:38.714Z,100.00
2022-11-01T03:54:24.026Z,100.00
2022-11-01T03:57:09.205Z,100.00
2022-11-01T03:59:54.489Z,100.00
2022-11-01T04:02:39.935Z,100.00
2022-11-01T04:05:27.686Z,100.00
2022-11-01T04:08:13.257Z,100.00
2022-11-01T04:10:58.649Z,100.00
2022-11-01T04:13:44.051Z,100.00
2022-11-01T04:16:47.792Z,100.00
2022-11-01T04:19:51.314Z,100.00
2022-11-01T04:22:37.131Z,100.00
2022-11-01T04:25:22.506Z,100.00
2022-11-01T04:28:07.636Z,100.00
2022-11-01T04:30:53.481Z,100.00
2022-11-01T04:33:38.662Z,100.00
2022-11-01T04:36:24.393Z,100.00
2022-11-01T04:39:09.984Z,100.00
2022-11-01T04:41:55.396Z,100.00
2022-11-01T04:44:40.788Z,100.00
2022-11-01T04:47:26.191Z,100.00
2022-11-01T04:50:11.540Z,100.00
2022-11-01T04:52:59.342Z,100.00
2022-11-01T04:55:44.825Z,100.00
2022-11-01T04:58:30.337Z,100.00
2022-11-01T05:01:15.576Z,100.00
2022-11-01T05:04:00.807Z,100.00
2022-11-01T05:06:46.209Z,100.00
2022-11-01T05:09:31.683Z,100.00
2022-11-01T05:12:16.666Z,100.00
2022-11-01T05:15:02.115Z,100.00
2022-11-01T05:17:47.341Z,100.00
2022-11-01T05:20:32.659Z,100.00
2022-11-01T05:23:17.899Z,100.00
2022-11-01T05:26:03.214Z,100.00
2022-11-01T05:28:48.645Z,100.00
2022-11-01T05:31:33.997Z,100.00
2022-11-01T05:34:19.687Z,100.00
2022-11-01T05:37:04.855Z,100.00
2022-11-01T05:39:50.286Z,100.00
2022-11-01T05:42:38.474Z,100.00
2022-11-01T05:45:24.270Z,100.00
2022-11-01T05:48:09.365Z,100.00
2022-11-01T05:50:54.790Z,100.00
2022-11-01T05:53:39.985Z,100.00
2022-11-01T05:56:25.003Z,100.00
2022-11-01T05:59:10.056Z,100.00
2022-11-01T06:01:55.561Z,100.00
2022-11-01T06:04:40.856Z,100.00
2022-11-01T06:07:26.991Z,100.00
2022-11-01T06:10:12.093Z,100.00
2022-11-01T06:12:57.657Z,100.00
2022-11-01T06:15:42.675Z,100.00
2022-11-01T06:18:28.304Z,100.00
2022-11-01T06:21:13.331Z,100.00
2022-11-01T06:23:58.789Z,100.00
2022-11-01T06:26:44.261Z,100.00
2022-11-01T06:29:29.617Z,100.00
2022-11-01T06:32:15.066Z,100.00
2022-11-01T06:35:00.452Z,100.00
2022-11-01T06:37:46.706Z,100.00
2022-11-01T06:40:32.788Z,100.00
2022-11-01T06:43:18.232Z,100.00
2022-11-01T06:46:03.915Z,100.00
2022-11-01T06:48:49.092Z,100.00
2022-11-01T06:51:34.457Z,100.00
2022-11-01T06:54:19.580Z,100.00
2022-11-01T06:57:04.813Z,100.00
2022-11-01T06:59:50.305Z,100.00
2022-11-01T07:02:35.948Z,100.00
2022-11-01T07:05:21.280Z,100.00
2022-11-01T07:08:09.038Z,100.00
2022-11-01T07:10:54.408Z,100.00
2022-11-01T07:13:39.907Z,100.00
2022-11-01T07:16:25.721Z,100.00
2022-11-01T07:19:11.161Z,99.46
2022-11-01T07:21:56.517Z,99.12
2022-11-01T07:24:41.810Z,98.54
2022-11-01T07:27:26.947Z,98.15
2022-11-01T07:30:12.683Z,97.94
2022-11-01T07:33:01.074Z,97.63
2022-11-01T07:35:47.943Z,97.67
2022-11-01T07:38:33.078Z,97.31
2022-11-01T07:44:03.889Z,96.53
2022-11-01T07:46:49.171Z,96.70
2022-11-01T07:49:34.384Z,95.41
2022-11-01T07:52:19.372Z,95.72
2022-11-01T07:55:05.288Z,95.96
2022-11-01T07:57:50.772Z,95.04
2022-11-01T08:00:37.106Z,94.98
2022-11-01T08:03:24.935Z,94.62
2022-11-01T08:06:10.277Z,94.71
2022-11-01T08:08:55.580Z,94.83
2022-11-01T08:11:41.272Z,94.85
2022-11-01T08:14:26.604Z,94.63
2022-11-01T08:17:13.104Z,94.42
2022-11-01T08:19:58.711Z,94.21
2022-11-01T08:22:44.071Z,93.18
2022-11-01T08:25:30.638Z,91.85
2022-11-01T08:28:19.318Z,91.22
2022-11-01T08:31:10.276Z,91.19
2022-11-01T08:33:56.272Z,91.15
2022-11-01T08:36:41.639Z,91.22
2022-11-01T08:39:27.134Z,89.64
2022-11-01T08:42:12.482Z,89.74
2022-11-01T08:44:57.608Z,89.49
2022-11-01T08:47:43.202Z,88.90
2022-11-01T08:50:29.232Z,93.26
2022-11-01T08:53:18.370Z,95.43
2022-11-01T08:56:04.049Z,91.03
2022-11-01T08:58:49.484Z,87.26
2022-11-01T09:01:34.990Z,84.29
2022-11-01T09:04:20.274Z,82.94
2022-11-01T09:07:05.467Z,83.15
2022-11-01T09:09:50.745Z,83.15
2022-11-01T09:12:36.698Z,81.42
2022-11-01T09:15:22.186Z,81.29
2022-11-01T09:18:07.628Z,81.35
2022-11-01T09:20:56.531Z,81.59
2022-11-01T09:23:41.699Z,82.06
2022-11-01T09:26:27.261Z,82.28
2022-11-01T09:29:12.406Z,81.87
2022-11-01T09:31:57.978Z,81.55
2022-11-01T09:34:43.149Z,82.02
2022-11-01T09:37:28.654Z,83.04
2022-11-01T09:40:15.280Z,82.71
2022-11-01T09:43:02.111Z,82.51
2022-11-01T09:45:51.299Z,82.41
2022-11-01T09:48:37.368Z,82.24
2022-11-01T09:51:24.472Z,82.85
2022-11-01T09:54:10.490Z,81.73
2022-11-01T09:57:18.795Z,82.54
2022-11-01T10:00:13.487Z,82.84
2022-11-01T10:02:58.775Z,82.22
2022-11-01T10:06:01.994Z,82.29
2022-11-01T10:09:01.425Z,82.53
2022-11-01T10:12:09.697Z,82.08
2022-11-01T10:15:22.555Z,81.82
2022-11-01T10:18:25.364Z,81.66
2022-11-01T10:21:16.450Z,82.21
2022-11-01T10:24:07.188Z,82.32
2022-11-01T10:27:02.974Z,82.38
2022-11-01T10:30:03.605Z,82.50
2022-11-01T10:32:49.358Z,82.28
2022-11-01T10:35:41.719Z,82.57
2022-11-01T10:39:10.708Z,82.85
2022-11-01T10:41:50.631Z,83.29
2022-11-01T10:44:59.501Z,83.91
2022-11-01T10:47:48.274Z,83.53
2022-11-01T10:50:34.105Z,83.58
2022-11-01T10:53:20.460Z,83.60
2022-11-01T10:56:10.028Z,83.30
2022-11-01T10:59:04.472Z,83.14
2022-11-01T11:01:52.926Z,82.61
2022-11-01T11:04:38.543Z,82.69
2022-11-01T11:07:28.176Z,82.44
2022-11-01T11:10:34.953Z,81.62
2022-11-01T11:13:22.758Z,80.54
2022-11-01T11:16:31.114Z,78.91
2022-11-01T11:19:22.431Z,77.03
2022-11-01T11:22:09.208Z,76.63
2022-11-01T11:24:58.835Z,76.67
2022-11-01T11:27:48.037Z,77.17
2022-11-01T11:30:35.295Z,77.17
2022-11-01T11:33:20.925Z,77.54
2022-11-01T11:36:07.197Z,77.92
2022-11-01T11:38:54.982Z,78.22
2022-11-01T11:41:41.838Z,78.61
2022-11-01T11:44:55.722Z,78.86
2022-11-01T11:47:42.048Z,79.71
2022-11-01T11:50:33.133Z,79.95
2022-11-01T11:53:22.854Z,80.38
2022-11-01T11:56:09.200Z,80.61
2022-11-01T11:58:56.005Z,81.10
2022-11-01T12:01:41.606Z,81.45
2022-11-01T12:04:39.448Z,82.35
2022-11-01T12:07:32.238Z,83.25
2022-11-01T12:10:39.159Z,83.85
2022-11-01T12:13:44.338Z,84.56
2022-11-01T12:16:29.776Z,85.48
2022-11-01T12:19:29.949Z,86.37
2022-11-01T12:22:15.729Z,86.97
2022-11-01T12:25:10.611Z,87.75
2022-11-01T12:28:00.909Z,88.51
2022-11-01T12:30:52.239Z,89.03
2022-11-01T12:33:59.307Z,89.61
2022-11-01T12:36:54.651Z,89.92
2022-11-01T12:40:01.839Z,90.14
2022-11-01T12:42:56.344Z,90.50
2022-11-01T12:45:53.254Z,90.60
2022-11-01T12:48:55.884Z,90.27
2022-11-01T12:51:48.868Z,90.05
2022-11-01T12:54:52.842Z,89.90
2022-11-01T12:57:39.866Z,89.92
2022-11-01T13:00:36.139Z,89.79
2022-11-01T13:03:47.766Z,90.17
2022-11-01T13:06:58.330Z,89.86
2022-11-01T13:10:11.202Z,89.97
2022-11-01T13:13:06.093Z,89.81
2022-11-01T13:16:19.426Z,89.74
2022-11-01T13:19:36.957Z,88.24
2022-11-01T13:22:38.146Z,88.19
2022-11-01T13:25:45.116Z,87.76
2022-11-01T13:28:39.005Z,88.41
2022-11-01T13:31:30.593Z,87.98
2022-11-01T13:34:20.886Z,86.80
2022-11-01T13:37:31.154Z,86.86
2022-11-01T13:40:42.632Z,87.40
2022-11-01T13:43:39.780Z,87.80
2022-11-01T13:46:34.754Z,87.98
2022-11-01T13:49:36.699Z,88.21
2022-11-01T13:52:30.447Z,88.21
2022-11-01T13:55:38.952Z,88.42
2022-11-01T13:58:25.944Z,88.81
2022-11-01T14:01:31.872Z,88.91
2022-11-01T14:04:18.776Z,88.78
2022-11-01T14:07:16.097Z,88.80
2022-11-01T14:10:10.886Z,89.10
2022-11-01T14:12:57.251Z,89.21
2022-11-01T14:15:55.048Z,89.24
2022-11-01T14:19:02.694Z,89.37
2022-11-01T14:21:49.364Z,89.09
2022-11-01T14:24:56.656Z,89.05
2022-11-01T14:27:50.368Z,88.69
2022-11-01T14:30:41.917Z,88.91
2022-11-01T14:33:27.416Z,88.90
2022-11-01T14:36:14.470Z,88.87
2022-11-01T14:39:02.841Z,88.48
2022-11-01T14:41:53.829Z,88.22
2022-11-01T14:44:50.569Z,88.23
2022-11-01T14:47:40.790Z,88.60
2022-11-01T14:50:32.453Z,88.62
2022-11-01T14:53:27.812Z,88.48
2022-11-01T14:56:21.691Z,88.42
2022-11-01T14:59:19.602Z,88.75
2022-11-01T15:02:07.144Z,89.19
2022-11-01T15:05:01.746Z,89.71
2022-11-01T15:07:55.539Z,89.81
2022-11-01T15:10:42.427Z,89.99
2022-11-01T15:17:01.710Z,90.75
2022-11-01T15:19:48.221Z,91.05
2022-11-01T15:22:34.101Z,91.31
2022-11-01T15:25:21.962Z,91.80
2022-11-01T15:28:07.552Z,91.80
2022-11-01T15:31:07.845Z,92.09
2022-11-01T15:33:56.726Z,92.31
2022-11-01T15:36:42.572Z,92.27
2022-11-01T15:39:31.637Z,92.70
2022-11-01T15:42:24.793Z,93.08
2022-11-01T15:45:27.972Z,93.40
2022-11-01T15:48:19.295Z,93.56
2022-11-01T15:51:08.891Z,93.77
2022-11-01T15:54:04.172Z,93.58
2022-11-01T15:56:59.101Z,93.94
2022-11-01T16:00:07.932Z,94.07
2022-11-01T16:03:06.930Z,94.39
2022-11-01T16:06:03.054Z,94.96
2022-11-01T16:09:05.051Z,94.68
2022-11-01T16:11:55.785Z,94.63
2022-11-01T16:14:41.703Z,95.06
2022-11-01T16:17:38.576Z,95.07
2022-11-01T16:20:47.073Z,95.22
2022-11-01T16:23:32.696Z,95.29
2022-11-01T16:26:17.829Z,95.50
2022-11-01T16:29:03.424Z,95.42
2022-11-01T16:32:09.465Z,95.56
2022-11-01T16:34:55.593Z,95.62
2022-11-01T16:37:43.789Z,95.93
2022-11-01T16:40:31.139Z,96.14
2022-11-01T16:43:16.380Z,95.96
2022-11-01T16:46:03.439Z,96.12
2022-11-01T16:48:51.868Z,95.91
2022-11-01T16:51:38.184Z,96.25
2022-11-01T16:54:25.517Z,96.29
2022-11-01T16:57:24.711Z,96.28
2022-11-01T17:00:13.637Z,96.51
2022-11-01T17:02:59.459Z,96.38
2022-11-01T17:05:45.242Z,96.91
2022-11-01T17:08:31.893Z,96.66
2022-11-01T17:11:17.131Z,96.55
2022-11-01T17:14:02.648Z,96.78
2022-11-01T17:16:50.467Z,96.71
2022-11-01T17:19:38.904Z,96.69
2022-11-01T17:22:31.924Z,96.51
2022-11-01T17:28:06.017Z,97.58
2022-11-01T17:30:52.251Z,97.39
2022-11-01T17:33:37.494Z,97.78
2022-11-01T17:36:22.597Z,97.76
2022-11-01T17:39:10.653Z,98.07
2022-11-01T17:41:59.193Z,97.91
2022-11-01T17:44:44.661Z,98.15
2022-11-01T17:47:30.136Z,98.14
2022-11-01T17:50:16.351Z,98.35
2022-11-01T17:53:02.200Z,98.51
2022-11-01T17:55:54.979Z,98.68
2022-11-01T17:58:40.086Z,98.84
2022-11-01T18:01:25.582Z,98.86
2022-11-01T18:04:11.668Z,98.63
2022-11-01T18:06:56.767Z,98.86
2022-11-01T18:09:42.007Z,98.54
2022-11-01T18:12:37.497Z,98.61
2022-11-01T18:15:34.319Z,98.56
2022-11-01T18:18:31.738Z,98.63
2022-11-01T18:21:29.627Z,98.71
2022-11-01T18:24:22.602Z,98.78
2022-11-01T18:27:12.719Z,98.73
2022-11-01T18:29:57.947Z,98.80
2022-11-01T18:33:06.082Z,99.00
2022-11-01T18:36:00.509Z,98.91
2022-11-01T18:39:12.930Z,99.14
2022-11-01T18:42:00.541Z,98.76
2022-11-01T18:44:46.276Z,99.29
2022-11-01T18:47:40.893Z,98.93
2022-11-01T18:50:26.675Z,99.18
2022-11-01T18:53:14.594Z,99.15
2022-11-01T18:56:22.258Z,98.83
2022-11-01T18:59:29.176Z,98.80
2022-11-01T19:02:21.745Z,99.17
2022-11-01T19:05:19.594Z,99.14
2022-11-01T19:08:20.518Z,99.32
2022-11-01T19:11:05.890Z,99.07
2022-11-01T19:13:51.213Z,99.50
2022-11-01T19:16:37.859Z,99.31
2022-11-01T19:19:23.402Z,99.23
2022-11-01T19:22:28.333Z,99.15
2022-11-01T19:25:21.887Z,99.15
2022-11-01T19:28:19.780Z,99.47
2022-11-01T19:31:27.030Z,99.65
2022-11-01T19:34:19.831Z,99.66
2022-11-01T19:37:19.768Z,99.54
2022-11-01T19:40:26.565Z,99.61
2022-11-01T19:43:15.641Z,99.21
2022-11-01T19:46:01.413Z,99.28
2022-11-01T19:48:47.656Z,99.64
2022-11-01T19:51:32.817Z,99.63
2022-11-01T19:54:21.171Z,99.52
2022-11-01T19:57:27.762Z,99.31
2022-11-01T20:00:22.211Z,99.33
2022-11-01T20:03:22.559Z,99.01
2022-11-01T20:06:21.185Z,99.26
2022-11-01T20:09:16.364Z,99.42
2022-11-01T20:12:02.285Z,98.91
2022-11-01T20:14:47.612Z,98.89
2022-11-01T20:17:33.425Z,99.17
2022-11-01T20:20:18.928Z,99.33
2022-11-01T20:23:25.210Z,99.36
2022-11-01T20:26:09.757Z,99.39
2022-11-01T20:28:55.866Z,99.20
2022-11-01T20:31:41.032Z,98.99
2022-11-01T20:34:27.237Z,98.85
2022-11-01T20:37:28.128Z,99.06
2022-11-01T20:40:14.240Z,99.38
2022-11-01T20:43:00.143Z,99.44
2022-11-01T20:45:45.322Z,98.91
2022-11-01T20:48:31.175Z,98.88
2022-11-01T20:51:16.141Z,99.12
2022-11-01T20:54:01.153Z,99.37
2022-11-01T20:56:46.649Z,99.30
2022-11-01T20:59:32.134Z,99.50
2022-11-01T21:02:19.324Z,98.95
2022-11-01T21:05:16.726Z,99.18
2022-11-01T21:08:08.027Z,98.93
2022-11-01T21:11:02.085Z,99.14
2022-11-01T21:13:48.243Z,99.47
2022-11-01T21:16:33.322Z,99.57
2022-11-01T21:19:23.557Z,99.59
2022-11-01T21:22:18.771Z,99.45
2022-11-01T21:25:04.331Z,99.13
2022-11-01T21:27:50.206Z,98.84
2022-11-01T21:30:35.414Z,98.89
2022-11-01T21:33:33.928Z,99.05
2022-11-01T21:36:19.189Z,98.80
2022-11-01T21:39:25.129Z,98.50
2022-11-01T21:42:33.732Z,98.81
2022-11-01T21:45:31.381Z,98.74
2022-11-01T21:48:29.722Z,98.74
2022-11-01T21:51:15.109Z,98.50
2022-11-01T21:54:04.325Z,98.76
2022-11-01T21:56:50.542Z,98.62
2022-11-01T21:59:36.761Z,98.28
2022-11-01T22:02:22.193Z,98.41
2022-11-01T22:05:07.505Z,97.88
2022-11-01T22:07:52.725Z,98.24
2022-11-01T22:10:38.227Z,98.15
2022-11-01T22:13:23.326Z,97.84
2022-11-01T22:16:08.664Z,97.33
2022-11-01T22:18:54.151Z,97.84
2022-11-01T22:21:39.931Z,97.22
2022-11-01T22:24:25.666Z,96.86
2022-11-01T22:27:11.219Z,96.63
2022-11-01T22:29:56.617Z,96.67
2022-11-01T22:32:42.446Z,96.98
2022-11-01T22:35:28.309Z,96.49
2022-11-01T22:38:25.033Z,96.34
2022-11-01T22:41:23.223Z,96.00
2022-11-01T22:44:15.014Z,95.74
2022-11-01T22:47:02.685Z,96.06
2022-11-01T22:49:53.359Z,96.14
2022-11-01T22:52:44.324Z,96.19
2022-11-01T22:55:30.912Z,96.14
2022-11-01T22:58:32.431Z,96.44
2022-11-01T23:01:27.668Z,95.60
2022-11-01T23:04:22.083Z,95.62
2022-11-01T23:07:27.058Z,95.59
2022-11-01T23:10:38.552Z,95.64
2022-11-01T23:13:52.650Z,95.59
2022-11-01T23:16:42.904Z,95.60
2022-11-01T23:19:28.401Z,95.63
2022-11-01T23:22:25.432Z,95.87
2022-11-01T23:25:13.018Z,96.02
2022-11-01T23:27:58.910Z,96.07
2022-11-01T23:30:46.834Z,95.34
2022-11-01T23:33:39.921Z,95.24
2022-11-01T23:36:36.205Z,100.00
2022-11-01T23:39:22.109Z,100.00
2022-11-01T23:42:18.550Z,100.00
2022-11-01T23:45:06.225Z,97.42
2022-11-01T23:47:51.774Z,94.40
2022-11-01T23:50:37.086Z,93.36
2022-11-01T23:53:50.796Z,92.63
2022-11-01T23:56:36.096Z,91.66
2022-11-01T23:59:21.357Z,91.68
