createdAt,value
2023-03-01T00:01:35.382Z,5.55
2023-03-01T00:04:03.451Z,5.55
2023-03-01T00:06:30.637Z,5.57
2023-03-01T00:08:58.269Z,5.51
2023-03-01T00:11:28.597Z,5.54
2023-03-01T00:14:02.022Z,5.56
2023-03-01T00:17:02.547Z,5.55
2023-03-01T00:19:34.344Z,5.58
2023-03-01T00:22:11.460Z,5.62
2023-03-01T00:25:08.526Z,5.49
2023-03-01T00:27:36.260Z,5.45
2023-03-01T00:30:04.140Z,5.42
2023-03-01T00:32:45.387Z,5.43
2023-03-01T00:35:13.144Z,5.47
2023-03-01T00:37:44.180Z,5.55
2023-03-01T00:40:18.419Z,5.53
2023-03-01T00:42:48.745Z,5.54
2023-03-01T00:45:19.312Z,5.62
2023-03-01T00:48:02.660Z,5.59
2023-03-01T00:50:31.530Z,5.52
2023-03-01T00:53:02.631Z,5.47
2023-03-01T00:55:33.212Z,5.43
2023-03-01T00:58:06.042Z,5.46
2023-03-01T01:03:42.382Z,5.44
2023-03-01T01:06:15.664Z,5.43
2023-03-01T01:08:45.679Z,5.43
2023-03-01T01:11:16.976Z,5.48
2023-03-01T01:14:12.050Z,5.51
2023-03-01T01:16:40.581Z,5.52
2023-03-01T01:21:50.386Z,5.51
2023-03-01T01:24:17.948Z,5.50
2023-03-01T01:26:51.117Z,5.49
2023-03-01T01:29:31.362Z,5.50
2023-03-01T01:31:58.939Z,5.46
2023-03-01T01:34:26.790Z,5.47
2023-03-01T01:36:57.769Z,5.44
2023-03-01T01:39:25.897Z,5.40
2023-03-01T01:41:56.538Z,5.37
2023-03-01T01:47:40.287Z,5.41
2023-03-01T01:50:21.973Z,5.42
2023-03-01T01:53:42.713Z,5.39
2023-03-01T01:56:13.488Z,5.36
2023-03-01T01:58:43.963Z,5.40
2023-03-01T02:01:14.172Z,5.43
2023-03-01T02:03:50.185Z,5.44
2023-03-01T02:06:30.349Z,5.45
2023-03-01T02:09:03.524Z,5.45
2023-03-01T02:11:32.334Z,5.45
2023-03-01T02:14:00.710Z,5.49
2023-03-01T02:16:28.423Z,5.51
2023-03-01T02:19:02.459Z,5.49
2023-03-01T02:22:03.263Z,5.55
2023-03-01T02:24:43.512Z,5.53
2023-03-01T02:27:12.605Z,5.59
2023-03-01T02:30:05.416Z,5.51
2023-03-01T02:32:32.754Z,5.48
2023-03-01T02:35:00.436Z,5.48
2023-03-01T02:37:40.237Z,5.59
2023-03-01T02:40:13.046Z,5.54
2023-03-01T02:42:53.553Z,5.52
2023-03-01T02:45:24.419Z,5.46
2023-03-01T02:47:54.764Z,5.43
2023-03-01T02:50:55.886Z,5.37
2023-03-01T02:53:55.456Z,5.38
2023-03-01T02:56:22.624Z,5.39
2023-03-01T02:58:53.100Z,5.38
2023-03-01T03:01:21.737Z,5.44
2023-03-01T03:06:39.185Z,5.41
2023-03-01T03:09:10.224Z,5.46
2023-03-01T03:11:41.616Z,5.45
2023-03-01T03:17:12.466Z,5.45
2023-03-01T03:19:42.482Z,5.44
2023-03-01T03:25:15.437Z,5.48
2023-03-01T03:27:52.190Z,5.51
2023-03-01T03:30:24.197Z,5.56
2023-03-01T03:36:30.382Z,5.46
2023-03-01T03:39:03.847Z,5.42
2023-03-01T03:41:35.130Z,5.49
2023-03-01T03:44:03.037Z,5.51
2023-03-01T03:46:48.970Z,5.49
2023-03-01T03:49:25.479Z,5.52
2023-03-01T03:51:52.709Z,5.45
2023-03-01T03:54:19.523Z,5.49
2023-03-01T03:57:04.795Z,5.57
2023-03-01T03:59:33.683Z,5.47
2023-03-01T04:02:00.865Z,5.40
2023-03-01T04:04:31.078Z,5.41
2023-03-01T04:06:58.145Z,5.46
2023-03-01T04:09:41.209Z,5.43
2023-03-01T04:15:15.847Z,5.47
2023-03-01T04:21:11.706Z,5.52
2023-03-01T04:23:43.180Z,5.53
2023-03-01T04:26:40.238Z,5.54
2023-03-01T04:29:13.126Z,5.56
2023-03-01T04:31:53.585Z,5.57
2023-03-01T04:34:21.022Z,5.51
2023-03-01T04:36:51.593Z,5.53
2023-03-01T04:39:28.425Z,5.55
2023-03-01T04:42:33.976Z,5.50
2023-03-01T04:45:20.743Z,5.46
2023-03-01T04:48:20.517Z,5.43
2023-03-01T04:50:49.063Z,5.47
2023-03-01T04:53:30.594Z,5.45
2023-03-01T04:55:58.122Z,5.49
2023-03-01T04:58:26.730Z,5.51
2023-03-01T05:01:07.361Z,5.51
2023-03-01T05:03:35.050Z,5.48
2023-03-01T05:06:15.389Z,5.51
2023-03-01T05:08:44.191Z,5.48
2023-03-01T05:11:23.343Z,5.45
2023-03-01T05:13:56.006Z,5.41
2023-03-01T05:18:40.426Z,5.44
2023-03-01T05:19:27.181Z,5.45
2023-03-01T05:22:05.362Z,5.48
2023-03-01T05:27:34.850Z,5.41
2023-03-01T05:30:17.746Z,5.42
2023-03-01T05:32:50.778Z,5.39
2023-03-01T05:35:19.052Z,5.33
2023-03-01T05:40:39.145Z,5.30
2023-03-01T05:43:26.165Z,5.30
2023-03-01T05:46:17.575Z,5.30
2023-03-01T05:48:58.271Z,5.26
2023-03-01T05:51:25.249Z,5.26
2023-03-01T05:53:55.484Z,5.31
2023-03-01T05:56:28.974Z,5.25
2023-03-01T05:59:07.070Z,5.18
2023-03-01T06:01:35.891Z,5.19
2023-03-01T06:04:05.496Z,5.22
2023-03-01T06:06:48.696Z,5.21
2023-03-01T06:09:17.944Z,5.23
2023-03-01T06:11:45.166Z,5.25
2023-03-01T06:14:21.864Z,5.28
2023-03-01T06:17:16.027Z,5.27
2023-03-01T06:19:42.794Z,5.26
2023-03-01T06:22:11.390Z,5.30
2023-03-01T06:24:43.680Z,5.29
2023-03-01T06:27:13.731Z,5.31
2023-03-01T06:30:31.652Z,5.28
2023-03-01T06:33:46.674Z,5.28
2023-03-01T06:36:14.143Z,5.28
2023-03-01T06:38:41.825Z,5.27
2023-03-01T06:41:09.461Z,5.34
2023-03-01T06:43:48.609Z,5.38
2023-03-01T06:46:19.438Z,5.43
2023-03-01T06:48:53.374Z,5.43
2023-03-01T06:51:20.559Z,5.50
2023-03-01T06:53:51.717Z,5.50
2023-03-01T06:56:43.859Z,5.52
2023-03-01T06:59:12.074Z,5.59
2023-03-01T07:01:41.020Z,5.56
2023-03-01T07:04:20.660Z,5.51
2023-03-01T07:07:44.492Z,5.45
2023-03-01T07:10:13.121Z,5.43
2023-03-01T07:12:40.232Z,5.46
2023-03-01T07:15:07.619Z,5.54
2023-03-01T07:17:34.465Z,5.55
2023-03-01T07:20:01.162Z,5.61
2023-03-01T07:22:28.023Z,5.57
2023-03-01T07:24:55.164Z,5.53
2023-03-01T07:27:21.890Z,5.55
2023-03-01T07:29:48.625Z,5.57
2023-03-01T07:32:15.463Z,5.55
2023-03-01T07:34:45.295Z,5.61
2023-03-01T07:37:12.423Z,5.59
2023-03-01T07:39:39.156Z,5.61
2023-03-01T07:42:06.050Z,5.64
2023-03-01T07:44:33.160Z,5.68
2023-03-01T07:47:00.239Z,5.69
2023-03-01T07:49:29.876Z,5.69
2023-03-01T07:51:57.568Z,5.64
2023-03-01T07:54:24.650Z,5.69
2023-03-01T07:56:51.463Z,5.72
2023-03-01T07:59:18.307Z,5.77
2023-03-01T08:01:47.914Z,5.81
2023-03-01T08:04:14.935Z,5.78
2023-03-01T08:06:42.241Z,5.81
2023-03-01T08:09:09.898Z,5.85
2023-03-01T08:11:36.718Z,5.84
2023-03-01T08:14:15.237Z,5.83
2023-03-01T08:16:42.110Z,5.89
2023-03-01T08:19:12.113Z,5.91
2023-03-01T08:21:39.706Z,5.98
2023-03-01T08:24:08.229Z,6.03
2023-03-01T08:26:35.165Z,6.02
2023-03-01T08:29:02.722Z,6.00
2023-03-01T08:31:33.674Z,6.03
2023-03-01T08:34:02.706Z,6.09
2023-03-01T08:36:45.762Z,6.17
2023-03-01T08:39:16.307Z,6.19
2023-03-01T08:41:43.533Z,6.26
2023-03-01T08:44:12.839Z,6.26
2023-03-01T08:46:42.169Z,6.25
2023-03-01T08:49:12.800Z,6.34
2023-03-01T08:51:39.880Z,6.34
2023-03-01T08:54:31.911Z,6.31
2023-03-01T08:57:28.491Z,6.32
2023-03-01T08:59:57.399Z,6.35
2023-03-01T09:02:24.445Z,6.36
2023-03-01T09:05:20.300Z,6.37
2023-03-01T09:08:00.403Z,6.38
2023-03-01T09:10:34.497Z,6.35
2023-03-01T09:13:14.436Z,6.36
2023-03-01T09:15:43.564Z,6.38
2023-03-01T09:18:14.271Z,6.37
2023-03-01T09:20:43.755Z,6.37
2023-03-01T09:23:20.279Z,6.36
2023-03-01T09:25:47.134Z,6.40
2023-03-01T09:28:29.184Z,6.40
2023-03-01T09:31:01.293Z,6.47
2023-03-01T09:33:33.422Z,6.40
2023-03-01T09:36:07.024Z,6.36
2023-03-01T09:42:24.626Z,6.28
2023-03-01T09:48:14.183Z,6.22
2023-03-01T09:50:44.201Z,6.27
2023-03-01T09:53:16.200Z,6.31
2023-03-01T09:56:00.316Z,6.31
2023-03-01T09:58:41.554Z,6.35
2023-03-01T10:01:17.834Z,6.37
2023-03-01T10:07:03.757Z,6.48
2023-03-01T10:10:36.242Z,6.47
2023-03-01T10:13:25.908Z,6.50
2023-03-01T10:16:11.796Z,6.54
2023-03-01T10:18:44.708Z,6.56
2023-03-01T10:21:30.140Z,6.58
2023-03-01T10:24:20.185Z,6.59
2023-03-01T10:26:57.255Z,6.49
2023-03-01T10:29:41.780Z,6.55
2023-03-01T10:32:12.624Z,6.50
2023-03-01T10:34:40.124Z,6.54
2023-03-01T10:37:36.047Z,6.53
2023-03-01T10:40:16.286Z,6.59
2023-03-01T10:42:51.349Z,6.55
2023-03-01T10:49:13.854Z,6.66
2023-03-01T10:52:42.509Z,6.63
2023-03-01T10:56:04.373Z,6.64
2023-03-01T10:58:42.784Z,6.62
2023-03-01T11:01:34.339Z,6.64
2023-03-01T11:04:07.337Z,6.65
2023-03-01T11:07:07.991Z,6.64
2023-03-01T11:10:56.088Z,6.62
2023-03-01T11:13:23.407Z,6.62
2023-03-01T11:16:06.586Z,6.61
2023-03-01T11:22:24.408Z,6.68
2023-03-01T11:25:07.345Z,6.67
2023-03-01T11:27:43.262Z,6.65
2023-03-01T11:34:15.576Z,6.67
2023-03-01T11:36:50.566Z,6.65
2023-03-01T11:39:33.660Z,6.63
2023-03-01T11:42:19.125Z,6.70
2023-03-01T11:44:50.863Z,6.68
2023-03-01T11:47:23.827Z,6.72
2023-03-01T11:49:56.900Z,6.76
2023-03-01T11:52:42.352Z,6.74
2023-03-01T11:55:33.995Z,6.67
2023-03-01T11:58:25.917Z,6.72
2023-03-01T12:01:15.982Z,6.76
2023-03-01T12:04:20.238Z,6.82
2023-03-01T12:07:02.753Z,6.81
2023-03-01T12:09:39.873Z,6.81
2023-03-01T12:12:33.336Z,6.73
2023-03-01T12:15:30.849Z,6.70
2023-03-01T12:18:00.556Z,6.72
2023-03-01T12:20:42.809Z,6.70
2023-03-01T12:23:20.771Z,6.71
2023-03-01T12:26:24.759Z,6.69
2023-03-01T12:29:31.307Z,6.69
2023-03-01T12:32:25.673Z,6.69
2023-03-01T12:35:26.885Z,6.70
2023-03-01T12:38:14.742Z,6.73
2023-03-01T12:41:09.135Z,6.71
2023-03-01T12:47:47.135Z,6.68
2023-03-01T12:50:59.177Z,6.68
2023-03-01T12:54:12.019Z,6.67
2023-03-01T12:56:39.538Z,6.75
2023-03-01T12:59:35.762Z,6.81
2023-03-01T13:02:08.389Z,6.74
2023-03-01T13:05:05.594Z,6.76
2023-03-01T13:08:32.043Z,6.68
2023-03-01T13:11:35.456Z,6.70
2023-03-01T13:14:27.558Z,6.68
2023-03-01T13:16:55.962Z,6.70
2023-03-01T13:19:33.760Z,6.71
2023-03-01T13:22:03.240Z,6.71
2023-03-01T13:24:43.936Z,6.76
2023-03-01T13:27:35.790Z,6.81
2023-03-01T13:30:07.789Z,6.85
2023-03-01T13:32:44.378Z,6.90
2023-03-01T13:35:19.276Z,6.87
2023-03-01T13:37:50.088Z,6.87
2023-03-01T13:43:55.136Z,6.87
2023-03-01T13:53:28.027Z,6.75
2023-03-01T13:56:36.087Z,6.76
2023-03-01T14:02:37.899Z,6.76
2023-03-01T14:05:05.516Z,6.72
2023-03-01T14:10:38.392Z,6.59
2023-03-01T14:13:45.119Z,6.55
2023-03-01T14:16:28.856Z,6.41
2023-03-01T14:20:08.512Z,6.45
2023-03-01T14:24:04.907Z,6.44
2023-03-01T14:25:37.394Z,6.31
2023-03-01T14:28:26.193Z,6.32
2023-03-01T14:30:58.754Z,6.31
2023-03-01T14:33:53.871Z,6.28
2023-03-01T14:36:28.797Z,6.22
2023-03-01T14:39:06.481Z,6.31
2023-03-01T14:41:37.307Z,6.37
2023-03-01T14:44:38.674Z,6.37
2023-03-01T14:47:14.825Z,6.33
2023-03-01T14:49:42.956Z,6.25
2023-03-01T14:52:24.383Z,6.27
2023-03-01T14:54:56.033Z,6.33
2023-03-01T15:00:32.229Z,6.41
2023-03-01T15:06:52.255Z,6.21
2023-03-01T15:09:20.242Z,6.09
2023-03-01T15:12:37.192Z,6.04
2023-03-01T15:16:32.784Z,5.96
2023-03-01T15:19:14.130Z,5.91
2023-03-01T15:22:50.061Z,5.96
2023-03-01T15:25:58.295Z,5.94
2023-03-01T15:31:41.952Z,5.96
2023-03-01T15:34:24.154Z,5.96
2023-03-01T15:36:56.125Z,5.95
2023-03-01T15:40:02.851Z,6.06
2023-03-01T15:42:30.217Z,5.89
2023-03-01T15:45:18.397Z,5.84
2023-03-01T15:48:43.437Z,5.87
2023-03-01T15:51:41.528Z,5.88
2023-03-01T15:54:25.133Z,5.85
2023-03-01T15:56:52.035Z,5.75
2023-03-01T16:03:59.989Z,5.67
2023-03-01T16:06:30.385Z,5.65
2023-03-01T16:12:29.201Z,5.65
2023-03-01T16:16:04.946Z,5.65
2023-03-01T16:17:50.268Z,5.73
2023-03-01T16:20:27.350Z,5.65
2023-03-01T16:22:57.128Z,5.61
2023-03-01T16:25:31.263Z,5.55
2023-03-01T16:28:48.576Z,5.53
2023-03-01T16:34:26.091Z,5.60
2023-03-01T16:37:03.788Z,5.62
2023-03-01T16:45:43.091Z,5.72
2023-03-01T16:48:38.669Z,5.67
2023-03-01T16:51:42.470Z,5.70
2023-03-01T16:54:48.777Z,5.73
2023-03-01T16:57:35.396Z,5.75
2023-03-01T17:00:07.816Z,5.74
2023-03-01T17:02:52.732Z,5.73
2023-03-01T17:05:25.144Z,5.73
2023-03-01T17:07:55.792Z,5.72
2023-03-01T17:10:25.875Z,5.69
2023-03-01T17:12:55.016Z,5.66
2023-03-01T17:15:36.120Z,5.63
2023-03-01T17:18:46.784Z,5.47
2023-03-01T17:21:20.199Z,5.43
2023-03-01T17:33:10.825Z,5.47
2023-03-01T17:34:48.813Z,5.40
2023-03-01T17:38:13.591Z,5.38
2023-03-01T17:40:48.862Z,5.46
2023-03-01T17:43:28.391Z,5.48
2023-03-01T17:46:00.071Z,5.47
2023-03-01T17:48:29.835Z,5.37
2023-03-01T17:50:57.437Z,5.33
2023-03-01T17:53:24.533Z,5.33
2023-03-01T17:56:58.590Z,5.37
2023-03-01T17:59:34.807Z,5.35
2023-03-01T18:02:06.137Z,5.43
2023-03-01T18:07:23.812Z,5.41
2023-03-01T18:10:12.847Z,5.46
2023-03-01T18:12:42.798Z,5.50
2023-03-01T18:18:38.680Z,5.52
2023-03-01T18:21:09.848Z,5.54
2023-03-01T18:26:28.125Z,5.48
2023-03-01T18:29:03.660Z,5.47
2023-03-01T18:31:33.837Z,5.47
2023-03-01T18:34:03.724Z,5.50
2023-03-01T18:36:36.345Z,5.51
2023-03-01T18:39:11.160Z,5.54
2023-03-01T18:42:27.956Z,5.50
2023-03-01T18:45:00.703Z,5.54
2023-03-01T18:47:39.726Z,5.39
2023-03-01T18:50:21.626Z,5.41
2023-03-01T18:52:54.360Z,5.39
2023-03-01T18:55:33.973Z,5.36
2023-03-01T18:58:30.733Z,5.33
2023-03-01T19:03:48.778Z,5.26
2023-03-01T19:06:16.520Z,5.20
2023-03-01T19:08:50.749Z,5.14
2023-03-01T19:11:33.505Z,5.19
2023-03-01T19:14:04.977Z,5.13
2023-03-01T19:16:46.475Z,5.04
2023-03-01T19:26:57.618Z,4.99
2023-03-01T19:29:24.490Z,5.00
2023-03-01T19:31:55.520Z,5.03
2023-03-01T19:34:24.646Z,4.96
2023-03-01T19:40:06.453Z,4.93
2023-03-01T19:45:45.557Z,5.01
2023-03-01T19:48:42.924Z,5.04
2023-03-01T19:51:10.080Z,4.97
2023-03-01T19:53:46.193Z,4.91
2023-03-01T19:56:40.100Z,4.93
2023-03-01T20:01:48.726Z,4.95
2023-03-01T20:04:15.493Z,5.01
2023-03-01T20:09:48.374Z,4.82
2023-03-01T20:12:19.423Z,4.82
2023-03-01T20:14:52.321Z,4.83
2023-03-01T20:17:19.120Z,4.87
2023-03-01T20:19:49.515Z,4.80
2023-03-01T20:22:37.832Z,4.83
2023-03-01T20:25:20.713Z,4.82
2023-03-01T20:28:52.059Z,4.86
2023-03-01T20:34:34.337Z,4.86
2023-03-01T20:37:36.346Z,4.86
2023-03-01T20:40:47.201Z,4.83
2023-03-01T20:43:34.943Z,4.78
2023-03-01T20:46:07.980Z,4.78
2023-03-01T20:48:35.596Z,4.75
2023-03-01T20:51:07.781Z,4.76
2023-03-01T20:53:35.139Z,4.76
2023-03-01T20:56:17.536Z,4.75
2023-03-01T20:58:44.628Z,4.80
2023-03-01T21:01:16.839Z,4.79
2023-03-01T21:03:45.280Z,4.74
2023-03-01T21:06:15.898Z,4.78
2023-03-01T21:08:43.266Z,4.80
2023-03-01T21:11:11.092Z,4.76
2023-03-01T21:13:46.141Z,4.74
2023-03-01T21:16:17.138Z,4.69
2023-03-01T21:18:44.250Z,4.68
2023-03-01T21:21:19.885Z,4.69
2023-03-01T21:23:49.292Z,4.71
2023-03-01T21:26:21.275Z,4.70
2023-03-01T21:28:58.831Z,4.69
2023-03-01T21:31:38.071Z,4.72
2023-03-01T21:34:06.972Z,4.72
2023-03-01T21:36:37.624Z,4.76
2023-03-01T21:39:10.264Z,4.68
2023-03-01T21:41:39.140Z,4.72
2023-03-01T21:44:28.903Z,4.75
2023-03-01T21:46:56.505Z,4.80
2023-03-01T21:49:23.513Z,4.79
2023-03-01T21:51:56.669Z,4.82
2023-03-01T21:54:27.412Z,4.78
2023-03-01T21:57:07.019Z,4.85
2023-03-01T22:02:24.665Z,5.01
2023-03-01T22:08:45.383Z,5.10
2023-03-01T22:14:08.411Z,5.11
2023-03-01T22:16:44.055Z,5.06
2023-03-01T22:19:50.104Z,5.06
2023-03-01T22:22:21.835Z,5.11
2023-03-01T22:24:51.978Z,5.14
2023-03-01T22:28:17.922Z,5.11
2023-03-01T22:33:52.585Z,5.22
2023-03-01T22:36:26.709Z,5.19
2023-03-01T22:39:05.314Z,5.21
2023-03-01T22:41:47.834Z,5.36
2023-03-01T22:44:20.840Z,5.36
2023-03-01T22:46:58.616Z,5.39
2023-03-01T22:49:35.794Z,5.41
2023-03-01T22:52:08.307Z,5.41
2023-03-01T22:54:50.052Z,5.46
2023-03-01T22:57:19.844Z,5.53
2023-03-01T22:59:51.382Z,5.45
2023-03-01T23:02:43.380Z,5.51
2023-03-01T23:05:13.052Z,5.40
2023-03-01T23:07:40.700Z,5.38
2023-03-01T23:10:18.143Z,5.36
2023-03-01T23:12:49.245Z,5.37
2023-03-01T23:15:17.349Z,5.41
2023-03-01T23:17:45.175Z,5.41
2023-03-01T23:20:16.821Z,5.44
2023-03-01T23:23:50.536Z,5.45
2023-03-01T23:25:59.699Z,5.45
2023-03-01T23:28:34.125Z,5.44
2023-03-01T23:31:07.690Z,5.45
2023-03-01T23:34:25.999Z,5.39
2023-03-01T23:40:07.908Z,5.44
2023-03-01T23:42:39.401Z,5.40
2023-03-01T23:45:26.282Z,5.22
2023-03-01T23:48:03.649Z,5.23
2023-03-01T23:50:30.289Z,5.16
2023-03-01T23:52:57.408Z,5.17
2023-03-01T23:55:26.445Z,5.13
2023-03-01T23:58:02.618Z,5.07
