createdAt,value
2022-11-28T00:01:17.842Z,27.02
2022-11-28T00:03:44.914Z,24.27
2022-11-28T00:06:13.493Z,24.75
2022-11-28T00:08:40.595Z,24.08
2022-11-28T00:11:10.492Z,25.40
2022-11-28T00:13:37.982Z,28.30
2022-11-28T00:16:07.319Z,26.65
2022-11-28T00:18:34.881Z,26.58
2022-11-28T00:21:03.506Z,25.88
2022-11-28T00:23:33.243Z,24.60
2022-11-28T00:26:03.777Z,23.98
2022-11-28T00:28:31.130Z,25.08
2022-11-28T00:30:58.532Z,23.30
2022-11-28T00:33:25.577Z,24.05
2022-11-28T00:35:58.391Z,25.10
2022-11-28T00:38:25.550Z,23.40
2022-11-28T00:41:00.736Z,24.17
2022-11-28T00:43:28.588Z,23.92
2022-11-28T00:45:55.778Z,24.08
2022-11-28T00:48:23.301Z,23.52
2022-11-28T00:50:50.701Z,22.77
2022-11-28T00:53:17.909Z,23.00
2022-11-28T00:55:44.929Z,22.67
2022-11-28T00:58:13.636Z,23.05
2022-11-28T01:00:40.668Z,23.75
2022-11-28T01:03:07.734Z,23.75
2022-11-28T01:05:40.557Z,23.58
2022-11-28T01:08:07.801Z,23.40
2022-11-28T01:10:38.613Z,22.90
2022-11-28T01:13:05.647Z,21.83
2022-11-28T01:15:34.124Z,22.95
2022-11-28T01:18:02.673Z,24.27
2022-11-28T01:20:29.625Z,23.60
2022-11-28T01:22:56.552Z,21.55
2022-11-28T01:25:23.728Z,22.83
2022-11-28T01:27:50.703Z,23.48
2022-11-28T01:30:18.055Z,22.52
2022-11-28T01:32:46.812Z,22.38
2022-11-28T01:35:13.784Z,24.23
2022-11-28T01:37:40.854Z,25.27
2022-11-28T01:40:08.897Z,25.05
2022-11-28T01:42:35.896Z,25.25
2022-11-28T01:45:14.226Z,22.08
2022-11-28T01:47:41.542Z,24.70
2022-11-28T01:50:11.062Z,24.13
2022-11-28T01:52:40.282Z,25.77
2022-11-28T01:55:08.221Z,30.35
2022-11-28T01:57:35.348Z,26.40
2022-11-28T02:00:07.803Z,23.17
2022-11-28T02:02:44.264Z,25.08
2022-11-28T02:05:12.733Z,24.98
2022-11-28T02:07:40.292Z,23.90
2022-11-28T02:10:10.700Z,22.17
2022-11-28T02:13:11.096Z,23.70
2022-11-28T02:16:00.164Z,22.08
2022-11-28T02:18:39.105Z,21.23
2022-11-28T02:21:23.051Z,22.20
2022-11-28T02:24:25.247Z,22.23
2022-11-28T02:27:03.467Z,21.38
2022-11-28T02:30:03.346Z,22.13
2022-11-28T02:32:50.920Z,20.30
2022-11-28T02:35:22.102Z,21.58
2022-11-28T02:38:02.288Z,21.70
2022-11-28T02:40:37.739Z,19.45
2022-11-28T02:43:11.526Z,20.27
2022-11-28T02:45:46.243Z,20.48
2022-11-28T02:48:22.920Z,20.77
2022-11-28T02:50:55.780Z,20.77
2022-11-28T02:53:28.880Z,19.05
2022-11-28T02:55:57.426Z,19.63
2022-11-28T02:58:24.501Z,17.25
2022-11-28T03:00:52.610Z,13.70
2022-11-28T03:03:46.239Z,13.68
2022-11-28T03:06:22.108Z,11.40
2022-11-28T03:09:04.095Z,11.98
2022-11-28T03:11:46.433Z,11.80
2022-11-28T03:14:22.923Z,12.18
2022-11-28T03:16:57.111Z,10.05
2022-11-28T03:19:30.940Z,11.48
2022-11-28T03:22:07.544Z,11.65
2022-11-28T03:24:38.155Z,11.25
2022-11-28T03:27:09.999Z,11.55
2022-11-28T03:29:41.910Z,11.30
2022-11-28T03:32:12.060Z,10.85
2022-11-28T03:34:44.764Z,11.07
2022-11-28T03:37:16.745Z,10.07
2022-11-28T03:39:48.829Z,9.90
2022-11-28T03:42:21.088Z,10.15
2022-11-28T03:44:54.319Z,9.40
2022-11-28T03:47:23.211Z,9.32
2022-11-28T03:49:54.203Z,9.40
2022-11-28T03:52:27.495Z,10.00
2022-11-28T03:54:59.436Z,9.55
2022-11-28T03:57:34.248Z,9.35
2022-11-28T04:00:04.790Z,9.32
2022-11-28T04:02:45.892Z,10.27
2022-11-28T04:05:19.633Z,10.45
2022-11-28T04:07:49.455Z,10.07
2022-11-28T04:10:21.862Z,10.77
2022-11-28T04:12:55.254Z,10.05
2022-11-28T04:15:30.644Z,10.65
2022-11-28T04:18:03.509Z,10.93
2022-11-28T04:20:37.354Z,9.98
2022-11-28T04:23:09.442Z,9.55
2022-11-28T04:25:40.352Z,10.98
2022-11-28T04:28:11.642Z,10.20
2022-11-28T04:30:40.724Z,9.98
2022-11-28T04:33:10.065Z,9.90
2022-11-28T04:35:42.242Z,9.90
2022-11-28T04:38:11.848Z,9.93
2022-11-28T04:40:44.676Z,10.00
2022-11-28T04:43:18.447Z,9.75
2022-11-28T04:45:50.746Z,8.98
2022-11-28T04:48:18.219Z,10.80
2022-11-28T04:50:50.324Z,17.98
2022-11-28T04:53:22.129Z,22.55
2022-11-28T04:55:55.281Z,17.92
2022-11-28T04:58:26.108Z,12.63
2022-11-28T05:00:56.294Z,11.77
2022-11-28T05:03:27.385Z,10.13
2022-11-28T05:05:55.873Z,10.32
2022-11-28T05:08:22.941Z,11.70
2022-11-28T05:10:50.004Z,11.13
2022-11-28T05:13:17.153Z,12.10
2022-11-28T05:15:44.097Z,11.70
2022-11-28T05:18:11.070Z,12.07
2022-11-28T05:20:38.711Z,12.13
2022-11-28T05:23:07.114Z,14.23
2022-11-28T05:25:34.054Z,14.48
2022-11-28T05:28:01.057Z,13.68
2022-11-28T05:30:27.940Z,14.07
2022-11-28T05:32:54.893Z,11.60
2022-11-28T05:35:21.874Z,13.40
2022-11-28T05:37:48.790Z,12.70
2022-11-28T05:40:17.536Z,12.52
2022-11-28T05:42:44.436Z,12.07
2022-11-28T05:45:11.558Z,11.77
2022-11-28T05:47:38.775Z,12.65
2022-11-28T05:50:07.269Z,12.63
2022-11-28T05:52:34.318Z,12.00
2022-11-28T05:55:01.683Z,13.00
2022-11-28T05:57:32.081Z,12.57
2022-11-28T05:59:59.162Z,13.98
2022-11-28T06:02:26.403Z,13.10
2022-11-28T06:04:53.556Z,14.13
2022-11-28T06:07:20.629Z,14.00
2022-11-28T06:09:47.659Z,15.00
2022-11-28T06:12:14.613Z,14.35
2022-11-28T06:14:42.983Z,14.77
2022-11-28T06:17:09.993Z,14.82
2022-11-28T06:19:37.056Z,14.40
2022-11-28T06:22:04.093Z,16.35
2022-11-28T06:24:31.069Z,17.27
2022-11-28T06:26:57.972Z,19.42
2022-11-28T06:29:24.947Z,17.85
2022-11-28T06:31:53.532Z,17.33
2022-11-28T06:34:20.507Z,17.60
2022-11-28T06:36:47.820Z,14.60
2022-11-28T06:39:16.081Z,14.93
2022-11-28T06:41:43.813Z,14.32
2022-11-28T06:44:14.204Z,15.20
2022-11-28T06:46:41.569Z,14.50
2022-11-28T06:49:11.009Z,14.18
2022-11-28T06:51:38.037Z,15.15
2022-11-28T06:54:06.120Z,14.38
2022-11-28T06:56:33.074Z,14.48
2022-11-28T06:59:00.841Z,14.75
2022-11-28T07:01:30.180Z,15.07
2022-11-28T07:03:57.492Z,14.63
2022-11-28T07:06:26.785Z,14.77
2022-11-28T07:08:55.182Z,15.32
2022-11-28T07:11:23.701Z,15.15
2022-11-28T07:13:51.435Z,15.00
2022-11-28T07:16:20.453Z,15.02
2022-11-28T07:18:48.081Z,16.40
2022-11-28T07:21:15.567Z,20.92
2022-11-28T07:23:44.151Z,17.10
2022-11-28T07:26:12.876Z,15.80
2022-11-28T07:28:40.538Z,15.95
2022-11-28T07:31:10.862Z,16.33
2022-11-28T07:33:39.004Z,16.25
2022-11-28T07:36:08.452Z,16.13
2022-11-28T07:38:35.439Z,17.23
2022-11-28T07:41:05.275Z,15.82
2022-11-28T07:43:32.196Z,15.13
2022-11-28T07:46:01.518Z,16.05
2022-11-28T07:48:28.796Z,16.45
2022-11-28T07:50:55.930Z,18.48
2022-11-28T07:53:22.880Z,17.63
2022-11-28T07:55:49.832Z,17.35
2022-11-28T07:58:18.138Z,17.08
2022-11-28T08:00:45.354Z,15.50
2022-11-28T08:03:12.282Z,13.55
2022-11-28T08:05:39.213Z,19.27
2022-11-28T08:08:06.413Z,19.92
2022-11-28T08:10:33.386Z,16.92
2022-11-28T08:13:00.671Z,14.65
2022-11-28T08:15:31.704Z,16.42
2022-11-28T08:17:58.657Z,16.00
2022-11-28T08:20:25.747Z,16.45
2022-11-28T08:22:52.664Z,16.90
2022-11-28T08:25:19.605Z,17.27
2022-11-28T08:27:46.626Z,18.25
2022-11-28T08:30:14.047Z,15.63
2022-11-28T08:32:42.514Z,15.20
2022-11-28T08:35:09.482Z,16.13
2022-11-28T08:37:36.400Z,18.45
2022-11-28T08:40:03.959Z,15.25
2022-11-28T08:42:31.057Z,14.68
2022-11-28T08:44:58.103Z,14.13
2022-11-28T08:47:25.103Z,15.60
2022-11-28T08:49:53.440Z,17.33
2022-11-28T08:52:20.421Z,20.75
2022-11-28T08:54:47.346Z,13.90
2022-11-28T08:57:14.256Z,13.73
2022-11-28T08:59:41.501Z,16.08
2022-11-28T09:02:10.849Z,16.98
2022-11-28T09:04:37.781Z,13.85
2022-11-28T09:07:06.149Z,16.05
2022-11-28T09:09:33.115Z,15.98
2022-11-28T09:12:00.056Z,15.20
2022-11-28T09:14:27.746Z,13.20
2022-11-28T09:16:54.862Z,13.13
2022-11-28T09:19:22.494Z,13.07
2022-11-28T09:21:54.560Z,13.75
2022-11-28T09:24:25.786Z,11.48
2022-11-28T09:26:53.233Z,12.25
2022-11-28T09:29:23.131Z,12.20
2022-11-28T09:31:50.082Z,10.57
2022-11-28T09:34:17.011Z,10.05
2022-11-28T09:36:44.092Z,10.45
2022-11-28T09:39:11.027Z,13.02
2022-11-28T09:41:54.311Z,11.95
2022-11-28T09:44:25.742Z,10.45
2022-11-28T09:46:55.293Z,12.25
2022-11-28T09:49:40.253Z,11.93
2022-11-28T09:52:17.707Z,13.05
2022-11-28T09:54:49.945Z,11.07
2022-11-28T09:57:26.047Z,11.68
2022-11-28T09:59:53.268Z,12.65
2022-11-28T10:02:28.270Z,12.43
2022-11-28T10:05:08.304Z,13.75
2022-11-28T10:07:51.008Z,13.73
2022-11-28T10:10:31.521Z,21.52
2022-11-28T10:13:05.581Z,13.73
2022-11-28T10:15:44.509Z,17.63
2022-11-28T10:18:24.217Z,17.48
2022-11-28T10:20:57.639Z,14.50
2022-11-28T10:23:28.672Z,17.38
2022-11-28T10:25:59.285Z,17.80
2022-11-28T10:28:32.171Z,15.95
2022-11-28T10:31:04.786Z,14.85
2022-11-28T10:33:38.086Z,15.95
2022-11-28T10:36:06.673Z,12.95
2022-11-28T10:38:34.984Z,12.25
2022-11-28T10:41:07.998Z,12.65
2022-11-28T10:43:44.164Z,14.13
2022-11-28T10:46:30.354Z,11.00
2022-11-28T10:49:07.445Z,11.35
2022-11-28T10:51:43.895Z,12.23
2022-11-28T10:54:23.008Z,14.35
2022-11-28T10:57:01.102Z,10.98
2022-11-28T10:59:38.368Z,12.68
2022-11-28T11:02:20.838Z,13.60
2022-11-28T11:04:48.268Z,13.30
2022-11-28T11:07:23.936Z,13.43
2022-11-28T11:09:53.716Z,14.65
2022-11-28T11:12:24.164Z,10.85
2022-11-28T11:14:53.026Z,11.02
2022-11-28T11:17:31.376Z,15.45
2022-11-28T11:20:02.527Z,13.02
2022-11-28T11:22:31.959Z,12.98
2022-11-28T11:25:07.077Z,13.52
2022-11-28T11:27:36.684Z,15.45
2022-11-28T11:30:18.872Z,15.45
2022-11-28T11:32:51.447Z,14.15
2022-11-28T11:35:23.212Z,20.45
2022-11-28T11:37:50.513Z,22.75
2022-11-28T11:40:27.005Z,21.42
2022-11-28T11:42:56.060Z,16.58
2022-11-28T11:45:30.088Z,18.98
2022-11-28T11:47:57.505Z,25.05
2022-11-28T11:50:27.939Z,14.95
2022-11-28T11:53:07.140Z,14.88
2022-11-28T11:55:40.699Z,15.13
2022-11-28T11:58:13.727Z,14.05
2022-11-28T12:00:43.559Z,15.07
2022-11-28T12:03:18.748Z,19.50
2022-11-28T12:08:42.041Z,16.65
2022-11-28T12:11:16.736Z,17.00
2022-11-28T12:13:44.346Z,14.85
2022-11-28T12:16:29.096Z,13.80
2022-11-28T12:19:02.109Z,14.60
2022-11-28T12:21:37.890Z,15.93
2022-11-28T12:24:10.255Z,16.67
2022-11-28T12:26:44.462Z,15.57
2022-11-28T12:29:30.573Z,15.70
2022-11-28T12:32:10.901Z,14.15
2022-11-28T12:34:45.451Z,13.95
2022-11-28T12:37:33.069Z,14.57
2022-11-28T12:40:15.621Z,14.05
2022-11-28T12:42:55.280Z,15.43
2022-11-28T12:45:34.937Z,16.45
2022-11-28T12:48:16.798Z,15.30
2022-11-28T12:50:46.784Z,14.77
2022-11-28T12:53:30.506Z,18.98
2022-11-28T12:56:08.766Z,17.20
2022-11-28T12:58:44.349Z,17.00
2022-11-28T13:01:27.510Z,15.93
2022-11-28T13:04:06.020Z,16.98
2022-11-28T13:06:42.132Z,16.85
2022-11-28T13:09:25.774Z,16.85
2022-11-28T13:12:02.427Z,19.33
2022-11-28T13:14:38.062Z,20.33
2022-11-28T13:17:16.633Z,18.88
2022-11-28T13:19:52.210Z,17.88
2022-11-28T13:22:23.735Z,20.88
2022-11-28T13:25:01.670Z,19.50
2022-11-28T13:27:36.565Z,20.63
2022-11-28T13:30:14.407Z,22.83
2022-11-28T13:32:47.031Z,21.45
2022-11-28T13:35:17.470Z,20.92
2022-11-28T13:40:42.905Z,23.08
2022-11-28T13:43:16.678Z,24.85
2022-11-28T13:45:45.617Z,19.90
2022-11-28T13:49:13.257Z,18.80
2022-11-28T13:51:40.546Z,167.90
2022-11-28T13:54:44.967Z,102.38
2022-11-28T13:57:22.647Z,56.80
2022-11-28T13:59:54.456Z,43.00
2022-11-28T14:02:30.522Z,36.63
2022-11-28T14:04:57.547Z,29.58
2022-11-28T14:07:30.418Z,28.33
2022-11-28T14:10:16.479Z,23.95
2022-11-28T14:12:53.619Z,33.08
2022-11-28T14:15:29.344Z,34.53
2022-11-28T14:18:39.651Z,42.50
2022-11-28T14:21:12.213Z,47.85
2022-11-28T14:23:47.234Z,32.55
2022-11-28T14:26:23.899Z,50.22
2022-11-28T14:28:52.154Z,33.42
2022-11-28T14:31:29.657Z,32.05
2022-11-28T14:33:59.246Z,29.75
2022-11-28T14:36:29.782Z,27.65
2022-11-28T14:39:32.470Z,29.45
2022-11-28T14:45:43.920Z,26.58
2022-11-28T14:48:17.951Z,26.92
2022-11-28T14:50:52.539Z,25.90
2022-11-28T14:53:44.759Z,26.35
2022-11-28T14:56:23.737Z,25.80
2022-11-28T14:58:53.058Z,26.52
2022-11-28T15:01:36.450Z,31.50
2022-11-28T15:04:34.635Z,29.13
2022-11-28T15:07:03.925Z,25.80
2022-11-28T15:09:42.693Z,30.83
2022-11-28T15:12:23.493Z,27.58
2022-11-28T15:14:57.924Z,22.95
2022-11-28T15:17:30.684Z,51.92
2022-11-28T15:20:01.973Z,30.40
2022-11-28T15:22:31.904Z,25.65
2022-11-28T15:24:59.658Z,33.40
2022-11-28T15:27:28.327Z,23.80
2022-11-28T15:30:00.050Z,44.30
2022-11-28T15:32:30.193Z,95.10
2022-11-28T15:35:01.515Z,35.90
2022-11-28T15:37:30.994Z,31.02
2022-11-28T15:39:59.838Z,24.73
2022-11-28T15:42:30.779Z,28.58
2022-11-28T15:45:05.273Z,29.08
2022-11-28T15:47:32.580Z,21.33
2022-11-28T15:50:02.878Z,24.98
2022-11-28T15:52:30.477Z,29.10
2022-11-28T15:54:57.818Z,22.48
2022-11-28T15:57:28.595Z,25.77
2022-11-28T15:59:57.239Z,25.50
2022-11-28T16:02:29.351Z,21.38
2022-11-28T16:05:04.611Z,26.85
2022-11-28T16:07:33.274Z,27.58
2022-11-28T16:10:05.178Z,25.73
2022-11-28T16:12:32.518Z,32.28
2022-11-28T16:15:05.176Z,44.55
2022-11-28T16:17:34.094Z,37.47
2022-11-28T16:20:02.667Z,23.17
2022-11-28T16:22:36.338Z,22.58
2022-11-28T16:25:18.933Z,23.02
2022-11-28T16:27:48.726Z,28.75
2022-11-28T16:30:32.060Z,32.83
2022-11-28T16:32:59.596Z,24.67
2022-11-28T16:35:28.842Z,39.80
2022-11-28T16:38:14.119Z,25.42
2022-11-28T16:40:41.706Z,25.55
2022-11-28T16:43:19.600Z,23.55
2022-11-28T16:45:58.007Z,21.92
2022-11-28T16:48:27.268Z,22.45
2022-11-28T16:51:32.135Z,23.95
2022-11-28T16:54:00.254Z,21.85
2022-11-28T16:56:43.961Z,19.35
2022-11-28T16:59:13.734Z,19.38
2022-11-28T17:01:41.391Z,19.40
2022-11-28T17:04:19.589Z,18.85
2022-11-28T17:06:48.466Z,19.98
2022-11-28T17:09:15.457Z,37.88
2022-11-28T17:11:45.926Z,28.80
2022-11-28T17:14:14.093Z,75.20
2022-11-28T17:16:42.213Z,47.30
2022-11-28T17:19:09.555Z,22.30
2022-11-28T17:21:39.349Z,24.45
2022-11-28T17:24:14.951Z,22.92
2022-11-28T17:26:41.896Z,18.33
2022-11-28T17:29:11.066Z,33.70
2022-11-28T17:31:42.098Z,59.55
2022-11-28T17:34:15.985Z,25.08
2022-11-28T17:36:43.438Z,23.50
2022-11-28T17:39:12.003Z,17.10
2022-11-28T17:41:40.134Z,17.67
2022-11-28T17:44:10.020Z,18.58
2022-11-28T17:46:37.221Z,25.77
2022-11-28T17:49:04.196Z,27.67
2022-11-28T17:51:31.437Z,21.80
2022-11-28T17:53:58.470Z,15.20
2022-11-28T17:56:27.100Z,16.50
2022-11-28T17:58:54.218Z,16.05
2022-11-28T18:01:26.235Z,15.68
2022-11-28T18:03:58.268Z,16.20
2022-11-28T18:06:25.467Z,15.95
2022-11-28T18:08:53.360Z,14.75
2022-11-28T18:11:21.132Z,14.88
2022-11-28T18:13:49.747Z,14.73
2022-11-28T18:16:19.613Z,20.02
2022-11-28T18:18:46.908Z,17.17
2022-11-28T18:21:15.199Z,15.65
2022-11-28T18:23:45.429Z,18.13
2022-11-28T18:26:14.498Z,37.05
2022-11-28T18:28:42.206Z,25.50
2022-11-28T18:31:12.692Z,29.75
2022-11-28T18:33:40.067Z,20.67
2022-11-28T18:36:11.526Z,22.33
2022-11-28T18:38:39.091Z,21.35
2022-11-28T18:41:09.363Z,24.42
2022-11-28T18:43:36.807Z,20.58
2022-11-28T18:46:05.761Z,22.63
2022-11-28T18:48:36.247Z,19.73
2022-11-28T18:51:10.467Z,28.48
2022-11-28T18:53:38.011Z,30.73
2022-11-28T18:56:07.463Z,31.75
2022-11-28T18:58:35.949Z,29.13
2022-11-28T19:01:11.182Z,34.42
2022-11-28T19:03:39.859Z,30.08
2022-11-28T19:06:08.743Z,38.63
2022-11-28T19:08:36.151Z,27.60
2022-11-28T19:11:06.997Z,27.67
2022-11-28T19:13:33.966Z,23.08
2022-11-28T19:16:05.315Z,26.40
2022-11-28T19:18:33.101Z,19.13
2022-11-28T19:21:04.700Z,20.77
2022-11-28T19:23:31.757Z,20.00
2022-11-28T19:26:01.270Z,21.17
2022-11-28T19:28:28.246Z,19.33
2022-11-28T19:30:57.585Z,31.70
2022-11-28T19:33:24.630Z,20.48
2022-11-28T19:35:51.568Z,23.45
2022-11-28T19:38:20.071Z,18.58
2022-11-28T19:40:47.649Z,20.63
2022-11-28T19:43:14.585Z,16.45
2022-11-28T19:45:41.572Z,18.10
2022-11-28T19:48:10.764Z,16.35
2022-11-28T19:50:37.847Z,17.08
2022-11-28T19:53:04.864Z,20.75
2022-11-28T19:55:34.876Z,19.20
2022-11-28T19:58:01.918Z,15.45
2022-11-28T20:00:29.325Z,16.95
2022-11-28T20:02:56.300Z,14.48
2022-11-28T20:05:23.281Z,12.27
2022-11-28T20:07:56.855Z,14.15
2022-11-28T20:10:26.232Z,13.82
2022-11-28T20:12:54.995Z,15.25
2022-11-28T20:15:22.473Z,15.07
2022-11-28T20:17:49.923Z,13.90
2022-11-28T20:20:17.373Z,12.82
2022-11-28T20:22:44.391Z,13.35
2022-11-28T20:25:14.305Z,13.20
2022-11-28T20:27:43.490Z,14.25
2022-11-28T20:30:13.309Z,14.07
2022-11-28T20:32:40.281Z,14.13
2022-11-28T20:35:09.660Z,14.57
2022-11-28T20:37:39.050Z,15.07
2022-11-28T20:40:07.464Z,13.75
2022-11-28T20:42:39.670Z,12.93
2022-11-28T20:45:07.801Z,17.73
2022-11-28T20:47:36.113Z,15.35
2022-11-28T20:50:03.294Z,14.60
2022-11-28T20:52:30.251Z,16.13
2022-11-28T20:54:57.287Z,13.13
2022-11-28T20:57:24.185Z,13.27
2022-11-28T20:59:51.141Z,12.88
2022-11-28T21:02:18.129Z,22.38
2022-11-28T21:04:46.484Z,12.82
2022-11-28T21:07:13.405Z,12.82
2022-11-28T21:09:40.314Z,13.02
2022-11-28T21:12:08.304Z,12.30
2022-11-28T21:14:35.267Z,11.63
2022-11-28T21:17:02.360Z,11.50
2022-11-28T21:19:29.847Z,12.00
2022-11-28T21:21:58.233Z,12.73
2022-11-28T21:24:25.233Z,12.10
2022-11-28T21:26:54.470Z,12.80
2022-11-28T21:29:23.225Z,12.63
2022-11-28T21:31:50.730Z,12.80
2022-11-28T21:34:19.505Z,13.63
2022-11-28T21:36:47.117Z,12.63
2022-11-28T21:39:16.781Z,12.80
2022-11-28T21:41:43.784Z,11.93
2022-11-28T21:44:11.025Z,12.48
2022-11-28T21:46:38.104Z,11.55
2022-11-28T21:49:05.743Z,11.50
2022-11-28T21:51:36.160Z,11.25
2022-11-28T21:54:03.704Z,11.70
2022-11-28T21:56:33.008Z,11.18
2022-11-28T21:58:59.929Z,11.48
2022-11-28T22:01:26.942Z,11.65
2022-11-28T22:03:59.006Z,11.13
2022-11-28T22:08:56.542Z,10.68
2022-11-28T22:11:24.299Z,11.30
2022-11-28T22:13:52.933Z,12.32
2022-11-28T22:16:21.936Z,11.15
2022-11-28T22:18:49.825Z,11.63
2022-11-28T22:24:05.950Z,11.45
2022-11-28T22:26:33.383Z,11.80
2022-11-28T22:29:04.007Z,12.68
2022-11-28T22:31:32.091Z,11.73
2022-11-28T22:33:59.175Z,12.32
2022-11-28T22:36:26.240Z,11.88
2022-11-28T22:38:56.217Z,12.70
2022-11-28T22:41:28.850Z,11.68
2022-11-28T22:44:00.416Z,12.25
2022-11-28T22:46:29.970Z,12.18
2022-11-28T22:49:00.048Z,11.52
2022-11-28T22:51:27.292Z,11.68
2022-11-28T22:53:55.457Z,11.20
2022-11-28T22:56:25.026Z,11.68
2022-11-28T22:58:52.396Z,11.65
2022-11-28T23:01:22.331Z,10.35
2022-11-28T23:03:51.409Z,10.50
2022-11-28T23:06:20.300Z,10.70
2022-11-28T23:08:53.765Z,11.05
2022-11-28T23:11:24.932Z,11.27
2022-11-28T23:13:52.766Z,11.05
2022-11-28T23:16:22.524Z,11.95
2022-11-28T23:18:54.029Z,11.60
2022-11-28T23:21:25.406Z,10.57
2022-11-28T23:23:53.145Z,12.18
2022-11-28T23:26:25.329Z,10.40
2022-11-28T23:28:53.546Z,11.00
2022-11-28T23:31:24.043Z,10.25
2022-11-28T23:33:52.784Z,10.60
2022-11-28T23:36:22.136Z,11.15
2022-11-28T23:38:51.009Z,11.27
2022-11-28T23:41:18.165Z,11.05
2022-11-28T23:43:45.709Z,11.75
2022-11-28T23:46:13.497Z,12.05
2022-11-28T23:48:43.980Z,12.45
2022-11-28T23:51:13.749Z,13.25
2022-11-28T23:53:41.613Z,11.60
2022-11-28T23:56:11.115Z,12.13
2022-11-28T23:58:38.567Z,12.02
