createdAt,value
2024-01-20T00:01:43.884Z,100.00
2024-01-20T00:04:12.636Z,100.00
2024-01-20T00:06:44.654Z,100.00
2024-01-20T00:09:13.991Z,100.00
2024-01-20T00:11:43.996Z,100.00
2024-01-20T00:14:12.954Z,100.00
2024-01-20T00:16:41.578Z,100.00
2024-01-20T00:19:10.603Z,100.00
2024-01-20T00:21:40.738Z,100.00
2024-01-20T00:24:09.557Z,100.00
2024-01-20T00:26:38.128Z,100.00
2024-01-20T00:29:08.074Z,100.00
2024-01-20T00:31:36.686Z,100.00
2024-01-20T00:34:05.793Z,100.00
2024-01-20T00:36:34.283Z,100.00
2024-01-20T00:39:02.804Z,100.00
2024-01-20T00:41:31.247Z,100.00
2024-01-20T00:44:00.708Z,100.00
2024-01-20T00:46:30.490Z,100.00
2024-01-20T00:48:58.991Z,100.00
2024-01-20T00:51:27.469Z,100.00
2024-01-20T00:53:55.914Z,100.00
2024-01-20T00:56:24.661Z,100.00
2024-01-20T00:58:53.224Z,100.00
2024-01-20T01:01:21.809Z,100.00
2024-01-20T01:03:52.137Z,100.00
2024-01-20T01:06:20.724Z,100.00
2024-01-20T01:08:49.140Z,100.00
2024-01-20T01:11:17.847Z,100.00
2024-01-20T01:13:46.440Z,100.00
2024-01-20T01:16:15.258Z,100.00
2024-01-20T01:18:43.854Z,100.00
2024-01-20T01:21:13.888Z,100.00
2024-01-20T01:23:42.554Z,100.00
2024-01-20T01:26:11.439Z,100.00
2024-01-20T01:28:39.898Z,100.00
2024-01-20T01:31:08.370Z,100.00
2024-01-20T01:33:37.516Z,100.00
2024-01-20T01:36:06.980Z,100.00
2024-01-20T01:38:36.908Z,100.00
2024-01-20T01:41:05.702Z,100.00
2024-01-20T01:43:34.178Z,100.00
2024-01-20T01:46:02.702Z,100.00
2024-01-20T01:48:31.346Z,100.00
2024-01-20T01:51:00.379Z,100.00
2024-01-20T01:53:28.920Z,100.00
2024-01-20T01:56:00.232Z,100.00
2024-01-20T01:58:29.314Z,100.00
2024-01-20T02:00:58.173Z,100.00
2024-01-20T02:03:28.695Z,100.00
2024-01-20T02:05:57.497Z,100.00
2024-01-20T02:08:28.258Z,100.00
2024-01-20T02:10:59.913Z,100.00
2024-01-20T02:13:28.537Z,100.00
2024-01-20T02:15:57.892Z,100.00
2024-01-20T02:18:26.942Z,100.00
2024-01-20T02:20:55.858Z,100.00
2024-01-20T02:23:25.749Z,100.00
2024-01-20T02:25:54.706Z,100.00
2024-01-20T02:28:23.301Z,100.00
2024-01-20T02:30:51.886Z,100.00
2024-01-20T02:33:20.620Z,100.00
2024-01-20T02:35:49.524Z,100.00
2024-01-20T02:38:18.148Z,100.00
2024-01-20T02:40:48.659Z,100.00
2024-01-20T02:43:17.428Z,100.00
2024-01-20T02:45:46.276Z,100.00
2024-01-20T02:48:17.248Z,100.00
2024-01-20T02:50:47.161Z,100.00
2024-01-20T02:53:15.664Z,100.00
2024-01-20T02:55:44.286Z,100.00
2024-01-20T02:58:14.523Z,100.00
2024-01-20T03:00:43.066Z,100.00
2024-01-20T03:03:12.046Z,100.00
2024-01-20T03:05:41.311Z,100.00
2024-01-20T03:08:10.049Z,100.00
2024-01-20T03:10:38.506Z,100.00
2024-01-20T03:13:07.106Z,100.00
2024-01-20T03:15:37.110Z,100.00
2024-01-20T03:18:06.348Z,100.00
2024-01-20T03:20:35.012Z,100.00
2024-01-20T03:23:03.462Z,100.00
2024-01-20T03:25:32.016Z,100.00
2024-01-20T03:28:00.390Z,100.00
2024-01-20T03:30:28.922Z,100.00
2024-01-20T03:32:59.595Z,100.00
2024-01-20T03:35:28.442Z,100.00
2024-01-20T03:37:57.003Z,100.00
2024-01-20T03:40:25.582Z,100.00
2024-01-20T03:42:54.135Z,100.00
2024-01-20T03:45:22.579Z,100.00
2024-01-20T03:47:51.143Z,100.00
2024-01-20T03:50:21.196Z,100.00
2024-01-20T03:52:49.748Z,100.00
2024-01-20T03:55:19.060Z,100.00
2024-01-20T03:57:47.889Z,100.00
2024-01-20T04:00:16.797Z,100.00
2024-01-20T04:02:45.396Z,100.00
2024-01-20T04:05:13.974Z,100.00
2024-01-20T04:07:44.867Z,100.00
2024-01-20T04:10:13.668Z,100.00
2024-01-20T04:12:42.731Z,100.00
2024-01-20T04:15:12.062Z,100.00
2024-01-20T04:17:40.741Z,100.00
2024-01-20T04:20:11.364Z,100.00
2024-01-20T04:22:40.493Z,100.00
2024-01-20T04:25:11.106Z,100.00
2024-01-20T04:27:41.503Z,100.00
2024-01-20T04:30:12.018Z,100.00
2024-01-20T04:32:40.576Z,100.00
2024-01-20T04:35:10.142Z,100.00
2024-01-20T04:37:39.892Z,100.00
2024-01-20T04:40:13.249Z,100.00
2024-01-20T04:42:41.770Z,100.00
2024-01-20T04:45:14.525Z,100.00
2024-01-20T04:47:43.112Z,100.00
2024-01-20T04:50:12.060Z,100.00
2024-01-20T04:52:40.667Z,100.00
2024-01-20T04:55:11.018Z,100.00
2024-01-20T04:57:39.970Z,100.00
2024-01-20T05:00:09.861Z,100.00
2024-01-20T05:02:38.575Z,100.00
2024-01-20T05:05:07.310Z,100.00
2024-01-20T05:07:34.955Z,100.00
2024-01-20T05:10:03.462Z,100.00
2024-01-20T05:12:33.473Z,100.00
2024-01-20T05:15:02.085Z,100.00
2024-01-20T05:17:33.348Z,100.00
2024-01-20T05:20:01.874Z,100.00
2024-01-20T05:22:30.646Z,100.00
2024-01-20T05:24:59.869Z,100.00
2024-01-20T05:27:28.701Z,100.00
2024-01-20T05:29:58.706Z,100.00
2024-01-20T05:32:27.647Z,100.00
2024-01-20T05:34:56.214Z,100.00
2024-01-20T05:37:24.671Z,100.00
2024-01-20T05:39:53.303Z,100.00
2024-01-20T05:42:22.145Z,100.00
2024-01-20T05:44:50.702Z,100.00
2024-01-20T05:47:20.519Z,100.00
2024-01-20T05:49:49.419Z,100.00
2024-01-20T05:52:20.115Z,100.00
2024-01-20T05:54:48.578Z,100.00
2024-01-20T05:57:17.121Z,100.00
2024-01-20T05:59:45.614Z,100.00
2024-01-20T06:02:14.320Z,100.00
2024-01-20T06:04:44.436Z,100.00
2024-01-20T06:07:13.304Z,100.00
2024-01-20T06:09:41.764Z,100.00
2024-01-20T06:12:13.364Z,100.00
2024-01-20T06:14:42.281Z,100.00
2024-01-20T06:17:10.794Z,100.00
2024-01-20T06:19:39.434Z,100.00
2024-01-20T06:22:09.274Z,100.00
2024-01-20T06:24:38.102Z,100.00
2024-01-20T06:27:06.606Z,100.00
2024-01-20T06:29:35.325Z,100.00
2024-01-20T06:32:03.836Z,100.00
2024-01-20T06:34:32.829Z,100.00
2024-01-20T06:37:02.241Z,100.00
2024-01-20T06:39:32.640Z,100.00
2024-01-20T06:42:01.239Z,100.00
2024-01-20T06:44:29.910Z,100.00
2024-01-20T06:46:58.351Z,100.00
2024-01-20T06:49:27.299Z,100.00
2024-01-20T06:51:55.858Z,100.00
2024-01-20T06:54:24.519Z,100.00
2024-01-20T06:56:54.378Z,100.00
2024-01-20T06:59:22.887Z,100.00
2024-01-20T07:01:51.609Z,100.00
2024-01-20T07:04:20.110Z,100.00
2024-01-20T07:06:48.784Z,100.00
2024-01-20T07:09:18.553Z,100.00
2024-01-20T07:11:47.147Z,100.00
2024-01-20T07:14:18.242Z,100.00
2024-01-20T07:16:47.103Z,100.00
2024-01-20T07:19:15.809Z,100.00
2024-01-20T07:21:44.424Z,100.00
2024-01-20T07:24:12.873Z,100.00
2024-01-20T07:26:44.422Z,100.00
2024-01-20T07:29:13.028Z,100.00
2024-01-20T07:31:42.889Z,100.00
2024-01-20T07:34:11.740Z,100.00
2024-01-20T07:36:40.507Z,100.00
2024-01-20T07:39:09.383Z,100.00
2024-01-20T07:41:37.863Z,100.00
2024-01-20T07:44:09.303Z,100.00
2024-01-20T07:46:38.216Z,100.00
2024-01-20T07:49:08.712Z,100.00
2024-01-20T07:51:37.708Z,100.00
2024-01-20T07:54:06.413Z,100.00
2024-01-20T07:56:34.941Z,100.00
2024-01-20T07:59:03.555Z,100.00
2024-01-20T08:01:32.344Z,100.00
2024-01-20T08:04:01.269Z,100.00
2024-01-20T08:06:31.592Z,100.00
2024-01-20T08:09:03.544Z,100.00
2024-01-20T08:11:32.318Z,100.00
2024-01-20T08:14:01.041Z,100.00
2024-01-20T08:16:30.196Z,100.00
2024-01-20T08:18:59.195Z,100.00
2024-01-20T08:21:27.957Z,100.00
2024-01-20T08:23:58.067Z,100.00
2024-01-20T08:26:31.496Z,99.16
2024-01-20T08:29:00.960Z,93.83
2024-01-20T08:31:31.092Z,89.44
2024-01-20T08:33:59.771Z,85.08
2024-01-20T08:36:29.731Z,78.17
2024-01-20T08:38:59.936Z,69.63
2024-01-20T08:41:28.747Z,67.72
2024-01-20T08:43:57.555Z,65.43
2024-01-20T08:46:28.760Z,63.13
2024-01-20T08:49:00.585Z,59.53
2024-01-20T08:51:29.174Z,57.34
2024-01-20T08:53:59.119Z,56.56
2024-01-20T08:56:29.466Z,54.42
2024-01-20T08:58:58.274Z,53.68
2024-01-20T09:01:26.850Z,51.48
2024-01-20T09:03:55.761Z,50.47
2024-01-20T09:06:24.649Z,50.35
2024-01-20T09:08:53.182Z,48.68
2024-01-20T09:11:25.362Z,48.38
2024-01-20T09:13:54.252Z,45.10
2024-01-20T09:16:30.329Z,43.59
2024-01-20T09:19:00.375Z,41.77
2024-01-20T09:21:29.570Z,42.15
2024-01-20T09:23:58.622Z,41.89
2024-01-20T09:26:28.900Z,39.99
2024-01-20T09:28:58.580Z,40.59
2024-01-20T09:31:30.328Z,41.09
2024-01-20T09:33:58.954Z,39.75
2024-01-20T09:36:27.509Z,37.95
2024-01-20T09:38:56.289Z,37.53
2024-01-20T09:41:28.658Z,37.25
2024-01-20T09:43:59.445Z,42.16
2024-01-20T09:46:28.236Z,36.20
2024-01-20T09:48:57.666Z,35.66
2024-01-20T09:51:29.730Z,34.69
2024-01-20T09:54:03.118Z,34.19
2024-01-20T09:56:34.838Z,33.03
2024-01-20T09:59:04.343Z,34.03
2024-01-20T10:01:33.611Z,33.51
2024-01-20T10:04:05.655Z,33.74
2024-01-20T10:06:34.317Z,33.60
2024-01-20T10:09:05.375Z,33.44
2024-01-20T10:11:35.258Z,33.89
2024-01-20T10:14:04.255Z,33.53
2024-01-20T10:16:38.983Z,31.95
2024-01-20T10:19:08.266Z,31.65
2024-01-20T10:21:45.864Z,30.31
2024-01-20T10:24:14.814Z,30.13
2024-01-20T10:26:44.460Z,30.07
2024-01-20T10:29:13.058Z,29.23
2024-01-20T10:31:42.069Z,29.14
2024-01-20T10:34:11.046Z,29.54
2024-01-20T10:36:42.940Z,29.29
2024-01-20T10:39:12.902Z,29.43
2024-01-20T10:41:43.902Z,29.34
2024-01-20T10:44:17.527Z,29.85
2024-01-20T10:46:48.392Z,29.45
2024-01-20T10:49:21.384Z,29.22
2024-01-20T10:51:50.809Z,30.24
2024-01-20T10:54:22.040Z,30.84
2024-01-20T10:56:50.528Z,29.94
2024-01-20T10:59:23.601Z,29.45
2024-01-20T11:01:52.580Z,29.00
2024-01-20T11:04:22.173Z,29.50
2024-01-20T11:06:52.118Z,28.75
2024-01-20T11:09:25.044Z,28.33
2024-01-20T11:12:01.697Z,28.45
2024-01-20T11:14:32.053Z,28.76
2024-01-20T11:17:10.995Z,28.08
2024-01-20T11:19:40.514Z,27.31
2024-01-20T11:22:33.652Z,28.72
2024-01-20T11:25:05.676Z,27.63
2024-01-20T11:27:45.729Z,28.81
2024-01-20T11:30:28.069Z,28.09
2024-01-20T11:32:57.260Z,28.17
2024-01-20T11:35:26.283Z,26.88
2024-01-20T11:37:56.477Z,25.83
2024-01-20T11:40:25.415Z,26.11
2024-01-20T11:42:54.129Z,26.72
2024-01-20T11:45:24.328Z,27.70
2024-01-20T11:47:55.769Z,28.36
2024-01-20T11:50:25.970Z,27.94
2024-01-20T11:52:54.808Z,27.04
2024-01-20T11:55:25.703Z,27.64
2024-01-20T11:57:58.951Z,26.81
2024-01-20T12:00:29.455Z,27.84
2024-01-20T12:02:58.353Z,27.51
2024-01-20T12:05:27.589Z,27.25
2024-01-20T12:07:56.315Z,27.22
2024-01-20T12:10:25.056Z,27.64
2024-01-20T12:12:53.529Z,27.60
2024-01-20T12:15:22.371Z,27.32
2024-01-20T12:17:52.584Z,28.47
2024-01-20T12:20:26.122Z,28.37
2024-01-20T12:22:57.339Z,27.93
2024-01-20T12:25:27.498Z,28.44
2024-01-20T12:27:58.310Z,28.25
2024-01-20T12:30:29.912Z,28.00
2024-01-20T12:32:59.896Z,28.62
2024-01-20T12:35:28.495Z,28.78
2024-01-20T12:37:57.580Z,29.96
2024-01-20T12:40:27.431Z,29.42
2024-01-20T12:42:56.153Z,29.77
2024-01-20T12:45:25.005Z,29.07
2024-01-20T12:47:53.767Z,28.88
2024-01-20T12:50:23.775Z,28.53
2024-01-20T12:52:52.738Z,27.86
2024-01-20T12:55:21.384Z,29.45
2024-01-20T12:57:52.546Z,28.55
2024-01-20T13:00:21.579Z,29.48
2024-01-20T13:02:50.543Z,28.41
2024-01-20T13:05:19.736Z,29.16
2024-01-20T13:07:49.628Z,29.92
2024-01-20T13:10:19.245Z,30.33
2024-01-20T13:12:47.754Z,28.97
2024-01-20T13:15:17.324Z,34.49
2024-01-20T13:17:46.086Z,30.46
2024-01-20T13:20:16.734Z,29.05
2024-01-20T13:22:45.544Z,28.73
2024-01-20T13:25:16.066Z,28.33
2024-01-20T13:27:45.037Z,28.43
2024-01-20T13:30:17.182Z,28.50
2024-01-20T13:32:46.326Z,28.31
2024-01-20T13:35:19.119Z,29.70
2024-01-20T13:37:48.172Z,28.97
2024-01-20T13:40:23.030Z,29.45
2024-01-20T13:42:51.680Z,29.45
2024-01-20T13:45:20.289Z,29.17
2024-01-20T13:47:49.808Z,29.79
2024-01-20T13:50:18.640Z,29.89
2024-01-20T13:52:47.282Z,30.30
2024-01-20T13:55:19.432Z,31.13
2024-01-20T13:57:48.096Z,32.32
2024-01-20T14:00:17.595Z,34.96
2024-01-20T14:02:48.513Z,35.07
2024-01-20T14:05:19.912Z,33.24
2024-01-20T14:07:49.141Z,33.19
2024-01-20T14:10:19.393Z,32.52
2024-01-20T14:12:47.888Z,32.15
2024-01-20T14:15:22.304Z,33.87
2024-01-20T14:17:53.089Z,34.66
2024-01-20T14:20:23.964Z,34.02
2024-01-20T14:22:54.207Z,35.16
2024-01-20T14:25:24.106Z,35.89
2024-01-20T14:27:53.400Z,35.78
2024-01-20T14:30:22.205Z,35.77
2024-01-20T14:32:51.278Z,36.18
2024-01-20T14:35:19.800Z,37.59
2024-01-20T14:37:48.345Z,37.12
2024-01-20T14:40:16.924Z,36.76
2024-01-20T14:42:47.609Z,37.92
2024-01-20T14:45:16.499Z,38.02
2024-01-20T14:47:47.634Z,39.71
2024-01-20T14:50:16.992Z,40.40
2024-01-20T14:52:45.703Z,40.55
2024-01-20T14:55:14.421Z,40.63
2024-01-20T14:57:44.365Z,41.03
2024-01-20T15:00:15.544Z,41.12
2024-01-20T15:02:44.440Z,41.63
2024-01-20T15:05:13.280Z,43.67
2024-01-20T15:07:43.439Z,43.03
2024-01-20T15:10:13.189Z,42.49
2024-01-20T15:12:45.267Z,44.09
2024-01-20T15:15:15.450Z,43.82
2024-01-20T15:17:44.576Z,46.63
2024-01-20T15:20:13.737Z,44.94
2024-01-20T15:22:42.295Z,45.52
2024-01-20T15:25:14.117Z,47.62
2024-01-20T15:27:47.133Z,48.85
2024-01-20T15:30:18.251Z,47.31
2024-01-20T15:32:47.000Z,48.97
2024-01-20T15:35:15.611Z,50.68
2024-01-20T15:37:45.064Z,51.53
2024-01-20T15:40:14.428Z,50.58
2024-01-20T15:42:43.111Z,54.33
2024-01-20T15:45:12.214Z,55.63
2024-01-20T15:47:42.131Z,54.69
2024-01-20T15:50:14.841Z,53.63
2024-01-20T15:52:43.618Z,55.18
2024-01-20T15:55:14.440Z,53.57
2024-01-20T15:57:46.144Z,53.21
2024-01-20T16:00:17.627Z,53.81
2024-01-20T16:02:47.685Z,54.97
2024-01-20T16:05:16.499Z,53.75
2024-01-20T16:07:45.112Z,53.84
2024-01-20T16:10:16.256Z,56.51
2024-01-20T16:12:44.898Z,57.65
2024-01-20T16:15:13.604Z,58.72
2024-01-20T16:17:42.852Z,59.54
2024-01-20T16:20:13.588Z,62.72
2024-01-20T16:22:42.020Z,64.23
2024-01-20T16:25:10.563Z,61.69
2024-01-20T16:27:39.179Z,62.46
2024-01-20T16:30:10.130Z,61.92
2024-01-20T16:32:38.796Z,62.86
2024-01-20T16:35:08.128Z,64.96
2024-01-20T16:37:40.398Z,64.23
2024-01-20T16:40:10.263Z,64.66
2024-01-20T16:42:39.087Z,63.58
2024-01-20T16:45:08.952Z,66.05
2024-01-20T16:47:38.001Z,63.46
2024-01-20T16:50:08.055Z,61.54
2024-01-20T16:52:42.770Z,62.07
2024-01-20T16:55:15.104Z,59.52
2024-01-20T16:57:45.119Z,58.68
2024-01-20T17:00:15.115Z,56.56
2024-01-20T17:02:43.922Z,57.09
2024-01-20T17:05:12.774Z,55.00
2024-01-20T17:07:45.761Z,54.31
2024-01-20T17:10:15.574Z,53.07
2024-01-20T17:12:44.131Z,52.44
2024-01-20T17:15:13.007Z,53.14
2024-01-20T17:17:43.931Z,53.36
2024-01-20T17:20:13.595Z,52.43
2024-01-20T17:22:43.793Z,52.27
2024-01-20T17:25:13.199Z,52.06
2024-01-20T17:27:45.566Z,51.45
2024-01-20T17:30:15.158Z,51.56
2024-01-20T17:32:44.316Z,53.17
2024-01-20T17:35:13.863Z,51.90
2024-01-20T17:37:43.783Z,51.04
2024-01-20T17:40:14.754Z,50.78
2024-01-20T17:42:44.832Z,51.37
2024-01-20T17:45:15.672Z,50.29
2024-01-20T17:47:47.017Z,50.56
2024-01-20T17:50:15.901Z,51.46
2024-01-20T17:52:46.943Z,49.38
2024-01-20T17:55:16.077Z,49.20
2024-01-20T17:57:47.024Z,49.50
2024-01-20T18:00:18.742Z,48.21
2024-01-20T18:02:48.574Z,47.18
2024-01-20T18:05:19.506Z,45.78
2024-01-20T18:07:51.339Z,46.77
2024-01-20T18:10:20.950Z,46.89
2024-01-20T18:12:50.292Z,46.67
2024-01-20T18:15:23.098Z,46.71
2024-01-20T18:17:52.165Z,45.82
2024-01-20T18:20:22.747Z,45.72
2024-01-20T18:23:13.690Z,46.15
2024-01-20T18:25:42.628Z,45.60
2024-01-20T18:28:11.747Z,44.69
2024-01-20T18:30:40.752Z,45.77
2024-01-20T18:33:13.182Z,45.16
2024-01-20T18:35:42.475Z,44.76
2024-01-20T18:38:13.709Z,45.11
2024-01-20T18:40:42.468Z,44.40
2024-01-20T18:43:11.788Z,43.59
2024-01-20T18:45:42.588Z,43.53
2024-01-20T18:48:12.344Z,43.86
2024-01-20T18:50:45.508Z,42.24
2024-01-20T18:53:16.833Z,43.21
2024-01-20T18:55:46.177Z,41.76
2024-01-20T18:58:19.078Z,40.88
2024-01-20T19:00:48.278Z,40.17
2024-01-20T19:03:19.913Z,40.21
2024-01-20T19:05:49.374Z,39.92
2024-01-20T19:08:20.388Z,39.55
2024-01-20T19:10:49.263Z,38.92
2024-01-20T19:13:21.104Z,39.23
2024-01-20T19:15:51.189Z,39.20
2024-01-20T19:18:26.365Z,37.70
2024-01-20T19:21:05.317Z,38.42
2024-01-20T19:23:46.312Z,38.45
2024-01-20T19:26:15.244Z,38.34
2024-01-20T19:32:29.949Z,38.15
2024-01-20T19:35:00.186Z,38.17
2024-01-20T19:37:30.148Z,37.38
2024-01-20T19:40:04.615Z,38.34
2024-01-20T19:42:41.229Z,37.36
2024-01-20T19:45:10.592Z,37.50
2024-01-20T19:47:43.831Z,37.58
2024-01-20T19:50:13.753Z,37.80
2024-01-20T19:52:46.870Z,37.11
2024-01-20T19:55:22.842Z,36.96
2024-01-20T19:57:56.355Z,37.24
2024-01-20T20:00:28.942Z,36.85
2024-01-20T20:03:02.302Z,36.90
2024-01-20T20:05:45.802Z,37.20
2024-01-20T20:08:34.135Z,36.26
2024-01-20T20:11:14.929Z,36.54
2024-01-20T20:13:44.105Z,36.05
2024-01-20T20:16:13.044Z,36.04
2024-01-20T20:18:42.496Z,36.05
2024-01-20T20:21:23.744Z,36.82
2024-01-20T20:24:17.680Z,35.94
2024-01-20T20:26:48.255Z,35.98
2024-01-20T20:29:19.192Z,35.07
2024-01-20T20:31:56.220Z,36.11
2024-01-20T20:34:32.097Z,36.47
2024-01-20T20:37:14.306Z,35.99
2024-01-20T20:39:50.703Z,36.63
2024-01-20T20:42:29.990Z,36.54
2024-01-20T20:45:04.285Z,37.09
2024-01-20T20:47:37.982Z,37.36
2024-01-20T20:50:08.023Z,37.19
2024-01-20T20:53:09.715Z,37.54
2024-01-20T20:55:51.157Z,37.60
2024-01-20T20:58:35.421Z,38.07
2024-01-20T21:01:14.235Z,37.24
2024-01-20T21:03:47.723Z,36.38
2024-01-20T21:06:21.717Z,37.28
2024-01-20T21:08:57.108Z,37.20
2024-01-20T21:11:27.485Z,36.41
2024-01-20T21:14:03.525Z,37.11
2024-01-20T21:16:33.807Z,36.72
2024-01-20T21:19:05.405Z,36.68
2024-01-20T21:21:35.195Z,37.15
2024-01-20T21:24:17.097Z,37.22
2024-01-20T21:26:46.901Z,37.46
2024-01-20T21:29:18.999Z,36.53
2024-01-20T21:31:48.394Z,36.99
2024-01-20T21:34:17.689Z,37.22
2024-01-20T21:36:47.722Z,36.93
2024-01-20T21:39:17.069Z,36.62
2024-01-20T21:41:46.705Z,36.94
2024-01-20T21:44:17.762Z,36.90
2024-01-20T21:46:50.615Z,37.19
2024-01-20T21:49:19.601Z,37.58
2024-01-20T21:51:53.347Z,38.01
2024-01-20T21:54:25.256Z,37.97
2024-01-20T21:56:55.560Z,36.63
2024-01-20T21:59:27.928Z,36.96
2024-01-20T22:02:08.710Z,36.57
2024-01-20T22:04:37.774Z,36.47
2024-01-20T22:07:06.848Z,36.02
2024-01-20T22:09:37.596Z,35.93
2024-01-20T22:12:06.847Z,35.88
2024-01-20T22:14:40.917Z,35.19
2024-01-20T22:17:10.393Z,34.59
2024-01-20T22:19:39.757Z,35.58
2024-01-20T22:22:08.964Z,35.92
2024-01-20T22:24:41.109Z,34.91
2024-01-20T22:27:11.515Z,35.75
2024-01-20T22:29:44.580Z,35.17
2024-01-20T22:32:14.015Z,35.02
2024-01-20T22:34:47.626Z,34.49
2024-01-20T22:37:27.599Z,34.79
2024-01-20T22:39:58.591Z,34.50
2024-01-20T22:42:30.134Z,35.22
2024-01-20T22:45:09.032Z,35.53
2024-01-20T22:47:41.167Z,35.92
2024-01-20T22:50:12.143Z,35.85
2024-01-20T22:52:44.162Z,34.64
2024-01-20T22:55:14.187Z,34.67
2024-01-20T22:57:48.625Z,34.84
2024-01-20T23:00:27.433Z,35.12
2024-01-20T23:02:57.160Z,35.61
2024-01-20T23:05:27.214Z,35.05
2024-01-20T23:07:58.300Z,35.12
2024-01-20T23:10:29.271Z,35.21
2024-01-20T23:12:59.430Z,36.10
2024-01-20T23:15:32.718Z,34.99
2024-01-20T23:18:03.897Z,34.14
2024-01-20T23:20:37.356Z,34.59
2024-01-20T23:23:08.864Z,34.58
2024-01-20T23:25:44.091Z,33.88
2024-01-20T23:28:13.050Z,33.57
2024-01-20T23:30:46.569Z,32.35
2024-01-20T23:33:19.914Z,33.53
2024-01-20T23:35:52.001Z,32.72
2024-01-20T23:38:26.562Z,32.75
2024-01-20T23:40:56.154Z,32.42
2024-01-20T23:43:25.200Z,33.36
2024-01-20T23:45:56.552Z,33.41
2024-01-20T23:48:25.818Z,32.64
2024-01-20T23:50:56.171Z,32.36
2024-01-20T23:53:25.423Z,33.14
2024-01-20T23:55:57.304Z,33.67
2024-01-20T23:58:28.109Z,33.29
