createdAt,value
2023-08-14T00:01:55.752Z,90.70
2023-08-14T00:04:03.036Z,90.70
2023-08-14T00:06:10.117Z,90.60
2023-08-14T00:08:17.661Z,90.50
2023-08-14T00:10:23.262Z,90.30
2023-08-14T00:12:30.587Z,90.30
2023-08-14T00:14:37.515Z,90.20
2023-08-14T00:16:44.696Z,90.10
2023-08-14T00:18:54.225Z,89.90
2023-08-14T00:21:01.721Z,89.80
2023-08-14T00:23:09.004Z,89.60
2023-08-14T00:25:16.395Z,89.50
2023-08-14T00:27:23.497Z,89.40
2023-08-14T00:29:31.470Z,89.30
2023-08-14T00:31:38.660Z,89.20
2023-08-14T00:33:46.297Z,89.00
2023-08-14T00:35:53.988Z,88.90
2023-08-14T00:38:01.119Z,88.90
2023-08-14T00:40:09.735Z,88.80
2023-08-14T00:42:17.013Z,88.80
2023-08-14T00:44:24.360Z,88.70
2023-08-14T00:46:31.534Z,88.60
2023-08-14T00:48:39.690Z,88.50
2023-08-14T00:50:47.536Z,88.50
2023-08-14T00:52:59.530Z,88.50
2023-08-14T00:55:10.246Z,88.60
2023-08-14T00:57:17.887Z,88.70
2023-08-14T00:59:24.968Z,88.60
2023-08-14T01:01:32.349Z,88.50
2023-08-14T01:03:40.559Z,88.40
2023-08-14T01:05:49.065Z,88.30
2023-08-14T01:07:58.760Z,88.30
2023-08-14T01:10:06.764Z,88.40
2023-08-14T01:12:24.029Z,88.30
2023-08-14T01:14:34.184Z,88.10
2023-08-14T01:16:47.126Z,88.00
2023-08-14T01:18:56.638Z,87.90
2023-08-14T01:21:15.599Z,87.70
2023-08-14T01:23:32.866Z,87.60
2023-08-14T01:25:42.708Z,87.50
2023-08-14T01:27:50.143Z,87.40
2023-08-14T01:29:59.990Z,86.80
2023-08-14T01:32:07.373Z,86.80
2023-08-14T01:34:16.183Z,86.80
2023-08-14T01:36:30.490Z,86.80
2023-08-14T01:38:42.332Z,86.50
2023-08-14T01:40:59.479Z,86.50
2023-08-14T01:43:11.701Z,86.50
2023-08-14T01:45:23.812Z,86.20
2023-08-14T01:47:32.438Z,85.80
2023-08-14T01:49:42.016Z,85.30
2023-08-14T01:51:51.532Z,85.70
2023-08-14T01:53:58.929Z,85.50
2023-08-14T01:56:06.673Z,85.10
2023-08-14T01:58:13.955Z,83.90
2023-08-14T02:00:21.031Z,84.00
2023-08-14T02:02:28.575Z,83.90
2023-08-14T02:04:35.752Z,83.70
2023-08-14T02:06:43.136Z,83.60
2023-08-14T02:08:50.265Z,83.70
2023-08-14T02:10:58.268Z,83.70
2023-08-14T02:13:08.575Z,83.60
2023-08-14T02:15:15.862Z,83.30
2023-08-14T02:17:23.609Z,83.40
2023-08-14T02:19:31.248Z,83.30
2023-08-14T02:21:38.233Z,83.30
2023-08-14T02:23:45.587Z,83.10
2023-08-14T02:25:53.034Z,82.90
2023-08-14T02:28:02.487Z,82.50
2023-08-14T02:30:12.432Z,82.40
2023-08-14T02:32:19.886Z,82.40
2023-08-14T02:34:47.641Z,82.20
2023-08-14T02:36:55.073Z,81.90
2023-08-14T02:39:02.205Z,81.70
2023-08-14T02:41:09.947Z,81.40
2023-08-14T02:43:17.177Z,81.40
2023-08-14T02:45:26.518Z,81.40
2023-08-14T02:47:33.776Z,81.40
2023-08-14T02:49:41.028Z,81.30
2023-08-14T02:51:48.053Z,81.10
2023-08-14T02:53:55.182Z,81.10
2023-08-14T02:56:00.723Z,80.90
2023-08-14T02:58:08.272Z,80.80
2023-08-14T03:00:16.635Z,80.70
2023-08-14T03:02:25.758Z,80.40
2023-08-14T03:04:33.650Z,80.10
2023-08-14T03:06:40.933Z,79.70
2023-08-14T03:08:48.010Z,79.90
2023-08-14T03:10:55.468Z,79.80
2023-08-14T03:13:01.608Z,79.80
2023-08-14T03:15:10.024Z,79.50
2023-08-14T03:17:17.046Z,79.10
2023-08-14T03:19:24.839Z,78.70
2023-08-14T03:21:32.026Z,78.40
2023-08-14T03:23:39.973Z,78.50
2023-08-14T03:25:46.853Z,78.20
2023-08-14T03:27:53.977Z,77.70
2023-08-14T03:29:59.778Z,77.40
2023-08-14T03:32:07.635Z,77.20
2023-08-14T03:34:14.548Z,76.30
2023-08-14T03:36:24.703Z,76.20
2023-08-14T03:38:33.067Z,76.60
2023-08-14T03:40:41.273Z,76.10
2023-08-14T03:42:48.193Z,75.40
2023-08-14T03:44:57.743Z,74.70
2023-08-14T03:47:04.816Z,73.90
2023-08-14T03:49:11.928Z,73.40
2023-08-14T03:51:18.816Z,73.50
2023-08-14T03:53:27.737Z,73.60
2023-08-14T03:55:34.565Z,73.80
2023-08-14T03:57:42.150Z,73.60
2023-08-14T03:59:50.582Z,73.90
2023-08-14T04:01:58.041Z,73.20
2023-08-14T04:04:04.038Z,73.10
2023-08-14T04:06:11.756Z,72.80
2023-08-14T04:08:18.623Z,72.70
2023-08-14T04:10:28.724Z,72.50
2023-08-14T04:12:35.855Z,72.00
2023-08-14T04:14:43.240Z,72.10
2023-08-14T04:16:50.195Z,72.20
2023-08-14T04:18:57.498Z,72.00
2023-08-14T04:21:05.760Z,71.50
2023-08-14T04:23:12.016Z,71.50
2023-08-14T04:25:20.837Z,71.20
2023-08-14T04:27:29.605Z,70.90
2023-08-14T04:29:36.486Z,70.10
2023-08-14T04:31:44.638Z,69.80
2023-08-14T04:33:51.764Z,70.50
2023-08-14T04:36:00.852Z,70.20
2023-08-14T04:38:08.022Z,69.20
2023-08-14T04:40:16.795Z,69.50
2023-08-14T04:42:23.825Z,69.80
2023-08-14T04:44:32.901Z,69.10
2023-08-14T04:46:57.756Z,68.90
2023-08-14T04:49:09.686Z,68.40
2023-08-14T04:51:19.276Z,67.30
2023-08-14T04:53:27.735Z,67.00
2023-08-14T04:55:34.730Z,66.10
2023-08-14T04:57:41.942Z,65.00
2023-08-14T04:59:51.024Z,65.40
2023-08-14T05:01:58.391Z,65.70
2023-08-14T05:04:05.692Z,65.70
2023-08-14T05:06:13.177Z,65.10
2023-08-14T05:08:20.216Z,65.50
2023-08-14T05:10:27.733Z,66.60
2023-08-14T05:12:34.983Z,67.00
2023-08-14T05:14:42.315Z,67.10
2023-08-14T05:16:51.250Z,67.30
2023-08-14T05:18:58.679Z,65.60
2023-08-14T05:21:06.483Z,65.50
2023-08-14T05:23:14.276Z,66.00
2023-08-14T05:25:21.507Z,66.10
2023-08-14T05:27:28.945Z,66.40
2023-08-14T05:29:34.739Z,65.00
2023-08-14T05:31:41.921Z,65.30
2023-08-14T05:33:51.352Z,65.80
2023-08-14T05:35:58.235Z,65.40
2023-08-14T05:38:05.411Z,66.10
2023-08-14T05:40:14.894Z,66.20
2023-08-14T05:42:22.335Z,66.10
2023-08-14T05:44:29.360Z,65.90
2023-08-14T05:46:35.336Z,65.40
2023-08-14T05:48:42.138Z,64.90
2023-08-14T05:50:49.731Z,64.80
2023-08-14T05:52:56.862Z,63.90
2023-08-14T05:55:03.945Z,64.10
2023-08-14T05:57:11.264Z,63.70
2023-08-14T05:59:18.966Z,63.50
2023-08-14T06:01:26.070Z,63.90
2023-08-14T06:03:44.288Z,63.70
2023-08-14T06:05:54.541Z,61.90
2023-08-14T06:08:02.341Z,61.50
2023-08-14T06:10:10.286Z,60.40
2023-08-14T06:12:18.728Z,60.00
2023-08-14T06:14:25.937Z,62.20
2023-08-14T06:16:33.201Z,62.50
2023-08-14T06:18:40.138Z,62.00
2023-08-14T06:20:47.524Z,62.10
2023-08-14T06:22:56.194Z,60.60
2023-08-14T06:25:03.335Z,61.50
2023-08-14T06:27:10.455Z,61.70
2023-08-14T06:29:17.795Z,61.00
2023-08-14T06:31:24.920Z,60.90
2023-08-14T06:33:32.199Z,61.70
2023-08-14T06:35:39.381Z,62.10
2023-08-14T06:37:46.821Z,62.10
2023-08-14T06:39:55.691Z,62.30
2023-08-14T06:42:03.069Z,61.40
2023-08-14T06:44:12.105Z,62.00
2023-08-14T06:46:19.298Z,62.00
2023-08-14T06:48:26.417Z,61.40
2023-08-14T06:50:34.006Z,60.10
2023-08-14T06:52:40.898Z,61.30
2023-08-14T06:54:48.064Z,61.50
2023-08-14T06:56:56.885Z,61.70
2023-08-14T06:59:04.064Z,62.30
2023-08-14T07:01:10.891Z,63.00
2023-08-14T07:03:18.504Z,63.00
2023-08-14T07:05:25.558Z,63.20
2023-08-14T07:07:32.843Z,63.40
2023-08-14T07:09:40.170Z,64.20
2023-08-14T07:11:47.665Z,65.60
2023-08-14T07:13:57.514Z,65.10
2023-08-14T07:16:05.183Z,64.50
2023-08-14T07:18:12.034Z,64.70
2023-08-14T07:20:25.737Z,64.40
2023-08-14T07:22:33.917Z,64.10
2023-08-14T07:24:41.302Z,64.20
2023-08-14T07:26:48.593Z,64.00
2023-08-14T07:28:57.816Z,63.90
2023-08-14T07:31:04.918Z,64.10
2023-08-14T07:33:12.897Z,64.70
2023-08-14T07:35:20.030Z,64.80
2023-08-14T07:37:27.256Z,64.50
2023-08-14T07:39:34.675Z,64.20
2023-08-14T07:41:42.133Z,63.90
2023-08-14T07:43:49.056Z,63.10
2023-08-14T07:45:57.862Z,63.00
2023-08-14T07:48:05.560Z,62.40
2023-08-14T07:50:14.237Z,62.10
2023-08-14T07:52:21.862Z,61.60
2023-08-14T07:54:29.267Z,61.70
2023-08-14T07:56:36.295Z,62.10
2023-08-14T07:58:43.732Z,62.50
2023-08-14T08:00:50.766Z,61.70
2023-08-14T08:02:59.886Z,60.80
2023-08-14T08:05:07.171Z,61.20
2023-08-14T08:07:14.211Z,61.60
2023-08-14T08:09:22.608Z,62.20
2023-08-14T08:11:30.046Z,62.60
2023-08-14T08:13:37.301Z,62.70
2023-08-14T08:15:44.445Z,62.60
2023-08-14T08:17:51.739Z,62.90
2023-08-14T08:20:00.955Z,63.00
2023-08-14T08:22:07.745Z,63.10
2023-08-14T08:24:14.879Z,63.30
2023-08-14T08:26:21.700Z,63.20
2023-08-14T08:28:28.884Z,63.40
2023-08-14T08:30:35.850Z,63.30
2023-08-14T08:32:43.760Z,63.00
2023-08-14T08:34:50.896Z,62.90
2023-08-14T08:37:00.885Z,62.30
2023-08-14T08:39:08.166Z,62.00
2023-08-14T08:41:17.655Z,61.90
2023-08-14T08:43:26.575Z,61.70
2023-08-14T08:45:36.325Z,61.70
2023-08-14T08:47:45.634Z,62.00
2023-08-14T08:49:53.704Z,62.40
2023-08-14T08:52:05.748Z,61.90
2023-08-14T08:54:13.697Z,61.50
2023-08-14T08:56:20.895Z,61.70
2023-08-14T08:58:30.160Z,61.70
2023-08-14T09:00:37.245Z,61.90
2023-08-14T09:02:47.326Z,62.00
2023-08-14T09:04:54.739Z,62.50
2023-08-14T09:07:04.824Z,63.00
2023-08-14T09:09:13.031Z,63.10
2023-08-14T09:11:20.541Z,63.40
2023-08-14T09:13:32.388Z,64.10
2023-08-14T09:15:45.089Z,64.30
2023-08-14T09:17:52.190Z,64.30
2023-08-14T09:20:00.246Z,64.30
2023-08-14T09:22:11.432Z,64.80
2023-08-14T09:24:17.544Z,66.60
2023-08-14T09:26:25.386Z,65.80
2023-08-14T09:28:33.181Z,67.20
2023-08-14T09:30:40.414Z,68.80
2023-08-14T09:32:48.259Z,70.10
2023-08-14T09:35:02.407Z,70.50
2023-08-14T09:37:11.999Z,71.50
2023-08-14T09:39:19.046Z,72.40
2023-08-14T09:41:28.557Z,72.80
2023-08-14T09:43:36.101Z,73.20
2023-08-14T09:45:43.282Z,74.10
2023-08-14T09:47:51.668Z,75.60
2023-08-14T09:49:57.746Z,77.50
2023-08-14T09:52:08.666Z,78.80
2023-08-14T09:54:17.946Z,79.10
2023-08-14T09:56:25.060Z,82.10
2023-08-14T09:58:32.514Z,84.30
2023-08-14T10:00:41.876Z,86.20
2023-08-14T10:02:51.100Z,87.70
2023-08-14T10:04:58.823Z,87.40
2023-08-14T10:07:07.027Z,87.10
2023-08-14T10:09:16.665Z,87.10
2023-08-14T10:11:24.306Z,88.60
2023-08-14T10:13:32.610Z,89.50
2023-08-14T10:15:44.657Z,89.60
2023-08-14T10:17:57.633Z,89.80
2023-08-14T10:20:07.473Z,88.80
2023-08-14T10:22:15.342Z,87.80
2023-08-14T10:24:25.576Z,86.90
2023-08-14T10:26:33.059Z,86.20
2023-08-14T10:28:40.912Z,86.80
2023-08-14T10:30:49.103Z,87.20
2023-08-14T10:32:56.823Z,87.40
2023-08-14T10:35:04.456Z,87.60
2023-08-14T10:37:11.532Z,88.10
2023-08-14T10:39:19.560Z,88.30
2023-08-14T10:41:28.503Z,88.70
2023-08-14T10:43:37.172Z,87.10
2023-08-14T10:45:44.097Z,85.50
2023-08-14T10:47:51.598Z,84.40
2023-08-14T10:49:58.463Z,84.30
2023-08-14T10:52:06.047Z,84.70
2023-08-14T10:54:17.534Z,84.90
2023-08-14T10:56:45.134Z,84.80
2023-08-14T10:58:55.604Z,85.70
2023-08-14T11:01:01.912Z,85.70
2023-08-14T11:03:10.143Z,85.80
2023-08-14T11:05:22.461Z,85.50
2023-08-14T11:07:32.963Z,85.30
2023-08-14T11:09:41.390Z,85.40
2023-08-14T11:11:52.878Z,85.30
2023-08-14T11:14:00.422Z,85.10
2023-08-14T11:16:07.625Z,84.60
2023-08-14T11:18:15.398Z,84.30
2023-08-14T11:20:21.448Z,84.30
2023-08-14T11:22:28.838Z,84.60
2023-08-14T11:24:34.841Z,84.50
2023-08-14T11:26:41.874Z,84.70
2023-08-14T11:28:50.738Z,84.60
2023-08-14T11:30:57.768Z,84.60
2023-08-14T11:33:08.040Z,84.60
2023-08-14T11:35:16.119Z,84.90
2023-08-14T11:37:23.363Z,85.10
2023-08-14T11:39:31.152Z,85.10
2023-08-14T11:41:37.367Z,85.20
2023-08-14T11:43:46.691Z,85.30
2023-08-14T11:45:56.688Z,85.00
2023-08-14T11:48:05.247Z,84.80
2023-08-14T11:50:13.165Z,85.30
2023-08-14T11:52:20.958Z,85.70
2023-08-14T11:54:28.657Z,85.90
2023-08-14T11:56:35.636Z,85.90
2023-08-14T11:58:47.923Z,86.40
2023-08-14T12:01:00.538Z,86.90
2023-08-14T12:03:10.225Z,87.40
2023-08-14T12:05:17.262Z,87.70
2023-08-14T12:07:25.028Z,88.10
2023-08-14T12:09:32.686Z,88.00
2023-08-14T12:11:42.021Z,87.50
2023-08-14T12:13:54.063Z,87.30
2023-08-14T12:16:17.753Z,87.70
2023-08-14T12:18:27.029Z,88.10
2023-08-14T12:20:37.068Z,88.50
2023-08-14T12:22:47.136Z,88.90
2023-08-14T12:24:58.133Z,89.90
2023-08-14T12:27:05.164Z,90.10
2023-08-14T12:29:12.431Z,90.10
2023-08-14T12:31:21.138Z,90.30
2023-08-14T12:33:27.016Z,90.80
2023-08-14T12:35:33.846Z,90.90
2023-08-14T12:37:41.224Z,91.20
2023-08-14T12:39:50.455Z,91.00
2023-08-14T12:42:02.065Z,90.70
2023-08-14T12:44:09.804Z,91.20
2023-08-14T12:46:17.326Z,91.50
2023-08-14T12:48:26.252Z,91.90
2023-08-14T12:50:32.713Z,92.10
2023-08-14T12:52:39.584Z,92.00
2023-08-14T12:54:47.085Z,92.20
2023-08-14T12:56:54.202Z,92.50
2023-08-14T12:59:01.587Z,92.80
2023-08-14T13:01:09.146Z,93.20
2023-08-14T13:03:16.522Z,92.90
2023-08-14T13:05:25.059Z,92.70
2023-08-14T13:07:32.669Z,92.80
2023-08-14T13:09:39.545Z,92.80
2023-08-14T13:11:46.781Z,92.80
2023-08-14T13:13:54.892Z,92.90
2023-08-14T13:16:03.447Z,92.90
2023-08-14T13:18:10.629Z,93.10
2023-08-14T13:20:17.959Z,93.20
2023-08-14T13:22:26.568Z,93.20
2023-08-14T13:24:34.380Z,92.90
2023-08-14T13:26:41.707Z,92.70
2023-08-14T13:28:48.945Z,92.60
2023-08-14T13:30:55.887Z,92.50
2023-08-14T13:33:03.328Z,92.70
2023-08-14T13:35:11.720Z,92.70
2023-08-14T13:37:18.867Z,92.80
2023-08-14T13:39:27.665Z,93.00
2023-08-14T13:41:34.862Z,93.00
2023-08-14T13:43:41.871Z,93.20
2023-08-14T13:45:49.057Z,93.70
2023-08-14T13:47:57.321Z,94.10
2023-08-14T13:50:05.162Z,94.10
2023-08-14T13:52:12.138Z,94.40
2023-08-14T13:54:19.578Z,94.50
2023-08-14T13:56:28.451Z,94.60
2023-08-14T13:58:35.539Z,94.60
2023-08-14T14:00:42.569Z,94.70
2023-08-14T14:02:50.016Z,94.50
2023-08-14T14:04:56.817Z,94.40
2023-08-14T14:07:03.741Z,94.30
2023-08-14T14:09:10.935Z,94.40
2023-08-14T14:11:18.209Z,94.40
2023-08-14T14:13:28.375Z,94.50
2023-08-14T14:15:35.828Z,94.60
2023-08-14T14:17:42.864Z,94.50
2023-08-14T14:19:50.163Z,94.50
2023-08-14T14:22:00.337Z,94.40
2023-08-14T14:24:07.861Z,94.50
2023-08-14T14:26:15.193Z,94.80
2023-08-14T14:28:22.431Z,94.50
2023-08-14T14:30:30.370Z,94.60
2023-08-14T14:32:37.658Z,94.60
2023-08-14T14:34:44.973Z,94.40
2023-08-14T14:36:51.763Z,94.10
2023-08-14T14:38:58.873Z,94.40
2023-08-14T14:41:05.820Z,94.40
2023-08-14T14:43:13.223Z,94.40
2023-08-14T14:45:33.413Z,94.50
2023-08-14T14:47:43.895Z,94.50
2023-08-14T14:49:50.982Z,94.50
2023-08-14T14:51:58.084Z,94.20
2023-08-14T14:54:04.774Z,94.90
2023-08-14T14:56:11.741Z,95.20
2023-08-14T14:58:18.465Z,95.70
2023-08-14T15:00:26.477Z,95.80
2023-08-14T15:02:33.312Z,95.70
2023-08-14T15:04:42.721Z,95.50
2023-08-14T15:06:49.819Z,96.00
2023-08-14T15:08:57.304Z,96.40
2023-08-14T15:11:04.177Z,96.70
2023-08-14T15:13:11.361Z,96.50
2023-08-14T15:15:17.115Z,96.40
2023-08-14T15:17:24.395Z,96.60
2023-08-14T15:19:31.211Z,97.20
2023-08-14T15:21:41.953Z,97.20
2023-08-14T15:23:50.403Z,97.10
2023-08-14T15:25:57.780Z,97.10
2023-08-14T15:28:04.699Z,97.60
2023-08-14T15:30:12.760Z,97.60
2023-08-14T15:32:19.473Z,97.80
2023-08-14T15:34:26.556Z,97.30
2023-08-14T15:36:34.144Z,97.20
2023-08-14T15:38:43.168Z,97.50
2023-08-14T15:40:52.192Z,97.30
2023-08-14T15:42:58.356Z,97.40
2023-08-14T15:45:08.318Z,97.50
2023-08-14T15:47:16.593Z,97.60
2023-08-14T15:49:23.736Z,97.60
2023-08-14T15:51:31.121Z,97.60
2023-08-14T15:53:38.098Z,97.70
2023-08-14T15:55:46.871Z,97.50
2023-08-14T15:57:53.593Z,97.10
2023-08-14T16:00:02.269Z,96.90
2023-08-14T16:02:11.608Z,96.80
2023-08-14T16:04:19.277Z,96.60
2023-08-14T16:06:26.257Z,96.50
2023-08-14T16:08:33.276Z,96.40
2023-08-14T16:10:40.364Z,96.30
2023-08-14T16:12:49.314Z,96.20
2023-08-14T16:14:56.740Z,96.30
2023-08-14T16:17:05.167Z,96.30
2023-08-14T16:19:13.136Z,96.40
2023-08-14T16:21:20.572Z,96.50
2023-08-14T16:23:27.903Z,96.30
2023-08-14T16:25:36.727Z,96.50
2023-08-14T16:27:43.501Z,96.60
2023-08-14T16:29:52.320Z,97.00
2023-08-14T16:31:59.042Z,97.50
2023-08-14T16:34:06.284Z,97.70
2023-08-14T16:36:13.504Z,97.90
2023-08-14T16:38:19.661Z,98.10
2023-08-14T16:40:26.591Z,99.10
2023-08-14T16:42:33.768Z,99.50
2023-08-14T16:44:40.762Z,99.60
2023-08-14T16:46:49.570Z,99.90
2023-08-14T16:48:58.540Z,99.90
2023-08-14T16:51:07.052Z,99.90
2023-08-14T16:53:14.296Z,99.90
2023-08-14T16:55:21.778Z,99.70
2023-08-14T16:57:28.860Z,99.30
2023-08-14T16:59:34.916Z,99.50
2023-08-14T17:01:42.477Z,99.80
2023-08-14T17:03:51.503Z,99.90
2023-08-14T17:06:03.059Z,99.90
2023-08-14T17:08:10.863Z,99.90
2023-08-14T17:10:18.056Z,99.90
2023-08-14T17:12:25.426Z,99.90
2023-08-14T17:14:33.319Z,99.90
2023-08-14T17:16:40.826Z,99.90
2023-08-14T17:18:50.484Z,99.90
2023-08-14T17:20:57.786Z,99.90
2023-08-14T17:23:04.927Z,99.90
2023-08-14T17:25:13.129Z,99.90
2023-08-14T17:27:20.126Z,99.90
2023-08-14T17:29:27.514Z,99.90
2023-08-14T17:31:34.340Z,99.90
2023-08-14T17:33:41.802Z,99.90
2023-08-14T17:35:52.623Z,99.90
2023-08-14T17:37:59.748Z,99.90
2023-08-14T17:40:08.261Z,99.90
2023-08-14T17:42:15.694Z,99.90
2023-08-14T17:44:22.667Z,99.90
2023-08-14T17:46:29.965Z,99.90
2023-08-14T17:48:36.812Z,99.90
2023-08-14T17:50:43.952Z,99.90
2023-08-14T17:52:51.092Z,99.90
2023-08-14T17:54:58.424Z,99.90
2023-08-14T17:57:05.370Z,99.90
2023-08-14T17:59:12.634Z,99.90
2023-08-14T18:01:19.790Z,99.90
2023-08-14T18:03:27.198Z,99.90
2023-08-14T18:05:34.269Z,99.90
2023-08-14T18:07:43.081Z,99.90
2023-08-14T18:09:52.088Z,99.90
2023-08-14T18:11:59.363Z,99.90
2023-08-14T18:14:06.131Z,99.90
2023-08-14T18:16:13.216Z,99.90
2023-08-14T18:18:20.101Z,99.90
2023-08-14T18:20:27.683Z,99.90
2023-08-14T18:22:34.759Z,99.90
2023-08-14T18:24:42.357Z,99.90
2023-08-14T18:26:51.167Z,99.90
2023-08-14T18:28:58.501Z,99.90
2023-08-14T18:31:05.848Z,99.90
2023-08-14T18:33:13.416Z,99.90
2023-08-14T18:35:20.411Z,99.90
2023-08-14T18:37:27.585Z,99.90
2023-08-14T18:39:34.369Z,99.90
2023-08-14T18:41:41.425Z,99.90
2023-08-14T18:43:50.056Z,99.90
2023-08-14T18:45:59.821Z,99.90
2023-08-14T18:48:07.093Z,99.90
2023-08-14T18:50:14.938Z,99.90
2023-08-14T18:52:22.216Z,99.90
2023-08-14T18:54:29.445Z,99.90
2023-08-14T18:56:36.167Z,99.90
2023-08-14T18:58:43.603Z,99.90
2023-08-14T19:00:52.322Z,99.90
2023-08-14T19:02:59.896Z,99.90
2023-08-14T19:05:07.000Z,99.90
2023-08-14T19:07:14.325Z,99.90
2023-08-14T19:09:21.458Z,99.90
2023-08-14T19:11:29.100Z,99.90
2023-08-14T19:13:34.646Z,99.90
2023-08-14T19:15:41.768Z,99.90
2023-08-14T19:17:50.566Z,99.90
2023-08-14T19:19:58.134Z,99.90
2023-08-14T19:22:05.151Z,99.90
2023-08-14T19:24:12.497Z,99.90
2023-08-14T19:26:27.578Z,99.90
2023-08-14T19:28:35.360Z,99.90
2023-08-14T19:30:42.519Z,99.90
2023-08-14T19:32:52.403Z,99.90
2023-08-14T19:34:59.736Z,99.90
2023-08-14T19:37:06.811Z,99.90
2023-08-14T19:39:14.394Z,99.90
2023-08-14T19:41:21.935Z,99.90
2023-08-14T19:43:29.018Z,99.90
2023-08-14T19:45:38.296Z,99.90
2023-08-14T19:47:46.325Z,99.90
2023-08-14T19:49:55.630Z,99.90
2023-08-14T19:52:01.681Z,99.90
2023-08-14T19:54:09.784Z,99.90
2023-08-14T19:56:17.068Z,99.90
2023-08-14T19:58:26.249Z,99.90
2023-08-14T20:00:33.286Z,99.90
2023-08-14T20:02:40.668Z,99.90
2023-08-14T20:04:47.740Z,99.90
2023-08-14T20:06:56.919Z,99.90
2023-08-14T20:09:03.999Z,99.90
2023-08-14T20:11:11.434Z,99.90
2023-08-14T20:13:18.887Z,99.90
2023-08-14T20:15:26.412Z,99.90
2023-08-14T20:17:33.431Z,99.90
2023-08-14T20:19:40.729Z,99.90
2023-08-14T20:21:48.111Z,99.90
2023-08-14T20:23:57.552Z,99.90
2023-08-14T20:26:04.936Z,99.90
2023-08-14T20:28:14.008Z,99.70
2023-08-14T20:30:21.345Z,99.30
2023-08-14T20:32:28.952Z,99.00
2023-08-14T20:34:36.069Z,98.70
2023-08-14T20:36:43.505Z,98.30
2023-08-14T20:38:50.842Z,98.10
2023-08-14T20:41:00.170Z,97.70
2023-08-14T20:43:11.976Z,97.30
2023-08-14T20:45:21.138Z,97.20
2023-08-14T20:47:28.179Z,97.30
2023-08-14T20:49:35.660Z,96.80
2023-08-14T20:51:42.743Z,97.10
2023-08-14T20:53:50.345Z,97.00
2023-08-14T20:55:59.783Z,97.30
2023-08-14T20:58:07.563Z,97.30
2023-08-14T21:00:15.774Z,97.50
2023-08-14T21:02:23.124Z,97.50
2023-08-14T21:04:30.441Z,97.30
2023-08-14T21:06:38.092Z,97.00
2023-08-14T21:08:45.116Z,96.80
2023-08-14T21:10:52.663Z,96.70
2023-08-14T21:13:01.626Z,96.60
2023-08-14T21:15:09.892Z,96.40
2023-08-14T21:17:17.173Z,96.30
2023-08-14T21:19:24.559Z,96.30
2023-08-14T21:21:31.791Z,96.30
2023-08-14T21:23:39.491Z,96.30
2023-08-14T21:25:48.258Z,96.20
2023-08-14T21:27:56.101Z,96.40
2023-08-14T21:30:05.636Z,96.40
2023-08-14T21:32:12.720Z,96.40
2023-08-14T21:34:20.105Z,96.30
2023-08-14T21:36:27.443Z,96.30
2023-08-14T21:38:35.029Z,96.00
2023-08-14T21:40:43.286Z,95.90
2023-08-14T21:42:50.732Z,95.80
2023-08-14T21:44:57.961Z,95.70
2023-08-14T21:47:07.140Z,95.70
2023-08-14T21:49:14.264Z,95.50
2023-08-14T21:51:21.675Z,95.30
2023-08-14T21:53:29.038Z,95.30
2023-08-14T21:55:35.188Z,95.10
2023-08-14T21:57:42.933Z,95.10
2023-08-14T21:59:50.420Z,95.30
2023-08-14T22:01:57.609Z,95.50
2023-08-14T22:04:06.963Z,95.70
2023-08-14T22:06:14.161Z,96.10
2023-08-14T22:08:21.445Z,96.50
2023-08-14T22:10:28.727Z,96.70
2023-08-14T22:12:36.320Z,96.50
2023-08-14T22:14:44.905Z,96.60
2023-08-14T22:16:52.677Z,96.50
2023-08-14T22:19:00.937Z,96.50
2023-08-14T22:21:10.587Z,96.70
2023-08-14T22:23:18.012Z,96.70
2023-08-14T22:25:25.604Z,96.90
2023-08-14T22:27:33.534Z,97.10
2023-08-14T22:29:39.964Z,97.30
2023-08-14T22:31:47.226Z,97.50
2023-08-14T22:33:54.794Z,97.50
2023-08-14T22:36:02.048Z,97.50
2023-08-14T22:38:11.199Z,97.50
2023-08-14T22:40:18.697Z,97.70
2023-08-14T22:42:26.184Z,97.80
2023-08-14T22:44:33.310Z,97.80
2023-08-14T22:46:40.721Z,97.90
2023-08-14T22:48:48.083Z,97.90
2023-08-14T22:50:55.879Z,97.90
2023-08-14T22:53:03.264Z,97.80
2023-08-14T22:55:13.061Z,97.80
2023-08-14T22:57:20.524Z,97.50
2023-08-14T22:59:28.090Z,97.40
2023-08-14T23:01:35.280Z,97.30
2023-08-14T23:03:42.905Z,97.30
2023-08-14T23:05:50.195Z,97.20
2023-08-14T23:07:57.786Z,97.10
2023-08-14T23:10:05.386Z,96.90
2023-08-14T23:12:14.454Z,96.70
2023-08-14T23:14:21.945Z,96.70
2023-08-14T23:16:28.970Z,96.60
2023-08-14T23:18:36.646Z,96.60
2023-08-14T23:20:43.797Z,96.60
2023-08-14T23:22:51.081Z,96.70
2023-08-14T23:24:58.224Z,96.80
2023-08-14T23:27:04.475Z,96.80
2023-08-14T23:29:13.701Z,96.90
2023-08-14T23:31:20.906Z,96.90
2023-08-14T23:33:28.018Z,96.80
2023-08-14T23:35:35.196Z,96.70
2023-08-14T23:37:43.042Z,96.80
2023-08-14T23:39:50.533Z,96.90
2023-08-14T23:41:56.487Z,96.90
2023-08-14T23:44:03.576Z,97.00
2023-08-14T23:46:12.790Z,97.20
2023-08-14T23:48:19.872Z,97.30
2023-08-14T23:50:27.365Z,97.30
2023-08-14T23:52:34.747Z,97.20
2023-08-14T23:54:40.957Z,97.20
2023-08-14T23:56:48.144Z,97.30
2023-08-14T23:58:56.139Z,97.10
