createdAt,value
2022-11-17T00:02:20.176Z,3.53
2022-11-17T00:05:28.169Z,4.70
2022-11-17T00:08:33.200Z,3.90
2022-11-17T00:11:53.527Z,3.75
2022-11-17T00:14:58.417Z,4.00
2022-11-17T00:18:16.152Z,5.03
2022-11-17T00:21:27.186Z,4.60
2022-11-17T00:24:32.482Z,3.60
2022-11-17T00:27:37.427Z,4.07
2022-11-17T00:30:55.107Z,3.55
2022-11-17T00:34:09.004Z,3.17
2022-11-17T00:37:17.559Z,6.30
2022-11-17T00:40:22.918Z,3.53
2022-11-17T00:43:29.777Z,3.67
2022-11-17T00:46:35.296Z,3.53
2022-11-17T00:49:40.849Z,3.05
2022-11-17T00:52:49.755Z,3.10
2022-11-17T00:55:57.576Z,3.05
2022-11-17T00:59:02.764Z,3.65
2022-11-17T01:02:08.047Z,3.47
2022-11-17T01:05:13.251Z,2.67
2022-11-17T01:08:24.320Z,2.97
2022-11-17T01:11:29.178Z,2.80
2022-11-17T01:14:36.098Z,2.60
2022-11-17T01:17:40.926Z,2.55
2022-11-17T01:20:50.320Z,3.28
2022-11-17T01:24:00.918Z,4.63
2022-11-17T01:27:06.277Z,2.83
2022-11-17T01:30:13.750Z,2.20
2022-11-17T01:33:21.854Z,2.35
2022-11-17T01:36:27.930Z,1.92
2022-11-17T01:39:36.132Z,2.05
2022-11-17T01:42:41.594Z,2.33
2022-11-17T01:45:47.294Z,2.60
2022-11-17T01:48:53.012Z,2.25
2022-11-17T01:51:59.610Z,2.25
2022-11-17T01:55:09.744Z,2.38
2022-11-17T01:58:17.133Z,2.40
2022-11-17T02:01:22.012Z,2.20
2022-11-17T02:04:29.093Z,2.13
2022-11-17T02:07:35.246Z,1.90
2022-11-17T02:10:51.936Z,2.17
2022-11-17T02:14:01.289Z,2.88
2022-11-17T02:17:13.731Z,2.85
2022-11-17T02:20:21.561Z,3.00
2022-11-17T02:23:41.966Z,2.50
2022-11-17T02:27:01.587Z,1.73
2022-11-17T02:30:13.692Z,2.33
2022-11-17T02:33:23.021Z,1.73
2022-11-17T02:36:37.330Z,2.45
2022-11-17T02:39:45.802Z,2.10
2022-11-17T02:43:04.697Z,2.10
2022-11-17T02:46:14.487Z,1.90
2022-11-17T02:49:22.844Z,2.42
2022-11-17T02:52:28.683Z,2.28
2022-11-17T02:55:36.984Z,2.40
2022-11-17T02:58:41.785Z,2.53
2022-11-17T03:02:07.111Z,2.13
2022-11-17T03:05:18.450Z,2.33
2022-11-17T03:08:32.615Z,2.17
2022-11-17T03:11:42.753Z,1.83
2022-11-17T03:14:53.915Z,3.20
2022-11-17T03:18:07.094Z,2.58
2022-11-17T03:21:16.978Z,2.17
2022-11-17T03:24:23.950Z,2.13
2022-11-17T03:27:30.251Z,2.03
2022-11-17T03:30:37.623Z,2.35
2022-11-17T03:33:46.398Z,2.30
2022-11-17T03:36:54.823Z,2.30
2022-11-17T03:40:01.544Z,1.65
2022-11-17T03:43:08.283Z,2.10
2022-11-17T03:46:16.094Z,1.67
2022-11-17T03:49:28.977Z,2.30
2022-11-17T03:52:35.007Z,1.83
2022-11-17T03:55:47.070Z,2.17
2022-11-17T03:58:56.032Z,1.85
2022-11-17T04:02:03.128Z,1.77
2022-11-17T04:05:11.856Z,1.75
2022-11-17T04:08:17.038Z,2.40
2022-11-17T04:11:34.673Z,1.40
2022-11-17T04:14:51.913Z,2.00
2022-11-17T04:17:57.357Z,1.90
2022-11-17T04:21:08.309Z,1.90
2022-11-17T04:24:13.609Z,2.20
2022-11-17T04:27:32.399Z,2.22
2022-11-17T04:30:37.619Z,1.33
2022-11-17T04:33:43.487Z,1.75
2022-11-17T04:36:51.929Z,2.00
2022-11-17T04:39:56.809Z,1.70
2022-11-17T04:42:59.355Z,2.60
2022-11-17T04:46:04.470Z,2.42
2022-11-17T04:49:10.149Z,1.55
2022-11-17T04:52:17.847Z,2.50
2022-11-17T04:55:23.118Z,1.92
2022-11-17T04:58:28.053Z,2.15
2022-11-17T05:01:33.652Z,2.80
2022-11-17T05:04:59.553Z,1.73
2022-11-17T05:08:08.629Z,1.88
2022-11-17T05:11:26.308Z,2.10
2022-11-17T05:14:33.411Z,2.10
2022-11-17T05:17:37.023Z,1.85
2022-11-17T05:20:42.790Z,2.40
2022-11-17T05:24:01.304Z,2.17
2022-11-17T05:27:06.661Z,2.00
2022-11-17T05:30:12.386Z,2.25
2022-11-17T05:33:17.570Z,1.98
2022-11-17T05:36:23.965Z,2.45
2022-11-17T05:39:31.782Z,2.45
2022-11-17T05:42:36.693Z,2.50
2022-11-17T05:45:41.879Z,1.50
2022-11-17T05:48:46.767Z,2.22
2022-11-17T05:51:53.134Z,1.98
2022-11-17T05:55:00.794Z,2.75
2022-11-17T05:58:08.561Z,2.47
2022-11-17T06:01:14.788Z,2.40
2022-11-17T06:04:21.286Z,2.30
2022-11-17T06:10:49.701Z,3.00
2022-11-17T06:17:23.411Z,1.85
2022-11-17T06:20:30.376Z,2.40
2022-11-17T06:23:37.247Z,2.05
2022-11-17T06:26:51.714Z,2.00
2022-11-17T06:30:00.880Z,2.20
2022-11-17T06:33:08.931Z,2.63
2022-11-17T06:36:16.022Z,2.47
2022-11-17T06:39:21.710Z,2.33
2022-11-17T06:42:47.620Z,3.40
2022-11-17T06:45:56.028Z,3.03
2022-11-17T06:49:04.568Z,3.42
2022-11-17T06:52:14.775Z,3.65
2022-11-17T06:55:20.229Z,2.85
2022-11-17T06:58:28.759Z,3.47
2022-11-17T07:01:38.102Z,2.20
2022-11-17T07:04:46.028Z,2.95
2022-11-17T07:07:51.330Z,3.75
2022-11-17T07:11:04.630Z,3.90
2022-11-17T07:14:10.447Z,3.08
2022-11-17T07:17:19.220Z,3.45
2022-11-17T07:20:24.563Z,3.03
2022-11-17T07:23:32.771Z,2.50
2022-11-17T07:26:39.416Z,3.45
2022-11-17T07:29:45.256Z,3.42
2022-11-17T07:33:03.369Z,3.30
2022-11-17T07:36:09.907Z,3.90
2022-11-17T07:39:21.061Z,4.18
2022-11-17T07:42:27.324Z,3.80
2022-11-17T07:45:33.020Z,3.17
2022-11-17T07:48:41.927Z,3.25
2022-11-17T07:51:50.508Z,3.33
2022-11-17T07:54:56.754Z,3.13
2022-11-17T07:58:02.351Z,4.35
2022-11-17T08:01:08.224Z,3.03
2022-11-17T08:04:16.391Z,2.60
2022-11-17T08:07:22.926Z,3.25
2022-11-17T08:10:31.422Z,2.88
2022-11-17T08:13:43.445Z,3.22
2022-11-17T08:16:51.727Z,3.53
2022-11-17T08:20:01.165Z,2.63
2022-11-17T08:23:08.008Z,3.42
2022-11-17T08:26:16.768Z,2.90
2022-11-17T08:29:23.176Z,2.80
2022-11-17T08:32:30.347Z,2.88
2022-11-17T08:35:44.490Z,2.22
2022-11-17T08:38:57.111Z,2.50
2022-11-17T08:42:02.406Z,2.30
2022-11-17T08:45:08.791Z,2.92
2022-11-17T08:48:16.772Z,2.10
2022-11-17T08:51:26.635Z,2.80
2022-11-17T08:54:35.095Z,2.95
2022-11-17T08:57:42.823Z,2.75
2022-11-17T09:00:48.773Z,2.78
2022-11-17T09:03:56.622Z,2.38
2022-11-17T09:07:05.502Z,2.72
2022-11-17T09:10:12.107Z,3.00
2022-11-17T09:13:18.961Z,2.75
2022-11-17T09:16:25.534Z,2.75
2022-11-17T09:19:34.518Z,2.25
2022-11-17T09:33:02.857Z,2.90
2022-11-17T09:36:09.493Z,2.83
2022-11-17T09:39:22.520Z,2.85
2022-11-17T09:42:28.546Z,2.83
2022-11-17T09:45:42.363Z,2.78
2022-11-17T09:48:54.008Z,2.70
2022-11-17T09:52:03.814Z,2.50
2022-11-17T09:55:20.621Z,2.70
2022-11-17T09:58:39.665Z,3.45
2022-11-17T10:01:45.832Z,2.92
2022-11-17T10:04:57.258Z,2.55
2022-11-17T10:08:05.174Z,2.07
2022-11-17T10:11:28.356Z,2.45
2022-11-17T10:14:42.999Z,2.50
2022-11-17T10:17:57.304Z,2.33
2022-11-17T10:21:12.966Z,2.60
2022-11-17T10:24:37.797Z,2.70
2022-11-17T10:31:04.725Z,2.13
2022-11-17T10:34:15.798Z,2.63
2022-11-17T10:37:27.597Z,2.60
2022-11-17T10:40:54.343Z,2.30
2022-11-17T10:44:04.284Z,2.60
2022-11-17T10:47:10.165Z,2.25
2022-11-17T10:50:22.093Z,2.67
2022-11-17T10:53:31.984Z,3.30
2022-11-17T10:56:50.912Z,5.22
2022-11-17T11:00:08.174Z,3.20
2022-11-17T11:03:20.814Z,2.90
2022-11-17T11:06:46.538Z,3.38
2022-11-17T11:13:22.596Z,2.83
2022-11-17T11:16:55.974Z,3.38
2022-11-17T11:20:04.538Z,2.20
2022-11-17T11:23:20.736Z,2.60
2022-11-17T11:30:15.026Z,3.20
2022-11-17T11:33:33.553Z,2.97
2022-11-17T11:39:59.359Z,2.00
2022-11-17T11:46:27.808Z,2.78
2022-11-17T11:49:45.454Z,2.72
2022-11-17T11:56:18.354Z,2.30
2022-11-17T11:59:39.643Z,2.50
2022-11-17T12:02:53.607Z,3.17
2022-11-17T12:06:24.946Z,4.15
2022-11-17T12:09:58.506Z,3.00
2022-11-17T12:13:12.403Z,3.05
2022-11-17T12:16:30.859Z,2.92
2022-11-17T12:23:06.775Z,2.90
2022-11-17T12:26:23.707Z,2.90
2022-11-17T12:32:57.379Z,2.50
2022-11-17T12:39:35.031Z,2.97
2022-11-17T12:46:10.394Z,3.10
2022-11-17T12:49:22.334Z,2.30
2022-11-17T12:52:34.055Z,2.40
2022-11-17T12:55:45.686Z,2.25
2022-11-17T12:59:02.480Z,2.17
2022-11-17T13:05:26.959Z,2.97
2022-11-17T13:08:37.378Z,2.88
2022-11-17T13:11:52.298Z,3.65
2022-11-17T13:15:09.095Z,3.50
2022-11-17T13:18:18.463Z,2.50
2022-11-17T13:24:53.994Z,3.33
2022-11-17T13:28:04.772Z,2.88
2022-11-17T13:31:19.293Z,2.92
2022-11-17T13:34:27.947Z,2.60
2022-11-17T13:37:33.674Z,2.42
2022-11-17T13:40:45.784Z,2.90
2022-11-17T13:43:58.047Z,2.53
2022-11-17T13:47:20.677Z,2.75
2022-11-17T13:50:40.553Z,3.40
2022-11-17T13:53:51.811Z,2.70
2022-11-17T13:57:09.455Z,3.35
2022-11-17T14:00:22.300Z,2.67
2022-11-17T14:03:39.231Z,2.58
2022-11-17T14:06:58.568Z,2.92
2022-11-17T14:10:14.494Z,3.20
2022-11-17T14:13:25.350Z,3.00
2022-11-17T14:16:39.453Z,2.58
2022-11-17T14:19:47.246Z,2.85
2022-11-17T14:26:08.475Z,2.55
2022-11-17T14:29:14.540Z,4.10
2022-11-17T14:32:24.829Z,3.70
2022-11-17T14:38:50.766Z,4.88
2022-11-17T14:41:58.169Z,3.03
2022-11-17T14:45:06.070Z,4.07
2022-11-17T14:48:19.366Z,3.42
2022-11-17T14:51:26.000Z,3.25
2022-11-17T14:54:31.978Z,4.53
2022-11-17T14:57:38.522Z,4.00
2022-11-17T15:00:46.855Z,4.57
2022-11-17T15:07:10.996Z,3.83
2022-11-17T15:10:16.368Z,3.97
2022-11-17T15:13:26.196Z,7.25
2022-11-17T15:19:50.933Z,7.38
2022-11-17T15:23:03.203Z,4.45
2022-11-17T15:26:09.742Z,7.90
2022-11-17T15:29:17.221Z,6.60
2022-11-17T15:32:26.462Z,4.32
2022-11-17T15:35:31.894Z,9.65
2022-11-17T15:38:43.354Z,6.57
2022-11-17T15:45:26.485Z,5.10
2022-11-17T15:48:33.024Z,5.65
2022-11-17T15:51:41.907Z,4.80
2022-11-17T15:54:52.873Z,4.70
2022-11-17T15:57:58.551Z,3.90
2022-11-17T16:01:13.929Z,4.38
2022-11-17T16:04:21.861Z,5.32
2022-11-17T16:07:27.409Z,5.25
2022-11-17T16:10:35.275Z,4.88
2022-11-17T16:13:43.245Z,5.30
2022-11-17T16:16:49.850Z,9.48
2022-11-17T16:19:55.798Z,8.13
2022-11-17T16:23:00.714Z,6.05
2022-11-17T16:26:11.924Z,5.75
2022-11-17T16:29:17.919Z,5.68
2022-11-17T16:32:24.777Z,6.15
2022-11-17T16:35:32.739Z,6.78
2022-11-17T16:38:49.892Z,6.18
2022-11-17T16:42:07.544Z,6.63
2022-11-17T16:45:13.101Z,6.68
2022-11-17T16:48:19.783Z,7.00
2022-11-17T16:51:26.698Z,6.55
2022-11-17T16:54:31.855Z,6.30
2022-11-17T16:57:42.915Z,6.82
2022-11-17T17:00:48.650Z,5.00
2022-11-17T17:03:58.664Z,6.38
2022-11-17T17:07:03.999Z,7.05
2022-11-17T17:10:14.551Z,7.13
2022-11-17T17:13:24.132Z,6.40
2022-11-17T17:16:29.638Z,6.80
2022-11-17T17:19:36.531Z,6.50
2022-11-17T17:22:43.649Z,7.03
2022-11-17T17:25:49.792Z,6.90
2022-11-17T17:28:58.486Z,6.32
2022-11-17T17:32:04.187Z,6.80
2022-11-17T17:35:10.987Z,6.70
2022-11-17T17:38:16.293Z,5.80
2022-11-17T17:41:22.795Z,6.03
2022-11-17T17:44:30.776Z,6.55
2022-11-17T17:47:38.582Z,6.30
2022-11-17T17:50:45.714Z,6.32
2022-11-17T17:53:53.290Z,6.45
2022-11-17T17:56:58.765Z,6.75
2022-11-17T18:00:08.719Z,6.82
2022-11-17T18:03:15.464Z,6.68
2022-11-17T18:06:22.902Z,7.30
2022-11-17T18:09:29.556Z,7.45
2022-11-17T18:12:36.926Z,9.77
2022-11-17T18:15:45.059Z,12.75
2022-11-17T18:18:50.803Z,14.35
2022-11-17T18:21:55.978Z,13.98
2022-11-17T18:25:04.870Z,10.48
2022-11-17T18:28:13.654Z,14.23
2022-11-17T18:32:03.325Z,9.45
2022-11-17T18:35:08.956Z,8.15
2022-11-17T18:38:15.767Z,10.13
2022-11-17T18:41:22.696Z,10.55
2022-11-17T18:44:28.417Z,9.75
2022-11-17T18:47:38.981Z,11.02
2022-11-17T18:51:17.324Z,8.60
2022-11-17T18:54:15.182Z,7.90
2022-11-17T18:57:22.643Z,8.73
2022-11-17T19:00:28.926Z,16.77
2022-11-17T19:03:38.575Z,13.63
2022-11-17T19:06:46.411Z,9.35
2022-11-17T19:09:54.754Z,8.25
2022-11-17T19:13:02.024Z,9.07
2022-11-17T19:16:09.874Z,8.77
2022-11-17T19:19:18.000Z,8.23
2022-11-17T19:22:24.171Z,9.10
2022-11-17T19:25:29.265Z,8.75
2022-11-17T19:28:35.170Z,9.07
2022-11-17T19:31:40.739Z,9.13
2022-11-17T19:34:48.906Z,9.02
2022-11-17T19:37:54.503Z,10.00
2022-11-17T19:41:04.646Z,11.80
2022-11-17T19:44:11.434Z,11.85
2022-11-17T19:47:16.838Z,11.55
2022-11-17T19:50:24.804Z,11.07
2022-11-17T19:53:30.484Z,11.82
2022-11-17T19:56:35.701Z,10.55
2022-11-17T19:59:42.724Z,11.07
2022-11-17T20:02:47.677Z,9.20
2022-11-17T20:05:56.587Z,10.25
2022-11-17T20:09:02.352Z,8.25
2022-11-17T20:12:10.355Z,8.88
2022-11-17T20:15:33.092Z,9.98
2022-11-17T20:18:47.206Z,15.88
2022-11-17T20:22:00.245Z,25.73
2022-11-17T20:25:07.434Z,21.92
2022-11-17T20:28:13.969Z,11.73
2022-11-17T20:31:22.779Z,14.65
2022-11-17T20:34:37.083Z,11.68
2022-11-17T20:37:50.728Z,12.38
2022-11-17T20:41:03.640Z,9.25
2022-11-17T20:44:27.750Z,9.25
2022-11-17T20:47:42.969Z,10.85
2022-11-17T20:51:04.257Z,11.35
2022-11-17T20:54:16.860Z,10.45
2022-11-17T20:57:38.697Z,9.68
2022-11-17T21:00:48.100Z,20.65
2022-11-17T21:03:54.023Z,18.10
2022-11-17T21:07:00.276Z,13.82
2022-11-17T21:10:08.936Z,10.50
2022-11-17T21:13:22.000Z,10.07
2022-11-17T21:16:28.455Z,10.00
2022-11-17T21:19:44.862Z,10.43
2022-11-17T21:23:04.681Z,10.60
2022-11-17T21:26:38.979Z,10.90
2022-11-17T21:29:59.783Z,10.05
2022-11-17T21:33:17.731Z,9.55
2022-11-17T21:36:29.778Z,9.43
2022-11-17T21:39:42.038Z,9.18
2022-11-17T21:42:57.118Z,9.88
2022-11-17T21:46:05.650Z,9.38
2022-11-17T21:49:17.753Z,9.00
2022-11-17T21:52:29.261Z,8.88
2022-11-17T21:55:37.102Z,8.35
2022-11-17T21:58:46.617Z,9.43
2022-11-17T22:01:53.902Z,9.25
2022-11-17T22:04:58.802Z,8.95
2022-11-17T22:08:04.142Z,8.90
2022-11-17T22:11:35.919Z,9.83
2022-11-17T22:33:49.321Z,9.68
2022-11-17T22:36:56.050Z,8.75
2022-11-17T22:40:00.896Z,8.57
2022-11-17T22:43:13.310Z,9.90
2022-11-17T22:46:20.218Z,9.02
2022-11-17T22:49:46.885Z,8.27
2022-11-17T22:52:59.765Z,9.15
2022-11-17T22:56:06.798Z,8.65
2022-11-17T22:59:12.926Z,8.27
2022-11-17T23:02:19.997Z,9.13
2022-11-17T23:05:28.531Z,8.73
2022-11-17T23:08:42.857Z,8.45
2022-11-17T23:11:49.730Z,9.40
2022-11-17T23:14:57.867Z,9.75
2022-11-17T23:18:03.539Z,9.57
2022-11-17T23:21:12.892Z,8.63
2022-11-17T23:24:18.951Z,8.82
2022-11-17T23:27:25.585Z,8.85
2022-11-17T23:30:30.938Z,9.13
2022-11-17T23:33:42.903Z,9.05
2022-11-17T23:36:52.980Z,8.45
2022-11-17T23:40:02.972Z,8.07
2022-11-17T23:43:11.144Z,8.32
2022-11-17T23:46:17.596Z,8.02
2022-11-17T23:49:25.781Z,7.63
2022-11-17T23:52:34.743Z,7.88
2022-11-17T23:55:39.790Z,8.45
2022-11-17T23:58:45.457Z,8.23
