createdAt,value
2022-12-11T00:00:33.261Z,18.47
2022-12-11T00:03:09.136Z,18.45
2022-12-11T00:05:45.404Z,18.42
2022-12-11T00:08:17.997Z,18.42
2022-12-11T00:10:50.908Z,18.39
2022-12-11T00:13:23.598Z,18.36
2022-12-11T00:15:59.057Z,18.35
2022-12-11T00:18:31.782Z,18.32
2022-12-11T00:21:07.681Z,18.30
2022-12-11T00:23:41.113Z,18.31
2022-12-11T00:26:16.006Z,18.29
2022-12-11T00:28:52.918Z,18.25
2022-12-11T00:31:25.475Z,18.24
2022-12-11T00:33:58.025Z,18.22
2022-12-11T00:36:30.551Z,18.19
2022-12-11T00:39:04.668Z,18.20
2022-12-11T00:41:37.270Z,18.19
2022-12-11T00:44:09.767Z,18.16
2022-12-11T00:46:42.345Z,18.14
2022-12-11T00:49:14.903Z,18.14
2022-12-11T00:51:47.413Z,18.10
2022-12-11T00:54:20.280Z,18.09
2022-12-11T00:56:55.013Z,18.06
2022-12-11T00:59:29.144Z,18.05
2022-12-11T01:02:01.730Z,18.06
2022-12-11T01:04:36.971Z,17.99
2022-12-11T01:07:09.618Z,17.96
2022-12-11T01:10:00.586Z,17.97
2022-12-11T01:12:33.074Z,17.96
2022-12-11T01:15:06.340Z,17.93
2022-12-11T01:17:38.963Z,17.94
2022-12-11T01:20:12.349Z,17.91
2022-12-11T01:22:45.026Z,17.93
2022-12-11T01:25:17.564Z,17.90
2022-12-11T01:27:52.694Z,17.87
2022-12-11T01:30:26.138Z,17.86
2022-12-11T01:32:58.905Z,17.85
2022-12-11T01:35:31.584Z,17.85
2022-12-11T01:38:04.074Z,17.84
2022-12-11T01:40:36.590Z,17.84
2022-12-11T01:43:11.569Z,17.79
2022-12-11T01:45:48.013Z,17.75
2022-12-11T01:48:31.440Z,17.80
2022-12-11T01:51:05.594Z,17.75
2022-12-11T01:53:42.465Z,18.08
2022-12-11T01:56:15.361Z,17.79
2022-12-11T01:58:55.663Z,17.74
2022-12-11T02:01:34.524Z,17.73
2022-12-11T02:04:09.328Z,17.69
2022-12-11T02:06:47.298Z,17.67
2022-12-11T02:09:29.038Z,17.69
2022-12-11T02:13:05.001Z,17.78
2022-12-11T02:16:05.906Z,17.67
2022-12-11T02:19:02.076Z,17.71
2022-12-11T02:21:43.446Z,17.63
2022-12-11T02:24:43.040Z,17.65
2022-12-11T02:27:32.272Z,17.64
2022-12-11T02:30:08.944Z,17.56
2022-12-11T02:32:57.533Z,17.62
2022-12-11T02:35:46.029Z,17.64
2022-12-11T02:38:30.014Z,17.54
2022-12-11T02:41:07.184Z,17.53
2022-12-11T02:43:43.077Z,17.51
2022-12-11T02:46:20.631Z,17.48
2022-12-11T02:48:55.820Z,17.47
2022-12-11T02:51:38.272Z,17.49
2022-12-11T02:54:20.767Z,17.48
2022-12-11T02:57:08.505Z,17.53
2022-12-11T02:59:45.109Z,17.46
2022-12-11T03:02:18.858Z,17.45
2022-12-11T03:04:51.787Z,17.46
2022-12-11T03:07:34.997Z,17.45
2022-12-11T03:10:15.412Z,17.42
2022-12-11T03:12:54.884Z,17.41
2022-12-11T03:16:04.122Z,17.43
2022-12-11T03:18:52.821Z,17.40
2022-12-11T03:21:43.290Z,17.43
2022-12-11T03:24:43.953Z,17.46
2022-12-11T03:27:45.185Z,17.43
2022-12-11T03:30:24.084Z,17.37
2022-12-11T03:33:06.761Z,17.32
2022-12-11T03:35:44.110Z,17.33
2022-12-11T03:38:31.008Z,17.32
2022-12-11T03:41:07.798Z,17.31
2022-12-11T03:43:41.585Z,17.32
2022-12-11T03:46:16.989Z,17.29
2022-12-11T03:48:51.581Z,17.30
2022-12-11T03:51:25.852Z,17.28
2022-12-11T03:53:59.672Z,17.62
2022-12-11T03:56:36.947Z,17.30
2022-12-11T03:59:10.069Z,17.29
2022-12-11T04:01:42.660Z,17.28
2022-12-11T04:04:15.521Z,17.26
2022-12-11T04:06:48.218Z,17.23
2022-12-11T04:09:20.708Z,17.23
2022-12-11T04:11:53.264Z,17.22
2022-12-11T04:14:44.413Z,17.21
2022-12-11T04:17:37.054Z,17.20
2022-12-11T04:20:31.292Z,17.22
2022-12-11T04:23:34.695Z,17.23
2022-12-11T04:26:17.777Z,17.21
2022-12-11T04:28:50.965Z,17.19
2022-12-11T04:31:23.564Z,17.21
2022-12-11T04:33:56.198Z,17.18
2022-12-11T04:36:28.753Z,17.16
2022-12-11T04:39:01.339Z,17.15
2022-12-11T04:41:35.734Z,17.16
2022-12-11T04:44:09.096Z,17.13
2022-12-11T04:46:41.717Z,17.12
2022-12-11T04:49:14.372Z,17.10
2022-12-11T04:51:46.942Z,17.10
2022-12-11T04:54:19.465Z,17.11
2022-12-11T04:56:51.991Z,17.09
2022-12-11T04:59:24.504Z,17.09
2022-12-11T05:01:57.628Z,17.06
2022-12-11T05:04:34.902Z,17.04
2022-12-11T05:07:09.224Z,17.05
2022-12-11T05:09:41.829Z,17.04
2022-12-11T05:12:14.309Z,17.05
2022-12-11T05:14:46.933Z,17.04
2022-12-11T05:17:21.566Z,17.02
2022-12-11T05:19:54.250Z,17.02
2022-12-11T05:22:26.738Z,17.00
2022-12-11T05:24:59.269Z,17.01
2022-12-11T05:27:31.847Z,16.99
2022-12-11T05:30:05.213Z,16.99
2022-12-11T05:32:37.696Z,16.99
2022-12-11T05:35:10.403Z,16.95
2022-12-11T05:37:43.092Z,16.92
2022-12-11T05:40:15.754Z,16.94
2022-12-11T05:42:48.228Z,16.93
2022-12-11T05:45:20.771Z,16.93
2022-12-11T05:47:53.297Z,16.95
2022-12-11T05:50:25.789Z,16.98
2022-12-11T05:52:58.309Z,17.03
2022-12-11T05:55:35.220Z,17.06
2022-12-11T05:58:07.750Z,17.10
2022-12-11T06:00:42.468Z,17.14
2022-12-11T06:03:15.818Z,17.20
2022-12-11T06:05:49.216Z,17.27
2022-12-11T06:08:21.740Z,17.36
2022-12-11T06:10:54.318Z,17.39
2022-12-11T06:13:27.349Z,17.47
2022-12-11T06:16:06.340Z,17.52
2022-12-11T06:18:43.903Z,17.57
2022-12-11T06:21:23.999Z,17.66
2022-12-11T06:24:00.596Z,17.71
2022-12-11T06:26:33.141Z,17.79
2022-12-11T06:29:09.230Z,17.86
2022-12-11T06:31:45.304Z,17.95
2022-12-11T06:34:17.874Z,18.02
2022-12-11T06:36:50.401Z,18.09
2022-12-11T06:39:22.901Z,18.16
2022-12-11T06:41:55.457Z,18.24
2022-12-11T06:44:28.122Z,18.30
2022-12-11T06:47:00.676Z,18.36
2022-12-11T06:49:33.289Z,18.42
2022-12-11T06:52:06.198Z,18.48
2022-12-11T06:54:38.791Z,18.51
2022-12-11T06:57:11.387Z,18.56
2022-12-11T06:59:44.336Z,18.58
2022-12-11T07:02:19.470Z,18.60
2022-12-11T07:04:55.267Z,18.64
2022-12-11T07:07:28.064Z,18.71
2022-12-11T07:10:07.661Z,18.72
2022-12-11T07:12:41.024Z,18.75
2022-12-11T07:15:13.946Z,18.76
2022-12-11T07:17:46.713Z,18.78
2022-12-11T07:20:19.193Z,18.79
2022-12-11T07:22:51.669Z,18.80
2022-12-11T07:25:24.185Z,18.84
2022-12-11T07:27:57.633Z,18.83
2022-12-11T07:30:30.540Z,18.85
2022-12-11T07:33:03.179Z,18.86
2022-12-11T07:35:36.376Z,18.84
2022-12-11T07:38:08.956Z,18.88
2022-12-11T07:40:41.550Z,18.86
2022-12-11T07:43:15.238Z,18.89
2022-12-11T07:45:48.038Z,18.89
2022-12-11T07:48:20.659Z,18.87
2022-12-11T07:50:54.707Z,18.90
2022-12-11T07:53:27.246Z,18.90
2022-12-11T07:55:59.921Z,18.89
2022-12-11T07:58:32.742Z,18.91
2022-12-11T08:01:10.668Z,18.92
2022-12-11T08:03:43.677Z,18.94
2022-12-11T08:06:16.897Z,18.96
2022-12-11T08:08:49.661Z,18.98
2022-12-11T08:11:23.353Z,18.95
2022-12-11T08:13:56.092Z,19.00
2022-12-11T08:16:29.697Z,18.97
2022-12-11T08:19:02.367Z,19.00
2022-12-11T08:21:34.877Z,19.01
2022-12-11T08:24:09.083Z,19.00
2022-12-11T08:26:41.580Z,19.32
2022-12-11T08:29:19.963Z,19.03
2022-12-11T08:31:52.485Z,19.06
2022-12-11T08:34:25.083Z,19.04
2022-12-11T08:36:57.592Z,19.06
2022-12-11T08:39:30.301Z,19.07
2022-12-11T08:42:02.956Z,19.08
2022-12-11T08:44:35.542Z,19.09
2022-12-11T08:47:09.828Z,19.04
2022-12-11T08:49:42.403Z,19.06
2022-12-11T08:52:14.929Z,19.08
2022-12-11T08:54:48.308Z,19.06
2022-12-11T08:57:20.844Z,19.11
2022-12-11T08:59:53.434Z,19.10
2022-12-11T09:02:26.080Z,19.10
2022-12-11T09:04:59.084Z,19.12
2022-12-11T09:07:31.583Z,19.14
2022-12-11T09:10:06.890Z,19.12
2022-12-11T09:12:39.606Z,19.16
2022-12-11T09:15:12.556Z,19.17
2022-12-11T09:17:48.180Z,19.20
2022-12-11T09:20:20.852Z,19.20
2022-12-11T11:12:28.401Z,16.33
2022-12-11T11:15:13.342Z,16.40
2022-12-11T11:17:55.728Z,16.52
2022-12-11T11:20:31.537Z,16.60
2022-12-11T11:23:15.622Z,16.75
2022-12-11T11:26:01.870Z,16.85
2022-12-11T11:28:48.047Z,16.95
2022-12-11T11:31:31.506Z,17.01
2022-12-11T11:34:18.720Z,17.16
2022-12-11T11:37:01.126Z,17.28
2022-12-11T11:39:45.205Z,17.40
2022-12-11T11:42:30.140Z,17.50
2022-12-11T11:45:17.512Z,17.57
2022-12-11T11:48:34.130Z,17.76
2022-12-11T11:51:16.132Z,17.86
2022-12-11T11:53:51.900Z,17.94
2022-12-11T11:56:37.575Z,18.07
2022-12-11T11:59:34.118Z,18.12
2022-12-11T12:02:17.688Z,18.25
2022-12-11T12:04:51.978Z,18.32
2022-12-11T12:07:52.507Z,18.39
2022-12-11T12:10:39.975Z,18.45
2022-12-11T12:13:55.588Z,18.57
2022-12-11T12:16:53.766Z,18.69
2022-12-11T12:19:54.805Z,18.80
2022-12-11T12:23:05.123Z,18.83
2022-12-11T12:25:49.312Z,18.88
2022-12-11T12:29:07.428Z,19.01
2022-12-11T12:31:53.599Z,19.08
2022-12-11T12:35:14.540Z,19.23
2022-12-11T12:38:40.355Z,19.23
2022-12-11T12:41:22.651Z,19.49
2022-12-11T12:44:13.881Z,19.37
2022-12-11T12:46:58.912Z,19.34
2022-12-11T12:49:42.980Z,19.38
2022-12-11T12:52:21.437Z,19.41
2022-12-11T12:55:16.164Z,19.40
2022-12-11T12:57:52.846Z,19.71
2022-12-11T13:00:29.479Z,19.49
2022-12-11T13:03:13.930Z,19.50
2022-12-11T13:05:58.150Z,19.78
2022-12-11T13:08:46.394Z,19.56
2022-12-11T13:11:30.569Z,19.50
2022-12-11T13:14:27.915Z,19.55
2022-12-11T13:17:21.347Z,19.56
2022-12-11T13:20:22.107Z,19.69
2022-12-11T13:23:06.842Z,19.60
2022-12-11T13:25:49.337Z,19.61
2022-12-11T13:28:38.800Z,19.63
2022-12-11T13:31:14.223Z,19.56
2022-12-11T13:33:51.974Z,19.58
2022-12-11T13:36:33.859Z,19.54
2022-12-11T13:39:30.956Z,19.72
2022-12-11T13:42:20.599Z,19.62
2022-12-11T13:44:53.765Z,19.64
2022-12-11T13:47:29.024Z,19.60
2022-12-11T13:50:34.947Z,19.78
2022-12-11T13:53:17.696Z,19.70
2022-12-11T13:55:58.606Z,19.72
2022-12-11T13:58:47.333Z,19.76
2022-12-11T14:01:35.461Z,19.74
2022-12-11T14:04:15.955Z,19.68
2022-12-11T14:06:49.847Z,19.68
2022-12-11T14:09:27.434Z,19.69
2022-12-11T14:12:00.329Z,19.69
2022-12-11T14:14:45.845Z,19.74
2022-12-11T14:17:26.770Z,19.70
2022-12-11T14:20:07.454Z,19.71
2022-12-11T14:22:40.194Z,19.71
2022-12-11T14:25:27.466Z,19.78
2022-12-11T14:28:01.551Z,19.73
2022-12-11T14:30:37.092Z,20.03
2022-12-11T14:33:11.512Z,19.74
2022-12-11T14:35:45.935Z,19.73
2022-12-11T14:38:33.219Z,19.77
2022-12-11T14:41:16.944Z,19.75
2022-12-11T14:43:56.715Z,19.76
2022-12-11T14:46:40.132Z,19.78
2022-12-11T14:49:31.837Z,19.76
2022-12-11T14:52:06.275Z,19.76
2022-12-11T14:54:45.609Z,19.76
2022-12-11T14:57:24.862Z,19.76
2022-12-11T14:59:58.352Z,19.76
2022-12-11T15:02:36.395Z,19.78
2022-12-11T15:05:19.403Z,19.79
2022-12-11T15:08:26.670Z,19.79
2022-12-11T15:11:15.304Z,19.78
2022-12-11T15:13:56.559Z,19.81
2022-12-11T15:16:37.208Z,19.74
2022-12-11T15:19:36.551Z,19.82
2022-12-11T15:22:15.236Z,19.79
2022-12-11T15:24:52.828Z,19.78
2022-12-11T15:27:37.448Z,19.81
2022-12-11T15:30:28.419Z,19.82
2022-12-11T15:33:09.794Z,19.79
2022-12-11T15:35:58.186Z,19.84
2022-12-11T15:38:40.601Z,19.80
2022-12-11T15:41:24.511Z,19.79
2022-12-11T15:43:59.083Z,19.81
2022-12-11T15:46:36.716Z,19.78
2022-12-11T15:49:13.196Z,19.79
2022-12-11T15:51:46.286Z,19.84
2022-12-11T15:54:22.960Z,19.81
2022-12-11T15:56:55.581Z,19.84
2022-12-11T15:59:28.109Z,19.83
2022-12-11T16:02:00.679Z,19.82
2022-12-11T16:04:35.269Z,19.82
2022-12-11T16:07:29.901Z,19.94
2022-12-11T16:10:04.834Z,19.83
2022-12-11T16:12:38.454Z,19.85
2022-12-11T16:15:17.483Z,19.87
2022-12-11T16:18:08.113Z,19.90
2022-12-11T16:20:45.836Z,19.87
2022-12-11T16:23:19.731Z,19.83
2022-12-11T16:25:52.570Z,19.86
2022-12-11T16:28:25.144Z,19.85
2022-12-11T16:30:57.958Z,19.78
2022-12-11T16:33:30.570Z,19.84
2022-12-11T16:36:11.526Z,19.83
2022-12-11T16:38:53.593Z,19.84
2022-12-11T16:41:26.923Z,19.78
2022-12-11T16:44:01.227Z,19.83
2022-12-11T16:46:34.577Z,19.85
2022-12-11T16:49:07.330Z,19.86
2022-12-11T16:51:40.024Z,19.86
2022-12-11T16:54:12.941Z,19.85
2022-12-11T16:56:46.643Z,19.82
2022-12-11T16:59:19.432Z,19.86
2022-12-11T17:01:52.230Z,19.87
2022-12-11T17:04:24.992Z,19.87
2022-12-11T17:06:57.617Z,19.85
2022-12-11T17:09:30.764Z,19.82
2022-12-11T17:12:04.375Z,19.85
2022-12-11T17:14:37.295Z,19.82
2022-12-11T17:17:10.036Z,19.83
2022-12-11T17:19:48.487Z,19.84
2022-12-11T17:22:22.328Z,19.81
2022-12-11T17:24:54.951Z,19.83
2022-12-11T17:27:27.647Z,19.75
2022-12-11T17:30:00.252Z,19.80
2022-12-11T17:32:32.785Z,19.80
2022-12-11T17:35:06.353Z,19.79
2022-12-11T17:37:38.947Z,19.79
2022-12-11T17:40:11.974Z,19.73
2022-12-11T17:42:44.960Z,19.79
2022-12-11T17:45:17.903Z,19.78
2022-12-11T17:47:50.469Z,19.80
2022-12-11T17:50:23.024Z,19.71
2022-12-11T17:52:55.560Z,19.78
2022-12-11T17:55:28.279Z,19.80
2022-12-11T17:58:00.949Z,19.77
2022-12-11T18:00:33.639Z,19.73
2022-12-11T18:03:07.390Z,19.74
2022-12-11T18:05:46.021Z,19.74
2022-12-11T18:08:22.611Z,19.71
2022-12-11T18:10:56.280Z,19.70
2022-12-11T18:13:29.500Z,19.68
2022-12-11T18:16:10.409Z,19.67
2022-12-11T18:18:43.833Z,19.60
2022-12-11T18:21:27.163Z,19.61
2022-12-11T18:24:01.084Z,19.59
2022-12-11T18:26:33.732Z,19.59
2022-12-11T18:29:06.903Z,19.58
2022-12-11T18:31:42.648Z,19.59
2022-12-11T18:34:17.976Z,19.57
2022-12-11T18:36:51.801Z,19.53
2022-12-11T18:39:25.529Z,19.58
2022-12-11T18:42:30.610Z,19.55
2022-12-11T18:44:50.619Z,19.59
2022-12-11T18:47:24.299Z,19.55
2022-12-11T18:50:00.122Z,19.59
2022-12-11T18:52:37.742Z,19.58
2022-12-11T18:55:10.873Z,19.60
2022-12-11T18:57:43.681Z,19.62
2022-12-11T19:00:17.736Z,19.61
2022-12-11T19:02:52.122Z,19.94
2022-12-11T19:05:24.840Z,19.63
2022-12-11T19:07:57.525Z,19.69
2022-12-11T19:10:30.148Z,19.64
2022-12-11T19:13:02.851Z,19.70
2022-12-11T19:15:40.246Z,19.66
2022-12-11T19:18:12.925Z,19.71
2022-12-11T19:20:49.989Z,19.71
2022-12-11T19:23:25.231Z,19.70
2022-12-11T19:25:57.824Z,19.64
2022-12-11T19:28:31.095Z,19.73
2022-12-11T19:31:03.913Z,19.78
2022-12-11T19:33:36.772Z,19.79
2022-12-11T19:36:16.480Z,19.79
2022-12-11T19:38:50.152Z,19.81
2022-12-11T19:41:29.657Z,19.83
2022-12-11T19:44:02.333Z,19.82
2022-12-11T19:46:35.611Z,19.73
2022-12-11T19:49:08.287Z,19.76
2022-12-11T19:51:43.361Z,19.77
2022-12-11T19:54:17.774Z,19.79
2022-12-11T19:56:50.664Z,19.78
2022-12-11T19:59:23.218Z,19.78
2022-12-11T20:01:55.876Z,19.78
2022-12-11T20:04:28.753Z,19.72
2022-12-11T20:07:01.561Z,19.75
2022-12-11T20:09:34.357Z,19.74
2022-12-11T20:12:10.268Z,19.71
2022-12-11T20:14:42.944Z,19.73
2022-12-11T20:17:15.826Z,19.70
2022-12-11T20:19:48.412Z,19.69
2022-12-11T20:22:20.915Z,19.63
2022-12-11T20:24:53.470Z,19.62
2022-12-11T20:27:26.301Z,19.62
2022-12-11T20:29:59.180Z,19.60
2022-12-11T20:32:34.290Z,19.55
2022-12-11T20:35:08.621Z,19.56
2022-12-11T20:37:41.149Z,19.54
2022-12-11T20:40:14.361Z,19.51
2022-12-11T20:42:46.905Z,19.52
2022-12-11T20:45:19.546Z,19.46
2022-12-11T20:47:52.144Z,19.46
2022-12-11T20:50:24.663Z,19.43
2022-12-11T20:52:57.294Z,19.37
2022-12-11T20:55:29.968Z,19.37
2022-12-11T20:58:02.669Z,19.35
2022-12-11T21:00:39.860Z,19.25
2022-12-11T21:03:12.614Z,19.23
2022-12-11T21:05:46.589Z,19.26
2022-12-11T21:08:27.025Z,19.28
2022-12-11T21:10:59.552Z,19.23
2022-12-11T21:13:34.029Z,19.15
2022-12-11T21:16:09.049Z,19.14
2022-12-11T21:18:43.418Z,19.10
2022-12-11T21:21:16.612Z,19.10
2022-12-11T21:23:49.497Z,19.12
2022-12-11T21:26:26.242Z,19.03
2022-12-11T21:29:09.471Z,19.04
2022-12-11T21:32:00.597Z,19.12
2022-12-11T21:34:38.376Z,19.00
2022-12-11T21:37:16.892Z,18.98
2022-12-11T21:39:49.980Z,18.84
2022-12-11T21:42:52.261Z,19.02
2022-12-11T21:48:29.319Z,18.88
2022-12-11T21:51:15.207Z,18.82
2022-12-11T21:54:01.231Z,18.87
2022-12-11T21:56:34.254Z,18.79
2022-12-11T21:59:07.370Z,18.73
2022-12-11T22:01:46.456Z,18.71
2022-12-11T22:04:19.111Z,18.69
2022-12-11T22:06:51.908Z,18.63
2022-12-11T22:09:24.651Z,18.62
2022-12-11T22:11:58.801Z,18.67
2022-12-11T22:14:31.518Z,18.64
2022-12-11T22:17:04.106Z,18.61
2022-12-11T22:19:36.668Z,18.57
2022-12-11T22:22:09.305Z,18.50
2022-12-11T22:24:41.834Z,18.56
2022-12-11T22:27:16.823Z,18.55
2022-12-11T22:29:53.266Z,18.50
2022-12-11T22:32:27.462Z,18.51
2022-12-11T22:35:00.101Z,18.83
2022-12-11T22:37:32.835Z,18.52
2022-12-11T22:40:06.280Z,18.46
2022-12-11T22:42:39.173Z,18.49
2022-12-11T22:45:12.037Z,18.42
2022-12-11T22:47:44.882Z,18.40
2022-12-11T22:50:18.117Z,18.42
2022-12-11T22:52:50.667Z,18.41
2022-12-11T22:55:23.269Z,18.38
2022-12-11T22:57:55.995Z,18.29
2022-12-11T23:00:28.633Z,18.35
2022-12-11T23:03:02.357Z,18.33
2022-12-11T23:05:35.076Z,18.30
2022-12-11T23:08:07.702Z,18.28
2022-12-11T23:10:41.149Z,18.27
2022-12-11T23:13:13.718Z,18.23
2022-12-11T23:15:46.352Z,18.23
2022-12-11T23:18:19.052Z,18.23
2022-12-11T23:20:51.575Z,18.25
2022-12-11T23:23:24.272Z,18.09
2022-12-11T23:25:57.095Z,18.20
2022-12-11T23:28:29.773Z,18.18
2022-12-11T23:31:02.485Z,18.16
2022-12-11T23:33:35.239Z,18.13
2022-12-11T23:36:09.357Z,18.11
2022-12-11T23:38:42.560Z,18.11
2022-12-11T23:41:15.701Z,18.14
2022-12-11T23:43:48.332Z,18.09
2022-12-11T23:46:24.783Z,18.00
2022-12-11T23:48:57.539Z,18.07
2022-12-11T23:51:30.537Z,17.98
2022-12-11T23:54:03.417Z,18.06
2022-12-11T23:56:36.104Z,18.03
2022-12-11T23:59:13.255Z,18.02
