createdAt,value
2017-12-01T00:00:32.187Z,10.55
2017-12-01T00:02:59.740Z,11.37
2017-12-01T00:05:27.306Z,10.13
2017-12-01T00:07:54.838Z,10.13
2017-12-01T00:10:23.173Z,12.17
2017-12-01T00:12:50.711Z,9.53
2017-12-01T00:15:18.277Z,9.10
2017-12-01T00:17:45.818Z,10.70
2017-12-01T00:20:13.387Z,10.73
2017-12-01T00:22:40.920Z,10.80
2017-12-01T00:25:09.234Z,10.03
2017-12-01T00:27:36.795Z,10.53
2017-12-01T00:30:04.338Z,10.90
2017-12-01T00:32:31.899Z,10.93
2017-12-01T00:34:59.443Z,10.00
2017-12-01T00:37:27.014Z,10.53
2017-12-01T00:39:54.546Z,9.93
2017-12-01T00:42:22.883Z,10.20
2017-12-01T00:44:50.418Z,11.60
2017-12-01T00:47:17.984Z,11.53
2017-12-01T00:49:45.539Z,10.87
2017-12-01T00:52:13.095Z,10.83
2017-12-01T00:54:40.642Z,10.63
2017-12-01T00:57:08.190Z,10.27
2017-12-01T00:59:36.486Z,9.90
2017-12-01T01:02:04.054Z,11.80
2017-12-01T01:04:31.604Z,10.60
2017-12-01T01:06:59.167Z,10.40
2017-12-01T01:09:26.701Z,14.43
2017-12-01T01:11:55.042Z,13.97
2017-12-01T01:14:22.576Z,12.67
2017-12-01T01:16:50.139Z,12.43
2017-12-01T01:19:17.684Z,11.30
2017-12-01T01:21:45.244Z,11.37
2017-12-01T01:24:12.777Z,10.63
2017-12-01T01:26:41.112Z,10.35
2017-12-01T01:29:08.656Z,10.70
2017-12-01T01:31:36.218Z,11.63
2017-12-01T01:34:03.763Z,11.70
2017-12-01T01:36:31.334Z,12.00
2017-12-01T01:38:58.879Z,10.90
2017-12-01T01:41:26.442Z,10.38
2017-12-01T01:43:53.985Z,11.60
2017-12-01T01:46:21.567Z,11.90
2017-12-01T01:48:49.111Z,11.20
2017-12-01T01:51:16.663Z,10.33
2017-12-01T01:53:44.964Z,10.03
2017-12-01T01:56:12.523Z,10.27
2017-12-01T01:58:40.070Z,10.53
2017-12-01T02:01:07.653Z,10.93
2017-12-01T02:03:35.190Z,11.10
2017-12-01T02:06:02.761Z,11.87
2017-12-01T02:08:30.295Z,10.87
2017-12-01T02:10:58.624Z,9.63
2017-12-01T02:13:26.177Z,11.10
2017-12-01T02:15:53.746Z,10.70
2017-12-01T02:18:21.282Z,10.43
2017-12-01T02:20:49.620Z,11.15
2017-12-01T02:23:17.927Z,12.10
2017-12-01T02:25:45.486Z,10.87
2017-12-01T02:28:13.026Z,10.88
2017-12-01T02:30:40.601Z,9.88
2017-12-01T02:33:08.134Z,11.83
2017-12-01T02:35:35.691Z,11.30
2017-12-01T02:38:04.019Z,11.33
2017-12-01T02:40:31.578Z,10.90
2017-12-01T02:42:59.139Z,10.23
2017-12-01T02:45:26.686Z,10.33
2017-12-01T02:47:54.253Z,11.00
2017-12-01T02:50:21.805Z,11.43
2017-12-01T02:52:49.359Z,9.73
2017-12-01T02:55:16.894Z,11.37
2017-12-01T02:57:45.230Z,11.10
2017-12-01T03:00:12.775Z,10.77
2017-12-01T03:02:40.339Z,12.47
2017-12-01T03:05:07.886Z,12.40
2017-12-01T03:07:35.449Z,11.00
2017-12-01T03:10:02.983Z,11.17
2017-12-01T03:12:31.308Z,10.13
2017-12-01T03:14:58.838Z,10.70
2017-12-01T03:17:37.119Z,11.50
2017-12-01T03:20:05.425Z,12.00
2017-12-01T03:22:32.998Z,11.77
2017-12-01T03:25:00.519Z,12.23
2017-12-01T03:27:28.846Z,12.37
2017-12-01T03:29:56.381Z,11.70
2017-12-01T03:32:23.942Z,12.80
2017-12-01T03:34:51.477Z,13.23
2017-12-01T03:37:19.785Z,14.90
2017-12-01T03:39:47.314Z,16.23
2017-12-01T03:42:15.646Z,13.83
2017-12-01T03:44:43.170Z,14.43
2017-12-01T03:47:10.749Z,13.83
2017-12-01T03:49:38.294Z,14.07
2017-12-01T03:52:06.055Z,13.50
2017-12-01T03:54:43.733Z,13.73
2017-12-01T03:57:12.063Z,13.87
2017-12-01T03:59:39.603Z,13.53
2017-12-01T04:02:07.163Z,14.17
2017-12-01T04:04:34.706Z,14.03
2017-12-01T04:07:02.266Z,14.27
2017-12-01T04:09:29.799Z,14.07
2017-12-01T04:11:57.349Z,14.40
2017-12-01T04:14:24.897Z,15.90
2017-12-01T04:16:52.455Z,15.20
2017-12-01T04:19:19.985Z,15.10
2017-12-01T04:21:47.542Z,14.60
2017-12-01T04:24:15.088Z,14.73
2017-12-01T04:26:42.645Z,16.03
2017-12-01T04:29:10.836Z,16.63
2017-12-01T04:31:38.422Z,16.73
2017-12-01T04:34:05.946Z,16.63
2017-12-01T04:36:33.501Z,16.57
2017-12-01T04:39:01.030Z,17.20
2017-12-01T04:41:29.358Z,14.57
2017-12-01T04:43:56.902Z,15.63
2017-12-01T04:46:24.474Z,16.13
2017-12-01T04:48:52.016Z,17.20
2017-12-01T04:51:19.614Z,16.43
2017-12-01T04:53:47.148Z,15.70
2017-12-01T04:56:14.708Z,17.47
2017-12-01T04:58:42.254Z,16.27
2017-12-01T05:01:09.805Z,16.80
2017-12-01T05:03:38.135Z,17.27
2017-12-01T05:06:05.663Z,15.63
2017-12-01T05:08:33.219Z,16.43
2017-12-01T05:11:00.773Z,15.83
2017-12-01T05:13:28.347Z,15.40
2017-12-01T05:15:55.892Z,15.53
2017-12-01T05:18:23.450Z,16.50
2017-12-01T05:20:50.983Z,14.30
2017-12-01T05:23:19.321Z,15.90
2017-12-01T05:25:46.855Z,14.83
2017-12-01T05:28:14.420Z,15.00
2017-12-01T05:30:41.951Z,17.17
2017-12-01T05:33:10.282Z,15.83
2017-12-01T05:35:37.805Z,16.30
2017-12-01T05:38:05.364Z,15.53
2017-12-01T05:40:32.903Z,14.45
2017-12-01T05:43:01.240Z,14.13
2017-12-01T05:45:28.778Z,12.07
2017-12-01T05:47:56.338Z,13.80
2017-12-01T05:50:23.882Z,13.77
2017-12-01T05:52:51.478Z,13.20
2017-12-01T05:55:19.034Z,12.40
2017-12-01T05:57:46.604Z,13.57
2017-12-01T06:00:14.142Z,11.80
2017-12-01T06:02:41.725Z,12.00
2017-12-01T06:05:09.271Z,11.60
2017-12-01T06:07:36.827Z,12.00
2017-12-01T06:10:04.367Z,11.87
2017-12-01T06:12:31.950Z,12.40
2017-12-01T06:14:59.509Z,12.50
2017-12-01T06:17:27.079Z,10.73
2017-12-01T06:19:54.607Z,11.47
2017-12-01T06:22:22.159Z,11.67
2017-12-01T06:24:49.702Z,11.87
2017-12-01T06:27:18.025Z,12.00
2017-12-01T06:29:45.571Z,12.43
2017-12-01T06:51:41.523Z,15.73
2017-12-01T06:54:09.107Z,15.88
2017-12-01T06:56:36.666Z,18.17
2017-12-01T06:59:04.258Z,15.20
2017-12-01T07:01:32.567Z,15.83
2017-12-01T07:04:00.142Z,16.33
2017-12-01T07:06:27.712Z,15.45
2017-12-01T07:08:55.339Z,16.62
2017-12-01T07:11:22.944Z,16.90
2017-12-01T07:13:50.519Z,15.73
2017-12-01T07:16:18.857Z,17.00
2017-12-01T07:18:46.420Z,18.50
2017-12-01T07:21:13.964Z,17.53
2017-12-01T07:23:41.550Z,16.23
2017-12-01T07:26:20.965Z,19.83
2017-12-01T07:28:48.539Z,16.65
2017-12-01T07:31:16.195Z,18.00
2017-12-01T07:33:43.767Z,17.00
2017-12-01T07:36:11.300Z,15.60
2017-12-01T07:38:38.867Z,16.50
2017-12-01T07:41:06.395Z,17.53
2017-12-01T07:43:35.650Z,17.73
2017-12-01T07:46:03.283Z,17.00
2017-12-01T07:48:30.846Z,15.40
2017-12-01T07:50:58.374Z,17.90
2017-12-01T07:53:25.934Z,18.20
2017-12-01T07:55:54.247Z,15.63
2017-12-01T07:58:21.810Z,17.47
2017-12-01T08:00:49.347Z,17.58
2017-12-01T08:03:17.674Z,16.50
2017-12-01T08:05:45.199Z,16.33
2017-12-01T08:08:12.766Z,16.63
2017-12-01T08:10:40.295Z,15.27
2017-12-01T08:13:08.622Z,16.37
2017-12-01T08:15:36.162Z,15.10
2017-12-01T08:18:28.534Z,13.93
2017-12-01T08:21:00.951Z,14.43
2017-12-01T08:23:41.231Z,15.70
2017-12-01T08:26:08.771Z,15.20
2017-12-01T08:28:37.108Z,15.70
2017-12-01T08:31:04.670Z,17.50
2017-12-01T08:33:32.211Z,19.33
2017-12-01T08:35:59.782Z,15.73
2017-12-01T08:38:27.311Z,16.23
2017-12-01T08:40:54.870Z,16.27
2017-12-01T08:43:22.394Z,16.63
2017-12-01T08:45:50.698Z,16.27
2017-12-01T08:48:19.016Z,14.07
2017-12-01T08:50:47.329Z,13.50
2017-12-01T08:53:15.654Z,16.00
2017-12-01T08:55:43.185Z,14.37
2017-12-01T08:58:10.748Z,14.30
2017-12-01T09:00:38.284Z,15.73
2017-12-01T09:03:05.885Z,15.50
2017-12-01T09:05:33.965Z,15.90
2017-12-01T09:08:01.580Z,13.97
2017-12-01T09:10:29.888Z,16.80
2017-12-01T09:12:58.097Z,14.77
2017-12-01T09:15:26.266Z,14.13
2017-12-01T09:17:53.855Z,15.30
2017-12-01T09:20:21.399Z,15.17
2017-12-01T09:22:48.971Z,13.60
2017-12-01T09:25:16.515Z,14.67
2017-12-01T09:27:44.094Z,15.43
2017-12-01T09:30:11.635Z,14.17
2017-12-01T09:32:39.167Z,18.03
2017-12-01T09:35:06.722Z,16.77
2017-12-01T09:37:34.255Z,15.10
2017-12-01T09:40:02.571Z,15.47
2017-12-01T09:42:30.102Z,15.83
2017-12-01T09:44:57.677Z,16.80
2017-12-01T09:47:25.222Z,15.80
2017-12-01T09:49:52.782Z,16.20
2017-12-01T09:52:21.084Z,16.10
2017-12-01T09:54:48.641Z,16.40
2017-12-01T09:57:16.174Z,15.17
2017-12-01T09:59:44.507Z,16.30
2017-12-01T10:02:12.053Z,15.83
2017-12-01T10:04:39.617Z,15.80
2017-12-01T10:07:07.147Z,14.77
2017-12-01T10:09:34.716Z,15.10
2017-12-01T10:12:02.245Z,14.07
2017-12-01T10:14:30.574Z,14.63
2017-12-01T10:16:58.098Z,14.77
2017-12-01T10:19:25.683Z,12.80
2017-12-01T10:21:53.219Z,12.57
2017-12-01T10:24:20.797Z,13.63
2017-12-01T10:26:48.322Z,14.07
2017-12-01T10:29:16.659Z,14.50
2017-12-01T10:31:44.206Z,13.20
2017-12-01T10:34:11.773Z,12.30
2017-12-01T10:36:39.318Z,13.60
2017-12-01T10:39:06.879Z,14.60
2017-12-01T10:41:34.414Z,13.67
2017-12-01T10:44:01.976Z,14.80
2017-12-01T10:46:29.527Z,14.03
2017-12-01T10:48:57.091Z,11.80
2017-12-01T10:51:24.634Z,13.80
2017-12-01T10:53:52.958Z,12.03
2017-12-01T10:56:20.482Z,13.07
2017-12-01T10:58:48.804Z,12.57
2017-12-01T11:01:16.351Z,12.00
2017-12-01T11:03:43.923Z,10.87
2017-12-01T11:06:11.461Z,11.93
2017-12-01T11:08:39.048Z,11.80
2017-12-01T11:11:06.599Z,11.53
2017-12-01T11:13:34.163Z,11.87
2017-12-01T11:16:01.717Z,12.67
2017-12-01T11:18:29.278Z,11.43
2017-12-01T11:20:56.810Z,12.30
2017-12-01T11:23:24.351Z,11.93
2017-12-01T11:25:52.679Z,12.27
2017-12-01T11:28:20.222Z,12.90
2017-12-01T11:30:47.794Z,13.77
2017-12-01T11:33:15.337Z,12.17
2017-12-01T11:35:42.896Z,11.53
2017-12-01T11:38:10.439Z,13.17
2017-12-01T11:40:38.012Z,11.83
2017-12-01T11:43:05.559Z,13.40
2017-12-01T11:45:33.128Z,12.90
2017-12-01T11:48:00.669Z,12.57
2017-12-01T11:50:28.982Z,12.83
2017-12-01T11:52:56.522Z,13.37
2017-12-01T11:55:24.082Z,12.17
2017-12-01T11:57:51.632Z,12.50
2017-12-01T12:00:19.190Z,12.23
2017-12-01T12:02:46.724Z,12.77
2017-12-01T12:05:15.052Z,11.80
2017-12-01T12:07:42.590Z,13.23
2017-12-01T12:10:10.146Z,12.30
2017-12-01T12:12:37.683Z,9.97
2017-12-01T12:15:05.219Z,11.47
2017-12-01T12:17:32.783Z,10.70
2017-12-01T12:20:00.315Z,11.33
2017-12-01T12:22:27.879Z,12.00
2017-12-01T12:24:55.410Z,11.73
2017-12-01T12:27:22.967Z,11.47
2017-12-01T12:29:50.503Z,9.50
2017-12-01T12:32:18.825Z,11.07
2017-12-01T12:34:46.387Z,12.17
2017-12-01T12:37:13.944Z,10.90
2017-12-01T12:39:41.473Z,9.93
2017-12-01T12:42:09.047Z,10.33
2017-12-01T12:44:36.582Z,9.30
2017-12-01T12:47:04.925Z,10.40
2017-12-01T12:49:32.446Z,11.10
2017-12-01T12:52:00.010Z,10.50
2017-12-01T12:54:27.545Z,11.07
2017-12-01T12:56:55.874Z,11.10
2017-12-01T12:59:23.420Z,10.40
2017-12-01T13:01:50.995Z,10.73
2017-12-01T13:04:18.537Z,9.37
2017-12-01T13:06:46.885Z,11.43
2017-12-01T13:09:14.441Z,10.80
2017-12-01T13:11:42.752Z,9.97
2017-12-01T13:14:10.320Z,11.63
2017-12-01T13:16:37.868Z,9.60
2017-12-01T13:19:05.420Z,8.40
2017-12-01T13:21:32.948Z,9.30
2017-12-01T13:24:01.271Z,10.00
2017-12-01T13:26:28.802Z,8.33
2017-12-01T13:28:57.123Z,10.00
2017-12-01T13:31:24.665Z,10.40
2017-12-01T13:33:52.225Z,8.97
2017-12-01T13:36:19.754Z,8.97
2017-12-01T13:38:48.087Z,7.80
2017-12-01T13:41:15.626Z,7.80
2017-12-01T13:43:43.186Z,8.03
2017-12-01T13:46:11.503Z,8.43
2017-12-01T13:48:39.066Z,7.90
2017-12-01T13:51:06.602Z,8.40
2017-12-01T13:53:34.156Z,9.47
2017-12-01T13:56:01.699Z,10.17
2017-12-01T13:58:29.255Z,8.33
2017-12-01T14:00:56.794Z,9.07
2017-12-01T14:03:24.354Z,9.30
2017-12-01T14:05:51.891Z,10.30
2017-12-01T14:08:19.470Z,9.83
2017-12-01T14:10:47.783Z,9.30
2017-12-01T14:13:15.342Z,10.10
2017-12-01T14:15:42.919Z,8.27
2017-12-01T14:18:10.453Z,9.20
2017-12-01T14:20:38.026Z,8.90
2017-12-01T14:23:05.650Z,9.67
2017-12-01T14:25:33.271Z,9.30
2017-12-01T14:28:00.816Z,9.60
2017-12-01T14:30:28.414Z,8.73
2017-12-01T14:32:56.718Z,9.40
2017-12-01T14:35:24.482Z,9.63
2017-12-01T14:37:52.027Z,9.13
2017-12-01T14:40:20.350Z,9.10
2017-12-01T14:42:47.895Z,8.70
2017-12-01T14:45:15.472Z,10.43
2017-12-01T14:47:43.011Z,10.30
2017-12-01T14:50:10.562Z,10.33
2017-12-01T14:52:38.089Z,11.23
2017-12-01T14:55:06.403Z,9.90
2017-12-01T14:57:33.937Z,11.17
2017-12-01T15:00:01.500Z,10.00
2017-12-01T15:02:29.803Z,10.67
2017-12-01T15:04:57.354Z,9.87
2017-12-01T15:07:24.898Z,10.05
2017-12-01T15:09:53.232Z,10.63
2017-12-01T15:12:20.773Z,10.48
2017-12-01T15:14:48.338Z,11.50
2017-12-01T15:17:15.870Z,12.10
2017-12-01T15:19:43.435Z,13.20
2017-12-01T15:22:10.967Z,12.80
2017-12-01T15:24:39.307Z,10.90
2017-12-01T15:27:06.835Z,13.00
2017-12-01T15:29:34.385Z,13.43
2017-12-01T15:32:01.911Z,13.10
2017-12-01T15:34:30.239Z,12.90
2017-12-01T15:36:57.762Z,12.13
2017-12-01T15:39:26.062Z,13.63
2017-12-01T15:41:53.618Z,12.23
2017-12-01T15:44:21.156Z,13.33
2017-12-01T15:46:49.480Z,13.47
2017-12-01T15:49:17.011Z,14.43
2017-12-01T15:51:44.563Z,13.43
2017-12-01T15:54:12.110Z,14.60
2017-12-01T15:56:40.469Z,13.33
2017-12-01T15:59:08.043Z,12.90
2017-12-01T16:01:36.384Z,13.07
2017-12-01T16:04:03.920Z,12.27
2017-12-01T16:06:31.484Z,11.67
2017-12-01T16:08:59.018Z,12.83
2017-12-01T16:11:26.576Z,12.67
2017-12-01T16:13:54.111Z,13.70
2017-12-01T16:16:21.675Z,14.70
2017-12-01T16:18:49.977Z,14.27
2017-12-01T16:21:17.542Z,13.70
2017-12-01T16:23:45.074Z,13.40
2017-12-01T16:26:13.489Z,14.87
2017-12-01T16:28:41.082Z,14.70
2017-12-01T16:31:08.656Z,14.40
2017-12-01T16:33:36.190Z,14.63
2017-12-01T16:36:04.517Z,15.15
2017-12-01T16:38:32.817Z,15.07
2017-12-01T16:41:00.379Z,15.20
2017-12-01T16:43:27.903Z,14.90
2017-12-01T16:45:56.235Z,14.17
2017-12-01T16:48:23.775Z,14.87
2017-12-01T16:50:51.334Z,16.90
2017-12-01T16:53:18.869Z,14.47
2017-12-01T16:55:47.203Z,14.82
2017-12-01T16:58:14.736Z,14.47
2017-12-01T17:00:42.294Z,14.70
2017-12-01T17:03:09.831Z,16.43
2017-12-01T17:05:38.159Z,15.57
2017-12-01T17:08:05.700Z,15.80
2017-12-01T17:10:33.266Z,15.47
2017-12-01T17:13:00.831Z,15.50
2017-12-01T17:15:29.240Z,14.03
2017-12-01T17:17:56.808Z,15.33
2017-12-01T17:20:24.403Z,17.53
2017-12-01T17:22:51.962Z,18.30
2017-12-01T17:25:19.541Z,20.90
2017-12-01T17:27:47.091Z,17.43
2017-12-01T17:30:14.667Z,16.50
2017-12-01T17:32:42.202Z,17.60
2017-12-01T17:35:09.774Z,18.63
2017-12-01T17:37:37.338Z,17.93
2017-12-01T17:40:04.917Z,17.40
2017-12-01T17:42:32.470Z,16.85
2017-12-01T17:45:00.000Z,15.57
2017-12-01T17:47:27.568Z,16.75
2017-12-01T17:49:55.118Z,15.40
2017-12-01T17:52:22.681Z,17.90
2017-12-01T17:54:50.217Z,16.83
2017-12-01T17:57:18.565Z,16.10
2017-12-01T17:59:46.115Z,18.27
2017-12-01T18:02:13.691Z,16.60
2017-12-01T18:04:41.507Z,13.80
2017-12-01T18:07:09.088Z,16.97
2017-12-01T18:09:36.629Z,15.97
2017-12-01T18:12:04.186Z,15.53
2017-12-01T18:14:31.728Z,16.90
2017-12-01T18:17:00.062Z,15.43
2017-12-01T18:19:27.756Z,14.30
2017-12-01T18:21:55.306Z,17.17
2017-12-01T18:24:22.838Z,15.33
2017-12-01T18:26:50.398Z,15.70
2017-12-01T18:29:18.283Z,15.50
2017-12-01T18:31:45.834Z,15.40
2017-12-01T18:34:13.376Z,15.32
2017-12-01T18:36:40.935Z,15.10
2017-12-01T18:39:08.464Z,12.10
2017-12-01T18:41:36.030Z,13.80
2017-12-01T18:44:03.555Z,14.43
2017-12-01T18:46:31.130Z,11.97
2017-12-01T18:48:59.486Z,14.03
2017-12-01T18:51:27.046Z,16.10
2017-12-01T18:53:54.583Z,13.77
2017-12-01T18:56:22.150Z,13.80
2017-12-01T18:58:49.678Z,14.87
2017-12-01T19:01:17.235Z,13.67
2017-12-01T19:03:44.770Z,13.63
2017-12-01T19:06:13.098Z,15.40
2017-12-01T19:08:40.626Z,13.50
2017-12-01T19:11:08.194Z,14.57
2017-12-01T19:13:35.726Z,15.33
2017-12-01T19:16:04.057Z,13.47
2017-12-01T19:18:31.590Z,14.20
2017-12-01T19:20:59.150Z,14.00
2017-12-01T19:23:26.762Z,13.73
2017-12-01T19:25:54.331Z,15.10
2017-12-01T19:28:22.630Z,14.63
2017-12-01T19:30:50.964Z,13.60
2017-12-01T19:33:18.501Z,15.30
2017-12-01T19:35:46.073Z,14.03
2017-12-01T19:38:13.615Z,15.03
2017-12-01T19:40:41.205Z,15.97
2017-12-01T19:43:08.753Z,15.10
2017-12-01T19:45:36.324Z,14.85
2017-12-01T19:48:03.857Z,17.95
2017-12-01T19:50:31.398Z,16.58
2017-12-01T19:52:58.994Z,16.60
2017-12-01T19:55:26.538Z,17.52
2017-12-01T19:57:54.112Z,15.57
2017-12-01T20:00:21.651Z,17.27
2017-12-01T20:02:49.224Z,18.30
2017-12-01T20:05:16.758Z,17.67
2017-12-01T20:07:44.322Z,16.90
2017-12-01T20:10:11.851Z,18.17
2017-12-01T20:12:40.179Z,17.17
2017-12-01T20:15:07.731Z,17.67
2017-12-01T20:17:35.300Z,17.75
2017-12-01T20:20:02.853Z,17.33
2017-12-01T20:22:30.410Z,17.30
2017-12-01T20:24:57.955Z,16.90
2017-12-01T20:27:25.527Z,15.45
2017-12-01T20:29:53.072Z,15.02
2017-12-01T20:32:20.638Z,15.95
2017-12-01T20:34:48.174Z,16.48
2017-12-01T20:37:16.507Z,17.23
2017-12-01T20:39:44.050Z,16.73
2017-12-01T20:42:11.621Z,14.93
2017-12-01T20:44:39.155Z,17.40
2017-12-01T20:47:06.721Z,17.77
2017-12-01T20:49:35.033Z,14.85
2017-12-01T20:52:02.590Z,19.00
2017-12-01T20:54:30.131Z,15.43
2017-12-01T20:56:57.793Z,14.97
2017-12-01T20:59:25.334Z,16.02
2017-12-01T21:01:52.907Z,16.20
2017-12-01T21:04:20.454Z,14.68
2017-12-01T21:06:48.782Z,14.90
2017-12-01T21:09:16.318Z,15.43
2017-12-01T21:11:43.878Z,15.68
2017-12-01T21:14:11.417Z,17.80
2017-12-01T21:16:38.981Z,15.32
2017-12-01T21:19:06.515Z,16.27
2017-12-01T21:21:34.087Z,20.67
2017-12-01T21:24:01.626Z,18.23
2017-12-01T21:26:29.990Z,19.90
2017-12-01T21:28:57.518Z,18.25
2017-12-01T21:31:25.086Z,19.00
2017-12-01T21:33:52.626Z,18.53
2017-12-01T21:36:20.190Z,23.17
2017-12-01T21:38:47.722Z,18.48
2017-12-01T21:41:15.280Z,20.20
2017-12-01T21:43:42.830Z,20.33
2017-12-01T21:46:10.394Z,17.10
2017-12-01T21:48:37.939Z,18.02
2017-12-01T21:51:06.249Z,20.53
2017-12-01T21:53:33.814Z,17.47
2017-12-01T21:56:01.350Z,18.07
2017-12-01T21:58:28.915Z,18.57
2017-12-01T22:00:56.450Z,17.13
2017-12-01T22:03:24.786Z,16.23
2017-12-01T22:05:52.338Z,18.67
2017-12-01T22:08:19.906Z,16.50
2017-12-01T22:10:47.450Z,17.27
2017-12-01T22:13:15.026Z,17.77
2017-12-01T22:15:42.572Z,15.82
2017-12-01T22:18:10.138Z,18.27
2017-12-01T22:20:37.684Z,17.58
2017-12-01T22:23:05.254Z,16.90
2017-12-01T22:25:32.794Z,16.77
2017-12-01T22:28:00.364Z,15.65
2017-12-01T22:30:27.907Z,17.20
2017-12-01T22:32:55.486Z,16.42
2017-12-01T22:35:23.051Z,17.30
2017-12-01T22:37:50.630Z,16.85
2017-12-01T22:40:18.174Z,14.13
2017-12-01T22:42:45.735Z,15.07
2017-12-01T22:45:13.275Z,14.25
2017-12-01T22:47:40.844Z,15.47
2017-12-01T22:50:08.396Z,15.00
2017-12-01T22:52:35.955Z,15.68
2017-12-01T22:55:03.492Z,13.55
2017-12-01T22:57:31.822Z,15.00
2017-12-01T22:59:59.373Z,15.43
2017-12-01T23:02:26.943Z,15.57
2017-12-01T23:04:54.487Z,15.47
2017-12-01T23:07:22.062Z,14.67
2017-12-01T23:09:49.606Z,14.75
2017-12-01T23:12:17.159Z,14.47
2017-12-01T23:14:44.702Z,13.88
2017-12-01T23:17:12.274Z,14.93
2017-12-01T23:19:39.815Z,13.65
2017-12-01T23:22:07.387Z,12.37
2017-12-01T23:24:34.927Z,12.32
2017-12-01T23:27:03.258Z,13.80
2017-12-01T23:29:30.802Z,13.32
2017-12-01T23:31:58.377Z,13.70
2017-12-01T23:34:25.923Z,12.65
2017-12-01T23:36:53.490Z,12.60
2017-12-01T23:39:21.047Z,12.10
2017-12-01T23:41:48.618Z,12.15
2017-12-01T23:44:16.159Z,11.90
2017-12-01T23:46:43.727Z,11.12
2017-12-01T23:49:11.269Z,10.07
2017-12-01T23:51:38.851Z,11.02
2017-12-01T23:54:06.395Z,11.20
2017-12-01T23:56:33.966Z,12.35
2017-12-01T23:59:01.534Z,13.17
