createdAt,value
2019-05-23T00:01:09.775Z,11.45
2019-05-23T00:03:58.924Z,11.44
2019-05-23T00:06:28.559Z,11.41
2019-05-23T00:08:58.383Z,11.41
2019-05-23T00:11:55.455Z,11.50
2019-05-23T00:14:43.324Z,11.45
2019-05-23T00:17:18.828Z,11.33
2019-05-23T00:19:50.112Z,11.29
2019-05-23T00:22:20.360Z,11.29
2019-05-23T00:24:50.361Z,11.33
2019-05-23T00:27:20.563Z,11.34
2019-05-23T00:29:51.532Z,11.36
2019-05-23T00:32:46.200Z,11.45
2019-05-23T00:35:17.476Z,11.52
2019-05-23T00:37:47.355Z,11.51
2019-05-23T00:40:17.975Z,11.44
2019-05-23T00:42:47.569Z,11.29
2019-05-23T00:45:18.482Z,11.27
2019-05-23T00:47:49.387Z,11.27
2019-05-23T00:50:21.390Z,11.23
2019-05-23T00:52:51.959Z,11.30
2019-05-23T00:55:22.192Z,11.33
2019-05-23T00:57:51.820Z,11.13
2019-05-23T01:00:22.830Z,11.12
2019-05-23T01:02:54.180Z,11.07
2019-05-23T01:05:24.241Z,10.98
2019-05-23T01:07:53.993Z,10.89
2019-05-23T01:10:23.636Z,10.73
2019-05-23T01:12:53.071Z,10.94
2019-05-23T01:15:24.397Z,11.00
2019-05-23T01:17:55.211Z,11.01
2019-05-23T01:20:45.072Z,10.97
2019-05-23T01:23:15.108Z,11.02
2019-05-23T01:25:44.852Z,10.97
2019-05-23T01:28:14.597Z,10.91
2019-05-23T01:30:46.554Z,10.87
2019-05-23T01:33:17.664Z,10.84
2019-05-23T01:35:46.981Z,10.95
2019-05-23T01:38:16.587Z,10.96
2019-05-23T01:40:46.117Z,10.92
2019-05-23T01:43:16.081Z,10.96
2019-05-23T01:45:46.565Z,10.84
2019-05-23T01:48:17.288Z,10.94
2019-05-23T01:50:46.604Z,10.86
2019-05-23T01:53:15.967Z,10.73
2019-05-23T01:55:46.828Z,10.70
2019-05-23T01:58:16.522Z,10.84
2019-05-23T02:00:47.253Z,10.83
2019-05-23T02:03:16.660Z,10.85
2019-05-23T02:05:46.690Z,10.71
2019-05-23T02:08:16.600Z,10.58
2019-05-23T02:10:46.977Z,10.53
2019-05-23T02:13:16.198Z,10.39
2019-05-23T02:15:45.624Z,10.25
2019-05-23T02:18:16.136Z,10.29
2019-05-23T02:20:46.236Z,10.31
2019-05-23T02:23:18.032Z,10.29
2019-05-23T02:25:48.665Z,10.19
2019-05-23T02:28:19.004Z,10.14
2019-05-23T02:30:48.396Z,10.07
2019-05-23T02:33:17.686Z,10.11
2019-05-23T02:35:46.922Z,10.02
2019-05-23T02:38:33.865Z,9.99
2019-05-23T02:41:22.072Z,9.90
2019-05-23T02:43:56.526Z,9.81
2019-05-23T02:46:51.147Z,9.70
2019-05-23T02:49:23.010Z,9.68
2019-05-23T02:51:53.702Z,9.68
2019-05-23T02:54:27.047Z,9.62
2019-05-23T02:56:59.269Z,9.60
2019-05-23T02:59:48.296Z,9.59
2019-05-23T03:02:47.863Z,9.57
2019-05-23T03:05:18.917Z,9.49
2019-05-23T03:07:48.163Z,9.49
2019-05-23T03:10:20.511Z,9.42
2019-05-23T03:12:52.874Z,9.32
2019-05-23T03:15:24.851Z,9.21
2019-05-23T03:17:56.791Z,9.20
2019-05-23T03:20:27.012Z,9.10
2019-05-23T03:23:08.591Z,9.02
2019-05-23T03:26:19.407Z,9.00
2019-05-23T03:28:49.899Z,9.00
2019-05-23T03:31:35.900Z,9.12
2019-05-23T03:34:08.023Z,9.09
2019-05-23T03:36:38.718Z,9.10
2019-05-23T03:39:09.557Z,9.10
2019-05-23T03:41:39.466Z,9.07
2019-05-23T03:44:10.168Z,9.03
2019-05-23T03:46:44.622Z,8.98
2019-05-23T03:49:14.871Z,9.00
2019-05-23T03:51:44.891Z,9.11
2019-05-23T03:54:15.158Z,9.04
2019-05-23T03:56:44.468Z,9.03
2019-05-23T03:59:14.330Z,9.03
2019-05-23T04:01:48.379Z,9.01
2019-05-23T04:04:16.150Z,9.02
2019-05-23T04:06:47.797Z,9.04
2019-05-23T04:09:17.729Z,9.06
2019-05-23T04:11:46.950Z,9.07
2019-05-23T04:14:17.382Z,8.99
2019-05-23T04:16:47.240Z,8.95
2019-05-23T04:19:17.688Z,9.05
2019-05-23T04:21:46.987Z,9.05
2019-05-23T04:24:16.932Z,9.09
2019-05-23T04:26:46.605Z,9.05
2019-05-23T04:29:15.838Z,9.21
2019-05-23T04:31:45.344Z,9.17
2019-05-23T04:34:15.110Z,9.22
2019-05-23T04:36:44.392Z,9.30
2019-05-23T04:39:14.318Z,9.35
2019-05-23T04:41:43.961Z,9.53
2019-05-23T04:44:13.454Z,9.66
2019-05-23T04:46:43.204Z,9.81
2019-05-23T04:49:12.789Z,9.99
2019-05-23T04:51:42.517Z,10.09
2019-05-23T04:54:12.378Z,10.13
2019-05-23T04:56:41.745Z,10.39
2019-05-23T04:59:11.460Z,10.46
2019-05-23T05:01:40.829Z,10.54
2019-05-23T05:04:10.551Z,10.64
2019-05-23T05:06:40.126Z,10.76
2019-05-23T05:09:11.440Z,10.77
2019-05-23T05:11:40.787Z,10.80
2019-05-23T05:14:10.291Z,10.84
2019-05-23T05:16:40.198Z,10.79
2019-05-23T05:19:09.430Z,10.75
2019-05-23T05:21:39.244Z,10.95
2019-05-23T05:24:08.434Z,11.14
2019-05-23T05:26:37.822Z,11.16
2019-05-23T05:29:07.093Z,11.24
2019-05-23T05:31:36.442Z,11.34
2019-05-23T05:34:05.882Z,11.64
2019-05-23T05:36:35.137Z,11.75
2019-05-23T05:39:06.944Z,11.91
2019-05-23T05:41:36.929Z,12.04
2019-05-23T05:44:06.857Z,11.97
2019-05-23T05:46:36.372Z,12.17
2019-05-23T05:49:06.822Z,12.42
2019-05-23T05:51:36.137Z,12.57
2019-05-23T05:54:05.891Z,12.70
2019-05-23T05:56:35.567Z,12.99
2019-05-23T05:59:05.016Z,13.20
2019-05-23T06:01:35.058Z,13.35
2019-05-23T06:04:05.360Z,13.47
2019-05-23T06:06:45.644Z,13.62
2019-05-23T06:09:26.216Z,13.92
2019-05-23T06:11:55.494Z,14.18
2019-05-23T06:14:24.930Z,14.34
2019-05-23T06:16:56.013Z,14.28
2019-05-23T06:19:25.517Z,14.53
2019-05-23T06:21:54.850Z,14.60
2019-05-23T06:24:41.683Z,14.76
2019-05-23T06:26:56.152Z,14.84
2019-05-23T06:29:25.832Z,14.78
2019-05-23T06:31:56.274Z,14.74
2019-05-23T06:34:25.812Z,14.74
2019-05-23T06:36:55.537Z,14.62
2019-05-23T06:39:25.412Z,14.69
2019-05-23T06:41:54.714Z,14.91
2019-05-23T06:44:24.097Z,15.23
2019-05-23T06:46:53.344Z,15.49
2019-05-23T06:49:22.725Z,15.57
2019-05-23T06:51:51.962Z,15.78
2019-05-23T06:54:21.227Z,15.78
2019-05-23T06:56:52.848Z,15.62
2019-05-23T06:59:22.433Z,16.27
2019-05-23T07:01:52.032Z,16.56
2019-05-23T07:04:21.866Z,16.57
2019-05-23T07:06:51.907Z,16.88
2019-05-23T07:09:21.613Z,17.19
2019-05-23T07:11:54.525Z,17.29
2019-05-23T07:14:23.973Z,17.55
2019-05-23T07:16:53.223Z,17.48
2019-05-23T07:19:22.519Z,17.60
2019-05-23T07:21:51.856Z,17.80
2019-05-23T07:24:22.319Z,17.77
2019-05-23T07:26:51.796Z,18.05
2019-05-23T07:29:25.548Z,17.30
2019-05-23T07:31:54.880Z,17.35
2019-05-23T07:34:25.321Z,17.71
2019-05-23T07:36:54.871Z,18.08
2019-05-23T07:39:24.150Z,18.22
2019-05-23T07:41:53.639Z,17.82
2019-05-23T07:44:23.361Z,18.20
2019-05-23T07:46:52.736Z,18.34
2019-05-23T07:49:21.983Z,18.49
2019-05-23T07:51:51.192Z,18.17
2019-05-23T07:54:32.978Z,18.41
2019-05-23T07:57:02.695Z,18.32
2019-05-23T07:59:35.270Z,18.59
2019-05-23T08:02:16.559Z,18.98
2019-05-23T08:04:45.935Z,19.15
2019-05-23T08:07:16.666Z,19.14
2019-05-23T08:09:46.059Z,19.19
2019-05-23T08:12:15.390Z,19.09
2019-05-23T08:14:44.870Z,19.30
2019-05-23T08:17:14.286Z,19.10
2019-05-23T08:19:49.647Z,19.82
2019-05-23T08:22:14.987Z,19.82
2019-05-23T08:24:44.251Z,19.99
2019-05-23T08:27:13.945Z,19.64
2019-05-23T08:29:43.300Z,19.86
2019-05-23T08:32:13.109Z,20.19
2019-05-23T08:34:43.034Z,20.19
2019-05-23T08:37:14.161Z,20.09
2019-05-23T08:39:44.399Z,20.07
2019-05-23T08:42:14.469Z,20.12
2019-05-23T08:44:44.675Z,20.16
2019-05-23T08:47:14.152Z,20.52
2019-05-23T08:49:43.464Z,20.12
2019-05-23T08:52:13.156Z,20.32
2019-05-23T08:54:43.809Z,20.47
2019-05-23T08:57:14.769Z,20.47
2019-05-23T08:59:44.021Z,20.19
2019-05-23T09:02:13.540Z,20.19
2019-05-23T09:05:02.285Z,20.44
2019-05-23T09:07:14.814Z,20.58
2019-05-23T09:09:44.703Z,20.88
2019-05-23T09:12:14.135Z,20.75
2019-05-23T09:14:44.361Z,20.75
2019-05-23T09:17:13.846Z,20.73
2019-05-23T09:19:43.320Z,20.81
2019-05-23T09:22:12.745Z,20.70
2019-05-23T09:24:42.057Z,20.70
2019-05-23T09:27:11.941Z,20.40
2019-05-23T09:29:42.075Z,20.67
2019-05-23T09:32:11.677Z,21.32
2019-05-23T09:34:40.888Z,21.83
2019-05-23T09:37:11.808Z,22.17
2019-05-23T09:39:41.955Z,22.00
2019-05-23T09:42:12.299Z,22.15
2019-05-23T09:44:41.939Z,22.00
2019-05-23T09:47:11.468Z,22.14
2019-05-23T09:49:40.732Z,21.83
2019-05-23T09:52:12.126Z,21.24
2019-05-23T09:54:41.740Z,20.75
2019-05-23T09:57:12.045Z,21.24
2019-05-23T09:59:41.325Z,21.00
2019-05-23T10:02:11.701Z,21.11
2019-05-23T10:04:41.012Z,21.53
2019-05-23T10:07:10.732Z,21.51
2019-05-23T10:09:39.915Z,21.04
2019-05-23T10:12:09.201Z,21.12
2019-05-23T10:14:39.265Z,20.85
2019-05-23T10:17:09.010Z,20.96
2019-05-23T10:19:38.509Z,20.74
2019-05-23T10:22:08.458Z,20.47
2019-05-23T10:24:37.825Z,20.81
2019-05-23T10:27:08.875Z,21.17
2019-05-23T10:29:38.293Z,21.55
2019-05-23T10:32:09.292Z,21.86
2019-05-23T10:34:39.208Z,21.75
2019-05-23T10:37:10.375Z,22.12
2019-05-23T10:39:41.115Z,21.80
2019-05-23T10:42:10.592Z,22.44
2019-05-23T10:44:39.875Z,22.21
2019-05-23T10:47:09.138Z,22.42
2019-05-23T10:49:38.516Z,22.68
2019-05-23T10:52:07.761Z,22.01
2019-05-23T10:54:37.041Z,21.70
2019-05-23T10:57:06.411Z,22.18
2019-05-23T10:59:35.719Z,22.37
2019-05-23T11:02:06.369Z,22.12
2019-05-23T11:04:36.101Z,22.05
2019-05-23T11:07:05.526Z,22.04
2019-05-23T11:09:38.333Z,21.76
2019-05-23T11:12:07.718Z,21.99
2019-05-23T11:14:37.502Z,21.92
2019-05-23T11:17:06.957Z,21.96
2019-05-23T11:19:36.313Z,21.67
2019-05-23T11:22:06.702Z,21.80
2019-05-23T11:24:36.037Z,21.74
2019-05-23T11:27:05.488Z,22.03
2019-05-23T11:29:34.783Z,22.25
2019-05-23T11:32:05.752Z,22.34
2019-05-23T11:34:36.242Z,22.14
2019-05-23T11:37:07.561Z,22.14
2019-05-23T11:39:41.978Z,22.74
2019-05-23T11:42:08.378Z,22.52
2019-05-23T11:44:37.654Z,22.34
2019-05-23T11:47:07.235Z,22.24
2019-05-23T11:49:36.542Z,22.72
2019-05-23T11:52:06.248Z,23.41
2019-05-23T11:54:36.412Z,22.67
2019-05-23T11:57:05.983Z,22.98
2019-05-23T11:59:35.444Z,22.68
2019-05-23T12:02:13.611Z,23.04
2019-05-23T12:04:44.153Z,23.23
2019-05-23T12:09:49.314Z,23.40
2019-05-23T12:12:18.785Z,23.93
2019-05-23T12:14:48.074Z,23.54
2019-05-23T12:17:19.655Z,23.91
2019-05-23T12:19:49.392Z,24.12
2019-05-23T12:22:18.780Z,24.23
2019-05-23T12:24:48.116Z,23.89
2019-05-23T12:27:17.580Z,23.43
2019-05-23T12:29:47.134Z,22.95
2019-05-23T12:32:16.688Z,23.23
2019-05-23T12:35:08.123Z,22.91
2019-05-23T12:37:20.396Z,23.05
2019-05-23T12:39:49.364Z,23.03
2019-05-23T12:42:18.823Z,23.29
2019-05-23T12:44:48.167Z,23.59
2019-05-23T12:47:27.433Z,24.06
2019-05-23T12:50:02.468Z,24.04
2019-05-23T12:52:32.783Z,24.29
2019-05-23T12:55:02.049Z,24.49
2019-05-23T12:57:31.516Z,24.60
2019-05-23T13:00:00.831Z,25.00
2019-05-23T13:02:31.008Z,25.21
2019-05-23T13:05:00.677Z,24.96
2019-05-23T13:07:36.238Z,25.05
2019-05-23T13:10:01.931Z,24.96
2019-05-23T13:12:31.726Z,25.71
2019-05-23T13:15:01.007Z,25.65
2019-05-23T13:17:30.726Z,25.84
2019-05-23T13:20:00.002Z,26.43
2019-05-23T13:22:29.483Z,27.60
2019-05-23T13:24:58.752Z,28.80
2019-05-23T13:27:29.229Z,29.09
2019-05-23T13:29:58.553Z,30.18
2019-05-23T13:32:27.998Z,29.18
2019-05-23T13:34:57.302Z,29.72
2019-05-23T13:37:27.003Z,29.28
2019-05-23T13:40:00.175Z,30.42
2019-05-23T13:42:29.621Z,30.14
2019-05-23T13:45:19.822Z,30.18
2019-05-23T13:47:49.335Z,30.65
2019-05-23T13:50:19.040Z,30.07
2019-05-23T13:52:48.431Z,28.67
2019-05-23T13:55:18.347Z,27.08
2019-05-23T13:58:05.101Z,28.43
2019-05-23T14:00:35.647Z,29.73
2019-05-23T14:03:05.086Z,28.02
2019-05-23T14:05:34.688Z,27.45
2019-05-23T14:08:12.159Z,29.06
2019-05-23T14:10:35.203Z,29.11
2019-05-23T14:13:07.149Z,30.06
2019-05-23T14:15:40.819Z,30.48
2019-05-23T14:18:11.734Z,30.25
2019-05-23T14:20:41.308Z,30.89
2019-05-23T14:23:24.898Z,30.91
2019-05-23T14:29:38.803Z,30.59
2019-05-23T14:34:45.549Z,30.88
2019-05-23T14:37:23.825Z,30.76
2019-05-23T14:39:56.859Z,30.90
2019-05-23T14:42:52.736Z,30.16
2019-05-23T14:45:46.456Z,31.53
2019-05-23T14:48:27.620Z,31.56
2019-05-23T14:51:11.895Z,30.95
2019-05-23T14:53:42.761Z,31.32
2019-05-23T14:56:15.163Z,31.67
2019-05-23T14:58:46.682Z,31.94
2019-05-23T15:01:15.984Z,31.33
2019-05-23T15:06:24.363Z,30.48
2019-05-23T15:09:00.122Z,30.51
2019-05-23T15:11:30.211Z,29.07
2019-05-23T15:14:00.976Z,30.00
2019-05-23T15:16:35.333Z,29.10
2019-05-23T15:19:07.398Z,31.19
2019-05-23T15:21:36.912Z,31.48
2019-05-23T15:24:06.860Z,31.11
2019-05-23T15:26:36.257Z,30.83
2019-05-23T15:29:06.291Z,30.94
2019-05-23T15:31:37.961Z,31.11
2019-05-23T15:34:07.323Z,32.23
2019-05-23T15:36:37.468Z,32.65
2019-05-23T15:39:19.157Z,32.71
2019-05-23T15:41:48.682Z,32.16
2019-05-23T15:44:26.916Z,31.53
2019-05-23T15:46:59.595Z,31.53
2019-05-23T15:49:38.154Z,31.35
2019-05-23T15:52:26.263Z,30.38
2019-05-23T15:55:29.193Z,29.97
2019-05-23T15:58:13.948Z,30.20
2019-05-23T16:00:56.016Z,29.50
2019-05-23T16:03:50.628Z,29.87
2019-05-23T16:06:21.631Z,29.72
2019-05-23T16:08:52.831Z,29.12
2019-05-23T16:11:22.259Z,29.03
2019-05-23T16:14:32.213Z,29.98
2019-05-23T16:17:03.164Z,30.10
2019-05-23T16:19:32.813Z,28.94
2019-05-23T16:22:02.724Z,27.58
2019-05-23T16:24:32.211Z,27.73
2019-05-23T16:27:01.885Z,27.41
2019-05-23T16:29:38.725Z,26.49
2019-05-23T16:34:55.549Z,26.77
2019-05-23T16:37:29.697Z,26.45
2019-05-23T16:39:59.551Z,26.65
2019-05-23T16:42:31.249Z,26.55
2019-05-23T16:56:21.342Z,26.22
2019-05-23T16:59:15.862Z,26.07
2019-05-23T17:02:07.037Z,25.44
2019-05-23T17:04:42.203Z,24.84
2019-05-23T17:07:36.172Z,24.99
2019-05-23T17:10:10.912Z,24.72
2019-05-23T17:12:48.955Z,24.89
2019-05-23T17:15:41.169Z,25.45
2019-05-23T17:18:37.994Z,25.96
2019-05-23T17:21:29.640Z,25.76
2019-05-23T17:24:05.286Z,25.36
2019-05-23T17:29:37.648Z,24.90
2019-05-23T17:32:15.094Z,24.30
2019-05-23T17:37:22.744Z,23.84
2019-05-23T17:43:38.594Z,23.31
2019-05-23T17:46:08.253Z,23.16
2019-05-23T17:51:18.157Z,23.76
2019-05-23T17:54:05.918Z,23.99
2019-05-23T17:56:47.634Z,24.40
2019-05-23T17:59:17.096Z,24.66
2019-05-23T18:01:47.410Z,24.49
2019-05-23T18:04:32.090Z,24.52
2019-05-23T18:07:02.864Z,24.76
2019-05-23T18:09:41.904Z,24.55
2019-05-23T18:12:18.174Z,24.93
2019-05-23T18:14:48.466Z,25.35
2019-05-23T18:17:18.011Z,25.62
2019-05-23T18:19:48.098Z,26.13
2019-05-23T18:22:18.453Z,26.19
2019-05-23T18:24:48.723Z,26.00
2019-05-23T18:27:19.732Z,25.58
2019-05-23T18:29:49.405Z,25.61
2019-05-23T18:32:22.789Z,25.51
2019-05-23T18:34:52.959Z,24.96
2019-05-23T18:37:22.544Z,24.15
2019-05-23T18:39:52.184Z,23.92
2019-05-23T18:42:22.106Z,23.62
2019-05-23T18:44:52.711Z,22.95
2019-05-23T18:47:31.643Z,22.21
2019-05-23T18:50:01.460Z,21.79
2019-05-23T18:52:30.783Z,21.56
2019-05-23T18:55:00.427Z,21.24
2019-05-23T18:57:29.995Z,21.00
2019-05-23T18:59:59.811Z,20.68
2019-05-23T19:02:30.105Z,20.60
2019-05-23T19:04:59.660Z,20.64
2019-05-23T19:07:29.134Z,20.35
2019-05-23T19:09:58.662Z,20.13
2019-05-23T19:12:28.282Z,20.09
2019-05-23T19:14:57.515Z,19.88
2019-05-23T19:17:26.893Z,19.82
2019-05-23T19:19:56.706Z,19.81
2019-05-23T19:22:26.897Z,19.47
2019-05-23T19:24:56.510Z,19.47
2019-05-23T19:27:25.738Z,19.32
2019-05-23T19:29:55.227Z,19.27
2019-05-23T19:32:26.256Z,19.13
2019-05-23T19:34:56.492Z,19.01
2019-05-23T19:37:27.109Z,18.88
2019-05-23T19:39:56.748Z,18.78
2019-05-23T19:42:29.280Z,18.76
2019-05-23T19:45:02.232Z,18.60
2019-05-23T19:47:31.645Z,18.52
2019-05-23T19:50:03.203Z,18.48
2019-05-23T19:52:32.766Z,18.42
2019-05-23T19:55:05.237Z,18.30
2019-05-23T19:57:36.173Z,18.17
2019-05-23T20:00:09.068Z,18.17
2019-05-23T20:02:47.525Z,17.96
2019-05-23T20:05:23.456Z,17.77
2019-05-23T20:07:52.802Z,17.94
2019-05-23T20:10:22.614Z,17.82
2019-05-23T20:12:51.933Z,17.75
2019-05-23T20:15:22.148Z,17.65
2019-05-23T20:17:52.362Z,17.52
2019-05-23T20:20:22.988Z,17.45
2019-05-23T20:22:57.258Z,17.35
2019-05-23T20:25:26.871Z,17.32
2019-05-23T20:27:56.236Z,17.15
2019-05-23T20:30:54.956Z,17.14
2019-05-23T20:33:26.335Z,17.11
2019-05-23T20:35:55.855Z,16.63
2019-05-23T20:38:26.520Z,16.74
2019-05-23T20:40:56.704Z,16.79
2019-05-23T20:43:25.993Z,16.94
2019-05-23T20:45:55.311Z,17.07
2019-05-23T20:48:25.924Z,16.88
2019-05-23T20:50:57.760Z,16.67
2019-05-23T20:53:28.167Z,16.60
2019-05-23T20:55:58.539Z,16.61
2019-05-23T20:58:29.057Z,16.52
2019-05-23T21:01:08.357Z,16.52
2019-05-23T21:03:37.970Z,16.31
2019-05-23T21:06:08.717Z,16.35
2019-05-23T21:08:38.026Z,16.17
2019-05-23T21:11:07.295Z,16.11
2019-05-23T21:13:36.900Z,16.01
2019-05-23T21:16:08.760Z,15.94
2019-05-23T21:18:40.501Z,15.85
2019-05-23T21:21:09.986Z,15.74
2019-05-23T21:23:39.337Z,15.85
2019-05-23T21:26:09.598Z,15.89
2019-05-23T21:28:40.097Z,15.92
2019-05-23T21:31:17.980Z,15.94
2019-05-23T21:33:47.321Z,15.79
2019-05-23T21:36:16.909Z,15.48
2019-05-23T21:38:46.456Z,15.45
2019-05-23T21:41:15.815Z,15.49
2019-05-23T21:43:46.676Z,15.47
2019-05-23T21:46:16.106Z,15.53
2019-05-23T21:48:45.495Z,15.51
2019-05-23T21:51:14.773Z,15.25
2019-05-23T21:53:44.367Z,15.24
2019-05-23T21:56:13.652Z,15.42
2019-05-23T21:58:42.941Z,15.29
2019-05-23T22:01:48.250Z,15.33
2019-05-23T22:04:36.682Z,15.35
2019-05-23T22:07:07.134Z,15.24
2019-05-23T22:09:36.437Z,15.26
2019-05-23T22:12:06.976Z,15.02
2019-05-23T22:14:36.692Z,14.78
2019-05-23T22:17:06.051Z,14.92
2019-05-23T22:19:35.372Z,15.04
2019-05-23T22:22:10.446Z,15.06
2019-05-23T22:24:39.737Z,15.03
2019-05-23T22:27:11.369Z,14.96
2019-05-23T22:29:40.993Z,15.04
2019-05-23T22:32:11.900Z,14.94
2019-05-23T22:34:52.660Z,14.90
2019-05-23T22:37:26.581Z,15.17
2019-05-23T22:39:55.817Z,15.04
2019-05-23T22:42:26.742Z,15.13
2019-05-23T22:44:56.151Z,15.04
2019-05-23T22:47:25.727Z,14.77
2019-05-23T22:49:55.297Z,14.72
2019-05-23T22:52:24.550Z,14.66
2019-05-23T22:54:53.796Z,14.50
2019-05-23T22:57:23.081Z,14.75
2019-05-23T22:59:52.358Z,14.72
2019-05-23T23:02:21.729Z,14.83
2019-05-23T23:04:50.994Z,14.59
2019-05-23T23:07:21.199Z,14.50
2019-05-23T23:09:50.529Z,14.43
2019-05-23T23:12:19.823Z,14.42
2019-05-23T23:14:49.397Z,14.44
2019-05-23T23:17:19.582Z,14.11
2019-05-23T23:19:48.838Z,14.16
2019-05-23T23:22:18.431Z,14.09
2019-05-23T23:24:47.980Z,14.04
2019-05-23T23:27:17.279Z,14.15
2019-05-23T23:29:46.565Z,14.08
2019-05-23T23:32:15.844Z,14.11
2019-05-23T23:34:45.118Z,14.08
2019-05-23T23:37:14.451Z,14.05
2019-05-23T23:39:43.938Z,14.13
2019-05-23T23:42:13.471Z,14.25
2019-05-23T23:44:42.000Z,14.10
2019-05-23T23:47:28.564Z,13.99
2019-05-23T23:50:15.449Z,14.02
2019-05-23T23:53:02.087Z,14.12
2019-05-23T23:55:49.284Z,13.98
2019-05-23T23:58:17.648Z,13.83
