createdAt,value
2024-01-15T00:00:44.000Z,81.18
2024-01-15T00:01:44.000Z,81.15
2024-01-15T00:02:43.000Z,81.30
2024-01-15T00:03:43.000Z,81.20
2024-01-15T00:04:43.000Z,81.12
2024-01-15T00:05:44.000Z,81.08
2024-01-15T00:06:43.000Z,81.23
2024-01-15T00:07:43.000Z,81.18
2024-01-15T00:08:44.000Z,81.10
2024-01-15T00:09:43.000Z,81.08
2024-01-15T00:10:43.000Z,81.09
2024-01-15T00:11:44.000Z,81.09
2024-01-15T00:12:43.000Z,81.20
2024-01-15T00:13:44.000Z,81.32
2024-01-15T00:14:43.000Z,81.24
2024-01-15T00:15:43.000Z,81.34
2024-01-15T00:16:43.000Z,81.34
2024-01-15T00:17:43.000Z,81.28
2024-01-15T00:18:43.000Z,81.19
2024-01-15T00:19:43.000Z,81.21
2024-01-15T00:20:43.000Z,81.28
2024-01-15T00:21:44.000Z,81.24
2024-01-15T00:22:43.000Z,81.40
2024-01-15T00:23:46.000Z,81.43
2024-01-15T00:24:43.000Z,81.32
2024-01-15T00:25:43.000Z,81.50
2024-01-15T00:26:43.000Z,81.46
2024-01-15T00:27:43.000Z,81.33
2024-01-15T00:28:43.000Z,81.36
2024-01-15T00:29:43.000Z,81.45
2024-01-15T00:30:43.000Z,81.38
2024-01-15T00:31:43.000Z,81.39
2024-01-15T00:32:43.000Z,81.37
2024-01-15T00:33:44.000Z,81.39
2024-01-15T00:34:43.000Z,81.39
2024-01-15T00:35:43.000Z,81.46
2024-01-15T00:36:43.000Z,81.44
2024-01-15T00:37:43.000Z,81.46
2024-01-15T00:38:44.000Z,81.57
2024-01-15T00:39:43.000Z,81.63
2024-01-15T00:40:43.000Z,81.66
2024-01-15T00:41:43.000Z,81.65
2024-01-15T00:42:43.000Z,81.66
2024-01-15T00:43:44.000Z,81.64
2024-01-15T00:44:43.000Z,81.58
2024-01-15T00:45:43.000Z,81.66
2024-01-15T00:46:45.000Z,81.63
2024-01-15T00:47:44.000Z,81.58
2024-01-15T00:48:44.000Z,81.47
2024-01-15T00:49:43.000Z,81.59
2024-01-15T00:50:43.000Z,81.69
2024-01-15T00:51:43.000Z,81.68
2024-01-15T00:52:43.000Z,81.60
2024-01-15T00:53:43.000Z,81.53
2024-01-15T00:54:43.000Z,81.52
2024-01-15T00:55:43.000Z,81.44
2024-01-15T00:56:43.000Z,81.58
2024-01-15T00:57:43.000Z,81.45
2024-01-15T00:58:43.000Z,81.45
2024-01-15T00:59:43.000Z,81.52
2024-01-15T01:00:43.000Z,81.58
2024-01-15T01:01:44.000Z,81.57
2024-01-15T01:02:44.000Z,81.56
2024-01-15T01:03:44.000Z,81.64
2024-01-15T01:04:44.000Z,81.68
2024-01-15T01:05:45.000Z,81.62
2024-01-15T01:06:43.000Z,81.70
2024-01-15T01:07:43.000Z,81.73
2024-01-15T01:08:43.000Z,81.70
2024-01-15T01:09:44.000Z,81.72
2024-01-15T01:10:43.000Z,81.68
2024-01-15T01:11:43.000Z,81.72
2024-01-15T01:12:43.000Z,81.74
2024-01-15T01:13:43.000Z,81.86
2024-01-15T01:14:43.000Z,81.92
2024-01-15T01:15:42.000Z,81.94
2024-01-15T01:16:43.000Z,81.98
2024-01-15T01:17:43.000Z,81.99
2024-01-15T01:18:42.000Z,82.02
2024-01-15T01:19:42.000Z,81.94
2024-01-15T01:20:42.000Z,82.03
2024-01-15T01:21:43.000Z,81.95
2024-01-15T01:22:42.000Z,82.09
2024-01-15T01:23:42.000Z,82.07
2024-01-15T01:24:42.000Z,82.22
2024-01-15T01:25:43.000Z,82.08
2024-01-15T01:26:45.000Z,82.15
2024-01-15T01:27:42.000Z,82.17
2024-01-15T01:28:43.000Z,82.08
2024-01-15T01:29:42.000Z,82.14
2024-01-15T01:30:43.000Z,82.09
2024-01-15T01:31:43.000Z,82.05
2024-01-15T01:32:42.000Z,82.04
2024-01-15T01:33:42.000Z,81.99
2024-01-15T01:34:42.000Z,82.01
2024-01-15T01:35:44.000Z,81.99
2024-01-15T01:36:43.000Z,82.16
2024-01-15T01:37:43.000Z,82.21
2024-01-15T01:38:42.000Z,82.21
2024-01-15T01:39:43.000Z,82.27
2024-01-15T01:40:42.000Z,82.27
2024-01-15T01:41:43.000Z,82.23
2024-01-15T01:42:42.000Z,82.29
2024-01-15T01:43:42.000Z,82.26
2024-01-15T01:44:42.000Z,82.17
2024-01-15T01:45:43.000Z,82.10
2024-01-15T01:46:43.000Z,82.24
2024-01-15T01:47:43.000Z,82.24
2024-01-15T01:48:43.000Z,82.26
2024-01-15T01:49:44.000Z,82.35
2024-01-15T01:50:43.000Z,82.23
2024-01-15T01:51:43.000Z,82.25
2024-01-15T01:52:43.000Z,82.25
2024-01-15T01:53:44.000Z,82.22
2024-01-15T01:54:43.000Z,82.13
2024-01-15T01:55:43.000Z,82.05
2024-01-15T01:56:43.000Z,82.15
2024-01-15T01:57:43.000Z,82.12
2024-01-15T01:58:43.000Z,82.14
2024-01-15T01:59:43.000Z,82.01
2024-01-15T02:00:43.000Z,81.94
2024-01-15T02:01:43.000Z,81.93
2024-01-15T02:02:43.000Z,81.93
2024-01-15T02:03:43.000Z,82.03
2024-01-15T02:04:43.000Z,81.90
2024-01-15T02:05:46.000Z,81.98
2024-01-15T02:06:43.000Z,82.04
2024-01-15T02:07:43.000Z,82.05
2024-01-15T02:08:43.000Z,82.19
2024-01-15T02:09:43.000Z,82.21
2024-01-15T02:10:43.000Z,82.11
2024-01-15T02:11:45.000Z,82.15
2024-01-15T02:12:43.000Z,82.10
2024-01-15T02:13:43.000Z,82.00
2024-01-15T02:14:43.000Z,82.01
2024-01-15T02:15:43.000Z,82.03
2024-01-15T02:16:42.000Z,82.01
2024-01-15T02:17:52.000Z,82.09
2024-01-15T02:18:44.000Z,82.19
2024-01-15T02:19:43.000Z,82.12
2024-01-15T02:20:43.000Z,81.97
2024-01-15T02:21:43.000Z,82.07
2024-01-15T02:22:42.000Z,82.15
2024-01-15T02:23:42.000Z,82.10
2024-01-15T02:24:42.000Z,82.18
2024-01-15T02:25:45.000Z,82.24
2024-01-15T02:26:43.000Z,82.26
2024-01-15T02:27:44.000Z,82.31
2024-01-15T02:28:43.000Z,82.13
2024-01-15T02:29:42.000Z,82.24
2024-01-15T02:30:43.000Z,82.19
2024-01-15T02:31:42.000Z,82.18
2024-01-15T02:32:42.000Z,82.32
2024-01-15T02:33:43.000Z,82.31
2024-01-15T02:34:42.000Z,82.24
2024-01-15T02:35:42.000Z,82.28
2024-01-15T02:36:42.000Z,82.34
2024-01-15T02:37:42.000Z,82.26
2024-01-15T02:38:43.000Z,82.20
2024-01-15T02:39:42.000Z,82.25
2024-01-15T02:40:43.000Z,82.29
2024-01-15T02:41:42.000Z,82.24
2024-01-15T02:42:42.000Z,82.32
2024-01-15T02:43:43.000Z,82.36
2024-01-15T02:44:42.000Z,82.22
2024-01-15T02:45:42.000Z,82.01
2024-01-15T02:46:43.000Z,82.01
2024-01-15T02:47:43.000Z,82.02
2024-01-15T02:48:43.000Z,82.04
2024-01-15T02:49:43.000Z,82.03
2024-01-15T02:50:43.000Z,82.15
2024-01-15T02:51:43.000Z,82.20
2024-01-15T02:52:43.000Z,82.17
2024-01-15T02:53:43.000Z,82.13
2024-01-15T02:54:43.000Z,82.06
2024-01-15T02:55:43.000Z,82.09
2024-01-15T02:56:43.000Z,82.20
2024-01-15T02:57:43.000Z,82.26
2024-01-15T02:58:43.000Z,82.15
2024-01-15T02:59:43.000Z,82.06
2024-01-15T03:00:43.000Z,81.99
2024-01-15T03:01:43.000Z,82.08
2024-01-15T03:02:43.000Z,82.11
2024-01-15T03:03:43.000Z,82.05
2024-01-15T03:04:43.000Z,82.08
2024-01-15T03:05:43.000Z,82.05
2024-01-15T03:06:43.000Z,82.11
2024-01-15T03:07:43.000Z,82.28
2024-01-15T03:08:43.000Z,82.23
2024-01-15T03:09:43.000Z,82.17
2024-01-15T03:10:43.000Z,82.21
2024-01-15T03:11:43.000Z,82.18
2024-01-15T03:12:43.000Z,82.29
2024-01-15T03:13:43.000Z,82.28
2024-01-15T03:14:43.000Z,82.29
2024-01-15T03:15:42.000Z,82.25
2024-01-15T03:16:43.000Z,82.25
2024-01-15T03:17:43.000Z,82.22
2024-01-15T03:18:43.000Z,82.28
2024-01-15T03:19:43.000Z,82.27
2024-01-15T03:20:43.000Z,82.30
2024-01-15T03:21:43.000Z,82.23
2024-01-15T03:22:43.000Z,82.20
2024-01-15T03:23:43.000Z,82.18
2024-01-15T03:24:43.000Z,82.29
2024-01-15T03:25:43.000Z,82.30
2024-01-15T03:26:43.000Z,82.42
2024-01-15T03:27:43.000Z,82.32
2024-01-15T03:28:43.000Z,82.33
2024-01-15T03:29:43.000Z,82.22
2024-01-15T03:30:43.000Z,82.22
2024-01-15T03:31:43.000Z,82.19
2024-01-15T03:32:43.000Z,82.27
2024-01-15T03:33:43.000Z,82.22
2024-01-15T03:34:43.000Z,82.24
2024-01-15T03:35:43.000Z,82.18
2024-01-15T03:36:43.000Z,82.17
2024-01-15T03:37:43.000Z,82.21
2024-01-15T03:38:43.000Z,82.28
2024-01-15T03:39:43.000Z,82.34
2024-01-15T03:40:43.000Z,82.38
2024-01-15T03:41:43.000Z,82.41
2024-01-15T03:42:43.000Z,82.38
2024-01-15T03:43:43.000Z,82.28
2024-01-15T03:44:43.000Z,82.26
2024-01-15T03:45:43.000Z,82.40
2024-01-15T03:46:43.000Z,82.33
2024-01-15T03:47:43.000Z,82.35
2024-01-15T03:48:42.000Z,82.35
2024-01-15T03:49:42.000Z,82.22
2024-01-15T03:50:42.000Z,82.21
2024-01-15T03:51:43.000Z,82.24
2024-01-15T03:52:43.000Z,82.28
2024-01-15T03:53:43.000Z,82.25
2024-01-15T03:54:42.000Z,82.32
2024-01-15T03:55:43.000Z,82.35
2024-01-15T03:56:42.000Z,82.42
2024-01-15T03:57:43.000Z,82.29
2024-01-15T03:58:42.000Z,82.44
2024-01-15T03:59:43.000Z,82.44
2024-01-15T04:00:43.000Z,82.42
2024-01-15T04:01:48.000Z,82.34
2024-01-15T04:02:43.000Z,82.42
2024-01-15T04:03:43.000Z,82.36
2024-01-15T04:04:43.000Z,82.38
2024-01-15T04:05:43.000Z,82.42
2024-01-15T04:06:43.000Z,82.44
2024-01-15T04:07:42.000Z,82.44
2024-01-15T04:08:43.000Z,82.48
2024-01-15T04:09:42.000Z,82.45
2024-01-15T04:10:43.000Z,82.45
2024-01-15T04:11:42.000Z,82.52
2024-01-15T04:12:43.000Z,82.54
2024-01-15T04:13:42.000Z,82.77
2024-01-15T04:14:43.000Z,82.70
2024-01-15T04:15:42.000Z,82.76
2024-01-15T04:16:42.000Z,82.71
2024-01-15T04:17:43.000Z,82.67
2024-01-15T04:18:43.000Z,82.61
2024-01-15T04:19:43.000Z,82.62
2024-01-15T04:20:43.000Z,82.61
2024-01-15T04:21:42.000Z,82.67
2024-01-15T04:22:43.000Z,82.71
2024-01-15T04:23:43.000Z,82.77
2024-01-15T04:24:43.000Z,82.64
2024-01-15T04:25:42.000Z,82.71
2024-01-15T04:26:43.000Z,82.80
2024-01-15T04:27:42.000Z,82.78
2024-01-15T04:28:43.000Z,82.67
2024-01-15T04:29:44.000Z,82.61
2024-01-15T04:30:43.000Z,82.61
2024-01-15T04:31:42.000Z,82.67
2024-01-15T04:32:42.000Z,82.62
2024-01-15T04:33:42.000Z,82.70
2024-01-15T04:34:43.000Z,82.75
2024-01-15T04:35:42.000Z,82.80
2024-01-15T04:36:43.000Z,82.79
2024-01-15T04:37:42.000Z,82.76
2024-01-15T04:38:43.000Z,82.79
2024-01-15T04:39:43.000Z,82.83
2024-01-15T04:40:43.000Z,82.73
2024-01-15T04:41:42.000Z,82.57
2024-01-15T04:42:45.000Z,82.75
2024-01-15T04:43:43.000Z,82.75
2024-01-15T04:44:43.000Z,82.70
2024-01-15T04:45:42.000Z,82.81
2024-01-15T04:46:43.000Z,82.67
2024-01-15T04:47:43.000Z,82.76
2024-01-15T04:48:43.000Z,82.79
2024-01-15T04:49:43.000Z,82.87
2024-01-15T04:50:43.000Z,82.91
2024-01-15T04:51:43.000Z,82.93
2024-01-15T04:52:43.000Z,82.87
2024-01-15T04:53:44.000Z,82.91
2024-01-15T04:54:43.000Z,82.96
2024-01-15T04:55:43.000Z,82.78
2024-01-15T04:56:44.000Z,82.81
2024-01-15T04:57:43.000Z,82.85
2024-01-15T04:58:43.000Z,82.91
2024-01-15T04:59:43.000Z,83.02
2024-01-15T05:00:43.000Z,82.96
2024-01-15T05:01:43.000Z,83.02
2024-01-15T05:02:43.000Z,82.93
2024-01-15T05:03:43.000Z,83.02
2024-01-15T05:04:43.000Z,83.02
2024-01-15T05:05:43.000Z,82.99
2024-01-15T05:06:43.000Z,83.10
2024-01-15T05:07:43.000Z,83.03
2024-01-15T05:08:43.000Z,83.00
2024-01-15T05:09:43.000Z,82.93
2024-01-15T05:10:43.000Z,82.99
2024-01-15T05:11:43.000Z,83.01
2024-01-15T05:12:43.000Z,83.01
2024-01-15T05:13:43.000Z,83.03
2024-01-15T05:14:43.000Z,83.18
2024-01-15T05:15:43.000Z,83.13
2024-01-15T05:16:48.000Z,83.14
2024-01-15T05:17:43.000Z,83.15
2024-01-15T05:18:43.000Z,83.12
2024-01-15T05:19:43.000Z,83.15
2024-01-15T05:20:43.000Z,83.11
2024-01-15T05:21:43.000Z,83.06
2024-01-15T05:22:43.000Z,83.11
2024-01-15T05:23:43.000Z,83.09
2024-01-15T05:24:43.000Z,83.13
2024-01-15T05:25:43.000Z,83.21
2024-01-15T05:26:43.000Z,83.18
2024-01-15T05:27:43.000Z,83.12
2024-01-15T05:28:43.000Z,83.15
2024-01-15T05:29:43.000Z,83.23
2024-01-15T05:30:43.000Z,83.28
2024-01-15T05:31:43.000Z,83.31
2024-01-15T05:32:43.000Z,83.39
2024-01-15T05:33:43.000Z,83.37
2024-01-15T05:34:43.000Z,83.43
2024-01-15T05:35:43.000Z,83.53
2024-01-15T05:36:43.000Z,83.56
2024-01-15T05:37:44.000Z,83.60
2024-01-15T05:38:43.000Z,83.69
2024-01-15T05:39:43.000Z,83.80
2024-01-15T05:40:43.000Z,83.74
2024-01-15T05:41:43.000Z,83.80
2024-01-15T05:42:43.000Z,83.78
2024-01-15T05:43:43.000Z,83.73
2024-01-15T05:44:43.000Z,83.75
2024-01-15T05:45:43.000Z,83.69
2024-01-15T05:46:43.000Z,83.69
2024-01-15T05:47:44.000Z,83.96
2024-01-15T05:48:43.000Z,83.82
2024-01-15T05:49:43.000Z,83.73
2024-01-15T05:50:43.000Z,83.72
2024-01-15T05:51:43.000Z,83.77
2024-01-15T05:52:43.000Z,83.73
2024-01-15T05:53:44.000Z,83.73
2024-01-15T05:54:43.000Z,83.79
2024-01-15T05:55:43.000Z,83.86
2024-01-15T05:56:43.000Z,83.69
2024-01-15T05:57:43.000Z,83.72
2024-01-15T05:58:43.000Z,83.86
2024-01-15T05:59:44.000Z,83.91
2024-01-15T06:00:43.000Z,83.79
2024-01-15T06:01:43.000Z,83.93
2024-01-15T06:02:43.000Z,83.99
2024-01-15T06:03:43.000Z,83.98
2024-01-15T06:04:43.000Z,84.24
2024-01-15T06:05:43.000Z,84.11
2024-01-15T06:06:43.000Z,84.02
2024-01-15T06:07:43.000Z,83.91
2024-01-15T06:08:43.000Z,84.03
2024-01-15T06:09:43.000Z,84.05
2024-01-15T06:10:43.000Z,84.04
2024-01-15T06:11:43.000Z,83.93
2024-01-15T06:12:43.000Z,84.03
2024-01-15T06:13:43.000Z,83.91
2024-01-15T06:14:43.000Z,83.83
2024-01-15T06:15:43.000Z,83.83
2024-01-15T06:16:43.000Z,83.88
2024-01-15T06:17:43.000Z,83.85
2024-01-15T06:18:43.000Z,83.81
2024-01-15T06:19:42.000Z,83.81
2024-01-15T06:20:43.000Z,84.02
2024-01-15T06:21:42.000Z,84.04
2024-01-15T06:22:42.000Z,83.90
2024-01-15T06:23:43.000Z,83.94
2024-01-15T06:24:42.000Z,84.04
2024-01-15T06:25:43.000Z,83.92
2024-01-15T06:26:43.000Z,83.90
2024-01-15T06:27:42.000Z,83.86
2024-01-15T06:28:43.000Z,83.86
2024-01-15T06:29:45.000Z,84.09
2024-01-15T06:30:43.000Z,84.11
2024-01-15T06:31:42.000Z,83.93
2024-01-15T06:32:42.000Z,83.92
2024-01-15T06:33:44.000Z,83.95
2024-01-15T06:34:42.000Z,83.93
2024-01-15T06:35:42.000Z,84.13
2024-01-15T06:36:43.000Z,84.10
2024-01-15T06:37:42.000Z,84.12
2024-01-15T06:38:43.000Z,84.03
2024-01-15T06:39:42.000Z,84.09
2024-01-15T06:40:45.000Z,84.16
2024-01-15T06:41:43.000Z,84.23
2024-01-15T06:42:43.000Z,84.23
2024-01-15T06:43:42.000Z,84.11
2024-01-15T06:44:42.000Z,84.20
2024-01-15T06:45:43.000Z,84.28
2024-01-15T06:46:43.000Z,84.17
2024-01-15T06:47:42.000Z,84.25
2024-01-15T06:48:42.000Z,84.08
2024-01-15T06:49:43.000Z,84.22
2024-01-15T06:50:43.000Z,84.23
2024-01-15T06:51:42.000Z,84.04
2024-01-15T06:52:42.000Z,84.15
2024-01-15T06:53:43.000Z,84.30
2024-01-15T06:54:42.000Z,84.21
2024-01-15T06:55:42.000Z,84.26
2024-01-15T06:56:42.000Z,84.22
2024-01-15T06:57:42.000Z,84.11
2024-01-15T06:58:42.000Z,84.10
2024-01-15T06:59:42.000Z,84.19
2024-01-15T07:00:42.000Z,84.17
2024-01-15T07:01:42.000Z,84.23
2024-01-15T07:02:42.000Z,84.47
2024-01-15T07:03:42.000Z,84.59
2024-01-15T07:04:42.000Z,84.37
2024-01-15T07:05:42.000Z,84.27
2024-01-15T07:06:42.000Z,84.29
2024-01-15T07:07:42.000Z,84.23
2024-01-15T07:08:43.000Z,84.37
2024-01-15T07:09:42.000Z,84.50
2024-01-15T07:10:42.000Z,84.41
2024-01-15T07:11:45.000Z,84.48
2024-01-15T07:12:43.000Z,84.53
2024-01-15T07:13:42.000Z,84.65
2024-01-15T07:14:42.000Z,84.65
2024-01-15T07:15:42.000Z,84.71
2024-01-15T07:16:42.000Z,84.61
2024-01-15T07:17:42.000Z,84.64
2024-01-15T07:18:42.000Z,84.58
2024-01-15T07:19:42.000Z,84.38
2024-01-15T07:20:43.000Z,84.43
2024-01-15T07:21:42.000Z,84.52
2024-01-15T07:22:42.000Z,84.48
2024-01-15T07:23:42.000Z,84.23
2024-01-15T07:24:42.000Z,84.31
2024-01-15T07:25:42.000Z,84.27
2024-01-15T07:26:42.000Z,84.19
2024-01-15T07:27:44.000Z,84.03
2024-01-15T07:28:42.000Z,83.92
2024-01-15T07:29:43.000Z,83.79
2024-01-15T07:30:42.000Z,83.87
2024-01-15T07:31:48.000Z,83.89
2024-01-15T07:32:42.000Z,84.26
2024-01-15T07:33:42.000Z,84.27
2024-01-15T07:34:42.000Z,84.28
2024-01-15T07:35:42.000Z,84.09
2024-01-15T07:36:43.000Z,84.08
2024-01-15T07:37:42.000Z,84.17
2024-01-15T07:38:42.000Z,84.26
2024-01-15T07:39:42.000Z,84.31
2024-01-15T07:40:42.000Z,84.28
2024-01-15T07:41:43.000Z,84.34
2024-01-15T07:42:42.000Z,84.23
2024-01-15T07:43:43.000Z,84.13
2024-01-15T07:44:42.000Z,84.23
2024-01-15T07:45:43.000Z,84.32
2024-01-15T07:46:46.000Z,84.46
2024-01-15T07:47:43.000Z,84.30
2024-01-15T07:48:43.000Z,84.28
2024-01-15T07:49:43.000Z,84.39
2024-01-15T07:50:42.000Z,84.32
2024-01-15T07:51:45.000Z,84.12
2024-01-15T07:52:43.000Z,84.11
2024-01-15T07:53:43.000Z,84.03
2024-01-15T07:54:43.000Z,83.98
2024-01-15T07:55:43.000Z,84.24
2024-01-15T07:56:53.000Z,84.34
2024-01-15T07:57:43.000Z,84.13
2024-01-15T07:58:43.000Z,84.21
2024-01-15T07:59:43.000Z,84.32
2024-01-15T08:00:43.000Z,84.23
2024-01-15T08:01:43.000Z,84.26
2024-01-15T08:02:43.000Z,84.27
2024-01-15T08:03:43.000Z,84.28
2024-01-15T08:04:43.000Z,84.47
2024-01-15T08:05:43.000Z,84.32
2024-01-15T08:06:43.000Z,84.45
2024-01-15T08:07:43.000Z,84.46
2024-01-15T08:08:43.000Z,84.52
2024-01-15T08:09:43.000Z,84.32
2024-01-15T08:10:43.000Z,84.40
2024-01-15T08:11:43.000Z,84.31
2024-01-15T08:12:43.000Z,84.36
2024-01-15T08:13:43.000Z,84.43
2024-01-15T08:14:43.000Z,84.30
2024-01-15T08:15:43.000Z,84.41
2024-01-15T08:16:43.000Z,84.32
2024-01-15T08:17:43.000Z,84.38
2024-01-15T08:18:44.000Z,84.46
2024-01-15T08:19:43.000Z,84.53
2024-01-15T08:20:43.000Z,84.45
2024-01-15T08:21:43.000Z,84.47
2024-01-15T08:22:43.000Z,84.48
2024-01-15T08:23:42.000Z,84.50
2024-01-15T08:24:44.000Z,84.54
2024-01-15T08:25:42.000Z,84.55
2024-01-15T08:26:42.000Z,84.53
2024-01-15T08:27:42.000Z,84.47
2024-01-15T08:28:42.000Z,84.61
2024-01-15T08:29:42.000Z,84.30
2024-01-15T08:30:42.000Z,84.28
2024-01-15T08:31:42.000Z,84.46
2024-01-15T08:32:42.000Z,84.37
2024-01-15T08:33:43.000Z,84.43
2024-01-15T08:34:43.000Z,84.37
2024-01-15T08:35:42.000Z,84.36
2024-01-15T08:36:42.000Z,84.13
2024-01-15T08:37:42.000Z,84.27
2024-01-15T08:38:43.000Z,84.33
2024-01-15T08:39:42.000Z,84.30
2024-01-15T08:40:42.000Z,84.27
2024-01-15T08:41:42.000Z,84.18
2024-01-15T08:42:43.000Z,84.27
2024-01-15T08:43:42.000Z,84.46
2024-01-15T08:44:43.000Z,84.52
2024-01-15T08:45:43.000Z,84.56
2024-01-15T08:46:42.000Z,84.44
2024-01-15T08:47:42.000Z,85.19
2024-01-15T08:48:42.000Z,84.61
2024-01-15T08:49:44.000Z,84.55
2024-01-15T08:50:45.000Z,84.49
2024-01-15T08:51:42.000Z,84.61
2024-01-15T08:52:42.000Z,84.50
2024-01-15T08:53:43.000Z,84.50
2024-01-15T08:54:43.000Z,84.37
2024-01-15T08:55:44.000Z,84.33
2024-01-15T08:56:43.000Z,84.40
2024-01-15T08:57:58.000Z,84.38
2024-01-15T08:59:32.000Z,84.40
2024-01-15T09:00:15.000Z,84.35
2024-01-15T09:00:43.000Z,84.32
2024-01-15T09:01:43.000Z,84.27
2024-01-15T09:02:43.000Z,84.40
2024-01-15T09:03:43.000Z,84.44
2024-01-15T09:04:43.000Z,84.32
2024-01-15T09:05:43.000Z,84.26
2024-01-15T09:06:46.000Z,84.34
2024-01-15T09:07:43.000Z,84.50
2024-01-15T09:08:52.000Z,84.57
2024-01-15T09:09:43.000Z,84.40
2024-01-15T09:10:43.000Z,84.64
2024-01-15T09:11:43.000Z,84.53
2024-01-15T09:12:43.000Z,84.71
2024-01-15T09:13:43.000Z,84.39
2024-01-15T09:14:43.000Z,84.66
2024-01-15T09:15:43.000Z,84.65
2024-01-15T09:16:43.000Z,84.71
2024-01-15T09:17:43.000Z,84.85
2024-01-15T09:18:43.000Z,84.86
2024-01-15T09:19:43.000Z,84.65
2024-01-15T09:20:43.000Z,84.69
2024-01-15T09:21:43.000Z,84.79
2024-01-15T09:22:43.000Z,84.89
2024-01-15T09:23:43.000Z,84.78
2024-01-15T09:24:43.000Z,85.08
2024-01-15T09:25:42.000Z,85.05
2024-01-15T09:26:42.000Z,84.87
2024-01-15T09:27:42.000Z,84.99
2024-01-15T09:28:42.000Z,85.14
2024-01-15T09:29:45.000Z,85.16
2024-01-15T09:30:44.000Z,85.35
2024-01-15T09:31:43.000Z,85.28
2024-01-15T09:32:43.000Z,85.38
2024-01-15T09:33:43.000Z,85.24
2024-01-15T09:34:42.000Z,85.49
2024-01-15T09:35:42.000Z,85.40
2024-01-15T09:36:42.000Z,85.33
2024-01-15T09:37:42.000Z,85.61
2024-01-15T09:38:42.000Z,85.48
2024-01-15T09:39:43.000Z,85.51
2024-01-15T09:40:45.000Z,85.78
2024-01-15T09:41:43.000Z,85.94
2024-01-15T09:42:43.000Z,85.94
2024-01-15T09:43:42.000Z,85.85
2024-01-15T09:44:42.000Z,86.42
2024-01-15T09:45:43.000Z,86.65
2024-01-15T09:46:45.000Z,86.72
2024-01-15T09:47:43.000Z,86.81
2024-01-15T09:48:42.000Z,86.72
2024-01-15T09:49:43.000Z,87.12
2024-01-15T09:50:43.000Z,87.17
2024-01-15T09:51:42.000Z,87.62
2024-01-15T09:52:43.000Z,87.82
2024-01-15T09:53:44.000Z,88.08
2024-01-15T09:54:43.000Z,88.42
2024-01-15T09:55:42.000Z,88.70
2024-01-15T09:56:46.000Z,88.61
2024-01-15T09:57:43.000Z,88.83
2024-01-15T09:58:43.000Z,88.84
2024-01-15T09:59:43.000Z,89.06
2024-01-15T10:00:43.000Z,89.33
2024-01-15T10:01:44.000Z,89.51
2024-01-15T10:02:42.000Z,89.42
2024-01-15T10:03:43.000Z,89.53
2024-01-15T10:04:43.000Z,89.58
2024-01-15T10:05:42.000Z,89.79
2024-01-15T10:06:45.000Z,89.79
2024-01-15T10:07:44.000Z,89.85
2024-01-15T10:08:48.000Z,89.93
2024-01-15T10:09:42.000Z,89.97
2024-01-15T10:10:42.000Z,90.08
2024-01-15T10:11:43.000Z,90.03
2024-01-15T10:12:42.000Z,90.02
2024-01-15T10:13:42.000Z,90.53
2024-01-15T10:14:42.000Z,90.40
2024-01-15T10:15:45.000Z,90.35
2024-01-15T10:16:42.000Z,90.29
2024-01-15T10:17:42.000Z,90.22
2024-01-15T10:18:42.000Z,90.26
2024-01-15T10:19:44.000Z,90.10
2024-01-15T10:20:42.000Z,90.09
2024-01-15T10:21:42.000Z,90.07
2024-01-15T10:22:44.000Z,90.06
2024-01-15T10:23:42.000Z,90.20
2024-01-15T10:24:42.000Z,90.24
2024-01-15T10:25:42.000Z,90.49
2024-01-15T10:26:44.000Z,90.54
2024-01-15T10:27:43.000Z,90.96
2024-01-15T10:28:42.000Z,91.22
2024-01-15T10:29:42.000Z,91.43
2024-01-15T10:30:43.000Z,91.44
2024-01-15T10:31:43.000Z,91.89
2024-01-15T10:32:57.000Z,91.88
2024-01-15T10:33:42.000Z,91.94
2024-01-15T10:34:42.000Z,91.86
2024-01-15T10:35:43.000Z,92.00
2024-01-15T10:36:45.000Z,91.88
2024-01-15T10:37:42.000Z,92.73
2024-01-15T10:38:44.000Z,92.51
2024-01-15T10:39:46.000Z,92.15
2024-01-15T10:40:43.000Z,92.21
2024-01-15T10:41:43.000Z,92.30
2024-01-15T10:42:43.000Z,92.39
2024-01-15T10:43:42.000Z,92.47
2024-01-15T10:44:44.000Z,92.57
2024-01-15T10:45:47.000Z,92.44
2024-01-15T10:46:43.000Z,92.59
2024-01-15T10:47:43.000Z,92.56
2024-01-15T10:48:43.000Z,92.73
2024-01-15T10:49:45.000Z,92.87
2024-01-15T10:50:44.000Z,92.74
2024-01-15T10:51:43.000Z,92.94
2024-01-15T10:52:43.000Z,93.01
2024-01-15T10:53:44.000Z,92.55
2024-01-15T10:54:43.000Z,92.85
2024-01-15T10:55:43.000Z,92.89
2024-01-15T10:56:44.000Z,93.03
2024-01-15T10:57:44.000Z,92.70
2024-01-15T10:58:43.000Z,92.50
2024-01-15T10:59:42.000Z,93.03
2024-01-15T11:00:43.000Z,93.26
2024-01-15T11:01:43.000Z,92.88
2024-01-15T11:02:42.000Z,92.70
2024-01-15T11:03:43.000Z,92.83
2024-01-15T11:04:42.000Z,92.96
2024-01-15T11:05:43.000Z,92.91
2024-01-15T11:06:45.000Z,92.57
2024-01-15T11:07:43.000Z,92.67
2024-01-15T11:08:42.000Z,92.84
2024-01-15T11:09:42.000Z,92.72
2024-01-15T11:10:46.000Z,92.76
2024-01-15T11:11:47.000Z,92.93
2024-01-15T11:12:47.000Z,93.09
2024-01-15T11:13:46.000Z,93.20
2024-01-15T11:14:47.000Z,93.09
2024-01-15T11:15:52.000Z,92.97
2024-01-15T11:16:52.000Z,93.12
2024-01-15T11:17:52.000Z,93.06
2024-01-15T11:18:52.000Z,92.98
2024-01-15T11:19:44.000Z,93.00
2024-01-15T11:21:02.000Z,93.11
2024-01-15T11:21:42.000Z,93.02
2024-01-15T11:22:49.000Z,93.10
2024-01-15T11:24:01.000Z,93.29
2024-01-15T11:24:42.000Z,93.10
2024-01-15T11:25:43.000Z,92.99
2024-01-15T11:26:45.000Z,92.81
2024-01-15T11:27:48.000Z,92.79
2024-01-15T11:28:47.000Z,92.91
2024-01-15T11:29:43.000Z,92.90
2024-01-15T11:30:42.000Z,92.88
2024-01-15T11:32:02.000Z,92.82
2024-01-15T11:32:42.000Z,92.99
2024-01-15T11:33:50.000Z,92.88
2024-01-15T11:34:52.000Z,93.00
2024-01-15T11:35:47.000Z,92.85
2024-01-15T11:37:00.000Z,92.90
2024-01-15T11:38:05.000Z,92.82
2024-01-15T11:38:42.000Z,92.83
2024-01-15T11:39:42.000Z,92.76
2024-01-15T11:40:43.000Z,92.64
2024-01-15T11:41:42.000Z,92.74
2024-01-15T11:42:43.000Z,92.72
2024-01-15T11:43:42.000Z,92.78
2024-01-15T11:44:42.000Z,92.73
2024-01-15T11:45:43.000Z,92.88
2024-01-15T11:46:56.000Z,92.71
2024-01-15T11:48:02.000Z,92.73
2024-01-15T11:48:43.000Z,92.62
2024-01-15T11:49:52.000Z,92.62
2024-01-15T11:50:44.000Z,92.63
2024-01-15T11:51:42.000Z,92.80
2024-01-15T11:52:49.000Z,92.68
2024-01-15T11:53:46.000Z,92.74
2024-01-15T11:54:54.000Z,92.66
2024-01-15T11:55:44.000Z,92.78
2024-01-15T11:56:43.000Z,92.74
2024-01-15T11:57:50.000Z,92.69
2024-01-15T11:58:43.000Z,92.63
2024-01-15T11:59:42.000Z,92.67
2024-01-15T12:00:51.000Z,92.74
2024-01-15T12:01:42.000Z,92.64
2024-01-15T12:02:45.000Z,92.62
2024-01-15T12:03:43.000Z,92.48
2024-01-15T12:04:42.000Z,92.43
2024-01-15T12:05:42.000Z,92.30
2024-01-15T12:06:42.000Z,92.37
2024-01-15T12:07:44.000Z,92.34
2024-01-15T12:08:42.000Z,92.44
2024-01-15T12:09:43.000Z,92.46
2024-01-15T12:10:43.000Z,92.33
2024-01-15T12:11:50.000Z,92.29
2024-01-15T12:12:56.000Z,92.40
2024-01-15T12:13:42.000Z,92.34
2024-01-15T12:14:43.000Z,92.33
2024-01-15T12:15:43.000Z,92.30
2024-01-15T12:16:43.000Z,92.56
2024-01-15T12:17:43.000Z,92.41
2024-01-15T12:18:43.000Z,92.35
2024-01-15T12:19:43.000Z,92.32
2024-01-15T12:20:43.000Z,92.39
2024-01-15T12:21:44.000Z,92.20
2024-01-15T12:22:43.000Z,92.19
2024-01-15T12:23:45.000Z,92.39
2024-01-15T12:24:42.000Z,92.37
2024-01-15T12:25:43.000Z,92.28
2024-01-15T12:26:43.000Z,92.38
2024-01-15T12:27:43.000Z,92.23
2024-01-15T12:28:43.000Z,92.23
2024-01-15T12:29:43.000Z,92.23
2024-01-15T12:30:46.000Z,92.30
2024-01-15T12:31:43.000Z,92.33
2024-01-15T12:32:43.000Z,92.25
2024-01-15T12:33:43.000Z,92.34
2024-01-15T12:34:43.000Z,92.44
2024-01-15T12:35:43.000Z,92.49
2024-01-15T12:36:43.000Z,92.51
2024-01-15T12:37:44.000Z,92.39
2024-01-15T12:38:44.000Z,92.53
2024-01-15T12:39:43.000Z,92.37
2024-01-15T12:40:43.000Z,92.45
2024-01-15T12:41:43.000Z,92.45
2024-01-15T12:42:43.000Z,92.55
2024-01-15T12:43:43.000Z,92.59
2024-01-15T12:44:44.000Z,92.52
2024-01-15T12:45:43.000Z,92.41
2024-01-15T12:46:43.000Z,92.41
2024-01-15T12:47:43.000Z,92.31
2024-01-15T12:48:43.000Z,92.46
2024-01-15T12:49:46.000Z,92.35
2024-01-15T12:50:43.000Z,92.24
2024-01-15T12:51:43.000Z,92.36
2024-01-15T12:52:43.000Z,92.32