createdAt,value
2023-04-08T00:02:20.596Z,13.27
2023-04-08T00:04:47.921Z,12.68
2023-04-08T00:07:15.352Z,13.68
2023-04-08T00:09:42.587Z,12.43
2023-04-08T00:12:10.152Z,12.97
2023-04-08T00:14:38.393Z,12.10
2023-04-08T00:17:05.906Z,12.20
2023-04-08T00:19:36.028Z,12.52
2023-04-08T00:22:03.579Z,11.55
2023-04-08T00:24:30.872Z,12.07
2023-04-08T00:27:01.246Z,11.75
2023-04-08T00:29:28.880Z,10.57
2023-04-08T00:31:56.716Z,10.25
2023-04-08T00:34:24.851Z,8.55
2023-04-08T00:36:52.087Z,9.07
2023-04-08T00:39:19.263Z,9.30
2023-04-08T00:41:46.471Z,9.15
2023-04-08T00:44:13.658Z,6.78
2023-04-08T00:46:41.374Z,8.23
2023-04-08T00:49:08.864Z,7.35
2023-04-08T00:51:39.224Z,6.88
2023-04-08T00:54:07.372Z,5.75
2023-04-08T00:56:36.046Z,6.25
2023-04-08T00:59:05.349Z,6.10
2023-04-08T01:01:54.599Z,5.97
2023-04-08T01:04:55.965Z,6.80
2023-04-08T01:07:36.992Z,6.28
2023-04-08T01:10:18.613Z,6.25
2023-04-08T01:13:12.306Z,4.97
2023-04-08T01:15:42.619Z,6.03
2023-04-08T01:18:14.062Z,6.38
2023-04-08T01:20:44.814Z,6.32
2023-04-08T01:23:39.611Z,6.65
2023-04-08T01:26:07.167Z,7.20
2023-04-08T01:28:36.965Z,8.03
2023-04-08T01:31:07.153Z,7.93
2023-04-08T01:33:37.280Z,7.88
2023-04-08T01:36:06.613Z,8.23
2023-04-08T01:38:36.443Z,7.85
2023-04-08T01:41:05.841Z,8.15
2023-04-08T01:43:35.547Z,7.03
2023-04-08T01:46:03.331Z,7.60
2023-04-08T01:48:31.604Z,7.85
2023-04-08T01:51:01.097Z,7.50
2023-04-08T01:53:28.387Z,7.90
2023-04-08T01:56:06.736Z,8.25
2023-04-08T02:01:17.458Z,7.03
2023-04-08T02:03:47.690Z,8.00
2023-04-08T02:06:15.166Z,8.45
2023-04-08T02:08:42.420Z,7.15
2023-04-08T02:11:10.386Z,7.43
2023-04-08T02:13:37.720Z,6.38
2023-04-08T02:16:41.363Z,6.07
2023-04-08T02:19:18.845Z,5.95
2023-04-08T02:21:57.695Z,6.80
2023-04-08T02:24:27.096Z,7.15
2023-04-08T02:26:56.937Z,7.38
2023-04-08T02:29:26.798Z,8.18
2023-04-08T02:31:54.737Z,8.40
2023-04-08T02:34:24.100Z,8.07
2023-04-08T02:36:52.743Z,7.10
2023-04-08T02:39:20.085Z,8.30
2023-04-08T02:41:47.357Z,8.32
2023-04-08T02:44:14.630Z,9.07
2023-04-08T02:46:41.860Z,8.25
2023-04-08T02:49:09.125Z,8.30
2023-04-08T02:51:36.368Z,8.75
2023-04-08T02:54:03.648Z,7.00
2023-04-08T02:56:30.909Z,8.80
2023-04-08T02:58:58.052Z,7.18
2023-04-08T03:01:25.441Z,6.22
2023-04-08T03:03:52.864Z,6.07
2023-04-08T03:06:20.303Z,5.68
2023-04-08T03:08:47.767Z,6.25
2023-04-08T03:11:15.120Z,5.38
2023-04-08T03:13:42.343Z,6.07
2023-04-08T03:16:09.592Z,6.22
2023-04-08T03:18:36.778Z,5.57
2023-04-08T03:21:04.041Z,5.28
2023-04-08T03:23:31.332Z,5.28
2023-04-08T03:25:58.570Z,5.05
2023-04-08T03:28:25.904Z,4.63
2023-04-08T03:30:53.374Z,4.57
2023-04-08T03:33:20.867Z,4.25
2023-04-08T03:35:48.217Z,4.93
2023-04-08T03:38:15.752Z,5.30
2023-04-08T03:40:43.000Z,4.70
2023-04-08T03:43:11.821Z,4.60
2023-04-08T03:45:39.214Z,4.28
2023-04-08T03:48:08.377Z,4.18
2023-04-08T03:50:35.857Z,4.35
2023-04-08T03:53:03.024Z,3.78
2023-04-08T03:55:30.295Z,4.25
2023-04-08T03:57:57.561Z,4.25
2023-04-08T04:00:24.801Z,3.72
2023-04-08T04:02:52.137Z,4.15
2023-04-08T04:05:19.536Z,3.90
2023-04-08T04:07:46.840Z,4.72
2023-04-08T04:10:14.291Z,3.20
2023-04-08T04:12:41.572Z,4.28
2023-04-08T04:15:09.213Z,4.18
2023-04-08T04:17:36.453Z,3.92
2023-04-08T04:20:07.693Z,3.88
2023-04-08T04:22:34.948Z,3.90
2023-04-08T04:25:03.216Z,3.90
2023-04-08T04:27:30.478Z,3.10
2023-04-08T04:29:57.737Z,3.80
2023-04-08T04:32:24.980Z,4.10
2023-04-08T04:34:52.451Z,3.75
2023-04-08T04:37:19.709Z,3.70
2023-04-08T04:39:46.939Z,3.88
2023-04-08T04:42:14.450Z,3.70
2023-04-08T04:44:41.623Z,4.07
2023-04-08T04:47:08.869Z,4.13
2023-04-08T04:49:36.060Z,4.85
2023-04-08T04:52:03.387Z,5.20
2023-04-08T04:54:30.811Z,5.45
2023-04-08T04:57:02.648Z,9.60
2023-04-08T04:59:29.911Z,11.20
2023-04-08T05:01:59.998Z,9.77
2023-04-08T05:04:27.340Z,10.73
2023-04-08T05:06:54.698Z,10.68
2023-04-08T05:09:22.156Z,11.23
2023-04-08T05:11:50.632Z,10.77
2023-04-08T05:14:18.010Z,10.90
2023-04-08T05:16:45.193Z,10.70
2023-04-08T05:19:12.389Z,11.10
2023-04-08T05:21:39.628Z,10.32
2023-04-08T05:24:06.947Z,9.38
2023-04-08T05:26:37.086Z,9.35
2023-04-08T05:29:04.403Z,9.88
2023-04-08T05:31:31.882Z,10.50
2023-04-08T05:33:59.265Z,11.27
2023-04-08T05:36:27.460Z,12.13
2023-04-08T05:38:54.693Z,13.18
2023-04-08T05:41:21.905Z,13.73
2023-04-08T05:43:49.224Z,12.00
2023-04-08T05:46:16.448Z,13.35
2023-04-08T05:48:43.765Z,15.50
2023-04-08T05:51:15.596Z,17.02
2023-04-08T05:53:42.805Z,16.05
2023-04-08T05:56:10.252Z,17.67
2023-04-08T05:58:37.487Z,16.30
2023-04-08T06:01:06.515Z,15.80
2023-04-08T06:03:34.860Z,14.52
2023-04-08T06:08:29.757Z,11.83
2023-04-08T06:10:57.246Z,11.65
2023-04-08T06:13:25.969Z,10.63
2023-04-08T06:15:53.170Z,11.27
2023-04-08T06:18:20.516Z,11.52
2023-04-08T06:20:47.744Z,12.02
2023-04-08T06:23:15.346Z,10.27
2023-04-08T06:25:43.109Z,10.30
2023-04-08T06:28:10.421Z,10.20
2023-04-08T06:30:37.963Z,9.75
2023-04-08T06:33:05.536Z,9.05
2023-04-08T06:35:32.872Z,7.85
2023-04-08T06:38:00.338Z,8.20
2023-04-08T06:40:27.812Z,6.87
2023-04-08T06:42:55.108Z,8.10
2023-04-08T06:45:23.174Z,7.22
2023-04-08T06:47:50.759Z,7.40
2023-04-08T06:50:18.103Z,7.57
2023-04-08T06:52:45.370Z,8.40
2023-04-08T06:55:12.869Z,7.90
2023-04-08T06:57:40.122Z,8.30
2023-04-08T07:00:08.912Z,7.05
2023-04-08T07:02:36.580Z,8.27
2023-04-08T07:05:04.519Z,8.48
2023-04-08T07:07:32.229Z,8.60
2023-04-08T07:09:59.676Z,8.18
2023-04-08T07:12:26.943Z,8.18
2023-04-08T07:14:54.269Z,7.63
2023-04-08T07:17:22.030Z,6.93
2023-04-08T07:19:49.652Z,7.07
2023-04-08T07:22:17.351Z,7.15
2023-04-08T07:24:49.669Z,6.55
2023-04-08T07:27:17.477Z,7.53
2023-04-08T07:29:44.786Z,7.25
2023-04-08T07:32:13.253Z,6.30
2023-04-08T07:34:42.700Z,6.38
2023-04-08T07:37:10.168Z,6.57
2023-04-08T07:39:37.378Z,5.97
2023-04-08T07:42:04.607Z,6.00
2023-04-08T07:44:33.876Z,5.78
2023-04-08T07:47:01.216Z,6.38
2023-04-08T07:49:28.423Z,5.75
2023-04-08T07:51:55.856Z,6.25
2023-04-08T07:54:23.146Z,4.53
2023-04-08T07:56:50.310Z,5.15
2023-04-08T07:59:17.688Z,5.80
2023-04-08T08:01:45.088Z,5.20
2023-04-08T08:04:12.523Z,5.88
2023-04-08T08:06:39.875Z,5.72
2023-04-08T08:09:07.160Z,5.70
2023-04-08T08:11:34.434Z,5.88
2023-04-08T08:14:03.169Z,5.43
2023-04-08T08:16:32.414Z,5.72
2023-04-08T08:18:59.940Z,5.93
2023-04-08T08:21:27.283Z,5.25
2023-04-08T08:23:54.908Z,6.00
2023-04-08T08:26:22.108Z,5.22
2023-04-08T08:28:49.393Z,5.80
2023-04-08T08:31:16.838Z,7.03
2023-04-08T08:33:44.294Z,6.20
2023-04-08T08:36:11.553Z,4.85
2023-04-08T08:38:39.262Z,5.10
2023-04-08T08:41:07.639Z,5.85
2023-04-08T08:46:03.760Z,6.15
2023-04-08T08:48:32.994Z,6.97
2023-04-08T08:51:01.087Z,7.00
2023-04-08T08:53:34.228Z,7.53
2023-04-08T08:58:34.856Z,9.45
2023-04-08T09:01:02.076Z,10.90
2023-04-08T09:03:29.700Z,11.13
2023-04-08T09:05:59.165Z,10.57
2023-04-08T09:08:38.041Z,9.63
2023-04-08T09:11:36.371Z,9.38
2023-04-08T09:14:03.810Z,9.95
2023-04-08T09:16:32.367Z,9.97
2023-04-08T09:19:11.858Z,8.73
2023-04-08T09:21:41.484Z,7.70
2023-04-08T09:24:28.044Z,8.70
2023-04-08T09:26:56.418Z,9.15
2023-04-08T09:32:00.466Z,8.25
2023-04-08T09:34:29.628Z,8.98
2023-04-08T09:36:57.185Z,8.75
2023-04-08T09:39:24.574Z,9.57
2023-04-08T09:41:53.010Z,7.90
2023-04-08T09:44:22.177Z,9.05
2023-04-08T09:47:01.591Z,9.43
2023-04-08T09:49:54.004Z,8.98
2023-04-08T09:52:51.648Z,8.70
2023-04-08T09:55:23.838Z,9.00
2023-04-08T09:58:04.454Z,8.10
2023-04-08T10:00:44.164Z,8.05
2023-04-08T10:03:20.733Z,8.18
2023-04-08T10:05:50.452Z,7.15
2023-04-08T10:08:18.088Z,7.57
2023-04-08T10:10:47.970Z,7.97
2023-04-08T10:13:16.381Z,8.23
2023-04-08T10:15:46.965Z,7.93
2023-04-08T10:18:14.773Z,7.57
2023-04-08T10:20:45.041Z,8.30
2023-04-08T10:23:18.498Z,7.70
2023-04-08T10:25:48.314Z,7.95
2023-04-08T10:28:18.064Z,7.57
2023-04-08T10:30:50.494Z,7.50
2023-04-08T10:33:40.690Z,7.60
2023-04-08T10:36:11.706Z,7.30
2023-04-08T10:38:45.104Z,7.65
2023-04-08T10:41:14.571Z,7.60
2023-04-08T10:43:41.888Z,7.47
2023-04-08T10:46:12.196Z,9.18
2023-04-08T10:48:39.553Z,8.82
2023-04-08T10:51:06.879Z,8.25
2023-04-08T10:53:36.066Z,8.05
2023-04-08T10:56:13.468Z,8.48
2023-04-08T10:58:59.271Z,8.10
2023-04-08T11:01:27.715Z,7.55
2023-04-08T11:03:55.222Z,9.32
2023-04-08T11:06:23.498Z,8.60
2023-04-08T11:08:50.767Z,7.90
2023-04-08T11:11:19.816Z,8.25
2023-04-08T11:13:52.781Z,9.50
2023-04-08T11:16:24.201Z,9.70
2023-04-08T11:18:51.989Z,9.63
2023-04-08T11:21:19.514Z,8.88
2023-04-08T11:23:52.082Z,9.77
2023-04-08T11:26:21.203Z,9.77
2023-04-08T11:28:52.498Z,9.57
2023-04-08T11:31:24.690Z,9.75
2023-04-08T11:33:56.581Z,10.05
2023-04-08T11:36:26.030Z,10.63
2023-04-08T11:38:55.800Z,10.68
2023-04-08T11:41:23.862Z,10.77
2023-04-08T11:43:57.119Z,11.18
2023-04-08T11:46:25.057Z,10.70
2023-04-08T11:49:07.787Z,10.63
2023-04-08T11:51:55.075Z,11.38
2023-04-08T11:54:35.439Z,12.63
2023-04-08T11:57:03.141Z,11.15
2023-04-08T11:59:30.475Z,12.82
2023-04-08T12:02:02.051Z,12.43
2023-04-08T12:04:30.330Z,12.50
2023-04-08T12:09:25.922Z,12.90
2023-04-08T12:11:53.296Z,12.73
2023-04-08T12:14:22.094Z,11.85
2023-04-08T12:16:49.321Z,12.30
2023-04-08T12:19:19.772Z,12.13
2023-04-08T12:21:47.036Z,11.40
2023-04-08T12:24:14.268Z,12.55
2023-04-08T12:26:43.147Z,12.93
2023-04-08T12:29:11.872Z,12.82
2023-04-08T12:31:39.504Z,12.40
2023-04-08T12:34:07.202Z,11.35
2023-04-08T12:36:34.518Z,12.73
2023-04-08T12:39:01.823Z,12.45
2023-04-08T12:41:30.054Z,10.45
2023-04-08T12:44:02.514Z,10.18
2023-04-08T12:46:29.930Z,9.10
2023-04-08T12:49:04.202Z,9.37
2023-04-08T12:51:33.148Z,8.98
2023-04-08T12:54:04.882Z,9.75
2023-04-08T12:56:32.604Z,9.50
2023-04-08T12:59:01.134Z,9.32
2023-04-08T13:03:57.785Z,11.07
2023-04-08T13:06:25.924Z,10.05
2023-04-08T13:08:53.585Z,10.82
2023-04-08T13:11:21.478Z,10.30
2023-04-08T13:13:48.718Z,12.35
2023-04-08T13:16:17.198Z,10.35
2023-04-08T13:21:11.600Z,10.35
2023-04-08T13:23:38.995Z,10.68
2023-04-08T13:26:06.821Z,11.18
2023-04-08T13:28:38.695Z,10.40
2023-04-08T13:31:11.153Z,11.48
2023-04-08T13:33:38.930Z,10.50
2023-04-08T13:36:06.696Z,9.77
2023-04-08T13:38:34.073Z,11.15
2023-04-08T13:41:01.558Z,10.87
2023-04-08T13:43:29.675Z,10.00
2023-04-08T13:45:59.868Z,11.25
2023-04-08T13:48:27.244Z,11.13
2023-04-08T13:50:57.707Z,9.50
2023-04-08T13:53:26.462Z,9.55
2023-04-08T13:55:56.078Z,9.27
2023-04-08T13:58:24.513Z,7.97
2023-04-08T14:00:52.562Z,8.23
2023-04-08T14:06:12.978Z,7.65
2023-04-08T14:08:40.334Z,8.15
2023-04-08T14:11:28.879Z,7.55
2023-04-08T14:14:16.367Z,8.13
2023-04-08T14:16:43.770Z,7.93
2023-04-08T14:19:11.202Z,9.40
2023-04-08T14:21:41.438Z,7.95
2023-04-08T14:24:08.678Z,9.50
2023-04-08T14:26:36.755Z,10.60
2023-04-08T14:29:06.775Z,9.05
2023-04-08T14:31:35.631Z,9.35
2023-04-08T14:34:03.556Z,9.55
2023-04-08T14:36:34.090Z,8.43
2023-04-08T14:39:01.748Z,7.90
2023-04-08T14:41:29.047Z,9.23
2023-04-08T14:43:56.344Z,8.40
2023-04-08T14:46:24.857Z,8.70
2023-04-08T14:48:53.388Z,9.68
2023-04-08T14:51:20.719Z,9.25
2023-04-08T14:53:47.976Z,8.85
2023-04-08T14:56:16.801Z,9.02
2023-04-08T15:01:11.992Z,9.40
2023-04-08T15:03:39.488Z,10.32
2023-04-08T15:06:07.582Z,10.68
2023-04-08T15:08:35.295Z,10.45
2023-04-08T15:11:02.566Z,10.55
2023-04-08T15:13:29.872Z,10.15
2023-04-08T15:15:59.985Z,9.93
2023-04-08T15:18:27.643Z,10.05
2023-04-08T15:20:56.577Z,9.70
2023-04-08T15:23:26.582Z,10.70
2023-04-08T15:25:53.951Z,9.57
2023-04-08T15:28:21.300Z,9.82
2023-04-08T15:30:50.442Z,9.88
2023-04-08T15:33:17.786Z,10.32
2023-04-08T15:35:48.576Z,10.68
2023-04-08T15:38:16.315Z,10.25
2023-04-08T15:40:45.569Z,10.77
2023-04-08T15:43:14.706Z,11.68
2023-04-08T15:45:45.945Z,10.80
2023-04-08T15:48:13.270Z,10.68
2023-04-08T15:50:40.572Z,10.50
2023-04-08T15:53:08.059Z,10.80
2023-04-08T15:55:42.864Z,9.97
2023-04-08T15:58:10.140Z,10.55
2023-04-08T16:00:37.617Z,9.65
2023-04-08T16:03:08.413Z,11.13
2023-04-08T16:05:36.433Z,9.93
2023-04-08T16:08:06.343Z,11.65
2023-04-08T16:10:34.438Z,11.18
2023-04-08T16:13:01.854Z,11.10
2023-04-08T16:15:29.164Z,12.20
2023-04-08T16:17:56.486Z,11.75
2023-04-08T16:20:23.720Z,11.98
2023-04-08T16:22:51.317Z,12.93
2023-04-08T16:25:18.656Z,12.05
2023-04-08T16:27:45.909Z,13.50
2023-04-08T16:30:13.862Z,14.50
2023-04-08T16:32:42.000Z,14.13
2023-04-08T16:35:09.714Z,13.00
2023-04-08T16:37:36.979Z,13.23
2023-04-08T16:40:04.877Z,12.63
2023-04-08T16:42:32.937Z,12.18
2023-04-08T16:45:00.447Z,12.68
2023-04-08T16:47:29.020Z,12.50
2023-04-08T16:49:58.470Z,12.82
2023-04-08T16:52:25.818Z,14.00
2023-04-08T16:54:53.345Z,12.85
2023-04-08T16:57:28.159Z,13.32
2023-04-08T16:59:55.667Z,13.43
2023-04-08T17:02:23.123Z,12.57
2023-04-08T17:04:50.863Z,13.93
2023-04-08T17:07:19.247Z,12.30
2023-04-08T17:09:52.260Z,12.75
2023-04-08T17:12:19.748Z,14.10
2023-04-08T17:14:47.797Z,15.00
2023-04-08T17:17:16.981Z,17.52
2023-04-08T17:19:44.386Z,16.27
2023-04-08T17:22:11.552Z,16.55
2023-04-08T17:24:38.953Z,17.45
2023-04-08T17:27:06.141Z,17.03
2023-04-08T17:29:35.675Z,16.08
2023-04-08T17:32:04.738Z,17.67
2023-04-08T17:34:33.081Z,15.88
2023-04-08T17:37:00.391Z,16.98
2023-04-08T17:39:27.765Z,17.27
2023-04-08T17:41:55.026Z,17.45
2023-04-08T17:44:22.284Z,16.00
2023-04-08T17:46:49.526Z,17.17
2023-04-08T17:49:16.802Z,16.88
2023-04-08T17:51:43.955Z,17.55
2023-04-08T17:54:11.723Z,16.90
2023-04-08T17:56:38.956Z,16.45
2023-04-08T17:59:06.576Z,18.00
2023-04-08T18:01:33.982Z,17.67
2023-04-08T18:04:01.362Z,18.20
2023-04-08T18:06:28.885Z,17.13
2023-04-08T18:08:57.712Z,17.27
2023-04-08T18:11:26.664Z,16.40
2023-04-08T18:13:55.378Z,17.52
2023-04-08T18:16:23.033Z,16.35
2023-04-08T18:18:50.595Z,17.30
2023-04-08T18:21:18.509Z,19.90
2023-04-08T18:23:49.269Z,20.92
2023-04-08T18:26:18.357Z,18.75
2023-04-08T18:28:46.173Z,18.67
2023-04-08T18:31:13.551Z,18.88
2023-04-08T18:33:40.873Z,17.65
2023-04-08T18:36:12.802Z,18.42
2023-04-08T18:38:41.257Z,16.48
2023-04-08T18:43:37.299Z,17.05
2023-04-08T18:46:13.626Z,18.02
2023-04-08T18:48:41.120Z,18.02
2023-04-08T18:51:08.504Z,19.55
2023-04-08T18:53:35.789Z,18.48
2023-04-08T18:56:03.759Z,17.77
2023-04-08T18:58:32.034Z,16.88
2023-04-08T19:00:59.249Z,16.95
2023-04-08T19:03:27.512Z,16.27
2023-04-08T19:08:22.800Z,15.23
2023-04-08T19:10:50.054Z,16.02
2023-04-08T19:13:18.379Z,15.40
2023-04-08T19:15:45.794Z,15.15
2023-04-08T19:18:12.992Z,15.75
2023-04-08T19:20:41.604Z,14.77
2023-04-08T19:23:08.891Z,15.07
2023-04-08T19:25:36.567Z,14.25
2023-04-08T19:28:06.066Z,14.55
2023-04-08T19:30:38.105Z,14.15
2023-04-08T19:33:05.910Z,12.90
2023-04-08T19:35:33.440Z,14.77
2023-04-08T19:38:00.764Z,14.73
2023-04-08T19:40:28.654Z,12.87
2023-04-08T19:42:56.108Z,13.10
2023-04-08T19:45:25.571Z,12.27
2023-04-08T19:47:52.955Z,12.13
2023-04-08T19:50:22.296Z,12.50
2023-04-08T19:52:57.970Z,12.93
2023-04-08T19:55:27.781Z,12.65
2023-04-08T19:57:55.705Z,10.55
2023-04-08T20:00:23.558Z,9.27
2023-04-08T20:02:51.140Z,8.20
2023-04-08T20:05:21.583Z,8.23
2023-04-08T20:07:49.090Z,7.50
2023-04-08T20:10:18.003Z,6.45
2023-04-08T20:12:45.414Z,5.32
2023-04-08T20:15:23.638Z,6.80
2023-04-08T20:17:51.381Z,6.00
2023-04-08T20:20:18.795Z,6.30
2023-04-08T20:22:47.184Z,5.20
2023-04-08T20:27:43.993Z,5.03
2023-04-08T20:30:14.711Z,5.60
2023-04-08T20:32:43.173Z,5.80
2023-04-08T20:35:11.428Z,6.40
2023-04-08T20:37:44.717Z,7.65
2023-04-08T20:40:12.346Z,7.63
2023-04-08T20:42:39.667Z,7.75
2023-04-08T20:45:08.153Z,8.43
2023-04-08T20:47:35.438Z,7.55
2023-04-08T20:50:03.555Z,7.82
2023-04-08T20:52:30.923Z,8.55
2023-04-08T20:54:58.618Z,7.28
2023-04-08T20:57:25.930Z,9.43
2023-04-08T20:59:53.208Z,10.73
2023-04-08T21:02:21.882Z,11.43
2023-04-08T21:04:49.558Z,10.73
2023-04-08T21:07:17.733Z,11.23
2023-04-08T21:09:48.598Z,12.20
2023-04-08T21:12:15.985Z,11.95
2023-04-08T21:14:45.411Z,11.10
2023-04-08T21:17:12.685Z,10.48
2023-04-08T21:19:42.079Z,10.57
2023-04-08T21:22:09.409Z,11.85
2023-04-08T21:24:38.069Z,9.85
2023-04-08T21:27:05.442Z,11.07
2023-04-08T21:29:32.626Z,9.73
2023-04-08T21:31:59.885Z,10.75
2023-04-08T21:34:27.163Z,9.80
2023-04-08T21:36:54.483Z,11.55
2023-04-08T21:39:22.374Z,10.48
2023-04-08T21:41:49.704Z,11.18
2023-04-08T21:44:17.100Z,11.52
2023-04-08T21:46:44.605Z,11.97
2023-04-08T21:49:11.965Z,11.90
2023-04-08T21:51:40.868Z,11.23
2023-04-08T21:54:08.199Z,12.02
2023-04-08T21:56:35.404Z,12.07
2023-04-08T21:59:02.604Z,12.07
2023-04-08T22:01:30.362Z,12.52
2023-04-08T22:03:58.116Z,12.90
2023-04-08T22:06:32.641Z,14.18
2023-04-08T22:09:00.371Z,14.68
2023-04-08T22:11:27.686Z,14.02
2023-04-08T22:13:54.879Z,15.18
2023-04-08T22:16:23.365Z,13.88
2023-04-08T22:18:51.475Z,14.02
2023-04-08T22:23:47.095Z,14.20
2023-04-08T22:26:15.595Z,15.25
2023-04-08T22:28:43.489Z,15.85
2023-04-08T22:31:12.466Z,16.92
2023-04-08T22:33:40.333Z,16.67
2023-04-08T22:36:07.739Z,17.98
2023-04-08T22:38:35.081Z,17.85
2023-04-08T22:41:02.399Z,18.48
2023-04-08T22:43:29.765Z,18.02
2023-04-08T22:45:57.223Z,18.10
2023-04-08T22:48:24.587Z,17.30
2023-04-08T22:50:51.976Z,17.98
2023-04-08T22:53:19.200Z,17.63
2023-04-08T22:55:46.483Z,16.27
2023-04-08T22:58:13.759Z,18.40
2023-04-08T23:00:41.498Z,17.30
2023-04-08T23:03:08.694Z,18.58
2023-04-08T23:05:36.201Z,18.23
2023-04-08T23:08:05.544Z,18.38
2023-04-08T23:10:32.793Z,17.63
2023-04-08T23:12:59.969Z,17.63
2023-04-08T23:15:27.204Z,17.95
2023-04-08T23:17:54.579Z,17.80
2023-04-08T23:20:21.888Z,18.33
2023-04-08T23:22:49.190Z,18.35
2023-04-08T23:25:16.959Z,19.70
2023-04-08T23:27:45.736Z,19.15
2023-04-08T23:30:13.028Z,17.50
2023-04-08T23:32:40.326Z,17.83
2023-04-08T23:35:09.100Z,18.45
2023-04-08T23:37:36.316Z,17.42
2023-04-08T23:40:03.809Z,18.83
2023-04-08T23:42:31.043Z,17.80
2023-04-08T23:44:58.251Z,18.13
2023-04-08T23:47:25.841Z,17.63
2023-04-08T23:49:53.067Z,19.73
2023-04-08T23:52:20.351Z,18.60
2023-04-08T23:54:51.211Z,19.73
2023-04-08T23:57:20.396Z,21.33
2023-04-08T23:59:47.929Z,19.90
