createdAt,value
2022-10-10T00:01:37.477Z,99.90
2022-10-10T00:04:06.624Z,99.90
2022-10-10T00:06:34.653Z,99.90
2022-10-10T00:09:04.599Z,99.90
2022-10-10T00:11:33.090Z,99.90
2022-10-10T00:14:01.274Z,99.90
2022-10-10T00:16:29.528Z,99.90
2022-10-10T00:18:58.910Z,99.90
2022-10-10T00:21:26.886Z,99.90
2022-10-10T00:23:54.941Z,97.20
2022-10-10T00:26:23.041Z,90.60
2022-10-10T00:28:51.283Z,95.50
2022-10-10T00:31:20.058Z,97.80
2022-10-10T00:33:48.618Z,94.90
2022-10-10T00:36:20.491Z,96.20
2022-10-10T00:38:49.304Z,93.90
2022-10-10T00:41:17.514Z,94.10
2022-10-10T00:44:07.793Z,92.80
2022-10-10T00:46:36.958Z,86.70
2022-10-10T00:49:11.222Z,68.60
2022-10-10T00:51:41.389Z,72.10
2022-10-10T00:54:13.913Z,79.40
2022-10-10T00:56:47.539Z,90.50
2022-10-10T00:59:16.558Z,89.00
2022-10-10T01:01:44.627Z,95.90
2022-10-10T01:04:33.129Z,98.30
2022-10-10T01:07:05.190Z,99.90
2022-10-10T01:09:35.104Z,99.90
2022-10-10T01:12:19.682Z,92.70
2022-10-10T01:15:01.075Z,97.60
2022-10-10T01:17:37.299Z,96.00
2022-10-10T01:20:52.189Z,77.80
2022-10-10T01:24:17.888Z,74.20
2022-10-10T01:27:10.892Z,81.10
2022-10-10T01:29:46.755Z,91.90
2022-10-10T01:32:24.940Z,95.30
2022-10-10T01:35:14.619Z,97.70
2022-10-10T01:37:54.558Z,99.90
2022-10-10T01:40:31.462Z,99.90
2022-10-10T01:43:04.439Z,99.90
2022-10-10T01:45:33.980Z,99.90
2022-10-10T01:48:06.805Z,99.90
2022-10-10T01:50:45.475Z,99.90
2022-10-10T01:53:24.677Z,99.90
2022-10-10T01:56:01.027Z,99.90
2022-10-10T01:58:58.123Z,99.90
2022-10-10T02:01:37.657Z,99.90
2022-10-10T02:04:16.196Z,99.90
2022-10-10T02:06:50.970Z,99.90
2022-10-10T02:09:27.586Z,99.90
2022-10-10T02:11:59.641Z,94.80
2022-10-10T02:14:37.078Z,93.20
2022-10-10T02:17:11.725Z,97.60
2022-10-10T02:19:45.537Z,97.40
2022-10-10T02:22:15.530Z,99.90
2022-10-10T02:24:44.386Z,99.90
2022-10-10T02:27:20.516Z,99.90
2022-10-10T02:29:52.175Z,99.20
2022-10-10T02:32:27.125Z,96.60
2022-10-10T02:35:01.709Z,97.20
2022-10-10T02:37:31.710Z,99.40
2022-10-10T02:40:05.834Z,95.80
2022-10-10T02:42:35.840Z,96.70
2022-10-10T02:45:05.088Z,99.90
2022-10-10T02:47:34.459Z,97.50
2022-10-10T02:50:02.492Z,97.20
2022-10-10T02:52:30.618Z,99.70
2022-10-10T02:54:58.745Z,99.90
2022-10-10T02:57:26.994Z,99.90
2022-10-10T02:59:55.055Z,99.90
2022-10-10T03:02:23.107Z,99.90
2022-10-10T03:04:52.924Z,99.90
2022-10-10T03:07:20.884Z,99.90
2022-10-10T03:09:49.398Z,99.90
2022-10-10T03:12:17.875Z,99.90
2022-10-10T03:14:46.249Z,99.90
2022-10-10T03:17:14.587Z,99.90
2022-10-10T03:19:42.637Z,99.90
2022-10-10T03:22:12.114Z,99.90
2022-10-10T03:24:40.396Z,99.90
2022-10-10T03:27:08.390Z,99.90
2022-10-10T03:29:36.864Z,99.90
2022-10-10T03:32:07.938Z,99.90
2022-10-10T03:34:38.914Z,99.90
2022-10-10T03:37:06.974Z,99.90
2022-10-10T03:39:36.343Z,99.90
2022-10-10T03:42:04.624Z,99.90
2022-10-10T03:44:33.243Z,99.90
2022-10-10T03:47:01.203Z,99.90
2022-10-10T03:49:29.329Z,99.90
2022-10-10T03:51:57.356Z,99.90
2022-10-10T03:54:25.390Z,99.90
2022-10-10T03:56:54.829Z,99.90
2022-10-10T03:59:22.893Z,99.90
2022-10-10T04:01:51.111Z,99.90
2022-10-10T04:04:19.127Z,99.90
2022-10-10T04:06:47.170Z,99.90
2022-10-10T04:09:15.409Z,99.90
2022-10-10T04:11:43.539Z,99.90
2022-10-10T04:14:12.822Z,99.90
2022-10-10T04:16:40.822Z,99.90
2022-10-10T04:19:08.968Z,99.90
2022-10-10T04:21:37.223Z,99.90
2022-10-10T04:24:05.857Z,99.90
2022-10-10T04:26:34.311Z,99.90
2022-10-10T04:29:02.341Z,99.90
2022-10-10T04:31:33.094Z,99.90
2022-10-10T04:34:01.205Z,99.90
2022-10-10T04:36:29.235Z,99.90
2022-10-10T04:38:57.212Z,99.90
2022-10-10T04:41:25.283Z,99.90
2022-10-10T04:43:53.435Z,99.90
2022-10-10T04:46:21.595Z,99.90
2022-10-10T04:48:51.079Z,99.90
2022-10-10T04:51:19.653Z,99.90
2022-10-10T04:53:50.466Z,99.90
2022-10-10T04:56:18.765Z,99.90
2022-10-10T04:58:46.751Z,99.90
2022-10-10T05:01:14.837Z,99.90
2022-10-10T05:03:42.854Z,99.90
2022-10-10T05:06:12.267Z,99.90
2022-10-10T05:08:40.633Z,99.90
2022-10-10T05:11:08.642Z,99.90
2022-10-10T05:13:36.649Z,99.90
2022-10-10T05:16:04.960Z,99.90
2022-10-10T05:18:33.018Z,99.90
2022-10-10T05:21:03.629Z,99.90
2022-10-10T05:23:33.462Z,99.90
2022-10-10T05:26:01.482Z,99.90
2022-10-10T05:28:29.509Z,99.90
2022-10-10T05:30:57.580Z,99.90
2022-10-10T05:33:25.540Z,99.90
2022-10-10T05:35:53.558Z,99.90
2022-10-10T05:38:21.528Z,99.90
2022-10-10T05:40:50.864Z,99.90
2022-10-10T05:43:18.827Z,99.90
2022-10-10T05:45:46.833Z,99.90
2022-10-10T05:48:15.199Z,99.90
2022-10-10T05:50:49.771Z,99.90
2022-10-10T05:53:18.277Z,99.90
2022-10-10T05:55:46.594Z,99.90
2022-10-10T05:58:17.186Z,99.90
2022-10-10T06:00:47.529Z,99.90
2022-10-10T06:03:17.252Z,99.90
2022-10-10T06:05:48.378Z,99.90
2022-10-10T06:08:16.505Z,99.90
2022-10-10T06:10:47.004Z,99.90
2022-10-10T06:13:23.865Z,99.90
2022-10-10T06:15:53.005Z,99.90
2022-10-10T06:18:21.110Z,99.90
2022-10-10T06:20:49.108Z,99.90
2022-10-10T06:23:18.127Z,91.90
2022-10-10T06:25:46.127Z,50.20
2022-10-10T06:28:14.365Z,34.50
2022-10-10T06:30:48.384Z,23.60
2022-10-10T06:33:18.958Z,1.00
2022-10-10T06:35:49.426Z,1.00
2022-10-10T06:38:18.428Z,1.00
2022-10-10T06:40:48.553Z,1.00
2022-10-10T06:43:18.316Z,1.00
2022-10-10T06:45:51.474Z,1.00
2022-10-10T06:48:19.477Z,1.00
2022-10-10T06:51:01.545Z,1.00
2022-10-10T06:53:30.592Z,1.00
2022-10-10T06:55:59.901Z,1.00
2022-10-10T06:58:29.824Z,1.00
2022-10-10T07:01:01.824Z,1.00
2022-10-10T07:03:31.520Z,1.00
2022-10-10T07:06:01.987Z,1.00
2022-10-10T07:08:31.233Z,1.00
2022-10-10T07:10:59.217Z,1.00
2022-10-10T07:13:27.206Z,1.00
2022-10-10T07:15:55.322Z,1.00
2022-10-10T07:18:24.781Z,1.00
2022-10-10T07:20:56.928Z,1.00
2022-10-10T07:23:25.014Z,1.00
2022-10-10T07:25:53.884Z,1.00
2022-10-10T07:28:21.939Z,1.00
2022-10-10T07:30:50.085Z,1.00
2022-10-10T07:33:18.341Z,1.00
2022-10-10T07:35:54.496Z,1.00
2022-10-10T07:38:22.555Z,1.00
2022-10-10T07:40:50.551Z,1.00
2022-10-10T07:43:18.729Z,35.70
2022-10-10T07:45:47.059Z,1.00
2022-10-10T07:48:15.171Z,99.90
2022-10-10T07:50:44.155Z,1.00
2022-10-10T07:53:14.048Z,30.10
2022-10-10T07:55:42.235Z,99.90
2022-10-10T07:58:11.991Z,1.00
2022-10-10T08:00:42.120Z,99.90
2022-10-10T08:03:12.344Z,19.00
2022-10-10T08:05:42.675Z,1.00
2022-10-10T08:08:13.334Z,1.00
2022-10-10T08:10:44.570Z,1.00
2022-10-10T08:13:12.614Z,99.90
2022-10-10T08:15:41.014Z,99.90
2022-10-10T08:18:09.196Z,1.00
2022-10-10T08:20:37.285Z,99.90
2022-10-10T08:23:05.380Z,1.00
2022-10-10T08:25:35.373Z,99.90
2022-10-10T08:28:03.523Z,1.00
2022-10-10T08:30:31.642Z,1.00
2022-10-10T08:32:59.663Z,99.90
2022-10-10T08:35:27.713Z,99.90
2022-10-10T08:37:55.999Z,1.00
2022-10-10T08:40:28.620Z,99.90
2022-10-10T08:43:03.276Z,1.00
2022-10-10T08:45:34.313Z,1.00
2022-10-10T08:48:06.922Z,1.00
2022-10-10T08:50:41.740Z,1.00
2022-10-10T08:53:21.420Z,99.90
2022-10-10T08:55:51.306Z,1.00
2022-10-10T08:58:30.295Z,99.90
2022-10-10T09:01:07.987Z,1.00
2022-10-10T09:03:44.032Z,1.00
2022-10-10T09:06:40.553Z,1.00
2022-10-10T09:09:25.199Z,93.30
2022-10-10T09:12:13.056Z,99.90
2022-10-10T09:15:01.954Z,99.90
2022-10-10T09:17:43.489Z,31.60
2022-10-10T09:20:31.438Z,1.00
2022-10-10T09:23:05.452Z,1.00
2022-10-10T09:25:40.131Z,1.00
2022-10-10T09:28:17.616Z,1.00
2022-10-10T09:30:53.911Z,1.00
2022-10-10T09:33:33.025Z,1.00
2022-10-10T09:36:07.944Z,99.90
2022-10-10T09:38:43.926Z,1.00
2022-10-10T09:41:20.534Z,99.90
2022-10-10T09:43:49.202Z,1.00
2022-10-10T09:46:18.699Z,1.00
2022-10-10T09:48:46.725Z,99.90
2022-10-10T09:51:17.802Z,99.90
2022-10-10T09:53:48.389Z,1.00
2022-10-10T09:56:20.494Z,99.90
2022-10-10T09:58:50.802Z,99.90
2022-10-10T10:01:23.634Z,99.90
2022-10-10T10:04:28.337Z,99.90
2022-10-10T10:07:07.297Z,99.90
2022-10-10T10:09:35.693Z,99.90
2022-10-10T10:12:07.239Z,99.90
2022-10-10T10:14:39.573Z,99.90
2022-10-10T10:17:14.162Z,99.90
2022-10-10T10:19:45.268Z,99.90
2022-10-10T10:22:34.052Z,99.90
2022-10-10T10:25:33.464Z,99.90
2022-10-10T10:28:22.126Z,99.90
2022-10-10T10:30:53.495Z,99.90
2022-10-10T10:33:39.391Z,99.90
2022-10-10T10:36:27.995Z,1.00
2022-10-10T10:39:12.118Z,99.90
2022-10-10T10:41:57.361Z,99.90
2022-10-10T10:44:41.243Z,99.90
2022-10-10T10:47:33.084Z,99.90
2022-10-10T10:50:26.693Z,99.90
2022-10-10T10:53:05.201Z,99.90
2022-10-10T10:55:43.537Z,99.90
2022-10-10T10:59:22.603Z,99.90
2022-10-10T11:01:56.336Z,1.00
2022-10-10T11:05:24.438Z,99.90
2022-10-10T11:08:00.600Z,99.90
2022-10-10T11:10:39.452Z,99.90
2022-10-10T11:13:24.272Z,99.90
2022-10-10T11:16:07.395Z,99.90
2022-10-10T11:18:46.814Z,99.90
2022-10-10T11:21:21.107Z,99.90
2022-10-10T11:23:57.223Z,99.90
2022-10-10T11:26:30.873Z,99.90
2022-10-10T11:29:06.916Z,99.90
2022-10-10T11:31:43.529Z,99.90
2022-10-10T11:34:23.346Z,99.90
2022-10-10T11:36:55.584Z,99.90
2022-10-10T11:39:32.031Z,99.90
2022-10-10T11:42:07.345Z,99.90
2022-10-10T11:44:43.849Z,1.00
2022-10-10T11:47:22.477Z,1.00
2022-10-10T11:49:59.441Z,1.00
2022-10-10T11:52:38.204Z,1.00
2022-10-10T11:55:17.808Z,1.00
2022-10-10T11:57:54.275Z,1.00
2022-10-10T12:00:24.011Z,1.00
2022-10-10T12:02:57.657Z,1.00
2022-10-10T12:05:29.236Z,1.00
2022-10-10T12:08:17.793Z,1.00
2022-10-10T12:10:52.963Z,1.00
2022-10-10T12:13:32.465Z,1.00
2022-10-10T12:16:08.730Z,1.00
2022-10-10T12:18:45.227Z,1.00
2022-10-10T12:21:16.921Z,1.00
2022-10-10T12:23:49.002Z,1.00
2022-10-10T12:26:20.553Z,1.00
2022-10-10T12:29:10.798Z,1.00
2022-10-10T12:31:40.812Z,1.00
2022-10-10T12:34:38.397Z,1.00
2022-10-10T12:37:26.044Z,1.00
2022-10-10T12:40:29.443Z,1.00
2022-10-10T12:43:24.706Z,1.00
2022-10-10T12:46:18.508Z,1.00
2022-10-10T12:49:02.620Z,1.00
2022-10-10T12:51:35.776Z,1.00
2022-10-10T12:54:06.965Z,99.90
2022-10-10T12:56:40.750Z,99.90
2022-10-10T12:59:21.882Z,99.90
2022-10-10T13:01:56.521Z,99.90
2022-10-10T13:04:28.403Z,1.00
2022-10-10T13:07:00.336Z,1.00
2022-10-10T13:09:35.605Z,99.90
2022-10-10T13:12:07.594Z,99.90
2022-10-10T13:14:42.292Z,99.90
2022-10-10T13:17:24.452Z,99.90
2022-10-10T13:19:57.098Z,99.90
2022-10-10T13:22:26.934Z,99.90
2022-10-10T13:24:55.906Z,99.90
2022-10-10T13:27:27.311Z,99.90
2022-10-10T13:29:58.889Z,99.90
2022-10-10T13:32:32.488Z,99.90
2022-10-10T13:35:06.889Z,99.90
2022-10-10T13:37:36.431Z,99.90
2022-10-10T13:40:05.487Z,99.90
2022-10-10T13:42:38.529Z,99.90
2022-10-10T13:45:35.998Z,99.90
2022-10-10T13:48:28.009Z,99.90
2022-10-10T13:51:07.726Z,99.90
2022-10-10T13:53:49.768Z,99.90
2022-10-10T13:56:24.810Z,99.90
2022-10-10T13:58:56.257Z,99.90
2022-10-10T14:01:34.217Z,99.90
2022-10-10T14:04:23.759Z,99.90
2022-10-10T14:07:02.390Z,99.90
2022-10-10T14:09:37.081Z,99.90
2022-10-10T14:12:09.465Z,99.90
2022-10-10T14:14:47.735Z,99.90
2022-10-10T14:17:17.635Z,99.90
2022-10-10T14:19:48.540Z,99.90
2022-10-10T14:22:19.039Z,99.90
2022-10-10T14:24:47.451Z,99.90
2022-10-10T14:27:26.183Z,99.90
2022-10-10T14:29:58.218Z,99.90
2022-10-10T14:32:26.887Z,99.90
2022-10-10T14:34:54.895Z,99.90
2022-10-10T14:37:27.959Z,99.90
2022-10-10T14:39:57.026Z,99.90
2022-10-10T14:42:27.565Z,99.90
2022-10-10T14:44:55.665Z,99.90
2022-10-10T14:47:26.171Z,99.90
2022-10-10T14:49:56.623Z,99.90
2022-10-10T14:52:26.120Z,99.90
2022-10-10T14:54:54.740Z,99.90
2022-10-10T14:57:23.209Z,99.90
2022-10-10T14:59:51.736Z,99.90
2022-10-10T15:02:22.577Z,99.90
2022-10-10T15:04:52.330Z,99.90
2022-10-10T15:07:20.751Z,99.90
2022-10-10T15:10:26.134Z,99.90
2022-10-10T15:12:42.580Z,1.00
2022-10-10T15:15:12.812Z,1.00
2022-10-10T15:17:41.235Z,1.00
2022-10-10T15:20:12.874Z,1.00
2022-10-10T15:22:41.570Z,1.00
2022-10-10T15:25:11.365Z,1.00
2022-10-10T15:27:39.861Z,1.00
2022-10-10T15:30:09.882Z,1.00
2022-10-10T15:32:41.505Z,1.00
2022-10-10T15:35:14.241Z,1.00
2022-10-10T15:37:42.371Z,1.00
2022-10-10T15:40:14.026Z,1.00
2022-10-10T15:42:42.389Z,91.80
2022-10-10T15:45:11.665Z,99.90
2022-10-10T15:50:29.023Z,99.90
2022-10-10T15:52:57.026Z,99.90
2022-10-10T15:55:26.495Z,1.00
2022-10-10T15:57:54.495Z,11.70
2022-10-10T15:59:17.787Z,99.90
2022-10-10T16:00:22.813Z,99.90
2022-10-10T16:02:51.071Z,1.00
2022-10-10T16:05:19.292Z,1.00
2022-10-10T16:07:48.514Z,1.00
2022-10-10T16:10:17.285Z,99.90
2022-10-10T16:12:46.638Z,1.00
2022-10-10T16:15:14.788Z,99.90
2022-10-10T16:17:42.796Z,1.00
2022-10-10T16:20:12.265Z,1.00
2022-10-10T16:22:40.305Z,99.90
2022-10-10T16:25:24.015Z,1.00
2022-10-10T16:27:53.635Z,1.00
2022-10-10T16:30:22.215Z,99.90
2022-10-10T16:32:50.608Z,39.20
2022-10-10T16:35:18.768Z,99.90
2022-10-10T16:37:46.812Z,1.00
2022-10-10T16:40:15.136Z,1.00
2022-10-10T16:42:43.216Z,1.00
2022-10-10T16:45:13.434Z,55.20
2022-10-10T16:47:41.453Z,99.90
2022-10-10T16:50:11.306Z,99.90
2022-10-10T16:52:40.356Z,99.90
2022-10-10T16:55:11.199Z,99.90
2022-10-10T16:57:40.178Z,99.90
2022-10-10T17:00:10.617Z,1.00
2022-10-10T17:02:42.133Z,1.00
2022-10-10T17:05:11.078Z,1.00
2022-10-10T17:07:39.132Z,1.00
2022-10-10T17:10:08.814Z,1.00
2022-10-10T17:12:37.143Z,1.00
2022-10-10T17:15:06.716Z,1.00
2022-10-10T17:17:36.012Z,1.00
2022-10-10T17:20:07.854Z,1.00
2022-10-10T17:22:36.043Z,1.00
2022-10-10T17:25:04.515Z,1.00
2022-10-10T17:27:32.587Z,1.00
2022-10-10T17:30:00.702Z,1.00
2022-10-10T17:32:28.759Z,1.00
2022-10-10T17:34:56.897Z,1.00
2022-10-10T17:37:26.715Z,1.00
2022-10-10T17:39:54.921Z,1.00
2022-10-10T17:42:23.063Z,1.00
2022-10-10T17:44:56.053Z,1.00
2022-10-10T17:47:24.378Z,1.00
2022-10-10T17:49:53.123Z,1.00
2022-10-10T17:52:21.633Z,1.00
2022-10-10T17:54:51.449Z,1.00
2022-10-10T17:57:20.011Z,1.00
2022-10-10T17:59:48.045Z,9.10
2022-10-10T18:02:18.544Z,11.50
2022-10-10T18:04:47.118Z,17.90
2022-10-10T18:07:16.247Z,19.80
2022-10-10T18:09:44.387Z,20.20
2022-10-10T18:12:13.910Z,25.30
2022-10-10T18:14:41.908Z,29.10
2022-10-10T18:17:10.496Z,33.20
2022-10-10T18:19:39.417Z,43.90
2022-10-10T18:22:07.926Z,50.40
2022-10-10T18:24:36.243Z,42.80
2022-10-10T18:27:04.620Z,51.30
2022-10-10T18:29:34.492Z,57.30
2022-10-10T18:32:02.616Z,53.40
2022-10-10T18:34:30.682Z,53.40
2022-10-10T18:36:58.748Z,53.90
2022-10-10T18:39:32.229Z,51.00
2022-10-10T18:42:01.176Z,51.60
2022-10-10T18:44:29.555Z,56.20
2022-10-10T18:46:59.369Z,61.70
2022-10-10T18:49:27.890Z,57.80
2022-10-10T18:51:56.374Z,50.90
2022-10-10T18:54:27.105Z,28.80
2022-10-10T18:56:55.214Z,11.80
2022-10-10T18:59:23.531Z,1.00
2022-10-10T19:01:52.656Z,1.00
2022-10-10T19:04:23.828Z,1.00
2022-10-10T19:06:56.971Z,1.00
2022-10-10T19:09:26.730Z,1.00
2022-10-10T19:11:55.176Z,1.00
2022-10-10T19:14:23.541Z,1.00
2022-10-10T19:16:51.846Z,1.00
2022-10-10T19:19:24.020Z,1.00
2022-10-10T19:21:52.946Z,1.00
2022-10-10T19:24:22.450Z,1.00
2022-10-10T19:26:54.686Z,1.00
2022-10-10T19:29:23.963Z,1.00
2022-10-10T19:31:53.235Z,1.00
2022-10-10T19:34:23.323Z,1.00
2022-10-10T19:36:51.868Z,1.00
2022-10-10T19:39:19.956Z,1.00
2022-10-10T19:41:48.544Z,1.00
2022-10-10T19:44:16.587Z,1.00
2022-10-10T19:46:44.784Z,1.00
2022-10-10T19:49:12.801Z,1.00
2022-10-10T19:51:42.177Z,1.00
2022-10-10T19:54:10.423Z,1.00
2022-10-10T19:56:38.434Z,1.00
2022-10-10T19:59:06.672Z,1.00
2022-10-10T20:01:34.886Z,1.00
2022-10-10T20:04:03.019Z,1.00
2022-10-10T20:06:31.141Z,1.00
2022-10-10T20:09:00.576Z,1.00
2022-10-10T20:11:28.722Z,1.00
2022-10-10T20:13:57.363Z,1.00
2022-10-10T20:16:27.140Z,1.00
2022-10-10T20:18:57.493Z,1.00
2022-10-10T20:21:31.398Z,1.00
2022-10-10T20:24:03.573Z,1.00
2022-10-10T20:26:31.730Z,12.20
2022-10-10T20:29:00.288Z,18.20
2022-10-10T20:31:31.581Z,27.00
2022-10-10T20:34:03.443Z,22.00
2022-10-10T20:36:33.411Z,48.00
2022-10-10T20:39:06.602Z,78.30
2022-10-10T20:41:37.353Z,78.30
2022-10-10T20:44:09.027Z,75.40
2022-10-10T20:46:40.671Z,57.30
2022-10-10T20:49:14.291Z,43.30
2022-10-10T20:51:48.087Z,43.90
2022-10-10T20:54:19.605Z,25.20
2022-10-10T20:56:49.678Z,39.50
2022-10-10T20:59:18.979Z,36.00
2022-10-10T21:01:47.177Z,40.60
2022-10-10T21:04:15.506Z,59.10
2022-10-10T21:06:43.746Z,76.90
2022-10-10T21:09:15.339Z,78.00
2022-10-10T21:11:48.635Z,82.40
2022-10-10T21:14:19.398Z,91.30
2022-10-10T21:16:48.294Z,97.40
2022-10-10T21:19:16.515Z,95.50
2022-10-10T21:21:45.721Z,99.70
2022-10-10T21:24:14.410Z,99.90
2022-10-10T21:26:45.553Z,99.90
2022-10-10T21:29:13.783Z,99.90
2022-10-10T21:31:42.748Z,99.90
2022-10-10T21:34:16.997Z,99.90
2022-10-10T21:36:45.280Z,99.90
2022-10-10T21:39:14.123Z,99.90
2022-10-10T21:41:42.383Z,99.90
2022-10-10T21:44:12.409Z,99.90
2022-10-10T21:46:40.587Z,99.90
2022-10-10T21:49:10.869Z,99.90
2022-10-10T21:51:42.262Z,99.90
2022-10-10T21:54:10.991Z,99.90
2022-10-10T21:56:39.736Z,99.90
2022-10-10T21:59:08.754Z,99.90
2022-10-10T22:01:38.178Z,99.90
2022-10-10T22:04:07.157Z,99.90
2022-10-10T22:06:35.409Z,99.90
2022-10-10T22:09:06.405Z,99.90
2022-10-10T22:11:36.204Z,99.90
2022-10-10T22:14:05.056Z,99.90
2022-10-10T22:16:34.821Z,99.90
2022-10-10T22:19:05.557Z,99.90
2022-10-10T22:21:34.970Z,99.90
2022-10-10T22:24:07.139Z,99.90
2022-10-10T22:26:35.954Z,99.90
2022-10-10T22:29:04.941Z,99.90
2022-10-10T22:31:35.438Z,99.90
2022-10-10T22:34:05.240Z,99.90
2022-10-10T22:36:33.338Z,70.60
2022-10-10T22:39:01.361Z,46.40
2022-10-10T22:41:29.555Z,34.40
2022-10-10T22:43:57.664Z,30.90
2022-10-10T22:46:26.279Z,20.70
2022-10-10T22:48:54.303Z,1.20
2022-10-10T22:51:23.667Z,1.00
2022-10-10T22:53:51.955Z,1.00
2022-10-10T22:56:22.602Z,1.00
2022-10-10T22:58:52.344Z,1.00
2022-10-10T23:01:25.224Z,1.00
2022-10-10T23:03:56.365Z,1.00
2022-10-10T23:06:26.604Z,1.00
2022-10-10T23:08:55.333Z,1.00
2022-10-10T23:11:23.337Z,1.00
2022-10-10T23:13:52.170Z,1.00
2022-10-10T23:16:20.292Z,1.00
2022-10-10T23:18:48.350Z,1.00
2022-10-10T23:21:16.813Z,1.00
2022-10-10T23:23:46.120Z,1.00
2022-10-10T23:26:15.335Z,1.00
2022-10-10T23:28:44.858Z,1.00
2022-10-10T23:31:14.310Z,1.00
2022-10-10T23:33:42.721Z,1.00
2022-10-10T23:36:14.965Z,1.00
2022-10-10T23:38:45.456Z,1.00
2022-10-10T23:41:14.867Z,14.20
2022-10-10T23:43:43.060Z,14.60
2022-10-10T23:46:12.064Z,25.50
2022-10-10T23:48:40.486Z,32.50
2022-10-10T23:51:08.639Z,20.20
2022-10-10T23:53:37.199Z,27.60
2022-10-10T23:56:07.562Z,32.00
2022-10-10T23:58:36.300Z,42.90
