createdAt,value
2019-01-19T00:01:47.469Z,390.70
2019-01-19T00:04:43.534Z,370.40
2019-01-19T00:07:43.639Z,362.97
2019-01-19T00:10:27.173Z,363.80
2019-01-19T00:13:18.499Z,355.30
2019-01-19T00:16:18.939Z,358.47
2019-01-19T00:19:16.238Z,350.33
2019-01-19T00:22:05.564Z,347.80
2019-01-19T00:24:39.634Z,332.17
2019-01-19T00:27:16.961Z,323.20
2019-01-19T00:29:51.109Z,283.57
2019-01-19T00:32:34.801Z,255.80
2019-01-19T00:35:24.908Z,242.40
2019-01-19T00:37:59.133Z,237.33
2019-01-19T00:40:45.555Z,237.30
2019-01-19T00:43:15.021Z,236.57
2019-01-19T00:45:46.573Z,230.03
2019-01-19T00:48:27.250Z,246.07
2019-01-19T00:51:01.658Z,236.70
2019-01-19T00:53:33.254Z,241.70
2019-01-19T00:56:16.727Z,231.57
2019-01-19T00:58:51.687Z,238.73
2019-01-19T01:01:44.366Z,228.43
2019-01-19T01:04:28.115Z,238.43
2019-01-19T01:07:05.587Z,239.67
2019-01-19T01:09:53.231Z,243.80
2019-01-19T01:12:48.506Z,241.23
2019-01-19T01:15:25.829Z,242.90
2019-01-19T01:17:56.467Z,259.60
2019-01-19T01:20:36.827Z,253.77
2019-01-19T01:23:23.044Z,261.43
2019-01-19T01:25:57.434Z,272.60
2019-01-19T01:28:32.136Z,321.83
2019-01-19T01:31:06.614Z,282.47
2019-01-19T01:33:53.070Z,303.33
2019-01-19T01:36:56.891Z,323.30
2019-01-19T01:39:31.083Z,416.17
2019-01-19T01:42:11.693Z,432.10
2019-01-19T01:45:07.091Z,455.37
2019-01-19T01:47:56.773Z,456.60
2019-01-19T01:50:34.071Z,430.80
2019-01-19T01:53:14.623Z,415.63
2019-01-19T01:55:43.368Z,403.60
2019-01-19T01:58:15.409Z,450.70
2019-01-19T02:00:55.915Z,431.57
2019-01-19T02:03:33.317Z,425.00
2019-01-19T02:06:13.677Z,371.80
2019-01-19T02:08:57.089Z,365.97
2019-01-19T02:11:28.681Z,352.80
2019-01-19T02:14:15.107Z,351.43
2019-01-19T02:17:05.819Z,327.03
2019-01-19T02:19:40.127Z,342.33
2019-01-19T02:22:26.799Z,339.97
2019-01-19T02:24:58.346Z,340.07
2019-01-19T02:27:45.028Z,350.93
2019-01-19T02:30:31.546Z,330.53
2019-01-19T02:33:24.383Z,335.07
2019-01-19T02:35:58.795Z,293.93
2019-01-19T02:38:45.852Z,286.73
2019-01-19T02:41:36.720Z,299.07
2019-01-19T02:44:14.197Z,292.00
2019-01-19T02:47:03.131Z,284.07
2019-01-19T02:50:06.599Z,260.83
2019-01-19T02:52:46.713Z,226.77
2019-01-19T02:55:20.970Z,270.03
2019-01-19T02:57:55.250Z,273.83
2019-01-19T03:00:38.346Z,253.47
2019-01-19T03:03:21.240Z,259.20
2019-01-19T03:05:56.202Z,248.03
2019-01-19T03:08:59.805Z,250.77
2019-01-19T03:11:34.494Z,263.07
2019-01-19T03:14:08.629Z,246.53
2019-01-19T03:16:58.030Z,212.67
2019-01-19T03:19:41.885Z,236.53
2019-01-19T03:22:33.168Z,240.27
2019-01-19T03:25:28.903Z,251.20
2019-01-19T03:28:18.704Z,250.43
2019-01-19T03:31:09.236Z,261.80
2019-01-19T03:33:49.130Z,268.20
2019-01-19T03:36:23.660Z,252.80
2019-01-19T03:38:55.662Z,264.17
2019-01-19T03:41:42.321Z,321.10
2019-01-19T03:44:26.111Z,293.40
2019-01-19T03:47:20.392Z,247.53
2019-01-19T03:49:55.083Z,216.63
2019-01-19T03:52:49.439Z,222.20
2019-01-19T03:55:54.411Z,234.90
2019-01-19T03:58:31.923Z,245.70
2019-01-19T04:01:30.755Z,246.07
2019-01-19T04:04:20.574Z,249.20
2019-01-19T04:07:17.910Z,231.60
2019-01-19T04:10:01.443Z,232.97
2019-01-19T04:12:57.618Z,233.30
2019-01-19T04:15:37.993Z,225.87
2019-01-19T04:18:15.434Z,232.43
2019-01-19T04:21:07.994Z,235.20
2019-01-19T04:23:36.683Z,232.07
2019-01-19T04:26:06.536Z,222.30
2019-01-19T04:28:35.296Z,213.27
2019-01-19T04:31:03.905Z,215.20
2019-01-19T04:33:32.535Z,204.40
2019-01-19T04:36:01.179Z,218.70
2019-01-19T04:38:31.071Z,212.60
2019-01-19T04:40:59.717Z,209.67
2019-01-19T04:43:28.351Z,214.20
2019-01-19T04:45:57.251Z,213.30
2019-01-19T04:48:26.266Z,225.30
2019-01-19T04:50:54.906Z,228.23
2019-01-19T04:53:23.511Z,270.03
2019-01-19T04:55:52.074Z,254.60
2019-01-19T04:58:20.721Z,239.93
2019-01-19T05:00:49.660Z,245.17
2019-01-19T05:03:18.237Z,257.27
2019-01-19T05:05:46.807Z,245.63
2019-01-19T05:08:15.488Z,222.30
2019-01-19T05:10:44.132Z,221.73
2019-01-19T05:13:18.389Z,226.43
2019-01-19T05:15:47.067Z,221.23
2019-01-19T05:18:15.994Z,183.87
2019-01-19T05:20:44.739Z,186.03
2019-01-19T05:23:13.422Z,172.20
2019-01-19T05:25:42.081Z,176.43
2019-01-19T05:28:10.728Z,179.73
2019-01-19T05:30:39.319Z,179.93
2019-01-19T05:33:07.990Z,199.80
2019-01-19T05:35:36.647Z,186.83
2019-01-19T05:38:05.381Z,196.53
2019-01-19T05:40:33.902Z,182.93
2019-01-19T05:43:02.547Z,188.03
2019-01-19T05:45:31.223Z,192.07
2019-01-19T05:47:59.713Z,200.37
2019-01-19T05:50:28.364Z,197.97
2019-01-19T05:52:57.042Z,198.77
2019-01-19T05:55:25.691Z,208.47
2019-01-19T05:57:54.328Z,193.17
2019-01-19T06:00:26.323Z,206.83
2019-01-19T06:02:54.948Z,220.80
2019-01-19T06:05:23.533Z,229.23
2019-01-19T06:07:52.207Z,234.90
2019-01-19T06:10:20.892Z,238.43
2019-01-19T06:12:49.470Z,224.67
2019-01-19T06:15:18.156Z,223.20
2019-01-19T06:17:46.796Z,224.33
2019-01-19T06:20:17.159Z,224.97
2019-01-19T06:22:45.979Z,230.33
2019-01-19T06:25:16.144Z,238.83
2019-01-19T06:27:44.860Z,235.57
2019-01-19T06:30:21.618Z,236.50
2019-01-19T06:32:50.299Z,204.43
2019-01-19T06:35:19.047Z,187.00
2019-01-19T06:37:47.738Z,184.77
2019-01-19T06:40:18.238Z,179.37
2019-01-19T06:42:46.952Z,188.13
2019-01-19T06:45:18.538Z,215.40
2019-01-19T06:47:47.157Z,162.03
2019-01-19T06:50:17.146Z,183.13
2019-01-19T06:52:46.090Z,181.03
2019-01-19T06:55:23.334Z,189.60
2019-01-19T06:57:51.920Z,171.50
2019-01-19T07:00:20.555Z,139.40
2019-01-19T07:02:49.372Z,186.63
2019-01-19T07:05:18.010Z,175.43
2019-01-19T07:07:49.403Z,184.30
2019-01-19T07:10:23.404Z,168.37
2019-01-19T07:12:52.025Z,179.70
2019-01-19T07:15:20.671Z,183.47
2019-01-19T07:17:49.289Z,198.73
2019-01-19T07:20:23.566Z,198.27
2019-01-19T07:22:52.207Z,204.07
2019-01-19T07:25:21.124Z,216.97
2019-01-19T07:27:49.641Z,206.07
2019-01-19T07:30:18.554Z,224.53
2019-01-19T07:32:47.927Z,186.90
2019-01-19T07:35:17.276Z,206.23
2019-01-19T07:37:45.903Z,171.30
2019-01-19T07:40:17.480Z,168.17
2019-01-19T07:42:48.071Z,158.07
2019-01-19T07:45:17.102Z,152.10
2019-01-19T07:47:46.157Z,196.00
2019-01-19T07:50:18.718Z,199.47
2019-01-19T07:52:47.471Z,181.27
2019-01-19T07:55:17.537Z,167.87
2019-01-19T07:57:46.177Z,168.40
2019-01-19T08:00:17.476Z,177.00
2019-01-19T08:02:46.303Z,194.33
2019-01-19T08:05:26.897Z,171.00
2019-01-19T08:07:55.916Z,207.87
2019-01-19T08:10:24.596Z,186.53
2019-01-19T08:12:56.110Z,172.50
2019-01-19T08:15:29.592Z,181.50
2019-01-19T08:17:58.510Z,118.57
2019-01-19T08:20:27.337Z,134.70
2019-01-19T08:22:56.301Z,133.40
2019-01-19T08:25:25.323Z,137.20
2019-01-19T08:27:54.089Z,128.05
2019-01-19T08:30:27.908Z,131.50
2019-01-19T08:32:56.533Z,127.65
2019-01-19T08:35:25.238Z,142.03
2019-01-19T08:37:54.391Z,127.20
2019-01-19T08:40:34.316Z,133.75
2019-01-19T08:43:13.892Z,119.08
2019-01-19T08:45:42.944Z,135.20
2019-01-19T08:48:11.899Z,134.87
2019-01-19T08:50:40.528Z,160.03
2019-01-19T08:53:10.813Z,163.50
2019-01-19T08:55:39.535Z,157.27
2019-01-19T08:58:08.367Z,138.88
2019-01-19T09:00:37.078Z,113.03
2019-01-19T09:03:05.758Z,133.87
2019-01-19T09:05:35.386Z,114.62
2019-01-19T09:08:04.144Z,97.72
2019-01-19T09:10:32.807Z,92.37
2019-01-19T09:13:01.588Z,89.37
2019-01-19T09:15:30.215Z,91.05
2019-01-19T09:17:58.787Z,99.52
2019-01-19T09:20:27.454Z,105.30
2019-01-19T09:22:57.734Z,119.53
2019-01-19T09:25:26.439Z,128.55
2019-01-19T09:27:57.924Z,131.60
2019-01-19T09:30:26.561Z,128.45
2019-01-19T09:32:55.665Z,128.50
2019-01-19T09:35:24.339Z,134.87
2019-01-19T09:37:52.964Z,131.87
2019-01-19T09:40:21.599Z,128.20
2019-01-19T09:42:50.304Z,124.95
2019-01-19T09:45:20.477Z,119.33
2019-01-19T09:47:49.117Z,113.05
2019-01-19T09:50:19.200Z,115.62
2019-01-19T09:52:47.844Z,112.32
2019-01-19T09:55:16.669Z,120.87
2019-01-19T09:57:45.345Z,115.00
2019-01-19T10:00:19.397Z,119.40
2019-01-19T10:02:48.028Z,129.60
2019-01-19T10:05:24.702Z,116.85
2019-01-19T10:07:53.338Z,113.80
2019-01-19T10:10:22.059Z,112.37
2019-01-19T10:12:50.739Z,104.85
2019-01-19T10:15:20.734Z,109.17
2019-01-19T10:17:49.533Z,103.60
2019-01-19T10:20:20.605Z,114.97
2019-01-19T10:22:49.237Z,112.05
2019-01-19T10:25:17.879Z,107.70
2019-01-19T10:27:46.940Z,130.72
2019-01-19T10:30:18.320Z,146.18
2019-01-19T10:32:46.962Z,152.50
2019-01-19T10:35:16.536Z,204.13
2019-01-19T10:37:45.116Z,198.38
2019-01-19T10:40:16.048Z,196.57
2019-01-19T10:42:44.737Z,205.40
2019-01-19T10:45:25.236Z,213.25
2019-01-19T10:47:54.012Z,213.80
2019-01-19T10:50:22.752Z,216.53
2019-01-19T10:52:51.577Z,204.78
2019-01-19T10:55:22.300Z,218.57
2019-01-19T10:57:50.948Z,200.18
2019-01-19T11:00:28.065Z,201.27
2019-01-19T11:02:57.502Z,195.43
2019-01-19T11:05:26.509Z,197.78
2019-01-19T11:08:03.227Z,188.68
2019-01-19T11:10:33.963Z,181.82
2019-01-19T11:13:02.852Z,176.42
2019-01-19T11:15:31.480Z,183.93
2019-01-19T11:18:00.330Z,168.82
2019-01-19T11:20:32.415Z,168.87
2019-01-19T11:23:01.777Z,177.17
2019-01-19T11:25:30.847Z,182.32
2019-01-19T11:27:59.513Z,165.40
2019-01-19T11:30:32.770Z,159.20
2019-01-19T11:33:01.435Z,172.10
2019-01-19T11:35:31.252Z,174.68
2019-01-19T11:37:59.880Z,165.68
2019-01-19T11:40:34.026Z,165.80
2019-01-19T11:43:02.902Z,160.57
2019-01-19T11:45:31.538Z,164.50
2019-01-19T11:48:00.177Z,164.22
2019-01-19T11:50:28.951Z,158.37
2019-01-19T11:52:57.579Z,160.63
2019-01-19T11:55:26.251Z,161.18
2019-01-19T11:58:00.384Z,173.05
2019-01-19T12:00:33.797Z,168.90
2019-01-19T12:03:02.439Z,176.87
2019-01-19T12:05:31.163Z,165.95
2019-01-19T12:07:59.790Z,158.30
2019-01-19T12:10:30.324Z,168.87
2019-01-19T12:13:00.002Z,159.30
2019-01-19T12:15:29.037Z,171.75
2019-01-19T12:17:58.257Z,164.32
2019-01-19T12:20:32.510Z,157.37
2019-01-19T12:23:01.134Z,160.88
2019-01-19T12:25:29.767Z,161.45
2019-01-19T12:28:07.429Z,159.37
2019-01-19T12:30:36.546Z,158.85
2019-01-19T12:33:05.683Z,163.65
2019-01-19T12:35:34.631Z,163.60
2019-01-19T12:38:03.868Z,161.60
2019-01-19T12:40:32.514Z,160.93
2019-01-19T12:43:07.003Z,163.52
2019-01-19T12:45:50.812Z,163.10
2019-01-19T12:48:19.664Z,173.80
2019-01-19T12:50:48.300Z,159.90
2019-01-19T12:53:16.889Z,149.87
2019-01-19T12:55:45.817Z,156.28
2019-01-19T12:58:14.455Z,164.50
2019-01-19T13:00:43.102Z,163.72
2019-01-19T13:03:11.908Z,168.17
2019-01-19T13:06:01.997Z,169.17
2019-01-19T13:08:34.494Z,168.85
2019-01-19T13:11:20.821Z,176.72
2019-01-19T13:13:49.423Z,176.60
2019-01-19T13:16:54.322Z,172.32
2019-01-19T13:19:34.652Z,187.72
2019-01-19T13:22:41.068Z,184.70
2019-01-19T13:25:21.359Z,176.18
2019-01-19T13:28:01.148Z,173.32
2019-01-19T13:30:51.185Z,197.10
2019-01-19T13:33:31.310Z,185.18
2019-01-19T13:36:22.749Z,179.93
2019-01-19T13:39:03.566Z,172.05
2019-01-19T13:41:40.635Z,166.53
2019-01-19T13:44:14.814Z,170.53
2019-01-19T13:47:21.333Z,172.85
2019-01-19T13:50:24.586Z,171.60
2019-01-19T13:52:58.938Z,162.30
2019-01-19T13:55:48.487Z,164.75
2019-01-19T13:58:29.043Z,156.13
2019-01-19T14:01:03.435Z,155.17
2019-01-19T14:03:46.880Z,164.40
2019-01-19T14:06:39.517Z,162.70
2019-01-19T14:09:14.181Z,160.12
2019-01-19T14:12:17.768Z,168.28
2019-01-19T14:14:55.078Z,163.65
2019-01-19T14:17:47.992Z,162.53
2019-01-19T14:20:36.033Z,160.07
2019-01-19T14:23:13.756Z,159.00
2019-01-19T14:25:51.452Z,194.77
2019-01-19T14:28:39.690Z,197.95
2019-01-19T14:31:25.680Z,199.05
2019-01-19T14:33:59.775Z,206.65
2019-01-19T14:36:46.799Z,225.13
2019-01-19T14:39:39.431Z,225.87
2019-01-19T14:42:11.197Z,207.32
2019-01-19T14:45:13.716Z,206.13
2019-01-19T14:47:57.470Z,204.15
2019-01-19T14:51:04.282Z,198.43
2019-01-19T14:53:47.217Z,194.73
2019-01-19T14:56:40.022Z,199.82
2019-01-19T14:59:29.860Z,196.07
2019-01-19T15:02:31.106Z,194.05
2019-01-19T15:05:05.193Z,196.30
2019-01-19T15:07:39.318Z,181.43
2019-01-19T15:10:19.860Z,198.80
2019-01-19T15:12:54.503Z,189.20
2019-01-19T15:15:31.916Z,189.27
2019-01-19T15:18:15.255Z,187.37
2019-01-19T15:20:52.568Z,187.77
2019-01-19T15:23:36.049Z,178.90
2019-01-19T15:26:17.034Z,179.63
2019-01-19T15:28:54.082Z,177.93
2019-01-19T15:31:54.491Z,180.70
2019-01-19T15:34:26.116Z,184.20
2019-01-19T15:36:57.656Z,182.17
2019-01-19T15:39:38.387Z,180.30
2019-01-19T15:42:27.951Z,171.37
2019-01-19T15:44:59.706Z,172.87
2019-01-19T15:47:31.259Z,179.87
2019-01-19T15:50:17.969Z,174.90
2019-01-19T15:52:52.176Z,174.13
2019-01-19T15:55:32.828Z,173.53
2019-01-19T15:58:07.378Z,169.77
2019-01-19T16:00:44.917Z,176.70
2019-01-19T16:03:39.180Z,171.80
2019-01-19T16:06:13.860Z,177.80
2019-01-19T16:08:48.407Z,169.97
2019-01-19T16:11:25.775Z,170.93
2019-01-19T16:14:16.495Z,174.67
2019-01-19T16:17:09.272Z,170.37
2019-01-19T16:19:43.594Z,163.70
2019-01-19T16:22:31.520Z,136.67
2019-01-19T16:25:26.774Z,115.87
2019-01-19T16:28:18.058Z,110.03
2019-01-19T16:30:49.603Z,116.73
2019-01-19T16:33:26.533Z,108.27
2019-01-19T16:35:58.086Z,104.23
2019-01-19T16:38:32.567Z,78.00
2019-01-19T16:41:23.488Z,98.23
2019-01-19T16:43:57.760Z,80.07
2019-01-19T16:46:44.923Z,49.37
2019-01-19T16:49:20.300Z,32.63
2019-01-19T16:52:04.110Z,23.03
2019-01-19T16:54:44.940Z,33.38
2019-01-19T16:57:31.062Z,31.87
2019-01-19T17:00:17.821Z,23.53
2019-01-19T17:03:13.512Z,12.70
2019-01-19T17:05:47.656Z,10.13
2019-01-19T17:08:19.186Z,9.98
2019-01-19T17:11:09.809Z,11.07
2019-01-19T17:13:50.153Z,9.50
2019-01-19T17:16:27.555Z,11.10
2019-01-19T17:19:20.097Z,14.23
2019-01-19T17:21:57.930Z,10.13
2019-01-19T17:24:47.729Z,13.80
2019-01-19T17:27:34.615Z,8.43
2019-01-19T17:30:36.546Z,10.98
2019-01-19T17:33:16.927Z,7.17
2019-01-19T17:35:54.159Z,5.85
2019-01-19T17:38:31.329Z,11.77
2019-01-19T17:41:22.859Z,14.23
2019-01-19T17:43:59.903Z,7.72
2019-01-19T17:46:50.754Z,13.15
2019-01-19T17:49:27.795Z,8.78
2019-01-19T17:52:16.129Z,16.30
2019-01-19T17:55:15.346Z,12.20
2019-01-19T17:58:07.328Z,10.90
2019-01-19T18:01:11.478Z,11.53
2019-01-19T18:03:46.189Z,12.70
2019-01-19T18:06:20.831Z,10.60
2019-01-19T18:09:04.507Z,11.23
2019-01-19T18:11:56.898Z,10.38
2019-01-19T18:14:33.877Z,16.60
2019-01-19T18:17:17.539Z,12.87
2019-01-19T18:20:07.146Z,15.72
2019-01-19T18:23:14.113Z,11.23
2019-01-19T18:25:57.694Z,8.07
2019-01-19T18:28:44.957Z,13.33
2019-01-19T18:31:42.206Z,13.73
2019-01-19T18:34:22.916Z,15.43
2019-01-19T18:37:00.271Z,14.15
2019-01-19T18:39:34.865Z,25.50
2019-01-19T18:42:28.943Z,22.33
2019-01-19T18:45:21.445Z,22.27
2019-01-19T18:48:13.854Z,15.72
2019-01-19T18:50:51.101Z,20.55
2019-01-19T18:53:43.768Z,22.37
2019-01-19T18:56:34.835Z,20.93
2019-01-19T18:59:18.144Z,22.93
2019-01-19T19:02:04.922Z,20.07
2019-01-19T19:04:39.362Z,24.67
2019-01-19T19:07:34.510Z,22.87
2019-01-19T19:10:26.957Z,25.40
2019-01-19T19:13:07.355Z,14.83
2019-01-19T19:15:47.787Z,20.27
2019-01-19T19:18:33.661Z,25.03
2019-01-19T19:21:05.245Z,23.77
2019-01-19T19:23:55.946Z,17.40
2019-01-19T19:26:48.843Z,21.50
2019-01-19T19:29:36.784Z,18.70
2019-01-19T19:32:19.737Z,23.60
2019-01-19T19:35:00.318Z,25.67
2019-01-19T19:37:40.774Z,23.47
2019-01-19T19:40:33.391Z,28.63
2019-01-19T19:43:04.972Z,32.33
2019-01-19T19:45:45.083Z,23.07
2019-01-19T19:48:25.731Z,29.53
2019-01-19T19:51:09.431Z,34.80
2019-01-19T19:53:38.093Z,32.40
2019-01-19T19:56:05.420Z,34.30
2019-01-19T19:58:33.983Z,36.97
2019-01-19T20:01:02.652Z,33.13
2019-01-19T20:03:31.142Z,28.83
2019-01-19T20:05:59.784Z,40.47
2019-01-19T20:08:28.742Z,31.23
2019-01-19T20:10:58.809Z,34.07
2019-01-19T20:13:27.423Z,35.53
2019-01-19T20:15:56.116Z,41.17
2019-01-19T20:18:24.759Z,30.20
2019-01-19T20:20:53.398Z,43.40
2019-01-19T20:23:22.001Z,48.07
2019-01-19T20:25:50.551Z,36.37
2019-01-19T20:28:19.187Z,45.50
2019-01-19T20:30:48.019Z,38.03
2019-01-19T20:33:16.672Z,29.73
2019-01-19T20:35:45.156Z,40.67
2019-01-19T20:38:13.812Z,32.10
2019-01-19T20:40:42.453Z,48.23
2019-01-19T20:43:11.080Z,58.27
2019-01-19T20:45:39.751Z,47.03
2019-01-19T20:48:08.377Z,38.17
2019-01-19T20:50:37.013Z,48.77
2019-01-19T20:53:05.676Z,59.53
2019-01-19T20:55:34.548Z,58.83
2019-01-19T20:58:03.102Z,42.00
2019-01-19T21:00:31.699Z,55.47
2019-01-19T21:03:00.325Z,60.33
2019-01-19T21:05:28.965Z,44.73
2019-01-19T21:07:57.576Z,62.23
2019-01-19T21:10:31.755Z,48.83
2019-01-19T21:12:56.562Z,46.50
2019-01-19T21:15:25.239Z,47.70
2019-01-19T21:17:55.845Z,62.87
2019-01-19T21:20:24.147Z,50.20
2019-01-19T21:22:52.878Z,57.13
2019-01-19T21:25:21.506Z,47.33
2019-01-19T21:27:49.990Z,45.87
2019-01-19T21:30:18.915Z,52.50
2019-01-19T21:32:47.549Z,53.37
2019-01-19T21:35:16.176Z,48.93
2019-01-19T21:37:44.986Z,61.37
2019-01-19T21:40:14.810Z,62.87
2019-01-19T21:42:43.455Z,59.33
2019-01-19T21:45:17.843Z,56.20
2019-01-19T21:47:46.477Z,58.67
2019-01-19T21:50:15.103Z,55.60
2019-01-19T21:52:43.866Z,60.13
2019-01-19T21:55:12.620Z,62.87
2019-01-19T21:57:41.248Z,58.83
2019-01-19T22:00:18.138Z,50.37
2019-01-19T22:02:46.871Z,56.23
2019-01-19T22:05:15.792Z,63.80
2019-01-19T22:07:44.571Z,60.97
2019-01-19T22:10:16.178Z,35.53
2019-01-19T22:12:44.812Z,54.23
2019-01-19T22:15:18.205Z,60.47
2019-01-19T22:17:46.900Z,48.10
2019-01-19T22:20:17.430Z,63.10
2019-01-19T22:22:46.346Z,48.43
2019-01-19T22:25:15.742Z,60.37
2019-01-19T22:27:48.375Z,53.33
2019-01-19T22:30:22.194Z,61.10
2019-01-19T22:32:52.458Z,68.80
2019-01-19T22:35:22.841Z,66.00
2019-01-19T22:37:51.527Z,70.17
2019-01-19T22:40:20.500Z,74.53
2019-01-19T22:42:49.196Z,71.80
2019-01-19T22:45:18.188Z,72.43
2019-01-19T22:47:46.913Z,58.63
2019-01-19T22:50:17.708Z,63.13
2019-01-19T22:52:46.667Z,69.30
2019-01-19T22:55:15.897Z,63.37
2019-01-19T22:57:44.538Z,73.87
2019-01-19T23:00:31.017Z,71.87
2019-01-19T23:02:59.736Z,66.27
2019-01-19T23:05:28.363Z,74.97
2019-01-19T23:07:57.107Z,67.13
2019-01-19T23:10:25.805Z,70.50
2019-01-19T23:12:54.439Z,69.00
2019-01-19T23:15:23.418Z,74.87
2019-01-19T23:17:52.160Z,65.10
2019-01-19T23:20:20.799Z,62.70
2019-01-19T23:22:49.658Z,67.63
2019-01-19T23:25:18.373Z,72.57
2019-01-19T23:27:47.011Z,53.93
2019-01-19T23:30:16.383Z,77.60
2019-01-19T23:32:44.869Z,69.27
2019-01-19T23:35:13.507Z,64.53
2019-01-19T23:37:42.170Z,64.10
2019-01-19T23:40:13.102Z,73.47
2019-01-19T23:42:47.187Z,72.20
2019-01-19T23:45:12.765Z,72.93
2019-01-19T23:47:41.421Z,66.30
2019-01-19T23:50:11.017Z,64.37
2019-01-19T23:52:39.700Z,34.27
2019-01-19T23:55:08.623Z,72.50
2019-01-19T23:57:37.280Z,60.97
