createdAt,value
2022-12-28T00:01:16.893Z,9.67
2022-12-28T00:03:47.602Z,9.53
2022-12-28T00:06:18.019Z,6.97
2022-12-28T00:08:48.431Z,10.77
2022-12-28T00:11:27.855Z,9.57
2022-12-28T00:14:02.255Z,8.47
2022-12-28T00:16:36.152Z,8.03
2022-12-28T00:19:09.132Z,6.27
2022-12-28T00:21:38.971Z,6.80
2022-12-28T00:24:10.133Z,6.63
2022-12-28T00:26:39.987Z,10.40
2022-12-28T00:29:09.894Z,7.60
2022-12-28T00:31:42.553Z,7.37
2022-12-28T00:34:12.410Z,6.73
2022-12-28T00:37:09.011Z,7.63
2022-12-28T00:39:32.236Z,9.03
2022-12-28T00:42:02.006Z,7.27
2022-12-28T00:44:31.765Z,8.47
2022-12-28T00:47:04.117Z,8.13
2022-12-28T00:49:33.935Z,9.70
2022-12-28T00:52:03.706Z,7.73
2022-12-28T00:54:33.510Z,8.43
2022-12-28T00:57:03.418Z,8.70
2022-12-28T00:59:33.231Z,9.83
2022-12-28T01:02:05.683Z,8.50
2022-12-28T01:04:35.631Z,9.23
2022-12-28T01:07:05.437Z,7.73
2022-12-28T01:09:35.295Z,9.37
2022-12-28T01:12:05.042Z,9.17
2022-12-28T01:14:35.181Z,11.47
2022-12-28T01:17:07.581Z,9.80
2022-12-28T01:19:37.360Z,7.03
2022-12-28T01:22:07.310Z,9.30
2022-12-28T01:24:37.056Z,7.37
2022-12-28T01:27:06.969Z,9.23
2022-12-28T01:29:36.717Z,11.27
2022-12-28T01:32:09.184Z,10.03
2022-12-28T01:34:38.956Z,8.07
2022-12-28T01:37:08.726Z,9.23
2022-12-28T01:39:38.451Z,7.53
2022-12-28T01:42:08.455Z,11.00
2022-12-28T01:44:44.197Z,6.67
2022-12-28T01:47:21.159Z,9.63
2022-12-28T01:50:05.503Z,10.00
2022-12-28T01:52:40.190Z,10.13
2022-12-28T01:55:15.025Z,10.30
2022-12-28T01:57:48.610Z,7.73
2022-12-28T02:00:20.142Z,9.77
2022-12-28T02:02:57.220Z,8.90
2022-12-28T02:05:32.935Z,8.67
2022-12-28T02:08:08.765Z,8.07
2022-12-28T02:10:44.328Z,8.37
2022-12-28T02:13:17.798Z,8.43
2022-12-28T02:15:48.413Z,10.70
2022-12-28T02:18:23.251Z,10.50
2022-12-28T02:21:20.047Z,11.47
2022-12-28T02:24:18.925Z,8.77
2022-12-28T02:26:56.890Z,10.83
2022-12-28T02:29:54.507Z,10.83
2022-12-28T02:32:35.964Z,8.93
2022-12-28T02:35:11.197Z,9.17
2022-12-28T02:37:47.949Z,8.63
2022-12-28T02:40:21.829Z,9.43
2022-12-28T02:42:52.630Z,7.50
2022-12-28T02:45:52.878Z,10.03
2022-12-28T02:48:35.646Z,8.50
2022-12-28T02:51:26.443Z,9.33
2022-12-28T02:54:34.830Z,9.03
2022-12-28T02:57:14.656Z,11.37
2022-12-28T03:00:03.539Z,9.17
2022-12-28T03:02:57.277Z,9.50
2022-12-28T03:05:51.716Z,8.70
2022-12-28T03:08:24.647Z,8.83
2022-12-28T03:11:03.097Z,9.07
2022-12-28T03:13:46.321Z,10.10
2022-12-28T03:16:20.758Z,8.97
2022-12-28T03:19:11.283Z,11.00
2022-12-28T03:21:56.381Z,10.00
2022-12-28T03:24:39.446Z,11.03
2022-12-28T03:27:26.514Z,6.90
2022-12-28T03:30:19.251Z,9.47
2022-12-28T03:32:51.127Z,8.47
2022-12-28T03:35:30.665Z,8.00
2022-12-28T03:38:04.957Z,7.87
2022-12-28T03:40:42.508Z,8.00
2022-12-28T03:43:30.795Z,7.10
2022-12-28T03:46:09.018Z,8.10
2022-12-28T03:48:40.412Z,8.50
2022-12-28T03:51:14.723Z,7.47
2022-12-28T03:53:46.274Z,7.40
2022-12-28T03:56:17.693Z,8.57
2022-12-28T03:58:47.798Z,9.17
2022-12-28T04:01:18.436Z,8.13
2022-12-28T04:03:48.446Z,7.73
2022-12-28T04:06:22.663Z,8.27
2022-12-28T04:08:52.412Z,7.43
2022-12-28T04:11:22.142Z,8.70
2022-12-28T04:13:51.897Z,8.20
2022-12-28T04:16:22.150Z,9.87
2022-12-28T04:18:51.903Z,8.10
2022-12-28T04:21:24.422Z,8.97
2022-12-28T04:23:54.199Z,7.87
2022-12-28T04:26:24.000Z,8.50
2022-12-28T04:28:53.803Z,7.90
2022-12-28T04:31:23.564Z,8.20
2022-12-28T04:33:53.323Z,8.60
2022-12-28T04:36:25.927Z,9.17
2022-12-28T04:38:56.033Z,8.73
2022-12-28T04:41:25.796Z,9.03
2022-12-28T04:43:58.123Z,7.63
2022-12-28T04:46:27.961Z,11.33
2022-12-28T04:48:57.759Z,8.07
2022-12-28T04:51:31.608Z,9.10
2022-12-28T04:54:01.543Z,8.97
2022-12-28T04:56:31.805Z,9.17
2022-12-28T04:59:03.490Z,8.73
2022-12-28T05:01:34.227Z,9.20
2022-12-28T05:04:04.091Z,9.20
2022-12-28T05:06:36.552Z,9.50
2022-12-28T05:09:06.667Z,9.50
2022-12-28T05:11:36.410Z,9.37
2022-12-28T05:14:06.153Z,13.17
2022-12-28T05:16:35.956Z,9.87
2022-12-28T05:19:05.973Z,10.97
2022-12-28T05:21:38.385Z,10.17
2022-12-28T05:24:08.947Z,9.80
2022-12-28T05:26:38.714Z,10.67
2022-12-28T05:29:08.522Z,11.93
2022-12-28T05:31:38.533Z,12.07
2022-12-28T05:34:08.349Z,11.93
2022-12-28T05:36:40.825Z,10.50
2022-12-28T05:39:10.599Z,12.33
2022-12-28T05:41:40.481Z,11.40
2022-12-28T05:44:10.600Z,12.53
2022-12-28T05:46:40.484Z,12.97
2022-12-28T05:49:11.401Z,12.87
2022-12-28T05:51:43.833Z,12.43
2022-12-28T05:54:13.691Z,12.33
2022-12-28T05:56:43.552Z,12.90
2022-12-28T05:59:13.476Z,10.63
2022-12-28T06:01:44.644Z,12.03
2022-12-28T06:04:18.811Z,17.47
2022-12-28T06:06:52.343Z,16.43
2022-12-28T06:09:22.136Z,15.10
2022-12-28T06:11:51.879Z,13.33
2022-12-28T06:14:21.625Z,14.50
2022-12-28T06:16:51.650Z,12.47
2022-12-28T06:19:21.434Z,13.10
2022-12-28T06:21:53.827Z,13.40
2022-12-28T06:24:23.752Z,16.20
2022-12-28T06:26:53.539Z,14.27
2022-12-28T06:29:23.304Z,13.13
2022-12-28T06:31:54.861Z,14.63
2022-12-28T06:34:24.777Z,14.23
2022-12-28T06:36:58.231Z,14.37
2022-12-28T06:39:28.026Z,13.73
2022-12-28T06:41:57.787Z,14.70
2022-12-28T06:44:27.560Z,11.07
2022-12-28T06:46:57.375Z,11.77
2022-12-28T06:49:27.214Z,11.40
2022-12-28T06:51:59.673Z,13.63
2022-12-28T06:54:29.504Z,13.07
2022-12-28T06:56:59.355Z,11.97
2022-12-28T06:59:29.180Z,11.80
2022-12-28T07:01:59.026Z,11.87
2022-12-28T07:04:29.041Z,12.87
2022-12-28T07:07:01.420Z,12.27
2022-12-28T07:09:31.209Z,10.37
2022-12-28T07:12:00.949Z,11.17
2022-12-28T07:14:32.368Z,10.23
2022-12-28T07:17:02.331Z,11.83
2022-12-28T07:19:32.095Z,10.43
2022-12-28T07:22:04.540Z,9.00
2022-12-28T07:24:34.328Z,9.50
2022-12-28T07:27:04.112Z,9.30
2022-12-28T07:29:33.970Z,10.30
2022-12-28T07:32:03.802Z,9.90
2022-12-28T07:34:33.640Z,12.73
2022-12-28T07:37:06.064Z,13.80
2022-12-28T07:39:35.981Z,11.90
2022-12-28T07:42:08.435Z,12.67
2022-12-28T07:44:38.377Z,10.83
2022-12-28T07:47:08.895Z,10.37
2022-12-28T07:49:38.616Z,11.47
2022-12-28T07:52:10.987Z,11.50
2022-12-28T07:54:40.896Z,14.20
2022-12-28T07:57:10.771Z,14.00
2022-12-28T07:59:40.519Z,12.27
2022-12-28T08:02:12.341Z,14.30
2022-12-28T08:04:43.436Z,16.23
2022-12-28T08:07:18.576Z,17.93
2022-12-28T08:09:48.283Z,17.60
2022-12-28T08:12:18.006Z,16.20
2022-12-28T08:14:47.745Z,19.13
2022-12-28T08:17:21.055Z,15.97
2022-12-28T08:19:51.158Z,14.47
2022-12-28T08:22:23.525Z,15.53
2022-12-28T08:24:53.299Z,17.87
2022-12-28T08:27:23.126Z,15.60
2022-12-28T08:29:52.832Z,14.07
2022-12-28T08:32:22.589Z,16.00
2022-12-28T08:34:52.290Z,13.20
2022-12-28T08:37:24.634Z,10.00
2022-12-28T08:39:54.335Z,11.60
2022-12-28T08:42:24.082Z,8.93
2022-12-28T08:44:53.817Z,10.47
2022-12-28T08:47:23.559Z,10.90
2022-12-28T08:49:53.296Z,8.53
2022-12-28T08:52:25.696Z,8.03
2022-12-28T08:54:55.391Z,8.00
2022-12-28T08:57:25.233Z,9.70
2022-12-28T08:59:54.949Z,9.93
2022-12-28T09:02:24.942Z,8.70
2022-12-28T09:04:54.759Z,7.90
2022-12-28T09:07:27.226Z,9.63
2022-12-28T09:09:57.160Z,8.37
2022-12-28T09:12:26.993Z,8.97
2022-12-28T09:14:56.755Z,9.90
2022-12-28T09:17:26.481Z,10.23
2022-12-28T09:19:56.278Z,7.87
2022-12-28T09:22:28.690Z,9.93
2022-12-28T09:24:58.423Z,7.03
2022-12-28T09:27:28.264Z,7.43
2022-12-28T09:29:58.003Z,5.90
2022-12-28T09:32:27.796Z,6.17
2022-12-28T09:34:57.573Z,4.97
2022-12-28T09:37:29.898Z,4.43
2022-12-28T09:40:01.721Z,4.27
2022-12-28T09:42:33.072Z,3.93
2022-12-28T09:45:07.621Z,3.77
2022-12-28T09:47:41.721Z,3.77
2022-12-28T09:50:30.370Z,3.20
2022-12-28T09:53:23.032Z,3.53
2022-12-28T09:56:00.472Z,2.73
2022-12-28T09:58:33.214Z,2.90
2022-12-28T10:01:05.695Z,2.43
2022-12-28T10:03:40.223Z,3.27
2022-12-28T10:06:16.002Z,3.43
2022-12-28T10:08:50.641Z,3.40
2022-12-28T10:11:24.258Z,3.43
2022-12-28T10:13:58.554Z,4.23
2022-12-28T10:16:32.752Z,5.00
2022-12-28T10:19:03.415Z,5.43
2022-12-28T10:21:36.443Z,5.73
2022-12-28T10:27:01.814Z,5.93
2022-12-28T10:29:34.625Z,5.57
2022-12-28T10:32:06.711Z,5.50
2022-12-28T10:34:39.055Z,5.23
2022-12-28T10:37:16.600Z,4.83
2022-12-28T10:40:00.839Z,4.80
2022-12-28T10:42:34.947Z,4.33
2022-12-28T10:45:08.865Z,3.13
2022-12-28T10:47:45.865Z,3.03
2022-12-28T10:50:40.816Z,2.80
2022-12-28T10:53:19.894Z,2.80
2022-12-28T10:55:52.452Z,3.30
2022-12-28T10:58:30.818Z,3.10
2022-12-28T11:01:03.440Z,3.77
2022-12-28T11:03:35.925Z,3.50
2022-12-28T11:06:26.659Z,3.33
2022-12-28T11:09:18.239Z,4.60
2022-12-28T11:11:53.006Z,4.20
2022-12-28T11:14:32.519Z,5.50
2022-12-28T11:17:17.268Z,5.13
2022-12-28T11:19:47.606Z,5.70
2022-12-28T11:22:20.753Z,5.20
2022-12-28T11:24:56.512Z,6.67
2022-12-28T11:27:29.155Z,6.73
2022-12-28T11:30:00.474Z,7.33
2022-12-28T11:32:35.103Z,5.50
2022-12-28T11:35:05.803Z,7.63
2022-12-28T11:37:35.662Z,8.10
2022-12-28T11:40:05.405Z,10.47
2022-12-28T11:42:59.377Z,7.73
2022-12-28T11:45:55.040Z,6.70
2022-12-28T11:48:48.887Z,6.40
2022-12-28T11:51:20.478Z,5.13
2022-12-28T11:53:57.503Z,5.70
2022-12-28T11:56:28.293Z,4.77
2022-12-28T11:59:28.490Z,6.00
2022-12-28T12:02:00.151Z,5.67
2022-12-28T12:04:36.185Z,4.37
2022-12-28T12:07:44.514Z,6.20
2022-12-28T12:10:39.073Z,5.50
2022-12-28T12:13:42.683Z,5.50
2022-12-28T12:16:24.055Z,5.30
2022-12-28T12:18:55.976Z,4.73
2022-12-28T12:21:33.490Z,4.57
2022-12-28T12:24:12.987Z,4.37
2022-12-28T12:26:48.229Z,4.83
2022-12-28T12:29:20.839Z,5.00
2022-12-28T12:31:59.383Z,5.13
2022-12-28T12:34:36.804Z,4.33
2022-12-28T12:37:31.832Z,5.27
2022-12-28T12:40:38.597Z,5.20
2022-12-28T12:43:27.348Z,4.83
2022-12-28T12:46:07.225Z,5.13
2022-12-28T12:49:02.018Z,6.00
2022-12-28T12:51:39.782Z,4.97
2022-12-28T12:54:26.586Z,5.60
2022-12-28T12:56:59.675Z,5.03
2022-12-28T12:59:44.713Z,5.27
2022-12-28T13:02:50.407Z,5.17
2022-12-28T13:05:27.277Z,4.70
2022-12-28T13:07:58.344Z,4.40
2022-12-28T13:10:31.124Z,4.70
2022-12-28T13:13:03.140Z,3.90
2022-12-28T13:15:33.984Z,3.27
2022-12-28T13:21:01.100Z,3.50
2022-12-28T13:23:32.563Z,3.50
2022-12-28T13:26:04.117Z,3.40
2022-12-28T13:28:35.927Z,4.13
2022-12-28T13:31:13.384Z,3.83
2022-12-28T13:33:43.399Z,3.67
2022-12-28T13:36:22.182Z,5.60
2022-12-28T13:39:05.042Z,5.07
2022-12-28T13:41:38.133Z,5.17
2022-12-28T13:44:28.754Z,4.07
2022-12-28T13:47:03.968Z,4.73
2022-12-28T13:49:41.050Z,3.93
2022-12-28T13:52:21.204Z,3.73
2022-12-28T13:54:57.077Z,3.90
2022-12-28T13:57:46.647Z,4.40
2022-12-28T14:00:20.199Z,3.43
2022-12-28T14:02:51.163Z,4.03
2022-12-28T14:05:24.258Z,4.63
2022-12-28T14:07:58.793Z,3.13
2022-12-28T14:10:29.541Z,3.60
2022-12-28T14:13:00.003Z,5.93
2022-12-28T14:15:34.527Z,3.50
2022-12-28T14:18:09.614Z,3.27
2022-12-28T14:20:49.901Z,4.90
2022-12-28T14:23:28.202Z,3.53
2022-12-28T14:26:00.884Z,4.53
2022-12-28T14:28:36.727Z,4.37
2022-12-28T14:31:08.413Z,4.90
2022-12-28T14:33:41.253Z,5.40
2022-12-28T14:36:22.976Z,3.83
2022-12-28T14:39:02.863Z,4.73
2022-12-28T14:41:38.434Z,6.20
2022-12-28T14:44:17.602Z,6.50
2022-12-28T14:46:54.383Z,5.30
2022-12-28T14:49:35.084Z,5.80
2022-12-28T14:52:35.608Z,6.10
2022-12-28T14:55:24.190Z,6.50
2022-12-28T14:57:57.744Z,5.87
2022-12-28T15:00:31.420Z,6.60
2022-12-28T15:03:16.585Z,4.63
2022-12-28T15:05:49.708Z,7.27
2022-12-28T15:08:19.716Z,6.37
2022-12-28T15:10:54.244Z,5.73
2022-12-28T15:13:25.107Z,4.03
2022-12-28T15:15:59.985Z,8.83
2022-12-28T15:18:30.953Z,4.77
2022-12-28T15:21:01.110Z,9.03
2022-12-28T15:23:30.994Z,3.93
2022-12-28T15:26:09.393Z,6.97
2022-12-28T15:28:39.195Z,6.40
2022-12-28T15:31:09.822Z,6.03
2022-12-28T15:33:40.021Z,5.30
2022-12-28T15:36:17.706Z,5.47
2022-12-28T15:38:48.864Z,6.07
2022-12-28T15:41:34.155Z,5.60
2022-12-28T15:44:04.023Z,6.40
2022-12-28T15:46:33.811Z,6.10
2022-12-28T15:49:04.845Z,7.87
2022-12-28T15:51:35.129Z,7.17
2022-12-28T15:54:04.905Z,7.73
2022-12-28T15:56:38.889Z,7.77
2022-12-28T15:59:10.933Z,10.23
2022-12-28T16:01:41.443Z,8.00
2022-12-28T16:04:11.268Z,8.77
2022-12-28T16:06:44.585Z,9.57
2022-12-28T16:09:15.705Z,12.20
2022-12-28T16:11:53.203Z,8.03
2022-12-28T16:14:26.435Z,10.73
2022-12-28T16:16:56.480Z,9.87
2022-12-28T16:19:26.372Z,10.23
2022-12-28T16:21:57.247Z,8.93
2022-12-28T16:24:29.201Z,8.87
2022-12-28T16:27:01.656Z,8.20
2022-12-28T16:29:33.843Z,8.63
2022-12-28T16:32:04.438Z,7.37
2022-12-28T16:34:34.586Z,10.43
2022-12-28T16:37:04.520Z,9.23
2022-12-28T16:39:34.872Z,9.43
2022-12-28T16:42:08.781Z,8.10
2022-12-28T16:44:38.613Z,6.90
2022-12-28T16:47:11.400Z,8.53
2022-12-28T16:49:43.121Z,8.43
2022-12-28T16:52:13.062Z,10.43
2022-12-28T16:54:42.831Z,8.40
2022-12-28T16:57:15.681Z,7.80
2022-12-28T16:59:48.349Z,10.00
2022-12-28T17:02:18.320Z,8.33
2022-12-28T17:04:48.457Z,7.43
2022-12-28T17:07:18.249Z,8.30
2022-12-28T17:09:50.326Z,7.80
2022-12-28T17:12:22.943Z,10.13
2022-12-28T17:15:01.800Z,5.83
2022-12-28T17:17:34.523Z,6.53
2022-12-28T17:20:04.303Z,7.53
2022-12-28T17:22:34.012Z,7.73
2022-12-28T17:25:03.813Z,7.80
2022-12-28T17:27:36.166Z,6.17
2022-12-28T17:30:06.159Z,8.47
2022-12-28T17:32:36.660Z,8.03
2022-12-28T17:35:06.812Z,6.20
2022-12-28T17:37:36.709Z,6.97
2022-12-28T17:40:07.122Z,7.30
2022-12-28T17:42:39.566Z,6.47
2022-12-28T17:45:11.945Z,6.13
2022-12-28T17:47:42.160Z,8.70
2022-12-28T17:50:12.224Z,6.70
2022-12-28T17:52:42.050Z,7.50
2022-12-28T17:55:11.866Z,6.30
2022-12-28T17:57:44.297Z,4.53
2022-12-28T18:00:15.775Z,6.70
2022-12-28T18:02:47.725Z,6.80
2022-12-28T18:05:17.880Z,7.40
2022-12-28T18:07:47.615Z,6.70
2022-12-28T18:10:17.374Z,7.27
2022-12-28T18:12:49.755Z,6.73
2022-12-28T18:15:20.592Z,5.87
2022-12-28T18:17:50.580Z,6.70
2022-12-28T18:20:20.524Z,7.03
2022-12-28T18:22:50.427Z,5.80
2022-12-28T18:25:20.175Z,5.87
2022-12-28T18:27:52.765Z,6.13
2022-12-28T18:30:22.591Z,4.90
2022-12-28T18:32:52.299Z,4.90
2022-12-28T18:35:25.124Z,6.13
2022-12-28T18:37:54.891Z,6.80
2022-12-28T18:40:24.657Z,6.23
2022-12-28T18:42:58.368Z,6.23
2022-12-28T18:45:28.220Z,4.83
2022-12-28T18:47:57.937Z,5.53
2022-12-28T18:50:27.867Z,6.30
2022-12-28T18:52:57.663Z,7.13
2022-12-28T18:55:27.419Z,6.33
2022-12-28T18:57:59.828Z,4.83
2022-12-28T19:00:29.615Z,5.00
2022-12-28T19:02:59.723Z,6.97
2022-12-28T19:05:29.572Z,6.13
2022-12-28T19:07:59.357Z,6.23
2022-12-28T19:10:29.080Z,5.80
2022-12-28T19:13:01.443Z,6.00
2022-12-28T19:15:31.252Z,5.70
2022-12-28T19:18:01.063Z,7.13
2022-12-28T19:20:30.862Z,5.60
2022-12-28T19:23:00.609Z,5.10
2022-12-28T19:25:30.332Z,4.40
2022-12-28T19:28:02.678Z,5.07
2022-12-28T19:30:32.516Z,4.87
2022-12-28T19:33:02.291Z,7.70
2022-12-28T19:35:32.038Z,5.70
2022-12-28T19:38:01.802Z,4.70
2022-12-28T19:40:31.584Z,6.43
2022-12-28T19:43:04.188Z,6.13
2022-12-28T19:45:33.987Z,3.63
2022-12-28T19:48:03.893Z,5.70
2022-12-28T19:50:39.572Z,3.70
2022-12-28T19:53:09.496Z,3.93
2022-12-28T19:55:39.816Z,4.00
2022-12-28T19:58:12.201Z,5.40
2022-12-28T20:00:41.958Z,4.20
2022-12-28T20:03:12.937Z,5.53
2022-12-28T20:05:44.266Z,3.60
2022-12-28T20:08:14.339Z,4.77
2022-12-28T20:10:44.200Z,4.30
2022-12-28T20:13:16.716Z,5.73
2022-12-28T20:15:50.841Z,3.53
2022-12-28T20:18:20.727Z,5.63
2022-12-28T20:21:18.509Z,3.93
2022-12-28T20:23:40.335Z,3.93
2022-12-28T20:26:10.255Z,5.53
2022-12-28T20:28:42.724Z,3.73
2022-12-28T20:31:16.237Z,4.00
2022-12-28T20:33:46.648Z,4.80
2022-12-28T20:36:18.225Z,3.63
2022-12-28T20:38:48.944Z,4.60
2022-12-28T20:41:33.100Z,4.00
2022-12-28T20:44:08.909Z,2.87
2022-12-28T20:46:39.222Z,3.43
2022-12-28T20:49:09.585Z,4.07
2022-12-28T20:51:39.715Z,5.07
2022-12-28T20:54:09.600Z,3.60
2022-12-28T20:56:39.449Z,3.93
2022-12-28T20:59:12.811Z,4.33
2022-12-28T21:01:43.514Z,3.90
2022-12-28T21:04:13.584Z,3.50
2022-12-28T21:06:43.504Z,4.17
2022-12-28T21:09:13.369Z,4.13
2022-12-28T21:11:43.210Z,4.03
2022-12-28T21:14:15.721Z,3.93
2022-12-28T21:16:45.611Z,5.67
2022-12-28T21:19:18.430Z,4.80
2022-12-28T21:21:48.564Z,4.57
2022-12-28T21:24:18.382Z,6.10
2022-12-28T21:26:48.185Z,5.03
2022-12-28T21:29:25.546Z,5.17
2022-12-28T21:31:56.291Z,4.87
2022-12-28T21:34:31.121Z,6.23
2022-12-28T21:37:23.843Z,6.03
2022-12-28T21:40:03.818Z,7.20
2022-12-28T21:44:13.145Z,6.97
2022-12-28T21:46:18.170Z,6.77
2022-12-28T21:48:49.309Z,6.37
2022-12-28T21:51:59.815Z,7.33
2022-12-28T21:54:29.573Z,7.60
2022-12-28T21:56:59.978Z,6.80
2022-12-28T21:59:30.214Z,6.93
2022-12-28T22:02:15.204Z,6.30
2022-12-28T22:05:02.613Z,6.50
2022-12-28T22:07:33.516Z,6.87
2022-12-28T22:10:15.644Z,8.07
2022-12-28T22:12:45.499Z,6.23
2022-12-28T22:15:30.007Z,6.40
2022-12-28T22:18:04.356Z,6.87
2022-12-28T22:20:35.108Z,6.33
2022-12-28T22:23:06.385Z,7.33
2022-12-28T22:25:36.513Z,6.33
2022-12-28T22:28:07.263Z,5.90
2022-12-28T22:30:38.887Z,6.70
2022-12-28T22:33:11.661Z,6.83
2022-12-28T22:35:41.424Z,6.67
2022-12-28T22:38:11.119Z,6.23
2022-12-28T22:40:40.857Z,8.23
2022-12-28T22:43:10.592Z,7.37
2022-12-28T22:45:40.364Z,7.93
2022-12-28T22:48:12.873Z,7.17
2022-12-28T22:50:43.377Z,8.70
2022-12-28T22:53:13.214Z,6.60
2022-12-28T22:55:42.938Z,6.47
2022-12-28T22:58:12.748Z,6.87
2022-12-28T23:00:42.469Z,6.10
2022-12-28T23:03:14.882Z,6.47
2022-12-28T23:05:52.669Z,6.20
2022-12-28T23:08:22.480Z,6.00
2022-12-28T23:10:57.468Z,5.83
2022-12-28T23:13:27.962Z,5.73
2022-12-28T23:15:56.559Z,5.70
2022-12-28T23:18:41.878Z,5.17
2022-12-28T23:21:31.384Z,5.50
2022-12-28T23:24:13.501Z,5.23
2022-12-28T23:26:55.695Z,5.50
2022-12-28T23:29:30.513Z,5.30
2022-12-28T23:32:00.574Z,6.77
2022-12-28T23:34:33.192Z,5.03
2022-12-28T23:37:02.968Z,4.67
2022-12-28T23:39:32.865Z,4.70
2022-12-28T23:42:02.597Z,5.63
2022-12-28T23:44:32.323Z,4.77
2022-12-28T23:47:02.042Z,5.73
2022-12-28T23:49:34.378Z,5.00
2022-12-28T23:52:04.080Z,6.00
2022-12-28T23:54:33.829Z,6.57
2022-12-28T23:57:03.585Z,4.80
2022-12-28T23:59:33.534Z,4.80
