createdAt,value
2018-12-13T00:02:05.914Z,72.92
2018-12-13T00:04:33.306Z,72.27
2018-12-13T00:07:00.696Z,72.56
2018-12-13T00:09:28.104Z,72.33
2018-12-13T00:11:55.533Z,72.29
2018-12-13T00:14:22.924Z,72.41
2018-12-13T00:16:50.305Z,72.94
2018-12-13T00:19:17.738Z,72.77
2018-12-13T00:21:45.129Z,73.08
2018-12-13T00:24:12.535Z,73.39
2018-12-13T00:26:39.917Z,73.47
2018-12-13T00:29:07.440Z,73.51
2018-12-13T00:31:34.833Z,73.48
2018-12-13T00:34:02.278Z,73.07
2018-12-13T00:36:29.665Z,72.96
2018-12-13T00:38:57.057Z,72.98
2018-12-13T00:41:24.449Z,72.27
2018-12-13T00:43:51.836Z,72.70
2018-12-13T00:46:19.233Z,72.27
2018-12-13T00:48:46.636Z,72.20
2018-12-13T00:51:14.028Z,71.80
2018-12-13T00:53:41.413Z,71.96
2018-12-13T00:56:08.801Z,72.22
2018-12-13T00:58:36.194Z,72.07
2018-12-13T01:01:03.650Z,72.39
2018-12-13T01:03:31.034Z,72.32
2018-12-13T01:05:58.461Z,71.96
2018-12-13T01:10:58.545Z,71.92
2018-12-13T01:13:25.928Z,72.40
2018-12-13T01:15:53.321Z,72.30
2018-12-13T01:18:20.705Z,72.63
2018-12-13T01:20:48.178Z,72.77
2018-12-13T01:23:15.573Z,73.18
2018-12-13T01:25:42.952Z,73.13
2018-12-13T01:28:10.349Z,72.94
2018-12-13T01:30:37.736Z,73.08
2018-12-13T01:33:05.148Z,72.96
2018-12-13T01:35:32.593Z,72.82
2018-12-13T01:37:59.982Z,72.61
2018-12-13T01:40:27.381Z,72.44
2018-12-13T01:42:54.770Z,73.28
2018-12-13T01:45:22.219Z,73.85
2018-12-13T01:47:49.660Z,73.82
2018-12-13T01:50:17.045Z,74.22
2018-12-13T01:52:44.434Z,74.49
2018-12-13T01:55:11.837Z,74.18
2018-12-13T01:57:39.225Z,74.63
2018-12-13T02:00:06.785Z,74.38
2018-12-13T02:02:34.170Z,74.30
2018-12-13T02:05:01.582Z,74.43
2018-12-13T02:07:29.057Z,74.58
2018-12-13T02:09:56.453Z,75.10
2018-12-13T02:12:23.850Z,74.94
2018-12-13T02:14:51.230Z,75.10
2018-12-13T02:17:18.700Z,75.19
2018-12-13T02:19:46.145Z,75.38
2018-12-13T02:22:13.524Z,75.14
2018-12-13T02:24:40.913Z,75.17
2018-12-13T02:27:09.408Z,75.64
2018-12-13T02:29:36.800Z,75.03
2018-12-13T02:32:04.205Z,75.22
2018-12-13T02:34:31.598Z,75.29
2018-12-13T02:37:05.764Z,75.48
2018-12-13T02:39:28.544Z,75.40
2018-12-13T02:41:56.066Z,75.22
2018-12-13T02:44:23.463Z,75.36
2018-12-13T02:46:50.899Z,75.46
2018-12-13T02:49:18.328Z,75.66
2018-12-13T02:51:45.763Z,76.35
2018-12-13T02:54:13.254Z,76.35
2018-12-13T02:56:40.758Z,76.33
2018-12-13T02:59:08.163Z,76.63
2018-12-13T03:01:35.639Z,76.28
2018-12-13T03:04:03.148Z,76.76
2018-12-13T03:06:30.597Z,76.83
2018-12-13T03:08:57.992Z,76.59
2018-12-13T03:11:25.481Z,76.96
2018-12-13T03:13:52.898Z,76.56
2018-12-13T03:16:20.422Z,76.56
2018-12-13T03:18:47.808Z,76.74
2018-12-13T03:21:15.222Z,76.87
2018-12-13T03:23:42.608Z,77.16
2018-12-13T03:26:10.000Z,77.21
2018-12-13T03:28:37.389Z,77.58
2018-12-13T03:31:04.774Z,77.75
2018-12-13T03:33:32.303Z,77.61
2018-12-13T03:35:59.786Z,77.55
2018-12-13T03:38:27.169Z,77.32
2018-12-13T03:40:54.561Z,77.14
2018-12-13T03:43:22.405Z,77.02
2018-12-13T03:45:49.842Z,77.49
2018-12-13T03:48:17.366Z,77.49
2018-12-13T03:50:44.754Z,77.53
2018-12-13T03:53:12.218Z,77.39
2018-12-13T03:55:39.610Z,77.69
2018-12-13T03:58:07.063Z,77.69
2018-12-13T04:00:34.529Z,77.58
2018-12-13T04:03:01.924Z,77.51
2018-12-13T04:05:29.407Z,77.37
2018-12-13T04:07:56.877Z,77.64
2018-12-13T04:10:24.267Z,77.87
2018-12-13T04:12:51.736Z,77.49
2018-12-13T04:15:19.252Z,77.91
2018-12-13T04:17:46.647Z,78.03
2018-12-13T04:20:14.122Z,77.82
2018-12-13T04:22:41.521Z,77.34
2018-12-13T04:25:08.910Z,77.54
2018-12-13T04:27:36.381Z,77.39
2018-12-13T04:30:05.150Z,77.20
2018-12-13T04:32:32.674Z,76.98
2018-12-13T04:35:00.101Z,76.79
2018-12-13T04:37:27.490Z,76.35
2018-12-13T04:39:54.873Z,76.52
2018-12-13T04:42:22.268Z,75.79
2018-12-13T04:44:49.657Z,75.38
2018-12-13T04:47:17.053Z,74.83
2018-12-13T04:49:44.486Z,74.77
2018-12-13T04:52:11.926Z,74.44
2018-12-13T04:54:39.316Z,74.30
2018-12-13T04:57:06.797Z,73.93
2018-12-13T04:59:34.186Z,74.09
2018-12-13T05:02:01.616Z,74.00
2018-12-13T05:04:29.013Z,73.22
2018-12-13T05:06:56.549Z,72.61
2018-12-13T05:09:23.943Z,72.99
2018-12-13T05:11:51.337Z,73.00
2018-12-13T05:14:18.729Z,72.66
2018-12-13T05:16:46.113Z,71.79
2018-12-13T05:19:13.520Z,71.06
2018-12-13T05:21:40.909Z,71.13
2018-12-13T05:24:08.310Z,71.18
2018-12-13T05:26:35.701Z,71.08
2018-12-13T05:29:03.094Z,71.32
2018-12-13T05:31:30.529Z,70.90
2018-12-13T05:33:57.929Z,71.11
2018-12-13T05:36:25.421Z,71.13
2018-12-13T05:38:52.813Z,71.54
2018-12-13T05:41:20.217Z,70.97
2018-12-13T05:43:49.545Z,70.40
2018-12-13T05:46:16.977Z,70.51
2018-12-13T05:48:44.383Z,70.18
2018-12-13T05:51:11.789Z,70.08
2018-12-13T05:53:39.257Z,69.35
2018-12-13T05:56:06.661Z,69.11
2018-12-13T05:58:34.053Z,71.08
2018-12-13T06:01:01.524Z,70.63
2018-12-13T06:03:28.926Z,69.65
2018-12-13T06:05:56.321Z,68.99
2018-12-13T06:08:23.722Z,69.59
2018-12-13T06:10:51.129Z,69.43
2018-12-13T06:13:18.526Z,68.82
2018-12-13T06:15:45.994Z,69.30
2018-12-13T06:18:13.399Z,68.97
2018-12-13T06:20:40.785Z,69.51
2018-12-13T06:23:08.203Z,70.00
2018-12-13T06:25:35.589Z,69.97
2018-12-13T06:28:02.980Z,70.18
2018-12-13T06:30:30.462Z,69.97
2018-12-13T06:32:57.934Z,69.70
2018-12-13T06:35:25.421Z,69.67
2018-12-13T06:37:52.812Z,70.17
2018-12-13T06:40:20.216Z,70.60
2018-12-13T06:42:47.600Z,71.02
2018-12-13T06:45:15.053Z,71.03
2018-12-13T06:47:42.444Z,71.10
2018-12-13T06:50:09.893Z,71.23
2018-12-13T06:52:37.285Z,71.28
2018-12-13T06:55:05.083Z,71.69
2018-12-13T06:57:32.490Z,71.46
2018-12-13T07:00:00.000Z,71.23
2018-12-13T07:02:27.402Z,71.51
2018-12-13T07:04:54.842Z,70.95
2018-12-13T07:07:22.248Z,71.39
2018-12-13T07:09:49.726Z,71.10
2018-12-13T07:12:17.125Z,70.16
2018-12-13T07:14:44.522Z,70.11
2018-12-13T07:17:11.993Z,70.34
2018-12-13T07:19:39.402Z,69.82
2018-12-13T07:22:06.790Z,69.85
2018-12-13T07:24:34.270Z,69.73
2018-12-13T07:27:01.665Z,69.49
2018-12-13T07:29:29.060Z,69.55
2018-12-13T07:31:56.453Z,69.90
2018-12-13T07:34:27.476Z,69.49
2018-12-13T07:36:54.949Z,69.25
2018-12-13T07:39:22.347Z,69.31
2018-12-13T07:41:49.737Z,69.08
2018-12-13T07:44:17.129Z,69.72
2018-12-13T07:46:44.525Z,69.25
2018-12-13T07:49:11.912Z,68.82
2018-12-13T07:51:39.319Z,68.17
2018-12-13T07:54:06.753Z,67.76
2018-12-13T07:56:34.153Z,68.47
2018-12-13T07:59:01.554Z,68.57
2018-12-13T08:01:28.953Z,68.60
2018-12-13T08:03:56.357Z,68.50
2018-12-13T08:06:23.777Z,69.07
2018-12-13T08:08:51.208Z,68.80
2018-12-13T08:11:18.736Z,69.58
2018-12-13T08:13:46.130Z,68.97
2018-12-13T08:16:13.661Z,69.11
2018-12-13T08:18:41.074Z,68.52
2018-12-13T08:21:08.519Z,67.88
2018-12-13T08:23:35.926Z,67.58
2018-12-13T08:26:03.382Z,67.84
2018-12-13T08:28:30.902Z,68.02
2018-12-13T08:30:58.393Z,67.50
2018-12-13T08:33:25.877Z,67.24
2018-12-13T08:35:53.289Z,67.11
2018-12-13T08:38:27.054Z,67.82
2018-12-13T08:40:50.107Z,67.44
2018-12-13T08:43:17.528Z,68.12
2018-12-13T08:45:45.021Z,67.69
2018-12-13T08:48:12.471Z,66.37
2018-12-13T08:50:39.855Z,66.37
2018-12-13T08:53:07.289Z,66.31
2018-12-13T08:55:34.690Z,65.58
2018-12-13T08:58:02.101Z,64.75
2018-12-13T09:00:29.561Z,65.16
2018-12-13T09:02:56.986Z,64.21
2018-12-13T09:05:24.377Z,63.39
2018-12-13T09:07:51.793Z,63.25
2018-12-13T09:10:19.265Z,62.82
2018-12-13T09:12:46.661Z,63.06
2018-12-13T09:15:14.054Z,62.58
2018-12-13T09:17:41.542Z,62.28
2018-12-13T09:20:09.055Z,61.50
2018-12-13T09:22:36.465Z,60.97
2018-12-13T09:25:04.961Z,60.09
2018-12-13T09:27:32.454Z,60.89
2018-12-13T09:29:59.918Z,59.36
2018-12-13T09:32:27.340Z,58.91
2018-12-13T09:34:54.719Z,59.11
2018-12-13T09:37:22.149Z,58.34
2018-12-13T09:39:49.557Z,57.63
2018-12-13T09:42:16.945Z,57.29
2018-12-13T09:44:44.354Z,57.62
2018-12-13T09:47:11.758Z,56.45
2018-12-13T09:49:39.232Z,56.27
2018-12-13T09:52:06.690Z,56.41
2018-12-13T09:54:34.099Z,56.28
2018-12-13T09:57:01.505Z,55.52
2018-12-13T09:59:28.904Z,54.68
2018-12-13T10:01:56.288Z,53.54
2018-12-13T10:04:23.676Z,53.38
2018-12-13T10:06:51.103Z,52.24
2018-12-13T10:09:18.552Z,49.74
2018-12-13T10:11:45.984Z,48.92
2018-12-13T10:14:13.397Z,49.42
2018-12-13T10:16:40.854Z,49.46
2018-12-13T10:19:08.308Z,48.01
2018-12-13T10:21:35.798Z,48.22
2018-12-13T10:24:03.261Z,45.60
2018-12-13T10:26:30.681Z,45.19
2018-12-13T10:28:58.073Z,45.56
2018-12-13T10:31:25.538Z,44.94
2018-12-13T10:33:52.909Z,44.57
2018-12-13T10:36:20.358Z,45.39
2018-12-13T10:38:53.046Z,45.29
2018-12-13T10:41:17.144Z,46.21
2018-12-13T10:43:44.537Z,47.24
2018-12-13T10:46:11.954Z,46.78
2018-12-13T10:48:39.341Z,47.55
2018-12-13T10:51:06.836Z,46.36
2018-12-13T10:53:34.209Z,46.51
2018-12-13T10:56:01.614Z,46.21
2018-12-13T10:58:29.015Z,46.93
2018-12-13T11:01:02.029Z,47.67
2018-12-13T11:03:37.016Z,48.33
2018-12-13T11:06:04.686Z,47.06
2018-12-13T11:08:32.068Z,47.52
2018-12-13T11:10:59.516Z,48.77
2018-12-13T11:13:26.909Z,47.19
2018-12-13T11:15:54.352Z,46.83
2018-12-13T11:18:21.760Z,46.72
2018-12-13T11:20:49.240Z,46.28
2018-12-13T11:23:16.737Z,45.70
2018-12-13T11:25:44.206Z,45.19
2018-12-13T11:28:23.466Z,44.59
2018-12-13T11:30:50.904Z,45.36
2018-12-13T11:33:18.393Z,45.14
2018-12-13T11:35:45.829Z,44.81
2018-12-13T11:38:13.273Z,44.66
2018-12-13T11:40:40.725Z,45.05
2018-12-13T11:43:08.192Z,46.01
2018-12-13T11:45:35.676Z,45.75
2018-12-13T11:48:03.133Z,44.39
2018-12-13T11:50:30.586Z,45.13
2018-12-13T11:52:58.124Z,46.24
2018-12-13T11:55:30.560Z,46.22
2018-12-13T11:57:58.386Z,46.62
2018-12-13T12:00:25.895Z,47.62
2018-12-13T12:02:53.336Z,47.01
2018-12-13T12:05:20.798Z,47.09
2018-12-13T12:07:48.723Z,47.92
2018-12-13T12:10:16.247Z,47.26
2018-12-13T12:12:43.646Z,46.94
2018-12-13T12:15:11.029Z,47.44
2018-12-13T12:17:38.413Z,48.40
2018-12-13T12:20:06.694Z,47.82
2018-12-13T12:22:34.085Z,47.58
2018-12-13T12:25:01.526Z,46.77
2018-12-13T12:27:29.029Z,47.79
2018-12-13T12:29:56.532Z,47.53
2018-12-13T12:32:23.971Z,46.79
2018-12-13T12:34:51.445Z,46.73
2018-12-13T12:37:18.904Z,46.89
2018-12-13T12:39:46.327Z,46.73
2018-12-13T12:42:13.745Z,45.67
2018-12-13T12:44:41.485Z,46.16
2018-12-13T12:47:09.243Z,45.94
2018-12-13T12:49:36.678Z,45.84
2018-12-13T12:52:05.156Z,44.28
2018-12-13T12:54:32.540Z,43.60
2018-12-13T12:57:00.034Z,43.61
2018-12-13T12:59:27.422Z,44.06
2018-12-13T13:01:54.805Z,42.99
2018-12-13T13:04:22.265Z,43.14
2018-12-13T13:06:49.657Z,43.67
2018-12-13T13:09:17.055Z,43.40
2018-12-13T13:11:44.458Z,42.96
2018-12-13T13:14:11.844Z,43.13
2018-12-13T13:16:39.374Z,44.66
2018-12-13T13:19:06.761Z,44.20
2018-12-13T13:21:34.241Z,44.66
2018-12-13T13:24:01.631Z,43.82
2018-12-13T13:26:29.168Z,43.33
2018-12-13T13:28:56.646Z,44.31
2018-12-13T13:31:24.082Z,43.78
2018-12-13T13:33:51.469Z,43.79
2018-12-13T13:36:18.957Z,43.37
2018-12-13T13:38:46.348Z,43.82
2018-12-13T13:41:13.815Z,42.73
2018-12-13T13:43:41.288Z,43.58
2018-12-13T13:46:08.678Z,43.13
2018-12-13T13:48:36.065Z,43.30
2018-12-13T13:51:03.498Z,42.40
2018-12-13T13:53:30.890Z,43.31
2018-12-13T13:55:58.376Z,42.81
2018-12-13T13:58:25.764Z,43.76
2018-12-13T14:00:53.153Z,42.68
2018-12-13T14:03:20.538Z,43.12
2018-12-13T14:05:48.054Z,43.94
2018-12-13T14:08:15.442Z,43.99
2018-12-13T14:10:42.917Z,44.50
2018-12-13T14:13:10.380Z,44.26
2018-12-13T14:15:37.858Z,45.09
2018-12-13T14:18:05.243Z,44.65
2018-12-13T14:20:32.677Z,45.77
2018-12-13T14:23:00.328Z,44.93
2018-12-13T14:25:27.790Z,45.50
2018-12-13T14:27:55.213Z,46.33
2018-12-13T14:30:22.593Z,45.80
2018-12-13T14:32:49.987Z,45.58
2018-12-13T14:35:17.414Z,46.30
2018-12-13T14:37:44.801Z,46.55
2018-12-13T14:40:12.231Z,45.41
2018-12-13T14:42:39.612Z,46.98
2018-12-13T14:45:07.089Z,46.55
2018-12-13T14:47:34.492Z,46.11
2018-12-13T14:50:01.933Z,46.45
2018-12-13T14:52:29.330Z,46.96
2018-12-13T14:54:56.705Z,46.90
2018-12-13T14:57:24.133Z,47.25
2018-12-13T14:59:51.597Z,46.91
2018-12-13T15:02:18.973Z,47.99
2018-12-13T15:04:46.446Z,48.05
2018-12-13T15:07:13.829Z,48.48
2018-12-13T15:09:41.299Z,48.54
2018-12-13T15:12:08.679Z,49.41
2018-12-13T15:14:36.152Z,49.18
2018-12-13T15:17:03.594Z,49.68
2018-12-13T15:19:31.029Z,49.07
2018-12-13T15:21:58.529Z,49.42
2018-12-13T15:24:25.915Z,49.84
2018-12-13T15:26:53.485Z,49.93
2018-12-13T15:29:20.946Z,49.59
2018-12-13T15:31:48.322Z,49.82
2018-12-13T15:34:15.700Z,49.79
2018-12-13T15:36:43.098Z,50.06
2018-12-13T15:39:10.534Z,50.12
2018-12-13T15:41:37.923Z,50.02
2018-12-13T15:44:05.300Z,50.57
2018-12-13T15:46:32.692Z,51.51
2018-12-13T15:49:00.305Z,52.76
2018-12-13T15:51:27.689Z,53.17
2018-12-13T15:53:55.071Z,52.40
2018-12-13T15:56:22.533Z,52.86
2018-12-13T15:58:49.927Z,53.04
2018-12-13T16:01:17.313Z,53.45
2018-12-13T16:03:44.751Z,52.99
2018-12-13T16:06:12.217Z,53.16
2018-12-13T16:08:39.604Z,53.60
2018-12-13T16:11:07.088Z,53.61
2018-12-13T16:13:34.562Z,53.63
2018-12-13T16:16:02.737Z,53.60
2018-12-13T16:18:30.171Z,53.67
2018-12-13T16:20:57.565Z,54.01
2018-12-13T16:23:25.950Z,53.79
2018-12-13T16:25:53.341Z,54.38
2018-12-13T16:28:20.862Z,53.91
2018-12-13T16:30:48.252Z,54.44
2018-12-13T16:33:15.747Z,54.25
2018-12-13T16:35:43.221Z,54.28
2018-12-13T16:38:10.802Z,54.44
2018-12-13T16:40:39.126Z,55.10
2018-12-13T16:43:06.557Z,54.98
2018-12-13T16:45:33.956Z,54.73
2018-12-13T16:48:01.373Z,54.70
2018-12-13T16:50:28.893Z,55.18
2018-12-13T16:52:57.150Z,54.53
2018-12-13T16:55:24.638Z,54.49
2018-12-13T16:57:52.072Z,54.41
2018-12-13T17:00:19.502Z,54.61
2018-12-13T17:02:46.896Z,54.76
2018-12-13T17:05:14.322Z,55.04
2018-12-13T17:07:41.731Z,54.98
2018-12-13T17:10:09.374Z,55.90
2018-12-13T17:12:36.770Z,56.49
2018-12-13T17:15:05.069Z,56.58
2018-12-13T17:17:32.484Z,56.54
2018-12-13T17:19:59.874Z,56.47
2018-12-13T17:22:27.296Z,56.68
2018-12-13T17:24:54.697Z,56.08
2018-12-13T17:27:22.102Z,54.44
2018-12-13T17:29:49.493Z,55.15
2018-12-13T17:32:16.894Z,55.26
2018-12-13T17:34:44.290Z,55.37
2018-12-13T17:37:11.685Z,56.08
2018-12-13T17:39:39.081Z,55.92
2018-12-13T17:42:06.474Z,56.13
2018-12-13T17:44:33.866Z,56.43
2018-12-13T17:47:01.262Z,56.87
2018-12-13T17:49:28.653Z,56.47
2018-12-13T17:51:56.042Z,56.81
2018-12-13T17:54:23.439Z,57.08
2018-12-13T17:56:50.834Z,55.78
2018-12-13T17:59:18.250Z,56.73
2018-12-13T18:01:45.634Z,56.90
2018-12-13T18:04:13.080Z,55.99
2018-12-13T18:06:40.480Z,55.72
2018-12-13T18:09:08.122Z,56.22
2018-12-13T18:11:35.523Z,56.61
2018-12-13T18:14:02.919Z,56.62
2018-12-13T18:16:30.301Z,56.53
2018-12-13T18:18:57.705Z,56.97
2018-12-13T18:21:25.133Z,57.37
2018-12-13T18:23:52.524Z,57.47
2018-12-13T18:26:19.952Z,57.17
2018-12-13T18:28:47.353Z,56.99
2018-12-13T18:31:14.748Z,57.38
2018-12-13T18:33:42.186Z,57.47
2018-12-13T18:36:09.576Z,57.48
2018-12-13T18:38:36.980Z,57.61
2018-12-13T18:41:04.375Z,57.96
2018-12-13T18:43:31.842Z,58.52
2018-12-13T18:45:59.268Z,58.71
2018-12-13T18:48:26.652Z,58.40
2018-12-13T18:50:54.046Z,57.99
2018-12-13T18:53:21.436Z,58.05
2018-12-13T18:55:48.982Z,58.00
2018-12-13T18:58:16.438Z,58.39
2018-12-13T19:00:43.826Z,58.65
2018-12-13T19:03:11.216Z,58.30
2018-12-13T19:05:38.659Z,58.38
2018-12-13T19:08:06.056Z,58.33
2018-12-13T19:10:33.449Z,58.93
2018-12-13T19:13:00.853Z,59.21
2018-12-13T19:15:28.241Z,59.86
2018-12-13T19:17:55.622Z,59.96
2018-12-13T19:20:23.021Z,60.06
2018-12-13T19:22:50.412Z,59.27
2018-12-13T19:25:17.870Z,59.70
2018-12-13T19:27:45.253Z,59.48
2018-12-13T19:30:12.648Z,59.40
2018-12-13T19:32:40.036Z,59.35
2018-12-13T19:35:07.506Z,59.98
2018-12-13T19:37:35.346Z,60.20
2018-12-13T19:40:03.488Z,60.48
2018-12-13T19:42:30.937Z,60.25
2018-12-13T19:44:59.245Z,60.42
2018-12-13T19:47:26.608Z,60.39
2018-12-13T19:49:54.025Z,60.47
2018-12-13T19:52:22.475Z,61.18
2018-12-13T19:54:49.868Z,61.82
2018-12-13T19:57:17.258Z,61.85
2018-12-13T19:59:44.641Z,62.02
2018-12-13T20:02:12.112Z,62.17
2018-12-13T20:04:39.491Z,61.76
2018-12-13T20:07:06.972Z,62.13
2018-12-13T20:09:34.379Z,61.73
2018-12-13T20:12:01.854Z,62.13
2018-12-13T20:14:29.243Z,61.54
2018-12-13T20:16:56.634Z,61.60
2018-12-13T20:19:24.106Z,61.73
2018-12-13T20:21:51.529Z,61.92
2018-12-13T20:24:18.910Z,62.07
2018-12-13T20:26:46.371Z,61.72
2018-12-13T20:29:14.296Z,61.55
2018-12-13T20:31:41.709Z,61.55
2018-12-13T20:34:09.096Z,61.21
2018-12-13T20:36:36.713Z,61.95
2018-12-13T20:39:08.274Z,62.26
2018-12-13T20:41:37.381Z,62.73
2018-12-13T20:44:04.815Z,63.01
2018-12-13T20:46:32.268Z,63.19
2018-12-13T20:48:59.661Z,62.98
2018-12-13T20:51:27.665Z,63.23
2018-12-13T20:53:55.051Z,62.76
2018-12-13T20:56:22.456Z,62.62
2018-12-13T20:58:49.845Z,62.13
2018-12-13T21:01:17.270Z,61.95
2018-12-13T21:03:44.659Z,61.85
2018-12-13T21:06:12.049Z,61.70
2018-12-13T21:08:39.608Z,61.73
2018-12-13T21:11:07.645Z,61.72
2018-12-13T21:13:35.425Z,61.61
2018-12-13T21:16:02.905Z,62.18
2018-12-13T21:18:30.384Z,62.31
2018-12-13T21:20:57.784Z,63.45
2018-12-13T21:23:25.278Z,63.01
2018-12-13T21:25:52.895Z,63.01
2018-12-13T21:28:20.337Z,63.09
2018-12-13T21:30:47.829Z,62.49
2018-12-13T21:33:15.205Z,62.99
2018-12-13T21:35:42.606Z,62.99
2018-12-13T21:38:10.130Z,62.22
2018-12-13T21:40:37.526Z,62.63
2018-12-13T21:43:04.919Z,63.03
2018-12-13T21:45:33.340Z,63.36
2018-12-13T21:48:00.749Z,63.59
2018-12-13T21:50:28.152Z,62.74
2018-12-13T21:52:55.536Z,62.26
2018-12-13T21:55:22.945Z,61.49
2018-12-13T21:57:50.336Z,60.44
2018-12-13T22:00:17.775Z,60.13
2018-12-13T22:02:45.184Z,58.83
2018-12-13T22:05:12.602Z,59.18
2018-12-13T22:07:39.995Z,56.62
2018-12-13T22:10:07.672Z,57.26
2018-12-13T22:12:35.086Z,56.96
2018-12-13T22:15:02.858Z,56.76
2018-12-13T22:17:30.486Z,57.70
2018-12-13T22:19:57.953Z,57.21
2018-12-13T22:22:25.368Z,56.59
2018-12-13T22:24:52.769Z,56.57
2018-12-13T22:27:20.150Z,56.50
2018-12-13T22:29:47.536Z,56.52
2018-12-13T22:32:15.013Z,57.37
2018-12-13T22:34:42.844Z,57.26
2018-12-13T22:37:10.680Z,56.98
2018-12-13T22:39:38.082Z,57.39
2018-12-13T22:42:05.515Z,57.18
2018-12-13T22:44:32.953Z,57.32
2018-12-13T22:47:00.437Z,57.42
2018-12-13T22:49:27.920Z,57.95
2018-12-13T22:51:55.306Z,56.74
2018-12-13T22:54:22.787Z,56.69
2018-12-13T22:56:50.199Z,56.63
2018-12-13T22:59:17.588Z,56.84
2018-12-13T23:01:45.196Z,57.49
2018-12-13T23:04:12.617Z,57.78
2018-12-13T23:06:40.030Z,58.32
2018-12-13T23:09:07.438Z,58.85
2018-12-13T23:11:34.837Z,59.51
2018-12-13T23:14:02.629Z,59.93
2018-12-13T23:16:30.095Z,60.52
2018-12-13T23:18:57.484Z,60.60
2018-12-13T23:21:24.890Z,61.14
2018-12-13T23:23:52.267Z,61.15
2018-12-13T23:26:19.661Z,60.76
2018-12-13T23:28:47.136Z,61.82
2018-12-13T23:31:14.542Z,61.98
2018-12-13T23:33:41.929Z,62.34
2018-12-13T23:36:09.313Z,61.77
2018-12-13T23:38:36.708Z,62.42
2018-12-13T23:41:04.096Z,62.41
2018-12-13T23:43:31.494Z,62.40
2018-12-13T23:45:58.880Z,62.56
2018-12-13T23:48:26.318Z,62.84
2018-12-13T23:50:53.705Z,62.46
2018-12-13T23:53:21.097Z,62.86
2018-12-13T23:55:48.480Z,63.12
2018-12-13T23:58:15.888Z,62.81
