createdAt,value
2018-11-11T00:01:30.029Z,100217.70
2018-11-11T00:03:59.894Z,100208.39
2018-11-11T00:06:30.174Z,100211.22
2018-11-11T00:09:00.026Z,100220.66
2018-11-11T00:11:29.854Z,100212.36
2018-11-11T00:13:59.858Z,100215.45
2018-11-11T00:16:29.884Z,100208.42
2018-11-11T00:19:00.144Z,100207.19
2018-11-11T00:21:29.979Z,100212.20
2018-11-11T00:24:00.030Z,100218.53
2018-11-11T00:26:29.912Z,100221.03
2018-11-11T00:29:01.709Z,100219.22
2018-11-11T00:31:29.933Z,100214.22
2018-11-11T00:33:59.983Z,100222.12
2018-11-11T00:36:30.114Z,100221.25
2018-11-11T00:39:00.050Z,100212.41
2018-11-11T00:41:30.033Z,100207.20
2018-11-11T00:44:00.039Z,100201.75
2018-11-11T00:46:30.127Z,100203.11
2018-11-11T00:49:00.242Z,100203.59
2018-11-11T00:51:30.109Z,100202.67
2018-11-11T00:54:00.050Z,100202.41
2018-11-11T00:56:30.054Z,100199.47
2018-11-11T00:59:00.009Z,100201.62
2018-11-11T01:01:30.039Z,100213.08
2018-11-11T01:04:00.016Z,100214.00
2018-11-11T01:06:29.982Z,100217.83
2018-11-11T01:09:00.057Z,100218.30
2018-11-11T01:11:30.272Z,100220.54
2018-11-11T01:14:00.124Z,100233.95
2018-11-11T01:16:30.226Z,100224.27
2018-11-11T01:19:00.220Z,100221.03
2018-11-11T01:21:30.191Z,100221.82
2018-11-11T01:24:00.062Z,100226.19
2018-11-11T01:26:30.395Z,100233.67
2018-11-11T01:29:00.263Z,100233.81
2018-11-11T01:31:30.429Z,100243.72
2018-11-11T01:34:00.423Z,100246.87
2018-11-11T01:36:30.380Z,100251.66
2018-11-11T01:39:00.479Z,100250.30
2018-11-11T01:41:30.410Z,100239.84
2018-11-11T01:44:00.394Z,100237.33
2018-11-11T01:46:30.469Z,100236.55
2018-11-11T01:49:00.680Z,100225.52
2018-11-11T01:51:30.608Z,100217.34
2018-11-11T01:54:00.729Z,100220.44
2018-11-11T01:56:30.704Z,100205.92
2018-11-11T01:59:00.508Z,100214.30
2018-11-11T02:01:30.563Z,100207.14
2018-11-11T02:04:00.554Z,100207.14
2018-11-11T02:06:30.690Z,100205.78
2018-11-11T02:09:00.748Z,100203.98
2018-11-11T02:11:31.006Z,100203.32
2018-11-11T02:14:00.728Z,100208.30
2018-11-11T02:16:30.744Z,100216.72
2018-11-11T02:19:00.735Z,100223.74
2018-11-11T02:21:30.792Z,100219.39
2018-11-11T02:24:00.754Z,100224.84
2018-11-11T02:26:30.734Z,100230.52
2018-11-11T02:29:00.828Z,100226.91
2018-11-11T02:31:30.778Z,100218.97
2018-11-11T02:34:00.879Z,100218.66
2018-11-11T02:36:30.874Z,100226.82
2018-11-11T02:39:00.852Z,100231.57
2018-11-11T02:41:30.899Z,100219.31
2018-11-11T02:44:00.904Z,100220.02
2018-11-11T02:46:30.810Z,100218.53
2018-11-11T02:49:00.915Z,100218.53
2018-11-11T02:51:30.897Z,100218.31
2018-11-11T02:54:00.829Z,100218.75
2018-11-11T02:56:31.148Z,100220.36
2018-11-11T02:59:00.834Z,100217.52
2018-11-11T03:01:30.932Z,100219.23
2018-11-11T03:04:01.024Z,100214.80
2018-11-11T03:06:31.060Z,100208.69
2018-11-11T03:09:00.889Z,100201.62
2018-11-11T03:11:30.870Z,100200.83
2018-11-11T03:14:00.983Z,100202.66
2018-11-11T03:16:30.931Z,100207.98
2018-11-11T03:19:01.028Z,100207.89
2018-11-11T03:21:31.129Z,100209.82
2018-11-11T03:24:02.307Z,100218.21
2018-11-11T03:26:31.148Z,100213.78
2018-11-11T03:29:01.012Z,100208.46
2018-11-11T03:31:31.059Z,100205.39
2018-11-11T03:34:01.120Z,100210.02
2018-11-11T03:36:31.134Z,100212.30
2018-11-11T03:39:01.246Z,100214.45
2018-11-11T03:41:31.209Z,100206.05
2018-11-11T03:44:03.154Z,100205.27
2018-11-11T03:46:32.861Z,100204.60
2018-11-11T03:49:02.643Z,100212.52
2018-11-11T03:51:32.363Z,100225.47
2018-11-11T03:54:02.257Z,100214.89
2018-11-11T03:56:31.997Z,100220.59
2018-11-11T03:59:01.682Z,100218.53
2018-11-11T04:01:31.415Z,100211.84
2018-11-11T04:04:03.978Z,100207.64
2018-11-11T04:06:33.679Z,100209.69
2018-11-11T04:09:03.579Z,100210.14
2018-11-11T04:11:33.468Z,100201.27
2018-11-11T04:14:03.140Z,100203.75
2018-11-11T04:16:33.031Z,100194.10
2018-11-11T04:19:02.998Z,100204.19
2018-11-11T04:21:32.759Z,100205.66
2018-11-11T04:24:04.962Z,100213.50
2018-11-11T04:26:34.833Z,100220.77
2018-11-11T04:29:04.577Z,100223.95
2018-11-11T04:31:34.345Z,100222.03
2018-11-11T04:34:04.047Z,100223.17
2018-11-11T04:36:33.743Z,100217.83
2018-11-11T04:39:03.842Z,100223.27
2018-11-11T04:41:33.551Z,100220.19
2018-11-11T04:44:03.442Z,100226.68
2018-11-11T04:46:33.295Z,100210.56
2018-11-11T04:49:02.965Z,100243.95
2018-11-11T04:51:32.778Z,100229.64
2018-11-11T04:54:02.454Z,100232.94
2018-11-11T04:56:32.203Z,100238.95
2018-11-11T04:59:01.872Z,100232.59
2018-11-11T05:01:31.624Z,100231.45
2018-11-11T05:04:01.522Z,100237.36
2018-11-11T05:06:31.632Z,100230.42
2018-11-11T05:09:01.488Z,100229.17
2018-11-11T05:11:36.624Z,100214.41
2018-11-11T05:14:06.384Z,100225.64
2018-11-11T05:16:36.182Z,100225.07
2018-11-11T05:19:06.513Z,100224.41
2018-11-11T05:21:36.234Z,100230.77
2018-11-11T05:24:06.517Z,100224.86
2018-11-11T05:26:36.416Z,100234.64
2018-11-11T05:29:06.186Z,100227.48
2018-11-11T05:31:35.980Z,100229.33
2018-11-11T05:34:05.678Z,100223.63
2018-11-11T05:36:35.473Z,100224.41
2018-11-11T05:39:09.456Z,100227.14
2018-11-11T05:41:39.236Z,100226.35
2018-11-11T05:44:09.679Z,100218.88
2018-11-11T05:46:39.754Z,100232.27
2018-11-11T05:49:09.475Z,100221.95
2018-11-11T05:51:39.188Z,100235.09
2018-11-11T05:54:08.923Z,100235.53
2018-11-11T05:56:38.928Z,100234.77
2018-11-11T05:59:08.656Z,100236.01
2018-11-11T06:01:41.114Z,100231.92
2018-11-11T06:04:10.817Z,100239.87
2018-11-11T06:06:40.514Z,100255.77
2018-11-11T06:09:11.352Z,100247.47
2018-11-11T06:11:41.236Z,100250.86
2018-11-11T06:14:11.011Z,100246.55
2018-11-11T06:16:40.742Z,100245.22
2018-11-11T06:19:10.511Z,100255.97
2018-11-11T06:21:40.255Z,100255.75
2018-11-11T06:24:09.968Z,100249.16
2018-11-11T06:26:39.723Z,100250.41
2018-11-11T06:29:09.827Z,100253.23
2018-11-11T06:31:39.582Z,100257.67
2018-11-11T06:34:09.337Z,100258.67
2018-11-11T06:36:39.018Z,100264.11
2018-11-11T06:39:10.615Z,100260.61
2018-11-11T06:41:40.433Z,100263.90
2018-11-11T06:44:10.462Z,100270.36
2018-11-11T06:46:40.170Z,100265.71
2018-11-11T06:49:09.899Z,100267.31
2018-11-11T06:51:39.617Z,100270.49
2018-11-11T06:54:09.336Z,100283.30
2018-11-11T06:56:39.152Z,100272.30
2018-11-11T06:59:08.890Z,100271.41
2018-11-11T07:01:38.630Z,100267.98
2018-11-11T07:04:11.022Z,100284.92
2018-11-11T07:06:42.562Z,100281.61
2018-11-11T07:09:12.272Z,100284.45
2018-11-11T07:11:41.981Z,100289.77
2018-11-11T07:14:11.928Z,100299.98
2018-11-11T07:16:41.493Z,100303.83
2018-11-11T07:19:11.286Z,100301.99
2018-11-11T07:21:41.000Z,100301.31
2018-11-11T07:24:10.860Z,100305.19
2018-11-11T07:26:40.447Z,100311.31
2018-11-11T07:29:10.217Z,100315.86
2018-11-11T07:31:39.919Z,100316.89
2018-11-11T07:34:09.668Z,100323.34
2018-11-11T07:36:39.377Z,100320.85
2018-11-11T07:39:14.073Z,100331.98
2018-11-11T07:41:43.892Z,100324.28
2018-11-11T07:44:13.617Z,100321.11
2018-11-11T07:46:43.391Z,100323.59
2018-11-11T07:49:13.266Z,100335.63
2018-11-11T07:51:42.975Z,100340.38
2018-11-11T07:54:12.731Z,100337.45
2018-11-11T07:56:42.495Z,100337.45
2018-11-11T07:59:12.181Z,100343.34
2018-11-11T08:01:42.067Z,100347.78
2018-11-11T08:04:11.699Z,100347.20
2018-11-11T08:06:41.504Z,100347.20
2018-11-11T08:09:11.273Z,100359.93
2018-11-11T08:12:02.808Z,100364.69
2018-11-11T08:14:32.645Z,100367.30
2018-11-11T08:17:02.677Z,100368.81
2018-11-11T08:19:32.438Z,100365.17
2018-11-11T08:22:02.571Z,100372.91
2018-11-11T08:24:32.593Z,100372.09
2018-11-11T08:27:02.621Z,100374.81
2018-11-11T08:29:32.574Z,100367.41
2018-11-11T08:32:02.628Z,100366.05
2018-11-11T08:34:32.664Z,100364.22
2018-11-11T08:37:02.677Z,100374.67
2018-11-11T08:39:32.769Z,100367.63
2018-11-11T08:42:02.598Z,100371.52
2018-11-11T08:44:34.391Z,100381.50
2018-11-11T08:47:02.685Z,100393.55
2018-11-11T08:49:32.905Z,100393.77
2018-11-11T08:52:02.680Z,100396.40
2018-11-11T08:54:32.773Z,100397.66
2018-11-11T08:57:02.711Z,100407.17
2018-11-11T08:59:32.752Z,100407.87
2018-11-11T09:02:02.708Z,100405.93
2018-11-11T09:04:32.701Z,100410.81
2018-11-11T09:07:02.927Z,100413.98
2018-11-11T09:09:32.763Z,100411.95
2018-11-11T09:12:02.716Z,100408.19
2018-11-11T09:14:35.338Z,100407.48
2018-11-11T09:17:05.104Z,100413.85
2018-11-11T09:19:34.865Z,100394.84
2018-11-11T09:22:04.607Z,100401.50
2018-11-11T09:24:34.377Z,100417.27
2018-11-11T09:27:04.316Z,100421.79
2018-11-11T09:29:34.490Z,100418.62
2018-11-11T09:32:04.205Z,100423.92
2018-11-11T09:34:33.993Z,100425.58
2018-11-11T09:37:03.830Z,100424.73
2018-11-11T09:39:33.701Z,100430.17
2018-11-11T09:42:03.396Z,100424.48
2018-11-11T09:44:33.192Z,100418.58
2018-11-11T09:47:03.101Z,100417.91
2018-11-11T09:49:33.321Z,100421.98
2018-11-11T09:52:03.102Z,100419.48
2018-11-11T09:54:33.019Z,100429.11
2018-11-11T09:57:02.967Z,100427.85
2018-11-11T09:59:33.155Z,100427.85
2018-11-11T10:02:05.711Z,100432.88
2018-11-11T10:04:52.835Z,100438.34
2018-11-11T10:07:39.942Z,100445.09
2018-11-11T10:10:34.521Z,100450.25
2018-11-11T10:13:10.742Z,100437.15
2018-11-11T10:15:53.136Z,100439.77
2018-11-11T10:18:47.455Z,100429.58
2018-11-11T10:21:36.046Z,100424.00
2018-11-11T10:24:36.366Z,100424.03
2018-11-11T10:27:24.030Z,100433.69
2018-11-11T10:30:11.183Z,100433.12
2018-11-11T10:33:23.975Z,100441.94
2018-11-11T10:36:24.613Z,100440.97
2018-11-11T10:39:05.620Z,100441.70
2018-11-11T10:41:53.196Z,100439.73
2018-11-11T10:44:35.595Z,100440.13
2018-11-11T10:47:07.167Z,100448.05
2018-11-11T10:49:52.291Z,100463.19
2018-11-11T10:52:22.341Z,100462.39
2018-11-11T10:54:52.080Z,100468.80
2018-11-11T10:57:21.890Z,100476.20
2018-11-11T10:59:51.670Z,100485.63
2018-11-11T11:02:28.092Z,100500.68
2018-11-11T11:05:10.006Z,100507.32
2018-11-11T11:07:39.862Z,100502.41
2018-11-11T11:10:09.801Z,100503.91
2018-11-11T11:12:39.658Z,100501.17
2018-11-11T11:15:11.561Z,100514.53
2018-11-11T11:17:41.781Z,100511.01
2018-11-11T11:20:11.531Z,100504.53
2018-11-11T11:22:41.349Z,100503.79
2018-11-11T11:25:11.927Z,100493.33
2018-11-11T11:27:42.101Z,100500.55
2018-11-11T11:30:13.656Z,100502.79
2018-11-11T11:32:43.422Z,100506.67
2018-11-11T11:35:13.182Z,100507.78
2018-11-11T11:37:42.908Z,100517.81
2018-11-11T11:40:12.691Z,100511.30
2018-11-11T11:42:42.421Z,100520.27
2018-11-11T11:45:12.858Z,100518.95
2018-11-11T11:47:43.122Z,100510.48
2018-11-11T11:50:13.883Z,100519.05
2018-11-11T11:52:44.064Z,100514.77
2018-11-11T11:55:14.062Z,100513.62
2018-11-11T11:57:43.693Z,100513.91
2018-11-11T12:00:14.446Z,100508.69
2018-11-11T12:02:44.155Z,100518.95
2018-11-11T12:05:13.901Z,100501.92
2018-11-11T12:07:43.656Z,100506.23
2018-11-11T12:10:13.583Z,100498.00
2018-11-11T12:12:43.465Z,100513.03
2018-11-11T12:15:13.366Z,100519.78
2018-11-11T12:17:43.098Z,100522.54
2018-11-11T12:20:12.854Z,100520.27
2018-11-11T12:22:42.641Z,100517.45
2018-11-11T12:25:12.516Z,100514.66
2018-11-11T12:27:42.404Z,100517.79
2018-11-11T12:30:12.222Z,100525.92
2018-11-11T12:32:44.036Z,100532.33
2018-11-11T12:35:13.794Z,100527.36
2018-11-11T12:37:43.482Z,100535.87
2018-11-11T12:40:13.476Z,100536.09
2018-11-11T12:42:43.920Z,100530.27
2018-11-11T12:45:16.312Z,100538.61
2018-11-11T12:47:46.023Z,100534.34
2018-11-11T12:50:15.913Z,100535.52
2018-11-11T12:52:45.635Z,100536.48
2018-11-11T12:55:15.363Z,100536.13
2018-11-11T12:57:45.091Z,100539.84
2018-11-11T13:00:17.915Z,100533.63
2018-11-11T13:02:47.792Z,100534.75
2018-11-11T13:05:17.637Z,100544.38
2018-11-11T13:07:47.383Z,100533.36
2018-11-11T13:10:17.265Z,100538.47
2018-11-11T13:12:47.069Z,100545.35
2018-11-11T13:15:16.919Z,100548.90
2018-11-11T13:17:46.641Z,100549.27
2018-11-11T13:20:20.206Z,100549.05
2018-11-11T13:22:50.163Z,100547.45
2018-11-11T13:25:19.780Z,100556.28
2018-11-11T13:27:49.670Z,100557.60
2018-11-11T13:30:19.479Z,100559.28
2018-11-11T13:32:49.225Z,100565.37
2018-11-11T13:35:19.032Z,100569.19
2018-11-11T13:37:48.984Z,100572.34
2018-11-11T13:40:19.746Z,100574.85
2018-11-11T13:42:49.462Z,100569.75
2018-11-11T13:45:20.658Z,100568.95
2018-11-11T13:47:50.935Z,100572.25
2018-11-11T13:50:24.819Z,100574.18
2018-11-11T13:52:54.696Z,100573.38
2018-11-11T13:55:24.431Z,100576.91
2018-11-11T13:57:54.216Z,100581.00
2018-11-11T14:00:27.961Z,100573.50
2018-11-11T14:02:58.011Z,100567.95
2018-11-11T14:05:27.730Z,100559.98
2018-11-11T14:07:57.476Z,100559.19
2018-11-11T14:10:29.087Z,100556.45
2018-11-11T14:12:58.995Z,100567.58
2018-11-11T14:15:29.156Z,100565.87
2018-11-11T14:17:58.973Z,100572.14
2018-11-11T14:20:28.734Z,100574.50
2018-11-11T14:22:58.427Z,100590.52
2018-11-11T14:25:31.324Z,100601.20
2018-11-11T14:28:01.055Z,100608.02
2018-11-11T14:30:30.975Z,100608.24
2018-11-11T14:33:00.778Z,100602.80
2018-11-11T14:35:30.661Z,100597.92
2018-11-11T14:38:00.351Z,100605.17
2018-11-11T14:40:30.894Z,100614.41
2018-11-11T14:43:00.721Z,100633.02
2018-11-11T14:45:30.553Z,100625.05
2018-11-11T14:48:00.382Z,100620.26
2018-11-11T14:50:30.264Z,100615.94
2018-11-11T14:53:00.026Z,100594.14
2018-11-11T14:55:30.632Z,100601.30
2018-11-11T14:58:01.504Z,100619.15
2018-11-11T15:00:35.479Z,100616.33
2018-11-11T15:03:12.727Z,100598.44
2018-11-11T15:05:42.510Z,100592.66
2018-11-11T15:08:12.316Z,100593.55
2018-11-11T15:10:41.961Z,100600.15
2018-11-11T15:13:12.778Z,100592.52
2018-11-11T15:15:42.445Z,100590.50
2018-11-11T15:18:12.238Z,100602.74
2018-11-11T15:20:42.334Z,100589.79
2018-11-11T15:23:11.824Z,100590.25
2018-11-11T15:25:41.551Z,100594.11
2018-11-11T15:28:11.318Z,100595.38
2018-11-11T15:30:44.037Z,100607.08
2018-11-11T15:33:13.666Z,100618.19
2018-11-11T15:35:43.425Z,100630.00
2018-11-11T15:38:13.306Z,100623.16
2018-11-11T15:40:43.150Z,100632.02
2018-11-11T15:43:13.000Z,100631.77
2018-11-11T15:45:42.799Z,100637.27
2018-11-11T15:48:12.617Z,100638.06
2018-11-11T15:50:42.339Z,100647.26
2018-11-11T15:53:12.091Z,100650.24
2018-11-11T15:55:41.842Z,100642.52
2018-11-11T15:58:11.581Z,100646.61
2018-11-11T16:00:44.551Z,100646.21
2018-11-11T16:03:17.594Z,100648.99
2018-11-11T16:05:45.869Z,100653.70
2018-11-11T16:08:15.741Z,100651.96
2018-11-11T16:10:45.462Z,100649.84
2018-11-11T16:13:15.191Z,100641.95
2018-11-11T16:15:44.941Z,100652.17
2018-11-11T16:18:15.121Z,100648.96
2018-11-11T16:20:44.809Z,100642.89
2018-11-11T16:23:14.519Z,100648.45
2018-11-11T16:25:44.445Z,100648.11
2018-11-11T16:28:14.005Z,100646.92
2018-11-11T16:30:43.792Z,100651.59
2018-11-11T16:33:13.594Z,100654.03
2018-11-11T16:35:43.328Z,100666.44
2018-11-11T16:38:13.176Z,100658.44
2018-11-11T16:40:42.972Z,100660.55
2018-11-11T16:43:13.726Z,100658.95
2018-11-11T16:45:43.544Z,100656.97
2018-11-11T16:48:13.321Z,100658.69
2018-11-11T16:50:43.025Z,100653.17
2018-11-11T16:53:12.887Z,100650.11
2018-11-11T16:55:42.547Z,100655.02
2018-11-11T16:58:12.359Z,100654.42
2018-11-11T17:00:42.197Z,100662.02
2018-11-11T17:03:11.941Z,100656.98
2018-11-11T17:05:41.730Z,100658.88
2018-11-11T17:08:11.594Z,100658.30
2018-11-11T17:10:41.582Z,100654.59
2018-11-11T17:13:13.010Z,100663.36
2018-11-11T17:15:42.914Z,100671.02
2018-11-11T17:18:12.679Z,100678.33
2018-11-11T17:20:42.581Z,100661.88
2018-11-11T17:23:12.423Z,100680.55
2018-11-11T17:25:42.198Z,100677.52
2018-11-11T17:28:12.072Z,100684.94
2018-11-11T17:30:41.715Z,100689.14
2018-11-11T17:33:11.558Z,100684.48
2018-11-11T17:35:41.278Z,100686.48
2018-11-11T17:38:11.067Z,100695.54
2018-11-11T17:40:40.901Z,100700.57
2018-11-11T17:43:10.644Z,100697.62
2018-11-11T17:45:40.416Z,100715.56
2018-11-11T17:48:10.197Z,100728.88
2018-11-11T17:50:39.896Z,100728.62
2018-11-11T17:53:09.623Z,100730.20
2018-11-11T17:55:39.640Z,100725.86
2018-11-11T17:58:09.168Z,100727.30
2018-11-11T18:00:38.930Z,100720.37
2018-11-11T18:03:08.669Z,100725.96
2018-11-11T18:05:38.513Z,100721.54
2018-11-11T18:08:08.311Z,100726.23
2018-11-11T18:10:38.235Z,100718.66
2018-11-11T18:13:08.039Z,100720.10
2018-11-11T18:15:37.862Z,100725.89
2018-11-11T18:18:07.662Z,100717.03
2018-11-11T18:20:37.434Z,100730.40
2018-11-11T18:23:07.290Z,100725.66
2018-11-11T18:25:37.206Z,100732.94
2018-11-11T18:28:07.220Z,100721.95
2018-11-11T18:30:36.848Z,100710.27
2018-11-11T18:33:06.655Z,100701.60
2018-11-11T18:35:36.396Z,100685.74
2018-11-11T18:38:06.196Z,100679.69
2018-11-11T18:40:35.891Z,100688.23
2018-11-11T18:43:06.070Z,100759.53
2018-11-11T18:45:35.967Z,100773.36
2018-11-11T18:48:06.098Z,100756.11
2018-11-11T18:50:35.833Z,100749.59
2018-11-11T18:53:05.577Z,100740.91
2018-11-11T18:55:35.285Z,100741.52
2018-11-11T18:58:05.330Z,100773.48
2018-11-11T19:00:35.753Z,100787.54
2018-11-11T19:03:05.538Z,100799.23
2018-11-11T19:05:35.575Z,100802.23
2018-11-11T19:08:05.695Z,100806.91
2018-11-11T19:10:35.571Z,100805.69
2018-11-11T19:13:06.864Z,100804.16
2018-11-11T19:15:36.820Z,100808.70
2018-11-11T19:18:06.700Z,100817.90
2018-11-11T19:20:36.502Z,100820.02
2018-11-11T19:23:06.491Z,100830.91
2018-11-11T19:25:36.294Z,100836.23
2018-11-11T19:28:06.313Z,100828.02
2018-11-11T19:30:36.146Z,100834.41
2018-11-11T19:33:05.893Z,100822.95
2018-11-11T19:35:35.716Z,100817.32
2018-11-11T19:38:05.482Z,100831.95
2018-11-11T19:40:35.454Z,100824.38
2018-11-11T19:43:05.619Z,100824.29
2018-11-11T19:45:35.461Z,100835.05
2018-11-11T19:48:05.944Z,100841.30
2018-11-11T19:50:35.798Z,100841.52
2018-11-11T19:53:05.628Z,100862.62
2018-11-11T19:55:35.420Z,100864.81
2018-11-11T19:58:05.463Z,100855.85
2018-11-11T20:00:35.522Z,100817.67
2018-11-11T20:03:06.030Z,100818.38
2018-11-11T20:05:35.872Z,100823.06
2018-11-11T20:08:05.859Z,100842.30
2018-11-11T20:10:35.708Z,100867.18
2018-11-11T20:13:05.705Z,100867.18
2018-11-11T20:15:35.821Z,100873.33
2018-11-11T20:18:05.754Z,100875.11
2018-11-11T20:20:39.663Z,100899.15
2018-11-11T20:23:09.448Z,100906.94
2018-11-11T20:25:39.278Z,100912.64
2018-11-11T20:28:09.044Z,100918.95
2018-11-11T20:30:39.220Z,100918.95
2018-11-11T20:33:09.035Z,100922.58
2018-11-11T20:35:38.927Z,100923.69
2018-11-11T20:38:08.733Z,100931.83
2018-11-11T20:40:38.633Z,100925.92
2018-11-11T20:43:08.399Z,100938.50
2018-11-11T20:45:38.145Z,100943.38
2018-11-11T20:48:07.978Z,100948.82
2018-11-11T20:50:37.815Z,100950.19
2018-11-11T20:53:07.977Z,100941.92
2018-11-11T20:55:37.835Z,100954.08
2018-11-11T20:58:07.580Z,100942.58
2018-11-11T21:00:38.742Z,100950.00
2018-11-11T21:03:09.014Z,100940.55
2018-11-11T21:05:38.898Z,100925.03
2018-11-11T21:08:08.644Z,100937.53
2018-11-11T21:10:38.437Z,100942.83
2018-11-11T21:13:08.182Z,100942.09
2018-11-11T21:15:37.967Z,100940.09
2018-11-11T21:18:07.907Z,100949.13
2018-11-11T21:20:37.613Z,100953.40
2018-11-11T21:23:07.831Z,100955.94
2018-11-11T21:25:37.693Z,100952.98
2018-11-11T21:28:07.444Z,100954.83
2018-11-11T21:30:37.230Z,100957.93
2018-11-11T21:33:06.940Z,100957.54
2018-11-11T21:35:36.680Z,100945.80
2018-11-11T21:38:06.587Z,100953.87
2018-11-11T21:40:36.126Z,100963.86
2018-11-11T21:43:06.067Z,100975.08
2018-11-11T21:45:35.996Z,100981.70
2018-11-11T21:48:06.563Z,100981.14
2018-11-11T21:50:36.301Z,100977.28
2018-11-11T21:53:34.448Z,100980.94
2018-11-11T21:56:04.594Z,100987.75
2018-11-11T21:58:34.387Z,100976.08
2018-11-11T22:01:04.172Z,100984.33
2018-11-11T22:03:33.942Z,100992.91
2018-11-11T22:06:03.813Z,100980.39
2018-11-11T22:08:33.679Z,100973.69
2018-11-11T22:11:03.445Z,100975.47
2018-11-11T22:13:33.187Z,100985.08
2018-11-11T22:16:03.094Z,100991.49
2018-11-11T22:18:33.250Z,100985.72
2018-11-11T22:21:02.974Z,100998.37
2018-11-11T22:23:32.835Z,101015.49
2018-11-11T22:26:02.563Z,101020.84
2018-11-11T22:28:32.281Z,101022.67
2018-11-11T22:31:02.129Z,101019.00
2018-11-11T22:33:31.935Z,101028.39
2018-11-11T22:36:01.811Z,101040.95
2018-11-11T22:38:31.571Z,101044.00
2018-11-11T22:41:01.257Z,101038.13
2018-11-11T22:43:31.035Z,101047.42
2018-11-11T22:46:00.912Z,101052.86
2018-11-11T22:48:30.977Z,101053.58
2018-11-11T22:51:00.749Z,101049.11
2018-11-11T22:53:30.527Z,101056.53
2018-11-11T22:56:00.287Z,101063.27
2018-11-11T22:58:29.992Z,101059.44
2018-11-11T23:01:16.950Z,101056.24
2018-11-11T23:03:46.623Z,101054.00
2018-11-11T23:06:16.395Z,101065.12
2018-11-11T23:08:46.137Z,101059.30
2018-11-11T23:11:15.802Z,101068.17
2018-11-11T23:13:45.599Z,101067.93
2018-11-11T23:16:15.495Z,101074.91
2018-11-11T23:18:45.154Z,101081.33
2018-11-11T23:21:15.032Z,101081.56
2018-11-11T23:23:44.722Z,101084.52
2018-11-11T23:26:14.484Z,101071.37
2018-11-11T23:28:44.297Z,101073.94
2018-11-11T23:31:14.098Z,101072.16
2018-11-11T23:33:43.787Z,101050.80
2018-11-11T23:36:13.534Z,101050.80
2018-11-11T23:38:43.249Z,101065.12
2018-11-11T23:41:12.972Z,101082.47
2018-11-11T23:43:42.687Z,101083.92
2018-11-11T23:46:12.408Z,101076.44
2018-11-11T23:48:42.129Z,101058.13
2018-11-11T23:51:11.827Z,101069.33
2018-11-11T23:53:41.802Z,101071.56
2018-11-11T23:56:11.608Z,101076.78
2018-11-11T23:58:41.327Z,101076.78
