createdAt,value
2022-09-23T00:00:49.616Z,97429.41
2022-09-23T00:03:16.637Z,97439.19
2022-09-23T00:05:43.604Z,97434.63
2022-09-23T00:08:11.756Z,97438.34
2022-09-23T00:10:39.834Z,97423.06
2022-09-23T00:13:07.153Z,97433.09
2022-09-23T00:15:38.744Z,97434.06
2022-09-23T00:18:05.489Z,97433.91
2022-09-23T00:20:33.906Z,97430.31
2022-09-23T00:23:01.442Z,97426.88
2022-09-23T00:25:29.678Z,97424.69
2022-09-23T00:27:56.732Z,97421.38
2022-09-23T00:30:23.662Z,97412.03
2022-09-23T00:32:50.355Z,97423.22
2022-09-23T00:35:17.209Z,97416.72
2022-09-23T00:37:43.769Z,97421.94
2022-09-23T00:40:12.311Z,97418.38
2022-09-23T00:42:46.428Z,97409.88
2022-09-23T00:45:13.177Z,97408.66
2022-09-23T00:47:53.796Z,97417.59
2022-09-23T00:50:36.718Z,97405.34
2022-09-23T00:53:06.670Z,97413.72
2022-09-23T00:55:43.421Z,97412.09
2022-09-23T00:58:12.933Z,97411.41
2022-09-23T01:00:39.447Z,97407.00
2022-09-23T01:03:07.065Z,97400.25
2022-09-23T01:05:34.159Z,97395.41
2022-09-23T01:08:02.950Z,97399.97
2022-09-23T01:10:40.159Z,97393.09
2022-09-23T01:13:27.122Z,97396.84
2022-09-23T01:16:07.746Z,97392.44
2022-09-23T01:18:43.604Z,97396.16
2022-09-23T01:21:22.284Z,97387.50
2022-09-23T01:24:24.393Z,97378.31
2022-09-23T01:27:01.269Z,97377.72
2022-09-23T01:29:46.799Z,97375.84
2022-09-23T01:32:21.709Z,97366.31
2022-09-23T01:35:10.767Z,97363.69
2022-09-23T01:37:45.815Z,97368.75
2022-09-23T01:40:18.386Z,97369.00
2022-09-23T01:43:04.773Z,97361.72
2022-09-23T01:45:43.490Z,97359.38
2022-09-23T01:48:32.026Z,97368.31
2022-09-23T01:51:16.625Z,97358.59
2022-09-23T01:53:51.424Z,97363.81
2022-09-23T01:56:25.750Z,97359.28
2022-09-23T01:59:29.096Z,97357.34
2022-09-23T02:02:06.730Z,97361.22
2022-09-23T02:04:39.556Z,97369.44
2022-09-23T02:07:52.748Z,97361.03
2022-09-23T02:10:27.580Z,97367.63
2022-09-23T02:12:57.847Z,97361.81
2022-09-23T02:15:29.539Z,97359.72
2022-09-23T02:18:01.885Z,97367.16
2022-09-23T02:20:30.964Z,97361.91
2022-09-23T02:23:01.652Z,97367.81
2022-09-23T02:25:35.651Z,97358.88
2022-09-23T02:28:19.293Z,97353.78
2022-09-23T02:30:51.499Z,97362.19
2022-09-23T02:33:28.141Z,97351.88
2022-09-23T02:35:59.798Z,97359.19
2022-09-23T02:38:31.960Z,97342.97
2022-09-23T02:41:11.312Z,97337.75
2022-09-23T02:44:06.777Z,97343.78
2022-09-23T02:46:33.856Z,97336.34
2022-09-23T02:49:04.906Z,97331.69
2022-09-23T02:51:34.863Z,97338.56
2022-09-23T02:54:03.023Z,97341.03
2022-09-23T02:56:29.763Z,97334.38
2022-09-23T02:58:57.028Z,97332.19
2022-09-23T03:01:56.383Z,97335.06
2022-09-23T03:05:00.715Z,97324.66
2022-09-23T03:07:48.512Z,97332.28
2022-09-23T03:10:53.699Z,97324.63
2022-09-23T03:13:31.851Z,97318.56
2022-09-23T03:16:05.147Z,97318.41
2022-09-23T03:18:45.034Z,97309.31
2022-09-23T03:21:35.249Z,97320.44
2022-09-23T03:24:05.023Z,97312.22
2022-09-23T03:26:34.382Z,97311.94
2022-09-23T03:29:05.875Z,97308.34
2022-09-23T03:31:33.654Z,97307.53
2022-09-23T03:34:02.754Z,97294.59
2022-09-23T03:36:53.587Z,97312.22
2022-09-23T03:39:41.178Z,97305.25
2022-09-23T03:42:16.982Z,97298.56
2022-09-23T03:44:45.608Z,97298.56
2022-09-23T03:47:14.605Z,97302.16
2022-09-23T03:49:43.554Z,97293.91
2022-09-23T03:52:11.105Z,97291.72
2022-09-23T03:54:37.686Z,97297.63
2022-09-23T03:57:04.480Z,97290.59
2022-09-23T03:59:31.265Z,97283.78
2022-09-23T04:01:59.533Z,97277.84
2022-09-23T04:04:27.685Z,97284.84
2022-09-23T04:06:55.285Z,97274.94
2022-09-23T04:09:22.668Z,97278.63
2022-09-23T04:11:50.648Z,97273.03
2022-09-23T04:14:18.278Z,97267.78
2022-09-23T04:16:45.627Z,97278.50
2022-09-23T04:19:13.668Z,97273.56
2022-09-23T04:21:40.947Z,97280.44
2022-09-23T04:24:07.792Z,97275.50
2022-09-23T04:26:34.883Z,97273.56
2022-09-23T04:29:01.767Z,97266.63
2022-09-23T04:31:28.895Z,97275.13
2022-09-23T04:33:56.025Z,97270.88
2022-09-23T04:36:22.708Z,97276.09
2022-09-23T04:38:49.592Z,97270.56
2022-09-23T04:41:16.915Z,97264.97
2022-09-23T04:43:43.827Z,97272.81
2022-09-23T04:46:13.023Z,97266.50
2022-09-23T04:48:41.523Z,97262.91
2022-09-23T04:51:14.148Z,97267.72
2022-09-23T04:53:42.199Z,97260.72
2022-09-23T04:56:14.719Z,97268.69
2022-09-23T04:58:41.326Z,97275.97
2022-09-23T05:01:16.678Z,97270.06
2022-09-23T05:03:44.322Z,97273.78
2022-09-23T05:06:15.183Z,97272.56
2022-09-23T05:08:46.394Z,97266.00
2022-09-23T05:11:13.012Z,97259.25
2022-09-23T05:13:39.568Z,97257.47
2022-09-23T05:16:08.339Z,97260.50
2022-09-23T05:18:35.720Z,97263.53
2022-09-23T05:21:03.342Z,97260.50
2022-09-23T05:23:30.146Z,97258.84
2022-09-23T05:25:59.133Z,97252.97
2022-09-23T05:28:31.292Z,97241.25
2022-09-23T05:31:09.584Z,97242.91
2022-09-23T05:33:37.062Z,97235.88
2022-09-23T05:36:04.130Z,97246.47
2022-09-23T05:38:31.931Z,97247.16
2022-09-23T05:40:59.637Z,97240.16
2022-09-23T05:43:26.511Z,97240.72
2022-09-23T05:46:05.880Z,97247.28
2022-09-23T05:48:35.729Z,97250.88
2022-09-23T05:51:02.829Z,97253.19
2022-09-23T05:53:30.109Z,97254.69
2022-09-23T05:55:57.398Z,97253.72
2022-09-23T05:58:24.659Z,97251.50
2022-09-23T06:00:51.379Z,97258.19
2022-09-23T06:03:20.187Z,97241.09
2022-09-23T06:05:46.940Z,97245.47
2022-09-23T06:08:13.603Z,97245.72
2022-09-23T06:10:47.874Z,97245.81
2022-09-23T06:13:16.307Z,97250.53
2022-09-23T06:15:44.516Z,97251.31
2022-09-23T06:18:12.161Z,97247.78
2022-09-23T06:20:39.069Z,97242.44
2022-09-23T06:23:10.676Z,97246.16
2022-09-23T06:25:40.641Z,97241.78
2022-09-23T06:28:12.144Z,97243.75
2022-09-23T06:30:39.956Z,97240.59
2022-09-23T06:33:06.596Z,97234.88
2022-09-23T06:35:33.319Z,97240.69
2022-09-23T06:38:03.258Z,97246.19
2022-09-23T06:40:29.908Z,97244.22
2022-09-23T06:43:01.396Z,97242.94
2022-09-23T06:45:27.893Z,97245.09
2022-09-23T06:47:56.366Z,97242.31
2022-09-23T06:50:26.535Z,97240.13
2022-09-23T06:52:56.131Z,97239.13
2022-09-23T06:55:27.824Z,97246.00
2022-09-23T06:57:54.928Z,97240.06
2022-09-23T07:00:21.483Z,97249.66
2022-09-23T07:02:48.804Z,97244.81
2022-09-23T07:05:18.347Z,97246.25
2022-09-23T07:07:45.131Z,97239.97
2022-09-23T07:10:12.337Z,97236.00
2022-09-23T07:12:38.955Z,97236.84
2022-09-23T07:15:05.855Z,97244.81
2022-09-23T07:17:32.512Z,97243.88
2022-09-23T07:19:59.432Z,97251.00
2022-09-23T07:22:26.508Z,97246.88
2022-09-23T07:24:56.991Z,97249.91
2022-09-23T07:27:27.533Z,97245.28
2022-09-23T07:29:55.046Z,97253.66
2022-09-23T07:32:22.841Z,97251.03
2022-09-23T07:34:49.640Z,97250.03
2022-09-23T07:37:17.240Z,97252.28
2022-09-23T07:39:44.884Z,97252.44
2022-09-23T07:42:14.303Z,97257.47
2022-09-23T07:44:44.031Z,97251.44
2022-09-23T07:47:10.982Z,97254.53
2022-09-23T07:49:38.424Z,97263.63
2022-09-23T07:52:05.261Z,97257.88
2022-09-23T07:54:32.190Z,97265.28
2022-09-23T07:56:59.210Z,97255.59
2022-09-23T07:59:27.034Z,97259.69
2022-09-23T08:01:54.260Z,97261.81
2022-09-23T08:04:23.712Z,97259.38
2022-09-23T08:06:54.079Z,97255.13
2022-09-23T08:09:22.947Z,97248.31
2022-09-23T08:11:50.714Z,97241.63
2022-09-23T08:14:18.465Z,97247.16
2022-09-23T08:16:45.876Z,97244.91
2022-09-23T08:19:12.968Z,97251.03
2022-09-23T08:21:40.377Z,97250.19
2022-09-23T08:24:11.722Z,97243.53
2022-09-23T08:26:38.226Z,97241.81
2022-09-23T08:29:05.407Z,97240.94
2022-09-23T08:31:32.245Z,97230.56
2022-09-23T08:33:59.120Z,97230.34
2022-09-23T08:36:26.217Z,97233.81
2022-09-23T08:38:53.044Z,97236.84
2022-09-23T08:41:58.443Z,97221.66
2022-09-23T08:44:30.347Z,97218.19
2022-09-23T08:47:17.114Z,97234.00
2022-09-23T08:50:00.812Z,97226.09
2022-09-23T08:52:39.500Z,97227.56
2022-09-23T08:55:09.421Z,97225.94
2022-09-23T08:58:26.994Z,97232.72
2022-09-23T09:00:59.636Z,97230.41
2022-09-23T09:03:35.680Z,97225.66
2022-09-23T09:06:03.186Z,97225.44
2022-09-23T09:08:33.614Z,97229.81
2022-09-23T09:11:00.465Z,97222.91
2022-09-23T09:13:44.887Z,97218.66
2022-09-23T09:16:55.490Z,97228.25
2022-09-23T09:19:21.653Z,97227.72
2022-09-23T09:21:53.952Z,97234.97
2022-09-23T09:24:35.012Z,97220.38
2022-09-23T09:27:10.570Z,97220.16
2022-09-23T09:29:40.979Z,97216.81
2022-09-23T09:32:20.237Z,97212.97
2022-09-23T09:34:54.714Z,97216.22
2022-09-23T09:37:31.727Z,97207.88
2022-09-23T09:39:58.551Z,97210.13
2022-09-23T09:42:29.862Z,97197.94
2022-09-23T09:45:03.878Z,97196.44
2022-09-23T09:47:46.249Z,97189.56
2022-09-23T09:50:49.185Z,97189.38
2022-09-23T09:53:35.820Z,97201.19
2022-09-23T09:56:05.738Z,97199.13
2022-09-23T09:58:44.002Z,97188.03
2022-09-23T10:01:23.768Z,97193.13
2022-09-23T10:03:55.545Z,97192.63
2022-09-23T10:06:27.585Z,97189.56
2022-09-23T10:09:17.139Z,97184.16
2022-09-23T10:12:02.721Z,97184.00
2022-09-23T10:14:30.150Z,97181.66
2022-09-23T10:17:05.716Z,97189.56
2022-09-23T10:19:33.026Z,97182.69
2022-09-23T10:22:04.820Z,97186.72
2022-09-23T10:24:35.613Z,97183.47
2022-09-23T10:27:04.468Z,97187.19
2022-09-23T10:29:41.915Z,97189.38
2022-09-23T10:32:27.022Z,97180.72
2022-09-23T10:35:02.753Z,97182.09
2022-09-23T10:37:41.047Z,97189.91
2022-09-23T10:40:41.317Z,97174.81
2022-09-23T10:43:48.380Z,97170.38
2022-09-23T10:46:38.884Z,97173.59
2022-09-23T10:49:36.647Z,97167.81
2022-09-23T10:52:32.109Z,97174.13
2022-09-23T10:55:20.056Z,97165.00
2022-09-23T10:57:46.562Z,97167.59
2022-09-23T11:00:14.649Z,97158.13
2022-09-23T11:02:47.696Z,97162.84
2022-09-23T11:05:30.572Z,97160.91
2022-09-23T11:08:09.284Z,97157.13
2022-09-23T11:10:48.624Z,97162.09
2022-09-23T11:13:40.088Z,97152.16
2022-09-23T11:16:21.754Z,97151.38
2022-09-23T11:19:16.190Z,97142.91
2022-09-23T11:21:49.326Z,97134.19
2022-09-23T11:24:48.883Z,97135.63
2022-09-23T11:27:45.428Z,97134.00
2022-09-23T11:30:14.158Z,97130.53
2022-09-23T11:35:48.080Z,97136.13
2022-09-23T11:38:19.056Z,97130.06
2022-09-23T11:40:48.220Z,97114.88
2022-09-23T11:43:23.604Z,97119.75
2022-09-23T11:46:29.099Z,97114.66
2022-09-23T11:49:09.793Z,97112.75
2022-09-23T11:51:49.393Z,97106.47
2022-09-23T11:54:22.998Z,97111.41
2022-09-23T11:56:54.904Z,97112.16
2022-09-23T11:59:52.090Z,97116.44
2022-09-23T12:02:31.130Z,97111.31
2022-09-23T12:05:03.258Z,97096.25
2022-09-23T12:07:59.810Z,97099.53
2022-09-23T12:10:38.643Z,97102.88
2022-09-23T12:13:10.244Z,97099.75
2022-09-23T12:15:37.294Z,97099.13
2022-09-23T12:18:10.635Z,97094.72
2022-09-23T12:20:49.579Z,97093.91
2022-09-23T12:23:16.082Z,97094.75
2022-09-23T12:25:46.992Z,97096.63
2022-09-23T12:28:19.989Z,97097.66
2022-09-23T12:30:47.774Z,97094.63
2022-09-23T12:33:30.028Z,97098.47
2022-09-23T12:36:04.961Z,97094.19
2022-09-23T12:39:07.497Z,97096.00
2022-09-23T12:41:40.174Z,97097.84
2022-09-23T12:44:31.643Z,97094.84
2022-09-23T12:47:25.549Z,97092.69
2022-09-23T12:49:56.657Z,97091.06
2022-09-23T12:52:28.015Z,97092.16
2022-09-23T12:54:58.320Z,97094.94
2022-09-23T12:57:33.908Z,97082.53
2022-09-23T13:00:06.574Z,97089.50
2022-09-23T13:02:43.768Z,97078.06
2022-09-23T13:05:28.899Z,97073.59
2022-09-23T13:08:01.599Z,97071.03
2022-09-23T13:10:32.765Z,97070.25
2022-09-23T13:12:59.494Z,97078.84
2022-09-23T13:15:34.240Z,97069.69
2022-09-23T13:18:19.219Z,97066.50
2022-09-23T13:20:47.039Z,97059.41
2022-09-23T13:23:24.851Z,97053.78
2022-09-23T13:25:57.395Z,97052.34
2022-09-23T13:28:31.382Z,97050.66
2022-09-23T13:30:58.514Z,97051.91
2022-09-23T13:33:27.503Z,97045.16
2022-09-23T13:35:58.710Z,97048.88
2022-09-23T13:38:26.294Z,97051.34
2022-09-23T13:41:03.528Z,97049.25
2022-09-23T13:43:58.650Z,97046.50
2022-09-23T13:46:30.471Z,97048.13
2022-09-23T13:48:57.276Z,97052.34
2022-09-23T13:51:26.775Z,97048.78
2022-09-23T13:53:58.527Z,97041.03
2022-09-23T13:56:27.794Z,97037.91
2022-09-23T13:58:56.702Z,97032.06
2022-09-23T14:01:31.896Z,97039.56
2022-09-23T14:03:59.136Z,97043.19
2022-09-23T14:06:29.485Z,97033.66
2022-09-23T14:08:57.385Z,97030.38
2022-09-23T14:11:29.942Z,97033.59
2022-09-23T14:13:57.948Z,97027.44
2022-09-23T14:16:26.750Z,97032.06
2022-09-23T14:18:57.633Z,97034.94
2022-09-23T14:21:35.508Z,97033.41
2022-09-23T14:24:15.066Z,97025.53
2022-09-23T14:26:48.476Z,97030.94
2022-09-23T14:29:21.144Z,97025.59
2022-09-23T14:32:07.396Z,97022.25
2022-09-23T14:34:50.546Z,97022.09
2022-09-23T14:37:49.046Z,97015.41
2022-09-23T14:40:20.842Z,97007.78
2022-09-23T14:43:00.258Z,97020.28
2022-09-23T14:45:31.629Z,97007.75
2022-09-23T14:48:05.783Z,97011.03
2022-09-23T14:50:47.554Z,97005.22
2022-09-23T14:53:18.451Z,97007.19
2022-09-23T14:55:46.460Z,97001.75
2022-09-23T14:58:16.620Z,97002.22
2022-09-23T15:01:00.487Z,97004.31
2022-09-23T15:03:31.801Z,96998.38
2022-09-23T15:06:07.721Z,97002.88
2022-09-23T15:08:35.519Z,96992.78
2022-09-23T15:11:08.203Z,96998.38
2022-09-23T15:13:39.301Z,96988.66
2022-09-23T15:16:06.571Z,96995.38
2022-09-23T15:18:37.958Z,96991.50
2022-09-23T15:21:08.124Z,96998.78
2022-09-23T15:23:44.777Z,96993.88
2022-09-23T15:26:18.621Z,96999.28
2022-09-23T15:28:45.572Z,96995.31
2022-09-23T15:31:17.005Z,96998.88
2022-09-23T15:33:50.900Z,96995.41
2022-09-23T15:36:27.908Z,96995.03
2022-09-23T15:39:05.645Z,96998.41
2022-09-23T15:41:33.338Z,96996.59
2022-09-23T15:44:05.384Z,96996.00
2022-09-23T15:46:33.693Z,96992.97
2022-09-23T15:49:05.869Z,96984.03
2022-09-23T15:51:32.454Z,96986.06
2022-09-23T15:53:59.016Z,97001.63
2022-09-23T15:56:27.162Z,96996.72
2022-09-23T15:58:53.705Z,96988.81
2022-09-23T16:01:23.001Z,96998.44
2022-09-23T16:03:49.551Z,96994.13
2022-09-23T16:06:16.200Z,96998.56
2022-09-23T16:08:42.717Z,96998.28
2022-09-23T16:11:18.936Z,97008.19
2022-09-23T16:13:45.865Z,96996.81
2022-09-23T16:16:13.087Z,96998.50
2022-09-23T16:18:42.277Z,97007.56
2022-09-23T16:21:12.132Z,97004.31
2022-09-23T16:23:43.924Z,97005.81
2022-09-23T16:26:10.523Z,97006.03
2022-09-23T16:28:37.069Z,97007.75
2022-09-23T16:31:03.792Z,97007.06
2022-09-23T16:33:30.522Z,97006.31
2022-09-23T16:35:57.295Z,97005.13
2022-09-23T16:38:24.116Z,97003.13
2022-09-23T16:40:50.828Z,97006.84
2022-09-23T16:43:17.499Z,97006.91
2022-09-23T16:45:45.977Z,97009.69
2022-09-23T16:48:12.626Z,97009.31
2022-09-23T16:50:40.312Z,97011.22
2022-09-23T16:53:06.816Z,97010.84
2022-09-23T16:55:33.409Z,97003.00
2022-09-23T16:57:59.962Z,97011.34
2022-09-23T17:00:45.150Z,97009.53
2022-09-23T17:03:31.316Z,97009.19
2022-09-23T17:05:58.173Z,97011.66
2022-09-23T17:08:24.757Z,97014.72
2022-09-23T17:11:00.865Z,97010.88
2022-09-23T17:13:29.548Z,97018.09
2022-09-23T17:15:56.303Z,97012.56
2022-09-23T17:18:23.050Z,97011.56
2022-09-23T17:20:57.781Z,97017.50
2022-09-23T17:23:26.368Z,97014.47
2022-09-23T17:25:53.080Z,97014.28
2022-09-23T17:28:20.080Z,97014.47
2022-09-23T17:30:46.665Z,97010.41
2022-09-23T17:33:13.760Z,97010.59
2022-09-23T17:35:40.858Z,97005.72
2022-09-23T17:38:07.453Z,97015.09
2022-09-23T17:40:38.930Z,97005.53
2022-09-23T17:43:05.553Z,97012.81
2022-09-23T17:45:32.198Z,97007.34
2022-09-23T17:47:58.835Z,96997.16
2022-09-23T17:50:25.353Z,97002.03
2022-09-23T17:52:51.946Z,96992.88
2022-09-23T17:55:19.183Z,96993.25
2022-09-23T17:57:50.713Z,96989.81
2022-09-23T18:00:17.374Z,96986.34
2022-09-23T18:02:43.959Z,96984.28
2022-09-23T18:05:10.512Z,96987.09
2022-09-23T18:07:37.088Z,96987.84
2022-09-23T18:10:03.861Z,96985.00
2022-09-23T18:12:30.919Z,96992.72
2022-09-23T18:14:57.446Z,96983.31
2022-09-23T18:17:24.031Z,96985.97
2022-09-23T18:19:50.646Z,96976.81
2022-09-23T18:22:17.227Z,96987.59
2022-09-23T18:24:44.015Z,96986.16
2022-09-23T18:27:10.628Z,96986.09
2022-09-23T18:29:37.190Z,96985.50
2022-09-23T18:32:04.072Z,96976.53
2022-09-23T18:34:30.713Z,96982.22
2022-09-23T18:36:57.286Z,96982.00
2022-09-23T18:39:23.936Z,96994.63
2022-09-23T18:41:50.533Z,96992.16
2022-09-23T18:44:17.824Z,96992.56
2022-09-23T18:46:44.859Z,96989.66
2022-09-23T18:49:30.135Z,96989.22
2022-09-23T18:51:58.144Z,96991.88
2022-09-23T18:54:27.658Z,96987.81
2022-09-23T18:56:54.857Z,96979.88
2022-09-23T18:59:25.901Z,96979.81
2022-09-23T19:01:55.546Z,96970.44
2022-09-23T19:04:23.663Z,96973.66
2022-09-23T19:06:50.408Z,96982.16
2022-09-23T19:09:17.742Z,96975.63
2022-09-23T19:11:44.453Z,96976.63
2022-09-23T19:14:11.811Z,96978.50
2022-09-23T19:16:39.947Z,96975.00
2022-09-23T19:19:06.882Z,96976.41
2022-09-23T19:21:34.294Z,96977.63
2022-09-23T19:24:03.717Z,96984.84
2022-09-23T19:26:33.952Z,96981.19
2022-09-23T19:29:02.303Z,96979.56
2022-09-23T19:31:31.474Z,96983.22
2022-09-23T19:34:01.189Z,96987.06
2022-09-23T19:36:38.766Z,96981.41
2022-09-23T19:39:07.990Z,96990.47
2022-09-23T19:41:38.058Z,96980.03
2022-09-23T19:44:07.484Z,96981.88
2022-09-23T19:46:38.895Z,96974.34
2022-09-23T19:49:06.868Z,96978.22
2022-09-23T19:51:34.162Z,96976.34
2022-09-23T19:54:02.036Z,96977.13
2022-09-23T19:56:32.378Z,96969.56
2022-09-23T19:58:59.756Z,96971.13
2022-09-23T20:01:27.872Z,96967.47
2022-09-23T20:03:54.514Z,96964.59
2022-09-23T20:06:21.857Z,96959.28
2022-09-23T20:08:49.200Z,96963.28
2022-09-23T20:11:27.558Z,96959.16
2022-09-23T20:14:00.812Z,96957.69
2022-09-23T20:16:33.289Z,96957.50
2022-09-23T20:19:00.737Z,96945.72
2022-09-23T20:21:29.223Z,96954.56
2022-09-23T20:23:56.364Z,96945.97
2022-09-23T20:26:41.417Z,96947.41
2022-09-23T20:29:08.988Z,96952.25
2022-09-23T20:31:35.799Z,96947.59
2022-09-23T20:34:05.716Z,96954.06
2022-09-23T20:36:33.289Z,96943.72
2022-09-23T20:39:01.994Z,96954.78
2022-09-23T20:41:29.926Z,96947.25
2022-09-23T20:43:59.469Z,96957.38
2022-09-23T20:46:29.349Z,96953.09
2022-09-23T20:48:57.074Z,96949.66
2022-09-23T20:51:24.785Z,96943.56
2022-09-23T20:53:52.880Z,96946.56
2022-09-23T20:56:20.602Z,96944.94
2022-09-23T20:58:48.561Z,96936.38
2022-09-23T21:01:15.682Z,96935.56
2022-09-23T21:03:44.651Z,96933.31
2022-09-23T21:06:13.903Z,96935.41
2022-09-23T21:08:41.308Z,96935.22
2022-09-23T21:11:11.110Z,96942.94
2022-09-23T21:13:37.919Z,96938.84
2022-09-23T21:16:08.027Z,96937.91
2022-09-23T21:18:38.001Z,96934.50
2022-09-23T21:21:05.783Z,96937.44
2022-09-23T21:23:38.034Z,96932.97
2022-09-23T21:26:11.706Z,96934.94
2022-09-23T21:28:40.020Z,96941.06
2022-09-23T21:31:13.172Z,96937.59
2022-09-23T21:33:39.810Z,96930.88
2022-09-23T21:36:07.204Z,96946.69
2022-09-23T21:38:37.229Z,96938.44
2022-09-23T21:41:06.678Z,96941.22
2022-09-23T21:43:35.133Z,96934.94
2022-09-23T21:46:04.231Z,96936.16
2022-09-23T21:48:32.569Z,96945.50
2022-09-23T21:51:05.079Z,96950.34
2022-09-23T21:53:32.939Z,96945.81
2022-09-23T21:56:28.676Z,96934.41
2022-09-23T21:58:56.758Z,96945.28
2022-09-23T22:01:28.497Z,96941.84
2022-09-23T22:03:56.873Z,96936.75
2022-09-23T22:06:28.062Z,96933.69
2022-09-23T22:09:00.166Z,96930.41
2022-09-23T22:11:50.352Z,96935.25
2022-09-23T22:14:19.021Z,96935.50
2022-09-23T22:16:45.775Z,96942.78
2022-09-23T22:19:13.709Z,96937.50
2022-09-23T22:21:42.308Z,96934.19
2022-09-23T22:24:10.559Z,96932.84
2022-09-23T22:26:46.210Z,96934.59
2022-09-23T22:29:34.520Z,96931.41
2022-09-23T22:32:21.331Z,96935.41
2022-09-23T22:34:52.600Z,96938.31
2022-09-23T22:37:25.574Z,96935.22
2022-09-23T22:39:52.260Z,96937.78
2022-09-23T22:42:21.239Z,96932.44
2022-09-23T22:44:48.848Z,96942.88
2022-09-23T22:47:15.525Z,96937.25
2022-09-23T22:49:42.915Z,96933.91
2022-09-23T22:52:11.262Z,96941.22
2022-09-23T22:54:37.981Z,96932.69
2022-09-23T22:57:05.869Z,96938.69
2022-09-23T22:59:32.452Z,96936.44
2022-09-23T23:02:02.975Z,96937.88
2022-09-23T23:04:30.119Z,96933.13
2022-09-23T23:06:57.319Z,96920.31
2022-09-23T23:09:23.852Z,96917.88
2022-09-23T23:11:50.375Z,96915.88
2022-09-23T23:14:18.258Z,96921.13
2022-09-23T23:16:46.193Z,96918.00
2022-09-23T23:19:14.785Z,96918.00
2022-09-23T23:21:44.898Z,96910.53
2022-09-23T23:24:20.306Z,96912.88
2022-09-23T23:26:46.986Z,96907.13
2022-09-23T23:29:16.062Z,96900.97
2022-09-23T23:31:43.042Z,96903.16
2022-09-23T23:34:16.226Z,96901.06
2022-09-23T23:36:43.635Z,96899.44
2022-09-23T23:39:10.675Z,96898.78
2022-09-23T23:41:37.926Z,96891.41
2022-09-23T23:44:05.443Z,96895.97
2022-09-23T23:46:32.661Z,96898.78
2022-09-23T23:49:00.186Z,96882.53
2022-09-23T23:51:27.273Z,96895.97
2022-09-23T23:53:54.848Z,96894.34
2022-09-23T23:56:23.293Z,96891.53
2022-09-23T23:59:00.161Z,96894.34
