createdAt,value
2018-11-09T00:01:15.912Z,11.00
2018-11-09T00:03:43.330Z,11.00
2018-11-09T00:06:10.750Z,11.00
2018-11-09T00:08:41.880Z,11.10
2018-11-09T00:11:09.323Z,11.10
2018-11-09T00:13:36.715Z,11.10
2018-11-09T00:16:04.531Z,11.10
2018-11-09T00:18:31.956Z,11.10
2018-11-09T00:20:59.338Z,11.00
2018-11-09T00:23:26.734Z,11.00
2018-11-09T00:25:54.158Z,11.10
2018-11-09T00:28:21.584Z,11.10
2018-11-09T00:30:48.975Z,11.10
2018-11-09T00:33:16.408Z,11.10
2018-11-09T00:35:43.800Z,11.10
2018-11-09T00:38:11.216Z,11.10
2018-11-09T00:40:38.693Z,11.10
2018-11-09T00:43:06.051Z,11.10
2018-11-09T00:45:33.443Z,11.10
2018-11-09T00:48:00.864Z,11.10
2018-11-09T00:50:28.312Z,11.10
2018-11-09T00:52:55.689Z,11.10
2018-11-09T00:55:23.143Z,11.10
2018-11-09T00:57:50.563Z,11.10
2018-11-09T01:00:17.979Z,11.10
2018-11-09T01:02:45.403Z,11.00
2018-11-09T01:05:13.527Z,11.00
2018-11-09T01:07:41.295Z,11.10
2018-11-09T01:10:09.247Z,11.00
2018-11-09T01:12:37.127Z,11.00
2018-11-09T01:15:05.244Z,11.00
2018-11-09T01:17:32.658Z,11.00
2018-11-09T01:20:00.063Z,11.00
2018-11-09T01:22:27.459Z,11.00
2018-11-09T01:24:54.878Z,11.00
2018-11-09T01:27:22.275Z,11.00
2018-11-09T01:29:49.671Z,11.00
2018-11-09T01:32:17.159Z,11.00
2018-11-09T01:34:47.940Z,11.00
2018-11-09T01:37:15.339Z,11.00
2018-11-09T01:39:42.756Z,10.90
2018-11-09T01:42:10.170Z,10.90
2018-11-09T01:44:37.575Z,10.90
2018-11-09T01:47:05.347Z,10.90
2018-11-09T01:49:53.862Z,10.90
2018-11-09T01:52:25.244Z,10.90
2018-11-09T01:54:52.639Z,10.90
2018-11-09T01:57:20.083Z,10.90
2018-11-09T01:59:47.491Z,10.90
2018-11-09T02:02:14.887Z,10.90
2018-11-09T02:04:42.287Z,11.00
2018-11-09T02:07:09.695Z,11.00
2018-11-09T02:09:37.091Z,10.90
2018-11-09T02:12:04.604Z,10.90
2018-11-09T02:14:32.018Z,10.90
2018-11-09T02:16:59.429Z,10.90
2018-11-09T02:19:30.322Z,10.90
2018-11-09T02:21:57.796Z,10.90
2018-11-09T02:24:25.228Z,10.80
2018-11-09T02:26:52.672Z,10.90
2018-11-09T02:29:20.137Z,10.90
2018-11-09T02:31:47.575Z,10.90
2018-11-09T02:34:15.060Z,10.90
2018-11-09T02:36:42.487Z,10.80
2018-11-09T02:39:10.163Z,10.80
2018-11-09T02:41:37.562Z,10.80
2018-11-09T02:44:05.364Z,10.80
2018-11-09T02:46:32.759Z,10.70
2018-11-09T02:49:00.155Z,10.70
2018-11-09T02:51:27.582Z,10.70
2018-11-09T02:53:54.980Z,10.60
2018-11-09T02:56:22.389Z,10.60
2018-11-09T02:58:49.815Z,10.60
2018-11-09T03:01:17.211Z,10.50
2018-11-09T03:03:44.633Z,10.50
2018-11-09T03:06:12.081Z,10.40
2018-11-09T03:08:39.481Z,10.40
2018-11-09T03:11:06.899Z,10.40
2018-11-09T03:13:34.312Z,10.40
2018-11-09T03:16:01.747Z,10.40
2018-11-09T03:18:29.140Z,10.30
2018-11-09T03:20:56.566Z,10.30
2018-11-09T03:23:23.986Z,10.30
2018-11-09T03:25:51.403Z,10.30
2018-11-09T03:28:18.815Z,10.20
2018-11-09T03:30:46.300Z,10.20
2018-11-09T03:33:13.615Z,10.20
2018-11-09T03:35:41.043Z,10.10
2018-11-09T03:38:08.504Z,10.10
2018-11-09T03:40:35.935Z,10.10
2018-11-09T03:43:03.359Z,10.00
2018-11-09T03:45:30.754Z,10.00
2018-11-09T03:47:58.163Z,9.80
2018-11-09T03:50:25.574Z,9.70
2018-11-09T03:52:52.972Z,9.70
2018-11-09T03:55:20.411Z,9.60
2018-11-09T03:57:47.818Z,9.60
2018-11-09T04:00:15.211Z,9.50
2018-11-09T04:02:42.627Z,9.40
2018-11-09T04:05:10.055Z,9.40
2018-11-09T04:07:37.975Z,9.30
2018-11-09T04:10:06.280Z,9.20
2018-11-09T04:12:33.700Z,9.20
2018-11-09T04:15:01.111Z,9.20
2018-11-09T04:17:28.535Z,9.10
2018-11-09T04:19:55.946Z,9.10
2018-11-09T04:22:23.360Z,9.10
2018-11-09T04:24:50.759Z,9.10
2018-11-09T04:27:18.186Z,9.00
2018-11-09T04:30:48.991Z,9.00
2018-11-09T04:33:16.423Z,8.90
2018-11-09T04:35:43.828Z,8.90
2018-11-09T04:38:11.245Z,8.80
2018-11-09T04:40:38.663Z,8.70
2018-11-09T04:43:06.262Z,8.70
2018-11-09T04:45:33.734Z,8.60
2018-11-09T04:48:01.106Z,8.60
2018-11-09T04:50:28.515Z,8.60
2018-11-09T04:52:55.921Z,8.50
2018-11-09T04:55:23.342Z,8.40
2018-11-09T04:57:50.755Z,8.40
2018-11-09T05:00:18.159Z,8.30
2018-11-09T05:02:45.575Z,8.30
2018-11-09T05:05:12.995Z,8.30
2018-11-09T05:07:40.406Z,8.20
2018-11-09T05:10:08.540Z,8.20
2018-11-09T05:12:35.968Z,8.20
2018-11-09T05:15:04.268Z,8.20
2018-11-09T05:17:31.744Z,8.10
2018-11-09T05:19:59.143Z,8.10
2018-11-09T05:22:26.584Z,8.00
2018-11-09T05:24:54.076Z,8.00
2018-11-09T05:27:21.523Z,8.00
2018-11-09T05:29:48.994Z,7.90
2018-11-09T05:32:16.415Z,7.90
2018-11-09T05:34:43.847Z,7.90
2018-11-09T05:37:11.356Z,7.80
2018-11-09T05:39:38.819Z,7.70
2018-11-09T05:42:06.258Z,7.70
2018-11-09T05:44:33.695Z,7.70
2018-11-09T05:47:01.210Z,7.70
2018-11-09T05:49:28.626Z,7.60
2018-11-09T05:51:56.101Z,7.70
2018-11-09T05:54:23.535Z,7.60
2018-11-09T05:56:50.939Z,7.50
2018-11-09T05:59:18.455Z,7.50
2018-11-09T06:01:49.448Z,7.50
2018-11-09T06:04:16.885Z,7.40
2018-11-09T06:06:44.311Z,7.40
2018-11-09T06:09:12.600Z,7.30
2018-11-09T06:11:40.004Z,7.40
2018-11-09T06:14:07.628Z,7.40
2018-11-09T06:16:35.051Z,7.40
2018-11-09T06:19:04.104Z,7.40
2018-11-09T06:21:31.532Z,7.40
2018-11-09T06:23:58.943Z,7.40
2018-11-09T06:26:26.359Z,7.40
2018-11-09T06:28:53.764Z,7.40
2018-11-09T06:31:21.219Z,7.30
2018-11-09T06:33:48.624Z,7.30
2018-11-09T06:36:16.039Z,7.30
2018-11-09T06:38:43.470Z,7.20
2018-11-09T06:41:10.868Z,7.20
2018-11-09T06:43:41.991Z,7.20
2018-11-09T06:46:09.416Z,7.20
2018-11-09T06:48:36.868Z,7.20
2018-11-09T06:51:07.515Z,7.20
2018-11-09T06:53:34.921Z,7.20
2018-11-09T06:56:02.332Z,7.20
2018-11-09T06:58:29.787Z,7.30
2018-11-09T07:00:57.147Z,7.30
2018-11-09T07:03:24.571Z,7.30
2018-11-09T07:05:52.142Z,7.30
2018-11-09T07:08:19.861Z,7.30
2018-11-09T07:10:47.339Z,7.40
2018-11-09T07:13:14.755Z,7.40
2018-11-09T07:15:42.165Z,7.40
2018-11-09T07:18:13.362Z,7.40
2018-11-09T07:20:40.749Z,7.50
2018-11-09T07:23:08.192Z,7.50
2018-11-09T07:25:39.234Z,7.50
2018-11-09T07:28:06.599Z,7.50
2018-11-09T07:30:34.040Z,7.60
2018-11-09T07:33:01.459Z,7.60
2018-11-09T07:35:28.928Z,7.60
2018-11-09T07:37:56.495Z,7.70
2018-11-09T07:40:23.775Z,7.70
2018-11-09T07:42:51.226Z,7.70
2018-11-09T07:45:18.951Z,7.70
2018-11-09T07:47:46.433Z,7.70
2018-11-09T07:50:17.521Z,7.70
2018-11-09T07:52:45.443Z,7.70
2018-11-09T07:55:12.891Z,7.80
2018-11-09T07:57:40.337Z,7.80
2018-11-09T08:00:11.503Z,7.90
2018-11-09T08:02:38.966Z,8.00
2018-11-09T08:05:07.138Z,8.10
2018-11-09T08:07:34.951Z,8.10
2018-11-09T08:10:02.497Z,8.20
2018-11-09T08:12:29.883Z,8.20
2018-11-09T08:14:57.333Z,8.30
2018-11-09T08:17:24.715Z,8.30
2018-11-09T08:19:52.151Z,8.40
2018-11-09T08:22:19.599Z,8.50
2018-11-09T08:24:47.044Z,8.60
2018-11-09T08:27:14.451Z,8.80
2018-11-09T08:29:41.907Z,8.90
2018-11-09T08:32:09.317Z,9.00
2018-11-09T08:34:36.756Z,9.10
2018-11-09T08:37:05.230Z,9.20
2018-11-09T08:39:32.651Z,9.30
2018-11-09T08:42:00.071Z,9.50
2018-11-09T08:44:27.543Z,9.70
2018-11-09T08:46:54.938Z,9.80
2018-11-09T08:49:22.356Z,9.90
2018-11-09T08:51:49.787Z,10.10
2018-11-09T08:54:20.463Z,10.10
2018-11-09T08:56:47.883Z,10.20
2018-11-09T08:59:15.325Z,10.20
2018-11-09T09:01:42.755Z,10.20
2018-11-09T09:04:10.183Z,10.30
2018-11-09T09:06:37.607Z,10.30
2018-11-09T09:09:07.393Z,10.40
2018-11-09T09:11:34.783Z,10.40
2018-11-09T09:14:02.539Z,10.60
2018-11-09T09:16:30.011Z,10.70
2018-11-09T09:18:57.412Z,10.80
2018-11-09T09:21:24.843Z,10.90
2018-11-09T09:23:52.301Z,11.00
2018-11-09T09:26:19.737Z,11.10
2018-11-09T09:28:47.171Z,11.20
2018-11-09T09:31:14.621Z,11.30
2018-11-09T09:33:42.063Z,11.30
2018-11-09T09:36:09.540Z,11.30
2018-11-09T09:38:37.283Z,11.40
2018-11-09T09:41:08.073Z,11.40
2018-11-09T09:43:35.486Z,11.50
2018-11-09T09:46:03.006Z,11.60
2018-11-09T09:48:30.447Z,11.70
2018-11-09T09:50:57.868Z,11.90
2018-11-09T09:53:25.340Z,11.90
2018-11-09T09:55:52.913Z,11.90
2018-11-09T09:58:20.240Z,11.90
2018-11-09T10:00:47.643Z,12.00
2018-11-09T10:03:15.055Z,12.10
2018-11-09T10:05:42.452Z,12.00
2018-11-09T10:08:09.883Z,12.20
2018-11-09T10:10:37.289Z,12.10
2018-11-09T10:13:04.879Z,12.10
2018-11-09T10:15:33.242Z,12.20
2018-11-09T10:18:00.646Z,12.10
2018-11-09T10:20:28.074Z,12.10
2018-11-09T10:22:55.515Z,12.10
2018-11-09T10:25:22.931Z,12.10
2018-11-09T10:27:53.404Z,12.10
2018-11-09T10:30:21.306Z,12.10
2018-11-09T10:32:48.794Z,12.00
2018-11-09T10:36:19.463Z,11.90
2018-11-09T10:38:46.883Z,11.90
2018-11-09T10:41:14.307Z,11.90
2018-11-09T10:43:42.179Z,11.80
2018-11-09T10:46:09.664Z,11.80
2018-11-09T10:48:37.126Z,11.80
2018-11-09T10:51:04.565Z,11.90
2018-11-09T10:53:31.981Z,11.90
2018-11-09T10:55:59.548Z,11.90
2018-11-09T10:58:26.867Z,11.90
2018-11-09T11:01:01.671Z,11.90
2018-11-09T11:03:34.794Z,11.90
2018-11-09T11:06:02.416Z,11.90
2018-11-09T11:08:29.808Z,12.00
2018-11-09T11:10:57.231Z,12.10
2018-11-09T11:13:24.656Z,12.20
2018-11-09T11:15:52.072Z,12.30
2018-11-09T11:18:19.801Z,12.30
2018-11-09T11:20:47.187Z,12.30
2018-11-09T11:23:14.607Z,12.30
2018-11-09T11:25:42.027Z,12.40
2018-11-09T11:28:09.467Z,12.40
2018-11-09T11:30:36.920Z,12.60
2018-11-09T11:33:04.590Z,12.90
2018-11-09T11:35:31.971Z,13.10
2018-11-09T11:37:59.445Z,13.10
2018-11-09T11:40:26.821Z,13.00
2018-11-09T11:42:54.260Z,12.80
2018-11-09T11:45:21.707Z,12.50
2018-11-09T11:47:49.123Z,12.70
2018-11-09T11:50:16.777Z,12.80
2018-11-09T11:52:44.210Z,12.70
2018-11-09T11:55:12.405Z,12.60
2018-11-09T11:57:39.895Z,12.70
2018-11-09T12:00:09.755Z,12.70
2018-11-09T12:02:37.181Z,12.80
2018-11-09T12:05:04.874Z,12.90
2018-11-09T12:07:32.304Z,13.00
2018-11-09T12:09:59.739Z,13.10
2018-11-09T12:12:27.662Z,13.20
2018-11-09T12:14:54.875Z,13.40
2018-11-09T12:17:22.295Z,13.50
2018-11-09T12:19:49.837Z,13.40
2018-11-09T12:22:17.155Z,13.40
2018-11-09T12:24:44.560Z,13.30
2018-11-09T12:27:12.001Z,13.20
2018-11-09T12:29:39.411Z,13.10
2018-11-09T12:32:06.694Z,13.10
2018-11-09T12:34:34.124Z,13.10
2018-11-09T12:37:01.591Z,13.20
2018-11-09T12:39:29.007Z,13.30
2018-11-09T12:41:59.922Z,13.30
2018-11-09T12:44:27.295Z,13.30
2018-11-09T12:46:54.725Z,13.30
2018-11-09T12:49:22.205Z,13.30
2018-11-09T12:51:49.630Z,13.20
2018-11-09T12:54:17.035Z,13.20
2018-11-09T12:56:44.487Z,13.30
2018-11-09T12:59:11.920Z,13.40
2018-11-09T13:01:39.439Z,13.50
2018-11-09T13:04:06.771Z,13.60
2018-11-09T13:06:34.188Z,13.70
2018-11-09T13:09:01.583Z,13.60
2018-11-09T13:11:29.011Z,13.50
2018-11-09T13:13:57.425Z,13.50
2018-11-09T13:16:25.050Z,13.50
2018-11-09T13:18:52.260Z,13.60
2018-11-09T13:21:19.836Z,13.50
2018-11-09T13:23:47.196Z,13.40
2018-11-09T13:26:14.641Z,13.30
2018-11-09T13:28:42.056Z,13.20
2018-11-09T13:31:10.511Z,13.30
2018-11-09T13:33:37.924Z,13.40
2018-11-09T13:36:05.503Z,13.50
2018-11-09T13:38:33.479Z,13.60
2018-11-09T13:41:01.499Z,13.70
2018-11-09T13:43:28.979Z,13.80
2018-11-09T13:45:56.404Z,13.80
2018-11-09T13:48:23.803Z,13.70
2018-11-09T13:50:51.196Z,13.70
2018-11-09T13:53:18.632Z,13.70
2018-11-09T13:55:46.035Z,13.60
2018-11-09T13:58:14.494Z,13.70
2018-11-09T14:00:41.938Z,13.70
2018-11-09T14:03:09.339Z,13.70
2018-11-09T14:05:36.771Z,13.70
2018-11-09T14:08:04.248Z,13.60
2018-11-09T14:10:31.651Z,13.60
2018-11-09T14:12:59.079Z,13.60
2018-11-09T14:15:26.479Z,13.50
2018-11-09T14:17:53.899Z,13.50
2018-11-09T14:20:21.377Z,13.50
2018-11-09T14:22:48.723Z,13.50
2018-11-09T14:25:16.560Z,13.60
2018-11-09T14:27:44.826Z,13.60
2018-11-09T14:30:14.798Z,13.70
2018-11-09T14:32:42.605Z,13.70
2018-11-09T14:35:10.074Z,13.80
2018-11-09T14:37:37.476Z,13.70
2018-11-09T14:40:07.286Z,13.60
2018-11-09T14:42:34.683Z,13.60
2018-11-09T14:45:02.115Z,13.50
2018-11-09T14:47:29.507Z,13.40
2018-11-09T14:49:56.912Z,13.40
2018-11-09T14:52:24.352Z,13.40
2018-11-09T14:54:54.791Z,13.30
2018-11-09T14:57:22.200Z,13.30
2018-11-09T14:59:49.607Z,13.30
2018-11-09T15:02:17.011Z,13.30
2018-11-09T15:04:44.437Z,13.30
2018-11-09T15:07:11.853Z,13.30
2018-11-09T15:09:39.324Z,13.30
2018-11-09T15:12:06.867Z,13.40
2018-11-09T15:14:34.207Z,13.40
2018-11-09T15:17:01.647Z,13.30
2018-11-09T15:19:29.080Z,13.20
2018-11-09T15:21:56.500Z,13.10
2018-11-09T15:24:23.904Z,13.10
2018-11-09T15:26:51.415Z,13.00
2018-11-09T15:29:18.848Z,12.90
2018-11-09T15:31:46.271Z,12.80
2018-11-09T15:34:13.695Z,12.80
2018-11-09T15:36:41.150Z,12.70
2018-11-09T15:39:14.077Z,12.60
2018-11-09T15:41:42.058Z,12.60
2018-11-09T15:44:09.512Z,12.50
2018-11-09T15:46:37.185Z,12.40
2018-11-09T15:49:04.728Z,12.40
2018-11-09T15:51:32.263Z,12.40
2018-11-09T15:53:59.688Z,12.30
2018-11-09T15:56:27.112Z,12.30
2018-11-09T15:58:54.523Z,12.10
2018-11-09T16:01:21.935Z,12.10
2018-11-09T16:03:49.452Z,12.00
2018-11-09T16:06:16.891Z,12.00
2018-11-09T16:08:44.559Z,11.90
2018-11-09T16:11:11.772Z,11.80
2018-11-09T16:13:39.211Z,11.80
2018-11-09T16:16:06.774Z,11.80
2018-11-09T16:18:37.383Z,11.70
2018-11-09T16:21:06.128Z,11.70
2018-11-09T16:23:33.557Z,11.80
2018-11-09T16:26:00.982Z,11.80
2018-11-09T16:28:32.112Z,11.80
2018-11-09T16:30:59.595Z,11.80
2018-11-09T16:33:27.031Z,11.80
2018-11-09T16:35:54.499Z,11.80
2018-11-09T16:38:21.914Z,11.80
2018-11-09T16:40:49.335Z,11.90
2018-11-09T16:43:16.776Z,11.90
2018-11-09T16:45:44.204Z,11.90
2018-11-09T16:48:11.635Z,11.90
2018-11-09T16:50:39.067Z,11.80
2018-11-09T16:53:06.638Z,11.80
2018-11-09T16:55:34.120Z,11.80
2018-11-09T16:58:01.564Z,11.70
2018-11-09T17:00:32.409Z,11.70
2018-11-09T17:02:59.800Z,11.60
2018-11-09T17:05:27.265Z,11.60
2018-11-09T17:07:54.672Z,11.60
2018-11-09T17:10:24.399Z,11.60
2018-11-09T17:12:51.818Z,11.60
2018-11-09T17:15:19.255Z,11.60
2018-11-09T17:17:46.687Z,11.60
2018-11-09T17:20:15.568Z,11.60
2018-11-09T17:22:44.036Z,11.50
2018-11-09T17:25:12.008Z,11.50
2018-11-09T17:27:39.549Z,11.50
2018-11-09T17:30:13.563Z,11.50
2018-11-09T17:32:41.036Z,11.50
2018-11-09T17:35:09.439Z,11.50
2018-11-09T17:37:37.178Z,11.50
2018-11-09T17:40:10.464Z,11.50
2018-11-09T17:42:37.911Z,11.50
2018-11-09T17:45:07.672Z,11.50
2018-11-09T17:47:35.155Z,11.50
2018-11-09T17:50:03.071Z,11.50
2018-11-09T17:52:30.519Z,11.50
2018-11-09T17:54:57.915Z,11.50
2018-11-09T17:57:25.411Z,11.50
2018-11-09T17:59:52.864Z,11.50
2018-11-09T18:02:20.283Z,11.50
2018-11-09T18:04:47.733Z,11.50
2018-11-09T18:07:15.149Z,11.50
2018-11-09T18:09:42.638Z,11.40
2018-11-09T18:12:10.047Z,11.40
2018-11-09T18:14:37.487Z,11.40
2018-11-09T18:17:08.530Z,11.40
2018-11-09T18:19:38.939Z,11.40
2018-11-09T18:22:06.386Z,11.30
2018-11-09T18:24:33.795Z,11.30
2018-11-09T18:27:17.522Z,11.30
2018-11-09T18:29:44.951Z,11.30
2018-11-09T18:32:12.368Z,11.20
2018-11-09T18:34:39.792Z,11.20
2018-11-09T18:37:07.224Z,11.20
2018-11-09T18:39:34.646Z,11.20
2018-11-09T18:42:02.181Z,11.20
2018-11-09T18:44:29.507Z,11.20
2018-11-09T18:46:57.995Z,11.10
2018-11-09T18:49:25.511Z,11.10
2018-11-09T18:51:52.996Z,11.10
2018-11-09T18:54:20.419Z,11.10
2018-11-09T18:56:47.835Z,11.00
2018-11-09T18:59:15.263Z,11.00
2018-11-09T19:01:42.736Z,11.00
2018-11-09T19:04:10.143Z,11.00
2018-11-09T19:06:37.600Z,11.00
2018-11-09T19:09:06.108Z,11.00
2018-11-09T19:11:33.560Z,11.00
2018-11-09T19:14:01.187Z,10.90
2018-11-09T19:16:28.964Z,10.90
2018-11-09T19:18:56.703Z,10.90
2018-11-09T19:21:24.440Z,10.80
2018-11-09T19:23:52.101Z,10.80
2018-11-09T19:26:19.756Z,10.70
2018-11-09T19:28:47.625Z,10.70
2018-11-09T19:31:15.380Z,10.70
2018-11-09T19:33:43.081Z,10.60
2018-11-09T19:36:11.844Z,10.50
2018-11-09T19:38:39.712Z,10.50
2018-11-09T19:41:07.423Z,10.40
2018-11-09T19:43:35.219Z,10.40
2018-11-09T19:46:03.013Z,10.30
2018-11-09T19:48:30.745Z,10.30
2018-11-09T19:50:58.508Z,10.20
2018-11-09T19:53:26.259Z,10.20
2018-11-09T19:55:54.242Z,10.10
2018-11-09T19:58:21.957Z,10.00
2018-11-09T20:00:50.644Z,10.00
2018-11-09T20:03:18.252Z,10.00
2018-11-09T20:05:46.129Z,10.00
2018-11-09T20:08:13.837Z,9.90
2018-11-09T20:10:41.601Z,9.90
2018-11-09T20:13:09.116Z,9.90
2018-11-09T20:15:36.567Z,9.80
2018-11-09T20:18:04.202Z,9.80
2018-11-09T20:20:31.892Z,9.80
2018-11-09T20:22:59.385Z,9.70
2018-11-09T20:25:27.133Z,9.70
2018-11-09T20:27:54.703Z,9.60
2018-11-09T20:30:22.172Z,9.60
2018-11-09T20:32:50.048Z,9.50
2018-11-09T20:35:17.500Z,9.40
2018-11-09T20:37:45.089Z,9.40
2018-11-09T20:40:15.096Z,9.40
2018-11-09T20:42:42.779Z,9.40
2018-11-09T20:45:11.717Z,9.40
2018-11-09T20:47:39.274Z,9.40
2018-11-09T20:50:13.292Z,9.30
2018-11-09T20:52:41.207Z,9.30
2018-11-09T20:55:08.772Z,9.30
2018-11-09T20:57:36.945Z,9.20
2018-11-09T21:00:06.804Z,9.20
2018-11-09T21:02:34.227Z,9.10
2018-11-09T21:05:01.667Z,9.20
2018-11-09T21:07:29.107Z,9.10
2018-11-09T21:09:56.652Z,9.10
2018-11-09T21:12:24.093Z,9.10
2018-11-09T21:14:51.545Z,9.10
2018-11-09T21:17:19.078Z,9.10
2018-11-09T21:19:46.659Z,9.10
2018-11-09T21:22:15.120Z,9.10
2018-11-09T21:24:42.867Z,9.00
2018-11-09T21:27:10.651Z,9.00
2018-11-09T21:29:38.072Z,9.00
2018-11-09T21:32:05.736Z,9.00
2018-11-09T21:34:33.303Z,8.90
2018-11-09T21:37:01.213Z,8.90
2018-11-09T21:39:28.663Z,8.90
2018-11-09T21:41:56.180Z,8.90
2018-11-09T21:44:23.583Z,8.80
2018-11-09T21:46:51.423Z,8.80
2018-11-09T21:49:18.913Z,8.70
2018-11-09T21:51:46.287Z,8.70
2018-11-09T21:54:13.887Z,8.70
2018-11-09T21:56:41.522Z,8.70
2018-11-09T21:59:08.932Z,8.70
2018-11-09T22:01:36.551Z,8.70
2018-11-09T22:05:07.231Z,8.70
2018-11-09T22:07:34.855Z,8.70
2018-11-09T22:10:02.428Z,8.70
2018-11-09T22:12:29.875Z,8.60
2018-11-09T22:14:57.315Z,8.70
2018-11-09T22:17:24.864Z,8.60
2018-11-09T22:19:52.291Z,8.60
2018-11-09T22:22:19.750Z,8.60
2018-11-09T22:24:47.460Z,8.60
2018-11-09T22:27:14.868Z,8.60
2018-11-09T22:29:42.464Z,8.60
2018-11-09T22:32:09.879Z,8.60
2018-11-09T22:34:37.311Z,8.60
2018-11-09T22:37:04.863Z,8.60
2018-11-09T22:39:32.295Z,8.60
2018-11-09T22:41:59.732Z,8.60
2018-11-09T22:44:27.183Z,8.50
2018-11-09T22:46:54.623Z,8.50
2018-11-09T22:49:22.039Z,8.50
2018-11-09T22:51:49.493Z,8.50
2018-11-09T22:54:16.907Z,8.50
2018-11-09T22:56:44.356Z,8.40
2018-11-09T22:59:11.814Z,8.40
2018-11-09T23:01:39.250Z,8.30
2018-11-09T23:04:06.686Z,8.30
2018-11-09T23:06:34.149Z,8.20
2018-11-09T23:09:01.632Z,8.20
2018-11-09T23:11:29.095Z,8.20
2018-11-09T23:13:56.495Z,8.10
2018-11-09T23:16:23.895Z,8.00
2018-11-09T23:18:51.323Z,8.00
2018-11-09T23:21:18.731Z,8.00
2018-11-09T23:23:46.111Z,7.90
2018-11-09T23:26:13.511Z,7.90
2018-11-09T23:28:40.895Z,7.90
2018-11-09T23:31:08.359Z,7.90
2018-11-09T23:33:35.791Z,7.80
2018-11-09T23:36:04.719Z,7.80
2018-11-09T23:38:32.112Z,7.80
2018-11-09T23:40:59.514Z,7.70
2018-11-09T23:43:26.924Z,7.60
2018-11-09T23:45:54.308Z,7.60
2018-11-09T23:48:21.711Z,7.50
2018-11-09T23:50:49.118Z,7.50
2018-11-09T23:53:16.526Z,7.40
2018-11-09T23:55:43.929Z,7.40
2018-11-09T23:58:11.402Z,7.40
