createdAt,value
2022-10-18T03:58:59.282Z,21.01
2022-10-18T03:59:59.237Z,20.93
2022-10-18T04:00:59.236Z,21.03
2022-10-18T04:01:59.352Z,21.04
2022-10-18T04:02:59.277Z,21.01
2022-10-18T04:03:59.232Z,21.03
2022-10-18T04:04:59.235Z,21.01
2022-10-18T04:05:57.595Z,21.12
2022-10-18T04:06:57.592Z,21.06
2022-10-18T04:07:59.269Z,21.03
2022-10-18T04:08:59.261Z,21.04
2022-10-18T04:09:57.588Z,21.06
2022-10-18T04:10:57.573Z,21.11
2022-10-18T04:11:59.237Z,21.08
2022-10-18T04:12:59.261Z,21.03
2022-10-18T04:13:58.565Z,21.08
2022-10-18T04:14:59.271Z,21.11
2022-10-18T04:15:58.565Z,21.12
2022-10-18T04:16:57.542Z,21.21
2022-10-18T04:17:59.272Z,21.18
2022-10-18T04:18:57.574Z,21.22
2022-10-18T04:19:59.259Z,21.25
2022-10-18T04:20:57.531Z,21.30
2022-10-18T04:21:59.245Z,21.25
2022-10-18T04:22:59.261Z,21.28
2022-10-18T04:23:59.250Z,21.33
2022-10-18T04:24:57.522Z,21.30
2022-10-18T04:25:59.259Z,21.34
2022-10-18T04:26:59.260Z,21.34
2022-10-18T04:27:59.295Z,21.30
2022-10-18T04:28:59.298Z,21.30
2022-10-18T04:29:59.255Z,21.37
2022-10-18T04:30:59.283Z,21.38
2022-10-18T04:31:59.255Z,21.34
2022-10-18T04:32:59.283Z,21.41
2022-10-18T04:33:59.258Z,21.34
2022-10-18T04:34:57.489Z,21.46
2022-10-18T04:35:59.266Z,21.43
2022-10-18T04:36:57.481Z,21.48
2022-10-18T04:37:59.278Z,21.46
2022-10-18T04:38:58.470Z,21.45
2022-10-18T04:39:59.287Z,21.43
2022-10-18T04:40:59.265Z,21.40
2022-10-18T04:41:59.271Z,21.46
2022-10-18T04:42:59.274Z,21.55
2022-10-18T04:43:59.283Z,21.51
2022-10-18T04:44:59.324Z,21.53
2022-10-18T04:45:59.265Z,21.51
2022-10-18T04:46:59.275Z,21.51
2022-10-18T04:47:59.315Z,21.53
2022-10-18T04:48:58.780Z,21.66
2022-10-18T04:49:59.291Z,21.64
2022-10-18T04:50:59.285Z,21.66
2022-10-18T04:51:59.274Z,21.61
2022-10-18T04:52:59.297Z,21.68
2022-10-18T04:53:59.285Z,21.67
2022-10-18T04:54:59.288Z,21.66
2022-10-18T04:55:59.291Z,21.62
2022-10-18T04:56:59.295Z,21.64
2022-10-18T04:57:59.286Z,21.64
2022-10-18T04:58:59.293Z,21.74
2022-10-18T04:59:58.811Z,21.71
2022-10-18T05:00:59.302Z,21.76
2022-10-18T05:01:59.424Z,21.78
2022-10-18T05:02:57.411Z,21.71
2022-10-18T05:03:57.418Z,21.74
2022-10-18T05:04:59.307Z,21.76
2022-10-18T05:06:01.883Z,21.76
2022-10-18T05:06:57.381Z,21.73
2022-10-18T05:07:57.387Z,21.77
2022-10-18T05:08:58.798Z,21.76
2022-10-18T05:09:57.378Z,21.80
2022-10-18T05:10:59.384Z,21.78
2022-10-18T05:11:59.292Z,21.76
2022-10-18T05:12:59.301Z,21.68
2022-10-18T05:13:59.303Z,21.93
2022-10-18T05:14:59.323Z,21.73
2022-10-18T05:15:59.310Z,21.85
2022-10-18T05:16:59.296Z,21.82
2022-10-18T05:17:59.306Z,21.82
2022-10-18T05:18:59.307Z,21.86
2022-10-18T05:19:59.330Z,21.80
2022-10-18T05:20:59.309Z,21.90
2022-10-18T05:21:59.295Z,21.82
2022-10-18T05:22:59.305Z,21.86
2022-10-18T05:23:59.314Z,21.86
2022-10-18T05:24:57.336Z,21.82
2022-10-18T05:25:57.380Z,21.89
2022-10-18T05:26:57.334Z,21.90
2022-10-18T05:27:57.352Z,21.92
2022-10-18T05:28:58.831Z,21.90
2022-10-18T05:29:59.976Z,21.96
2022-10-18T05:30:58.364Z,21.90
2022-10-18T05:31:58.819Z,21.94
2022-10-18T05:32:58.826Z,21.89
2022-10-18T05:33:57.310Z,21.89
2022-10-18T05:34:57.301Z,21.94
2022-10-18T05:35:58.819Z,21.94
2022-10-18T05:36:57.302Z,21.92
2022-10-18T05:37:57.295Z,21.92
2022-10-18T05:39:00.951Z,21.90
2022-10-18T05:39:57.293Z,21.96
2022-10-18T05:40:58.332Z,21.90
2022-10-18T05:41:57.283Z,21.99
2022-10-18T05:42:58.836Z,21.89
2022-10-18T05:43:57.275Z,21.93
2022-10-18T05:44:58.828Z,21.93
2022-10-18T05:45:58.850Z,21.97
2022-10-18T05:46:57.276Z,21.94
2022-10-18T05:47:58.836Z,21.89
2022-10-18T05:48:57.265Z,22.04
2022-10-18T05:49:58.869Z,21.97
2022-10-18T05:50:58.834Z,21.94
2022-10-18T05:51:57.271Z,21.96
2022-10-18T05:53:06.944Z,21.97
2022-10-18T05:53:58.825Z,21.90
2022-10-18T05:54:58.828Z,21.94
2022-10-18T05:55:57.240Z,21.93
2022-10-18T05:56:57.241Z,22.02
2022-10-18T05:57:58.846Z,22.00
2022-10-18T05:58:57.245Z,21.99
2022-10-18T05:59:57.227Z,22.00
2022-10-18T06:00:57.234Z,21.97
2022-10-18T06:01:57.223Z,21.97
2022-10-18T06:03:00.337Z,22.02
2022-10-18T06:03:57.215Z,21.94
2022-10-18T06:04:57.226Z,21.99
2022-10-18T06:05:57.236Z,22.05
2022-10-18T06:06:57.205Z,21.96
2022-10-18T06:07:58.848Z,21.96
2022-10-18T06:08:58.212Z,21.97
2022-10-18T06:09:57.219Z,22.00
2022-10-18T06:10:58.882Z,22.05
2022-10-18T06:11:58.864Z,22.09
2022-10-18T06:12:57.191Z,22.07
2022-10-18T06:13:58.843Z,22.07
2022-10-18T06:14:58.854Z,22.00
2022-10-18T06:15:58.838Z,22.04
2022-10-18T06:16:58.861Z,22.05
2022-10-18T06:17:58.871Z,22.04
2022-10-18T06:18:58.855Z,22.08
2022-10-18T06:19:58.844Z,22.12
2022-10-18T06:20:58.849Z,22.05
2022-10-18T06:21:58.872Z,22.08
2022-10-18T06:22:58.851Z,22.05
2022-10-18T06:23:58.865Z,22.11
2022-10-18T06:24:58.856Z,22.09
2022-10-18T06:25:58.850Z,22.11
2022-10-18T06:26:57.201Z,22.11
2022-10-18T06:27:57.156Z,22.14
2022-10-18T06:28:58.989Z,22.08
2022-10-18T06:29:57.146Z,22.08
2022-10-18T06:30:57.154Z,22.11
2022-10-18T06:31:57.159Z,22.08
2022-10-18T06:32:58.893Z,22.11
2022-10-18T06:33:57.137Z,22.11
2022-10-18T06:34:57.127Z,22.11
2022-10-18T06:35:57.127Z,22.11
2022-10-18T06:36:58.865Z,22.09
2022-10-18T06:37:57.137Z,22.05
2022-10-18T06:38:58.902Z,22.12
2022-10-18T06:39:57.128Z,22.12
2022-10-18T06:40:57.115Z,22.12
2022-10-18T06:41:57.110Z,22.20
2022-10-18T06:43:05.866Z,22.14
2022-10-18T06:43:57.120Z,22.12
2022-10-18T06:44:58.876Z,22.16
2022-10-18T06:45:58.878Z,22.23
2022-10-18T06:46:58.880Z,22.26
2022-10-18T06:47:59.102Z,22.23
2022-10-18T06:48:58.889Z,22.15
2022-10-18T06:49:58.873Z,22.22
2022-10-18T06:50:58.886Z,22.23
2022-10-18T06:51:58.887Z,22.12
2022-10-18T06:52:58.881Z,22.18
2022-10-18T06:54:16.920Z,22.24
2022-10-18T06:54:58.906Z,22.18
2022-10-18T06:55:58.872Z,22.16
2022-10-18T06:56:58.902Z,22.07
2022-10-18T06:57:57.087Z,22.11
2022-10-18T06:59:58.946Z,22.20
2022-10-18T07:00:58.909Z,22.26
2022-10-18T07:01:58.935Z,22.27
2022-10-18T07:02:58.956Z,22.24
2022-10-18T07:03:58.887Z,22.26
2022-10-18T07:04:58.395Z,22.23
2022-10-18T07:05:58.903Z,22.24
2022-10-18T07:06:58.897Z,22.30
2022-10-18T07:07:57.047Z,22.31
2022-10-18T07:08:57.121Z,22.27
2022-10-18T07:09:57.062Z,22.24
2022-10-18T07:10:58.918Z,22.27
2022-10-18T07:11:57.021Z,22.26
2022-10-18T07:13:13.558Z,22.27
2022-10-18T07:13:58.035Z,22.24
2022-10-18T07:14:57.024Z,22.24
2022-10-18T07:15:59.905Z,22.31
2022-10-18T07:16:57.012Z,22.30
2022-10-18T07:17:58.893Z,22.31
2022-10-18T07:18:58.421Z,22.36
2022-10-18T07:19:57.011Z,22.31
2022-10-18T07:20:58.916Z,22.34
2022-10-18T07:21:57.016Z,22.38
2022-10-18T07:22:58.914Z,22.34
2022-10-18T07:23:56.987Z,22.34
2022-10-18T07:24:58.922Z,22.38
2022-10-18T07:25:58.924Z,22.38
2022-10-18T07:26:58.918Z,22.39
2022-10-18T07:27:58.930Z,22.38
2022-10-18T07:28:59.078Z,22.31
2022-10-18T07:29:58.906Z,22.42
2022-10-18T07:31:03.588Z,22.42
2022-10-18T07:31:58.953Z,22.36
2022-10-18T07:32:58.906Z,22.34
2022-10-18T07:33:58.935Z,22.38
2022-10-18T07:34:58.972Z,22.44
2022-10-18T07:35:58.970Z,22.49
2022-10-18T07:36:58.930Z,22.42
2022-10-18T07:37:58.920Z,22.46
2022-10-18T07:38:58.922Z,22.45
2022-10-18T07:39:58.935Z,22.44
2022-10-18T07:40:58.957Z,22.42
2022-10-18T07:41:58.936Z,22.45
2022-10-18T07:43:02.721Z,22.46
2022-10-18T07:43:58.922Z,22.42
2022-10-18T07:44:58.919Z,22.42
2022-10-18T07:45:58.935Z,22.46
2022-10-18T07:46:56.934Z,22.44
2022-10-18T07:47:58.920Z,22.44
2022-10-18T07:48:57.936Z,22.44
2022-10-18T07:49:58.427Z,22.44
2022-10-18T07:50:58.447Z,22.48
2022-10-18T07:51:58.463Z,22.52
2022-10-18T07:52:58.498Z,22.51
2022-10-18T07:53:58.445Z,22.52
2022-10-18T07:54:58.424Z,22.42
2022-10-18T07:55:58.439Z,22.48
2022-10-18T07:56:58.464Z,22.48
2022-10-18T07:57:58.430Z,22.49
2022-10-18T07:58:58.446Z,22.48
2022-10-18T07:59:58.523Z,22.45
2022-10-18T08:00:58.450Z,22.48
2022-10-18T08:01:58.503Z,22.51
2022-10-18T08:02:58.433Z,22.52
2022-10-18T08:04:01.053Z,22.49
2022-10-18T08:04:58.452Z,22.48
2022-10-18T08:05:58.435Z,22.45
2022-10-18T08:06:58.438Z,22.48
2022-10-18T08:07:58.439Z,22.52
2022-10-18T08:08:58.444Z,22.44
2022-10-18T08:09:58.463Z,22.61
2022-10-18T08:10:58.456Z,22.55
2022-10-18T08:11:58.451Z,22.61
2022-10-18T08:12:58.462Z,22.59
2022-10-18T08:13:58.461Z,22.59
2022-10-18T08:14:58.478Z,22.69
2022-10-18T08:15:58.494Z,22.66
2022-10-18T08:16:58.439Z,22.66
2022-10-18T08:17:56.918Z,22.70
2022-10-18T08:18:56.857Z,22.73
2022-10-18T08:20:11.451Z,22.70
2022-10-18T08:20:58.453Z,22.75
2022-10-18T08:21:58.480Z,22.82
2022-10-18T08:23:00.363Z,22.84
2022-10-18T08:23:58.494Z,22.88
2022-10-18T08:24:58.454Z,22.91
2022-10-18T08:25:58.464Z,23.01
2022-10-18T08:26:58.490Z,23.03
2022-10-18T08:27:58.457Z,23.04
2022-10-18T08:29:17.788Z,23.04
2022-10-18T08:29:58.567Z,23.07
2022-10-18T08:30:58.465Z,23.10
2022-10-18T08:31:58.457Z,23.07
2022-10-18T08:32:58.469Z,23.16
2022-10-18T08:33:58.482Z,23.24
2022-10-18T08:34:58.460Z,23.19
2022-10-18T08:35:58.560Z,23.26
2022-10-18T08:36:58.464Z,23.18
2022-10-18T08:37:58.502Z,23.21
2022-10-18T08:38:58.511Z,23.21
2022-10-18T08:39:58.489Z,23.24
2022-10-18T08:40:58.474Z,23.22
2022-10-18T08:41:56.811Z,23.25
2022-10-18T08:42:56.803Z,23.28
2022-10-18T08:44:00.202Z,23.28
2022-10-18T08:44:56.806Z,23.26
2022-10-18T08:45:56.803Z,23.25
2022-10-18T08:46:56.791Z,23.25
2022-10-18T08:47:58.475Z,23.22
2022-10-18T08:48:56.816Z,23.25
2022-10-18T08:49:58.494Z,23.26
2022-10-18T08:50:56.790Z,23.24
2022-10-18T08:51:58.491Z,23.25
2022-10-18T08:52:56.797Z,23.18
2022-10-18T08:53:58.477Z,23.21
2022-10-18T08:54:56.780Z,23.22
2022-10-18T08:55:58.488Z,23.18
2022-10-18T08:56:58.494Z,23.26
2022-10-18T08:57:56.775Z,23.26
2022-10-18T08:58:58.536Z,23.24
2022-10-18T08:59:58.531Z,23.18
2022-10-18T09:00:58.484Z,23.25
2022-10-18T09:01:58.496Z,23.21
2022-10-18T09:02:58.523Z,23.19
2022-10-18T09:03:58.486Z,23.21
2022-10-18T09:04:58.486Z,23.15
2022-10-18T09:05:58.500Z,23.26
2022-10-18T09:06:58.500Z,23.16
2022-10-18T09:07:58.499Z,23.16
2022-10-18T09:08:58.500Z,23.12
2022-10-18T09:09:58.492Z,23.10
2022-10-18T09:12:01.862Z,23.03
2022-10-18T09:12:58.523Z,23.09
2022-10-18T09:13:57.760Z,23.21
2022-10-18T09:14:56.755Z,23.06
2022-10-18T09:15:58.547Z,23.10
2022-10-18T09:16:56.754Z,23.07
2022-10-18T09:17:56.748Z,23.09
2022-10-18T09:18:58.540Z,23.06
2022-10-18T09:19:57.758Z,23.09
2022-10-18T09:20:58.517Z,23.07
2022-10-18T09:21:56.725Z,23.06
2022-10-18T09:22:58.500Z,23.14
2022-10-18T09:23:58.524Z,23.10
2022-10-18T09:24:58.520Z,23.16
2022-10-18T09:25:58.515Z,23.14
2022-10-18T09:26:58.504Z,23.16
2022-10-18T09:27:58.524Z,23.22
2022-10-18T09:28:58.630Z,23.22
2022-10-18T09:29:58.512Z,23.22
2022-10-18T09:30:59.597Z,23.34
2022-10-18T09:31:58.531Z,23.26
2022-10-18T09:32:58.540Z,23.24
2022-10-18T09:33:58.525Z,23.32
2022-10-18T09:34:58.514Z,23.25
2022-10-18T09:35:58.518Z,23.24
2022-10-18T09:36:58.044Z,23.42
2022-10-18T09:37:57.709Z,23.35
2022-10-18T09:38:59.879Z,23.42
2022-10-18T09:39:56.701Z,23.37
2022-10-18T09:40:56.702Z,23.41
2022-10-18T09:41:58.558Z,23.40
2022-10-18T09:42:56.690Z,23.47
2022-10-18T09:43:56.684Z,23.45
2022-10-18T09:44:56.689Z,23.47
2022-10-18T09:45:56.680Z,23.57
2022-10-18T09:46:56.676Z,23.50
2022-10-18T09:47:58.562Z,23.56
2022-10-18T09:48:56.707Z,23.53
2022-10-18T09:49:56.679Z,23.53
2022-10-18T09:50:56.672Z,23.59
2022-10-18T09:51:58.551Z,23.64
2022-10-18T09:52:58.040Z,23.63
2022-10-18T09:53:58.561Z,23.64
2022-10-18T09:54:58.555Z,23.66
2022-10-18T09:55:58.526Z,23.71
2022-10-18T09:56:58.534Z,23.71
2022-10-18T09:57:59.054Z,23.75
2022-10-18T09:58:56.671Z,23.75
2022-10-18T09:59:58.559Z,23.72
2022-10-18T10:00:56.657Z,23.75
2022-10-18T10:01:58.549Z,23.85
2022-10-18T10:13:02.428Z,24.24
2022-10-18T10:14:02.498Z,24.27
2022-10-18T10:15:02.393Z,24.44
2022-10-18T10:16:02.407Z,24.44
2022-10-18T10:17:02.428Z,24.51
2022-10-18T10:18:02.432Z,24.52
2022-10-18T10:19:03.406Z,24.54
2022-10-18T10:20:02.401Z,24.59
2022-10-18T10:21:02.420Z,24.74
2022-10-18T10:22:02.411Z,24.66
2022-10-18T10:23:02.407Z,24.74
2022-10-18T10:24:02.434Z,24.83
2022-10-18T10:25:02.404Z,24.92
2022-10-18T10:26:02.411Z,24.97
2022-10-18T10:27:02.405Z,25.08
2022-10-18T10:28:02.414Z,25.05
2022-10-18T10:29:02.577Z,25.12
2022-10-18T10:30:06.718Z,25.20
2022-10-18T10:31:02.422Z,25.32
2022-10-18T10:32:00.807Z,25.30
2022-10-18T10:33:00.803Z,25.39
2022-10-18T10:34:02.431Z,25.37
2022-10-18T10:35:02.425Z,25.42
2022-10-18T10:36:00.789Z,25.47
2022-10-18T10:37:02.447Z,25.63
2022-10-18T10:38:02.449Z,25.59
2022-10-18T10:39:01.944Z,25.67
2022-10-18T10:40:17.323Z,25.75
2022-10-18T10:41:00.809Z,25.81
2022-10-18T10:42:00.807Z,25.78
2022-10-18T10:43:13.040Z,25.84
2022-10-18T10:44:02.448Z,25.84
2022-10-18T10:45:00.812Z,25.81
2022-10-18T10:46:02.434Z,25.84
2022-10-18T10:47:00.806Z,25.84
2022-10-18T10:48:02.441Z,25.84
2022-10-18T10:49:27.849Z,25.82
2022-10-18T10:50:02.430Z,25.86
2022-10-18T10:51:01.823Z,25.86
2022-10-18T10:52:08.856Z,25.84
2022-10-18T10:53:02.446Z,25.82
2022-10-18T10:54:00.816Z,25.86
2022-10-18T10:55:16.988Z,25.85
2022-10-18T10:56:00.936Z,25.85
2022-10-18T10:57:00.849Z,25.86
2022-10-18T10:58:02.471Z,25.86
2022-10-18T10:59:02.497Z,25.79
2022-10-18T11:00:02.457Z,25.82
2022-10-18T11:01:02.489Z,25.86
2022-10-18T11:02:02.447Z,25.88
2022-10-18T11:03:11.046Z,25.89
2022-10-18T11:04:01.847Z,25.86
2022-10-18T11:05:00.818Z,25.88
2022-10-18T11:06:01.096Z,25.94
2022-10-18T11:07:00.839Z,25.91
2022-10-18T11:08:02.459Z,25.89
2022-10-18T11:09:02.456Z,25.96
2022-10-18T11:10:02.465Z,26.03
2022-10-18T11:11:01.974Z,25.99
2022-10-18T11:12:02.478Z,26.11
2022-10-18T11:13:02.497Z,26.09
2022-10-18T11:14:24.308Z,26.17
2022-10-18T11:15:00.825Z,26.11
2022-10-18T11:16:00.842Z,26.23
2022-10-18T11:17:05.613Z,26.16
2022-10-18T11:18:02.475Z,26.26
2022-10-18T11:19:02.519Z,26.24
2022-10-18T11:20:00.833Z,26.41
2022-10-18T11:21:02.466Z,26.39
2022-10-18T11:22:02.481Z,26.44
2022-10-18T11:23:02.478Z,26.53
2022-10-18T11:24:02.475Z,26.56
2022-10-18T11:25:02.486Z,26.61
2022-10-18T11:26:01.842Z,26.54
2022-10-18T11:27:02.481Z,26.64
2022-10-18T11:28:02.496Z,26.63
2022-10-18T11:29:02.519Z,26.59
2022-10-18T11:30:02.485Z,26.72
2022-10-18T11:31:02.469Z,26.78
2022-10-18T11:32:02.589Z,26.84
2022-10-18T11:33:02.489Z,27.00
2022-10-18T11:34:10.466Z,27.04
2022-10-18T11:35:02.527Z,27.09
2022-10-18T11:36:03.942Z,27.21
2022-10-18T11:37:27.611Z,27.30
2022-10-18T11:38:00.933Z,27.53
2022-10-18T11:39:02.012Z,27.49
2022-10-18T11:40:00.867Z,27.64
2022-10-18T11:41:00.870Z,27.68
2022-10-18T11:42:02.006Z,27.83
2022-10-18T11:43:00.876Z,27.96
2022-10-18T11:44:03.318Z,28.02
2022-10-18T11:45:00.886Z,28.16
2022-10-18T11:46:02.522Z,28.35
2022-10-18T11:47:02.489Z,28.42
2022-10-18T11:48:02.567Z,28.54
2022-10-18T11:49:02.506Z,28.65
2022-10-18T11:50:02.488Z,28.70
2022-10-18T11:51:02.512Z,28.80
2022-10-18T11:52:08.345Z,28.94
2022-10-18T11:53:02.500Z,28.92
2022-10-18T11:54:02.524Z,29.06
2022-10-18T11:55:02.509Z,29.15
2022-10-18T11:56:02.513Z,29.29
2022-10-18T11:57:00.911Z,29.40
2022-10-18T11:58:02.571Z,29.57
2022-10-18T11:59:02.507Z,29.66
2022-10-18T12:00:02.502Z,29.81
2022-10-18T12:01:02.541Z,29.95
2022-10-18T12:02:02.521Z,30.03
2022-10-18T12:03:02.029Z,30.13
2022-10-18T12:04:02.578Z,30.24
2022-10-18T12:05:22.710Z,30.31
2022-10-18T12:06:02.537Z,30.40
2022-10-18T12:07:02.524Z,30.57
2022-10-18T12:08:02.508Z,30.64
2022-10-18T12:09:02.523Z,30.85
2022-10-18T12:10:02.043Z,30.84
2022-10-18T12:11:05.868Z,30.89
2022-10-18T12:12:00.980Z,31.04
2022-10-18T12:13:00.979Z,31.19
2022-10-18T12:14:02.542Z,31.28
2022-10-18T12:15:00.994Z,31.37
2022-10-18T12:16:02.544Z,31.47
2022-10-18T12:17:28.057Z,31.58
2022-10-18T12:18:01.084Z,31.67
2022-10-18T12:19:01.022Z,31.74
2022-10-18T12:20:01.030Z,31.88
2022-10-18T12:21:01.023Z,31.93
2022-10-18T12:22:02.539Z,31.97
2022-10-18T12:23:01.048Z,32.13
2022-10-18T12:24:03.079Z,32.30
2022-10-18T12:25:01.055Z,32.27
2022-10-18T12:26:03.034Z,32.47
2022-10-18T12:27:03.057Z,32.50
2022-10-18T12:28:02.147Z,32.59
2022-10-18T12:29:03.120Z,32.68
2022-10-18T12:30:02.094Z,32.72
2022-10-18T12:31:03.050Z,32.80
2022-10-18T12:32:03.052Z,33.01
2022-10-18T12:33:03.682Z,32.99
2022-10-18T12:34:03.050Z,33.06
2022-10-18T12:35:03.090Z,33.09
2022-10-18T12:36:03.079Z,33.28
2022-10-18T12:37:01.159Z,33.24
2022-10-18T12:38:03.092Z,33.34
2022-10-18T12:39:01.153Z,33.48
2022-10-18T12:40:14.384Z,33.55
2022-10-18T12:41:02.152Z,33.50
2022-10-18T12:42:03.066Z,33.66
2022-10-18T12:43:01.166Z,33.77
2022-10-18T12:44:01.169Z,33.78
2022-10-18T12:45:03.054Z,33.80
2022-10-18T12:46:02.188Z,33.87
2022-10-18T12:47:03.088Z,33.99
2022-10-18T12:48:01.214Z,34.10
2022-10-18T12:49:03.119Z,34.15
2022-10-18T12:50:03.071Z,34.10
2022-10-18T12:51:03.096Z,34.18
2022-10-18T12:52:03.064Z,34.30
2022-10-18T12:53:03.096Z,34.34
2022-10-18T12:54:03.071Z,34.33
2022-10-18T12:55:03.111Z,34.51
2022-10-18T12:56:03.070Z,34.54
2022-10-18T12:57:03.126Z,34.58
2022-10-18T12:58:03.092Z,34.59
2022-10-18T12:59:03.112Z,34.71
2022-10-18T13:00:03.092Z,34.69
2022-10-18T13:01:03.207Z,34.66
2022-10-18T13:02:03.096Z,34.74
2022-10-18T13:03:03.082Z,34.87
2022-10-18T13:04:03.109Z,34.83
2022-10-18T13:05:03.181Z,34.86
2022-10-18T13:06:06.607Z,34.94
2022-10-18T13:07:03.166Z,34.96
2022-10-18T13:08:01.349Z,35.02
2022-10-18T13:09:03.148Z,34.96
2022-10-18T13:10:03.113Z,35.05
2022-10-18T13:11:01.355Z,35.08
2022-10-18T13:12:02.127Z,35.16
2022-10-18T13:13:12.183Z,35.18
2022-10-18T13:14:02.635Z,35.20
2022-10-18T13:15:12.567Z,35.30
2022-10-18T13:16:01.383Z,35.28
2022-10-18T13:17:03.115Z,35.35
2022-10-18T13:18:01.412Z,35.28
2022-10-18T13:19:03.118Z,35.45
2022-10-18T13:20:24.517Z,35.35
2022-10-18T13:21:03.099Z,35.43
2022-10-18T13:22:03.105Z,35.45
2022-10-18T13:23:02.599Z,35.45
2022-10-18T13:24:03.125Z,35.52
2022-10-18T13:25:03.118Z,35.55
2022-10-18T13:26:03.148Z,35.57
2022-10-18T13:27:18.083Z,35.61
2022-10-18T13:28:03.129Z,35.57
2022-10-18T13:29:03.237Z,35.60
2022-10-18T13:30:03.127Z,35.65
2022-10-18T13:31:03.119Z,35.64
2022-10-18T13:32:03.159Z,35.72
2022-10-18T13:33:03.119Z,35.72
2022-10-18T13:34:03.116Z,35.74
2022-10-18T13:35:03.142Z,35.74
2022-10-18T13:36:03.130Z,35.77
2022-10-18T13:37:03.135Z,35.71
2022-10-18T13:38:03.138Z,35.77
2022-10-18T13:39:03.133Z,35.76
2022-10-18T13:40:03.151Z,35.76
2022-10-18T13:41:03.132Z,35.77
2022-10-18T13:42:03.140Z,35.77
2022-10-18T13:43:03.142Z,35.72
2022-10-18T13:44:03.160Z,35.77
2022-10-18T13:45:03.162Z,35.76
2022-10-18T13:46:03.142Z,35.68
2022-10-18T13:47:03.167Z,35.72
2022-10-18T13:48:03.147Z,35.71
2022-10-18T13:49:03.153Z,35.67
2022-10-18T13:50:03.488Z,35.79
2022-10-18T13:51:01.667Z,35.72
2022-10-18T13:52:03.646Z,35.77
2022-10-18T13:53:03.658Z,35.72
2022-10-18T13:54:03.678Z,35.76
2022-10-18T13:55:01.697Z,35.67
2022-10-18T13:56:03.178Z,35.71
2022-10-18T13:57:01.711Z,35.68
2022-10-18T13:58:01.710Z,35.58
2022-10-18T13:59:14.274Z,35.57
2022-10-18T14:00:02.995Z,35.62
2022-10-18T14:01:03.758Z,35.58
2022-10-18T14:02:01.794Z,35.55
2022-10-18T14:03:03.970Z,35.50
2022-10-18T14:04:03.190Z,35.46
2022-10-18T14:05:16.888Z,35.43
2022-10-18T14:06:01.774Z,35.39
2022-10-18T14:07:03.661Z,35.45
2022-10-18T14:08:03.090Z,35.33
2022-10-18T14:09:09.741Z,35.26
2022-10-18T14:10:04.096Z,35.21
2022-10-18T14:11:03.913Z,35.21
2022-10-18T14:12:01.829Z,35.18
2022-10-18T14:13:02.821Z,35.13
2022-10-18T14:14:01.829Z,35.05
2022-10-18T14:15:03.667Z,34.96
2022-10-18T14:16:01.865Z,34.93
2022-10-18T14:17:03.697Z,34.77
2022-10-18T14:18:01.873Z,34.79
2022-10-18T14:19:03.683Z,34.69
2022-10-18T14:20:02.974Z,34.61
2022-10-18T14:21:21.845Z,34.54
2022-10-18T14:22:01.887Z,34.49
2022-10-18T14:23:01.891Z,34.26
2022-10-18T14:24:03.680Z,34.19
2022-10-18T14:25:03.683Z,34.15
2022-10-18T14:26:03.694Z,33.97
2022-10-18T14:27:03.718Z,33.89
2022-10-18T14:28:03.711Z,33.62
2022-10-18T14:29:03.758Z,33.46
2022-10-18T14:30:03.685Z,33.41
2022-10-18T14:31:03.730Z,33.23
2022-10-18T14:32:03.713Z,33.06
2022-10-18T14:33:03.703Z,32.87
2022-10-18T14:34:03.701Z,32.71
2022-10-18T14:35:33.049Z,32.61
2022-10-18T14:36:03.693Z,32.38
2022-10-18T14:37:03.708Z,32.19
2022-10-18T14:38:02.053Z,32.01
2022-10-18T14:39:01.992Z,31.87
2022-10-18T14:40:02.045Z,31.62
2022-10-18T14:41:01.999Z,31.47
2022-10-18T14:42:03.715Z,31.30
2022-10-18T14:43:02.018Z,31.19
2022-10-18T14:44:02.022Z,31.03
2022-10-18T14:45:02.082Z,30.93
2022-10-18T14:46:03.218Z,30.73
2022-10-18T14:47:02.033Z,30.51
2022-10-18T14:48:02.051Z,30.45
2022-10-18T14:49:03.727Z,30.18
2022-10-18T14:50:02.128Z,30.10
2022-10-18T14:51:03.743Z,30.06
2022-10-18T14:52:02.055Z,29.79
2022-10-18T14:53:02.077Z,29.70
2022-10-18T14:54:02.150Z,29.61
2022-10-18T14:55:03.723Z,29.48
2022-10-18T14:56:03.734Z,29.29
2022-10-18T14:57:03.717Z,29.20
2022-10-18T14:58:03.715Z,28.97
2022-10-18T14:59:03.782Z,28.86
2022-10-18T15:00:03.756Z,28.78
2022-10-18T15:01:03.804Z,28.65
2022-10-18T15:02:02.756Z,28.58
2022-10-18T15:03:03.746Z,28.42
2022-10-18T15:04:03.733Z,28.26
2022-10-18T15:05:03.743Z,28.21
2022-10-18T15:06:03.729Z,28.06
2022-10-18T15:07:03.751Z,28.01
2022-10-18T15:08:03.104Z,27.86
2022-10-18T15:09:02.104Z,27.71
2022-10-18T15:10:03.754Z,27.59
2022-10-18T15:11:02.097Z,27.51
2022-10-18T15:12:03.770Z,27.49
2022-10-18T15:13:09.803Z,27.28
2022-10-18T15:14:02.120Z,27.33
2022-10-18T15:15:02.126Z,27.09
2022-10-18T15:16:03.113Z,27.01
2022-10-18T15:17:03.757Z,26.96
2022-10-18T15:18:02.114Z,26.84
2022-10-18T15:19:02.109Z,26.81
2022-10-18T15:20:05.211Z,26.68
2022-10-18T15:21:02.132Z,26.57
2022-10-18T15:23:03.763Z,26.39
2022-10-18T15:24:02.134Z,26.38
2022-10-18T15:25:02.116Z,26.30
2022-10-18T15:26:02.117Z,26.24
2022-10-18T15:27:03.803Z,26.16
2022-10-18T15:28:03.786Z,26.07
2022-10-18T15:29:06.125Z,25.93
2022-10-18T15:30:03.787Z,25.86
2022-10-18T15:31:02.129Z,25.86
2022-10-18T15:32:02.118Z,25.76
2022-10-18T15:33:03.785Z,25.79
2022-10-18T15:34:03.768Z,25.64
2022-10-18T15:35:02.123Z,25.56
2022-10-18T15:36:03.759Z,25.47
2022-10-18T15:37:03.771Z,25.51
2022-10-18T15:38:03.798Z,25.44
2022-10-18T15:39:03.120Z,25.39
2022-10-18T15:40:02.114Z,25.30
2022-10-18T15:41:03.799Z,25.24
2022-10-18T15:42:02.132Z,25.17
2022-10-18T15:43:03.800Z,25.14
2022-10-18T15:44:03.133Z,25.07
2022-10-18T15:45:02.122Z,25.05
2022-10-18T15:46:05.340Z,24.97
2022-10-18T15:47:03.808Z,24.96
2022-10-18T15:48:02.114Z,24.83
2022-10-18T15:49:03.131Z,24.77
2022-10-18T15:50:03.782Z,24.80
2022-10-18T15:51:03.109Z,24.70
2022-10-18T15:52:03.824Z,24.71
2022-10-18T15:53:03.130Z,24.56
2022-10-18T15:54:03.799Z,24.59
2022-10-18T15:55:02.133Z,24.46
2022-10-18T15:56:03.799Z,24.46
2022-10-18T15:57:03.810Z,24.44
2022-10-18T15:58:03.775Z,24.44
2022-10-18T15:59:03.800Z,24.33
2022-10-18T16:00:03.801Z,24.26
2022-10-18T16:12:14.540Z,23.77
2022-10-18T16:13:14.567Z,23.66
2022-10-18T16:14:14.497Z,23.59
2022-10-18T16:15:12.895Z,23.64
2022-10-18T16:16:14.498Z,23.56
2022-10-18T16:17:14.524Z,23.47
2022-10-18T16:18:14.502Z,23.40
2022-10-18T16:19:14.504Z,23.41
2022-10-18T16:20:14.504Z,23.40
2022-10-18T16:21:14.503Z,23.37
2022-10-18T16:22:14.564Z,23.32
2022-10-18T16:23:12.873Z,23.25
2022-10-18T16:24:14.519Z,23.26
2022-10-18T16:25:14.505Z,23.15
2022-10-18T16:26:14.540Z,23.12
2022-10-18T16:27:14.523Z,23.14
2022-10-18T16:28:13.865Z,23.18
2022-10-18T16:29:14.666Z,23.09
2022-10-18T16:30:12.852Z,23.14
2022-10-18T16:31:12.901Z,23.03
2022-10-18T16:32:14.534Z,23.06
2022-10-18T16:33:14.143Z,22.99
2022-10-18T16:34:12.845Z,23.00
2022-10-18T16:35:12.853Z,23.01
2022-10-18T16:36:12.844Z,22.92
2022-10-18T16:37:14.532Z,22.88
2022-10-18T16:38:14.031Z,22.86
2022-10-18T16:39:12.849Z,22.84
2022-10-18T16:40:14.080Z,22.75
2022-10-18T16:41:12.864Z,22.81
2022-10-18T16:42:12.830Z,22.73
2022-10-18T16:43:14.527Z,22.75
2022-10-18T16:44:12.842Z,22.78
2022-10-18T16:45:14.539Z,22.69
2022-10-18T16:46:13.839Z,22.71
2022-10-18T16:47:12.818Z,22.75
2022-10-18T16:48:14.537Z,22.63
2022-10-18T16:49:13.860Z,22.57
2022-10-18T16:50:14.536Z,22.63
2022-10-18T16:51:14.536Z,22.61
2022-10-18T16:52:12.809Z,22.63
2022-10-18T16:53:14.041Z,22.59
2022-10-18T16:54:14.542Z,22.55
2022-10-18T16:55:14.536Z,22.57
2022-10-18T16:56:13.818Z,22.59
2022-10-18T16:57:14.535Z,22.63
2022-10-18T16:58:14.547Z,22.51
2022-10-18T16:59:14.053Z,22.45
2022-10-18T17:00:12.806Z,22.51
2022-10-18T17:01:14.570Z,22.48
2022-10-18T17:02:12.801Z,22.51
2022-10-18T17:03:12.801Z,22.42
2022-10-18T17:04:14.551Z,22.52
2022-10-18T17:05:13.790Z,22.45
2022-10-18T17:06:12.809Z,22.45
2022-10-18T17:07:12.824Z,22.46
2022-10-18T17:08:15.437Z,22.49
2022-10-18T17:09:14.619Z,22.42
2022-10-18T17:10:13.770Z,22.46
2022-10-18T17:11:14.577Z,22.44
2022-10-18T17:12:14.544Z,22.38
2022-10-18T17:13:14.544Z,22.45
2022-10-18T17:14:14.555Z,22.45
2022-10-18T17:15:14.581Z,22.38