createdAt,value
2023-05-09T00:00:08.613Z,0.0
2023-05-09T00:05:08.107Z,0.0
2023-05-09T00:10:08.167Z,0.0
2023-05-09T00:15:08.238Z,0.0
2023-05-09T00:20:08.305Z,0.0
2023-05-09T00:25:08.355Z,0.0
2023-05-09T00:30:08.366Z,0.0
2023-05-09T00:35:08.409Z,0.0
2023-05-09T00:40:08.655Z,0.0
2023-05-09T00:45:08.668Z,0.0
2023-05-09T00:50:08.691Z,0.0
2023-05-09T00:55:08.723Z,0.0
2023-05-09T01:00:08.777Z,0.0
2023-05-09T01:05:08.750Z,0.0
2023-05-09T01:10:08.790Z,0.0
2023-05-09T01:15:08.825Z,0.0
2023-05-09T01:20:08.831Z,0.0
2023-05-09T01:25:08.859Z,0.0
2023-05-09T01:30:08.997Z,0.0
2023-05-09T01:35:08.131Z,0.0
2023-05-09T01:40:08.175Z,0.0
2023-05-09T01:45:08.258Z,0.0
2023-05-09T01:50:08.312Z,0.0
2023-05-09T01:55:08.293Z,0.0
2023-05-09T02:00:08.309Z,0.0
2023-05-09T02:05:08.316Z,0.0
2023-05-09T02:10:08.297Z,0.0
2023-05-09T02:15:08.296Z,0.0
2023-05-09T02:20:08.297Z,0.0
2023-05-09T02:25:08.285Z,0.0
2023-05-09T02:30:08.275Z,0.0
2023-05-09T02:35:08.278Z,0.0
2023-05-09T02:40:08.280Z,0.0
2023-05-09T02:45:08.334Z,0.0
2023-05-09T02:50:08.356Z,1.0
2023-05-09T02:55:08.364Z,1.0
2023-05-09T03:00:08.404Z,0.0
2023-05-09T03:05:08.410Z,0.0
2023-05-09T03:10:08.472Z,0.0
2023-05-09T03:15:08.442Z,0.0
2023-05-09T03:20:08.443Z,0.0
2023-05-09T03:25:08.420Z,0.0
2023-05-09T03:30:08.414Z,0.0
2023-05-09T03:35:08.443Z,0.0
2023-05-09T03:40:08.456Z,0.0
2023-05-09T03:45:08.505Z,0.0
2023-05-09T03:50:08.501Z,0.0
2023-05-09T03:55:08.493Z,0.0
2023-05-09T04:00:08.502Z,0.0
2023-05-09T04:05:02.544Z,0.0
2023-05-09T04:10:02.676Z,0.0
2023-05-09T04:15:02.754Z,0.0
2023-05-09T04:20:03.188Z,0.0
2023-05-09T04:25:02.260Z,0.0
2023-05-09T04:30:02.364Z,0.0
2023-05-09T04:35:02.492Z,0.0
2023-05-09T04:40:02.620Z,0.0
2023-05-09T04:45:03.023Z,0.0
2023-05-09T04:50:02.292Z,0.0
2023-05-09T04:55:02.489Z,0.0
2023-05-09T05:00:02.865Z,1.1
2023-05-09T05:05:11.478Z,0.0
2023-05-09T05:10:02.698Z,0.0
2023-05-09T05:15:02.919Z,0.0
2023-05-09T05:20:03.244Z,0.0
2023-05-09T05:25:02.902Z,0.0
2023-05-09T05:30:03.214Z,0.0
2023-05-09T05:35:02.615Z,0.0
2023-05-09T05:40:02.761Z,1.1
2023-05-09T05:45:04.110Z,1.1
2023-05-09T05:50:05.608Z,1.1
2023-05-09T05:55:05.714Z,1.6
2023-05-09T06:00:02.944Z,0.0
2023-05-09T06:05:08.584Z,0.0
2023-05-09T06:10:03.944Z,0.0
2023-05-09T06:15:07.166Z,0.0
2023-05-09T06:20:02.445Z,0.0
2023-05-09T06:25:10.657Z,0.0
2023-05-09T06:30:11.278Z,0.0
2023-05-09T06:35:04.826Z,0.0
2023-05-09T06:40:03.135Z,0.0
2023-05-09T06:45:05.484Z,0.0
2023-05-09T06:50:02.985Z,0.0
2023-05-09T06:55:09.223Z,0.0
2023-05-09T07:00:03.932Z,0.0
2023-05-09T07:05:10.893Z,0.0
2023-05-09T07:15:10.457Z,0.0
2023-05-09T07:20:03.642Z,1.1
2023-05-09T07:25:07.579Z,1.1
2023-05-09T07:30:03.527Z,0.0
2023-05-09T07:35:05.796Z,0.0
2023-05-09T07:40:03.203Z,1.3
2023-05-09T07:45:04.247Z,1.3
2023-05-09T07:50:02.413Z,0.0
2023-05-09T07:55:03.920Z,0.0
2023-05-09T08:00:03.898Z,4.1
2023-05-09T08:05:05.772Z,4.1
2023-05-09T08:10:03.488Z,2.3
2023-05-09T08:15:04.411Z,2.3
2023-05-09T08:20:02.794Z,2.0
2023-05-09T08:25:04.609Z,2.0
2023-05-09T08:30:03.426Z,1.3
2023-05-09T08:35:03.721Z,0.0
2023-05-09T08:40:04.090Z,0.8
2023-05-09T08:45:02.310Z,0.8
2023-05-09T08:50:02.698Z,0.0
2023-05-09T08:55:03.647Z,0.0
2023-05-09T09:00:07.244Z,1.1
2023-05-09T09:05:02.893Z,1.1
2023-05-09T09:10:03.674Z,3.0
2023-05-09T09:15:03.152Z,3.0
2023-05-09T09:20:02.402Z,2.1
2023-05-09T09:25:06.200Z,2.1
2023-05-09T09:30:06.573Z,1.4
2023-05-09T09:35:04.384Z,1.4
2023-05-09T09:40:03.808Z,0.0
2023-05-09T09:45:04.211Z,0.0
2023-05-09T09:50:03.613Z,0.0
2023-05-09T09:55:02.849Z,0.0
2023-05-09T10:00:04.226Z,2.9
2023-05-09T10:05:03.786Z,2.9
2023-05-09T10:10:02.935Z,1.3
2023-05-09T10:15:02.815Z,1.3
2023-05-09T10:20:06.014Z,1.1
2023-05-09T10:25:04.002Z,1.1
2023-05-09T10:30:03.252Z,2.0
2023-05-09T10:35:05.990Z,2.0
2023-05-09T10:40:02.538Z,1.8
2023-05-09T10:45:04.381Z,1.8
2023-05-09T10:50:02.507Z,1.5
2023-05-09T10:55:06.056Z,1.5
2023-05-09T11:00:03.287Z,1.8
2023-05-09T11:05:02.780Z,1.8
2023-05-09T11:10:03.260Z,2.5
2023-05-09T11:15:02.384Z,1.8
2023-05-09T11:20:02.496Z,1.7
2023-05-09T11:25:02.640Z,1.6
2023-05-09T11:30:02.781Z,0.0
2023-05-09T11:35:02.895Z,1.5
2023-05-09T11:40:02.970Z,1.9
2023-05-09T11:45:02.096Z,0.0
2023-05-09T11:50:02.202Z,0.0
2023-05-09T11:55:02.340Z,2.3
2023-05-09T12:00:02.597Z,1.7
2023-05-09T12:05:02.693Z,1.7
2023-05-09T12:10:02.838Z,0.0
2023-05-09T12:15:03.017Z,0.0
2023-05-09T12:20:02.115Z,1.4
2023-05-09T12:25:02.216Z,1.4
2023-05-09T12:30:02.396Z,1.6
2023-05-09T12:35:02.499Z,1.6
2023-05-09T12:40:02.607Z,2.5
2023-05-09T12:45:02.764Z,2.5
2023-05-09T12:50:02.796Z,2.5
2023-05-09T12:55:02.957Z,2.5
2023-05-09T13:00:02.114Z,1.7
2023-05-09T13:05:02.276Z,4.0
2023-05-09T13:10:02.432Z,2.4
2023-05-09T13:15:02.591Z,2.8
2023-05-09T13:20:02.804Z,1.8
2023-05-09T13:25:02.979Z,2.6
2023-05-09T13:30:02.162Z,1.5
2023-05-09T13:35:02.536Z,1.8
2023-05-09T13:40:02.624Z,1.6
2023-05-09T13:45:02.854Z,1.8
2023-05-09T13:50:02.888Z,1.6
2023-05-09T13:55:03.024Z,1.2
2023-05-09T14:00:02.143Z,1.2
2023-05-09T14:05:02.293Z,1.6
2023-05-09T14:15:02.420Z,2.5
2023-05-09T14:20:02.509Z,1.4
2023-05-09T14:25:02.626Z,1.7
2023-05-09T14:30:02.755Z,2.9
2023-05-09T14:35:03.053Z,1.1
2023-05-09T14:40:02.205Z,3.7
2023-05-09T14:45:02.392Z,1.4
2023-05-09T14:50:02.580Z,1.8
2023-05-09T14:55:02.926Z,1.9
2023-05-09T15:00:16.708Z,1.9
2023-05-09T15:05:02.124Z,2.5
2023-05-09T15:10:02.445Z,1.5
2023-05-09T15:15:02.743Z,2.2
2023-05-09T15:20:03.080Z,1.6
2023-05-09T15:25:04.712Z,2.0
2023-05-09T15:30:02.316Z,2.2
2023-05-09T15:35:02.638Z,1.1
2023-05-09T15:40:02.783Z,0.0
2023-05-09T15:45:03.226Z,1.2
2023-05-09T15:50:02.834Z,1.3
2023-05-09T15:55:03.052Z,1.9
2023-05-09T16:00:02.303Z,1.4
2023-05-09T16:05:02.481Z,1.8
2023-05-09T16:10:03.196Z,2.3
2023-05-09T16:15:02.671Z,1.6
2023-05-09T16:20:02.955Z,1.4
2023-05-09T16:25:02.429Z,1.3
2023-05-09T16:30:02.635Z,1.0
2023-05-09T16:35:02.654Z,2.2
2023-05-09T16:40:02.976Z,1.3
2023-05-09T16:45:02.108Z,0.0
2023-05-09T16:50:02.270Z,1.0
2023-05-09T16:55:02.452Z,0.0
2023-05-09T17:00:02.544Z,1.0
2023-05-09T17:05:02.661Z,1.2
2023-05-09T17:10:02.797Z,0.0
2023-05-09T17:15:03.228Z,0.0
2023-05-09T17:20:02.527Z,0.0
2023-05-09T17:25:03.773Z,0.0
2023-05-09T17:30:03.446Z,0.0
2023-05-09T17:35:02.782Z,0.0
2023-05-09T17:40:03.053Z,0.0
2023-05-09T17:45:02.369Z,0.0
2023-05-09T17:50:02.499Z,0.0
2023-05-09T17:55:05.268Z,0.0
2023-05-09T18:00:02.467Z,0.0
2023-05-09T18:05:02.744Z,0.0
2023-05-09T18:10:03.190Z,0.0
2023-05-09T18:15:02.496Z,0.0
2023-05-09T18:20:02.796Z,0.0
2023-05-09T18:25:03.721Z,0.0
2023-05-09T18:30:02.995Z,0.0
2023-05-09T18:35:02.203Z,0.0
2023-05-09T18:40:02.400Z,0.0
2023-05-09T18:45:02.646Z,0.0
2023-05-09T18:50:03.247Z,0.0
2023-05-09T18:55:04.182Z,0.0
2023-05-09T19:00:02.295Z,0.0
2023-05-09T19:05:02.552Z,0.0
2023-05-09T19:10:02.661Z,0.0
2023-05-09T19:15:02.689Z,0.0
2023-05-09T19:20:02.745Z,0.0
2023-05-09T19:25:02.872Z,0.0
2023-05-09T19:30:02.925Z,0.0
2023-05-09T19:35:03.046Z,0.0
2023-05-09T19:40:02.164Z,0.0
2023-05-09T19:45:02.178Z,0.0
2023-05-09T19:50:02.402Z,0.0
2023-05-09T19:55:02.564Z,0.0
2023-05-09T20:00:02.980Z,0.0
2023-05-09T20:05:02.025Z,0.0
2023-05-09T20:10:02.157Z,0.0
2023-05-09T20:15:02.314Z,0.0
2023-05-09T20:20:02.526Z,0.0
2023-05-09T20:25:02.582Z,0.0
2023-05-09T20:30:02.706Z,1.3
2023-05-09T20:35:02.835Z,1.1
2023-05-09T20:40:02.905Z,0.0
2023-05-09T20:45:02.089Z,1.9
2023-05-09T20:50:02.250Z,0.0
2023-05-09T20:55:02.380Z,1.3
2023-05-09T21:00:02.505Z,1.6
2023-05-09T21:05:15.473Z,1.1
2023-05-09T21:10:08.491Z,1.6
2023-05-09T21:15:08.473Z,1.0
2023-05-09T21:20:08.526Z,0.0
2023-05-09T21:25:08.560Z,1.1
2023-05-09T21:30:08.607Z,1.3
2023-05-09T21:35:08.563Z,1.8
2023-05-09T21:40:08.567Z,2.1
2023-05-09T21:45:08.570Z,1.3
2023-05-09T21:50:08.621Z,1.5
2023-05-09T21:55:08.624Z,1.1
2023-05-09T22:00:08.639Z,1.6
2023-05-09T22:05:08.705Z,1.3
2023-05-09T22:10:08.754Z,2.0
2023-05-09T22:15:08.763Z,1.2
2023-05-09T22:20:08.852Z,1.2
2023-05-09T22:25:08.861Z,1.2
2023-05-09T22:30:09.068Z,0.0
2023-05-09T22:35:08.109Z,1.7
2023-05-09T22:40:08.172Z,2.5
2023-05-09T22:45:08.159Z,1.2
2023-05-09T22:50:08.192Z,1.2
2023-05-09T22:55:08.243Z,1.1
2023-05-09T23:01:14.350Z,0.0
2023-05-09T23:05:08.362Z,1.1
2023-05-09T23:10:08.398Z,1.5
2023-05-09T23:15:08.412Z,1.9
2023-05-09T23:20:08.419Z,1.7
2023-05-09T23:25:08.431Z,1.3
2023-05-09T23:30:08.501Z,1.2
2023-05-09T23:35:08.494Z,1.7
2023-05-09T23:40:08.479Z,1.7
2023-05-09T23:45:08.501Z,1.8
2023-05-09T23:50:08.569Z,1.1
2023-05-09T23:55:08.644Z,1.6
