createdAt,value
2018-04-06T00:02:18.715Z,99.90
2018-04-06T00:04:46.146Z,99.90
2018-04-06T00:07:13.597Z,99.90
2018-04-06T00:09:41.005Z,99.90
2018-04-06T00:12:08.438Z,99.90
2018-04-06T00:14:35.894Z,99.90
2018-04-06T00:17:03.305Z,99.90
2018-04-06T00:19:30.724Z,99.90
2018-04-06T00:21:58.153Z,99.90
2018-04-06T00:24:25.639Z,99.90
2018-04-06T00:26:53.026Z,99.90
2018-04-06T00:29:20.478Z,99.90
2018-04-06T00:31:48.669Z,99.90
2018-04-06T00:34:16.093Z,99.90
2018-04-06T00:36:43.507Z,99.90
2018-04-06T00:39:11.176Z,99.90
2018-04-06T00:41:39.358Z,99.90
2018-04-06T00:44:07.553Z,99.90
2018-04-06T00:46:35.748Z,99.90
2018-04-06T00:49:03.189Z,99.90
2018-04-06T00:51:30.615Z,99.90
2018-04-06T00:53:58.048Z,99.90
2018-04-06T00:56:25.459Z,99.90
2018-04-06T00:58:52.891Z,99.90
2018-04-06T01:01:20.319Z,99.90
2018-04-06T01:03:47.738Z,99.90
2018-04-06T01:06:15.153Z,99.90
2018-04-06T01:08:43.347Z,99.90
2018-04-06T01:11:10.778Z,99.90
2018-04-06T01:13:38.220Z,99.90
2018-04-06T01:16:05.647Z,99.90
2018-04-06T01:18:34.259Z,99.90
2018-04-06T01:21:03.399Z,99.90
2018-04-06T01:23:30.866Z,99.90
2018-04-06T01:25:58.294Z,99.90
2018-04-06T01:28:26.489Z,99.90
2018-04-06T01:30:54.663Z,99.90
2018-04-06T01:33:22.111Z,99.90
2018-04-06T01:35:49.546Z,99.90
2018-04-06T01:38:16.958Z,99.90
2018-04-06T01:40:44.386Z,99.90
2018-04-06T01:43:11.816Z,99.90
2018-04-06T01:45:39.994Z,99.90
2018-04-06T01:48:07.448Z,99.90
2018-04-06T01:50:34.865Z,99.90
2018-04-06T01:53:02.398Z,99.90
2018-04-06T01:55:29.822Z,99.90
2018-04-06T01:57:57.294Z,99.90
2018-04-06T02:00:24.710Z,99.90
2018-04-06T02:02:52.141Z,99.90
2018-04-06T02:05:19.574Z,99.90
2018-04-06T02:07:47.013Z,99.90
2018-04-06T02:10:15.206Z,99.90
2018-04-06T02:12:43.386Z,99.90
2018-04-06T02:15:10.838Z,99.90
2018-04-06T02:17:38.301Z,99.90
2018-04-06T02:20:05.707Z,99.90
2018-04-06T02:22:34.819Z,99.90
2018-04-06T02:25:02.277Z,99.90
2018-04-06T02:27:30.480Z,99.90
2018-04-06T02:29:58.642Z,99.90
2018-04-06T02:32:26.859Z,99.90
2018-04-06T02:34:54.287Z,99.90
2018-04-06T02:37:21.721Z,99.90
2018-04-06T02:39:49.148Z,99.90
2018-04-06T02:42:17.325Z,99.90
2018-04-06T02:44:45.552Z,99.90
2018-04-06T02:47:12.969Z,99.90
2018-04-06T02:49:40.407Z,99.90
2018-04-06T02:52:07.820Z,99.90
2018-04-06T02:54:36.020Z,99.90
2018-04-06T02:57:03.450Z,99.90
2018-04-06T02:59:31.635Z,99.90
2018-04-06T03:01:59.083Z,99.90
2018-04-06T03:04:26.490Z,99.90
2018-04-06T03:06:54.673Z,99.90
2018-04-06T03:09:22.913Z,99.90
2018-04-06T03:11:51.042Z,99.90
2018-04-06T03:14:19.222Z,99.90
2018-04-06T03:16:46.672Z,99.90
2018-04-06T03:19:14.087Z,99.90
2018-04-06T03:21:41.547Z,99.90
2018-04-06T03:24:09.758Z,99.90
2018-04-06T03:26:37.940Z,99.90
2018-04-06T03:29:06.296Z,99.90
2018-04-06T03:31:33.707Z,99.90
2018-04-06T03:34:01.216Z,99.90
2018-04-06T03:36:28.649Z,99.90
2018-04-06T03:38:56.102Z,99.90
2018-04-06T03:41:23.526Z,99.90
2018-04-06T03:43:50.934Z,99.90
2018-04-06T03:46:18.424Z,99.90
2018-04-06T03:48:45.866Z,99.90
2018-04-06T03:51:14.044Z,99.90
2018-04-06T03:53:42.234Z,99.90
2018-04-06T03:56:09.674Z,99.90
2018-04-06T03:58:37.130Z,99.90
2018-04-06T04:01:04.571Z,99.90
2018-04-06T04:03:32.033Z,99.90
2018-04-06T04:05:59.486Z,99.90
2018-04-06T04:08:26.923Z,99.90
2018-04-06T04:10:54.363Z,99.90
2018-04-06T04:13:21.754Z,99.90
2018-04-06T04:15:49.214Z,99.90
2018-04-06T04:18:16.645Z,99.90
2018-04-06T04:20:44.068Z,99.90
2018-04-06T04:23:11.511Z,99.90
2018-04-06T04:25:38.938Z,99.90
2018-04-06T04:28:07.309Z,99.90
2018-04-06T04:30:36.411Z,99.90
2018-04-06T04:33:03.850Z,99.90
2018-04-06T04:35:31.323Z,99.90
2018-04-06T04:37:58.782Z,99.90
2018-04-06T04:40:26.242Z,99.90
2018-04-06T04:42:53.679Z,99.90
2018-04-06T04:45:21.873Z,99.90
2018-04-06T04:47:49.295Z,99.90
2018-04-06T04:50:16.722Z,99.90
2018-04-06T04:52:44.154Z,99.90
2018-04-06T04:55:11.591Z,99.90
2018-04-06T04:57:39.025Z,99.90
2018-04-06T05:00:07.874Z,99.90
2018-04-06T05:02:35.311Z,99.90
2018-04-06T05:05:02.778Z,99.90
2018-04-06T05:07:30.190Z,99.90
2018-04-06T05:09:58.400Z,99.90
2018-04-06T05:12:26.574Z,99.90
2018-04-06T05:14:54.750Z,99.90
2018-04-06T05:17:22.930Z,99.90
2018-04-06T05:19:50.364Z,99.90
2018-04-06T05:22:17.791Z,99.90
2018-04-06T05:24:45.243Z,99.90
2018-04-06T05:27:13.491Z,99.90
2018-04-06T05:29:40.895Z,99.90
2018-04-06T05:32:09.085Z,99.90
2018-04-06T05:34:38.186Z,99.90
2018-04-06T05:37:05.635Z,99.90
2018-04-06T05:39:33.522Z,99.90
2018-04-06T05:42:01.079Z,99.90
2018-04-06T05:44:28.483Z,99.90
2018-04-06T05:46:56.670Z,99.90
2018-04-06T05:49:24.086Z,99.90
2018-04-06T05:51:51.535Z,99.90
2018-04-06T05:54:18.974Z,99.90
2018-04-06T05:56:46.407Z,99.90
2018-04-06T05:59:14.118Z,99.90
2018-04-06T06:01:41.738Z,99.90
2018-04-06T06:04:09.173Z,99.90
2018-04-06T06:06:36.665Z,99.90
2018-04-06T06:09:04.070Z,99.90
2018-04-06T06:11:31.533Z,99.90
2018-04-06T06:13:58.994Z,99.90
2018-04-06T06:16:27.184Z,99.90
2018-04-06T06:18:54.622Z,99.90
2018-04-06T06:21:22.048Z,99.90
2018-04-06T06:23:49.472Z,99.90
2018-04-06T06:26:17.699Z,99.90
2018-04-06T06:28:45.130Z,99.90
2018-04-06T06:31:12.563Z,99.90
2018-04-06T06:33:39.983Z,99.90
2018-04-06T06:36:07.413Z,99.90
2018-04-06T06:38:34.858Z,99.90
2018-04-06T06:41:02.291Z,99.90
2018-04-06T06:43:29.814Z,99.90
2018-04-06T06:45:57.362Z,99.90
2018-04-06T06:48:25.031Z,99.90
2018-04-06T06:50:52.450Z,99.90
2018-04-06T06:53:20.015Z,99.90
2018-04-06T06:55:47.450Z,99.90
2018-04-06T06:58:14.877Z,99.90
2018-04-06T07:00:43.046Z,99.90
2018-04-06T07:03:11.247Z,99.90
2018-04-06T07:05:39.949Z,99.90
2018-04-06T07:08:07.404Z,99.90
2018-04-06T07:10:35.610Z,99.90
2018-04-06T07:13:03.026Z,99.90
2018-04-06T07:15:30.464Z,99.90
2018-04-06T07:17:57.908Z,99.90
2018-04-06T07:20:25.347Z,99.90
2018-04-06T07:22:52.777Z,99.90
2018-04-06T07:25:20.213Z,99.90
2018-04-06T07:27:47.661Z,99.90
2018-04-06T07:30:15.154Z,99.90
2018-04-06T07:32:42.570Z,99.90
2018-04-06T07:35:09.986Z,99.90
2018-04-06T07:37:37.447Z,99.90
2018-04-06T07:40:04.936Z,99.90
2018-04-06T07:42:32.352Z,99.90
2018-04-06T07:44:59.807Z,99.90
2018-04-06T07:47:27.271Z,99.90
2018-04-06T07:49:54.663Z,99.90
2018-04-06T07:52:22.922Z,99.90
2018-04-06T07:54:50.366Z,99.90
2018-04-06T07:57:17.817Z,99.90
2018-04-06T07:59:46.028Z,99.90
2018-04-06T08:02:13.463Z,99.90
2018-04-06T08:04:40.901Z,99.90
2018-04-06T08:07:08.403Z,99.90
2018-04-06T08:09:36.635Z,99.90
2018-04-06T08:12:04.040Z,99.90
2018-04-06T08:14:31.514Z,99.90
2018-04-06T08:16:59.798Z,99.90
2018-04-06T08:19:27.995Z,99.90
2018-04-06T08:21:56.166Z,99.90
2018-04-06T08:24:24.359Z,99.90
2018-04-06T08:26:52.560Z,99.90
2018-04-06T08:29:20.759Z,99.90
2018-04-06T08:31:48.919Z,99.90
2018-04-06T08:34:17.138Z,99.90
2018-04-06T08:36:44.572Z,99.90
2018-04-06T08:39:12.762Z,99.90
2018-04-06T08:41:41.713Z,99.90
2018-04-06T08:44:09.122Z,99.90
2018-04-06T08:46:37.347Z,99.90
2018-04-06T08:49:05.509Z,99.90
2018-04-06T08:51:33.711Z,99.90
2018-04-06T08:54:01.190Z,99.90
2018-04-06T08:56:28.652Z,99.90
2018-04-06T08:58:56.840Z,99.90
2018-04-06T09:01:24.266Z,99.90
2018-04-06T09:03:51.739Z,99.90
2018-04-06T09:06:19.158Z,99.90
2018-04-06T09:08:46.632Z,99.90
2018-04-06T09:11:14.082Z,99.90
2018-04-06T09:13:41.524Z,99.90
2018-04-06T09:16:08.946Z,99.90
2018-04-06T09:18:36.361Z,99.90
2018-04-06T09:21:04.626Z,99.90
2018-04-06T09:23:32.066Z,99.90
2018-04-06T09:25:59.797Z,99.90
2018-04-06T09:28:27.994Z,99.90
2018-04-06T09:30:56.179Z,99.90
2018-04-06T09:33:24.386Z,99.90
2018-04-06T09:35:51.807Z,99.90
2018-04-06T09:38:19.234Z,99.90
2018-04-06T09:40:46.677Z,99.90
2018-04-06T09:43:14.842Z,99.90
2018-04-06T09:45:43.037Z,99.90
2018-04-06T09:48:12.130Z,99.90
2018-04-06T09:50:40.307Z,99.90
2018-04-06T09:53:07.726Z,99.90
2018-04-06T09:55:35.148Z,99.90
2018-04-06T09:58:03.356Z,99.90
2018-04-06T10:00:32.356Z,99.90
2018-04-06T10:02:59.778Z,99.90
2018-04-06T10:05:27.194Z,99.90
2018-04-06T10:07:54.675Z,99.90
2018-04-06T10:10:22.967Z,99.90
2018-04-06T10:12:51.160Z,99.90
2018-04-06T10:15:18.599Z,99.90
2018-04-06T10:17:46.823Z,99.90
2018-04-06T10:20:14.239Z,99.90
2018-04-06T10:22:41.684Z,99.90
2018-04-06T10:25:09.095Z,99.90
2018-04-06T10:27:37.291Z,99.90
2018-04-06T10:30:04.767Z,99.90
2018-04-06T10:32:32.230Z,99.90
2018-04-06T10:34:59.672Z,99.90
2018-04-06T10:37:27.094Z,99.90
2018-04-06T10:39:54.554Z,99.90
2018-04-06T10:42:21.988Z,99.90
2018-04-06T10:44:49.417Z,99.90
2018-04-06T10:47:16.852Z,99.90
2018-04-06T10:49:44.310Z,99.90
2018-04-06T10:52:13.404Z,99.90
2018-04-06T10:54:41.698Z,99.90
2018-04-06T10:57:09.902Z,99.90
2018-04-06T10:59:37.327Z,99.90
2018-04-06T11:02:04.758Z,99.90
2018-04-06T11:04:32.213Z,99.90
2018-04-06T11:06:59.645Z,99.90
2018-04-06T11:09:27.835Z,99.90
2018-04-06T11:11:56.036Z,99.90
2018-04-06T11:14:23.490Z,99.90
2018-04-06T11:16:51.680Z,99.90
2018-04-06T11:19:19.901Z,99.90
2018-04-06T11:21:47.316Z,99.90
2018-04-06T11:24:15.503Z,99.90
2018-04-06T11:26:44.627Z,99.90
2018-04-06T11:29:12.840Z,99.90
2018-04-06T11:31:40.287Z,99.90
2018-04-06T11:34:08.469Z,99.90
2018-04-06T11:36:36.679Z,99.90
2018-04-06T11:39:04.097Z,99.90
2018-04-06T11:41:31.527Z,99.90
2018-04-06T11:43:58.966Z,99.90
2018-04-06T11:46:26.391Z,99.90
2018-04-06T11:48:53.830Z,99.90
2018-04-06T11:51:21.253Z,99.90
2018-04-06T11:53:48.668Z,99.90
2018-04-06T11:56:16.095Z,99.90
2018-04-06T11:58:45.225Z,99.90
2018-04-06T12:01:13.408Z,96.80
2018-04-06T12:03:41.623Z,98.90
2018-04-06T12:06:09.083Z,98.80
2018-04-06T12:08:36.510Z,92.30
2018-04-06T12:11:03.938Z,94.30
2018-04-06T12:13:31.387Z,83.90
2018-04-06T12:15:58.814Z,80.00
2018-04-06T12:18:26.319Z,83.40
2018-04-06T12:20:53.808Z,66.10
2018-04-06T12:23:21.233Z,68.90
2018-04-06T12:25:48.650Z,65.40
2018-04-06T12:28:16.074Z,57.70
2018-04-06T12:30:43.524Z,54.20
2018-04-06T12:33:10.937Z,50.50
2018-04-06T12:35:38.372Z,45.70
2018-04-06T12:38:05.819Z,44.50
2018-04-06T12:40:33.253Z,44.60
2018-04-06T12:43:00.693Z,43.50
2018-04-06T12:45:28.190Z,44.90
2018-04-06T12:47:55.621Z,44.90
2018-04-06T12:50:23.844Z,46.00
2018-04-06T12:52:51.299Z,45.90
2018-04-06T12:55:18.722Z,45.50
2018-04-06T12:57:46.134Z,40.60
2018-04-06T13:00:13.591Z,40.60
2018-04-06T13:02:41.771Z,39.00
2018-04-06T13:05:09.995Z,40.30
2018-04-06T13:07:37.418Z,40.30
2018-04-06T13:10:05.614Z,40.40
2018-04-06T13:12:33.796Z,39.50
2018-04-06T13:15:01.236Z,39.40
2018-04-06T13:17:28.695Z,40.70
2018-04-06T13:19:56.142Z,37.20
2018-04-06T13:22:23.614Z,39.50
2018-04-06T13:24:51.058Z,40.10
2018-04-06T13:27:18.492Z,41.70
2018-04-06T13:29:47.021Z,40.90
2018-04-06T13:32:16.291Z,41.20
2018-04-06T13:34:43.739Z,41.20
2018-04-06T13:37:11.192Z,42.60
2018-04-06T13:39:39.355Z,42.70
2018-04-06T13:42:06.773Z,42.10
2018-04-06T13:44:34.230Z,40.80
2018-04-06T13:47:01.786Z,41.00
2018-04-06T13:49:29.247Z,41.00
2018-04-06T13:51:56.685Z,39.00
2018-04-06T13:54:24.117Z,40.30
2018-04-06T13:56:52.361Z,39.20
2018-04-06T13:59:19.766Z,38.80
2018-04-06T14:01:47.306Z,38.80
2018-04-06T14:04:14.710Z,36.50
2018-04-06T14:06:42.129Z,37.50
2018-04-06T14:09:09.558Z,38.50
2018-04-06T14:11:37.775Z,42.10
2018-04-06T14:14:05.204Z,42.10
2018-04-06T14:16:32.664Z,42.40
2018-04-06T14:19:00.135Z,41.80
2018-04-06T14:21:27.546Z,40.20
2018-04-06T14:23:55.750Z,41.00
2018-04-06T14:26:23.227Z,41.00
2018-04-06T14:28:50.672Z,41.10
2018-04-06T14:31:18.896Z,44.50
2018-04-06T14:33:46.302Z,44.50
2018-04-06T14:36:13.803Z,44.80
2018-04-06T14:38:41.235Z,41.60
2018-04-06T14:41:08.686Z,41.20
2018-04-06T14:43:36.170Z,41.00
2018-04-06T14:46:03.650Z,40.80
2018-04-06T14:48:31.298Z,42.30
2018-04-06T14:50:58.761Z,43.40
2018-04-06T14:53:26.191Z,44.00
2018-04-06T14:55:53.762Z,45.50
2018-04-06T14:58:21.195Z,46.60
2018-04-06T15:00:48.637Z,46.70
2018-04-06T15:03:16.080Z,48.70
2018-04-06T15:05:43.482Z,48.40
2018-04-06T15:08:10.961Z,48.90
2018-04-06T15:10:38.402Z,47.90
2018-04-06T15:13:05.832Z,48.30
2018-04-06T15:15:33.273Z,49.10
2018-04-06T15:18:00.723Z,48.90
2018-04-06T15:20:28.166Z,48.00
2018-04-06T15:22:56.230Z,48.30
2018-04-06T15:25:24.590Z,49.10
2018-04-06T15:27:52.031Z,48.50
2018-04-06T15:30:19.447Z,49.60
2018-04-06T15:32:46.928Z,50.20
2018-04-06T15:35:14.362Z,50.10
2018-04-06T15:37:43.311Z,50.30
2018-04-06T15:40:10.762Z,50.20
2018-04-06T15:42:38.931Z,50.60
2018-04-06T15:45:06.486Z,50.60
2018-04-06T15:47:38.857Z,51.00
2018-04-06T15:50:06.381Z,50.90
2018-04-06T15:52:35.577Z,51.50
2018-04-06T15:55:04.060Z,52.20
2018-04-06T15:57:31.548Z,51.50
2018-04-06T15:59:59.006Z,51.30
2018-04-06T16:02:27.192Z,50.60
2018-04-06T16:04:55.414Z,50.90
2018-04-06T16:07:22.852Z,50.90
2018-04-06T16:09:50.310Z,51.70
2018-04-06T16:12:17.807Z,52.50
2018-04-06T16:14:45.242Z,52.20
2018-04-06T16:17:12.802Z,52.90
2018-04-06T16:19:40.262Z,54.10
2018-04-06T16:22:07.718Z,53.10
2018-04-06T16:24:35.269Z,53.20
2018-04-06T16:27:02.875Z,52.50
2018-04-06T16:29:31.517Z,52.90
2018-04-06T16:31:59.813Z,54.80
2018-04-06T16:34:27.267Z,54.70
2018-04-06T16:36:55.505Z,56.20
2018-04-06T16:39:22.898Z,56.20
2018-04-06T16:41:51.087Z,58.70
2018-04-06T16:44:20.206Z,59.30
2018-04-06T16:46:48.421Z,59.20
2018-04-06T16:49:15.858Z,59.20
2018-04-06T16:51:44.231Z,61.60
2018-04-06T16:54:11.685Z,61.60
2018-04-06T16:56:39.114Z,63.80
2018-04-06T16:59:06.549Z,65.40
2018-04-06T17:01:34.723Z,70.60
2018-04-06T17:04:02.173Z,70.70
2018-04-06T17:06:29.847Z,70.80
2018-04-06T17:08:57.282Z,75.20
2018-04-06T17:11:24.751Z,77.30
2018-04-06T17:13:52.190Z,83.30
2018-04-06T17:16:20.510Z,88.60
2018-04-06T17:18:47.947Z,91.50
2018-04-06T17:21:16.142Z,94.00
2018-04-06T17:23:44.323Z,94.70
2018-04-06T17:26:12.547Z,96.00
2018-04-06T17:28:39.985Z,96.00
2018-04-06T17:31:08.346Z,99.10
2018-04-06T17:33:37.290Z,99.90
2018-04-06T17:36:04.717Z,99.90
2018-04-06T17:38:32.159Z,99.90
2018-04-06T17:40:59.780Z,99.90
2018-04-06T17:43:27.969Z,99.90
2018-04-06T17:45:55.391Z,99.90
2018-04-06T17:48:22.870Z,99.90
2018-04-06T17:50:51.223Z,99.90
2018-04-06T17:53:18.675Z,99.90
2018-04-06T17:55:46.150Z,99.90
2018-04-06T17:58:13.588Z,99.90
2018-04-06T18:00:41.769Z,99.90
2018-04-06T18:03:09.258Z,99.90
2018-04-06T18:05:37.462Z,99.90
2018-04-06T18:08:05.281Z,99.90
2018-04-06T18:10:32.919Z,99.90
2018-04-06T18:13:00.485Z,99.90
2018-04-06T18:15:27.938Z,99.90
2018-04-06T18:17:56.116Z,99.90
2018-04-06T18:20:24.321Z,99.90
2018-04-06T18:22:51.794Z,99.90
2018-04-06T18:25:19.247Z,99.90
2018-04-06T18:27:47.490Z,99.90
2018-04-06T18:30:15.009Z,99.90
2018-04-06T18:32:42.394Z,99.90
2018-04-06T18:35:09.848Z,99.90
2018-04-06T18:37:38.043Z,99.90
2018-04-06T18:40:05.492Z,99.90
2018-04-06T18:42:33.673Z,99.90
2018-04-06T18:45:01.898Z,99.90
2018-04-06T18:47:29.337Z,99.90
2018-04-06T18:49:56.822Z,99.90
2018-04-06T18:52:24.236Z,99.90
2018-04-06T18:54:53.089Z,99.90
2018-04-06T18:57:22.934Z,99.90
2018-04-06T18:59:50.398Z,99.90
2018-04-06T19:02:17.807Z,99.90
2018-04-06T19:04:45.218Z,99.90
2018-04-06T19:07:12.642Z,99.90
2018-04-06T19:09:40.122Z,99.90
2018-04-06T19:12:07.554Z,99.90
2018-04-06T19:14:35.014Z,99.90
2018-04-06T19:17:02.651Z,99.90
2018-04-06T19:19:30.171Z,99.90
2018-04-06T19:21:57.722Z,99.90
2018-04-06T19:24:25.220Z,99.90
2018-04-06T19:26:53.706Z,99.90
2018-04-06T19:29:21.173Z,99.90
2018-04-06T19:31:48.630Z,99.90
2018-04-06T19:34:16.095Z,99.90
2018-04-06T19:36:43.541Z,99.90
2018-04-06T19:39:11.783Z,99.90
2018-04-06T19:41:39.265Z,99.90
2018-04-06T19:44:06.683Z,99.90
2018-04-06T19:46:34.126Z,99.90
2018-04-06T19:49:01.608Z,99.90
2018-04-06T19:51:29.280Z,99.90
2018-04-06T19:53:56.733Z,99.90
2018-04-06T19:56:24.190Z,99.90
2018-04-06T19:58:53.312Z,99.90
2018-04-06T20:01:21.497Z,99.90
2018-04-06T20:03:48.939Z,99.90
2018-04-06T20:06:16.375Z,99.90
2018-04-06T20:08:43.818Z,99.90
2018-04-06T20:11:11.274Z,99.90
2018-04-06T20:13:38.694Z,99.90
2018-04-06T20:16:06.121Z,99.90
2018-04-06T20:18:33.543Z,99.90
2018-04-06T20:21:01.145Z,99.90
2018-04-06T20:23:29.342Z,99.90
2018-04-06T20:25:56.765Z,99.90
2018-04-06T20:28:24.177Z,99.90
2018-04-06T20:30:51.588Z,99.90
2018-04-06T20:33:19.012Z,99.90
2018-04-06T20:35:46.478Z,99.90
2018-04-06T20:38:13.960Z,99.90
2018-04-06T20:40:41.401Z,99.90
2018-04-06T20:43:08.817Z,99.90
2018-04-06T20:45:36.262Z,99.90
2018-04-06T20:48:03.707Z,99.90
2018-04-06T20:50:31.242Z,99.90
2018-04-06T20:52:58.698Z,99.90
2018-04-06T20:55:26.114Z,99.90
2018-04-06T20:57:54.034Z,99.90
2018-04-06T21:00:21.458Z,99.90
2018-04-06T21:02:49.674Z,99.90
2018-04-06T21:05:17.130Z,99.90
2018-04-06T21:07:44.566Z,99.90
2018-04-06T21:10:11.987Z,99.90
2018-04-06T21:12:39.428Z,99.90
2018-04-06T21:15:06.879Z,99.90
2018-04-06T21:17:34.341Z,99.90
2018-04-06T21:20:01.747Z,99.90
2018-04-06T21:22:29.206Z,99.90
2018-04-06T21:24:57.426Z,99.90
2018-04-06T21:27:24.835Z,99.90
2018-04-06T21:32:35.241Z,99.90
2018-04-06T21:35:02.670Z,99.90
2018-04-06T21:37:30.155Z,99.90
2018-04-06T21:39:57.573Z,99.90
2018-04-06T21:42:25.004Z,99.90
2018-04-06T21:44:52.424Z,99.90
2018-04-06T21:47:19.845Z,99.90
2018-04-06T21:49:47.351Z,99.90
2018-04-06T21:52:14.762Z,99.90
2018-04-06T21:54:42.185Z,99.90
2018-04-06T21:57:09.953Z,99.90
2018-04-06T21:59:38.154Z,99.90
2018-04-06T22:02:05.620Z,99.90
2018-04-06T22:04:33.788Z,99.90
2018-04-06T22:07:02.014Z,99.90
2018-04-06T22:09:29.438Z,99.90
2018-04-06T22:11:57.684Z,99.90
2018-04-06T22:14:25.150Z,99.90
2018-04-06T22:16:52.573Z,99.90
2018-04-06T22:19:20.005Z,99.90
2018-04-06T22:21:47.420Z,99.90
2018-04-06T22:24:14.826Z,99.90
2018-04-06T22:26:42.262Z,99.90
2018-04-06T22:29:09.738Z,99.90
2018-04-06T22:31:37.159Z,99.90
2018-04-06T22:34:04.624Z,99.90
2018-04-06T22:36:32.218Z,99.90
2018-04-06T22:38:59.715Z,99.90
2018-04-06T22:41:27.134Z,99.90
2018-04-06T22:43:56.251Z,99.90
2018-04-06T22:46:25.387Z,99.90
2018-04-06T22:48:52.834Z,99.90
2018-04-06T22:51:20.336Z,99.90
2018-04-06T22:53:47.788Z,99.90
2018-04-06T22:56:15.978Z,99.90
2018-04-06T22:58:43.414Z,99.90
2018-04-06T23:01:10.856Z,99.90
2018-04-06T23:03:38.288Z,99.90
2018-04-06T23:06:05.694Z,99.90
2018-04-06T23:08:33.114Z,99.90
2018-04-06T23:11:00.569Z,99.90
2018-04-06T23:13:28.760Z,99.90
2018-04-06T23:15:56.916Z,99.90
2018-04-06T23:18:24.402Z,99.90
2018-04-06T23:20:52.583Z,99.90
2018-04-06T23:23:20.006Z,99.90
2018-04-06T23:25:47.448Z,99.90
2018-04-06T23:28:14.867Z,99.90
2018-04-06T23:30:42.297Z,99.90
2018-04-06T23:33:09.723Z,99.90
2018-04-06T23:35:37.163Z,99.90
2018-04-06T23:38:04.594Z,99.90
2018-04-06T23:40:32.011Z,99.90
2018-04-06T23:42:59.458Z,99.90
2018-04-06T23:45:26.943Z,99.90
2018-04-06T23:47:54.348Z,99.90
2018-04-06T23:50:22.532Z,99.90
2018-04-06T23:52:50.707Z,99.90
2018-04-06T23:55:18.146Z,99.90
2018-04-06T23:57:45.575Z,99.90
