createdAt,value
2018-08-23T00:01:32.225Z,98035.31
2018-08-23T00:04:07.050Z,98039.83
2018-08-23T00:06:37.498Z,98041.23
2018-08-23T00:09:09.151Z,98035.84
2018-08-23T00:11:41.188Z,98036.05
2018-08-23T00:14:11.119Z,98033.77
2018-08-23T00:16:43.971Z,98033.61
2018-08-23T00:19:14.382Z,98029.63
2018-08-23T00:21:51.124Z,98026.15
2018-08-23T00:24:22.963Z,98026.33
2018-08-23T00:26:54.739Z,98027.02
2018-08-23T00:29:28.790Z,98024.18
2018-08-23T00:32:01.047Z,98024.66
2018-08-23T00:34:32.881Z,98020.03
2018-08-23T00:37:04.463Z,98020.37
2018-08-23T00:39:34.011Z,98024.53
2018-08-23T00:42:08.575Z,98021.72
2018-08-23T00:44:59.307Z,98016.12
2018-08-23T00:47:31.879Z,98015.45
2018-08-23T00:50:01.655Z,98016.13
2018-08-23T00:52:48.079Z,98017.17
2018-08-23T00:55:25.269Z,98012.72
2018-08-23T00:57:54.991Z,98008.06
2018-08-23T01:00:25.927Z,98008.11
2018-08-23T01:03:03.530Z,98003.80
2018-08-23T01:05:35.295Z,98004.31
2018-08-23T01:08:06.875Z,98004.33
2018-08-23T01:10:39.803Z,98003.34
2018-08-23T01:13:09.439Z,98002.20
2018-08-23T01:15:39.379Z,98003.06
2018-08-23T01:18:14.360Z,97996.93
2018-08-23T01:20:44.684Z,97998.09
2018-08-23T01:23:14.445Z,97997.28
2018-08-23T01:25:45.382Z,97996.61
2018-08-23T01:28:14.968Z,97999.78
2018-08-23T01:30:45.660Z,97995.47
2018-08-23T01:33:19.483Z,97993.50
2018-08-23T01:35:50.266Z,97991.36
2018-08-23T01:38:20.268Z,97986.53
2018-08-23T01:40:53.718Z,97983.23
2018-08-23T01:43:25.016Z,97982.41
2018-08-23T01:45:54.666Z,97976.60
2018-08-23T01:48:24.315Z,97977.81
2018-08-23T01:50:54.002Z,97973.37
2018-08-23T01:53:27.699Z,97973.06
2018-08-23T01:55:57.407Z,97972.22
2018-08-23T01:58:27.051Z,97978.04
2018-08-23T02:01:11.815Z,97976.58
2018-08-23T02:03:42.069Z,97980.05
2018-08-23T02:06:11.816Z,97977.91
2018-08-23T02:08:43.231Z,97973.92
2018-08-23T02:11:13.110Z,97975.09
2018-08-23T02:13:42.823Z,97972.30
2018-08-23T02:16:12.416Z,97975.47
2018-08-23T02:18:42.407Z,97978.30
2018-08-23T02:21:12.168Z,97974.18
2018-08-23T02:23:49.487Z,97981.45
2018-08-23T02:26:19.243Z,97983.46
2018-08-23T02:28:50.389Z,97990.94
2018-08-23T02:31:20.192Z,97986.48
2018-08-23T02:33:50.216Z,97994.91
2018-08-23T02:36:19.959Z,97992.77
2018-08-23T02:38:52.599Z,97992.09
2018-08-23T02:41:22.638Z,97991.44
2018-08-23T02:43:52.464Z,97997.08
2018-08-23T02:46:22.233Z,97993.95
2018-08-23T02:48:51.826Z,97990.45
2018-08-23T02:51:25.828Z,97989.97
2018-08-23T02:53:55.772Z,97992.12
2018-08-23T02:56:25.563Z,97991.13
2018-08-23T02:59:01.338Z,97994.43
2018-08-23T03:01:34.024Z,97999.56
2018-08-23T03:04:11.019Z,97994.59
2018-08-23T03:06:49.076Z,97989.46
2018-08-23T03:09:22.320Z,97983.67
2018-08-23T03:11:54.043Z,97985.50
2018-08-23T03:14:24.881Z,97980.06
2018-08-23T03:17:26.855Z,97978.22
2018-08-23T03:20:27.338Z,97973.93
2018-08-23T03:22:57.371Z,97972.77
2018-08-23T03:25:27.226Z,97968.98
2018-08-23T03:27:56.997Z,97969.32
2018-08-23T03:30:26.704Z,97967.66
2018-08-23T03:32:56.547Z,97969.48
2018-08-23T03:35:26.115Z,97963.67
2018-08-23T03:37:55.752Z,97965.67
2018-08-23T03:40:25.428Z,97960.70
2018-08-23T03:42:55.341Z,97962.88
2018-08-23T03:45:28.311Z,97958.89
2018-08-23T03:47:57.975Z,97955.08
2018-08-23T03:50:27.552Z,97959.73
2018-08-23T03:52:57.855Z,97961.03
2018-08-23T03:55:27.496Z,97965.34
2018-08-23T03:58:03.162Z,97967.34
2018-08-23T04:00:38.107Z,97967.98
2018-08-23T04:03:13.277Z,97981.88
2018-08-23T04:05:43.339Z,97974.08
2018-08-23T04:08:12.906Z,97973.58
2018-08-23T04:10:42.549Z,97972.75
2018-08-23T04:13:12.230Z,97969.92
2018-08-23T04:15:41.875Z,97966.80
2018-08-23T04:18:16.303Z,97967.28
2018-08-23T04:20:53.082Z,97966.79
2018-08-23T04:23:22.771Z,97970.41
2018-08-23T04:25:52.372Z,97976.86
2018-08-23T04:28:22.364Z,97975.20
2018-08-23T04:30:51.985Z,97972.55
2018-08-23T04:33:21.885Z,97967.60
2018-08-23T04:35:51.415Z,97975.20
2018-08-23T04:38:20.983Z,97976.70
2018-08-23T04:41:02.105Z,97979.19
2018-08-23T04:43:31.820Z,97980.82
2018-08-23T04:46:03.980Z,97981.16
2018-08-23T04:48:33.959Z,97978.52
2018-08-23T04:51:03.679Z,97982.18
2018-08-23T04:53:33.387Z,97982.66
2018-08-23T04:56:03.140Z,97980.19
2018-08-23T04:58:32.703Z,97983.81
2018-08-23T05:01:02.360Z,97983.48
2018-08-23T05:03:31.927Z,97985.14
2018-08-23T05:06:01.632Z,97984.50
2018-08-23T05:08:31.445Z,97985.01
2018-08-23T05:11:01.252Z,97981.19
2018-08-23T05:13:30.903Z,97985.86
2018-08-23T05:16:00.574Z,97985.69
2018-08-23T05:18:30.406Z,97980.58
2018-08-23T05:21:00.083Z,97975.91
2018-08-23T05:23:29.714Z,97974.58
2018-08-23T05:26:02.147Z,97981.03
2018-08-23T05:28:31.715Z,97985.66
2018-08-23T05:31:01.279Z,97980.86
2018-08-23T05:33:30.904Z,97983.20
2018-08-23T05:36:03.783Z,97987.17
2018-08-23T05:38:33.503Z,97993.30
2018-08-23T05:41:08.555Z,97998.69
2018-08-23T05:43:38.364Z,98001.91
2018-08-23T05:46:08.431Z,98008.25
2018-08-23T05:48:38.049Z,98004.08
2018-08-23T05:51:11.032Z,97999.13
2018-08-23T05:53:47.048Z,98005.27
2018-08-23T05:56:18.630Z,98009.05
2018-08-23T05:58:48.276Z,98001.84
2018-08-23T06:01:17.863Z,98004.13
2018-08-23T06:03:47.688Z,98003.56
2018-08-23T06:06:17.371Z,98003.64
2018-08-23T06:08:54.166Z,98005.45
2018-08-23T06:11:24.059Z,98000.39
2018-08-23T06:13:53.692Z,97999.14
2018-08-23T06:16:23.478Z,98006.53
2018-08-23T06:18:53.275Z,98004.86
2018-08-23T06:21:22.927Z,98001.75
2018-08-23T06:23:55.219Z,98000.58
2018-08-23T06:26:42.640Z,98013.70
2018-08-23T06:29:15.501Z,98010.73
2018-08-23T06:31:56.451Z,98014.40
2018-08-23T06:34:27.245Z,98018.72
2018-08-23T06:36:57.207Z,98017.51
2018-08-23T06:39:26.967Z,98019.31
2018-08-23T06:41:59.130Z,98015.91
2018-08-23T06:44:40.800Z,98012.81
2018-08-23T06:47:12.779Z,98008.88
2018-08-23T06:49:43.796Z,98004.19
2018-08-23T06:52:20.387Z,98010.11
2018-08-23T06:54:50.075Z,98003.34
2018-08-23T06:57:19.984Z,98011.55
2018-08-23T06:59:49.692Z,98014.23
2018-08-23T07:02:19.410Z,98014.84
2018-08-23T07:04:49.021Z,98010.53
2018-08-23T07:07:20.020Z,98012.66
2018-08-23T07:09:49.674Z,98003.33
2018-08-23T07:12:21.219Z,98006.15
2018-08-23T07:14:51.572Z,98012.43
2018-08-23T07:17:26.713Z,98009.56
2018-08-23T07:20:00.412Z,98013.28
2018-08-23T07:22:30.159Z,98012.70
2018-08-23T07:25:00.395Z,98010.09
2018-08-23T07:27:30.083Z,98009.20
2018-08-23T07:30:00.378Z,98004.13
2018-08-23T07:32:31.179Z,98001.69
2018-08-23T07:35:06.211Z,98001.84
2018-08-23T07:37:36.940Z,97995.91
2018-08-23T07:40:13.075Z,97996.36
2018-08-23T07:42:43.959Z,97993.91
2018-08-23T07:45:13.999Z,97997.13
2018-08-23T07:47:49.015Z,97995.48
2018-08-23T07:50:18.748Z,97995.93
2018-08-23T07:52:50.658Z,98001.49
2018-08-23T07:55:20.464Z,97997.70
2018-08-23T07:57:50.155Z,97995.56
2018-08-23T08:00:37.148Z,97991.44
2018-08-23T08:03:07.971Z,97997.81
2018-08-23T08:05:39.340Z,97991.38
2018-08-23T08:08:09.846Z,97996.98
2018-08-23T08:10:40.984Z,98000.06
2018-08-23T08:13:10.540Z,97995.03
2018-08-23T08:15:40.249Z,97998.72
2018-08-23T08:18:16.423Z,98004.80
2018-08-23T08:21:04.156Z,98004.74
2018-08-23T08:23:34.119Z,98003.64
2018-08-23T08:26:03.775Z,98007.64
2018-08-23T08:28:33.485Z,98007.11
2018-08-23T08:31:03.108Z,98010.02
2018-08-23T08:33:36.735Z,98007.62
2018-08-23T08:36:07.288Z,98008.98
2018-08-23T08:38:37.382Z,98011.05
2018-08-23T08:41:07.211Z,98009.48
2018-08-23T08:43:36.950Z,98014.41
2018-08-23T08:46:06.933Z,98011.26
2018-08-23T08:48:36.492Z,98013.71
2018-08-23T08:51:27.821Z,98019.98
2018-08-23T08:53:58.823Z,98022.30
2018-08-23T08:56:41.578Z,98023.61
2018-08-23T08:59:11.313Z,98024.48
2018-08-23T09:01:40.814Z,98031.50
2018-08-23T09:04:12.636Z,98028.32
2018-08-23T09:06:46.041Z,98026.67
2018-08-23T09:09:30.692Z,98032.90
2018-08-23T09:12:04.346Z,98025.86
2018-08-23T09:14:34.555Z,98031.86
2018-08-23T09:17:26.466Z,98033.13
2018-08-23T09:20:04.033Z,98033.91
2018-08-23T09:22:36.885Z,98035.88
2018-08-23T09:25:09.097Z,98039.80
2018-08-23T09:27:38.885Z,98032.78
2018-08-23T09:30:14.190Z,98025.19
2018-08-23T09:32:43.923Z,98023.31
2018-08-23T09:35:13.848Z,98026.00
2018-08-23T09:37:43.599Z,98029.41
2018-08-23T09:40:13.394Z,98024.78
2018-08-23T09:42:42.972Z,98024.28
2018-08-23T09:45:15.008Z,98029.77
2018-08-23T09:47:44.753Z,98025.26
2018-08-23T09:50:14.511Z,98023.73
2018-08-23T09:52:47.927Z,98021.03
2018-08-23T09:55:19.012Z,98022.15
2018-08-23T09:57:48.742Z,98016.38
2018-08-23T10:00:23.940Z,98022.59
2018-08-23T10:02:58.994Z,98012.19
2018-08-23T10:05:34.007Z,98008.65
2018-08-23T10:08:09.567Z,98010.05
2018-08-23T10:10:44.421Z,98010.77
2018-08-23T10:13:19.240Z,98014.92
2018-08-23T10:15:54.195Z,98008.52
2018-08-23T10:18:28.971Z,98003.95
2018-08-23T10:21:00.263Z,98011.08
2018-08-23T10:23:30.039Z,98005.03
2018-08-23T10:26:03.788Z,98006.80
2018-08-23T10:28:38.541Z,98008.83
2018-08-23T10:31:08.382Z,98007.32
2018-08-23T10:33:38.030Z,98006.56
2018-08-23T10:36:07.675Z,98001.49
2018-08-23T10:38:37.414Z,98000.03
2018-08-23T10:41:07.250Z,98000.11
2018-08-23T10:43:42.043Z,97997.42
2018-08-23T10:46:11.663Z,97988.78
2018-08-23T10:48:41.564Z,97983.80
2018-08-23T10:51:11.300Z,97983.53
2018-08-23T10:53:41.091Z,97984.64
2018-08-23T10:56:10.882Z,97975.36
2018-08-23T10:58:40.799Z,97973.69
2018-08-23T11:01:10.408Z,97973.37
2018-08-23T11:03:40.321Z,97972.45
2018-08-23T11:06:10.122Z,97969.92
2018-08-23T11:08:40.018Z,97967.84
2018-08-23T11:11:14.851Z,97967.56
2018-08-23T11:13:46.852Z,97969.70
2018-08-23T11:16:22.148Z,97958.25
2018-08-23T11:19:58.367Z,97954.89
2018-08-23T11:22:33.371Z,97945.08
2018-08-23T11:25:03.254Z,97941.45
2018-08-23T11:27:32.834Z,97936.33
2018-08-23T11:30:02.565Z,97936.79
2018-08-23T11:32:32.215Z,97927.83
2018-08-23T11:35:01.976Z,97921.14
2018-08-23T11:37:31.880Z,97920.64
2018-08-23T11:40:01.646Z,97927.73
2018-08-23T11:42:31.811Z,97911.19
2018-08-23T11:45:01.676Z,97904.27
2018-08-23T11:47:31.206Z,97897.44
2018-08-23T11:50:00.858Z,97886.56
2018-08-23T11:52:30.470Z,97880.00
2018-08-23T11:55:00.323Z,97874.79
2018-08-23T11:57:29.936Z,97873.83
2018-08-23T12:00:00.079Z,97873.70
2018-08-23T12:02:29.746Z,97870.55
2018-08-23T12:04:59.575Z,97870.49
2018-08-23T12:07:29.852Z,97874.00
2018-08-23T12:09:59.617Z,97870.55
2018-08-23T12:12:29.495Z,97869.77
2018-08-23T12:15:02.899Z,97872.31
2018-08-23T12:17:32.943Z,97870.48
2018-08-23T12:20:02.619Z,97870.56
2018-08-23T12:22:37.232Z,97877.61
2018-08-23T12:25:07.156Z,97880.88
2018-08-23T12:27:36.835Z,97876.80
2018-08-23T12:30:07.593Z,97882.43
2018-08-23T12:32:37.343Z,97879.20
2018-08-23T12:35:06.934Z,97879.84
2018-08-23T12:37:41.943Z,97882.95
2018-08-23T12:40:17.116Z,97883.19
2018-08-23T12:42:49.040Z,97877.84
2018-08-23T12:45:19.134Z,97883.86
2018-08-23T12:47:48.897Z,97880.99
2018-08-23T12:50:18.579Z,97870.38
2018-08-23T12:52:48.207Z,97866.87
2018-08-23T12:55:18.114Z,97870.16
2018-08-23T12:57:47.739Z,97872.27
2018-08-23T13:00:17.557Z,97868.42
2018-08-23T13:02:47.420Z,97863.49
2018-08-23T13:05:17.094Z,97859.77
2018-08-23T13:07:47.296Z,97859.36
2018-08-23T13:10:16.985Z,97854.31
2018-08-23T13:12:46.710Z,97848.93
2018-08-23T13:15:16.284Z,97849.47
2018-08-23T13:17:46.057Z,97844.75
2018-08-23T13:20:15.896Z,97852.93
2018-08-23T13:22:45.879Z,97854.87
2018-08-23T13:25:15.779Z,97862.91
2018-08-23T13:27:45.537Z,97861.72
2018-08-23T13:30:15.403Z,97861.53
2018-08-23T13:32:45.101Z,97852.63
2018-08-23T13:35:14.956Z,97849.36
2018-08-23T13:37:44.744Z,97849.94
2018-08-23T13:40:16.305Z,97857.11
2018-08-23T13:42:46.679Z,97862.11
2018-08-23T13:45:16.729Z,97857.27
2018-08-23T13:47:46.481Z,97860.88
2018-08-23T13:50:16.154Z,97861.80
2018-08-23T13:52:45.780Z,97854.70
2018-08-23T13:55:15.543Z,97853.78
2018-08-23T13:57:45.237Z,97852.55
2018-08-23T14:00:20.021Z,97848.02
2018-08-23T14:02:49.583Z,97853.16
2018-08-23T14:05:19.305Z,97847.70
2018-08-23T14:07:49.092Z,97848.75
2018-08-23T14:10:18.957Z,97848.33
2018-08-23T14:12:48.949Z,97854.70
2018-08-23T14:15:23.912Z,97851.08
2018-08-23T14:17:53.561Z,97853.65
2018-08-23T14:20:23.433Z,97854.57
2018-08-23T14:22:53.059Z,97852.24
2018-08-23T14:25:23.026Z,97852.96
2018-08-23T14:27:52.703Z,97841.84
2018-08-23T14:30:22.887Z,97836.88
2018-08-23T14:32:52.544Z,97825.69
2018-08-23T14:35:22.474Z,97821.54
2018-08-23T14:37:52.056Z,97813.30
2018-08-23T14:40:21.944Z,97820.31
2018-08-23T14:42:51.787Z,97821.33
2018-08-23T14:45:26.736Z,97818.55
2018-08-23T14:48:01.684Z,97810.84
2018-08-23T14:50:31.631Z,97809.50
2018-08-23T14:53:01.490Z,97808.88
2018-08-23T14:55:36.280Z,97813.09
2018-08-23T14:58:06.609Z,97810.42
2018-08-23T15:00:36.266Z,97808.88
2018-08-23T15:03:06.286Z,97815.06
2018-08-23T15:05:36.026Z,97816.61
2018-08-23T15:08:05.802Z,97810.78
2018-08-23T15:10:35.387Z,97810.35
2018-08-23T15:13:05.010Z,97807.98
2018-08-23T15:15:39.852Z,97799.98
2018-08-23T15:18:09.577Z,97797.11
2018-08-23T15:20:39.268Z,97795.14
2018-08-23T15:23:09.710Z,97789.30
2018-08-23T15:25:39.559Z,97782.09
2018-08-23T15:28:09.775Z,97776.53
2018-08-23T15:30:39.874Z,97774.04
2018-08-23T15:33:09.614Z,97768.48
2018-08-23T15:35:39.359Z,97766.33
2018-08-23T15:38:09.265Z,97756.97
2018-08-23T15:40:39.358Z,97752.96
2018-08-23T15:43:08.987Z,97753.56
2018-08-23T15:45:38.896Z,97761.77
2018-08-23T15:48:08.535Z,97755.40
2018-08-23T15:50:38.095Z,97748.30
2018-08-23T15:53:07.749Z,97742.94
2018-08-23T15:55:37.627Z,97740.27
2018-08-23T15:58:07.451Z,97741.53
2018-08-23T16:00:40.552Z,97740.20
2018-08-23T16:03:10.404Z,97742.45
2018-08-23T16:05:40.158Z,97735.66
2018-08-23T16:08:09.887Z,97739.53
2018-08-23T16:10:39.579Z,97745.23
2018-08-23T16:13:09.170Z,97744.07
2018-08-23T16:15:38.905Z,97746.05
2018-08-23T16:18:13.694Z,97750.58
2018-08-23T16:20:53.668Z,97751.92
2018-08-23T16:23:23.431Z,97750.23
2018-08-23T16:25:52.948Z,97743.36
2018-08-23T16:28:22.628Z,97738.54
2018-08-23T16:30:52.404Z,97735.55
2018-08-23T16:33:22.144Z,97731.74
2018-08-23T16:35:51.909Z,97733.61
2018-08-23T16:38:21.731Z,97739.66
2018-08-23T16:40:53.670Z,97740.71
2018-08-23T16:43:23.292Z,97741.13
2018-08-23T16:45:53.088Z,97732.72
2018-08-23T16:48:22.919Z,97738.56
2018-08-23T16:50:52.653Z,97729.02
2018-08-23T16:53:22.567Z,97729.64
2018-08-23T16:55:52.487Z,97725.66
2018-08-23T16:58:22.482Z,97730.36
2018-08-23T17:00:52.076Z,97730.47
2018-08-23T17:03:21.801Z,97730.89
2018-08-23T17:05:51.413Z,97729.16
2018-08-23T17:08:21.550Z,97733.88
2018-08-23T17:10:51.244Z,97730.06
2018-08-23T17:13:25.980Z,97727.17
2018-08-23T17:16:00.791Z,97729.55
2018-08-23T17:18:30.469Z,97727.99
2018-08-23T17:21:00.659Z,97717.69
2018-08-23T17:23:30.205Z,97719.14
2018-08-23T17:26:00.412Z,97713.78
2018-08-23T17:28:29.996Z,97718.50
2018-08-23T17:30:59.806Z,97711.22
2018-08-23T17:33:29.531Z,97704.13
2018-08-23T17:35:59.784Z,97702.58
2018-08-23T17:38:30.485Z,97697.16
2018-08-23T17:41:00.300Z,97697.58
2018-08-23T17:43:30.033Z,97696.66
2018-08-23T17:45:59.576Z,97694.90
2018-08-23T17:48:29.201Z,97701.79
2018-08-23T17:50:59.049Z,97697.39
2018-08-23T17:53:28.691Z,97699.87
2018-08-23T17:55:58.303Z,97699.44
2018-08-23T17:58:28.043Z,97700.09
2018-08-23T18:00:57.606Z,97705.31
2018-08-23T18:03:27.513Z,97706.14
2018-08-23T18:05:57.205Z,97710.66
2018-08-23T18:08:26.780Z,97702.86
2018-08-23T18:10:56.413Z,97702.95
2018-08-23T18:13:26.345Z,97696.28
2018-08-23T18:16:01.100Z,97691.56
2018-08-23T18:18:30.711Z,97702.13
2018-08-23T18:21:00.367Z,97706.95
2018-08-23T18:23:29.990Z,97711.00
2018-08-23T18:25:59.601Z,97718.00
2018-08-23T18:28:29.267Z,97720.55
2018-08-23T18:31:00.551Z,97723.09
2018-08-23T18:33:30.545Z,97721.55
2018-08-23T18:36:00.254Z,97728.10
2018-08-23T18:38:29.833Z,97731.97
2018-08-23T18:40:59.440Z,97730.10
2018-08-23T18:43:29.023Z,97734.61
2018-08-23T18:45:58.612Z,97735.21
2018-08-23T18:48:28.203Z,97724.20
2018-08-23T18:50:57.769Z,97732.67
2018-08-23T18:53:27.407Z,97731.77
2018-08-23T18:55:57.085Z,97737.89
2018-08-23T18:58:26.667Z,97744.19
2018-08-23T19:00:56.307Z,97747.83
2018-08-23T19:03:25.896Z,97753.88
2018-08-23T19:05:55.940Z,97748.70
2018-08-23T19:08:25.517Z,97738.37
2018-08-23T19:10:55.106Z,97738.86
2018-08-23T19:13:24.729Z,97736.02
2018-08-23T19:15:59.548Z,97734.68
2018-08-23T19:18:29.177Z,97734.94
2018-08-23T19:20:58.976Z,97744.97
2018-08-23T19:23:28.588Z,97747.69
2018-08-23T19:25:58.767Z,97747.78
2018-08-23T19:28:28.483Z,97745.50
2018-08-23T19:30:58.062Z,97744.93
2018-08-23T19:33:27.653Z,97748.49
2018-08-23T19:35:57.220Z,97746.70
2018-08-23T19:38:27.431Z,97749.12
2018-08-23T19:40:57.036Z,97752.48
2018-08-23T19:43:26.999Z,97758.67
2018-08-23T19:46:01.670Z,97753.55
2018-08-23T19:48:31.460Z,97763.56
2018-08-23T19:51:01.127Z,97754.11
2018-08-23T19:53:31.093Z,97752.68
2018-08-23T19:56:01.209Z,97748.73
2018-08-23T19:58:30.847Z,97754.49
2018-08-23T20:01:00.579Z,97762.62
2018-08-23T20:03:30.375Z,97761.80
2018-08-23T20:06:00.108Z,97775.30
2018-08-23T20:08:29.667Z,97772.74
2018-08-23T20:10:59.250Z,97784.42
2018-08-23T20:13:29.169Z,97809.19
2018-08-23T20:15:59.008Z,97808.23
2018-08-23T20:18:29.823Z,97791.56
2018-08-23T20:20:59.557Z,97798.41
2018-08-23T20:23:29.240Z,97794.30
2018-08-23T20:25:58.857Z,97793.78
2018-08-23T20:28:28.895Z,97796.97
2018-08-23T20:30:58.540Z,97794.16
2018-08-23T20:33:28.313Z,97784.74
2018-08-23T20:35:58.085Z,97785.27
2018-08-23T20:38:28.343Z,97789.56
2018-08-23T20:40:58.015Z,97780.75
2018-08-23T20:43:27.575Z,97783.14
2018-08-23T20:45:57.244Z,97774.27
2018-08-23T20:48:26.952Z,97775.11
2018-08-23T20:50:56.716Z,97779.59
2018-08-23T20:53:26.452Z,97780.92
2018-08-23T20:55:56.917Z,97782.58
2018-08-23T20:58:26.696Z,97791.37
2018-08-23T21:00:56.451Z,97796.51
2018-08-23T21:03:26.735Z,97792.66
2018-08-23T21:05:56.478Z,97790.19
2018-08-23T21:08:26.247Z,97790.00
2018-08-23T21:10:56.076Z,97791.00
2018-08-23T21:13:25.657Z,97779.73
2018-08-23T21:15:55.314Z,97784.05
2018-08-23T21:18:24.893Z,97780.87
2018-08-23T21:20:54.639Z,97788.48
2018-08-23T21:23:24.279Z,97789.05
2018-08-23T21:25:53.952Z,97795.19
2018-08-23T21:28:23.616Z,97805.45
2018-08-23T21:30:53.477Z,97816.00
2018-08-23T21:33:23.061Z,97824.61
2018-08-23T21:35:52.660Z,97836.54
2018-08-23T21:38:22.259Z,97830.88
2018-08-23T21:40:52.122Z,97840.19
2018-08-23T21:43:21.920Z,97843.08
2018-08-23T21:45:51.479Z,97847.45
2018-08-23T21:48:21.049Z,97842.13
2018-08-23T21:50:50.590Z,97841.31
2018-08-23T21:53:20.126Z,97848.11
2018-08-23T21:55:49.692Z,97853.10
2018-08-23T21:58:19.221Z,97850.11
2018-08-23T22:00:55.380Z,97854.11
2018-08-23T22:03:25.036Z,97857.91
2018-08-23T22:05:54.698Z,97848.30
2018-08-23T22:08:24.243Z,97849.63
2018-08-23T22:10:53.808Z,97852.29
2018-08-23T22:13:23.743Z,97844.98
2018-08-23T22:15:53.260Z,97830.17
2018-08-23T22:18:23.014Z,97818.63
2018-08-23T22:20:52.708Z,97814.05
2018-08-23T22:23:22.254Z,97807.91
2018-08-23T22:25:51.998Z,97799.79
2018-08-23T22:28:21.563Z,97794.66
2018-08-23T22:30:51.107Z,97782.39
2018-08-23T22:33:20.702Z,97771.94
2018-08-23T22:35:50.504Z,97758.83
2018-08-23T22:38:20.056Z,97759.63
2018-08-23T22:40:49.619Z,97770.79
2018-08-23T22:43:19.218Z,97773.16
2018-08-23T22:45:48.953Z,97772.20
2018-08-23T22:48:18.551Z,97777.86
2018-08-23T22:50:48.088Z,97769.25
2018-08-23T22:53:17.651Z,97762.23
2018-08-23T22:55:47.294Z,97758.09
2018-08-23T22:58:16.994Z,97752.48
2018-08-23T23:00:46.544Z,97751.71
2018-08-23T23:03:21.290Z,97761.88
2018-08-23T23:05:51.075Z,97764.72
2018-08-23T23:08:20.596Z,97753.45
2018-08-23T23:10:50.205Z,97752.45
2018-08-23T23:13:19.812Z,97755.78
2018-08-23T23:15:49.394Z,97743.19
2018-08-23T23:18:19.031Z,97734.70
2018-08-23T23:20:48.756Z,97737.84
2018-08-23T23:23:18.330Z,97729.14
2018-08-23T23:25:48.048Z,97723.56
2018-08-23T23:28:17.733Z,97720.28
2018-08-23T23:30:47.364Z,97723.05
2018-08-23T23:33:16.932Z,97722.45
2018-08-23T23:35:46.606Z,97728.84
2018-08-23T23:38:16.169Z,97732.67
2018-08-23T23:40:45.925Z,97726.22
2018-08-23T23:43:15.581Z,97729.05
2018-08-23T23:45:45.255Z,97716.95
2018-08-23T23:48:14.997Z,97710.67
2018-08-23T23:50:44.711Z,97711.44
2018-08-23T23:53:14.318Z,97703.91
2018-08-23T23:55:43.963Z,97696.19
2018-08-23T23:58:13.576Z,97697.39
