createdAt,value
2019-03-29T00:02:15.103Z,8.03
2019-03-29T00:04:46.727Z,7.85
2019-03-29T00:07:18.006Z,7.85
2019-03-29T00:09:49.529Z,8.13
2019-03-29T00:12:21.077Z,7.83
2019-03-29T00:14:52.553Z,6.80
2019-03-29T00:17:23.961Z,7.50
2019-03-29T00:19:55.536Z,7.53
2019-03-29T00:22:27.410Z,7.80
2019-03-29T00:24:58.906Z,7.08
2019-03-29T00:27:30.430Z,7.97
2019-03-29T00:30:01.950Z,7.03
2019-03-29T00:32:33.398Z,7.08
2019-03-29T00:35:04.686Z,7.40
2019-03-29T00:37:36.279Z,7.35
2019-03-29T00:40:08.199Z,7.15
2019-03-29T00:42:39.645Z,7.65
2019-03-29T00:45:11.063Z,7.37
2019-03-29T00:47:42.676Z,8.20
2019-03-29T00:50:14.129Z,7.90
2019-03-29T00:52:45.752Z,7.70
2019-03-29T00:55:17.270Z,8.18
2019-03-29T00:57:48.695Z,7.60
2019-03-29T01:00:20.049Z,8.40
2019-03-29T01:02:51.421Z,7.75
2019-03-29T01:05:22.985Z,7.60
2019-03-29T01:08:07.044Z,8.03
2019-03-29T01:10:27.700Z,7.72
2019-03-29T01:12:59.050Z,7.70
2019-03-29T01:15:30.500Z,7.17
2019-03-29T01:18:01.907Z,6.92
2019-03-29T01:20:33.320Z,6.97
2019-03-29T01:23:04.699Z,7.62
2019-03-29T01:25:36.308Z,8.28
2019-03-29T01:28:07.904Z,8.83
2019-03-29T01:30:39.161Z,8.38
2019-03-29T01:33:10.750Z,7.58
2019-03-29T01:35:42.057Z,7.70
2019-03-29T01:38:21.634Z,8.43
2019-03-29T01:40:46.603Z,8.55
2019-03-29T01:43:18.210Z,8.10
2019-03-29T01:45:49.673Z,8.28
2019-03-29T01:48:21.002Z,7.85
2019-03-29T01:50:52.432Z,8.58
2019-03-29T01:53:33.014Z,8.55
2019-03-29T01:56:04.464Z,9.03
2019-03-29T01:58:35.894Z,9.08
2019-03-29T02:01:07.506Z,8.48
2019-03-29T02:03:39.270Z,7.80
2019-03-29T02:06:11.510Z,8.80
2019-03-29T02:08:43.516Z,8.58
2019-03-29T02:11:15.169Z,9.53
2019-03-29T02:13:46.723Z,8.65
2019-03-29T02:16:18.065Z,8.68
2019-03-29T02:18:49.620Z,9.40
2019-03-29T02:21:20.976Z,9.08
2019-03-29T02:23:52.293Z,9.18
2019-03-29T02:26:23.566Z,9.63
2019-03-29T02:28:55.049Z,10.00
2019-03-29T02:31:28.837Z,9.68
2019-03-29T02:34:00.067Z,10.32
2019-03-29T02:36:31.736Z,10.35
2019-03-29T02:39:03.243Z,10.40
2019-03-29T02:41:34.765Z,10.13
2019-03-29T02:44:06.578Z,10.70
2019-03-29T02:46:39.160Z,10.30
2019-03-29T02:49:12.717Z,10.68
2019-03-29T02:51:43.780Z,10.70
2019-03-29T02:54:15.182Z,10.95
2019-03-29T02:56:46.530Z,10.20
2019-03-29T02:59:18.036Z,10.32
2019-03-29T03:01:49.387Z,9.95
2019-03-29T03:04:20.902Z,11.50
2019-03-29T03:06:52.514Z,11.03
2019-03-29T03:09:24.057Z,11.00
2019-03-29T03:11:55.613Z,11.93
2019-03-29T03:14:27.126Z,10.18
2019-03-29T03:16:58.507Z,10.80
2019-03-29T03:19:29.933Z,10.40
2019-03-29T03:22:01.331Z,10.82
2019-03-29T03:24:32.905Z,10.95
2019-03-29T03:27:04.576Z,11.40
2019-03-29T03:29:36.022Z,11.57
2019-03-29T03:32:07.385Z,11.83
2019-03-29T03:34:38.743Z,12.28
2019-03-29T03:37:10.096Z,11.60
2019-03-29T03:39:41.571Z,10.95
2019-03-29T03:42:12.881Z,12.20
2019-03-29T03:44:44.365Z,11.38
2019-03-29T03:47:15.807Z,12.13
2019-03-29T03:49:47.173Z,12.03
2019-03-29T03:52:18.637Z,11.35
2019-03-29T03:54:50.142Z,13.10
2019-03-29T03:57:21.807Z,11.73
2019-03-29T03:59:53.322Z,12.10
2019-03-29T04:02:24.699Z,12.53
2019-03-29T04:04:56.333Z,12.40
2019-03-29T04:07:27.864Z,12.23
2019-03-29T04:09:59.307Z,12.88
2019-03-29T04:12:30.714Z,12.55
2019-03-29T04:15:02.185Z,12.13
2019-03-29T04:17:33.663Z,12.35
2019-03-29T04:20:05.142Z,12.55
2019-03-29T04:22:36.771Z,12.33
2019-03-29T04:25:08.222Z,13.22
2019-03-29T04:27:39.616Z,13.45
2019-03-29T04:30:11.037Z,12.60
2019-03-29T04:32:42.269Z,13.40
2019-03-29T04:35:13.825Z,12.75
2019-03-29T04:37:45.033Z,12.10
2019-03-29T04:40:16.265Z,12.50
2019-03-29T04:42:47.780Z,12.75
2019-03-29T04:45:19.364Z,12.47
2019-03-29T04:47:50.794Z,13.48
2019-03-29T04:50:22.296Z,13.03
2019-03-29T04:52:53.726Z,13.53
2019-03-29T04:55:25.103Z,12.07
2019-03-29T04:57:58.189Z,12.00
2019-03-29T05:00:29.756Z,12.95
2019-03-29T05:03:01.215Z,12.93
2019-03-29T05:05:32.891Z,12.88
2019-03-29T05:08:04.230Z,12.55
2019-03-29T05:10:35.862Z,12.68
2019-03-29T05:13:07.379Z,12.80
2019-03-29T05:15:38.931Z,12.33
2019-03-29T05:18:10.971Z,12.53
2019-03-29T05:20:42.752Z,12.65
2019-03-29T05:23:14.270Z,12.75
2019-03-29T05:25:45.602Z,12.37
2019-03-29T05:28:16.965Z,12.10
2019-03-29T05:30:48.616Z,11.57
2019-03-29T05:33:20.095Z,12.05
2019-03-29T05:35:51.818Z,11.60
2019-03-29T05:38:23.164Z,10.68
2019-03-29T05:40:54.668Z,12.50
2019-03-29T05:43:26.173Z,11.28
2019-03-29T05:45:57.444Z,10.98
2019-03-29T05:48:28.918Z,12.03
2019-03-29T05:51:01.270Z,11.33
2019-03-29T05:53:32.781Z,11.38
2019-03-29T05:56:04.285Z,11.83
2019-03-29T05:58:35.626Z,11.50
2019-03-29T06:01:07.071Z,11.35
2019-03-29T06:03:38.595Z,10.93
2019-03-29T06:06:09.949Z,11.40
2019-03-29T06:08:41.235Z,11.50
2019-03-29T06:11:12.546Z,11.78
2019-03-29T06:13:44.241Z,11.43
2019-03-29T06:16:15.983Z,11.97
2019-03-29T06:18:47.578Z,12.18
2019-03-29T06:21:19.048Z,12.05
2019-03-29T06:23:50.654Z,12.05
2019-03-29T06:26:22.102Z,12.43
2019-03-29T06:28:53.986Z,11.95
2019-03-29T06:31:25.514Z,11.53
2019-03-29T06:33:56.993Z,11.68
2019-03-29T06:36:28.359Z,11.90
2019-03-29T06:39:00.037Z,11.15
2019-03-29T06:41:31.705Z,10.90
2019-03-29T06:44:03.138Z,12.00
2019-03-29T06:46:34.558Z,11.57
2019-03-29T06:49:05.785Z,10.95
2019-03-29T06:51:37.423Z,11.18
2019-03-29T06:54:08.749Z,10.55
2019-03-29T06:56:40.177Z,11.20
2019-03-29T06:59:11.728Z,9.80
2019-03-29T07:01:46.289Z,10.60
2019-03-29T07:04:16.685Z,10.58
2019-03-29T07:06:48.344Z,10.13
2019-03-29T07:09:20.509Z,9.70
2019-03-29T07:11:52.260Z,10.03
2019-03-29T07:14:24.233Z,10.03
2019-03-29T07:16:56.072Z,8.73
2019-03-29T07:19:28.091Z,9.40
2019-03-29T07:22:00.012Z,9.90
2019-03-29T07:24:32.215Z,9.30
2019-03-29T07:27:04.215Z,9.98
2019-03-29T07:29:41.379Z,9.03
2019-03-29T07:32:13.712Z,8.90
2019-03-29T07:34:48.950Z,9.58
2019-03-29T07:37:19.321Z,9.83
2019-03-29T07:39:53.844Z,9.88
2019-03-29T07:42:25.596Z,10.48
2019-03-29T07:44:57.668Z,9.70
2019-03-29T07:47:29.773Z,9.78
2019-03-29T07:50:01.876Z,10.38
2019-03-29T07:52:33.857Z,10.18
2019-03-29T07:55:05.613Z,10.60
2019-03-29T07:57:37.363Z,11.40
2019-03-29T08:00:09.296Z,11.55
2019-03-29T08:02:41.170Z,11.55
2019-03-29T08:05:13.215Z,11.40
2019-03-29T08:07:45.275Z,11.15
2019-03-29T08:10:25.848Z,11.18
2019-03-29T08:12:51.146Z,12.70
2019-03-29T08:15:23.132Z,12.88
2019-03-29T08:17:55.503Z,13.58
2019-03-29T08:20:44.409Z,14.10
2019-03-29T08:23:01.220Z,13.93
2019-03-29T08:25:33.351Z,12.78
2019-03-29T08:28:05.746Z,13.35
2019-03-29T08:30:38.072Z,13.10
2019-03-29T08:33:10.120Z,13.68
2019-03-29T08:35:42.309Z,13.72
2019-03-29T08:38:14.101Z,13.28
2019-03-29T08:40:46.225Z,13.80
2019-03-29T08:43:18.358Z,14.25
2019-03-29T08:45:53.416Z,13.25
2019-03-29T08:48:25.655Z,12.33
2019-03-29T08:50:57.804Z,11.03
2019-03-29T08:53:29.554Z,10.05
2019-03-29T08:56:01.456Z,9.48
2019-03-29T08:58:33.610Z,9.05
2019-03-29T09:01:05.609Z,8.20
2019-03-29T09:03:37.653Z,7.67
2019-03-29T09:06:09.832Z,7.67
2019-03-29T09:08:42.097Z,7.05
2019-03-29T09:11:13.744Z,11.53
2019-03-29T09:13:45.100Z,10.28
2019-03-29T09:16:16.848Z,9.95
2019-03-29T09:18:48.507Z,10.70
2019-03-29T09:21:19.868Z,9.78
2019-03-29T09:23:51.419Z,10.23
2019-03-29T09:26:23.013Z,10.55
2019-03-29T09:28:54.872Z,10.10
2019-03-29T09:31:26.841Z,10.10
2019-03-29T09:33:58.829Z,9.95
2019-03-29T09:36:30.405Z,9.28
2019-03-29T09:39:01.854Z,9.83
2019-03-29T09:41:33.442Z,10.08
2019-03-29T09:44:05.411Z,9.85
2019-03-29T09:46:36.852Z,9.40
2019-03-29T09:49:08.603Z,8.88
2019-03-29T09:51:40.045Z,8.90
2019-03-29T09:54:11.644Z,9.05
2019-03-29T09:56:48.091Z,8.73
2019-03-29T09:59:16.732Z,9.08
2019-03-29T10:01:48.165Z,7.75
2019-03-29T10:04:19.825Z,6.72
2019-03-29T10:06:51.572Z,6.17
2019-03-29T10:09:23.061Z,6.10
2019-03-29T10:11:54.406Z,5.87
2019-03-29T10:14:25.875Z,13.18
2019-03-29T10:16:57.331Z,23.20
2019-03-29T10:19:29.188Z,12.37
2019-03-29T10:22:00.689Z,10.40
2019-03-29T10:24:32.198Z,7.80
2019-03-29T10:27:03.885Z,8.15
2019-03-29T10:29:35.451Z,7.22
2019-03-29T10:32:09.473Z,6.20
2019-03-29T10:34:39.898Z,6.28
2019-03-29T10:37:11.202Z,5.20
2019-03-29T10:39:42.786Z,4.60
2019-03-29T10:42:14.398Z,4.50
2019-03-29T10:44:49.144Z,4.30
2019-03-29T10:47:18.689Z,4.50
2019-03-29T10:49:50.394Z,4.03
2019-03-29T10:52:22.060Z,3.60
2019-03-29T10:54:53.498Z,3.15
2019-03-29T10:57:24.816Z,3.30
2019-03-29T10:59:56.366Z,3.12
2019-03-29T11:02:27.690Z,3.67
2019-03-29T11:04:59.135Z,3.58
2019-03-29T11:07:30.767Z,2.87
2019-03-29T11:10:02.205Z,2.70
2019-03-29T11:12:33.722Z,2.98
2019-03-29T11:15:06.790Z,3.25
2019-03-29T11:17:38.500Z,2.87
2019-03-29T11:20:10.213Z,3.30
2019-03-29T11:22:41.573Z,2.62
2019-03-29T11:25:12.913Z,3.17
2019-03-29T11:27:44.327Z,3.27
2019-03-29T11:30:15.774Z,3.05
2019-03-29T11:32:47.293Z,2.90
2019-03-29T11:35:18.742Z,2.80
2019-03-29T11:37:50.280Z,2.35
2019-03-29T11:40:21.773Z,2.60
2019-03-29T11:42:53.548Z,2.60
2019-03-29T11:45:25.036Z,2.40
2019-03-29T11:48:07.290Z,2.30
2019-03-29T11:50:29.743Z,2.15
2019-03-29T11:53:01.389Z,2.12
2019-03-29T11:55:32.726Z,2.30
2019-03-29T11:58:04.378Z,2.83
2019-03-29T12:00:39.599Z,2.72
2019-03-29T12:03:13.203Z,2.65
2019-03-29T12:05:47.401Z,3.00
2019-03-29T12:08:20.906Z,3.00
2019-03-29T12:10:54.663Z,3.22
2019-03-29T12:13:40.503Z,2.90
2019-03-29T12:16:03.157Z,3.12
2019-03-29T12:18:34.632Z,2.77
2019-03-29T12:21:06.307Z,2.80
2019-03-29T12:23:37.772Z,3.00
2019-03-29T12:26:09.193Z,2.47
2019-03-29T12:28:40.639Z,2.85
2019-03-29T12:31:12.013Z,2.30
2019-03-29T12:33:43.431Z,2.20
2019-03-29T12:36:14.845Z,2.58
2019-03-29T12:38:46.176Z,2.37
2019-03-29T12:41:17.800Z,2.80
2019-03-29T12:43:55.497Z,2.40
2019-03-29T12:46:22.205Z,2.70
2019-03-29T12:48:53.649Z,2.65
2019-03-29T12:51:25.285Z,2.58
2019-03-29T12:53:56.759Z,2.55
2019-03-29T12:56:28.356Z,2.22
2019-03-29T12:58:59.861Z,2.33
2019-03-29T13:01:39.403Z,2.20
2019-03-29T13:04:04.614Z,2.52
2019-03-29T13:06:36.008Z,2.95
2019-03-29T13:09:08.128Z,2.55
2019-03-29T13:11:39.516Z,2.83
2019-03-29T13:14:11.100Z,3.02
2019-03-29T13:16:42.641Z,3.10
2019-03-29T13:19:14.059Z,3.00
2019-03-29T13:21:45.520Z,3.10
2019-03-29T13:24:17.193Z,3.52
2019-03-29T13:26:48.545Z,2.70
2019-03-29T13:29:20.102Z,2.98
2019-03-29T13:31:51.754Z,3.00
2019-03-29T13:34:23.364Z,3.00
2019-03-29T13:36:55.376Z,2.80
2019-03-29T13:39:26.802Z,2.80
2019-03-29T13:41:58.230Z,3.00
2019-03-29T13:44:29.813Z,3.08
2019-03-29T13:47:01.347Z,2.90
2019-03-29T13:49:32.811Z,2.90
2019-03-29T13:52:04.493Z,2.80
2019-03-29T13:54:36.007Z,2.58
2019-03-29T13:57:07.449Z,2.87
2019-03-29T13:59:39.166Z,2.90
2019-03-29T14:02:10.812Z,3.27
2019-03-29T14:04:42.272Z,2.62
2019-03-29T14:07:13.884Z,2.90
2019-03-29T14:09:46.885Z,3.05
2019-03-29T14:12:21.373Z,2.90
2019-03-29T14:14:52.967Z,3.05
2019-03-29T14:17:24.631Z,2.95
2019-03-29T14:19:56.771Z,3.20
2019-03-29T14:22:28.266Z,3.00
2019-03-29T14:24:59.999Z,2.87
2019-03-29T14:27:31.409Z,3.33
2019-03-29T14:30:05.315Z,3.27
2019-03-29T14:32:37.400Z,2.87
2019-03-29T14:35:09.929Z,3.25
2019-03-29T14:37:41.602Z,3.22
2019-03-29T14:40:13.606Z,2.70
2019-03-29T14:42:45.509Z,2.55
2019-03-29T14:45:17.195Z,2.60
2019-03-29T14:47:49.617Z,2.40
2019-03-29T14:50:21.662Z,2.33
2019-03-29T14:52:53.443Z,1.85
2019-03-29T14:55:25.129Z,2.70
2019-03-29T14:57:57.065Z,2.33
2019-03-29T15:00:41.832Z,2.50
2019-03-29T15:03:13.404Z,2.60
2019-03-29T15:05:45.057Z,2.35
2019-03-29T15:08:16.620Z,2.70
2019-03-29T15:10:48.578Z,2.77
2019-03-29T15:13:20.822Z,2.30
2019-03-29T15:15:53.749Z,2.52
2019-03-29T15:18:26.325Z,2.30
2019-03-29T15:20:58.108Z,2.22
2019-03-29T15:23:29.853Z,2.20
2019-03-29T15:26:04.867Z,2.42
2019-03-29T15:28:37.643Z,2.40
2019-03-29T15:31:09.916Z,2.00
2019-03-29T15:33:41.697Z,2.60
2019-03-29T15:36:13.468Z,2.58
2019-03-29T15:38:46.055Z,2.20
2019-03-29T15:41:17.845Z,2.17
2019-03-29T15:43:52.531Z,2.10
2019-03-29T15:46:24.229Z,2.50
2019-03-29T15:48:56.476Z,2.42
2019-03-29T15:51:28.711Z,2.17
2019-03-29T15:54:00.331Z,2.45
2019-03-29T15:56:32.083Z,2.37
2019-03-29T15:59:04.222Z,2.22
2019-03-29T16:01:38.737Z,2.52
2019-03-29T16:04:09.888Z,2.25
2019-03-29T16:06:42.802Z,2.10
2019-03-29T16:09:14.415Z,2.37
2019-03-29T16:11:46.099Z,2.50
2019-03-29T16:14:18.004Z,2.33
2019-03-29T16:16:50.409Z,2.52
2019-03-29T16:19:21.986Z,2.15
2019-03-29T16:21:55.318Z,2.20
2019-03-29T16:24:26.997Z,2.35
2019-03-29T16:26:58.681Z,2.22
2019-03-29T16:29:31.768Z,2.02
2019-03-29T16:32:03.435Z,2.40
2019-03-29T16:34:35.646Z,2.47
2019-03-29T16:37:07.421Z,2.25
2019-03-29T16:39:40.244Z,2.50
2019-03-29T16:42:11.949Z,2.17
2019-03-29T16:44:43.742Z,2.52
2019-03-29T16:47:15.382Z,2.08
2019-03-29T16:49:47.479Z,2.15
2019-03-29T16:52:19.869Z,2.40
2019-03-29T16:54:51.616Z,2.40
2019-03-29T16:57:23.210Z,2.25
2019-03-29T16:59:55.271Z,2.00
2019-03-29T17:02:27.319Z,2.20
2019-03-29T17:04:59.161Z,2.35
2019-03-29T17:07:30.914Z,2.17
2019-03-29T17:10:05.506Z,2.60
2019-03-29T17:12:37.721Z,2.30
2019-03-29T17:15:10.624Z,2.47
2019-03-29T17:17:42.267Z,2.30
2019-03-29T17:20:13.993Z,2.37
2019-03-29T17:22:45.664Z,2.72
2019-03-29T17:25:20.767Z,2.22
2019-03-29T17:27:52.541Z,2.40
2019-03-29T17:30:41.379Z,2.42
2019-03-29T17:33:14.678Z,2.62
2019-03-29T17:35:46.585Z,3.10
2019-03-29T17:38:18.189Z,3.05
2019-03-29T17:40:49.549Z,2.85
2019-03-29T17:43:21.067Z,2.98
2019-03-29T17:45:52.482Z,3.55
2019-03-29T17:48:24.005Z,3.65
2019-03-29T17:50:55.327Z,3.77
2019-03-29T17:53:26.671Z,3.77
2019-03-29T17:55:58.174Z,3.75
2019-03-29T17:58:29.569Z,3.80
2019-03-29T18:01:01.158Z,3.70
2019-03-29T18:03:32.529Z,3.40
2019-03-29T18:06:03.730Z,3.33
2019-03-29T18:08:34.967Z,3.35
2019-03-29T18:11:06.264Z,3.40
2019-03-29T18:13:37.638Z,3.40
2019-03-29T18:16:08.837Z,3.37
2019-03-29T18:18:41.246Z,4.15
2019-03-29T18:21:12.718Z,3.72
2019-03-29T18:23:44.290Z,4.08
2019-03-29T18:26:16.360Z,3.20
2019-03-29T18:28:48.910Z,3.25
2019-03-29T18:31:20.727Z,5.47
2019-03-29T18:33:52.377Z,5.83
2019-03-29T18:36:24.167Z,4.53
2019-03-29T18:38:56.035Z,4.22
2019-03-29T18:41:29.295Z,4.10
2019-03-29T18:44:01.032Z,3.95
2019-03-29T18:46:43.913Z,3.90
2019-03-29T18:49:07.467Z,4.17
2019-03-29T18:51:38.950Z,3.90
2019-03-29T18:54:10.555Z,3.77
2019-03-29T18:56:42.827Z,4.37
2019-03-29T18:59:14.907Z,4.40
2019-03-29T19:01:46.914Z,4.12
2019-03-29T19:04:18.475Z,13.62
2019-03-29T19:06:50.593Z,87.47
2019-03-29T19:09:25.114Z,148.60
2019-03-29T19:12:07.596Z,88.37
2019-03-29T19:14:41.603Z,92.12
2019-03-29T19:17:20.274Z,397.33
2019-03-29T19:19:53.203Z,387.12
2019-03-29T19:22:24.785Z,214.93
2019-03-29T19:24:56.202Z,146.45
2019-03-29T19:27:27.792Z,121.62
2019-03-29T19:29:59.406Z,71.95
2019-03-29T19:32:31.336Z,53.25
2019-03-29T19:35:02.890Z,41.30
2019-03-29T19:37:34.216Z,36.55
2019-03-29T19:40:05.852Z,34.48
2019-03-29T19:42:37.307Z,30.45
2019-03-29T19:45:10.217Z,24.45
2019-03-29T19:47:41.724Z,33.40
2019-03-29T19:50:13.478Z,43.20
2019-03-29T19:52:45.086Z,37.45
2019-03-29T19:55:16.587Z,35.70
2019-03-29T19:57:48.293Z,37.33
2019-03-29T20:00:21.390Z,33.63
2019-03-29T20:02:52.880Z,33.42
2019-03-29T20:05:30.727Z,27.05
2019-03-29T20:08:02.217Z,28.30
2019-03-29T20:10:33.697Z,26.23
2019-03-29T20:13:08.565Z,23.98
2019-03-29T20:15:40.697Z,31.52
2019-03-29T20:18:21.340Z,32.10
2019-03-29T20:20:52.631Z,27.75
2019-03-29T20:23:25.444Z,25.30
2019-03-29T20:25:56.893Z,29.32
2019-03-29T20:28:28.713Z,30.32
2019-03-29T20:31:00.365Z,32.45
2019-03-29T20:33:31.869Z,34.15
2019-03-29T20:36:03.190Z,32.30
2019-03-29T20:38:34.806Z,32.05
2019-03-29T20:41:06.401Z,30.48
2019-03-29T20:43:37.885Z,31.60
2019-03-29T20:46:09.267Z,31.07
2019-03-29T20:48:40.681Z,30.12
2019-03-29T20:51:12.373Z,28.80
2019-03-29T20:53:43.924Z,28.75
2019-03-29T20:56:16.532Z,29.20
2019-03-29T20:58:48.392Z,27.90
2019-03-29T21:01:20.064Z,27.80
2019-03-29T21:03:51.598Z,28.65
2019-03-29T21:06:23.457Z,26.73
2019-03-29T21:08:55.793Z,27.67
2019-03-29T21:11:27.476Z,26.42
2019-03-29T21:14:00.179Z,26.52
2019-03-29T21:16:31.642Z,26.82
2019-03-29T21:19:03.173Z,26.70
2019-03-29T21:21:34.609Z,26.05
2019-03-29T21:24:06.444Z,25.57
2019-03-29T21:26:39.144Z,24.85
2019-03-29T21:29:10.812Z,24.67
2019-03-29T21:31:42.503Z,25.68
2019-03-29T21:34:13.829Z,25.12
2019-03-29T21:36:48.433Z,25.37
2019-03-29T21:39:19.730Z,24.47
2019-03-29T21:41:51.241Z,24.90
2019-03-29T21:44:22.804Z,23.73
2019-03-29T21:46:53.994Z,22.85
2019-03-29T21:49:25.522Z,23.95
2019-03-29T21:51:56.748Z,23.65
2019-03-29T21:54:28.140Z,22.90
2019-03-29T21:56:59.605Z,22.48
2019-03-29T21:59:31.248Z,21.48
2019-03-29T22:02:02.717Z,21.68
2019-03-29T22:04:34.937Z,21.87
2019-03-29T22:07:06.485Z,22.85
2019-03-29T22:09:38.104Z,21.77
2019-03-29T22:12:09.457Z,22.62
2019-03-29T22:14:41.107Z,22.15
2019-03-29T22:17:13.070Z,21.57
2019-03-29T22:19:44.647Z,21.27
2019-03-29T22:22:16.108Z,21.12
2019-03-29T22:24:47.678Z,21.93
2019-03-29T22:27:19.187Z,20.30
2019-03-29T22:29:51.837Z,20.35
2019-03-29T22:32:23.768Z,20.27
2019-03-29T22:34:55.219Z,20.62
2019-03-29T22:37:26.714Z,21.95
2019-03-29T22:39:58.284Z,20.20
2019-03-29T22:42:29.999Z,19.92
2019-03-29T22:45:01.937Z,19.62
2019-03-29T22:47:35.488Z,18.62
2019-03-29T22:50:07.411Z,19.30
2019-03-29T22:52:40.382Z,18.85
2019-03-29T22:55:12.077Z,19.25
2019-03-29T22:57:43.757Z,20.52
2019-03-29T23:00:25.599Z,18.87
2019-03-29T23:02:57.265Z,19.67
2019-03-29T23:05:29.217Z,19.55
2019-03-29T23:08:00.713Z,18.67
2019-03-29T23:10:32.494Z,18.60
2019-03-29T23:13:04.144Z,18.67
2019-03-29T23:15:35.589Z,18.48
2019-03-29T23:18:07.003Z,19.57
2019-03-29T23:20:38.592Z,18.87
2019-03-29T23:23:10.573Z,18.65
2019-03-29T23:25:43.244Z,18.37
2019-03-29T23:28:15.203Z,18.15
2019-03-29T23:30:48.147Z,16.42
2019-03-29T23:33:22.591Z,16.97
2019-03-29T23:35:54.096Z,17.48
2019-03-29T23:38:25.685Z,16.90
2019-03-29T23:40:57.057Z,17.05
2019-03-29T23:43:28.729Z,16.55
2019-03-29T23:46:00.355Z,17.30
2019-03-29T23:48:31.865Z,16.30
2019-03-29T23:51:03.167Z,16.82
2019-03-29T23:53:34.954Z,17.02
2019-03-29T23:56:07.973Z,16.27
2019-03-29T23:58:41.475Z,16.70
