createdAt,value
2023-01-06T00:00:11.533Z,1657.00
2023-01-06T00:01:11.467Z,1660.00
2023-01-06T00:02:11.512Z,1659.00
2023-01-06T00:03:11.358Z,1661.00
2023-01-06T00:04:11.458Z,1663.00
2023-01-06T00:05:11.301Z,1662.00
2023-01-06T00:06:11.270Z,1658.00
2023-01-06T00:07:11.219Z,1654.00
2023-01-06T00:08:11.192Z,1654.00
2023-01-06T00:09:11.126Z,1651.00
2023-01-06T00:10:11.089Z,1653.00
2023-01-06T00:11:11.114Z,1653.00
2023-01-06T00:12:11.028Z,1654.00
2023-01-06T00:13:10.953Z,1653.00
2023-01-06T00:14:20.016Z,1648.00
2023-01-06T00:15:10.872Z,1647.00
2023-01-06T00:16:11.000Z,1645.00
2023-01-06T00:17:10.824Z,1644.00
2023-01-06T00:18:10.813Z,1644.00
2023-01-06T00:19:10.797Z,1642.00
2023-01-06T00:20:10.698Z,1643.00
2023-01-06T00:21:10.666Z,1644.00
2023-01-06T00:22:10.646Z,1646.00
2023-01-06T00:23:10.581Z,1645.00
2023-01-06T00:24:10.573Z,1645.00
2023-01-06T00:25:10.519Z,1648.00
2023-01-06T00:26:10.611Z,1647.00
2023-01-06T00:27:10.508Z,1648.00
2023-01-06T00:28:10.391Z,1648.00
2023-01-06T00:29:10.352Z,1651.00
2023-01-06T00:30:10.317Z,1648.00
2023-01-06T00:31:10.462Z,1648.00
2023-01-06T00:32:10.242Z,1648.00
2023-01-06T00:33:10.274Z,1646.00
2023-01-06T00:34:10.196Z,1646.00
2023-01-06T00:35:10.111Z,1645.00
2023-01-06T00:36:10.106Z,1642.00
2023-01-06T00:37:10.057Z,1644.00
2023-01-06T00:38:10.038Z,1643.00
2023-01-06T00:39:09.966Z,1641.00
2023-01-06T00:40:09.942Z,1642.00
2023-01-06T00:41:09.867Z,1639.00
2023-01-06T00:42:09.863Z,1633.00
2023-01-06T00:43:09.886Z,1633.00
2023-01-06T00:44:09.792Z,1633.00
2023-01-06T00:45:09.726Z,1632.00
2023-01-06T00:46:09.740Z,1627.00
2023-01-06T00:47:09.658Z,1626.00
2023-01-06T00:48:09.601Z,1627.00
2023-01-06T00:49:09.539Z,1628.00
2023-01-06T00:50:09.525Z,1630.00
2023-01-06T00:51:09.458Z,1630.00
2023-01-06T00:52:09.465Z,1628.00
2023-01-06T00:53:09.367Z,1627.00
2023-01-06T00:54:09.353Z,1623.00
2023-01-06T00:55:09.324Z,1626.00
2023-01-06T00:56:09.293Z,1627.00
2023-01-06T00:57:09.221Z,1623.00
2023-01-06T00:58:09.199Z,1621.00
2023-01-06T00:59:09.355Z,1623.00
2023-01-06T01:00:09.109Z,1625.00
2023-01-06T01:01:09.213Z,1621.00
2023-01-06T01:02:09.265Z,1620.00
2023-01-06T01:03:09.004Z,1617.00
2023-01-06T01:04:08.969Z,1614.00
2023-01-06T01:05:08.875Z,1608.00
2023-01-06T01:06:08.879Z,1609.00
2023-01-06T01:07:08.830Z,1606.00
2023-01-06T01:08:08.797Z,1603.00
2023-01-06T01:09:08.737Z,1601.00
2023-01-06T01:10:08.697Z,1600.00
2023-01-06T01:11:08.645Z,1599.00
2023-01-06T01:12:08.623Z,1604.00
2023-01-06T01:13:08.552Z,1601.00
2023-01-06T01:14:08.523Z,1599.00
2023-01-06T01:15:08.545Z,1600.00
2023-01-06T01:16:08.485Z,1595.00
2023-01-06T01:17:08.406Z,1595.00
2023-01-06T01:18:08.372Z,1598.00
2023-01-06T01:19:08.584Z,1598.00
2023-01-06T01:20:08.291Z,1597.00
2023-01-06T01:21:08.240Z,1600.00
2023-01-06T01:22:08.197Z,1599.00
2023-01-06T01:23:08.141Z,1596.00
2023-01-06T01:24:08.132Z,1593.00
2023-01-06T01:25:08.092Z,1592.00
2023-01-06T01:26:08.062Z,1591.00
2023-01-06T01:27:08.004Z,1592.00
2023-01-06T01:28:07.975Z,1591.00
2023-01-06T01:29:07.952Z,1593.00
2023-01-06T01:30:07.903Z,1593.00
2023-01-06T01:31:08.021Z,1591.00
2023-01-06T01:32:07.805Z,1591.00
2023-01-06T01:33:07.764Z,1593.00
2023-01-06T01:34:07.740Z,1594.00
2023-01-06T01:35:07.670Z,1590.00
2023-01-06T01:36:07.665Z,1587.00
2023-01-06T01:37:07.610Z,1585.00
2023-01-06T01:38:07.582Z,1586.00
2023-01-06T01:39:07.521Z,1587.00
2023-01-06T01:40:07.510Z,1587.00
2023-01-06T01:41:07.459Z,1586.00
2023-01-06T01:42:07.421Z,1584.00
2023-01-06T01:43:07.391Z,1582.00
2023-01-06T01:44:07.364Z,1583.00
2023-01-06T01:45:07.293Z,1582.00
2023-01-06T01:46:07.290Z,1580.00
2023-01-06T01:47:07.314Z,1576.00
2023-01-06T01:48:07.198Z,1575.00
2023-01-06T01:49:07.151Z,1572.00
2023-01-06T01:50:07.137Z,1568.00
2023-01-06T01:51:07.086Z,1564.00
2023-01-06T01:52:07.099Z,1561.00
2023-01-06T01:53:07.023Z,1561.00
2023-01-06T01:54:06.988Z,1563.00
2023-01-06T01:55:06.968Z,1564.00
2023-01-06T01:56:06.940Z,1563.00
2023-01-06T01:57:06.890Z,1564.00
2023-01-06T01:58:06.869Z,1561.00
2023-01-06T01:59:06.831Z,1560.00
2023-01-06T02:00:06.805Z,1560.00
2023-01-06T02:01:06.791Z,1560.00
2023-01-06T02:02:06.784Z,1559.00
2023-01-06T02:03:06.824Z,1560.00
2023-01-06T02:04:06.656Z,1566.00
2023-01-06T02:05:06.570Z,1567.00
2023-01-06T02:06:06.559Z,1564.00
2023-01-06T02:07:06.533Z,1561.00
2023-01-06T02:08:06.500Z,1556.00
2023-01-06T02:09:06.443Z,1556.00
2023-01-06T02:10:06.402Z,1556.00
2023-01-06T02:11:06.349Z,1554.00
2023-01-06T02:12:06.333Z,1550.00
2023-01-06T02:13:06.305Z,1551.00
2023-01-06T02:14:06.248Z,1552.00
2023-01-06T02:15:06.209Z,1548.00
2023-01-06T02:16:06.261Z,1547.00
2023-01-06T02:17:06.116Z,1546.00
2023-01-06T02:18:06.520Z,1543.00
2023-01-06T02:19:06.119Z,1539.00
2023-01-06T02:20:06.024Z,1540.00
2023-01-06T02:21:05.996Z,1538.00
2023-01-06T02:22:05.987Z,1535.00
2023-01-06T02:23:05.901Z,1532.00
2023-01-06T02:24:05.894Z,1529.00
2023-01-06T02:25:05.858Z,1524.00
2023-01-06T02:26:05.820Z,1524.00
2023-01-06T02:27:05.756Z,1527.00
2023-01-06T02:28:05.731Z,1528.00
2023-01-06T02:29:05.689Z,1528.00
2023-01-06T02:30:05.665Z,1529.00
2023-01-06T02:31:05.608Z,1526.00
2023-01-06T02:32:05.570Z,1524.00
2023-01-06T02:33:05.501Z,1522.00
2023-01-06T02:34:05.496Z,1520.00
2023-01-06T02:35:05.512Z,1519.00
2023-01-06T02:36:05.389Z,1518.00
2023-01-06T02:37:05.350Z,1517.00
2023-01-06T02:38:05.303Z,1515.00
2023-01-06T02:39:05.259Z,1516.00
2023-01-06T02:40:05.245Z,1516.00
2023-01-06T02:41:05.177Z,1516.00
2023-01-06T02:42:05.181Z,1515.00
2023-01-06T02:43:05.094Z,1513.00
2023-01-06T02:44:05.095Z,1509.00
2023-01-06T02:45:05.007Z,1505.00
2023-01-06T02:46:05.043Z,1509.00
2023-01-06T02:47:04.992Z,1508.00
2023-01-06T02:48:04.945Z,1504.00
2023-01-06T02:49:04.865Z,1501.00
2023-01-06T02:50:04.837Z,1501.00
2023-01-06T02:51:04.859Z,1501.00
2023-01-06T02:52:04.763Z,1501.00
2023-01-06T02:53:04.704Z,1504.00
2023-01-06T02:54:04.686Z,1505.00
2023-01-06T02:55:04.636Z,1501.00
2023-01-06T02:56:05.007Z,1501.00
2023-01-06T02:57:04.563Z,1498.00
2023-01-06T02:58:04.531Z,1499.00
2023-01-06T02:59:04.489Z,1496.00
2023-01-06T03:00:04.464Z,1497.00
2023-01-06T03:01:04.427Z,1493.00
2023-01-06T03:02:04.534Z,1490.00
2023-01-06T03:03:04.286Z,1486.00
2023-01-06T03:04:04.295Z,1484.00
2023-01-06T03:05:04.187Z,1483.00
2023-01-06T03:06:04.165Z,1484.00
2023-01-06T03:07:04.212Z,1482.00
2023-01-06T03:08:04.087Z,1481.00
2023-01-06T03:09:04.014Z,1480.00
2023-01-06T03:10:04.019Z,1478.00
2023-01-06T03:11:03.963Z,1474.00
2023-01-06T03:12:03.941Z,1474.00
2023-01-06T03:13:03.868Z,1474.00
2023-01-06T03:14:03.825Z,1473.00
2023-01-06T03:15:03.798Z,1471.00
2023-01-06T03:16:03.830Z,1468.00
2023-01-06T03:17:03.686Z,1467.00
2023-01-06T03:18:03.654Z,1464.00
2023-01-06T03:19:03.601Z,1462.00
2023-01-06T03:20:03.582Z,1463.00
2023-01-06T03:21:03.503Z,1465.00
2023-01-06T03:22:03.495Z,1463.00
2023-01-06T03:23:03.520Z,1465.00
2023-01-06T03:24:03.385Z,1461.00
2023-01-06T03:25:03.373Z,1460.00
2023-01-06T03:26:03.345Z,1457.00
2023-01-06T03:27:03.253Z,1458.00
2023-01-06T03:28:03.246Z,1453.00
2023-01-06T03:29:03.196Z,1450.00
2023-01-06T03:30:03.208Z,1451.00
2023-01-06T03:31:03.185Z,1453.00
2023-01-06T03:32:03.092Z,1455.00
2023-01-06T03:33:03.054Z,1454.00
2023-01-06T03:34:03.022Z,1457.00
2023-01-06T03:35:02.966Z,1455.00
2023-01-06T03:36:02.947Z,1451.00
2023-01-06T03:37:02.873Z,1451.00
2023-01-06T03:38:02.873Z,1451.00
2023-01-06T03:39:02.893Z,1448.00
2023-01-06T03:40:02.786Z,1447.00
2023-01-06T03:41:02.757Z,1448.00
2023-01-06T03:42:02.733Z,1446.00
2023-01-06T03:43:02.687Z,1443.00
2023-01-06T03:44:02.656Z,1441.00
2023-01-06T03:45:02.600Z,1439.00
2023-01-06T03:46:02.613Z,1432.00
2023-01-06T03:47:02.524Z,1430.00
2023-01-06T03:48:02.530Z,1433.00
2023-01-06T03:49:02.449Z,1435.00
2023-01-06T03:50:02.477Z,1435.00
2023-01-06T03:51:02.401Z,1438.00
2023-01-06T03:52:02.401Z,1436.00
2023-01-06T03:53:02.447Z,1436.00
2023-01-06T03:54:02.466Z,1434.00
2023-01-06T03:55:02.405Z,1434.00
2023-01-06T03:56:02.419Z,1434.00
2023-01-06T03:57:02.286Z,1432.00
2023-01-06T03:58:02.340Z,1432.00
2023-01-06T03:59:02.202Z,1432.00
2023-01-06T04:00:02.282Z,1430.00
2023-01-06T04:01:02.221Z,1429.00
2023-01-06T04:02:02.169Z,1427.00
2023-01-06T04:03:02.074Z,1428.00
2023-01-06T04:04:02.169Z,1428.00
2023-01-06T04:05:01.992Z,1426.00
2023-01-06T04:06:02.021Z,1424.00
2023-01-06T04:07:01.950Z,1420.00
2023-01-06T04:08:01.834Z,1418.00
2023-01-06T04:09:01.766Z,1413.00
2023-01-06T04:10:01.777Z,1409.00
2023-01-06T04:11:01.804Z,1406.00
2023-01-06T04:12:01.706Z,1405.00
2023-01-06T04:13:01.656Z,1408.00
2023-01-06T04:14:01.659Z,1409.00
2023-01-06T04:15:01.614Z,1409.00
2023-01-06T04:16:01.603Z,1409.00
2023-01-06T04:17:01.544Z,1411.00
2023-01-06T04:18:01.526Z,1411.00
2023-01-06T04:19:01.489Z,1410.00
2023-01-06T04:20:01.476Z,1406.00
2023-01-06T04:21:01.426Z,1406.00
2023-01-06T04:22:01.413Z,1404.00
2023-01-06T04:23:01.353Z,1400.00
2023-01-06T04:24:01.372Z,1402.00
2023-01-06T04:25:01.301Z,1400.00
2023-01-06T04:26:01.291Z,1402.00
2023-01-06T04:27:01.314Z,1402.00
2023-01-06T04:28:01.236Z,1402.00
2023-01-06T04:29:01.153Z,1403.00
2023-01-06T04:30:01.160Z,1402.00
2023-01-06T04:31:01.098Z,1403.00
2023-01-06T04:32:01.089Z,1401.00
2023-01-06T04:33:01.025Z,1398.00
2023-01-06T04:34:01.034Z,1399.00
2023-01-06T04:35:00.954Z,1400.00
2023-01-06T04:36:00.955Z,1401.00
2023-01-06T04:37:00.901Z,1404.00
2023-01-06T04:38:00.932Z,1402.00
2023-01-06T04:39:00.843Z,1400.00
2023-01-06T04:40:00.834Z,1394.00
2023-01-06T04:41:00.782Z,1393.00
2023-01-06T04:42:00.808Z,1392.00
2023-01-06T04:43:00.791Z,1390.00
2023-01-06T04:44:00.727Z,1392.00
2023-01-06T04:45:00.666Z,1390.00
2023-01-06T04:46:00.724Z,1392.00
2023-01-06T04:47:00.592Z,1391.00
2023-01-06T04:48:00.568Z,1391.00
2023-01-06T04:49:00.517Z,1393.00
2023-01-06T04:50:00.521Z,1389.00
2023-01-06T04:51:00.436Z,1388.00
2023-01-06T04:52:00.456Z,1388.00
2023-01-06T04:53:00.384Z,1385.00
2023-01-06T04:54:00.367Z,1383.00
2023-01-06T04:55:00.310Z,1385.00
2023-01-06T04:56:00.309Z,1383.00
2023-01-06T04:57:00.222Z,1384.00
2023-01-06T04:58:00.264Z,1381.00
2023-01-06T04:59:00.276Z,1379.00
2023-01-06T05:00:00.191Z,1376.00
2023-01-06T05:01:00.177Z,1374.00
2023-01-06T05:02:00.147Z,1370.00
2023-01-06T05:03:00.080Z,1374.00
2023-01-06T05:04:00.153Z,1376.00
2023-01-06T05:04:59.992Z,1378.00
2023-01-06T05:05:59.985Z,1375.00
2023-01-06T05:06:59.931Z,1375.00
2023-01-06T05:07:59.968Z,1374.00
2023-01-06T05:08:59.874Z,1372.00
2023-01-06T05:09:59.859Z,1369.00
2023-01-06T05:10:59.850Z,1366.00
2023-01-06T05:11:59.838Z,1364.00
2023-01-06T05:12:59.728Z,1364.00
2023-01-06T05:13:59.767Z,1364.00
2023-01-06T05:14:59.698Z,1362.00
2023-01-06T05:15:59.715Z,1364.00
2023-01-06T05:16:59.641Z,1363.00
2023-01-06T05:17:59.619Z,1362.00
2023-01-06T05:18:59.608Z,1362.00
2023-01-06T05:19:59.605Z,1360.00
2023-01-06T05:20:59.512Z,1358.00
2023-01-06T05:21:59.502Z,1357.00
2023-01-06T05:22:59.464Z,1356.00
2023-01-06T05:23:59.469Z,1358.00
2023-01-06T05:24:59.402Z,1354.00
2023-01-06T05:25:59.409Z,1355.00
2023-01-06T05:26:59.315Z,1355.00
2023-01-06T05:27:59.324Z,1356.00
2023-01-06T05:28:59.309Z,1359.00
2023-01-06T05:29:59.274Z,1360.00
2023-01-06T05:30:59.293Z,1363.00
2023-01-06T05:31:59.258Z,1362.00
2023-01-06T05:32:59.151Z,1361.00
2023-01-06T05:33:59.168Z,1358.00
2023-01-06T05:34:59.102Z,1355.00
2023-01-06T05:35:59.087Z,1354.00
2023-01-06T05:36:59.049Z,1352.00
2023-01-06T05:37:59.050Z,1351.00
2023-01-06T05:38:58.986Z,1351.00
2023-01-06T05:39:58.976Z,1350.00
2023-01-06T05:40:58.933Z,1349.00
2023-01-06T05:41:58.931Z,1350.00
2023-01-06T05:42:58.871Z,1351.00
2023-01-06T05:43:58.887Z,1352.00
2023-01-06T05:44:58.838Z,1351.00
2023-01-06T05:45:58.864Z,1348.00
2023-01-06T05:46:58.859Z,1348.00
2023-01-06T05:47:58.780Z,1348.00
2023-01-06T05:48:58.712Z,1347.00
2023-01-06T05:49:58.746Z,1344.00
2023-01-06T05:50:58.657Z,1340.00
2023-01-06T05:51:58.664Z,1337.00
2023-01-06T05:52:59.999Z,1337.00
2023-01-06T05:53:58.618Z,1337.00
2023-01-06T05:54:58.517Z,1336.00
2023-01-06T05:55:58.542Z,1336.00
2023-01-06T05:56:58.478Z,1335.00
2023-01-06T05:57:58.493Z,1338.00
2023-01-06T05:58:58.431Z,1336.00
2023-01-06T05:59:58.426Z,1333.00
2023-01-06T06:00:58.343Z,1334.00
2023-01-06T06:01:58.367Z,1327.00
2023-01-06T06:02:58.393Z,1328.00
2023-01-06T06:03:58.313Z,1324.00
2023-01-06T06:04:58.202Z,1320.00
2023-01-06T06:05:58.220Z,1320.00
2023-01-06T06:06:58.165Z,1321.00
2023-01-06T06:07:58.162Z,1322.00
2023-01-06T06:08:58.069Z,1322.00
2023-01-06T06:09:58.046Z,1327.00
2023-01-06T06:10:58.008Z,1328.00
2023-01-06T06:11:57.988Z,1329.00
2023-01-06T06:12:57.915Z,1326.00
2023-01-06T06:13:57.918Z,1324.00
2023-01-06T06:15:04.843Z,1326.00
2023-01-06T06:15:57.780Z,1326.00
2023-01-06T06:16:57.804Z,1326.00
2023-01-06T06:17:57.722Z,1325.00
2023-01-06T06:18:57.771Z,1325.00
2023-01-06T06:19:57.657Z,1322.00
2023-01-06T06:20:57.611Z,1321.00
2023-01-06T06:21:57.561Z,1318.00
2023-01-06T06:22:57.500Z,1312.00
2023-01-06T06:23:57.455Z,1313.00
2023-01-06T06:24:57.448Z,1315.00
2023-01-06T06:25:57.385Z,1318.00
2023-01-06T06:26:57.335Z,1318.00
2023-01-06T06:27:57.273Z,1319.00
2023-01-06T06:28:57.246Z,1316.00
2023-01-06T06:29:57.169Z,1317.00
2023-01-06T06:30:57.140Z,1313.00
2023-01-06T06:31:57.088Z,1312.00
2023-01-06T06:32:57.030Z,1314.00
2023-01-06T06:33:56.980Z,1313.00
2023-01-06T06:34:57.052Z,1314.00
2023-01-06T06:35:56.891Z,1315.00
2023-01-06T06:36:56.818Z,1314.00
2023-01-06T06:37:56.786Z,1314.00
2023-01-06T06:38:56.744Z,1314.00
2023-01-06T06:39:56.703Z,1312.00
2023-01-06T06:40:56.658Z,1312.00
2023-01-06T06:41:56.593Z,1307.00
2023-01-06T06:42:56.557Z,1302.00
2023-01-06T06:43:56.497Z,1300.00
2023-01-06T06:44:56.511Z,1302.00
2023-01-06T06:45:56.489Z,1304.00
2023-01-06T06:46:56.396Z,1301.00
2023-01-06T06:47:56.345Z,1300.00
2023-01-06T06:48:56.301Z,1301.00
2023-01-06T06:49:56.239Z,1300.00
2023-01-06T06:50:56.311Z,1296.00
2023-01-06T06:51:56.176Z,1293.00
2023-01-06T06:52:56.133Z,1292.00
2023-01-06T06:53:56.054Z,1293.00
2023-01-06T06:54:56.026Z,1293.00
2023-01-06T06:55:55.986Z,1290.00
2023-01-06T06:56:55.942Z,1288.00
2023-01-06T06:57:55.867Z,1288.00
2023-01-06T06:58:55.836Z,1286.00
2023-01-06T06:59:55.780Z,1285.00
2023-01-06T07:00:55.759Z,1284.00
2023-01-06T07:01:55.776Z,1286.00
2023-01-06T07:02:55.684Z,1287.00
2023-01-06T07:03:55.623Z,1288.00
2023-01-06T07:04:55.593Z,1284.00
2023-01-06T07:05:55.527Z,1286.00
2023-01-06T07:06:55.601Z,1282.00
2023-01-06T07:07:55.432Z,1284.00
2023-01-06T07:08:55.447Z,1286.00
2023-01-06T07:09:55.376Z,1284.00
2023-01-06T07:10:55.355Z,1286.00
2023-01-06T07:11:55.265Z,1285.00
2023-01-06T07:12:55.265Z,1289.00
2023-01-06T07:13:55.202Z,1286.00
2023-01-06T07:14:55.147Z,1284.00
2023-01-06T07:15:55.121Z,1286.00
2023-01-06T07:16:55.065Z,1286.00
2023-01-06T07:17:54.978Z,1288.00
2023-01-06T07:18:54.966Z,1287.00
2023-01-06T07:19:54.886Z,1288.00
2023-01-06T07:20:54.871Z,1287.00
2023-01-06T07:21:54.800Z,1285.00
2023-01-06T07:22:54.846Z,1286.00
2023-01-06T07:23:54.725Z,1283.00
2023-01-06T07:24:54.668Z,1286.00
2023-01-06T07:25:54.606Z,1283.00
2023-01-06T07:26:54.568Z,1280.00
2023-01-06T07:27:54.495Z,1278.00
2023-01-06T07:28:54.484Z,1277.00
2023-01-06T07:29:54.440Z,1275.00
2023-01-06T07:30:54.452Z,1276.00
2023-01-06T07:31:54.327Z,1273.00
2023-01-06T07:32:54.306Z,1273.00
2023-01-06T07:33:54.237Z,1274.00
2023-01-06T07:34:54.223Z,1272.00
2023-01-06T07:35:54.129Z,1272.00
2023-01-06T07:36:54.127Z,1273.00
2023-01-06T07:37:54.027Z,1273.00
2023-01-06T07:38:54.101Z,1271.00
2023-01-06T07:39:53.964Z,1267.00
2023-01-06T07:40:53.900Z,1266.00
2023-01-06T07:41:53.852Z,1264.00
2023-01-06T07:42:53.822Z,1264.00
2023-01-06T07:43:53.772Z,1264.00
2023-01-06T07:44:53.715Z,1265.00
2023-01-06T07:45:53.697Z,1270.00
2023-01-06T07:46:53.647Z,1276.00
2023-01-06T07:47:53.557Z,1278.00
2023-01-06T07:48:53.519Z,1278.00
2023-01-06T07:49:53.463Z,1284.00
2023-01-06T07:50:53.448Z,1286.00
2023-01-06T07:51:53.390Z,1288.00
2023-01-06T07:52:53.380Z,1292.00
2023-01-06T07:53:53.300Z,1289.00
2023-01-06T07:54:53.357Z,1289.00
2023-01-06T07:55:53.218Z,1290.00
2023-01-06T07:56:53.156Z,1292.00
2023-01-06T07:57:53.110Z,1296.00
2023-01-06T07:58:53.097Z,1300.00
2023-01-06T07:59:53.019Z,1305.00
2023-01-06T08:00:52.999Z,1310.00
2023-01-06T08:01:53.179Z,1316.00
2023-01-06T08:02:53.009Z,1321.00
2023-01-06T08:03:52.833Z,1325.00
2023-01-06T08:04:52.803Z,1335.00
2023-01-06T08:05:52.759Z,1354.00
2023-01-06T08:06:52.727Z,1356.00
2023-01-06T08:07:52.663Z,1352.00
2023-01-06T08:08:52.642Z,1351.00
2023-01-06T08:09:52.535Z,1352.00
2023-01-06T08:10:52.665Z,1354.00
2023-01-06T08:11:52.456Z,1356.00
2023-01-06T08:12:52.439Z,1355.00
2023-01-06T08:13:52.362Z,1355.00
2023-01-06T08:14:52.378Z,1355.00
2023-01-06T08:15:52.337Z,1434.00
2023-01-06T08:16:52.279Z,1436.00
2023-01-06T08:17:52.197Z,1452.00
2023-01-06T08:18:52.175Z,1457.00
2023-01-06T08:19:52.107Z,1468.00
2023-01-06T08:20:52.091Z,1471.00
2023-01-06T08:21:52.015Z,1476.00
2023-01-06T08:22:52.005Z,1477.00
2023-01-06T08:23:51.945Z,1479.00
2023-01-06T08:24:51.932Z,1481.00
2023-01-06T08:25:51.816Z,1512.00
2023-01-06T08:26:51.905Z,1547.00
2023-01-06T08:27:51.741Z,1557.00
2023-01-06T08:28:51.695Z,1578.00
2023-01-06T08:29:51.591Z,1618.00
2023-01-06T08:30:51.636Z,1617.00
2023-01-06T08:31:54.753Z,1628.00
2023-01-06T08:32:52.486Z,1634.00
2023-01-06T08:33:51.373Z,1613.00
2023-01-06T08:34:51.350Z,1591.00
2023-01-06T08:35:51.292Z,1587.00
2023-01-06T08:36:51.241Z,1576.00
2023-01-06T08:37:51.176Z,1627.00
2023-01-06T08:38:51.184Z,1638.00
2023-01-06T08:39:51.043Z,1641.00
2023-01-06T08:40:51.052Z,1637.00
2023-01-06T08:41:50.949Z,1643.00
2023-01-06T08:42:51.028Z,1639.00
2023-01-06T08:43:50.860Z,1648.00
2023-01-06T08:44:50.852Z,1668.00
2023-01-06T08:45:50.771Z,1754.00
2023-01-06T08:46:50.743Z,1739.00
2023-01-06T08:47:50.647Z,1725.00
2023-01-06T08:48:50.673Z,1714.00
2023-01-06T08:49:50.564Z,1713.00
2023-01-06T08:50:50.541Z,1721.00
2023-01-06T08:51:50.476Z,1733.00
2023-01-06T08:52:50.485Z,1745.00
2023-01-06T08:53:50.397Z,1739.00
2023-01-06T08:54:50.377Z,1730.00
2023-01-06T08:55:50.279Z,1726.00
2023-01-06T08:56:50.267Z,1725.00
2023-01-06T08:57:50.200Z,1723.00
2023-01-06T08:58:50.279Z,1709.00
2023-01-06T08:59:50.105Z,1750.00
2023-01-06T09:00:50.104Z,1769.00
2023-01-06T09:01:50.169Z,1785.00
2023-01-06T09:02:50.004Z,1796.00
2023-01-06T09:03:49.902Z,1801.00
2023-01-06T09:04:49.921Z,1888.00
2023-01-06T09:05:49.853Z,1861.00
2023-01-06T09:06:49.821Z,1852.00
2023-01-06T09:07:49.764Z,1826.00
2023-01-06T09:08:49.729Z,1809.00
2023-01-06T09:09:49.663Z,1812.00
2023-01-06T09:10:49.670Z,1814.00
2023-01-06T09:11:49.581Z,1809.00
2023-01-06T09:12:49.600Z,1800.00
2023-01-06T09:13:49.501Z,1798.00
2023-01-06T09:14:49.595Z,1801.00
2023-01-06T09:15:49.444Z,1805.00
2023-01-06T09:16:49.379Z,1798.00
2023-01-06T09:17:49.314Z,1767.00
2023-01-06T09:18:49.308Z,1762.00
2023-01-06T09:19:49.237Z,1767.00
2023-01-06T09:20:49.195Z,1777.00
2023-01-06T09:21:49.117Z,1771.00
2023-01-06T09:22:49.146Z,1777.00
2023-01-06T09:23:49.066Z,1785.00
2023-01-06T09:24:49.044Z,1779.00
2023-01-06T09:25:48.993Z,1774.00
2023-01-06T09:26:48.956Z,1769.00
2023-01-06T09:27:48.875Z,1765.00
2023-01-06T09:28:48.894Z,1762.00
2023-01-06T09:29:48.913Z,1751.00
2023-01-06T09:30:48.918Z,1699.00
2023-01-06T09:31:48.749Z,1753.00
2023-01-06T09:32:48.711Z,1752.00
2023-01-06T09:33:48.637Z,1656.00
2023-01-06T09:34:48.637Z,1629.00
2023-01-06T09:35:48.577Z,1677.00
2023-01-06T09:36:48.557Z,1716.00
2023-01-06T09:37:48.460Z,1712.00
2023-01-06T09:38:48.454Z,1721.00
2023-01-06T09:39:48.394Z,1681.00
2023-01-06T09:40:48.386Z,1700.00
2023-01-06T09:41:48.298Z,1715.00
2023-01-06T09:42:48.302Z,1722.00
2023-01-06T09:43:48.201Z,1712.00
2023-01-06T09:44:48.235Z,1716.00
2023-01-06T09:45:48.144Z,1711.00
2023-01-06T09:46:48.228Z,1713.00
2023-01-06T09:47:48.046Z,1714.00
2023-01-06T09:48:48.044Z,1715.00
2023-01-06T09:49:47.975Z,1708.00
2023-01-06T09:50:47.947Z,1711.00
2023-01-06T09:51:47.860Z,1715.00
2023-01-06T09:52:47.877Z,1715.00
2023-01-06T09:53:47.775Z,1712.00
2023-01-06T09:54:47.762Z,1710.00
2023-01-06T09:55:47.677Z,1708.00
2023-01-06T09:56:47.669Z,1704.00
2023-01-06T09:57:47.616Z,1691.00
2023-01-06T09:58:47.559Z,1680.00
2023-01-06T09:59:47.504Z,1681.00
2023-01-06T10:00:47.514Z,1693.00
2023-01-06T10:01:47.592Z,1718.00
2023-01-06T10:02:47.499Z,1726.00
2023-01-06T10:03:47.361Z,1723.00
2023-01-06T10:04:47.332Z,1727.00
2023-01-06T10:05:47.289Z,1732.00
2023-01-06T10:06:47.248Z,1737.00
2023-01-06T10:07:47.157Z,1744.00
2023-01-06T10:08:47.155Z,1739.00
2023-01-06T10:09:47.127Z,1732.00
2023-01-06T10:10:47.043Z,1720.00
2023-01-06T10:11:47.006Z,1715.00
2023-01-06T10:12:46.972Z,1711.00
2023-01-06T10:13:46.892Z,1706.00
2023-01-06T10:14:46.926Z,1707.00
2023-01-06T10:15:46.880Z,1701.00
2023-01-06T10:16:46.791Z,1708.00
2023-01-06T10:17:46.740Z,1716.00
2023-01-06T10:18:46.825Z,1719.00
2023-01-06T10:19:46.651Z,1712.00
2023-01-06T10:20:46.664Z,1708.00
2023-01-06T10:21:46.596Z,1698.00
2023-01-06T10:22:46.601Z,1693.00
2023-01-06T10:23:46.532Z,1692.00
2023-01-06T10:24:46.512Z,1690.00
2023-01-06T10:25:46.415Z,1689.00
2023-01-06T10:26:46.445Z,1688.00
2023-01-06T10:27:46.362Z,1687.00
2023-01-06T10:28:46.363Z,1685.00
2023-01-06T10:29:46.274Z,1690.00
2023-01-06T10:30:46.260Z,1695.00
2023-01-06T10:31:46.221Z,1691.00
2023-01-06T10:32:46.175Z,1695.00
2023-01-06T10:33:46.125Z,1696.00
2023-01-06T10:34:46.211Z,1678.00
2023-01-06T10:35:46.036Z,1688.00
2023-01-06T10:36:46.056Z,1693.00
2023-01-06T10:37:46.048Z,1695.00
2023-01-06T10:38:45.954Z,1698.00
2023-01-06T10:39:45.888Z,1703.00
2023-01-06T10:40:45.852Z,1706.00
2023-01-06T10:41:45.858Z,1710.00
2023-01-06T10:42:45.779Z,1713.00
2023-01-06T10:43:45.697Z,1717.00
2023-01-06T10:44:45.702Z,1709.00
2023-01-06T10:45:45.680Z,1704.00
2023-01-06T10:46:45.642Z,1704.00
2023-01-06T10:47:45.526Z,1704.00
2023-01-06T10:48:45.534Z,1709.00
2023-01-06T10:49:45.454Z,1709.00
2023-01-06T10:50:45.514Z,1706.00
2023-01-06T10:51:45.377Z,1702.00
2023-01-06T10:52:45.369Z,1703.00
2023-01-06T10:53:45.323Z,1703.00
2023-01-06T10:54:45.286Z,1698.00
2023-01-06T10:55:45.204Z,1692.00
2023-01-06T10:56:45.196Z,1693.00
2023-01-06T10:57:45.118Z,1692.00
2023-01-06T10:58:45.138Z,1690.00
2023-01-06T10:59:45.052Z,1690.00
2023-01-06T11:00:45.067Z,1687.00
2023-01-06T11:01:45.069Z,1688.00
2023-01-06T11:02:45.024Z,1689.00
2023-01-06T11:03:44.897Z,1688.00
2023-01-06T11:04:44.885Z,1682.00
2023-01-06T11:05:44.827Z,1682.00
2023-01-06T11:06:44.879Z,1681.00
2023-01-06T11:07:44.719Z,1681.00
2023-01-06T11:08:44.728Z,1679.00
2023-01-06T11:09:44.666Z,1677.00
2023-01-06T11:10:45.111Z,1677.00
2023-01-06T11:11:44.581Z,1676.00
2023-01-06T11:12:44.585Z,1672.00
2023-01-06T11:13:44.503Z,1670.00
2023-01-06T11:14:44.485Z,1665.00
2023-01-06T11:15:44.428Z,1666.00
2023-01-06T11:16:44.514Z,1663.00
2023-01-06T11:17:44.323Z,1662.00
2023-01-06T11:18:44.307Z,1660.00
2023-01-06T11:19:44.255Z,1659.00
2023-01-06T11:20:44.236Z,1657.00
2023-01-06T11:21:44.169Z,1647.00
2023-01-06T11:22:44.235Z,1647.00
2023-01-06T11:23:44.089Z,1650.00
2023-01-06T11:24:44.054Z,1648.00
2023-01-06T11:25:44.061Z,1647.00
2023-01-06T11:26:43.994Z,1646.00
2023-01-06T11:27:43.918Z,1642.00
2023-01-06T11:28:44.013Z,1640.00
2023-01-06T11:29:43.850Z,1634.00
2023-01-06T11:30:43.884Z,1636.00
2023-01-06T11:31:43.756Z,1633.00
2023-01-06T11:32:43.727Z,1631.00
2023-01-06T11:33:43.664Z,1630.00
2023-01-06T11:34:43.679Z,1631.00
2023-01-06T11:35:43.608Z,1627.00
2023-01-06T11:36:43.593Z,1623.00
2023-01-06T11:37:43.527Z,1619.00
2023-01-06T11:38:43.625Z,1616.00
2023-01-06T11:39:45.185Z,1613.00
2023-01-06T11:40:43.460Z,1608.00
2023-01-06T11:41:43.436Z,1606.00
2023-01-06T11:42:43.415Z,1608.00
2023-01-06T11:43:43.319Z,1602.00
2023-01-06T11:44:43.338Z,1602.00
2023-01-06T11:45:43.348Z,1598.00
2023-01-06T11:46:43.228Z,1595.00
2023-01-06T11:47:43.176Z,1593.00
2023-01-06T11:48:43.200Z,1592.00
2023-01-06T11:49:43.101Z,1591.00
2023-01-06T11:50:43.075Z,1588.00
2023-01-06T11:51:43.024Z,1583.00
2023-01-06T11:52:43.033Z,1585.00
2023-01-06T11:53:42.946Z,1584.00
2023-01-06T11:54:43.002Z,1588.00
2023-01-06T11:55:42.862Z,1584.00
2023-01-06T11:56:42.870Z,1580.00
2023-01-06T11:57:42.794Z,1580.00
2023-01-06T11:58:42.762Z,1581.00
2023-01-06T11:59:42.700Z,1581.00
2023-01-06T12:00:43.063Z,1581.00
2023-01-06T12:01:42.764Z,1582.00
2023-01-06T12:02:42.860Z,1586.00
2023-01-06T12:03:42.590Z,1583.00
2023-01-06T12:04:42.584Z,1582.00