createdAt,value
2022-09-04T00:02:39.387Z,97082.06
2022-09-04T00:05:22.806Z,97086.75
2022-09-04T00:08:20.392Z,97083.69
2022-09-04T00:10:57.118Z,97089.19
2022-09-04T00:13:27.992Z,97088.78
2022-09-04T00:16:22.164Z,97089.38
2022-09-04T00:19:24.094Z,97095.47
2022-09-04T00:21:55.086Z,97099.75
2022-09-04T00:24:24.743Z,97098.72
2022-09-04T00:26:59.470Z,97098.31
2022-09-04T00:29:45.463Z,97095.06
2022-09-04T00:32:34.959Z,97105.22
2022-09-04T00:35:15.322Z,97105.78
2022-09-04T00:38:08.842Z,97110.25
2022-09-04T00:40:43.820Z,97108.63
2022-09-04T00:43:13.350Z,97114.53
2022-09-04T00:45:42.987Z,97113.56
2022-09-04T00:48:54.550Z,97105.78
2022-09-04T00:51:21.135Z,97111.50
2022-09-04T00:53:50.526Z,97109.19
2022-09-04T00:56:35.925Z,97117.72
2022-09-04T00:59:33.405Z,97111.97
2022-09-04T01:02:08.774Z,97107.06
2022-09-04T01:04:41.936Z,97112.38
2022-09-04T01:07:33.784Z,97111.94
2022-09-04T01:10:25.395Z,97114.78
2022-09-04T01:13:09.733Z,97112.97
2022-09-04T01:15:41.324Z,97109.66
2022-09-04T01:18:30.864Z,97116.16
2022-09-04T01:21:15.605Z,97105.75
2022-09-04T01:23:51.695Z,97117.13
2022-09-04T01:26:44.643Z,97125.00
2022-09-04T01:29:49.545Z,97119.69
2022-09-04T01:32:31.310Z,97118.25
2022-09-04T01:35:24.083Z,97117.41
2022-09-04T01:38:09.302Z,97112.34
2022-09-04T01:41:13.417Z,97116.19
2022-09-04T01:43:40.136Z,97111.53
2022-09-04T01:46:54.609Z,97113.91
2022-09-04T01:49:30.208Z,97114.72
2022-09-04T01:52:10.057Z,97112.06
2022-09-04T01:54:58.154Z,97111.88
2022-09-04T01:57:32.051Z,97117.81
2022-09-04T02:00:08.339Z,97120.56
2022-09-04T02:02:47.040Z,97123.03
2022-09-04T02:05:26.705Z,97121.94
2022-09-04T02:08:31.208Z,97134.25
2022-09-04T02:11:19.472Z,97124.84
2022-09-04T02:14:22.209Z,97137.88
2022-09-04T02:17:10.663Z,97141.91
2022-09-04T02:20:09.487Z,97139.44
2022-09-04T02:22:49.514Z,97136.97
2022-09-04T02:25:25.236Z,97150.69
2022-09-04T02:28:33.777Z,97148.00
2022-09-04T02:31:15.018Z,97157.25
2022-09-04T02:33:57.110Z,97153.34
2022-09-04T02:36:35.826Z,97156.63
2022-09-04T02:39:22.959Z,97157.19
2022-09-04T02:42:12.008Z,97154.34
2022-09-04T02:45:00.342Z,97169.44
2022-09-04T02:47:32.706Z,97160.47
2022-09-04T02:50:17.414Z,97170.19
2022-09-04T02:53:13.217Z,97160.66
2022-09-04T02:56:16.587Z,97163.16
2022-09-04T02:58:52.300Z,97164.91
2022-09-04T03:01:40.347Z,97165.84
2022-09-04T03:04:23.597Z,97167.47
2022-09-04T03:07:08.883Z,97173.19
2022-09-04T03:09:45.931Z,97177.09
2022-09-04T03:12:40.486Z,97176.34
2022-09-04T03:15:24.485Z,97173.72
2022-09-04T03:18:16.269Z,97176.97
2022-09-04T03:20:51.305Z,97179.88
2022-09-04T03:23:42.508Z,97188.06
2022-09-04T03:26:29.295Z,97180.06
2022-09-04T03:29:02.585Z,97181.88
2022-09-04T03:31:31.409Z,97176.97
2022-09-04T03:34:36.901Z,97182.44
2022-09-04T03:37:14.036Z,97176.09
2022-09-04T03:39:51.447Z,97176.53
2022-09-04T03:43:09.507Z,97184.34
2022-09-04T03:45:39.656Z,97186.78
2022-09-04T03:48:24.447Z,97191.72
2022-09-04T03:51:18.186Z,97191.72
2022-09-04T03:53:50.800Z,97177.41
2022-09-04T03:56:51.313Z,97191.06
2022-09-04T03:59:25.410Z,97199.34
2022-09-04T04:02:38.508Z,97196.84
2022-09-04T04:05:36.997Z,97194.31
2022-09-04T04:08:12.309Z,97197.59
2022-09-04T04:10:49.286Z,97196.75
2022-09-04T04:13:37.541Z,97191.03
2022-09-04T04:16:11.047Z,97190.59
2022-09-04T04:19:10.875Z,97192.88
2022-09-04T04:22:02.244Z,97187.44
2022-09-04T04:24:41.079Z,97189.41
2022-09-04T04:27:47.088Z,97189.50
2022-09-04T04:30:16.992Z,97190.59
2022-09-04T04:33:17.333Z,97198.63
2022-09-04T04:36:10.124Z,97204.34
2022-09-04T04:39:14.906Z,97207.25
2022-09-04T04:42:05.732Z,97208.44
2022-09-04T04:45:00.278Z,97213.28
2022-09-04T04:47:48.338Z,97212.88
2022-09-04T04:50:53.468Z,97219.00
2022-09-04T04:53:22.896Z,97214.81
2022-09-04T04:55:56.875Z,97216.91
2022-09-04T04:58:29.985Z,97220.75
2022-09-04T05:01:22.793Z,97226.47
2022-09-04T05:04:05.799Z,97230.53
2022-09-04T05:06:54.176Z,97228.09
2022-09-04T05:09:29.997Z,97240.91
2022-09-04T05:12:23.543Z,97242.88
2022-09-04T05:16:07.299Z,97240.09
2022-09-04T05:18:54.331Z,97245.66
2022-09-04T05:21:40.539Z,97251.50
2022-09-04T05:24:28.749Z,97250.94
2022-09-04T05:26:59.548Z,97256.66
2022-09-04T05:29:38.710Z,97265.25
2022-09-04T05:32:14.188Z,97268.31
2022-09-04T05:34:52.905Z,97273.41
2022-09-04T05:37:31.299Z,97278.56
2022-09-04T05:40:43.163Z,97278.69
2022-09-04T05:43:30.882Z,97284.47
2022-09-04T05:46:03.493Z,97275.97
2022-09-04T05:48:30.002Z,97282.41
2022-09-04T05:51:07.894Z,97279.09
2022-09-04T05:54:00.795Z,97280.78
2022-09-04T05:56:42.872Z,97284.97
2022-09-04T05:59:24.207Z,97284.19
2022-09-04T06:01:53.700Z,97289.66
2022-09-04T06:04:38.517Z,97286.31
2022-09-04T06:07:41.549Z,97289.38
2022-09-04T06:10:14.607Z,97297.91
2022-09-04T06:12:59.965Z,97299.88
2022-09-04T06:15:38.128Z,97307.97
2022-09-04T06:18:19.993Z,97314.19
2022-09-04T06:21:13.840Z,97307.75
2022-09-04T06:23:40.311Z,97312.28
2022-09-04T06:26:15.408Z,97310.44
2022-09-04T06:29:19.071Z,97311.84
2022-09-04T06:32:07.388Z,97310.97
2022-09-04T06:34:58.898Z,97313.44
2022-09-04T06:37:28.369Z,97315.56
2022-09-04T06:40:13.116Z,97307.94
2022-09-04T06:42:52.612Z,97307.53
2022-09-04T06:45:50.481Z,97310.47
2022-09-04T06:48:38.720Z,97306.25
2022-09-04T06:51:32.703Z,97319.69
2022-09-04T06:54:34.204Z,97319.56
2022-09-04T06:57:20.686Z,97329.47
2022-09-04T07:00:01.976Z,97327.22
2022-09-04T07:02:40.732Z,97325.22
2022-09-04T07:05:31.936Z,97320.44
2022-09-04T07:08:33.218Z,97328.78
2022-09-04T07:11:18.157Z,97327.06
2022-09-04T07:14:04.420Z,97328.81
2022-09-04T07:16:55.531Z,97325.78
2022-09-04T07:19:25.158Z,97334.97
2022-09-04T07:22:19.687Z,97326.31
2022-09-04T07:25:01.530Z,97330.75
2022-09-04T07:28:00.426Z,97341.81
2022-09-04T07:30:30.150Z,97339.84
2022-09-04T07:33:00.226Z,97346.09
2022-09-04T07:35:54.396Z,97341.94
2022-09-04T07:38:28.743Z,97356.38
2022-09-04T07:41:11.308Z,97349.78
2022-09-04T07:43:57.211Z,97353.28
2022-09-04T07:46:36.231Z,97358.00
2022-09-04T07:49:10.179Z,97363.22
2022-09-04T07:51:43.333Z,97364.09
2022-09-04T07:54:29.255Z,97366.91
2022-09-04T07:57:14.069Z,97367.38
2022-09-04T08:00:21.129Z,97361.44
2022-09-04T08:03:13.524Z,97369.28
2022-09-04T08:05:54.770Z,97368.94
2022-09-04T08:08:27.309Z,97381.50
2022-09-04T08:11:02.462Z,97372.00
2022-09-04T08:13:45.600Z,97379.50
2022-09-04T08:16:36.372Z,97380.81
2022-09-04T08:19:17.040Z,97388.41
2022-09-04T08:21:45.108Z,97383.97
2022-09-04T08:24:44.550Z,97390.50
2022-09-04T08:27:33.881Z,97394.97
2022-09-04T08:30:06.427Z,97395.63
2022-09-04T08:33:20.538Z,97395.63
2022-09-04T08:35:58.737Z,97392.94
2022-09-04T08:38:43.220Z,97389.72
2022-09-04T08:41:28.441Z,97391.97
2022-09-04T08:44:27.001Z,97389.03
2022-09-04T08:47:02.591Z,97389.28
2022-09-04T08:49:52.069Z,97394.88
2022-09-04T08:52:39.925Z,97395.28
2022-09-04T08:55:29.516Z,97394.53
2022-09-04T08:58:08.187Z,97395.69
2022-09-04T09:00:54.973Z,97392.53
2022-09-04T09:03:56.783Z,97393.97
2022-09-04T09:07:00.675Z,97402.09
2022-09-04T09:09:39.576Z,97398.84
2022-09-04T09:12:27.537Z,97391.59
2022-09-04T09:15:14.174Z,97389.41
2022-09-04T09:17:49.723Z,97398.00
2022-09-04T09:20:38.983Z,97404.19
2022-09-04T09:23:29.635Z,97404.41
2022-09-04T09:26:14.387Z,97405.84
2022-09-04T09:29:02.322Z,97403.53
2022-09-04T09:31:38.380Z,97405.47
2022-09-04T09:34:11.279Z,97399.59
2022-09-04T09:36:53.225Z,97388.91
2022-09-04T09:40:14.164Z,97387.63
2022-09-04T09:43:08.870Z,97384.63
2022-09-04T09:45:51.165Z,97385.47
2022-09-04T09:48:32.841Z,97389.25
2022-09-04T09:51:42.060Z,97398.13
2022-09-04T09:54:30.355Z,97392.19
2022-09-04T09:57:21.665Z,97388.69
2022-09-04T10:00:12.785Z,97391.88
2022-09-04T10:02:58.021Z,97392.50
2022-09-04T10:05:39.984Z,97392.38
2022-09-04T10:08:36.005Z,97393.13
2022-09-04T10:11:24.563Z,97391.75
2022-09-04T10:14:09.726Z,97390.34
2022-09-04T10:17:01.501Z,97397.97
2022-09-04T10:19:39.416Z,97396.41
2022-09-04T10:22:18.257Z,97400.47
2022-09-04T10:25:17.571Z,97400.75
2022-09-04T10:28:05.762Z,97403.97
2022-09-04T10:31:03.934Z,97395.88
2022-09-04T10:33:48.968Z,97400.19
2022-09-04T10:36:27.837Z,97402.34
2022-09-04T10:39:47.006Z,97399.66
2022-09-04T10:42:41.155Z,97390.47
2022-09-04T10:45:31.466Z,97398.28
2022-09-04T10:48:42.650Z,97397.47
2022-09-04T10:51:23.890Z,97396.97
2022-09-04T10:54:07.779Z,97397.44
2022-09-04T10:56:47.306Z,97398.31
2022-09-04T10:59:32.404Z,97390.66
2022-09-04T11:02:33.153Z,97401.09
2022-09-04T11:05:23.456Z,97396.25
2022-09-04T11:08:06.977Z,97395.91
2022-09-04T11:11:02.451Z,97407.97
2022-09-04T11:13:56.443Z,97399.69
2022-09-04T11:16:47.729Z,97396.69
2022-09-04T11:19:54.940Z,97398.06
2022-09-04T11:22:40.310Z,97393.19
2022-09-04T11:25:25.729Z,97398.06
2022-09-04T11:27:52.513Z,97398.59
2022-09-04T11:30:26.981Z,97392.50
2022-09-04T11:33:21.904Z,97391.00
2022-09-04T11:35:57.734Z,97383.97
2022-09-04T11:38:51.555Z,97379.13
2022-09-04T11:41:39.990Z,97380.03
2022-09-04T11:44:25.827Z,97385.41
2022-09-04T11:47:23.429Z,97383.53
2022-09-04T11:49:59.123Z,97391.09
2022-09-04T11:52:48.407Z,97389.59
2022-09-04T11:55:31.056Z,97389.56
2022-09-04T11:58:17.853Z,97381.16
2022-09-04T12:01:00.449Z,97384.75
2022-09-04T12:03:45.846Z,97391.81
2022-09-04T12:06:35.096Z,97387.94
2022-09-04T12:09:15.119Z,97381.19
2022-09-04T12:12:10.801Z,97388.38
2022-09-04T12:14:40.662Z,97381.34
2022-09-04T12:17:11.844Z,97381.72
2022-09-04T12:19:53.859Z,97390.03
2022-09-04T12:22:38.987Z,97381.69
2022-09-04T12:25:14.619Z,97384.00
2022-09-04T12:27:59.416Z,97392.19
2022-09-04T12:30:34.802Z,97387.81
2022-09-04T12:33:39.837Z,97388.47
2022-09-04T12:36:14.446Z,97376.94
2022-09-04T12:39:03.521Z,97381.91
2022-09-04T12:41:33.022Z,97378.28
2022-09-04T12:44:25.690Z,97381.03
2022-09-04T12:47:05.754Z,97383.84
2022-09-04T12:49:38.364Z,97386.41
2022-09-04T12:52:29.671Z,97377.97
2022-09-04T12:55:14.710Z,97386.16
2022-09-04T12:58:14.654Z,97388.31
2022-09-04T13:01:03.051Z,97385.91
2022-09-04T13:03:49.914Z,97386.34
2022-09-04T13:06:32.229Z,97392.28
2022-09-04T13:09:19.878Z,97395.38
2022-09-04T13:11:53.570Z,97395.53
2022-09-04T13:14:26.210Z,97397.09
2022-09-04T13:17:31.299Z,97403.94
2022-09-04T13:20:24.399Z,97407.38
2022-09-04T13:23:11.104Z,97409.47
2022-09-04T13:25:48.304Z,97404.50
2022-09-04T13:28:37.893Z,97408.06
2022-09-04T13:31:07.357Z,97407.16
2022-09-04T13:34:03.820Z,97407.97
2022-09-04T13:36:48.226Z,97406.06
2022-09-04T13:39:23.582Z,97408.91
2022-09-04T13:42:28.733Z,97409.91
2022-09-04T13:45:12.234Z,97398.13
2022-09-04T13:48:18.832Z,97422.63
2022-09-04T13:50:55.814Z,97421.19
2022-09-04T13:53:29.459Z,97415.47
2022-09-04T13:55:59.888Z,97418.81
2022-09-04T13:58:30.538Z,97423.47
2022-09-04T14:01:00.438Z,97419.16
2022-09-04T14:03:36.911Z,97421.81
2022-09-04T14:06:05.557Z,97419.72
2022-09-04T14:08:34.506Z,97419.06
2022-09-04T14:11:30.259Z,97423.22
2022-09-04T14:14:21.103Z,97427.03
2022-09-04T14:16:49.623Z,97419.63
2022-09-04T14:19:19.129Z,97424.66
2022-09-04T14:22:02.463Z,97417.22
2022-09-04T14:24:47.879Z,97418.88
2022-09-04T14:27:46.744Z,97431.25
2022-09-04T14:30:15.725Z,97423.97
2022-09-04T14:33:06.254Z,97418.00
2022-09-04T14:35:47.751Z,97428.38
2022-09-04T14:38:24.380Z,97430.88
2022-09-04T14:41:10.242Z,97431.00
2022-09-04T14:44:03.382Z,97427.53
2022-09-04T14:46:46.508Z,97434.03
2022-09-04T14:49:21.378Z,97433.88
2022-09-04T14:51:49.362Z,97426.38
2022-09-04T14:54:19.297Z,97440.97
2022-09-04T14:56:51.195Z,97441.25
2022-09-04T14:59:32.944Z,97442.31
2022-09-04T15:02:08.839Z,97439.06
2022-09-04T15:04:46.680Z,97430.13
2022-09-04T15:07:35.295Z,97440.13
2022-09-04T15:10:16.768Z,97426.09
2022-09-04T15:12:52.058Z,97437.44
2022-09-04T15:15:23.188Z,97436.63
2022-09-04T15:18:02.825Z,97435.53
2022-09-04T15:20:31.648Z,97440.66
2022-09-04T15:23:13.203Z,97437.41
2022-09-04T15:26:00.049Z,97432.56
2022-09-04T15:28:47.780Z,97433.63
2022-09-04T15:31:27.103Z,97433.31
2022-09-04T15:34:00.572Z,97435.66
2022-09-04T15:36:27.643Z,97435.88
2022-09-04T15:39:00.274Z,97438.00
2022-09-04T15:41:34.103Z,97434.19
2022-09-04T15:44:34.311Z,97439.28
2022-09-04T15:47:07.190Z,97440.34
2022-09-04T15:49:55.291Z,97441.97
2022-09-04T15:52:37.296Z,97445.72
2022-09-04T15:55:36.329Z,97442.94
2022-09-04T15:58:25.911Z,97444.81
2022-09-04T16:01:16.852Z,97440.22
2022-09-04T16:04:02.574Z,97446.16
2022-09-04T16:06:38.987Z,97441.81
2022-09-04T16:09:18.012Z,97442.88
2022-09-04T16:11:59.679Z,97444.22
2022-09-04T16:14:35.849Z,97448.19
2022-09-04T16:17:11.995Z,97448.44
2022-09-04T16:19:44.581Z,97448.16
2022-09-04T16:22:29.081Z,97449.28
2022-09-04T16:25:23.607Z,97450.22
2022-09-04T16:28:03.890Z,97449.16
2022-09-04T16:30:34.894Z,97453.47
2022-09-04T16:33:01.631Z,97454.78
2022-09-04T16:35:32.180Z,97446.97
2022-09-04T16:38:06.034Z,97448.25
2022-09-04T16:40:48.699Z,97446.63
2022-09-04T16:43:41.580Z,97446.63
2022-09-04T16:46:14.283Z,97446.63
2022-09-04T16:48:48.746Z,97446.38
2022-09-04T16:51:41.378Z,97457.94
2022-09-04T16:54:19.578Z,97452.75
2022-09-04T16:56:51.093Z,97455.44
2022-09-04T16:59:24.777Z,97458.44
2022-09-04T17:01:54.101Z,97459.56
2022-09-04T17:04:31.959Z,97459.56
2022-09-04T17:07:08.731Z,97459.50
2022-09-04T17:10:01.708Z,97463.22
2022-09-04T17:12:44.811Z,97461.81
2022-09-04T17:15:22.368Z,97463.66
2022-09-04T17:17:51.139Z,97463.28
2022-09-04T17:21:42.905Z,97464.06
2022-09-04T17:24:58.127Z,97459.75
2022-09-04T17:29:18.569Z,97468.59
2022-09-04T17:29:47.084Z,97466.16
2022-09-04T17:34:32.818Z,97464.53
2022-09-04T17:40:42.841Z,97461.84
2022-09-04T17:40:52.073Z,97462.06
2022-09-04T17:41:52.054Z,97463.72
2022-09-04T17:44:33.926Z,97465.59
2022-09-04T17:47:18.512Z,97462.84
2022-09-04T17:49:49.763Z,97461.50
2022-09-04T17:52:28.315Z,97461.44
2022-09-04T17:55:21.367Z,97463.78
2022-09-04T17:58:15.584Z,97467.16
2022-09-04T18:01:14.330Z,97470.00
2022-09-04T18:04:20.491Z,97465.00
2022-09-04T18:06:54.802Z,97472.91
2022-09-04T18:09:29.700Z,97469.22
2022-09-04T18:12:11.059Z,97463.91
2022-09-04T18:14:41.978Z,97472.84
2022-09-04T18:17:16.539Z,97476.97
2022-09-04T18:19:48.575Z,97481.06
2022-09-04T18:22:33.441Z,97483.19
2022-09-04T18:25:17.148Z,97488.56
2022-09-04T18:28:10.972Z,97483.97
2022-09-04T18:33:14.048Z,97487.44
2022-09-04T18:37:10.425Z,97497.88
2022-09-04T18:37:17.612Z,97495.03
2022-09-04T18:39:36.434Z,97506.03
2022-09-04T18:50:21.325Z,97507.84
2022-09-04T18:50:21.734Z,97504.25
2022-09-04T18:50:40.371Z,97506.16
2022-09-04T18:53:39.957Z,97504.75
2022-09-04T18:56:22.279Z,97512.13
2022-09-04T18:58:54.346Z,97516.66
2022-09-04T19:01:27.170Z,97524.22
2022-09-04T19:04:32.150Z,97534.19
2022-09-04T19:07:07.729Z,97531.88
2022-09-04T19:09:56.735Z,97538.69
2022-09-04T19:12:35.854Z,97534.25
2022-09-04T19:15:36.652Z,97533.03
2022-09-04T19:18:18.983Z,97543.31
2022-09-04T19:21:04.747Z,97540.59
2022-09-04T19:23:35.528Z,97536.97
2022-09-04T19:26:09.489Z,97539.66
2022-09-04T19:28:52.609Z,97544.06
2022-09-04T19:31:34.066Z,97540.41
2022-09-04T19:34:28.340Z,97551.47
2022-09-04T19:37:02.300Z,97537.97
2022-09-04T19:46:05.151Z,97540.38
2022-09-04T19:46:14.472Z,97547.69
2022-09-04T19:46:25.703Z,97538.53
2022-09-04T19:52:15.024Z,97540.13
2022-09-04T19:53:22.120Z,97541.66
2022-09-04T19:55:25.157Z,97542.41
2022-09-04T19:58:12.170Z,97539.56
2022-09-04T20:00:54.876Z,97542.69
2022-09-04T20:03:39.650Z,97546.47
2022-09-04T20:06:36.829Z,97549.94
2022-09-04T20:09:21.722Z,97556.16
2022-09-04T20:12:21.178Z,97551.63
2022-09-04T20:15:13.777Z,97552.06
2022-09-04T20:18:04.151Z,97551.06
2022-09-04T20:21:04.096Z,97550.59
2022-09-04T20:23:53.972Z,97560.50
2022-09-04T20:26:26.899Z,97557.53
2022-09-04T20:29:15.787Z,97560.81
2022-09-04T20:31:49.433Z,97558.41
2022-09-04T20:34:38.898Z,97560.75
2022-09-04T20:37:28.311Z,97566.50
2022-09-04T20:40:26.749Z,97561.06
2022-09-04T20:43:03.058Z,97553.31
2022-09-04T20:47:59.663Z,97553.56
2022-09-04T20:52:49.775Z,97564.44
2022-09-04T20:52:54.035Z,97556.47
2022-09-04T20:54:44.376Z,97564.47
2022-09-04T21:01:05.423Z,97556.53
2022-09-04T21:03:15.015Z,97561.03
2022-09-04T21:03:27.941Z,97564.13
2022-09-04T21:06:07.626Z,97567.41
2022-09-04T21:08:52.633Z,97570.91
2022-09-04T21:11:40.732Z,97569.53
2022-09-04T21:14:17.103Z,97574.50
2022-09-04T21:17:29.263Z,97575.97
2022-09-04T21:20:59.759Z,97580.66
2022-09-04T21:23:35.345Z,97585.38
2022-09-04T21:26:20.227Z,97581.31
2022-09-04T21:29:10.624Z,97581.53
2022-09-04T21:32:05.257Z,97577.63
2022-09-04T21:34:43.741Z,97584.41
2022-09-04T21:37:40.943Z,97581.09
2022-09-04T21:40:28.005Z,97589.31
2022-09-04T21:43:22.340Z,97579.28
2022-09-04T21:46:35.067Z,97590.16
2022-09-04T21:49:26.923Z,97584.03
2022-09-04T21:51:53.644Z,97585.69
2022-09-04T21:56:21.469Z,97590.59
2022-09-04T22:02:37.308Z,97591.63
2022-09-04T22:02:40.453Z,97586.50
2022-09-04T22:03:32.256Z,97585.31
2022-09-04T22:06:14.318Z,97587.53
2022-09-04T22:13:29.661Z,97584.25
2022-09-04T22:13:38.391Z,97582.03
2022-09-04T22:14:40.954Z,97590.19
2022-09-04T22:17:32.866Z,97587.34
2022-09-04T22:20:29.741Z,97579.38
2022-09-04T22:23:45.126Z,97587.38
2022-09-04T22:26:23.312Z,97596.34
2022-09-04T22:28:57.143Z,97593.50
2022-09-04T22:31:29.463Z,97598.81
2022-09-04T22:34:18.066Z,97597.16
2022-09-04T22:37:21.929Z,97598.81
2022-09-04T22:40:13.038Z,97602.28
2022-09-04T22:43:18.618Z,97605.38
2022-09-04T22:46:30.622Z,97605.94
2022-09-04T22:49:13.107Z,97606.97
2022-09-04T22:52:19.823Z,97607.78
2022-09-04T22:54:52.635Z,97618.22
2022-09-04T22:57:46.553Z,97618.03
2022-09-04T23:00:16.048Z,97615.97
2022-09-04T23:03:10.151Z,97611.25
2022-09-04T23:05:49.496Z,97609.81
2022-09-04T23:13:47.607Z,97618.16
2022-09-04T23:13:51.848Z,97616.72
2022-09-04T23:14:51.086Z,97619.19
2022-09-04T23:18:53.044Z,97620.19
2022-09-04T23:26:36.244Z,97617.91
2022-09-04T23:26:54.233Z,97617.91
2022-09-04T23:27:28.600Z,97617.28
2022-09-04T23:30:05.036Z,97619.94
2022-09-04T23:32:36.089Z,97622.19
2022-09-04T23:35:14.400Z,97610.53
2022-09-04T23:37:44.829Z,97619.94
2022-09-04T23:40:28.610Z,97622.41
2022-09-04T23:43:13.386Z,97625.88
2022-09-04T23:45:53.940Z,97623.22
2022-09-04T23:49:08.298Z,97619.94
2022-09-04T23:51:45.783Z,97615.00
2022-09-04T23:54:50.216Z,97620.97
2022-09-04T23:57:36.356Z,97617.03
