createdAt,value
2019-03-08T00:00:07.909Z,986.12
2019-03-08T00:01:07.852Z,986.15
2019-03-08T00:02:07.821Z,986.19
2019-03-08T00:03:07.753Z,986.25
2019-03-08T00:04:07.686Z,986.26
2019-03-08T00:05:07.663Z,986.24
2019-03-08T00:06:07.618Z,986.34
2019-03-08T00:07:07.560Z,986.21
2019-03-08T00:08:07.475Z,986.27
2019-03-08T00:09:09.037Z,986.25
2019-03-08T00:10:07.365Z,986.45
2019-03-08T00:11:07.315Z,986.36
2019-03-08T00:12:07.393Z,986.38
2019-03-08T00:13:07.201Z,986.38
2019-03-08T00:14:07.148Z,986.25
2019-03-08T00:15:07.097Z,986.49
2019-03-08T00:16:07.035Z,986.54
2019-03-08T00:17:07.022Z,986.35
2019-03-08T00:18:06.931Z,986.57
2019-03-08T00:19:06.874Z,986.53
2019-03-08T00:20:06.862Z,986.49
2019-03-08T00:21:06.777Z,986.53
2019-03-08T00:22:06.746Z,986.53
2019-03-08T00:23:06.672Z,986.51
2019-03-08T00:24:06.664Z,986.38
2019-03-08T00:25:06.569Z,986.66
2019-03-08T00:26:06.516Z,986.59
2019-03-08T00:27:06.463Z,986.47
2019-03-08T00:28:06.393Z,986.55
2019-03-08T00:29:06.344Z,986.46
2019-03-08T00:30:06.278Z,986.56
2019-03-08T00:31:06.226Z,986.60
2019-03-08T00:32:06.208Z,986.56
2019-03-08T00:33:06.128Z,986.59
2019-03-08T00:34:06.060Z,986.50
2019-03-08T00:35:06.020Z,986.52
2019-03-08T00:36:05.989Z,986.58
2019-03-08T00:37:06.054Z,986.51
2019-03-08T00:38:05.889Z,986.68
2019-03-08T00:39:05.792Z,986.63
2019-03-08T00:40:05.751Z,986.60
2019-03-08T00:41:05.679Z,986.54
2019-03-08T00:42:05.631Z,986.65
2019-03-08T00:43:05.614Z,986.56
2019-03-08T00:44:05.545Z,986.57
2019-03-08T00:45:05.812Z,986.50
2019-03-08T00:46:05.592Z,986.70
2019-03-08T00:47:05.357Z,986.61
2019-03-08T00:48:05.332Z,986.49
2019-03-08T00:49:05.268Z,986.76
2019-03-08T00:50:05.302Z,986.66
2019-03-08T00:51:05.156Z,986.55
2019-03-08T00:52:05.126Z,986.69
2019-03-08T00:53:05.075Z,986.61
2019-03-08T00:54:04.993Z,986.67
2019-03-08T00:55:04.935Z,986.68
2019-03-08T00:56:04.870Z,986.57
2019-03-08T00:57:04.833Z,986.69
2019-03-08T00:58:04.788Z,986.66
2019-03-08T00:59:04.781Z,986.82
2019-03-08T01:00:04.670Z,986.69
2019-03-08T01:01:04.607Z,986.60
2019-03-08T01:02:04.553Z,986.61
2019-03-08T01:03:04.520Z,986.57
2019-03-08T01:04:04.455Z,986.70
2019-03-08T01:05:04.384Z,986.71
2019-03-08T01:06:04.326Z,986.80
2019-03-08T01:07:04.279Z,986.67
2019-03-08T01:08:04.279Z,986.61
2019-03-08T01:09:04.168Z,986.68
2019-03-08T01:10:04.112Z,986.69
2019-03-08T01:11:04.061Z,986.67
2019-03-08T01:12:04.405Z,986.74
2019-03-08T01:13:03.976Z,986.76
2019-03-08T01:14:03.913Z,986.79
2019-03-08T01:15:03.841Z,986.79
2019-03-08T01:16:03.783Z,986.82
2019-03-08T01:17:03.735Z,986.74
2019-03-08T01:18:03.725Z,986.87
2019-03-08T01:19:03.659Z,986.77
2019-03-08T01:20:03.568Z,986.94
2019-03-08T01:21:03.538Z,986.75
2019-03-08T01:22:03.476Z,986.62
2019-03-08T01:23:03.409Z,986.83
2019-03-08T01:24:03.388Z,986.78
2019-03-08T01:25:03.304Z,986.74
2019-03-08T01:26:03.259Z,986.89
2019-03-08T01:27:03.197Z,986.87
2019-03-08T01:28:03.138Z,986.90
2019-03-08T01:29:03.104Z,986.81
2019-03-08T01:30:03.033Z,986.85
2019-03-08T01:31:02.981Z,986.96
2019-03-08T01:32:02.930Z,987.03
2019-03-08T01:33:02.881Z,987.03
2019-03-08T01:34:02.874Z,986.93
2019-03-08T01:35:02.760Z,987.11
2019-03-08T01:36:02.718Z,987.12
2019-03-08T01:37:02.847Z,987.11
2019-03-08T01:38:02.654Z,987.19
2019-03-08T01:39:02.661Z,987.22
2019-03-08T01:40:02.571Z,987.05
2019-03-08T01:41:02.446Z,986.99
2019-03-08T01:42:02.376Z,987.18
2019-03-08T01:43:02.329Z,987.15
2019-03-08T01:44:02.313Z,987.23
2019-03-08T01:45:03.776Z,987.25
2019-03-08T01:46:02.185Z,987.27
2019-03-08T01:47:02.179Z,987.30
2019-03-08T01:48:02.057Z,987.29
2019-03-08T01:49:02.099Z,987.20
2019-03-08T01:50:01.966Z,987.18
2019-03-08T01:51:01.894Z,987.24
2019-03-08T01:52:01.851Z,987.29
2019-03-08T01:53:01.779Z,987.24
2019-03-08T01:54:01.754Z,987.23
2019-03-08T01:55:01.679Z,987.18
2019-03-08T01:56:01.629Z,987.28
2019-03-08T01:57:01.564Z,987.30
2019-03-08T01:58:01.515Z,987.34
2019-03-08T01:59:01.482Z,987.27
2019-03-08T02:00:01.410Z,987.32
2019-03-08T02:01:01.354Z,987.27
2019-03-08T02:02:01.288Z,987.31
2019-03-08T02:03:01.250Z,987.28
2019-03-08T02:04:01.242Z,987.38
2019-03-08T02:05:01.135Z,987.25
2019-03-08T02:06:01.101Z,987.17
2019-03-08T02:07:01.024Z,987.33
2019-03-08T02:08:00.968Z,987.26
2019-03-08T02:09:00.942Z,987.40
2019-03-08T02:10:00.860Z,987.27
2019-03-08T02:11:00.806Z,987.33
2019-03-08T02:12:00.758Z,987.31
2019-03-08T02:13:00.698Z,987.33
2019-03-08T02:14:00.674Z,987.25
2019-03-08T02:15:00.611Z,987.38
2019-03-08T02:16:00.555Z,987.36
2019-03-08T02:17:00.487Z,987.41
2019-03-08T02:18:00.476Z,987.36
2019-03-08T02:19:00.394Z,987.22
2019-03-08T02:20:00.323Z,987.41
2019-03-08T02:21:06.619Z,987.27
2019-03-08T02:22:00.256Z,987.42
2019-03-08T02:23:00.164Z,987.50
2019-03-08T02:24:00.120Z,987.39
2019-03-08T02:25:00.346Z,987.51
2019-03-08T02:25:59.980Z,987.49
2019-03-08T02:26:59.928Z,987.47
2019-03-08T02:27:59.868Z,987.50
2019-03-08T02:28:59.831Z,987.53
2019-03-08T02:29:59.789Z,987.64
2019-03-08T02:30:59.713Z,987.59
2019-03-08T02:31:59.651Z,987.74
2019-03-08T02:32:59.597Z,987.67
2019-03-08T02:33:59.548Z,987.74
2019-03-08T02:34:59.525Z,987.71
2019-03-08T02:35:59.428Z,987.75
2019-03-08T02:36:59.406Z,987.84
2019-03-08T02:37:59.329Z,987.89
2019-03-08T02:38:59.271Z,987.88
2019-03-08T02:39:59.275Z,988.07
2019-03-08T02:41:01.052Z,987.98
2019-03-08T02:41:59.106Z,988.03
2019-03-08T02:42:59.052Z,988.09
2019-03-08T02:43:59.017Z,988.10
2019-03-08T02:44:59.000Z,988.17
2019-03-08T02:45:59.017Z,988.09
2019-03-08T02:46:58.842Z,988.21
2019-03-08T02:47:58.786Z,988.25
2019-03-08T02:48:58.723Z,988.20
2019-03-08T02:49:58.723Z,988.11
2019-03-08T02:50:58.622Z,988.16
2019-03-08T02:51:58.578Z,988.16
2019-03-08T02:52:58.506Z,988.11
2019-03-08T02:53:58.459Z,988.22
2019-03-08T02:54:58.422Z,988.22
2019-03-08T02:55:58.337Z,988.29
2019-03-08T02:56:58.303Z,988.26
2019-03-08T02:57:58.222Z,988.30
2019-03-08T02:58:58.172Z,988.29
2019-03-08T02:59:58.155Z,988.30
2019-03-08T03:00:58.101Z,988.29
2019-03-08T03:01:58.014Z,988.37
2019-03-08T03:02:57.984Z,988.32
2019-03-08T03:03:57.910Z,988.34
2019-03-08T03:04:57.886Z,988.36
2019-03-08T03:05:57.793Z,988.34
2019-03-08T03:06:57.755Z,988.35
2019-03-08T03:07:57.683Z,988.37
2019-03-08T03:08:57.663Z,988.33
2019-03-08T03:09:57.597Z,988.44
2019-03-08T03:10:57.522Z,988.35
2019-03-08T03:11:57.498Z,988.38
2019-03-08T03:12:57.443Z,988.37
2019-03-08T03:13:57.360Z,988.43
2019-03-08T03:14:57.314Z,988.39
2019-03-08T03:15:57.237Z,988.37
2019-03-08T03:16:57.186Z,988.38
2019-03-08T03:17:57.140Z,988.34
2019-03-08T03:18:57.092Z,988.37
2019-03-08T03:19:57.045Z,988.38
2019-03-08T03:20:56.964Z,988.41
2019-03-08T03:21:56.903Z,988.44
2019-03-08T03:22:56.851Z,988.42
2019-03-08T03:23:56.813Z,988.52
2019-03-08T03:24:56.821Z,988.49
2019-03-08T03:25:56.690Z,988.51
2019-03-08T03:26:56.640Z,988.56
2019-03-08T03:27:56.576Z,988.54
2019-03-08T03:28:56.541Z,988.64
2019-03-08T03:29:56.500Z,988.57
2019-03-08T03:30:56.420Z,988.56
2019-03-08T03:31:56.374Z,988.64
2019-03-08T03:32:56.318Z,988.65
2019-03-08T03:33:56.252Z,988.67
2019-03-08T03:34:56.240Z,988.71
2019-03-08T03:35:56.144Z,988.68
2019-03-08T03:36:56.086Z,988.66
2019-03-08T03:37:56.053Z,988.76
2019-03-08T03:38:55.995Z,988.65
2019-03-08T03:39:55.936Z,988.69
2019-03-08T03:40:55.896Z,988.70
2019-03-08T03:41:55.838Z,988.76
2019-03-08T03:42:55.768Z,988.82
2019-03-08T03:43:56.101Z,988.81
2019-03-08T03:44:55.727Z,988.73
2019-03-08T03:45:55.636Z,988.64
2019-03-08T03:46:55.697Z,988.70
2019-03-08T03:47:55.497Z,988.71
2019-03-08T03:48:55.447Z,988.83
2019-03-08T03:49:55.365Z,988.91
2019-03-08T03:50:55.359Z,988.77
2019-03-08T03:51:55.276Z,988.80
2019-03-08T03:52:55.235Z,988.84
2019-03-08T03:53:55.149Z,988.92
2019-03-08T03:54:55.106Z,988.94
2019-03-08T03:55:55.107Z,988.89
2019-03-08T03:56:54.976Z,988.90
2019-03-08T03:57:54.942Z,988.97
2019-03-08T03:58:54.896Z,989.02
2019-03-08T03:59:55.325Z,989.08
2019-03-08T04:00:54.784Z,989.11
2019-03-08T04:01:54.733Z,989.13
2019-03-08T04:02:54.677Z,989.08
2019-03-08T04:03:54.611Z,989.10
2019-03-08T04:04:58.729Z,989.13
2019-03-08T04:05:54.515Z,989.17
2019-03-08T04:06:54.517Z,989.14
2019-03-08T04:07:54.490Z,989.17
2019-03-08T04:08:54.317Z,989.22
2019-03-08T04:09:54.279Z,989.15
2019-03-08T04:10:54.305Z,989.20
2019-03-08T04:11:54.179Z,989.15
2019-03-08T04:12:54.097Z,989.24
2019-03-08T04:13:54.174Z,989.30
2019-03-08T04:14:54.130Z,989.32
2019-03-08T04:15:54.028Z,989.38
2019-03-08T04:16:53.895Z,989.39
2019-03-08T04:17:53.949Z,989.39
2019-03-08T04:18:53.765Z,989.49
2019-03-08T04:19:53.726Z,989.53
2019-03-08T04:20:53.701Z,989.50
2019-03-08T04:21:53.635Z,989.51
2019-03-08T04:22:53.582Z,989.52
2019-03-08T04:23:53.498Z,989.59
2019-03-08T04:24:53.558Z,989.71
2019-03-08T04:25:53.413Z,989.64
2019-03-08T04:26:53.323Z,989.71
2019-03-08T04:27:53.321Z,989.75
2019-03-08T04:28:53.223Z,989.66
2019-03-08T04:29:53.467Z,989.68
2019-03-08T04:30:53.144Z,989.72
2019-03-08T04:31:53.046Z,989.76
2019-03-08T04:32:53.005Z,989.79
2019-03-08T04:33:52.942Z,989.71
2019-03-08T04:34:52.896Z,989.84
2019-03-08T04:35:52.905Z,989.70
2019-03-08T04:36:52.782Z,989.85
2019-03-08T04:37:52.727Z,989.77
2019-03-08T04:38:52.677Z,989.78
2019-03-08T04:39:52.678Z,989.80
2019-03-08T04:40:52.582Z,989.86
2019-03-08T04:41:52.503Z,989.97
2019-03-08T04:42:52.491Z,990.05
2019-03-08T04:43:52.421Z,989.94
2019-03-08T04:44:52.365Z,989.94
2019-03-08T04:45:52.712Z,989.96
2019-03-08T04:46:52.700Z,989.98
2019-03-08T04:47:52.174Z,989.96
2019-03-08T04:48:52.115Z,989.96
2019-03-08T04:49:52.086Z,989.97
2019-03-08T04:50:52.048Z,989.97
2019-03-08T04:51:52.162Z,990.02
2019-03-08T04:52:51.906Z,990.11
2019-03-08T04:53:51.854Z,990.17
2019-03-08T04:54:51.801Z,990.12
2019-03-08T04:55:51.761Z,990.16
2019-03-08T04:56:51.689Z,990.12
2019-03-08T04:57:51.639Z,990.11
2019-03-08T04:58:51.572Z,990.16
2019-03-08T04:59:51.521Z,990.29
2019-03-08T05:00:51.491Z,990.25
2019-03-08T05:01:51.407Z,990.07
2019-03-08T05:02:51.348Z,990.28
2019-03-08T05:03:51.297Z,990.32
2019-03-08T05:04:51.247Z,990.35
2019-03-08T05:05:51.211Z,990.32
2019-03-08T05:06:51.127Z,990.26
2019-03-08T05:07:51.071Z,990.35
2019-03-08T05:08:51.029Z,990.32
2019-03-08T05:09:50.961Z,990.36
2019-03-08T05:10:50.954Z,990.37
2019-03-08T05:11:50.859Z,990.32
2019-03-08T05:12:50.808Z,990.46
2019-03-08T05:13:50.754Z,990.48
2019-03-08T05:14:50.698Z,990.51
2019-03-08T05:15:50.645Z,990.51
2019-03-08T05:16:50.614Z,990.51
2019-03-08T05:17:50.533Z,990.53
2019-03-08T05:18:50.478Z,990.56
2019-03-08T05:19:50.421Z,990.64
2019-03-08T05:20:50.360Z,990.60
2019-03-08T05:21:50.340Z,990.62
2019-03-08T05:22:50.265Z,990.56
2019-03-08T05:23:50.208Z,990.64
2019-03-08T05:24:50.138Z,990.62
2019-03-08T05:25:50.087Z,990.64
2019-03-08T05:26:50.066Z,990.69
2019-03-08T05:27:49.976Z,990.73
2019-03-08T05:28:50.158Z,990.79
2019-03-08T05:29:49.869Z,990.79
2019-03-08T05:30:49.817Z,990.82
2019-03-08T05:31:49.785Z,990.83
2019-03-08T05:32:49.718Z,990.84
2019-03-08T05:33:49.644Z,990.83
2019-03-08T05:34:49.596Z,990.87
2019-03-08T05:35:49.546Z,990.93
2019-03-08T05:36:49.534Z,990.87
2019-03-08T05:37:49.437Z,990.83
2019-03-08T05:38:49.384Z,990.84
2019-03-08T05:39:49.319Z,990.89
2019-03-08T05:40:49.263Z,990.94
2019-03-08T05:41:49.232Z,990.90
2019-03-08T05:42:49.168Z,991.07
2019-03-08T05:43:49.121Z,991.03
2019-03-08T05:44:49.050Z,991.06
2019-03-08T05:45:49.007Z,991.03
2019-03-08T05:46:48.982Z,991.05
2019-03-08T05:47:48.887Z,991.09
2019-03-08T05:48:48.837Z,991.09
2019-03-08T05:49:48.769Z,991.13
2019-03-08T05:50:48.721Z,991.23
2019-03-08T05:51:48.696Z,991.21
2019-03-08T05:52:48.619Z,991.24
2019-03-08T05:53:48.546Z,991.35
2019-03-08T05:54:48.503Z,991.33
2019-03-08T05:55:48.446Z,991.32
2019-03-08T05:56:48.418Z,991.37
2019-03-08T05:57:48.334Z,991.41
2019-03-08T05:58:48.277Z,991.45
2019-03-08T05:59:48.229Z,991.52
2019-03-08T06:00:48.167Z,991.53
2019-03-08T06:01:48.139Z,991.54
2019-03-08T06:02:48.063Z,991.51
2019-03-08T06:03:48.010Z,991.56
2019-03-08T06:04:47.950Z,991.58
2019-03-08T06:05:47.911Z,991.59
2019-03-08T06:06:47.867Z,991.63
2019-03-08T06:07:47.791Z,991.70
2019-03-08T06:08:47.761Z,991.75
2019-03-08T06:09:47.677Z,991.78
2019-03-08T06:10:47.626Z,991.89
2019-03-08T06:11:47.589Z,991.89
2019-03-08T06:12:47.531Z,991.87
2019-03-08T06:13:47.471Z,991.96
2019-03-08T06:14:47.409Z,992.01
2019-03-08T06:15:47.351Z,992.07
2019-03-08T06:16:47.320Z,992.11
2019-03-08T06:17:47.239Z,992.08
2019-03-08T06:18:47.197Z,992.10
2019-03-08T06:19:47.132Z,992.09
2019-03-08T06:20:47.081Z,992.12
2019-03-08T06:21:47.044Z,992.23
2019-03-08T06:22:46.960Z,992.25
2019-03-08T06:23:46.913Z,992.22
2019-03-08T06:24:46.854Z,992.28
2019-03-08T06:25:46.795Z,992.28
2019-03-08T06:26:46.777Z,992.36
2019-03-08T06:27:46.694Z,992.36
2019-03-08T06:28:46.779Z,992.50
2019-03-08T06:29:46.577Z,992.57
2019-03-08T06:30:46.522Z,992.48
2019-03-08T06:31:46.474Z,992.59
2019-03-08T06:32:46.435Z,992.64
2019-03-08T06:33:46.363Z,992.62
2019-03-08T06:34:46.334Z,992.64
2019-03-08T06:35:46.252Z,992.63
2019-03-08T06:36:46.195Z,992.67
2019-03-08T06:37:46.179Z,992.65
2019-03-08T06:38:46.089Z,992.73
2019-03-08T06:39:46.038Z,992.74
2019-03-08T06:40:45.984Z,992.75
2019-03-08T06:41:45.963Z,992.78
2019-03-08T06:42:45.900Z,992.88
2019-03-08T06:43:45.853Z,992.91
2019-03-08T06:44:45.755Z,992.95
2019-03-08T06:45:45.706Z,992.95
2019-03-08T06:46:45.792Z,993.01
2019-03-08T06:47:45.619Z,992.95
2019-03-08T06:48:45.537Z,993.07
2019-03-08T06:49:45.480Z,993.07
2019-03-08T06:50:45.456Z,993.07
2019-03-08T06:51:45.367Z,993.10
2019-03-08T06:52:45.345Z,993.16
2019-03-08T06:53:45.273Z,993.20
2019-03-08T06:54:45.230Z,993.20
2019-03-08T06:55:45.157Z,993.20
2019-03-08T06:56:45.111Z,993.24
2019-03-08T06:57:45.073Z,993.22
2019-03-08T06:58:45.000Z,993.25
2019-03-08T06:59:44.932Z,993.27
2019-03-08T07:00:44.877Z,993.38
2019-03-08T07:01:44.830Z,993.37
2019-03-08T07:02:44.798Z,993.36
2019-03-08T07:03:44.715Z,993.39
2019-03-08T07:04:44.659Z,993.39
2019-03-08T07:05:44.601Z,993.50
2019-03-08T07:06:44.557Z,993.53
2019-03-08T07:07:44.514Z,993.57
2019-03-08T07:08:44.437Z,993.69
2019-03-08T07:09:44.394Z,993.79
2019-03-08T07:10:44.340Z,993.92
2019-03-08T07:11:44.281Z,993.93
2019-03-08T07:12:44.274Z,994.01
2019-03-08T07:13:44.171Z,994.09
2019-03-08T07:14:44.207Z,994.10
2019-03-08T07:15:44.088Z,994.19
2019-03-08T07:16:44.185Z,994.19
2019-03-08T07:17:43.977Z,994.20
2019-03-08T07:18:43.943Z,994.25
2019-03-08T07:19:43.865Z,994.27
2019-03-08T07:20:43.792Z,994.33
2019-03-08T07:21:43.729Z,994.36
2019-03-08T07:22:43.999Z,994.47
2019-03-08T07:23:43.611Z,994.48
2019-03-08T07:24:43.558Z,994.44
2019-03-08T07:25:51.216Z,994.48
2019-03-08T07:26:43.446Z,994.49
2019-03-08T07:27:43.417Z,994.50
2019-03-08T07:28:43.339Z,994.51
2019-03-08T07:29:43.280Z,994.52
2019-03-08T07:30:43.218Z,994.57
2019-03-08T07:31:43.163Z,994.59
2019-03-08T07:32:45.350Z,994.60
2019-03-08T07:33:43.068Z,994.67
2019-03-08T07:34:43.012Z,994.73
2019-03-08T07:35:42.947Z,994.76
2019-03-08T07:36:42.890Z,994.77
2019-03-08T07:37:42.865Z,994.76
2019-03-08T07:38:42.778Z,994.81
2019-03-08T07:39:42.717Z,994.77
2019-03-08T07:40:42.665Z,994.89
2019-03-08T07:41:42.615Z,994.91
2019-03-08T07:42:42.579Z,994.93
2019-03-08T07:43:42.494Z,994.92
2019-03-08T07:44:42.446Z,994.93
2019-03-08T07:45:44.268Z,994.96
2019-03-08T07:46:42.340Z,994.98
2019-03-08T07:47:42.284Z,995.01
2019-03-08T07:48:42.243Z,995.04
2019-03-08T07:49:42.166Z,995.07
2019-03-08T07:50:42.117Z,995.07
2019-03-08T07:51:42.050Z,995.10
2019-03-08T07:52:41.987Z,995.15
2019-03-08T07:53:41.960Z,995.12
2019-03-08T07:54:41.884Z,995.14
2019-03-08T07:55:41.827Z,995.18
2019-03-08T07:56:41.766Z,995.19
2019-03-08T07:57:41.712Z,995.22
2019-03-08T07:58:41.677Z,995.28
2019-03-08T07:59:41.794Z,995.24
2019-03-08T08:00:41.548Z,995.25
2019-03-08T08:01:41.495Z,995.31
2019-03-08T08:02:41.440Z,995.40
2019-03-08T08:03:41.418Z,995.39
2019-03-08T08:04:41.333Z,995.40
2019-03-08T08:05:41.277Z,995.43
2019-03-08T08:06:41.222Z,995.43
2019-03-08T08:07:41.161Z,995.53
2019-03-08T08:08:41.137Z,995.56
2019-03-08T08:09:42.134Z,995.55
2019-03-08T08:10:40.993Z,995.62
2019-03-08T08:11:40.943Z,995.64
2019-03-08T08:12:40.967Z,995.62
2019-03-08T08:13:40.856Z,995.66
2019-03-08T08:14:40.774Z,995.61
2019-03-08T08:15:40.727Z,995.68
2019-03-08T08:16:40.662Z,995.69
2019-03-08T08:17:40.610Z,995.74
2019-03-08T08:18:40.661Z,995.69
2019-03-08T08:19:40.480Z,995.74
2019-03-08T08:20:40.454Z,995.73
2019-03-08T08:21:40.381Z,995.83
2019-03-08T08:22:40.334Z,995.80
2019-03-08T08:23:40.305Z,995.79
2019-03-08T08:24:40.229Z,995.87
2019-03-08T08:25:40.169Z,995.96
2019-03-08T08:26:40.111Z,995.91
2019-03-08T08:27:40.065Z,996.00
2019-03-08T08:28:40.029Z,996.06
2019-03-08T08:29:39.959Z,996.10
2019-03-08T08:30:39.894Z,996.13
2019-03-08T08:31:39.848Z,996.16
2019-03-08T08:32:39.784Z,996.16
2019-03-08T08:33:39.744Z,996.28
2019-03-08T08:34:39.682Z,996.29
2019-03-08T08:35:39.614Z,996.29
2019-03-08T08:36:39.554Z,996.32
2019-03-08T08:37:39.583Z,996.41
2019-03-08T08:38:39.471Z,996.44
2019-03-08T08:39:40.990Z,996.42
2019-03-08T08:40:39.342Z,996.41
2019-03-08T08:41:39.276Z,996.61
2019-03-08T08:42:39.226Z,996.62
2019-03-08T08:43:39.222Z,996.64
2019-03-08T08:44:39.115Z,996.69
2019-03-08T08:45:39.059Z,996.67
2019-03-08T08:46:39.469Z,996.72
2019-03-08T08:47:39.049Z,996.74
2019-03-08T08:48:38.893Z,996.81
2019-03-08T08:49:38.870Z,996.79
2019-03-08T08:50:38.777Z,996.84
2019-03-08T08:51:38.733Z,996.84
2019-03-08T08:52:38.671Z,996.87
2019-03-08T08:53:38.620Z,996.87
2019-03-08T08:54:38.588Z,996.96
2019-03-08T08:55:38.538Z,996.95
2019-03-08T08:56:38.452Z,996.98
2019-03-08T08:57:38.397Z,997.06
2019-03-08T08:58:38.340Z,997.00
2019-03-08T08:59:38.309Z,997.06
2019-03-08T09:00:38.241Z,997.07
2019-03-08T09:01:38.179Z,997.09
2019-03-08T09:02:38.142Z,997.04
2019-03-08T09:03:38.071Z,997.13
2019-03-08T09:04:38.040Z,997.13
2019-03-08T09:05:38.002Z,997.10
2019-03-08T09:06:37.907Z,997.15
2019-03-08T09:07:37.848Z,997.20
2019-03-08T09:08:37.788Z,997.17
2019-03-08T09:09:38.092Z,997.20
2019-03-08T09:10:37.686Z,997.24
2019-03-08T09:11:44.510Z,997.24
2019-03-08T09:12:37.581Z,997.31
2019-03-08T09:13:37.517Z,997.40
2019-03-08T09:14:37.487Z,997.40
2019-03-08T09:15:37.424Z,997.42
2019-03-08T09:16:37.351Z,997.41
2019-03-08T09:17:37.305Z,997.41
2019-03-08T09:18:37.241Z,997.36
2019-03-08T09:19:37.211Z,997.42
2019-03-08T09:20:37.134Z,997.50
2019-03-08T09:21:37.117Z,997.47
2019-03-08T09:22:37.025Z,997.53
2019-03-08T09:23:37.013Z,997.51
2019-03-08T09:24:36.940Z,997.50
2019-03-08T09:25:36.864Z,997.59
2019-03-08T09:26:36.800Z,997.53
2019-03-08T09:27:36.749Z,997.61
2019-03-08T09:28:36.690Z,997.61
2019-03-08T09:29:41.343Z,997.66
2019-03-08T09:30:36.582Z,997.65
2019-03-08T09:31:36.522Z,997.68
2019-03-08T09:32:36.511Z,997.68
2019-03-08T09:33:36.423Z,997.72
2019-03-08T09:34:36.399Z,997.69
2019-03-08T09:35:36.315Z,997.74
2019-03-08T09:36:36.247Z,997.74
2019-03-08T09:37:36.198Z,997.79
2019-03-08T09:38:36.235Z,997.77
2019-03-08T09:39:36.116Z,997.71
2019-03-08T09:40:36.037Z,997.71
2019-03-08T09:41:35.978Z,997.81
2019-03-08T09:42:35.919Z,997.83
2019-03-08T09:43:35.867Z,997.82
2019-03-08T09:44:35.852Z,997.86
2019-03-08T09:45:35.814Z,997.88
2019-03-08T09:46:35.702Z,997.92
2019-03-08T09:47:35.746Z,997.93
2019-03-08T09:48:35.598Z,998.01
2019-03-08T09:49:35.536Z,998.03
2019-03-08T09:50:35.510Z,998.08
2019-03-08T09:51:35.425Z,998.03
2019-03-08T09:52:35.386Z,998.06
2019-03-08T09:53:35.317Z,998.07
2019-03-08T09:54:35.266Z,998.07
2019-03-08T09:55:35.238Z,998.12
2019-03-08T09:56:35.147Z,998.17
2019-03-08T09:57:35.094Z,998.15
2019-03-08T09:58:35.041Z,998.16
2019-03-08T09:59:34.991Z,998.19
2019-03-08T10:00:34.964Z,998.25
2019-03-08T10:01:34.886Z,998.33
2019-03-08T10:02:34.833Z,998.27
2019-03-08T10:03:34.774Z,998.26
2019-03-08T10:04:34.717Z,998.27
2019-03-08T10:05:37.674Z,998.31
2019-03-08T10:06:40.454Z,998.32
2019-03-08T10:07:36.666Z,998.32
2019-03-08T10:08:34.502Z,998.30
2019-03-08T10:09:34.455Z,998.34
2019-03-08T10:10:34.423Z,998.32
2019-03-08T10:11:34.342Z,998.40
2019-03-08T10:12:34.285Z,998.34
2019-03-08T10:13:34.234Z,998.33
2019-03-08T10:14:34.182Z,998.35
2019-03-08T10:15:34.241Z,998.33
2019-03-08T10:16:34.082Z,998.37
2019-03-08T10:17:34.021Z,998.33
2019-03-08T10:18:33.965Z,998.40
2019-03-08T10:19:33.912Z,998.29
2019-03-08T10:20:33.929Z,998.36
2019-03-08T10:21:33.804Z,998.34
2019-03-08T10:22:33.761Z,998.34
2019-03-08T10:23:33.691Z,998.36
2019-03-08T10:24:33.642Z,998.37
2019-03-08T10:25:33.603Z,998.39
2019-03-08T10:26:33.528Z,998.41
2019-03-08T10:27:38.105Z,998.47
2019-03-08T10:28:33.426Z,998.49
2019-03-08T10:29:33.373Z,998.47
2019-03-08T10:30:33.342Z,998.48
2019-03-08T10:31:33.259Z,998.53
2019-03-08T10:32:37.350Z,998.53
2019-03-08T10:33:33.156Z,998.55
2019-03-08T10:34:33.100Z,998.57
2019-03-08T10:35:33.198Z,998.58
2019-03-08T10:36:32.994Z,998.60
2019-03-08T10:37:32.936Z,998.59
2019-03-08T10:38:32.984Z,998.61
2019-03-08T10:39:32.828Z,998.64
2019-03-08T10:40:32.803Z,998.67
2019-03-08T10:41:32.783Z,998.65
2019-03-08T10:42:32.676Z,998.69
2019-03-08T10:43:32.626Z,998.74
2019-03-08T10:44:32.565Z,998.73
2019-03-08T10:45:32.537Z,998.79
2019-03-08T10:46:32.467Z,998.78
2019-03-08T10:47:32.409Z,998.77
2019-03-08T10:48:32.352Z,998.78
2019-03-08T10:49:32.305Z,998.84
2019-03-08T10:50:32.274Z,998.83
2019-03-08T10:51:32.197Z,998.86
2019-03-08T10:52:32.134Z,998.80
2019-03-08T10:53:32.085Z,998.89
2019-03-08T10:54:32.033Z,998.89
2019-03-08T10:55:31.976Z,998.92
2019-03-08T10:56:32.022Z,998.94
2019-03-08T10:57:31.865Z,998.98
2019-03-08T10:58:31.813Z,999.00
2019-03-08T10:59:31.761Z,999.09
2019-03-08T11:00:31.704Z,999.11
2019-03-08T11:01:31.665Z,999.14
2019-03-08T11:02:31.591Z,999.28
2019-03-08T11:03:31.543Z,999.33
2019-03-08T11:04:31.484Z,999.27
2019-03-08T11:05:31.439Z,999.39
2019-03-08T11:06:31.406Z,999.40
2019-03-08T11:07:31.332Z,999.45
2019-03-08T11:08:31.274Z,999.46
2019-03-08T11:09:31.215Z,999.49
2019-03-08T11:10:31.165Z,999.55
2019-03-08T11:11:31.123Z,999.53
2019-03-08T11:12:31.052Z,999.58
2019-03-08T11:13:30.991Z,999.59
2019-03-08T11:14:30.939Z,999.62
2019-03-08T11:15:30.903Z,999.63
2019-03-08T11:16:30.939Z,999.66
2019-03-08T11:17:30.781Z,999.67
2019-03-08T11:18:30.725Z,999.65
2019-03-08T11:19:30.669Z,999.64
2019-03-08T11:20:30.613Z,999.66
2019-03-08T11:21:31.169Z,999.64
2019-03-08T11:22:30.496Z,999.62
2019-03-08T11:23:30.448Z,999.68
2019-03-08T11:24:30.392Z,999.71
2019-03-08T11:25:34.921Z,999.73
2019-03-08T11:26:30.309Z,999.70
2019-03-08T11:27:30.225Z,999.76
2019-03-08T11:28:30.186Z,999.79
2019-03-08T11:29:30.175Z,999.85
2019-03-08T11:30:30.067Z,999.84
2019-03-08T11:31:30.038Z,999.89
2019-03-08T11:32:29.950Z,999.84
2019-03-08T11:33:29.900Z,999.93
2019-03-08T11:34:29.846Z,999.97
2019-03-08T11:35:29.790Z,999.94
2019-03-08T11:36:29.744Z,999.98
2019-03-08T11:37:29.699Z,999.99
2019-03-08T11:38:29.623Z,999.99
2019-03-08T11:39:29.569Z,999.99
2019-03-08T11:40:29.526Z,1000.01
2019-03-08T11:41:29.472Z,1000.01
2019-03-08T11:42:30.209Z,1000.03
2019-03-08T11:43:29.422Z,1000.10
2019-03-08T11:44:29.293Z,1000.18
2019-03-08T11:45:29.254Z,1000.12
2019-03-08T11:46:29.194Z,1000.25
2019-03-08T11:47:29.164Z,1000.30
2019-03-08T11:48:29.082Z,1000.30
2019-03-08T11:49:29.027Z,1000.32
2019-03-08T11:50:28.974Z,1000.48
2019-03-08T11:51:28.923Z,1000.49
2019-03-08T11:52:28.891Z,1000.44
2019-03-08T11:53:28.804Z,1000.47
2019-03-08T11:54:29.697Z,1000.41
2019-03-08T11:55:28.716Z,1000.39
2019-03-08T11:56:28.635Z,1000.44
2019-03-08T11:57:28.609Z,1000.48
2019-03-08T11:58:28.531Z,1000.53
2019-03-08T11:59:28.481Z,1000.55
2019-03-08T12:00:28.437Z,1000.51
2019-03-08T12:01:28.372Z,1000.56
2019-03-08T12:02:37.400Z,1000.58
2019-03-08T12:03:28.260Z,1000.56
2019-03-08T12:04:28.208Z,1000.59
2019-03-08T12:05:28.149Z,1000.59
2019-03-08T12:06:28.089Z,1000.65
2019-03-08T12:07:28.306Z,1000.63
2019-03-08T12:08:27.977Z,1000.65
2019-03-08T12:09:27.932Z,1000.62
2019-03-08T12:10:27.880Z,1000.62
2019-03-08T12:11:27.821Z,1000.58
2019-03-08T12:12:27.792Z,1000.59
2019-03-08T12:13:28.125Z,1000.60
2019-03-08T12:14:27.677Z,1000.64
2019-03-08T12:15:27.600Z,1000.68
2019-03-08T12:16:27.545Z,1000.72
2019-03-08T12:17:27.592Z,1000.67
2019-03-08T12:18:27.439Z,1000.76
2019-03-08T12:19:27.377Z,1000.74
2019-03-08T12:20:27.335Z,1000.71
2019-03-08T12:21:27.270Z,1000.67
2019-03-08T12:22:27.242Z,1000.67
2019-03-08T12:23:27.223Z,1000.66
2019-03-08T12:24:27.106Z,1000.58
2019-03-08T12:25:27.059Z,1000.63
2019-03-08T12:26:26.998Z,1000.58