createdAt,value
2023-05-12T00:03:23.073Z,61.43
2023-05-12T00:08:22.942Z,59.78
2023-05-12T00:13:22.959Z,60.82
2023-05-12T00:18:22.862Z,61.59
2023-05-12T00:23:22.904Z,60.69
2023-05-12T00:28:22.681Z,60.96
2023-05-12T00:33:22.624Z,62.86
2023-05-12T00:38:22.550Z,62.30
2023-05-12T00:43:22.486Z,61.00
2023-05-12T00:48:22.421Z,65.43
2023-05-12T00:53:22.363Z,65.06
2023-05-12T00:58:22.299Z,66.27
2023-05-12T01:03:22.426Z,67.79
2023-05-12T01:08:22.154Z,70.08
2023-05-12T01:13:22.105Z,69.34
2023-05-12T01:18:22.118Z,70.65
2023-05-12T01:23:21.954Z,69.34
2023-05-12T01:28:21.874Z,68.90
2023-05-12T01:33:21.841Z,66.67
2023-05-12T01:38:21.744Z,68.02
2023-05-12T01:43:22.453Z,67.62
2023-05-12T01:48:21.601Z,66.88
2023-05-12T01:53:21.549Z,68.26
2023-05-12T01:58:21.462Z,70.25
2023-05-12T02:03:21.516Z,67.72
2023-05-12T02:08:21.343Z,69.71
2023-05-12T02:13:21.269Z,70.72
2023-05-12T02:18:21.230Z,71.91
2023-05-12T02:23:21.120Z,73.46
2023-05-12T02:28:21.057Z,76.37
2023-05-12T02:33:20.978Z,74.62
2023-05-12T02:38:20.925Z,72.92
2023-05-12T02:43:20.845Z,73.77
2023-05-12T02:48:20.792Z,75.56
2023-05-12T02:53:20.720Z,75.67
2023-05-12T02:58:20.651Z,74.62
2023-05-12T03:03:20.689Z,74.17
2023-05-12T03:08:20.531Z,72.82
2023-05-12T03:13:20.450Z,69.88
2023-05-12T03:18:20.450Z,71.70
2023-05-12T03:23:20.318Z,74.10
2023-05-12T03:28:20.282Z,73.29
2023-05-12T03:33:20.184Z,73.50
2023-05-12T03:38:20.133Z,72.25
2023-05-12T03:43:20.056Z,72.55
2023-05-12T03:48:20.060Z,72.92
2023-05-12T03:53:19.926Z,71.70
2023-05-12T03:58:19.876Z,74.38
2023-05-12T04:03:19.875Z,75.93
2023-05-12T04:08:19.740Z,75.63
2023-05-12T04:13:19.667Z,76.98
2023-05-12T04:18:19.668Z,76.82
2023-05-12T04:23:19.579Z,75.97
2023-05-12T04:28:19.528Z,77.29
2023-05-12T04:33:20.002Z,75.59
2023-05-12T04:38:19.333Z,75.46
2023-05-12T04:48:19.280Z,70.29
2023-05-12T04:53:19.135Z,69.18
2023-05-12T04:58:19.061Z,65.26
2023-05-12T05:03:19.042Z,58.00
2023-05-12T05:08:18.936Z,55.10
2023-05-12T05:13:18.893Z,53.07
2023-05-12T05:18:19.458Z,49.83
2023-05-12T05:23:19.034Z,49.80
2023-05-12T05:28:18.663Z,49.43
2023-05-12T05:33:18.584Z,48.43
2023-05-12T05:38:18.575Z,43.20
2023-05-12T05:43:18.533Z,42.21
2023-05-12T05:48:18.431Z,42.25
2023-05-12T05:53:19.035Z,41.49
2023-05-12T05:58:18.325Z,40.80
2023-05-12T06:03:18.324Z,38.18
2023-05-12T06:08:18.169Z,38.47
2023-05-12T06:13:18.120Z,41.75
2023-05-12T06:18:18.042Z,40.56
2023-05-12T06:23:17.998Z,44.34
2023-05-12T06:28:17.944Z,45.50
2023-05-12T06:33:17.839Z,41.30
2023-05-12T06:38:17.783Z,38.71
2023-05-12T06:43:17.818Z,35.58
2023-05-12T06:48:17.629Z,37.87
2023-05-12T06:53:17.566Z,39.50
2023-05-12T06:58:17.525Z,38.90
2023-05-12T07:03:17.606Z,36.82
2023-05-12T07:08:17.384Z,36.75
2023-05-12T07:13:17.339Z,37.82
2023-05-12T07:18:17.261Z,37.28
2023-05-12T07:23:17.189Z,37.63
2023-05-12T07:28:17.131Z,37.41
2023-05-12T07:33:17.080Z,37.57
2023-05-12T07:38:17.019Z,39.57
2023-05-12T07:43:16.943Z,37.35
2023-05-12T07:48:16.920Z,37.65
2023-05-12T07:53:16.823Z,37.62
2023-05-12T07:58:16.757Z,38.17
2023-05-12T08:03:16.785Z,39.40
2023-05-12T08:08:16.772Z,37.38
2023-05-12T08:13:16.581Z,38.76
2023-05-12T08:18:16.574Z,41.74
2023-05-12T08:23:16.432Z,42.03
2023-05-12T08:28:16.381Z,39.95
2023-05-12T08:33:16.309Z,42.49
2023-05-12T08:38:16.262Z,42.21
2023-05-12T08:43:16.184Z,44.54
2023-05-12T08:48:16.266Z,43.03
2023-05-12T08:53:16.079Z,41.63
2023-05-12T08:58:15.985Z,43.73
2023-05-12T09:03:15.919Z,43.51
2023-05-12T09:08:15.846Z,43.71
2023-05-12T09:13:15.806Z,43.68
2023-05-12T09:18:15.732Z,44.46
2023-05-12T09:23:15.649Z,43.44
2023-05-12T09:28:15.594Z,41.47
2023-05-12T09:33:15.543Z,40.48
2023-05-12T09:38:15.459Z,40.18
2023-05-12T09:43:15.795Z,39.50
2023-05-12T09:48:15.321Z,39.62
2023-05-12T09:53:15.250Z,40.56
2023-05-12T09:58:15.191Z,39.15
2023-05-12T10:03:15.144Z,38.06
2023-05-12T10:08:15.053Z,37.84
2023-05-12T10:13:14.974Z,39.95
2023-05-12T10:18:14.964Z,36.47
2023-05-12T10:23:14.856Z,38.18
2023-05-12T10:28:14.799Z,38.37
2023-05-12T10:33:14.745Z,40.20
2023-05-12T10:38:14.676Z,37.23
2023-05-12T10:43:14.593Z,38.59
2023-05-12T10:48:14.547Z,38.47
2023-05-12T10:53:14.464Z,38.56
2023-05-12T10:58:14.723Z,39.59
2023-05-12T11:03:15.771Z,39.11
2023-05-12T11:08:14.492Z,38.85
2023-05-12T11:13:14.195Z,39.78
2023-05-12T11:18:14.139Z,40.64
2023-05-12T11:23:14.110Z,41.77
2023-05-12T11:28:14.004Z,43.01
2023-05-12T11:33:13.969Z,44.13
2023-05-12T11:38:13.866Z,45.65
2023-05-12T11:43:13.798Z,48.07
2023-05-12T11:48:13.862Z,47.35
2023-05-12T11:53:13.676Z,47.17
2023-05-12T11:58:13.613Z,48.13
2023-05-12T12:03:13.702Z,47.13
2023-05-12T12:08:13.509Z,45.01
2023-05-12T12:13:13.412Z,43.51
2023-05-12T12:18:13.427Z,44.91
2023-05-12T12:23:13.272Z,44.65
2023-05-12T12:28:13.200Z,46.92
2023-05-12T12:33:13.259Z,46.23
2023-05-12T12:38:13.063Z,46.62
2023-05-12T12:43:13.009Z,46.13
2023-05-12T12:48:12.998Z,43.77
2023-05-12T12:53:12.859Z,43.73
2023-05-12T12:58:12.796Z,43.87
2023-05-12T13:03:12.770Z,42.40
2023-05-12T13:08:12.655Z,42.91
2023-05-12T13:13:12.583Z,43.21
2023-05-12T13:18:12.548Z,44.79
2023-05-12T13:23:12.453Z,45.93
2023-05-12T13:28:12.387Z,45.85
2023-05-12T13:33:12.337Z,46.17
2023-05-12T13:38:12.251Z,38.40
2023-05-12T13:43:12.194Z,43.15
2023-05-12T13:48:12.169Z,45.95
2023-05-12T13:53:12.051Z,45.13
2023-05-12T13:58:11.996Z,44.61
2023-05-12T14:03:11.960Z,43.51
2023-05-12T14:08:11.903Z,43.93
2023-05-12T14:13:11.780Z,44.45
2023-05-12T14:18:12.281Z,45.67
2023-05-12T14:23:11.673Z,49.94
2023-05-12T14:28:11.672Z,52.14
2023-05-12T14:33:11.583Z,45.57
2023-05-12T14:38:11.451Z,44.54
2023-05-12T14:43:11.382Z,48.03
2023-05-12T14:48:11.381Z,49.21
2023-05-12T14:53:11.277Z,49.39
2023-05-12T14:58:11.204Z,48.44
2023-05-12T15:03:11.258Z,48.14
2023-05-12T15:08:11.066Z,47.52
2023-05-12T15:13:11.002Z,46.51
2023-05-12T15:18:10.992Z,49.19
2023-05-12T15:23:10.854Z,48.99
2023-05-12T15:28:10.794Z,49.62
2023-05-12T15:33:10.786Z,49.82
2023-05-12T15:38:10.668Z,50.12
2023-05-12T15:43:10.585Z,50.94
2023-05-12T15:48:10.547Z,50.92
2023-05-12T15:53:10.470Z,48.72
2023-05-12T15:58:10.413Z,47.61
2023-05-12T16:03:10.413Z,50.12
2023-05-12T16:08:10.256Z,50.34
2023-05-12T16:13:10.185Z,51.84
2023-05-12T16:18:11.382Z,51.97
2023-05-12T16:23:10.054Z,50.99
2023-05-12T16:28:09.983Z,51.32
2023-05-12T16:33:10.008Z,53.85
2023-05-12T16:38:09.859Z,52.34
2023-05-12T16:43:09.788Z,54.58
2023-05-12T16:48:09.730Z,52.64
2023-05-12T16:53:09.652Z,53.12
2023-05-12T16:58:09.579Z,53.39
2023-05-12T17:03:09.633Z,54.22
2023-05-12T17:08:09.456Z,54.00
2023-05-12T17:13:09.385Z,54.82
2023-05-12T17:18:09.441Z,55.38
2023-05-12T17:23:09.251Z,55.18
2023-05-12T17:28:09.188Z,55.91
2023-05-12T17:33:09.171Z,56.34
2023-05-12T17:38:09.080Z,57.29
2023-05-12T17:43:09.273Z,56.31
2023-05-12T17:48:08.979Z,58.93
2023-05-12T17:53:09.139Z,59.01
2023-05-12T17:58:08.869Z,60.15
2023-05-12T18:03:08.874Z,59.59
2023-05-12T18:08:08.967Z,58.81
2023-05-12T18:13:08.700Z,60.75
2023-05-12T18:18:09.524Z,59.82
2023-05-12T18:23:08.455Z,60.39
2023-05-12T18:28:08.418Z,61.59
2023-05-12T18:33:08.432Z,63.03
2023-05-12T18:38:08.401Z,62.99
2023-05-12T18:43:08.208Z,63.29
2023-05-12T18:48:08.288Z,62.96
2023-05-12T18:53:08.208Z,63.26
2023-05-12T18:58:08.066Z,63.46
2023-05-12T19:03:07.979Z,62.73
2023-05-12T19:08:07.979Z,63.93
2023-05-12T19:13:08.676Z,65.81
2023-05-12T19:18:07.828Z,68.30
2023-05-12T19:23:08.496Z,68.43
2023-05-12T19:28:07.858Z,68.00
2023-05-12T19:33:07.818Z,67.60
2023-05-12T19:38:08.035Z,67.23
2023-05-12T19:43:09.173Z,65.85
2023-05-12T19:48:07.819Z,71.20
2023-05-12T19:53:07.408Z,68.77
2023-05-12T19:58:07.346Z,67.83
2023-05-12T20:03:07.328Z,68.33
2023-05-12T20:08:07.096Z,67.30
2023-05-12T20:13:08.205Z,64.98
2023-05-12T20:18:07.057Z,71.57
2023-05-12T20:23:07.897Z,75.65
2023-05-12T20:28:07.643Z,79.11
2023-05-12T20:33:07.181Z,81.52
2023-05-12T20:38:06.658Z,81.72
2023-05-12T20:43:06.579Z,80.06
2023-05-12T20:48:06.611Z,80.97
2023-05-12T20:53:06.449Z,79.96
2023-05-12T20:58:06.445Z,78.46
2023-05-12T21:03:06.390Z,79.61
2023-05-12T21:08:06.258Z,81.11
2023-05-12T21:13:06.207Z,79.11
2023-05-12T21:18:06.181Z,82.17
2023-05-12T21:23:06.196Z,83.56
2023-05-12T21:28:06.009Z,85.74
2023-05-12T21:33:05.999Z,87.00
2023-05-12T21:38:05.866Z,84.78
2023-05-12T21:43:05.786Z,85.29
2023-05-12T21:48:05.776Z,88.22
2023-05-12T21:53:05.657Z,85.19
2023-05-12T21:58:05.602Z,84.95
2023-05-12T22:03:05.596Z,81.07
2023-05-12T22:08:05.457Z,79.85
2023-05-12T22:13:06.331Z,82.31
2023-05-12T22:18:05.380Z,87.75
2023-05-12T22:23:05.265Z,89.83
2023-05-12T22:28:07.175Z,88.22
2023-05-12T22:33:05.145Z,89.42
2023-05-12T22:38:05.053Z,90.64
2023-05-12T22:43:04.995Z,90.59
2023-05-12T22:48:04.961Z,89.53
2023-05-12T22:53:04.856Z,92.71
2023-05-12T22:58:04.796Z,94.08
2023-05-12T23:03:04.751Z,91.96
2023-05-12T23:08:04.663Z,91.24
2023-05-12T23:13:04.588Z,92.76
2023-05-12T23:18:04.665Z,94.89
2023-05-12T23:23:04.467Z,96.31
2023-05-12T23:28:04.419Z,93.02
2023-05-12T23:33:04.427Z,92.55
2023-05-12T23:38:04.287Z,94.37
2023-05-12T23:43:04.188Z,94.02
2023-05-12T23:48:04.141Z,92.41
2023-05-12T23:53:04.102Z,88.61
2023-05-12T23:58:04.007Z,89.86
