createdAt,value
2022-12-26T00:00:48.444Z,4.47
2022-12-26T00:03:15.568Z,4.35
2022-12-26T00:05:42.613Z,5.20
2022-12-26T00:08:09.538Z,5.10
2022-12-26T00:10:36.540Z,4.47
2022-12-26T00:13:37.041Z,4.57
2022-12-26T00:15:50.286Z,4.25
2022-12-26T00:18:17.160Z,4.85
2022-12-26T00:20:43.989Z,5.53
2022-12-26T00:23:10.884Z,4.88
2022-12-26T00:25:37.760Z,4.95
2022-12-26T00:28:04.746Z,4.65
2022-12-26T00:30:31.964Z,4.80
2022-12-26T00:32:58.875Z,4.30
2022-12-26T00:35:25.712Z,4.40
2022-12-26T00:37:52.575Z,5.22
2022-12-26T00:40:19.428Z,5.43
2022-12-26T00:42:46.335Z,5.10
2022-12-26T00:45:13.177Z,5.03
2022-12-26T00:47:40.036Z,5.15
2022-12-26T00:50:13.543Z,5.75
2022-12-26T00:52:43.124Z,5.05
2022-12-26T00:55:10.462Z,5.05
2022-12-26T00:57:37.319Z,5.20
2022-12-26T01:00:05.343Z,5.15
2022-12-26T01:02:38.092Z,4.28
2022-12-26T01:05:07.295Z,5.28
2022-12-26T01:08:23.380Z,5.22
2022-12-26T01:10:23.347Z,5.72
2022-12-26T01:12:50.241Z,4.25
2022-12-26T01:15:17.240Z,5.50
2022-12-26T01:17:44.198Z,5.90
2022-12-26T01:20:11.474Z,5.25
2022-12-26T01:22:38.349Z,5.32
2022-12-26T01:25:05.838Z,5.20
2022-12-26T01:27:32.655Z,4.88
2022-12-26T01:29:59.483Z,4.90
2022-12-26T01:32:26.347Z,4.82
2022-12-26T01:34:55.679Z,5.32
2022-12-26T01:37:23.955Z,4.57
2022-12-26T01:39:52.089Z,6.03
2022-12-26T01:42:22.032Z,5.70
2022-12-26T01:45:21.172Z,5.55
2022-12-26T01:48:09.939Z,5.63
2022-12-26T01:50:42.316Z,6.00
2022-12-26T01:53:24.578Z,3.50
2022-12-26T01:55:59.465Z,5.40
2022-12-26T01:58:38.647Z,5.25
2022-12-26T02:01:08.369Z,5.25
2022-12-26T02:04:13.193Z,5.00
2022-12-26T02:06:41.404Z,6.30
2022-12-26T02:09:09.371Z,5.90
2022-12-26T02:11:44.667Z,5.38
2022-12-26T02:14:11.725Z,6.15
2022-12-26T02:16:40.623Z,5.72
2022-12-26T02:19:27.014Z,6.35
2022-12-26T02:22:16.961Z,5.03
2022-12-26T02:25:08.096Z,6.13
2022-12-26T02:28:05.543Z,5.60
2022-12-26T02:30:55.411Z,5.93
2022-12-26T02:33:43.441Z,6.13
2022-12-26T02:36:45.136Z,6.88
2022-12-26T02:39:43.252Z,6.30
2022-12-26T02:42:22.219Z,5.10
2022-12-26T02:45:25.843Z,6.70
2022-12-26T02:47:58.694Z,5.32
2022-12-26T02:51:00.833Z,5.55
2022-12-26T02:54:00.356Z,5.30
2022-12-26T02:56:55.425Z,5.18
2022-12-26T03:00:07.953Z,4.72
2022-12-26T03:03:02.427Z,5.50
2022-12-26T03:05:57.030Z,4.82
2022-12-26T03:09:09.265Z,5.13
2022-12-26T03:11:59.331Z,4.53
2022-12-26T03:14:34.405Z,4.60
2022-12-26T03:17:20.320Z,4.85
2022-12-26T03:20:02.512Z,4.28
2022-12-26T03:22:39.441Z,5.05
2022-12-26T03:25:30.261Z,4.93
2022-12-26T03:27:57.286Z,4.25
2022-12-26T03:30:43.594Z,3.90
2022-12-26T03:33:30.436Z,3.15
2022-12-26T03:35:58.641Z,4.47
2022-12-26T03:38:34.749Z,4.38
2022-12-26T03:41:39.821Z,4.53
2022-12-26T03:44:45.265Z,4.28
2022-12-26T03:47:43.591Z,4.10
2022-12-26T03:50:50.235Z,5.00
2022-12-26T03:53:53.211Z,4.30
2022-12-26T03:56:56.373Z,3.88
2022-12-26T03:59:48.550Z,4.40
2022-12-26T04:02:35.371Z,4.32
2022-12-26T04:05:24.678Z,5.03
2022-12-26T04:08:18.460Z,4.00
2022-12-26T04:11:11.083Z,4.97
2022-12-26T04:14:22.244Z,4.38
2022-12-26T04:17:20.591Z,3.83
2022-12-26T04:20:04.061Z,4.53
2022-12-26T04:23:12.203Z,5.68
2022-12-26T04:26:24.137Z,4.85
2022-12-26T04:29:09.619Z,4.72
2022-12-26T04:31:58.743Z,5.28
2022-12-26T04:34:58.699Z,5.32
2022-12-26T04:37:47.500Z,5.60
2022-12-26T04:40:42.057Z,6.65
2022-12-26T04:43:48.182Z,6.25
2022-12-26T04:46:17.571Z,7.50
2022-12-26T04:49:04.566Z,7.80
2022-12-26T04:51:31.536Z,7.38
2022-12-26T04:53:58.453Z,5.53
2022-12-26T04:56:25.291Z,5.38
2022-12-26T04:58:52.291Z,5.95
2022-12-26T05:01:37.923Z,6.10
2022-12-26T05:04:23.673Z,6.13
2022-12-26T05:07:09.515Z,8.05
2022-12-26T05:09:36.679Z,8.20
2022-12-26T05:12:05.542Z,8.40
2022-12-26T05:14:32.519Z,6.85
2022-12-26T05:17:18.137Z,7.57
2022-12-26T05:20:04.060Z,6.78
2022-12-26T05:22:52.194Z,7.68
2022-12-26T05:25:40.503Z,6.30
2022-12-26T05:28:29.640Z,8.02
2022-12-26T05:30:59.678Z,7.75
2022-12-26T05:33:44.963Z,7.10
2022-12-26T05:36:13.385Z,7.40
2022-12-26T05:38:40.633Z,6.88
2022-12-26T05:41:07.534Z,6.88
2022-12-26T05:43:34.371Z,7.40
2022-12-26T05:46:01.265Z,8.38
2022-12-26T05:48:28.167Z,7.40
2022-12-26T05:50:59.991Z,5.80
2022-12-26T05:53:28.117Z,6.55
2022-12-26T05:55:55.114Z,7.03
2022-12-26T05:58:22.294Z,5.13
2022-12-26T06:00:49.113Z,7.25
2022-12-26T06:03:16.071Z,6.78
2022-12-26T06:05:43.090Z,5.90
2022-12-26T06:08:09.951Z,6.70
2022-12-26T06:10:37.526Z,6.85
2022-12-26T06:13:04.357Z,6.45
2022-12-26T06:15:31.192Z,6.60
2022-12-26T06:17:58.007Z,6.07
2022-12-26T06:20:24.840Z,6.18
2022-12-26T06:22:51.711Z,3.70
2022-12-26T06:25:18.696Z,5.75
2022-12-26T06:27:45.525Z,5.68
2022-12-26T06:30:12.692Z,5.47
2022-12-26T06:32:39.565Z,5.60
2022-12-26T06:35:06.807Z,5.22
2022-12-26T06:37:34.373Z,5.20
2022-12-26T06:40:01.244Z,5.35
2022-12-26T06:42:29.292Z,5.80
2022-12-26T06:44:56.239Z,6.55
2022-12-26T06:47:23.357Z,6.78
2022-12-26T06:49:50.410Z,4.82
2022-12-26T06:52:17.284Z,4.75
2022-12-26T06:54:44.395Z,5.65
2022-12-26T06:57:11.296Z,5.95
2022-12-26T06:59:38.221Z,7.97
2022-12-26T07:02:05.173Z,7.20
2022-12-26T07:04:35.359Z,6.00
2022-12-26T07:07:03.029Z,5.85
2022-12-26T07:09:33.674Z,5.30
2022-12-26T07:12:01.210Z,4.85
2022-12-26T07:14:28.069Z,5.68
2022-12-26T07:16:55.074Z,6.00
2022-12-26T07:19:22.281Z,5.68
2022-12-26T07:21:49.103Z,4.60
2022-12-26T07:24:18.428Z,4.93
2022-12-26T07:26:46.430Z,5.45
2022-12-26T07:29:14.372Z,5.55
2022-12-26T07:31:41.540Z,5.60
2022-12-26T07:34:08.702Z,5.60
2022-12-26T07:36:35.596Z,5.72
2022-12-26T07:39:02.768Z,6.05
2022-12-26T07:41:48.472Z,5.57
2022-12-26T07:44:15.426Z,6.18
2022-12-26T07:46:42.391Z,6.00
2022-12-26T07:49:11.353Z,6.25
2022-12-26T07:51:38.603Z,6.07
2022-12-26T07:54:11.160Z,5.50
2022-12-26T07:56:39.326Z,5.80
2022-12-26T07:59:06.254Z,6.95
2022-12-26T08:01:33.356Z,6.15
2022-12-26T08:04:00.417Z,7.38
2022-12-26T08:06:27.951Z,7.38
2022-12-26T08:08:54.822Z,7.38
2022-12-26T08:11:23.667Z,6.00
2022-12-26T08:13:51.587Z,5.68
2022-12-26T08:16:19.761Z,5.75
2022-12-26T08:18:46.668Z,5.70
2022-12-26T08:21:13.701Z,5.05
2022-12-26T08:23:40.870Z,6.05
2022-12-26T08:26:13.162Z,5.22
2022-12-26T08:28:40.053Z,6.18
2022-12-26T08:31:08.369Z,7.18
2022-12-26T08:33:35.935Z,7.03
2022-12-26T08:36:04.556Z,6.22
2022-12-26T08:38:31.665Z,5.47
2022-12-26T08:40:59.087Z,4.15
2022-12-26T08:46:13.240Z,4.28
2022-12-26T08:48:41.092Z,3.40
2022-12-26T08:51:12.249Z,6.22
2022-12-26T08:53:39.116Z,4.60
2022-12-26T08:56:08.187Z,3.63
2022-12-26T08:58:35.602Z,4.63
2022-12-26T09:01:17.034Z,4.97
2022-12-26T09:03:44.739Z,5.25
2022-12-26T09:06:13.736Z,5.35
2022-12-26T09:08:41.651Z,5.25
2022-12-26T09:11:13.165Z,5.82
2022-12-26T09:13:40.810Z,4.10
2022-12-26T09:16:16.817Z,4.38
2022-12-26T09:18:45.072Z,4.50
2022-12-26T09:21:13.739Z,5.60
2022-12-26T09:23:41.523Z,5.60
2022-12-26T09:26:18.139Z,4.57
2022-12-26T09:28:47.147Z,5.18
2022-12-26T09:31:16.894Z,5.32
2022-12-26T09:33:44.095Z,5.22
2022-12-26T09:36:20.462Z,4.07
2022-12-26T09:38:49.001Z,5.07
2022-12-26T09:41:39.911Z,4.47
2022-12-26T09:44:21.782Z,5.00
2022-12-26T09:47:15.311Z,4.47
2022-12-26T09:49:56.458Z,4.53
2022-12-26T09:52:28.806Z,5.03
2022-12-26T09:54:59.306Z,4.45
2022-12-26T09:57:39.974Z,5.65
2022-12-26T10:00:12.605Z,5.50
2022-12-26T10:02:39.718Z,6.07
2022-12-26T10:05:07.347Z,4.57
2022-12-26T10:07:48.434Z,5.65
2022-12-26T10:10:26.336Z,5.82
2022-12-26T10:12:59.073Z,5.90
2022-12-26T10:15:44.446Z,5.85
2022-12-26T10:18:38.367Z,5.55
2022-12-26T10:21:51.753Z,4.32
2022-12-26T10:24:25.347Z,5.72
2022-12-26T10:27:01.000Z,6.85
2022-12-26T10:29:33.163Z,7.75
2022-12-26T10:32:08.075Z,7.25
2022-12-26T10:34:45.136Z,7.43
2022-12-26T10:37:38.282Z,4.57
2022-12-26T10:40:50.492Z,5.65
2022-12-26T10:43:26.792Z,6.20
2022-12-26T10:46:08.893Z,6.03
2022-12-26T10:48:35.738Z,6.15
2022-12-26T10:51:03.323Z,5.78
2022-12-26T10:53:30.330Z,4.93
2022-12-26T10:56:00.699Z,5.22
2022-12-26T10:58:34.440Z,5.93
2022-12-26T11:01:47.344Z,5.22
2022-12-26T11:07:16.331Z,5.63
2022-12-26T11:09:45.856Z,5.68
2022-12-26T11:12:21.904Z,4.72
2022-12-26T11:14:49.231Z,4.85
2022-12-26T11:17:29.480Z,5.53
2022-12-26T11:20:14.740Z,4.75
2022-12-26T11:22:45.571Z,3.85
2022-12-26T11:25:21.468Z,4.45
2022-12-26T11:27:54.939Z,5.47
2022-12-26T11:30:21.904Z,5.18
2022-12-26T11:33:04.904Z,4.32
2022-12-26T11:35:37.489Z,5.13
2022-12-26T11:38:39.104Z,5.38
2022-12-26T11:41:36.631Z,3.85
2022-12-26T11:44:12.955Z,4.68
2022-12-26T11:46:45.419Z,4.30
2022-12-26T11:49:30.161Z,3.67
2022-12-26T11:51:59.885Z,3.78
2022-12-26T11:54:30.711Z,4.53
2022-12-26T11:57:33.493Z,4.05
2022-12-26T12:00:17.469Z,4.47
2022-12-26T12:02:44.554Z,4.57
2022-12-26T12:05:26.837Z,3.92
2022-12-26T12:08:20.989Z,5.20
2022-12-26T12:11:02.860Z,4.65
2022-12-26T12:13:32.496Z,5.07
2022-12-26T12:16:32.882Z,3.45
2022-12-26T12:18:59.741Z,4.20
2022-12-26T12:21:59.383Z,4.05
2022-12-26T12:24:29.102Z,4.10
2022-12-26T12:27:10.045Z,4.90
2022-12-26T12:30:06.539Z,5.53
2022-12-26T12:32:57.007Z,5.38
2022-12-26T12:35:33.297Z,5.67
2022-12-26T12:38:36.221Z,5.13
2022-12-26T12:41:35.282Z,5.40
2022-12-26T12:44:11.435Z,4.57
2022-12-26T12:46:47.610Z,5.15
2022-12-26T12:49:35.700Z,3.50
2022-12-26T12:52:02.453Z,5.15
2022-12-26T12:54:38.138Z,5.45
2022-12-26T12:57:10.385Z,5.68
2022-12-26T13:00:03.881Z,4.90
2022-12-26T13:02:39.953Z,5.97
2022-12-26T13:05:33.227Z,4.80
2022-12-26T13:08:11.008Z,6.05
2022-12-26T13:10:46.430Z,4.97
2022-12-26T13:13:37.117Z,4.53
2022-12-26T13:16:19.766Z,5.68
2022-12-26T13:19:03.085Z,5.18
2022-12-26T13:21:34.822Z,5.22
2022-12-26T13:24:26.427Z,5.43
2022-12-26T13:27:05.032Z,5.43
2022-12-26T13:29:31.824Z,5.65
2022-12-26T13:32:00.553Z,5.00
2022-12-26T13:34:27.851Z,5.28
2022-12-26T13:36:57.014Z,4.70
2022-12-26T13:39:23.813Z,5.65
2022-12-26T13:42:20.861Z,5.80
2022-12-26T13:44:53.364Z,5.40
2022-12-26T13:47:38.480Z,5.95
2022-12-26T13:50:47.212Z,5.45
2022-12-26T13:53:25.463Z,4.40
2022-12-26T13:55:55.557Z,6.47
2022-12-26T13:58:49.195Z,6.55
2022-12-26T14:01:46.477Z,6.32
2022-12-26T14:04:19.069Z,5.45
2022-12-26T14:07:04.828Z,6.43
2022-12-26T14:09:59.654Z,6.45
2022-12-26T14:12:45.052Z,6.97
2022-12-26T14:15:34.871Z,5.63
2022-12-26T14:18:25.678Z,5.35
2022-12-26T14:21:21.148Z,6.70
2022-12-26T14:23:56.995Z,6.32
2022-12-26T14:27:00.572Z,6.40
2022-12-26T14:29:55.800Z,5.40
2022-12-26T14:32:28.164Z,6.82
2022-12-26T14:35:32.642Z,4.95
2022-12-26T14:38:32.178Z,6.32
2022-12-26T14:41:06.219Z,6.70
2022-12-26T14:43:37.558Z,6.47
2022-12-26T14:46:28.113Z,6.22
2022-12-26T14:48:59.001Z,5.43
2022-12-26T14:51:35.833Z,6.40
2022-12-26T14:54:23.572Z,4.85
2022-12-26T14:56:51.821Z,6.45
2022-12-26T14:59:24.256Z,7.38
2022-12-26T15:02:01.005Z,4.85
2022-12-26T15:04:27.930Z,5.45
2022-12-26T15:07:36.287Z,7.25
2022-12-26T15:10:30.302Z,5.63
2022-12-26T15:13:02.706Z,6.63
2022-12-26T15:15:34.026Z,5.90
2022-12-26T15:18:25.899Z,5.93
2022-12-26T15:24:00.548Z,6.30
2022-12-26T15:27:00.772Z,5.85
2022-12-26T15:29:33.226Z,4.25
2022-12-26T15:32:14.846Z,5.60
2022-12-26T15:37:17.358Z,4.38
2022-12-26T15:39:47.134Z,5.15
2022-12-26T15:42:38.751Z,5.90
2022-12-26T15:45:45.202Z,6.00
2022-12-26T15:48:20.978Z,5.20
2022-12-26T15:50:53.881Z,5.13
2022-12-26T15:53:59.339Z,5.55
2022-12-26T15:57:08.375Z,6.30
2022-12-26T15:59:57.848Z,5.13
2022-12-26T16:02:27.656Z,6.18
2022-12-26T16:05:13.018Z,6.15
2022-12-26T16:07:44.771Z,6.85
2022-12-26T16:10:34.577Z,6.03
2022-12-26T16:13:13.534Z,6.43
2022-12-26T16:15:52.780Z,7.47
2022-12-26T16:18:28.455Z,7.00
2022-12-26T16:21:17.508Z,6.72
2022-12-26T16:23:46.462Z,6.00
2022-12-26T16:26:25.578Z,6.45
2022-12-26T16:28:54.176Z,6.05
2022-12-26T16:31:25.728Z,6.85
2022-12-26T16:36:23.896Z,5.75
2022-12-26T16:38:51.978Z,6.97
2022-12-26T16:41:22.202Z,7.63
2022-12-26T16:43:51.202Z,8.27
2022-12-26T16:46:19.122Z,6.75
2022-12-26T16:48:52.059Z,7.60
2022-12-26T16:51:46.146Z,7.32
2022-12-26T16:54:21.962Z,9.13
2022-12-26T16:57:14.561Z,7.97
2022-12-26T16:59:52.296Z,6.82
2022-12-26T17:02:30.315Z,5.45
2022-12-26T17:05:21.112Z,6.60
2022-12-26T17:07:50.795Z,7.90
2022-12-26T17:10:24.534Z,5.03
2022-12-26T17:12:52.367Z,4.88
2022-12-26T17:15:26.520Z,7.25
2022-12-26T17:17:53.477Z,7.75
2022-12-26T17:20:23.465Z,7.63
2022-12-26T17:22:55.113Z,8.05
2022-12-26T17:25:29.463Z,5.85
2022-12-26T17:28:08.738Z,7.50
2022-12-26T17:30:47.038Z,5.18
2022-12-26T17:33:19.448Z,6.43
2022-12-26T17:39:11.774Z,6.18
2022-12-26T17:41:43.872Z,6.78
2022-12-26T17:44:36.864Z,4.95
2022-12-26T17:47:16.696Z,5.05
2022-12-26T17:49:43.603Z,6.43
2022-12-26T17:52:12.990Z,6.25
2022-12-26T17:54:40.082Z,6.78
2022-12-26T17:57:09.046Z,5.78
2022-12-26T17:59:35.945Z,5.72
2022-12-26T18:02:02.965Z,11.63
2022-12-26T18:04:29.861Z,7.05
2022-12-26T18:06:56.718Z,5.95
2022-12-26T18:09:28.329Z,5.57
2022-12-26T18:11:55.542Z,7.03
2022-12-26T18:14:22.732Z,4.07
2022-12-26T18:16:52.419Z,6.57
2022-12-26T18:19:20.063Z,6.68
2022-12-26T18:21:47.205Z,4.25
2022-12-26T18:24:14.058Z,5.55
2022-12-26T18:26:41.034Z,5.40
2022-12-26T18:29:09.227Z,6.05
2022-12-26T18:31:36.128Z,5.50
2022-12-26T18:34:03.072Z,4.47
2022-12-26T18:36:34.131Z,5.75
2022-12-26T18:39:01.020Z,8.13
2022-12-26T18:41:27.940Z,6.20
2022-12-26T18:43:54.862Z,4.63
2022-12-26T18:46:24.589Z,5.43
2022-12-26T18:48:53.936Z,5.20
2022-12-26T18:51:21.271Z,4.40
2022-12-26T18:53:48.250Z,4.82
2022-12-26T18:56:18.751Z,5.60
2022-12-26T18:58:48.393Z,4.93
2022-12-26T19:01:19.145Z,5.85
2022-12-26T19:03:46.201Z,5.45
2022-12-26T19:06:18.501Z,5.07
2022-12-26T19:08:45.402Z,4.57
2022-12-26T19:11:13.863Z,4.82
2022-12-26T19:13:41.447Z,5.35
2022-12-26T19:16:09.239Z,5.18
2022-12-26T19:18:36.555Z,5.72
2022-12-26T19:21:03.695Z,4.75
2022-12-26T19:23:30.649Z,6.70
2022-12-26T19:25:57.493Z,6.68
2022-12-26T19:28:24.339Z,4.45
2022-12-26T19:30:51.191Z,4.78
2022-12-26T19:33:18.040Z,4.70
2022-12-26T19:35:44.872Z,5.03
2022-12-26T19:38:13.723Z,4.80
2022-12-26T19:40:40.751Z,4.82
2022-12-26T19:43:07.617Z,5.35
2022-12-26T19:45:34.574Z,5.20
2022-12-26T19:48:01.466Z,4.32
2022-12-26T19:50:28.422Z,4.93
2022-12-26T19:52:55.350Z,6.25
2022-12-26T19:55:22.207Z,5.38
2022-12-26T19:57:49.058Z,5.72
2022-12-26T20:00:15.940Z,5.60
2022-12-26T20:02:42.891Z,5.68
2022-12-26T20:05:10.218Z,5.20
2022-12-26T20:07:37.106Z,4.43
2022-12-26T20:10:05.099Z,4.78
2022-12-26T20:12:31.969Z,4.68
2022-12-26T20:14:58.864Z,5.13
2022-12-26T20:17:25.718Z,4.90
2022-12-26T20:19:52.591Z,4.38
2022-12-26T20:22:19.501Z,4.43
2022-12-26T20:24:47.302Z,4.40
2022-12-26T20:27:15.125Z,4.28
2022-12-26T20:29:42.018Z,4.60
2022-12-26T20:32:08.966Z,4.57
2022-12-26T20:34:35.987Z,3.92
2022-12-26T20:37:03.001Z,3.90
2022-12-26T20:39:31.989Z,3.47
2022-12-26T20:41:59.261Z,4.20
2022-12-26T20:44:26.425Z,3.33
2022-12-26T20:46:53.313Z,2.92
2022-12-26T20:49:20.195Z,3.88
2022-12-26T20:51:47.075Z,3.28
2022-12-26T20:54:15.741Z,3.63
2022-12-26T20:56:42.888Z,4.00
2022-12-26T20:59:10.133Z,4.13
2022-12-26T21:01:38.025Z,3.78
2022-12-26T21:04:05.098Z,3.50
2022-12-26T21:06:34.927Z,3.83
2022-12-26T21:09:03.851Z,3.80
2022-12-26T21:11:38.012Z,3.72
2022-12-26T21:14:19.837Z,4.18
2022-12-26T21:19:17.175Z,4.10
2022-12-26T21:21:46.261Z,4.22
2022-12-26T21:24:16.379Z,4.22
2022-12-26T21:26:44.639Z,4.03
2022-12-26T21:29:21.471Z,3.58
2022-12-26T21:31:49.026Z,3.53
2022-12-26T21:34:17.567Z,3.92
2022-12-26T21:37:03.042Z,3.78
2022-12-26T21:39:30.736Z,3.67
2022-12-26T21:41:57.627Z,3.92
2022-12-26T21:44:24.544Z,3.50
2022-12-26T21:46:51.589Z,3.53
2022-12-26T21:49:18.499Z,4.22
2022-12-26T21:51:45.401Z,3.60
2022-12-26T21:54:30.959Z,3.38
2022-12-26T21:56:57.819Z,3.10
2022-12-26T21:59:43.017Z,4.15
2022-12-26T22:02:33.435Z,3.35
2022-12-26T22:05:01.642Z,3.70
2022-12-26T22:07:29.213Z,4.07
2022-12-26T22:09:56.231Z,3.60
2022-12-26T22:12:41.919Z,4.07
2022-12-26T22:15:29.181Z,3.85
2022-12-26T22:17:56.798Z,4.93
2022-12-26T22:20:24.135Z,4.22
2022-12-26T22:22:51.890Z,4.50
2022-12-26T22:25:19.897Z,4.85
2022-12-26T22:27:47.095Z,3.50
2022-12-26T22:30:14.202Z,3.50
2022-12-26T22:32:41.028Z,4.40
2022-12-26T22:35:13.207Z,3.53
2022-12-26T22:37:43.417Z,4.80
2022-12-26T22:40:11.133Z,5.65
2022-12-26T22:42:37.932Z,4.55
2022-12-26T22:45:05.097Z,5.70
2022-12-26T22:47:31.973Z,4.82
2022-12-26T22:49:58.846Z,4.35
2022-12-26T22:52:25.685Z,4.80
2022-12-26T22:54:52.509Z,5.00
2022-12-26T22:57:19.341Z,4.40
2022-12-26T23:02:33.172Z,3.60
2022-12-26T23:05:00.398Z,4.40
2022-12-26T23:07:27.588Z,4.85
2022-12-26T23:09:54.612Z,5.07
2022-12-26T23:12:40.343Z,4.50
2022-12-26T23:15:08.024Z,4.20
2022-12-26T23:17:55.995Z,4.25
2022-12-26T23:20:43.546Z,4.03
2022-12-26T23:23:10.809Z,3.88
2022-12-26T23:25:38.956Z,4.13
2022-12-26T23:28:24.419Z,3.70
2022-12-26T23:30:51.713Z,4.35
2022-12-26T23:33:18.649Z,4.20
2022-12-26T23:35:45.466Z,3.38
2022-12-26T23:38:12.357Z,3.72
2022-12-26T23:40:39.564Z,3.63
2022-12-26T23:43:06.529Z,3.10
2022-12-26T23:45:33.395Z,3.08
2022-12-26T23:48:00.470Z,3.35
2022-12-26T23:50:27.490Z,3.90
2022-12-26T23:52:54.397Z,3.38
2022-12-26T23:55:21.260Z,3.28
2022-12-26T23:57:48.149Z,3.17
