createdAt,value
2022-10-21T00:01:29.399Z,97812.69
2022-10-21T00:03:59.475Z,97812.69
2022-10-21T00:06:29.580Z,97814.66
2022-10-21T00:08:59.668Z,97840.81
2022-10-21T00:11:29.818Z,97828.16
2022-10-21T00:13:59.805Z,97824.63
2022-10-21T00:16:32.500Z,97824.63
2022-10-21T00:19:02.577Z,97811.50
2022-10-21T00:21:32.967Z,97817.66
2022-10-21T00:24:02.970Z,97811.78
2022-10-21T00:26:36.208Z,97812.94
2022-10-21T00:29:08.611Z,97826.44
2022-10-21T00:31:41.230Z,97825.75
2022-10-21T00:34:11.260Z,97835.78
2022-10-21T00:36:41.279Z,97838.03
2022-10-21T00:39:11.314Z,97825.47
2022-10-21T00:41:41.566Z,97822.91
2022-10-21T00:44:16.280Z,97823.78
2022-10-21T00:49:46.154Z,97821.16
2022-10-21T00:55:01.291Z,97814.31
2022-10-21T00:57:35.999Z,97820.09
2022-10-21T01:00:10.040Z,97824.06
2022-10-21T01:02:40.120Z,97806.91
2022-10-21T01:05:12.814Z,97815.28
2022-10-21T01:07:43.170Z,97822.50
2022-10-21T01:10:16.146Z,97835.19
2022-10-21T01:13:07.069Z,97836.00
2022-10-21T01:18:33.236Z,97818.34
2022-10-21T01:21:26.380Z,97821.50
2022-10-21T01:24:50.332Z,97813.88
2022-10-21T01:30:43.239Z,97829.13
2022-10-21T01:33:41.918Z,97816.28
2022-10-21T01:36:27.808Z,97811.59
2022-10-21T01:41:58.167Z,97793.22
2022-10-21T01:44:38.433Z,97793.44
2022-10-21T01:49:57.707Z,97803.91
2022-10-21T01:55:20.597Z,97808.22
2022-10-21T01:57:57.833Z,97810.34
2022-10-21T02:00:28.401Z,97821.31
2022-10-21T02:03:03.426Z,97826.44
2022-10-21T02:05:36.801Z,97834.22
2022-10-21T02:13:57.275Z,97839.59
2022-10-21T02:16:34.351Z,97824.53
2022-10-21T02:19:04.511Z,97812.00
2022-10-21T02:21:39.319Z,97792.97
2022-10-21T02:24:31.878Z,97782.63
2022-10-21T02:27:02.143Z,97779.25
2022-10-21T02:32:31.639Z,97767.03
2022-10-21T02:35:24.320Z,97742.22
2022-10-21T02:46:23.376Z,97731.03
2022-10-21T02:48:53.463Z,97722.94
2022-10-21T02:51:23.508Z,97724.22
2022-10-21T02:53:53.506Z,97717.75
2022-10-21T02:56:23.682Z,97722.09
2022-10-21T02:58:53.755Z,97712.06
2022-10-21T03:01:26.361Z,97704.53
2022-10-21T03:03:56.431Z,97701.34
2022-10-21T03:06:27.269Z,97709.28
2022-10-21T03:08:57.290Z,97713.19
2022-10-21T03:11:27.430Z,97716.75
2022-10-21T03:13:57.445Z,97719.75
2022-10-21T03:16:30.035Z,97707.38
2022-10-21T03:19:00.083Z,97700.19
2022-10-21T03:21:30.113Z,97698.63
2022-10-21T03:24:00.203Z,97697.19
2022-10-21T03:26:30.196Z,97697.97
2022-10-21T03:29:00.200Z,97701.53
2022-10-21T03:31:32.792Z,97693.69
2022-10-21T03:34:02.778Z,97694.84
2022-10-21T03:36:32.785Z,97691.66
2022-10-21T03:39:02.799Z,97676.28
2022-10-21T03:41:32.799Z,97681.66
2022-10-21T03:44:02.829Z,97685.22
2022-10-21T03:46:35.681Z,97686.13
2022-10-21T03:49:10.114Z,97686.22
2022-10-21T03:51:40.245Z,97670.00
2022-10-21T03:54:10.227Z,97673.28
2022-10-21T03:56:40.363Z,97674.13
2022-10-21T03:59:10.397Z,97666.47
2022-10-21T04:01:43.034Z,97669.00
2022-10-21T04:04:13.111Z,97664.19
2022-10-21T04:06:43.219Z,97664.75
2022-10-21T04:09:13.461Z,97654.53
2022-10-21T04:11:43.499Z,97650.41
2022-10-21T04:14:15.384Z,97648.13
2022-10-21T04:16:53.647Z,97649.13
2022-10-21T04:19:32.244Z,97639.38
2022-10-21T04:22:02.941Z,97644.59
2022-10-21T04:24:32.945Z,97636.50
2022-10-21T04:27:03.043Z,97632.94
2022-10-21T04:29:33.283Z,97629.94
2022-10-21T04:32:05.917Z,97630.81
2022-10-21T04:34:36.190Z,97626.41
2022-10-21T04:37:06.257Z,97624.66
2022-10-21T04:39:36.322Z,97629.91
2022-10-21T04:42:06.884Z,97633.47
2022-10-21T04:44:36.975Z,97630.13
2022-10-21T04:47:09.929Z,97628.13
2022-10-21T04:49:39.913Z,97626.94
2022-10-21T04:52:10.006Z,97624.94
2022-10-21T04:54:39.996Z,97629.63
2022-10-21T04:57:10.001Z,97629.63
2022-10-21T04:59:39.988Z,97628.94
2022-10-21T05:02:13.791Z,97626.75
2022-10-21T05:04:43.895Z,97626.19
2022-10-21T05:07:14.285Z,97633.44
2022-10-21T05:09:44.505Z,97643.50
2022-10-21T05:12:14.505Z,97646.66
2022-10-21T05:14:44.524Z,97639.31
2022-10-21T05:17:17.133Z,97638.91
2022-10-21T05:19:47.156Z,97631.03
2022-10-21T05:22:17.214Z,97627.13
2022-10-21T05:24:47.186Z,97620.81
2022-10-21T05:27:17.210Z,97619.34
2022-10-21T05:29:47.232Z,97623.50
2022-10-21T05:32:19.862Z,97622.50
2022-10-21T05:34:49.918Z,97626.19
2022-10-21T05:37:19.993Z,97619.00
2022-10-21T05:39:50.326Z,97619.78
2022-10-21T05:42:20.396Z,97619.66
2022-10-21T05:44:50.974Z,97612.34
2022-10-21T05:47:24.174Z,97617.56
2022-10-21T05:49:54.365Z,97623.06
2022-10-21T05:52:24.354Z,97631.72
2022-10-21T05:54:54.357Z,97623.69
2022-10-21T05:57:24.355Z,97616.78
2022-10-21T05:59:54.360Z,97618.44
2022-10-21T06:02:27.253Z,97616.66
2022-10-21T06:04:57.429Z,97614.34
2022-10-21T06:07:27.480Z,97619.22
2022-10-21T06:09:57.606Z,97617.91
2022-10-21T06:12:28.035Z,97625.47
2022-10-21T06:14:58.068Z,97620.38
2022-10-21T06:17:30.640Z,97621.25
2022-10-21T06:20:01.771Z,97612.56
2022-10-21T06:22:32.243Z,97622.91
2022-10-21T06:25:02.241Z,97615.25
2022-10-21T06:27:32.332Z,97625.75
2022-10-21T06:30:02.327Z,97628.03
2022-10-21T06:32:35.773Z,97634.50
2022-10-21T06:35:06.797Z,97624.03
2022-10-21T06:37:37.228Z,97630.88
2022-10-21T06:40:09.466Z,97629.97
2022-10-21T06:42:39.516Z,97632.41
2022-10-21T06:45:10.589Z,97636.09
2022-10-21T06:47:43.196Z,97645.81
2022-10-21T06:50:14.086Z,97644.78
2022-10-21T06:52:44.509Z,97650.94
2022-10-21T06:55:14.689Z,97652.78
2022-10-21T06:57:44.780Z,97658.03
2022-10-21T07:00:16.990Z,97663.72
2022-10-21T07:02:49.668Z,97675.34
2022-10-21T07:05:20.412Z,97675.69
2022-10-21T07:07:50.631Z,97689.88
2022-10-21T07:10:20.842Z,97684.41
2022-10-21T07:12:50.884Z,97679.41
2022-10-21T07:15:21.075Z,97675.19
2022-10-21T07:17:53.859Z,97672.66
2022-10-21T07:20:24.198Z,97666.38
2022-10-21T07:22:54.349Z,97662.41
2022-10-21T07:25:24.455Z,97680.75
2022-10-21T07:27:54.712Z,97678.63
2022-10-21T07:30:24.955Z,97661.50
2022-10-21T07:32:57.648Z,97647.31
2022-10-21T07:35:27.708Z,97635.28
2022-10-21T07:37:57.768Z,97621.81
2022-10-21T07:40:28.562Z,97610.88
2022-10-21T07:42:59.377Z,97632.97
2022-10-21T07:45:29.492Z,97641.88
2022-10-21T07:48:02.103Z,97639.88
2022-10-21T07:50:32.255Z,97652.91
2022-10-21T07:53:11.264Z,97658.47
2022-10-21T07:55:42.560Z,97675.84
2022-10-21T07:58:12.800Z,97686.56
2022-10-21T08:00:47.074Z,97681.22
2022-10-21T08:03:19.725Z,97675.44
2022-10-21T08:05:49.756Z,97675.75
2022-10-21T08:08:21.810Z,97686.25
2022-10-21T08:10:53.011Z,97679.91
2022-10-21T08:13:23.836Z,97671.63
2022-10-21T08:15:57.192Z,97663.69
2022-10-21T08:18:30.713Z,97669.72
2022-10-21T08:21:00.858Z,97661.41
2022-10-21T08:23:30.850Z,97654.38
2022-10-21T08:26:03.209Z,97651.84
2022-10-21T08:28:34.735Z,97643.41
2022-10-21T08:31:12.129Z,97642.19
2022-10-21T08:33:44.999Z,97637.13
2022-10-21T08:36:18.211Z,97623.78
2022-10-21T08:38:48.716Z,97626.94
2022-10-21T08:41:48.593Z,97619.63
2022-10-21T08:44:32.827Z,97592.22
2022-10-21T08:47:14.176Z,97591.97
2022-10-21T08:50:02.386Z,97592.38
2022-10-21T08:52:45.113Z,97585.78
2022-10-21T08:55:24.484Z,97578.88
2022-10-21T08:57:56.809Z,97575.25
2022-10-21T09:00:33.368Z,97593.94
2022-10-21T09:03:23.429Z,97618.78
2022-10-21T09:06:16.403Z,97635.06
2022-10-21T09:09:03.859Z,97635.75
2022-10-21T09:11:53.691Z,97643.50
2022-10-21T09:14:56.735Z,97666.91
2022-10-21T09:17:49.753Z,97681.78
2022-10-21T09:20:36.121Z,97694.34
2022-10-21T09:23:38.137Z,97708.50
2022-10-21T09:26:19.981Z,97715.34
2022-10-21T09:28:51.698Z,97720.41
2022-10-21T09:31:24.558Z,97731.31
2022-10-21T09:34:02.415Z,97728.78
2022-10-21T09:36:47.608Z,97713.38
2022-10-21T09:39:30.683Z,97717.09
2022-10-21T09:42:06.601Z,97715.53
2022-10-21T09:44:46.869Z,97707.47
2022-10-21T09:47:24.389Z,97713.47
2022-10-21T09:50:07.270Z,97712.63
2022-10-21T09:52:41.036Z,97713.63
2022-10-21T09:55:19.504Z,97716.44
2022-10-21T09:57:58.157Z,97730.59
2022-10-21T10:00:47.605Z,97723.59
2022-10-21T10:03:34.982Z,97724.59
2022-10-21T10:06:07.766Z,97724.84
2022-10-21T10:08:42.491Z,97723.91
2022-10-21T10:11:21.760Z,97736.00
2022-10-21T10:13:54.594Z,97738.38
2022-10-21T10:16:30.557Z,97738.13
2022-10-21T10:19:19.255Z,97751.59
2022-10-21T10:22:10.480Z,97733.03
2022-10-21T10:24:42.071Z,97755.31
2022-10-21T10:27:26.720Z,97761.13
2022-10-21T10:30:01.193Z,97753.94
2022-10-21T10:32:38.372Z,97753.44
2022-10-21T10:35:28.870Z,97759.09
2022-10-21T10:38:02.322Z,97757.91
2022-10-21T10:40:39.689Z,97767.66
2022-10-21T10:43:27.686Z,97776.63
2022-10-21T10:46:02.789Z,97768.13
2022-10-21T10:48:43.543Z,97770.84
2022-10-21T10:51:30.810Z,97767.84
2022-10-21T10:54:19.209Z,97761.28
2022-10-21T10:56:55.969Z,97763.91
2022-10-21T10:59:42.284Z,97760.84
2022-10-21T11:02:42.590Z,97761.56
2022-10-21T11:05:26.292Z,97765.84
2022-10-21T11:08:00.134Z,97756.38
2022-10-21T11:10:38.740Z,97754.72
2022-10-21T11:13:15.967Z,97753.00
2022-10-21T11:16:27.648Z,97756.16
2022-10-21T11:19:10.322Z,97762.13
2022-10-21T11:21:48.376Z,97769.47
2022-10-21T11:24:46.130Z,97777.56
2022-10-21T11:27:35.770Z,97774.69
2022-10-21T11:30:15.442Z,97763.13
2022-10-21T11:33:07.147Z,97775.47
2022-10-21T11:35:54.284Z,97768.00
2022-10-21T11:38:47.996Z,97768.56
2022-10-21T11:41:34.592Z,97767.28
2022-10-21T11:44:20.963Z,97767.03
2022-10-21T11:47:06.745Z,97758.22
2022-10-21T11:49:59.283Z,97758.66
2022-10-21T11:52:45.582Z,97761.63
2022-10-21T11:55:43.326Z,97753.53
2022-10-21T11:58:32.418Z,97749.44
2022-10-21T12:01:34.301Z,97752.63
2022-10-21T12:04:25.078Z,97758.88
2022-10-21T12:07:25.203Z,97746.53
2022-10-21T12:10:01.823Z,97750.63
2022-10-21T12:12:37.927Z,97748.81
2022-10-21T12:15:22.375Z,97751.94
2022-10-21T12:17:55.636Z,97744.78
2022-10-21T12:20:29.688Z,97754.09
2022-10-21T12:23:06.675Z,97747.63
2022-10-21T12:25:47.730Z,97758.75
2022-10-21T12:28:27.231Z,97765.47
2022-10-21T12:31:05.530Z,97761.84
2022-10-21T12:33:42.548Z,97759.75
2022-10-21T12:36:22.196Z,97763.41
2022-10-21T12:38:56.998Z,97758.72
2022-10-21T12:41:35.154Z,97766.41
2022-10-21T12:44:21.227Z,97763.31
2022-10-21T12:46:55.590Z,97768.94
2022-10-21T12:49:33.707Z,97767.88
2022-10-21T12:52:13.697Z,97758.34
2022-10-21T12:55:00.894Z,97770.47
2022-10-21T12:57:36.380Z,97754.94
2022-10-21T13:00:50.213Z,97754.06
2022-10-21T13:03:24.843Z,97750.75
2022-10-21T13:06:07.096Z,97741.94
2022-10-21T13:08:53.347Z,97742.84
2022-10-21T13:11:41.945Z,97738.31
2022-10-21T13:14:41.567Z,97731.84
2022-10-21T13:17:38.762Z,97745.38
2022-10-21T13:20:48.893Z,97754.00
2022-10-21T13:23:43.293Z,97755.03
2022-10-21T13:26:30.262Z,97743.09
2022-10-21T13:29:20.571Z,97743.16
2022-10-21T13:32:11.110Z,97745.31
2022-10-21T13:34:44.989Z,97748.72
2022-10-21T13:37:18.125Z,97749.38
2022-10-21T13:39:52.623Z,97742.16
2022-10-21T13:42:26.872Z,97746.50
2022-10-21T13:45:06.183Z,97748.03
2022-10-21T13:47:38.782Z,97749.97
2022-10-21T13:50:21.577Z,97747.00
2022-10-21T13:52:51.743Z,97752.22
2022-10-21T13:55:25.733Z,97740.63
2022-10-21T13:58:00.635Z,97732.69
2022-10-21T14:00:34.948Z,97740.78
2022-10-21T14:03:08.327Z,97739.44
2022-10-21T14:05:43.403Z,97730.59
2022-10-21T14:08:25.257Z,97729.25
2022-10-21T14:11:00.080Z,97728.53
2022-10-21T14:13:39.757Z,97725.03
2022-10-21T14:16:12.169Z,97733.16
2022-10-21T14:18:49.258Z,97729.25
2022-10-21T14:21:24.556Z,97716.63
2022-10-21T14:23:55.496Z,97721.84
2022-10-21T14:26:30.925Z,97720.53
2022-10-21T14:29:05.146Z,97717.56
2022-10-21T14:31:35.541Z,97712.53
2022-10-21T14:34:07.338Z,97695.41
2022-10-21T14:36:37.623Z,97699.47
2022-10-21T14:39:22.871Z,97691.00
2022-10-21T14:41:55.809Z,97692.78
2022-10-21T14:44:31.666Z,97699.63
2022-10-21T14:47:02.699Z,97702.25
2022-10-21T14:49:36.734Z,97696.97
2022-10-21T14:52:11.377Z,97705.38
2022-10-21T14:54:47.723Z,97705.25
2022-10-21T14:57:42.152Z,97715.91
2022-10-21T15:00:30.249Z,97709.97
2022-10-21T15:03:02.498Z,97718.00
2022-10-21T15:05:45.168Z,97713.88
2022-10-21T15:08:37.567Z,97713.13
2022-10-21T15:11:23.679Z,97705.16
2022-10-21T15:14:09.757Z,97702.25
2022-10-21T15:16:50.835Z,97702.03
2022-10-21T15:19:25.968Z,97696.22
2022-10-21T15:22:00.991Z,97694.88
2022-10-21T15:24:46.907Z,97694.31
2022-10-21T15:27:26.654Z,97686.50
2022-10-21T15:29:57.681Z,97688.41
2022-10-21T15:32:30.702Z,97686.84
2022-10-21T15:35:01.453Z,97693.34
2022-10-21T15:37:31.509Z,97691.31
2022-10-21T15:40:01.543Z,97694.25
2022-10-21T15:42:31.653Z,97701.03
2022-10-21T15:45:02.074Z,97697.91
2022-10-21T15:47:34.903Z,97693.50
2022-10-21T15:50:08.664Z,97702.53
2022-10-21T15:52:38.725Z,97692.78
2022-10-21T15:55:10.984Z,97695.91
2022-10-21T15:57:42.155Z,97693.25
2022-10-21T16:00:21.071Z,97693.50
2022-10-21T16:02:54.408Z,97688.47
2022-10-21T16:05:25.075Z,97688.38
2022-10-21T16:07:55.249Z,97685.59
2022-10-21T16:10:29.547Z,97689.31
2022-10-21T16:13:00.896Z,97685.69
2022-10-21T16:15:31.191Z,97694.84
2022-10-21T16:18:04.089Z,97686.38
2022-10-21T16:20:36.615Z,97674.44
2022-10-21T16:23:06.919Z,97671.88
2022-10-21T16:25:37.202Z,97674.09
2022-10-21T16:28:07.772Z,97679.09
2022-10-21T16:30:41.916Z,97688.38
2022-10-21T16:33:14.507Z,97695.53
2022-10-21T16:35:48.602Z,97702.78
2022-10-21T16:41:14.864Z,97707.47
2022-10-21T16:43:46.021Z,97705.72
2022-10-21T16:46:26.929Z,97703.13
2022-10-21T16:49:01.803Z,97713.19
2022-10-21T16:51:34.144Z,97712.06
2022-10-21T16:54:04.238Z,97710.97
2022-10-21T16:56:34.540Z,97708.63
2022-10-21T16:59:04.585Z,97707.84
2022-10-21T17:01:34.746Z,97707.94
2022-10-21T17:04:08.311Z,97707.94
2022-10-21T17:06:38.291Z,97712.19
2022-10-21T17:09:08.722Z,97709.25
2022-10-21T17:11:42.588Z,97706.06
2022-10-21T17:14:19.766Z,97706.84
2022-10-21T17:16:50.355Z,97700.03
2022-10-21T17:19:24.237Z,97709.50
2022-10-21T17:21:54.358Z,97714.22
2022-10-21T17:24:25.842Z,97708.88
2022-10-21T17:26:57.505Z,97714.78
2022-10-21T17:29:27.683Z,97711.66
2022-10-21T17:31:57.750Z,97714.78
2022-10-21T17:34:36.832Z,97711.22
2022-10-21T17:37:07.279Z,97711.22
2022-10-21T17:39:37.415Z,97714.88
2022-10-21T17:42:07.882Z,97712.44
2022-10-21T17:44:37.917Z,97717.56
2022-10-21T17:47:07.975Z,97715.69
2022-10-21T17:49:41.995Z,97713.13
2022-10-21T17:52:12.335Z,97708.53
2022-10-21T17:54:42.332Z,97709.66
2022-10-21T17:57:12.372Z,97706.53
2022-10-21T17:59:43.361Z,97704.84
2022-10-21T18:02:13.849Z,97700.41
2022-10-21T18:04:46.584Z,97701.50
2022-10-21T18:07:17.950Z,97699.41
2022-10-21T18:09:48.257Z,97698.28
2022-10-21T18:12:18.491Z,97699.19
2022-10-21T18:14:48.601Z,97697.31
2022-10-21T18:17:18.628Z,97688.34
2022-10-21T18:19:51.508Z,97674.19
2022-10-21T18:22:21.654Z,97669.88
2022-10-21T18:24:52.772Z,97671.22
2022-10-21T18:27:22.841Z,97668.28
2022-10-21T18:29:52.910Z,97672.44
2022-10-21T18:32:23.348Z,97666.19
2022-10-21T18:34:55.944Z,97668.19
2022-10-21T18:37:25.989Z,97657.50
2022-10-21T18:39:58.925Z,97663.16
2022-10-21T18:42:29.315Z,97653.16
2022-10-21T18:44:59.315Z,97659.94
2022-10-21T18:47:29.831Z,97660.38
2022-10-21T18:50:02.488Z,97664.50
2022-10-21T18:52:32.795Z,97664.72
2022-10-21T18:55:03.641Z,97665.06
2022-10-21T18:57:34.093Z,97667.84
2022-10-21T19:00:04.216Z,97666.84
2022-10-21T19:02:34.351Z,97668.41
2022-10-21T19:05:08.198Z,97668.41
2022-10-21T19:07:38.558Z,97666.28
2022-10-21T19:10:10.277Z,97663.38
2022-10-21T19:12:40.256Z,97673.97
2022-10-21T19:15:12.034Z,97670.16
2022-10-21T19:17:43.697Z,97660.94
2022-10-21T19:20:17.297Z,97674.84
2022-10-21T19:22:47.960Z,97673.41
2022-10-21T19:25:18.236Z,97675.97
2022-10-21T19:27:48.433Z,97677.19
2022-10-21T19:30:18.641Z,97686.22
2022-10-21T19:32:48.673Z,97678.75
2022-10-21T19:35:21.393Z,97679.09
2022-10-21T19:37:51.411Z,97685.31
2022-10-21T19:40:21.493Z,97692.00
2022-10-21T19:42:51.546Z,97697.59
2022-10-21T19:45:21.629Z,97701.16
2022-10-21T19:47:51.652Z,97700.03
2022-10-21T19:50:24.583Z,97706.75
2022-10-21T19:52:54.631Z,97708.75
2022-10-21T19:55:24.741Z,97697.41
2022-10-21T19:57:54.789Z,97693.81
2022-10-21T20:00:24.803Z,97695.03
2022-10-21T20:02:55.021Z,97699.72
2022-10-21T20:05:31.427Z,97714.34
2022-10-21T20:08:01.778Z,97711.66
2022-10-21T20:10:32.400Z,97715.25
2022-10-21T20:13:02.599Z,97716.34
2022-10-21T20:15:32.624Z,97716.34
2022-10-21T20:18:03.260Z,97714.69
2022-10-21T20:20:35.828Z,97723.38
2022-10-21T20:23:05.852Z,97723.94
2022-10-21T20:25:35.919Z,97719.69
2022-10-21T20:28:06.176Z,97729.84
2022-10-21T20:30:36.210Z,97719.09
2022-10-21T20:33:06.287Z,97726.25
2022-10-21T20:35:43.074Z,97729.03
2022-10-21T20:38:13.225Z,97731.59
2022-10-21T20:40:43.376Z,97730.38
2022-10-21T20:43:13.559Z,97736.59
2022-10-21T20:45:43.562Z,97736.81
2022-10-21T20:48:13.602Z,97733.47
2022-10-21T20:50:46.483Z,97728.66
2022-10-21T20:53:16.566Z,97738.44
2022-10-21T20:55:56.132Z,97742.34
2022-10-21T20:58:26.288Z,97747.69
2022-10-21T21:00:56.730Z,97746.28
2022-10-21T21:03:26.854Z,97747.16
2022-10-21T21:06:03.935Z,97737.91
2022-10-21T21:08:37.379Z,97742.56
2022-10-21T21:11:09.730Z,97750.84
2022-10-21T21:13:43.472Z,97745.81
2022-10-21T21:16:17.185Z,97748.16
2022-10-21T21:18:53.705Z,97748.38
2022-10-21T21:21:29.408Z,97751.97
2022-10-21T21:24:00.088Z,97761.31
2022-10-21T21:26:34.353Z,97760.50
2022-10-21T21:29:06.271Z,97766.66
2022-10-21T21:31:39.366Z,97767.34
2022-10-21T21:34:10.493Z,97771.78
2022-10-21T21:36:59.798Z,97793.03
2022-10-21T21:39:29.799Z,97799.59
2022-10-21T21:41:59.950Z,97802.03
2022-10-21T21:44:30.324Z,97800.41
2022-10-21T21:49:40.829Z,97798.53
2022-10-21T21:54:39.364Z,97800.97
2022-10-21T21:57:26.776Z,97800.72
2022-10-21T21:59:58.513Z,97805.75
2022-10-21T22:02:28.567Z,97809.63
2022-10-21T22:04:58.620Z,97803.28
2022-10-21T22:07:28.686Z,97801.28
2022-10-21T22:10:01.457Z,97796.03
2022-10-21T22:12:31.478Z,97799.53
2022-10-21T22:15:01.513Z,97799.53
2022-10-21T22:17:31.564Z,97796.59
2022-10-21T22:20:01.578Z,97800.84
2022-10-21T22:22:31.634Z,97799.81
2022-10-21T22:25:04.553Z,97794.81
2022-10-21T22:27:34.592Z,97793.84
2022-10-21T22:30:04.846Z,97803.97
2022-10-21T22:32:34.849Z,97795.25
2022-10-21T22:35:05.053Z,97798.31
2022-10-21T22:37:35.128Z,97803.09
2022-10-21T22:40:09.629Z,97802.38
2022-10-21T22:42:39.707Z,97795.91
2022-10-21T22:45:11.817Z,97803.22
2022-10-21T22:47:42.124Z,97800.88
2022-10-21T22:52:54.695Z,97820.00
2022-10-21T22:55:24.727Z,97827.53
2022-10-21T22:57:54.707Z,97837.00
2022-10-21T23:00:24.711Z,97838.28
2022-10-21T23:02:54.689Z,97842.72
2022-10-21T23:05:25.108Z,97842.56
2022-10-21T23:07:57.672Z,97840.16
2022-10-21T23:10:27.706Z,97838.84
2022-10-21T23:12:57.728Z,97846.53
2022-10-21T23:15:27.808Z,97841.59
2022-10-21T23:17:57.840Z,97847.31
2022-10-21T23:20:27.969Z,97849.53
2022-10-21T23:23:01.366Z,97848.38
2022-10-21T23:25:31.910Z,97856.50
2022-10-21T23:28:02.022Z,97856.91
2022-10-21T23:30:32.331Z,97859.88
2022-10-21T23:33:02.304Z,97856.53
2022-10-21T23:35:32.661Z,97866.22
2022-10-21T23:38:05.622Z,97869.34
2022-10-21T23:40:35.727Z,97864.66
2022-10-21T23:43:05.917Z,97866.78
2022-10-21T23:45:36.008Z,97865.94
2022-10-21T23:48:06.153Z,97867.38
2022-10-21T23:50:37.949Z,97863.78
2022-10-21T23:53:14.649Z,97873.06
2022-10-21T23:55:44.623Z,97877.03
2022-10-21T23:58:14.601Z,97885.69
