createdAt,value
2017-11-24T00:00:31.972Z,9.80
2017-11-24T00:03:01.106Z,9.80
2017-11-24T00:05:30.329Z,9.70
2017-11-24T00:07:59.310Z,9.80
2017-11-24T00:10:28.464Z,9.90
2017-11-24T00:12:58.252Z,9.90
2017-11-24T00:15:27.298Z,9.90
2017-11-24T00:17:56.463Z,9.90
2017-11-24T00:20:26.247Z,9.90
2017-11-24T00:22:55.339Z,9.90
2017-11-24T00:25:24.522Z,9.90
2017-11-24T00:27:55.218Z,10.10
2017-11-24T00:30:25.679Z,10.00
2017-11-24T00:32:54.722Z,10.00
2017-11-24T00:35:24.585Z,10.00
2017-11-24T00:37:53.567Z,9.90
2017-11-24T00:40:22.668Z,10.00
2017-11-24T00:42:51.686Z,10.10
2017-11-24T00:45:20.702Z,10.10
2017-11-24T00:47:49.671Z,10.10
2017-11-24T00:50:18.856Z,10.10
2017-11-24T00:52:47.899Z,10.00
2017-11-24T00:55:17.783Z,9.90
2017-11-24T00:57:46.842Z,9.90
2017-11-24T01:00:17.661Z,9.90
2017-11-24T01:02:46.631Z,9.80
2017-11-24T01:05:16.488Z,9.90
2017-11-24T01:07:46.122Z,9.80
2017-11-24T01:10:15.274Z,9.90
2017-11-24T01:12:44.361Z,9.90
2017-11-24T01:15:13.534Z,9.80
2017-11-24T01:17:42.624Z,9.80
2017-11-24T01:20:12.948Z,9.80
2017-11-24T01:22:42.087Z,9.70
2017-11-24T01:25:11.257Z,9.80
2017-11-24T01:27:41.017Z,9.70
2017-11-24T01:30:10.452Z,9.70
2017-11-24T01:32:39.450Z,9.80
2017-11-24T01:35:09.874Z,9.80
2017-11-24T01:37:39.637Z,9.80
2017-11-24T01:40:08.999Z,9.80
2017-11-24T01:42:38.800Z,9.80
2017-11-24T01:45:08.088Z,9.70
2017-11-24T01:47:37.872Z,9.80
2017-11-24T01:50:08.069Z,9.70
2017-11-24T01:52:37.065Z,9.70
2017-11-24T01:55:07.253Z,9.60
2017-11-24T01:57:37.311Z,9.30
2017-11-24T02:00:08.047Z,9.30
2017-11-24T02:02:37.097Z,9.30
2017-11-24T02:05:08.235Z,9.30
2017-11-24T02:07:37.393Z,9.20
2017-11-24T02:10:10.539Z,9.30
2017-11-24T02:12:40.312Z,9.20
2017-11-24T02:15:10.118Z,9.20
2017-11-24T02:17:39.152Z,9.20
2017-11-24T02:20:09.342Z,9.10
2017-11-24T02:22:38.546Z,9.10
2017-11-24T02:25:08.794Z,9.00
2017-11-24T02:27:38.685Z,9.00
2017-11-24T02:30:09.307Z,9.00
2017-11-24T02:32:39.665Z,9.00
2017-11-24T02:35:09.674Z,9.00
2017-11-24T02:37:39.551Z,8.90
2017-11-24T02:40:08.910Z,8.90
2017-11-24T02:42:38.031Z,8.90
2017-11-24T02:45:07.540Z,8.90
2017-11-24T02:47:36.722Z,8.90
2017-11-24T02:50:08.064Z,8.90
2017-11-24T02:52:37.167Z,8.90
2017-11-24T02:55:06.528Z,9.00
2017-11-24T02:57:36.374Z,9.00
2017-11-24T03:00:10.869Z,9.00
2017-11-24T03:02:40.661Z,9.10
2017-11-24T03:05:09.847Z,9.10
2017-11-24T03:07:38.984Z,9.20
2017-11-24T03:10:09.324Z,9.20
2017-11-24T03:12:39.114Z,9.30
2017-11-24T03:15:09.231Z,9.30
2017-11-24T03:17:39.017Z,9.30
2017-11-24T03:20:08.293Z,9.20
2017-11-24T03:22:37.377Z,9.30
2017-11-24T03:25:06.863Z,9.40
2017-11-24T03:27:35.959Z,9.20
2017-11-24T03:30:08.181Z,9.20
2017-11-24T03:32:37.236Z,9.20
2017-11-24T03:35:08.418Z,9.20
2017-11-24T03:37:37.543Z,9.30
2017-11-24T03:40:07.522Z,9.20
2017-11-24T03:42:36.578Z,9.20
2017-11-24T03:45:07.271Z,9.20
2017-11-24T03:47:36.597Z,9.30
2017-11-24T03:50:09.203Z,9.30
2017-11-24T03:52:38.430Z,9.30
2017-11-24T03:55:07.719Z,9.40
2017-11-24T03:57:36.990Z,9.50
2017-11-24T04:00:10.460Z,9.50
2017-11-24T04:02:40.239Z,9.50
2017-11-24T04:05:09.546Z,9.50
2017-11-24T04:07:38.608Z,9.50
2017-11-24T04:10:08.259Z,9.60
2017-11-24T04:12:38.207Z,9.60
2017-11-24T04:15:08.685Z,9.60
2017-11-24T04:17:38.656Z,9.70
2017-11-24T04:20:11.143Z,9.60
2017-11-24T04:22:40.473Z,9.70
2017-11-24T04:25:10.381Z,9.70
2017-11-24T04:27:39.508Z,9.70
2017-11-24T04:30:11.983Z,9.90
2017-11-24T04:32:41.035Z,9.80
2017-11-24T04:35:10.093Z,9.90
2017-11-24T04:37:39.146Z,9.90
2017-11-24T04:40:09.415Z,10.00
2017-11-24T04:42:40.201Z,10.00
2017-11-24T04:45:09.461Z,10.00
2017-11-24T04:47:38.522Z,10.10
2017-11-24T04:50:08.549Z,10.10
2017-11-24T04:52:38.519Z,10.20
2017-11-24T04:55:08.243Z,10.10
2017-11-24T04:57:37.418Z,10.20
2017-11-24T05:00:11.037Z,10.30
2017-11-24T05:02:40.173Z,10.30
2017-11-24T05:05:09.546Z,10.30
2017-11-24T05:07:39.372Z,10.50
2017-11-24T05:10:09.289Z,10.40
2017-11-24T05:12:41.604Z,10.50
2017-11-24T05:15:11.532Z,10.40
2017-11-24T05:17:40.519Z,10.60
2017-11-24T05:20:09.871Z,10.60
2017-11-24T05:22:39.919Z,10.60
2017-11-24T05:25:21.565Z,10.60
2017-11-24T05:27:51.615Z,10.70
2017-11-24T05:30:20.713Z,10.60
2017-11-24T05:32:49.831Z,10.60
2017-11-24T05:35:18.962Z,10.60
2017-11-24T05:37:47.950Z,10.60
2017-11-24T05:40:16.957Z,10.60
2017-11-24T05:42:50.313Z,10.60
2017-11-24T05:45:19.356Z,10.60
2017-11-24T05:47:49.137Z,10.60
2017-11-24T05:50:18.238Z,10.50
2017-11-24T05:52:47.270Z,10.60
2017-11-24T05:55:17.035Z,10.60
2017-11-24T05:57:46.038Z,10.50
2017-11-24T06:00:16.778Z,10.50
2017-11-24T06:02:46.786Z,10.50
2017-11-24T06:05:17.042Z,10.40
2017-11-24T06:07:47.002Z,10.40
2017-11-24T06:10:16.519Z,10.40
2017-11-24T06:12:45.597Z,10.40
2017-11-24T06:15:14.752Z,10.40
2017-11-24T06:17:44.564Z,10.50
2017-11-24T06:20:15.310Z,10.40
2017-11-24T06:22:44.439Z,10.50
2017-11-24T06:25:19.896Z,10.50
2017-11-24T06:27:52.942Z,10.50
2017-11-24T06:30:23.124Z,10.50
2017-11-24T06:32:53.039Z,10.60
2017-11-24T06:35:22.313Z,10.60
2017-11-24T06:37:52.137Z,10.60
2017-11-24T06:40:21.919Z,10.60
2017-11-24T06:42:50.955Z,10.60
2017-11-24T06:45:20.984Z,10.80
2017-11-24T06:47:50.797Z,10.80
2017-11-24T06:50:21.584Z,10.90
2017-11-24T06:52:50.719Z,10.80
2017-11-24T06:55:19.810Z,10.90
2017-11-24T06:57:49.271Z,10.90
2017-11-24T07:00:20.114Z,10.90
2017-11-24T07:02:49.317Z,11.00
2017-11-24T07:05:18.414Z,11.00
2017-11-24T07:07:48.481Z,11.10
2017-11-24T07:10:19.115Z,11.10
2017-11-24T07:12:48.228Z,11.10
2017-11-24T07:15:17.346Z,11.20
2017-11-24T07:17:46.587Z,11.20
2017-11-24T07:20:16.614Z,11.30
2017-11-24T07:22:46.544Z,11.40
2017-11-24T07:25:17.002Z,11.40
2017-11-24T07:27:46.839Z,11.40
2017-11-24T07:30:23.637Z,11.30
2017-11-24T07:32:53.440Z,11.60
2017-11-24T07:35:23.579Z,11.50
2017-11-24T07:37:58.162Z,11.60
2017-11-24T07:40:27.995Z,11.50
2017-11-24T07:43:00.697Z,11.60
2017-11-24T07:45:30.990Z,11.50
2017-11-24T07:48:00.172Z,11.50
2017-11-24T07:50:30.133Z,11.60
2017-11-24T07:53:00.029Z,11.60
2017-11-24T07:55:29.772Z,11.50
2017-11-24T07:58:00.097Z,11.60
2017-11-24T08:00:31.566Z,11.60
2017-11-24T08:03:00.621Z,11.60
2017-11-24T08:05:31.574Z,11.60
2017-11-24T08:08:00.625Z,11.60
2017-11-24T08:10:32.654Z,11.60
2017-11-24T08:13:01.739Z,11.50
2017-11-24T08:15:32.599Z,11.60
2017-11-24T08:18:01.768Z,11.50
2017-11-24T08:20:31.160Z,11.50
2017-11-24T08:23:00.304Z,11.50
2017-11-24T08:25:30.173Z,11.60
2017-11-24T08:28:00.822Z,11.60
2017-11-24T08:30:30.095Z,11.60
2017-11-24T08:33:00.622Z,11.60
2017-11-24T08:35:29.838Z,11.60
2017-11-24T08:37:59.840Z,11.70
2017-11-24T08:40:30.043Z,11.60
2017-11-24T08:42:59.172Z,11.60
2017-11-24T08:45:28.988Z,11.60
2017-11-24T08:50:15.484Z,11.50
2017-11-24T08:52:44.542Z,11.50
2017-11-24T08:55:16.730Z,11.50
2017-11-24T08:57:46.717Z,11.40
2017-11-24T09:00:20.280Z,11.40
2017-11-24T09:02:49.461Z,11.40
2017-11-24T09:05:20.975Z,11.40
2017-11-24T09:07:50.124Z,11.30
2017-11-24T09:10:20.521Z,11.30
2017-11-24T09:12:50.379Z,11.40
2017-11-24T09:15:21.099Z,11.30
2017-11-24T09:17:50.205Z,11.30
2017-11-24T09:20:22.107Z,11.30
2017-11-24T09:22:52.475Z,11.30
2017-11-24T09:25:22.095Z,11.20
2017-11-24T09:27:51.475Z,11.30
2017-11-24T09:30:26.371Z,11.30
2017-11-24T09:32:55.646Z,11.20
2017-11-24T09:35:26.498Z,11.20
2017-11-24T09:37:56.036Z,11.20
2017-11-24T09:40:26.244Z,11.20
2017-11-24T09:42:55.382Z,11.10
2017-11-24T09:45:27.990Z,11.20
2017-11-24T09:47:57.057Z,11.10
2017-11-24T09:50:26.636Z,11.10
2017-11-24T09:52:56.539Z,11.10
2017-11-24T09:55:27.094Z,11.10
2017-11-24T09:58:26.988Z,11.10
2017-11-24T10:00:56.541Z,11.00
2017-11-24T10:03:25.941Z,11.00
2017-11-24T10:05:55.267Z,10.90
2017-11-24T10:08:24.470Z,10.80
2017-11-24T10:10:54.325Z,10.60
2017-11-24T10:13:24.155Z,10.40
2017-11-24T10:15:54.380Z,10.40
2017-11-24T10:18:24.511Z,10.10
2017-11-24T10:21:04.181Z,10.10
2017-11-24T10:23:34.288Z,10.00
2017-11-24T10:26:03.673Z,9.80
2017-11-24T10:28:34.012Z,9.60
2017-11-24T10:31:06.033Z,9.60
2017-11-24T10:33:35.738Z,9.60
2017-11-24T10:36:05.713Z,9.50
2017-11-24T10:38:34.943Z,9.50
2017-11-24T10:41:08.568Z,9.40
2017-11-24T10:43:38.660Z,9.40
2017-11-24T10:46:08.503Z,9.30
2017-11-24T10:48:38.321Z,9.30
2017-11-24T10:51:07.673Z,9.30
2017-11-24T10:53:38.769Z,9.20
2017-11-24T10:56:08.650Z,9.20
2017-11-24T10:58:38.594Z,9.30
2017-11-24T11:01:09.519Z,9.20
2017-11-24T11:03:39.921Z,9.30
2017-11-24T11:06:16.410Z,9.30
2017-11-24T11:08:46.314Z,9.30
2017-11-24T11:11:23.077Z,9.20
2017-11-24T11:13:53.045Z,9.30
2017-11-24T11:16:22.886Z,9.20
2017-11-24T11:18:51.936Z,9.20
2017-11-24T11:21:23.084Z,9.00
2017-11-24T11:23:52.155Z,9.00
2017-11-24T11:26:21.330Z,9.00
2017-11-24T11:28:52.371Z,8.90
2017-11-24T11:31:25.082Z,8.80
2017-11-24T11:33:55.623Z,8.80
2017-11-24T11:36:28.772Z,8.80
2017-11-24T11:38:58.702Z,8.80
2017-11-24T11:41:28.679Z,8.80
2017-11-24T11:43:57.944Z,8.90
2017-11-24T11:46:27.608Z,8.80
2017-11-24T11:48:56.751Z,8.90
2017-11-24T11:51:29.344Z,8.80
2017-11-24T11:53:59.097Z,8.80
2017-11-24T11:56:29.006Z,8.80
2017-11-24T11:59:00.090Z,8.80
2017-11-24T12:01:30.911Z,8.80
2017-11-24T12:04:00.212Z,8.70
2017-11-24T12:06:34.785Z,8.80
2017-11-24T12:09:10.317Z,8.80
2017-11-24T12:11:47.742Z,8.70
2017-11-24T12:14:20.688Z,8.70
2017-11-24T12:16:51.450Z,8.70
2017-11-24T12:19:25.639Z,8.80
2017-11-24T12:21:55.939Z,8.80
2017-11-24T12:24:26.870Z,8.90
2017-11-24T12:26:57.414Z,8.90
2017-11-24T12:29:27.368Z,8.90
2017-11-24T12:32:01.823Z,8.90
2017-11-24T12:34:32.721Z,8.90
2017-11-24T12:37:14.401Z,8.90
2017-11-24T12:39:48.105Z,8.90
2017-11-24T12:42:22.524Z,8.90
2017-11-24T12:44:55.610Z,8.90
2017-11-24T12:47:27.728Z,8.80
2017-11-24T12:49:59.968Z,8.90
2017-11-24T12:52:32.063Z,8.80
2017-11-24T12:55:10.765Z,8.80
2017-11-24T12:57:45.602Z,8.80
2017-11-24T13:00:21.163Z,8.80
2017-11-24T13:02:55.738Z,8.70
2017-11-24T13:05:32.207Z,8.80
2017-11-24T13:08:08.296Z,8.80
2017-11-24T13:10:42.578Z,8.70
2017-11-24T13:13:17.527Z,8.80
2017-11-24T13:15:51.851Z,8.70
2017-11-24T13:18:28.247Z,8.80
2017-11-24T13:21:04.957Z,8.80
2017-11-24T13:23:34.833Z,8.70
2017-11-24T13:26:11.233Z,8.80
2017-11-24T13:28:45.844Z,8.80
2017-11-24T13:31:22.655Z,8.90
2017-11-24T13:33:56.170Z,8.80
2017-11-24T13:36:32.652Z,8.80
2017-11-24T13:39:07.725Z,8.80
2017-11-24T13:41:42.704Z,8.80
2017-11-24T13:44:18.949Z,8.80
2017-11-24T13:46:52.696Z,8.80
2017-11-24T13:49:27.124Z,8.80
2017-11-24T13:52:02.340Z,8.80
2017-11-24T13:54:35.786Z,8.70
2017-11-24T13:57:08.198Z,8.70
2017-11-24T13:59:41.831Z,8.80
2017-11-24T14:02:16.390Z,8.70
2017-11-24T14:04:51.850Z,8.70
2017-11-24T14:07:27.638Z,8.80
2017-11-24T14:10:13.357Z,8.80
2017-11-24T14:12:49.832Z,8.80
2017-11-24T14:15:26.212Z,8.70
2017-11-24T14:18:12.106Z,8.70
2017-11-24T14:20:53.535Z,8.70
2017-11-24T14:23:31.675Z,8.70
2017-11-24T14:26:25.005Z,8.70
2017-11-24T14:29:01.186Z,8.70
2017-11-24T14:31:38.275Z,8.60
2017-11-24T14:34:16.468Z,8.60
2017-11-24T14:36:51.555Z,8.60
2017-11-24T14:39:29.883Z,8.60
2017-11-24T14:42:05.011Z,8.50
2017-11-24T14:44:41.588Z,8.50
2017-11-24T14:47:18.673Z,8.60
2017-11-24T14:49:56.879Z,8.50
2017-11-24T14:52:31.773Z,8.50
2017-11-24T14:55:16.463Z,8.40
2017-11-24T14:57:52.048Z,8.40
2017-11-24T15:00:34.800Z,8.30
2017-11-24T15:03:08.163Z,8.40
2017-11-24T15:05:43.560Z,8.30
2017-11-24T15:08:21.085Z,8.30
2017-11-24T15:10:56.730Z,8.30
2017-11-24T15:16:12.663Z,8.20
2017-11-24T15:18:54.249Z,8.10
2017-11-24T15:21:32.175Z,8.10
2017-11-24T15:24:10.803Z,8.00
2017-11-24T15:26:45.668Z,8.00
2017-11-24T15:29:19.821Z,7.90
2017-11-24T15:34:41.388Z,7.80
2017-11-24T15:37:18.974Z,7.70
2017-11-24T15:39:57.021Z,7.70
2017-11-24T15:42:34.913Z,7.70
2017-11-24T15:45:21.954Z,7.70
2017-11-24T15:48:01.611Z,7.70
2017-11-24T15:50:54.334Z,7.70
2017-11-24T15:53:34.420Z,7.60
2017-11-24T15:56:13.519Z,7.50
2017-11-24T15:58:48.466Z,7.50
2017-11-24T16:01:27.795Z,7.50
2017-11-24T16:04:07.736Z,7.50
2017-11-24T16:06:43.732Z,7.60
2017-11-24T16:09:22.394Z,7.50
2017-11-24T16:11:58.066Z,7.60
2017-11-24T16:14:32.911Z,7.50
2017-11-24T16:17:08.668Z,7.50
2017-11-24T16:19:46.222Z,7.40
2017-11-24T16:22:24.372Z,7.40
2017-11-24T16:24:59.491Z,7.50
2017-11-24T16:27:37.443Z,7.40
2017-11-24T16:30:23.012Z,7.30
2017-11-24T16:32:56.245Z,7.30
2017-11-24T16:35:33.779Z,7.30
2017-11-24T16:38:16.246Z,7.30
2017-11-24T16:40:53.385Z,7.40
2017-11-24T16:43:31.284Z,7.40
2017-11-24T16:46:10.872Z,7.40
2017-11-24T16:48:47.340Z,7.30
2017-11-24T16:51:33.129Z,7.30
2017-11-24T16:54:13.658Z,7.30
2017-11-24T16:56:49.640Z,7.20
2017-11-24T16:59:50.480Z,7.30
2017-11-24T17:02:24.563Z,7.20
2017-11-24T17:04:59.596Z,7.10
2017-11-24T17:07:37.444Z,7.10
2017-11-24T17:10:21.426Z,7.10
2017-11-24T17:12:57.262Z,7.10
2017-11-24T17:15:34.239Z,7.20
2017-11-24T17:18:12.174Z,7.10
2017-11-24T17:20:47.160Z,7.10
2017-11-24T17:23:22.784Z,7.10
2017-11-24T17:26:09.978Z,7.00
2017-11-24T17:28:47.140Z,7.00
2017-11-24T17:31:24.759Z,7.00
2017-11-24T17:34:02.011Z,7.00
2017-11-24T17:36:39.364Z,7.00
2017-11-24T17:39:19.830Z,6.90
2017-11-24T17:41:57.929Z,6.80
2017-11-24T17:44:45.338Z,6.80
2017-11-24T17:47:30.262Z,6.70
2017-11-24T17:50:20.786Z,6.70
2017-11-24T17:53:27.108Z,6.60
2017-11-24T17:56:02.685Z,6.70
2017-11-24T17:58:46.239Z,6.70
2017-11-24T18:01:35.993Z,6.60
2017-11-24T18:04:19.795Z,6.60
2017-11-24T18:06:56.516Z,6.60
2017-11-24T18:09:48.896Z,6.70
2017-11-24T18:12:27.350Z,6.70
2017-11-24T18:15:08.661Z,6.70
2017-11-24T18:18:10.500Z,6.70
2017-11-24T18:20:51.025Z,6.80
2017-11-24T18:23:31.025Z,6.80
2017-11-24T18:28:58.625Z,6.70
2017-11-24T18:31:42.637Z,6.70
2017-11-24T18:34:30.207Z,6.70
2017-11-24T18:37:10.144Z,6.60
2017-11-24T18:39:50.149Z,6.50
2017-11-24T18:42:34.886Z,6.50
2017-11-24T18:45:23.406Z,6.40
2017-11-24T18:48:03.664Z,6.10
2017-11-24T18:50:44.432Z,6.10
2017-11-24T18:53:28.406Z,6.10
2017-11-24T18:56:14.891Z,6.00
2017-11-24T18:58:56.185Z,6.00
2017-11-24T19:01:49.811Z,6.00
2017-11-24T19:04:25.619Z,6.00
2017-11-24T19:06:59.661Z,6.00
2017-11-24T19:09:41.079Z,6.00
2017-11-24T19:12:24.903Z,5.90
2017-11-24T19:15:23.755Z,5.80
2017-11-24T19:18:10.039Z,5.60
2017-11-24T19:20:48.086Z,5.60
2017-11-24T19:23:27.141Z,5.50
2017-11-24T19:26:11.831Z,5.40
2017-11-24T19:29:00.877Z,5.40
2017-11-24T19:31:43.625Z,5.40
2017-11-24T19:35:28.298Z,5.50
2017-11-24T19:38:04.617Z,5.40
2017-11-24T19:40:52.126Z,5.70
2017-11-24T19:46:18.095Z,5.70
2017-11-24T19:48:57.622Z,5.80
2017-11-24T19:51:41.922Z,5.80
2017-11-24T19:54:22.633Z,5.80
2017-11-24T19:57:04.966Z,5.80
2017-11-24T19:59:43.042Z,5.80
2017-11-24T20:02:18.572Z,5.70
2017-11-24T20:04:57.583Z,5.60
2017-11-24T20:07:38.613Z,5.60
2017-11-24T20:10:33.881Z,5.60
2017-11-24T20:13:19.860Z,5.50
2017-11-24T20:16:07.355Z,5.40
2017-11-24T20:18:46.550Z,5.40
2017-11-24T20:21:27.841Z,5.30
2017-11-24T20:26:49.176Z,5.40
2017-11-24T20:29:25.960Z,5.50
2017-11-24T20:32:10.419Z,5.40
2017-11-24T20:35:06.425Z,5.40
2017-11-24T20:40:30.419Z,5.30
2017-11-24T20:45:58.280Z,5.20
2017-11-24T20:48:37.511Z,5.20
2017-11-24T20:51:23.562Z,5.20
2017-11-24T20:54:03.260Z,5.10
2017-11-24T20:56:43.731Z,5.00
2017-11-24T20:59:26.131Z,5.00
2017-11-24T21:02:08.841Z,5.00
2017-11-24T21:04:53.542Z,4.90
2017-11-24T21:07:30.434Z,4.80
2017-11-24T21:10:10.936Z,4.60
2017-11-24T21:12:46.895Z,4.60
2017-11-24T21:15:24.851Z,4.60
2017-11-24T21:18:00.139Z,4.80
2017-11-24T21:20:36.929Z,4.70
2017-11-24T21:23:18.740Z,4.80
2017-11-24T21:25:55.775Z,4.70
2017-11-24T21:28:32.007Z,4.80
2017-11-24T21:31:06.652Z,4.90
2017-11-24T21:33:48.770Z,4.80
2017-11-24T21:39:17.739Z,4.80
2017-11-24T21:41:50.822Z,5.00
2017-11-24T21:44:24.673Z,5.00
2017-11-24T21:47:04.371Z,5.00
2017-11-24T21:49:41.378Z,5.10
2017-11-24T21:52:18.237Z,5.10
2017-11-24T21:54:52.696Z,5.20
2017-11-24T21:57:24.515Z,5.20
2017-11-24T21:59:54.581Z,5.20
2017-11-24T22:02:26.948Z,5.20
2017-11-24T22:04:57.002Z,5.20
2017-11-24T22:07:28.796Z,5.10
2017-11-24T22:10:00.111Z,5.20
2017-11-24T22:12:37.005Z,5.20
2017-11-24T22:15:15.684Z,5.20
2017-11-24T22:17:50.157Z,5.30
2017-11-24T22:20:22.105Z,5.10
2017-11-24T22:22:56.804Z,5.10
2017-11-24T22:25:29.687Z,5.10
2017-11-24T22:28:07.250Z,5.10
2017-11-24T22:30:49.689Z,5.00
2017-11-24T22:33:31.031Z,5.10
2017-11-24T22:36:05.492Z,5.00
2017-11-24T22:38:39.161Z,5.00
2017-11-24T22:41:13.038Z,5.00
2017-11-24T22:43:48.874Z,5.00
2017-11-24T22:46:19.273Z,4.90
2017-11-24T22:48:55.146Z,4.90
2017-11-24T22:51:28.508Z,4.80
2017-11-24T22:54:01.304Z,4.90
2017-11-24T22:56:33.010Z,4.90
2017-11-24T22:59:07.187Z,5.00
2017-11-24T23:01:44.914Z,5.00
2017-11-24T23:04:19.091Z,5.00
2017-11-24T23:06:52.348Z,5.00
2017-11-24T23:09:22.293Z,5.00
2017-11-24T23:11:57.784Z,5.00
2017-11-24T23:14:28.059Z,5.00
2017-11-24T23:17:07.143Z,5.20
2017-11-24T23:19:39.523Z,5.10
2017-11-24T23:22:11.287Z,5.10
2017-11-24T23:24:42.964Z,5.10
2017-11-24T23:27:17.626Z,5.20
2017-11-24T23:29:47.505Z,5.10
2017-11-24T23:32:17.596Z,5.20
2017-11-24T23:34:46.770Z,5.10
2017-11-24T23:37:17.454Z,5.30
2017-11-24T23:39:47.263Z,5.20
2017-11-24T23:42:19.500Z,5.30
2017-11-24T23:44:48.933Z,5.30
2017-11-24T23:47:17.991Z,5.30
2017-11-24T23:49:47.025Z,5.20
2017-11-24T23:52:17.543Z,5.20
2017-11-24T23:54:46.670Z,5.30
2017-11-24T23:57:16.509Z,5.30
2017-11-24T23:59:45.536Z,5.20
