createdAt,value
2022-12-03T08:32:39.390Z,17.12
2022-12-03T08:32:50.678Z,17.14
2022-12-03T08:33:02.208Z,17.19
2022-12-03T08:33:13.497Z,17.21
2022-12-03T08:33:25.039Z,17.24
2022-12-03T08:33:36.370Z,17.26
2022-12-03T08:33:47.883Z,17.27
2022-12-03T08:33:59.156Z,17.28
2022-12-03T08:34:10.696Z,17.31
2022-12-03T08:34:21.974Z,17.32
2022-12-03T08:34:33.503Z,17.34
2022-12-03T08:34:44.771Z,17.34
2022-12-03T08:34:56.376Z,17.37
2022-12-03T08:35:07.736Z,17.36
2022-12-03T08:35:19.255Z,17.39
2022-12-03T08:35:30.525Z,17.40
2022-12-03T08:35:42.057Z,17.41
2022-12-03T08:35:53.325Z,17.42
2022-12-03T08:36:04.861Z,17.44
2022-12-03T08:36:16.145Z,17.45
2022-12-03T08:36:27.669Z,17.46
2022-12-03T08:36:38.945Z,17.47
2022-12-03T08:36:50.479Z,17.49
2022-12-03T08:37:01.747Z,17.49
2022-12-03T08:37:13.278Z,17.51
2022-12-03T08:37:24.552Z,17.52
2022-12-03T08:37:36.084Z,17.54
2022-12-03T08:37:47.418Z,17.54
2022-12-03T08:37:58.959Z,17.55
2022-12-03T08:38:10.231Z,17.56
2022-12-03T08:38:21.751Z,17.58
2022-12-03T08:38:33.006Z,17.58
2022-12-03T08:38:44.527Z,17.59
2022-12-03T08:38:55.812Z,17.60
2022-12-03T08:39:07.349Z,17.61
2022-12-03T08:39:18.620Z,17.63
2022-12-03T08:39:30.157Z,17.64
2022-12-03T08:39:41.440Z,17.64
2022-12-03T08:39:52.981Z,17.66
2022-12-03T08:40:04.242Z,17.67
2022-12-03T08:40:15.775Z,17.68
2022-12-03T08:40:27.062Z,17.68
2022-12-03T08:40:38.596Z,17.69
2022-12-03T08:40:49.868Z,17.71
2022-12-03T08:41:01.409Z,17.71
2022-12-03T08:41:12.690Z,17.72
2022-12-03T08:41:24.227Z,17.73
2022-12-03T08:41:35.523Z,17.74
2022-12-03T08:41:47.081Z,17.74
2022-12-03T08:41:58.365Z,17.74
2022-12-03T08:42:13.700Z,17.77
2022-12-03T08:42:21.082Z,17.76
2022-12-03T08:42:32.363Z,17.77
2022-12-03T08:42:43.891Z,17.79
2022-12-03T08:42:55.216Z,17.80
2022-12-03T08:43:06.745Z,17.81
2022-12-03T08:43:18.014Z,17.81
2022-12-03T08:43:29.550Z,17.82
2022-12-03T08:43:40.831Z,17.83
2022-12-03T08:43:52.373Z,17.84
2022-12-03T08:44:03.670Z,17.85
2022-12-03T08:44:15.198Z,17.86
2022-12-03T08:44:26.493Z,17.86
2022-12-03T08:44:38.027Z,17.87
2022-12-03T08:44:49.304Z,17.88
2022-12-03T08:45:00.844Z,17.89
2022-12-03T08:45:12.132Z,17.89
2022-12-03T08:45:23.679Z,17.90
2022-12-03T08:45:34.984Z,17.91
2022-12-03T08:45:46.570Z,17.92
2022-12-03T08:45:57.979Z,17.92
2022-12-03T08:46:09.631Z,17.93
2022-12-03T08:46:21.054Z,17.94
2022-12-03T08:46:32.616Z,17.95
2022-12-03T08:46:43.913Z,17.95
2022-12-03T08:46:55.445Z,17.96
2022-12-03T08:47:06.721Z,17.97
2022-12-03T08:47:18.262Z,17.97
2022-12-03T08:47:29.535Z,17.98
2022-12-03T08:47:41.092Z,17.99
2022-12-03T08:47:52.358Z,17.99
2022-12-03T08:48:03.898Z,18.01
2022-12-03T08:48:15.174Z,18.01
2022-12-03T08:48:26.709Z,18.02
2022-12-03T08:48:38.002Z,18.02
2022-12-03T08:48:49.841Z,18.04
2022-12-03T08:49:01.131Z,18.04
2022-12-03T08:49:12.651Z,18.04
2022-12-03T08:49:23.928Z,18.06
2022-12-03T08:49:35.466Z,18.06
2022-12-03T08:49:46.758Z,18.06
2022-12-03T08:49:58.394Z,18.08
2022-12-03T08:50:09.670Z,18.08
2022-12-03T08:50:21.203Z,18.09
2022-12-03T08:50:32.490Z,18.09
2022-12-03T08:50:44.035Z,18.11
2022-12-03T08:50:55.310Z,18.11
2022-12-03T08:51:06.839Z,18.12
2022-12-03T08:51:18.115Z,18.12
2022-12-03T08:51:29.651Z,18.13
2022-12-03T08:51:40.932Z,18.14
2022-12-03T08:51:52.541Z,18.15
2022-12-03T08:52:03.902Z,18.16
2022-12-03T08:52:15.430Z,18.16
2022-12-03T08:52:26.715Z,18.17
2022-12-03T08:52:38.238Z,18.18
2022-12-03T08:52:49.503Z,18.18
2022-12-03T08:53:01.034Z,18.18
2022-12-03T08:53:12.338Z,18.20
2022-12-03T08:53:23.865Z,18.20
2022-12-03T08:53:35.121Z,18.20
2022-12-03T08:53:46.661Z,18.21
2022-12-03T08:54:01.573Z,18.22
2022-12-03T08:54:09.286Z,18.21
2022-12-03T08:54:20.561Z,18.22
2022-12-03T08:54:32.085Z,18.24
2022-12-03T08:54:43.375Z,18.24
2022-12-03T08:54:55.312Z,18.25
2022-12-03T08:55:07.196Z,18.27
2022-12-03T08:55:18.482Z,18.27
2022-12-03T08:55:30.047Z,18.27
2022-12-03T08:55:41.395Z,18.28
2022-12-03T08:55:53.028Z,18.29
2022-12-03T08:56:04.332Z,18.29
2022-12-03T08:56:15.866Z,18.31
2022-12-03T08:56:27.156Z,18.31
2022-12-03T08:56:38.693Z,18.31
2022-12-03T08:56:49.953Z,18.32
2022-12-03T08:57:01.493Z,18.34
2022-12-03T08:57:12.759Z,18.34
2022-12-03T08:57:24.280Z,18.34
2022-12-03T08:57:35.659Z,18.34
2022-12-03T08:57:47.202Z,18.35
2022-12-03T08:57:58.470Z,18.36
2022-12-03T08:58:10.010Z,18.36
2022-12-03T08:58:21.331Z,18.37
2022-12-03T08:58:32.869Z,18.39
2022-12-03T08:58:44.155Z,18.39
2022-12-03T08:58:55.688Z,18.41
2022-12-03T08:59:06.956Z,18.40
2022-12-03T08:59:18.505Z,18.41
2022-12-03T08:59:29.778Z,18.42
2022-12-03T08:59:45.304Z,18.42
2022-12-03T08:59:52.735Z,18.41
2022-12-03T09:00:04.011Z,18.43
2022-12-03T09:00:15.567Z,18.45
2022-12-03T09:00:26.851Z,18.45
2022-12-03T09:00:38.471Z,18.46
2022-12-03T09:00:49.817Z,18.46
2022-12-03T09:01:01.401Z,18.47
2022-12-03T09:01:12.802Z,18.48
2022-12-03T09:01:24.449Z,18.49
2022-12-03T09:01:35.871Z,18.49
2022-12-03T09:01:47.623Z,18.50
2022-12-03T09:01:58.962Z,18.51
2022-12-03T09:02:10.516Z,18.52
2022-12-03T09:02:21.785Z,18.52
2022-12-03T09:02:33.309Z,18.52
2022-12-03T09:02:44.609Z,18.53
2022-12-03T09:02:56.140Z,18.54
2022-12-03T09:03:07.411Z,18.54
2022-12-03T09:03:18.935Z,18.56
2022-12-03T09:03:30.259Z,18.56
2022-12-03T09:03:41.849Z,18.57
2022-12-03T09:03:53.179Z,18.57
2022-12-03T09:04:04.786Z,18.58
2022-12-03T09:04:16.222Z,18.60
2022-12-03T09:04:27.935Z,18.60
2022-12-03T09:04:39.359Z,18.61
2022-12-03T09:04:51.134Z,18.62
2022-12-03T09:05:02.474Z,18.61
2022-12-03T09:05:13.998Z,18.63
2022-12-03T09:05:25.273Z,18.64
2022-12-03T09:05:36.798Z,18.64
2022-12-03T09:05:48.063Z,18.65
2022-12-03T09:05:59.589Z,18.65
2022-12-03T09:06:10.920Z,18.66
2022-12-03T09:06:22.449Z,18.67
2022-12-03T09:06:33.731Z,18.67
2022-12-03T09:06:45.268Z,18.68
2022-12-03T09:06:56.544Z,18.69
2022-12-03T09:07:08.089Z,18.70
2022-12-03T09:07:19.355Z,18.70
2022-12-03T09:07:30.913Z,18.71
2022-12-03T09:07:42.301Z,18.71
2022-12-03T09:07:53.986Z,18.73
2022-12-03T09:08:05.393Z,18.73
2022-12-03T09:08:17.124Z,18.74
2022-12-03T09:08:28.570Z,18.74
2022-12-03T09:08:40.139Z,18.75
2022-12-03T09:08:51.449Z,18.76
2022-12-03T09:09:06.764Z,18.77
2022-12-03T09:09:14.060Z,18.76
2022-12-03T09:09:25.344Z,18.78
2022-12-03T09:09:36.890Z,18.79
2022-12-03T09:09:48.169Z,18.79
2022-12-03T09:09:59.709Z,18.80
2022-12-03T09:10:10.987Z,18.81
2022-12-03T09:10:22.511Z,18.82
2022-12-03T09:10:33.791Z,18.82
2022-12-03T09:10:45.350Z,18.82
2022-12-03T09:10:56.626Z,18.83
2022-12-03T09:11:08.163Z,18.85
2022-12-03T09:11:19.441Z,18.85
2022-12-03T09:11:30.984Z,18.85
2022-12-03T09:11:42.244Z,18.86
2022-12-03T09:11:53.767Z,18.87
2022-12-03T09:12:05.022Z,18.87
2022-12-03T09:12:16.555Z,18.88
2022-12-03T09:12:27.845Z,18.89
2022-12-03T09:12:39.383Z,18.90
2022-12-03T09:12:50.655Z,18.90
2022-12-03T09:13:02.173Z,18.91
2022-12-03T09:13:13.439Z,18.92
2022-12-03T09:13:24.975Z,18.93
2022-12-03T09:13:36.259Z,18.93
2022-12-03T09:13:47.834Z,18.95
2022-12-03T09:13:59.126Z,18.95
2022-12-03T09:14:16.717Z,18.96
2022-12-03T09:14:22.590Z,18.95
2022-12-03T09:14:33.869Z,18.95
2022-12-03T09:14:45.547Z,18.97
2022-12-03T09:14:56.984Z,18.97
2022-12-03T09:15:08.568Z,18.98
2022-12-03T09:15:19.839Z,18.99
2022-12-03T09:15:31.368Z,19.00
2022-12-03T09:15:42.621Z,19.01
2022-12-03T09:15:54.156Z,19.01
2022-12-03T09:16:05.557Z,19.02
2022-12-03T09:16:17.212Z,19.02
2022-12-03T09:16:28.582Z,19.03
2022-12-03T09:16:40.261Z,19.04
2022-12-03T09:16:51.669Z,19.04
2022-12-03T09:17:11.457Z,19.05
2022-12-03T09:17:14.054Z,19.03
2022-12-03T09:17:25.330Z,19.04
2022-12-03T09:17:36.864Z,19.05
2022-12-03T09:17:48.154Z,19.07
2022-12-03T09:17:59.680Z,19.09
2022-12-03T09:18:10.972Z,19.08
2022-12-03T09:18:22.510Z,19.10
2022-12-03T09:18:33.785Z,19.10
2022-12-03T09:18:45.329Z,19.12
2022-12-03T09:18:56.647Z,19.11
2022-12-03T09:19:08.182Z,19.13
2022-12-03T09:19:19.462Z,19.14
2022-12-03T09:19:31.160Z,19.14
2022-12-03T09:19:45.712Z,19.15
2022-12-03T09:19:53.366Z,19.14
2022-12-03T09:20:04.661Z,19.15
2022-12-03T09:20:16.212Z,19.16
2022-12-03T09:20:27.476Z,19.17
2022-12-03T09:20:39.038Z,19.17
2022-12-03T09:20:50.315Z,19.18
2022-12-03T09:21:01.843Z,19.19
2022-12-03T09:21:13.111Z,19.20
2022-12-03T09:21:24.647Z,19.21
2022-12-03T09:21:35.921Z,19.20
2022-12-03T09:21:47.461Z,19.22
2022-12-03T09:21:58.753Z,19.22
2022-12-03T09:22:10.281Z,19.24
2022-12-03T09:22:21.541Z,19.24
2022-12-03T09:22:33.068Z,19.25
2022-12-03T09:22:44.355Z,19.25
2022-12-03T09:22:55.898Z,19.26
2022-12-03T09:23:07.175Z,19.27
2022-12-03T09:23:18.716Z,19.27
2022-12-03T09:23:29.991Z,19.27
2022-12-03T09:23:41.527Z,19.28
2022-12-03T09:23:52.805Z,19.29
2022-12-03T09:24:04.379Z,19.29
2022-12-03T09:24:15.650Z,19.30
2022-12-03T09:24:27.178Z,19.30
2022-12-03T09:24:38.457Z,19.31
2022-12-03T09:24:49.994Z,19.32
2022-12-03T09:25:01.274Z,19.32
2022-12-03T09:25:12.806Z,19.33
2022-12-03T09:25:24.088Z,19.33
2022-12-03T09:25:35.631Z,19.34
2022-12-03T09:25:46.934Z,19.34
2022-12-03T09:25:58.467Z,19.36
2022-12-03T09:26:09.758Z,19.36
2022-12-03T09:26:21.287Z,19.36
2022-12-03T09:26:32.546Z,19.37
2022-12-03T09:26:44.067Z,19.37
2022-12-03T09:26:55.342Z,19.38
2022-12-03T09:27:06.879Z,19.38
2022-12-03T09:27:18.142Z,19.39
2022-12-03T09:27:29.653Z,19.39
2022-12-03T09:27:40.917Z,19.40
2022-12-03T09:27:52.452Z,19.40
2022-12-03T09:28:03.739Z,19.41
2022-12-03T09:28:15.264Z,19.41
2022-12-03T09:28:26.538Z,19.42
2022-12-03T09:28:38.072Z,19.43
2022-12-03T09:28:49.337Z,19.44
2022-12-03T09:29:00.865Z,19.44
2022-12-03T09:29:12.905Z,19.44
2022-12-03T09:29:22.256Z,19.44
2022-12-03T09:29:33.793Z,19.45
2022-12-03T09:29:45.066Z,19.46
2022-12-03T09:29:56.591Z,19.46
2022-12-03T09:30:07.874Z,19.47
2022-12-03T09:30:19.416Z,19.46
2022-12-03T09:30:30.696Z,19.47
2022-12-03T09:30:42.235Z,19.48
2022-12-03T09:30:53.519Z,19.48
2022-12-03T09:31:05.054Z,19.49
2022-12-03T09:31:16.421Z,19.50
2022-12-03T09:31:28.033Z,19.50
2022-12-03T09:31:39.444Z,19.50
2022-12-03T09:31:51.188Z,19.51
2022-12-03T09:32:02.718Z,19.51
2022-12-03T09:32:18.287Z,19.52
2022-12-03T09:32:25.966Z,19.51
2022-12-03T09:32:37.305Z,19.52
2022-12-03T09:32:48.849Z,19.53
2022-12-03T09:33:00.195Z,19.53
2022-12-03T09:33:11.751Z,19.55
2022-12-03T09:33:23.025Z,19.55
2022-12-03T09:33:34.567Z,19.55
2022-12-03T09:33:45.854Z,19.57
2022-12-03T09:33:57.392Z,19.57
2022-12-03T09:34:08.666Z,19.57
2022-12-03T09:34:20.420Z,19.58
2022-12-03T09:34:31.688Z,19.58
2022-12-03T09:34:43.212Z,19.59
2022-12-03T09:34:54.809Z,19.59
2022-12-03T09:35:06.581Z,19.60
2022-12-03T09:35:17.867Z,19.60
2022-12-03T09:35:29.410Z,19.60
2022-12-03T09:35:40.688Z,19.60
2022-12-03T09:35:52.221Z,19.61
2022-12-03T09:36:03.501Z,19.62
2022-12-03T09:36:15.047Z,19.62
2022-12-03T09:36:26.320Z,19.62
2022-12-03T09:36:37.844Z,19.63
2022-12-03T09:36:49.131Z,19.63
2022-12-03T09:37:00.664Z,19.63
2022-12-03T09:37:11.922Z,19.64
2022-12-03T09:37:23.440Z,19.65
2022-12-03T09:37:34.719Z,19.65
2022-12-03T09:37:46.250Z,19.66
2022-12-03T09:37:57.539Z,19.66
2022-12-03T09:38:09.075Z,19.67
2022-12-03T09:38:20.352Z,19.66
2022-12-03T09:38:31.876Z,19.68
2022-12-03T09:38:46.258Z,19.68
2022-12-03T09:38:55.061Z,19.65
2022-12-03T09:39:06.326Z,19.67
2022-12-03T09:39:17.853Z,19.69
2022-12-03T09:39:29.178Z,19.69
2022-12-03T09:39:40.698Z,19.70
2022-12-03T09:39:51.981Z,19.70
2022-12-03T09:40:03.535Z,19.71
2022-12-03T09:40:14.810Z,19.72
2022-12-03T09:40:26.351Z,19.72
2022-12-03T09:40:37.631Z,19.72
2022-12-03T09:40:49.148Z,19.73
2022-12-03T09:41:00.418Z,19.74
2022-12-03T09:41:11.930Z,19.74
2022-12-03T09:41:23.202Z,19.74
2022-12-03T09:41:34.752Z,19.75
2022-12-03T09:41:46.032Z,19.76
2022-12-03T09:41:57.562Z,19.75
2022-12-03T09:42:08.837Z,19.76
2022-12-03T09:42:20.384Z,19.76
2022-12-03T09:42:31.653Z,19.77
2022-12-03T09:42:43.176Z,19.77
2022-12-03T09:42:54.441Z,19.78
2022-12-03T09:43:06.004Z,19.78
2022-12-03T09:43:17.289Z,19.78
2022-12-03T09:43:49.405Z,19.79
2022-12-03T09:44:03.468Z,19.77
2022-12-03T09:44:05.739Z,19.77
2022-12-03T09:44:13.705Z,19.77
2022-12-03T09:44:17.997Z,19.78
2022-12-03T09:44:25.320Z,19.77
2022-12-03T09:44:36.651Z,19.79
2022-12-03T09:44:48.193Z,19.80
2022-12-03T09:44:59.473Z,19.81
2022-12-03T09:45:11.000Z,19.81
2022-12-03T09:45:22.265Z,19.81
2022-12-03T09:45:33.931Z,19.82
2022-12-03T09:45:45.316Z,19.82
2022-12-03T09:45:56.963Z,19.83
2022-12-03T09:46:08.246Z,19.84
2022-12-03T09:46:19.898Z,19.83
2022-12-03T09:46:31.414Z,19.84
2022-12-03T09:46:42.998Z,19.85
2022-12-03T09:46:54.278Z,19.85
2022-12-03T09:47:05.811Z,19.86
2022-12-03T09:47:17.097Z,19.86
2022-12-03T09:47:28.621Z,19.86
2022-12-03T09:47:39.885Z,19.88
2022-12-03T09:47:51.416Z,19.87
2022-12-03T09:48:02.716Z,19.89
2022-12-03T09:48:14.266Z,19.89
2022-12-03T09:48:25.539Z,19.88
2022-12-03T09:48:37.072Z,19.90
2022-12-03T09:48:48.347Z,19.89
2022-12-03T09:48:59.873Z,19.90
2022-12-03T09:49:15.506Z,19.90
2022-12-03T09:49:23.061Z,19.88
2022-12-03T09:49:34.333Z,19.89
2022-12-03T09:49:45.900Z,19.91
2022-12-03T09:49:57.300Z,19.91
2022-12-03T09:50:08.879Z,19.92
2022-12-03T09:50:20.177Z,19.92
2022-12-03T09:50:31.798Z,19.93
2022-12-03T09:50:43.083Z,19.93
2022-12-03T09:50:54.619Z,19.94
2022-12-03T09:51:05.898Z,19.94
2022-12-03T09:51:17.433Z,19.94
2022-12-03T09:51:28.694Z,19.95
2022-12-03T09:51:40.236Z,19.95
2022-12-03T09:51:51.548Z,19.95
2022-12-03T09:52:03.236Z,19.95
2022-12-03T09:52:14.495Z,19.96
2022-12-03T09:52:26.069Z,19.97
2022-12-03T09:52:36.559Z,19.97
2022-12-03T09:52:48.079Z,19.97
2022-12-03T09:52:59.349Z,19.98
2022-12-03T09:53:10.979Z,19.97
2022-12-03T09:53:22.261Z,19.98
2022-12-03T09:53:39.635Z,19.99
2022-12-03T09:53:45.710Z,19.97
2022-12-03T09:53:56.985Z,19.98
2022-12-03T09:54:08.525Z,19.99
2022-12-03T09:54:19.789Z,20.00
2022-12-03T09:54:31.313Z,20.00
2022-12-03T09:54:47.089Z,20.01
2022-12-03T09:54:55.046Z,19.98
2022-12-03T09:55:06.807Z,20.01
2022-12-03T09:55:18.073Z,20.01
2022-12-03T09:55:29.640Z,20.01
2022-12-03T09:55:40.934Z,20.02
2022-12-03T09:55:52.471Z,20.03
2022-12-03T09:56:03.749Z,20.03
2022-12-03T09:56:15.289Z,20.04
2022-12-03T09:56:26.570Z,20.03
2022-12-03T09:56:38.106Z,20.04
2022-12-03T09:56:49.396Z,20.05
2022-12-03T09:57:00.941Z,20.05
2022-12-03T09:57:12.386Z,20.04
2022-12-03T09:57:23.918Z,20.05
2022-12-03T09:57:35.196Z,20.06
2022-12-03T09:57:46.740Z,20.07
2022-12-03T09:57:58.017Z,20.07
2022-12-03T09:58:09.546Z,20.08
2022-12-03T09:58:20.836Z,20.07
2022-12-03T09:58:34.832Z,20.08
2022-12-03T09:58:44.296Z,20.08
2022-12-03T09:58:55.815Z,20.09
2022-12-03T09:59:07.093Z,20.08
2022-12-03T09:59:18.611Z,20.09
2022-12-03T09:59:29.880Z,20.10
2022-12-03T09:59:41.414Z,20.10
2022-12-03T09:59:53.034Z,20.10
2022-12-03T10:00:04.751Z,20.11
2022-12-03T10:00:16.021Z,20.11
2022-12-03T10:00:27.558Z,20.11
2022-12-03T10:00:38.849Z,20.11
2022-12-03T10:00:50.630Z,20.12
2022-12-03T10:01:02.062Z,20.12
2022-12-03T10:01:13.723Z,20.13
2022-12-03T10:01:29.902Z,20.12
2022-12-03T10:01:37.055Z,20.11
2022-12-03T10:01:48.485Z,20.12
2022-12-03T10:02:00.315Z,20.13
2022-12-03T10:02:11.726Z,20.13
2022-12-03T10:02:23.248Z,20.14
2022-12-03T10:02:34.504Z,20.14
2022-12-03T10:02:46.033Z,20.15
2022-12-03T10:02:57.319Z,20.16
2022-12-03T10:03:08.880Z,20.16
2022-12-03T10:03:22.124Z,20.15
2022-12-03T10:03:32.079Z,20.14
2022-12-03T10:03:43.352Z,20.15
2022-12-03T10:03:54.920Z,20.17
2022-12-03T10:04:06.282Z,20.17
2022-12-03T10:04:17.950Z,20.17
2022-12-03T10:04:29.395Z,20.17
2022-12-03T10:04:41.027Z,20.18
2022-12-03T10:04:52.899Z,20.18
2022-12-03T10:05:04.713Z,20.19
2022-12-03T10:05:16.078Z,20.19
2022-12-03T10:05:27.636Z,20.21
2022-12-03T10:05:41.523Z,20.21
2022-12-03T10:05:50.833Z,20.18
2022-12-03T10:06:02.116Z,20.20
2022-12-03T10:06:13.672Z,20.22
2022-12-03T10:06:24.965Z,20.22
2022-12-03T10:06:38.836Z,20.22
2022-12-03T10:06:48.436Z,20.21
2022-12-03T10:06:59.726Z,20.23
2022-12-03T10:07:11.266Z,20.23
2022-12-03T10:07:22.553Z,20.24
2022-12-03T10:07:34.160Z,20.25
2022-12-03T10:07:45.529Z,20.25
2022-12-03T10:07:57.185Z,20.25
2022-12-03T10:08:08.589Z,20.25
2022-12-03T10:08:20.216Z,20.26
2022-12-03T10:08:32.441Z,20.27
2022-12-03T10:08:41.794Z,20.27
2022-12-03T10:08:53.354Z,20.27
2022-12-03T10:09:04.636Z,20.27
2022-12-03T10:09:16.168Z,20.28
2022-12-03T10:09:27.434Z,20.28
2022-12-03T10:09:38.972Z,20.29
2022-12-03T10:09:50.258Z,20.29
2022-12-03T10:10:01.776Z,20.29
2022-12-03T10:10:13.037Z,20.29
2022-12-03T10:10:24.620Z,20.30
2022-12-03T10:10:35.885Z,20.30
2022-12-03T10:10:47.420Z,20.31
2022-12-03T10:10:58.700Z,20.31
2022-12-03T10:11:10.233Z,20.32
2022-12-03T10:11:21.503Z,20.32
2022-12-03T10:11:33.034Z,20.33
2022-12-03T10:11:44.303Z,20.33
2022-12-03T10:11:55.814Z,20.33
2022-12-03T10:12:07.083Z,20.33
2022-12-03T10:12:18.619Z,20.34
2022-12-03T10:12:29.897Z,20.34
2022-12-03T10:12:41.421Z,20.36
2022-12-03T10:12:52.706Z,20.35
2022-12-03T10:13:04.240Z,20.36
2022-12-03T10:13:15.518Z,20.36
2022-12-03T10:13:27.058Z,20.36
2022-12-03T10:13:38.330Z,20.37
2022-12-03T10:13:49.874Z,20.37
2022-12-03T10:14:01.156Z,20.38
2022-12-03T10:14:12.693Z,20.38
2022-12-03T10:14:23.980Z,20.38
2022-12-03T10:14:35.511Z,20.39
2022-12-03T10:14:46.782Z,20.39
2022-12-03T10:14:58.330Z,20.39
2022-12-03T10:15:09.619Z,20.40
2022-12-03T10:15:21.158Z,20.40
2022-12-03T10:15:32.480Z,20.40
2022-12-03T10:15:44.019Z,20.40
2022-12-03T10:15:55.304Z,20.41
2022-12-03T10:16:06.829Z,20.41
2022-12-03T10:16:18.184Z,20.42
2022-12-03T10:16:29.842Z,20.42
2022-12-03T10:16:41.217Z,20.42
2022-12-03T10:16:52.902Z,20.43
2022-12-03T10:17:04.263Z,20.42
2022-12-03T10:17:15.904Z,20.43
2022-12-03T10:17:27.209Z,20.43
2022-12-03T10:17:38.744Z,20.44
2022-12-03T10:17:50.018Z,20.43
2022-12-03T10:18:01.557Z,20.43
2022-12-03T10:18:12.854Z,20.44
2022-12-03T10:18:24.386Z,20.44
2022-12-03T10:18:41.285Z,20.44
2022-12-03T10:18:47.596Z,20.43
2022-12-03T10:18:58.853Z,20.44
2022-12-03T10:19:10.376Z,20.45
2022-12-03T10:19:21.640Z,20.45
2022-12-03T10:19:33.155Z,20.46
2022-12-03T10:19:44.427Z,20.46
2022-12-03T10:19:56.294Z,20.46
2022-12-03T10:20:07.713Z,20.46
2022-12-03T10:20:19.364Z,20.47
2022-12-03T10:20:30.754Z,20.47
2022-12-03T10:20:42.337Z,20.47
2022-12-03T10:20:53.607Z,20.48
2022-12-03T10:21:05.124Z,20.48
2022-12-03T10:21:16.390Z,20.48
2022-12-03T10:21:27.924Z,20.49
2022-12-03T10:21:39.243Z,20.49
2022-12-03T10:21:50.800Z,20.50
2022-12-03T10:22:02.076Z,20.50
2022-12-03T10:22:13.620Z,20.50
2022-12-03T10:22:24.894Z,20.50
2022-12-03T10:22:36.429Z,20.50
2022-12-03T10:22:47.703Z,20.51
2022-12-03T10:22:59.237Z,20.51
2022-12-03T10:23:10.526Z,20.52
2022-12-03T10:23:22.062Z,20.52
2022-12-03T10:23:33.340Z,20.52
2022-12-03T10:23:44.883Z,20.53
2022-12-03T10:23:56.164Z,20.53
2022-12-03T10:24:07.702Z,20.53
2022-12-03T10:24:18.979Z,20.53
2022-12-03T10:24:30.513Z,20.53
2022-12-03T10:24:41.781Z,20.55
2022-12-03T10:24:53.510Z,20.54
2022-12-03T10:25:04.897Z,20.54
2022-12-03T10:25:16.429Z,20.55
2022-12-03T10:25:27.699Z,20.55
2022-12-03T10:25:39.227Z,20.55
2022-12-03T10:25:50.536Z,20.55
2022-12-03T10:26:02.074Z,20.56
2022-12-03T10:26:13.358Z,20.56
2022-12-03T10:26:24.912Z,20.57
2022-12-03T10:26:36.187Z,20.56
2022-12-03T10:26:47.702Z,20.56
2022-12-03T10:26:58.965Z,20.57
2022-12-03T10:27:10.498Z,20.57
2022-12-03T10:27:21.796Z,20.58
2022-12-03T10:27:33.334Z,20.59
2022-12-03T10:27:44.591Z,20.58
2022-12-03T10:27:56.099Z,20.58
2022-12-03T10:28:07.368Z,20.59
2022-12-03T10:28:18.896Z,20.59
2022-12-03T10:28:30.175Z,20.59
2022-12-03T10:28:41.703Z,20.59
2022-12-03T10:28:52.959Z,20.59
2022-12-03T10:29:04.472Z,20.60
2022-12-03T10:29:15.729Z,20.60
2022-12-03T10:29:33.213Z,20.60
2022-12-03T10:29:39.175Z,20.59
2022-12-03T10:29:50.520Z,20.60
2022-12-03T10:30:02.139Z,20.60
2022-12-03T10:30:13.435Z,20.61
2022-12-03T10:30:25.206Z,20.62
2022-12-03T10:30:36.633Z,20.62
2022-12-03T10:30:48.303Z,20.61
2022-12-03T10:30:59.748Z,20.62
2022-12-03T10:31:11.431Z,20.63
2022-12-03T10:31:22.803Z,20.62
2022-12-03T10:31:34.379Z,20.63
2022-12-03T10:31:45.674Z,20.63
2022-12-03T10:31:57.185Z,20.64
2022-12-03T10:32:08.445Z,20.63
2022-12-03T10:32:19.990Z,20.64
2022-12-03T10:32:31.271Z,20.65
2022-12-03T10:32:42.809Z,20.65
2022-12-03T10:32:54.097Z,20.65
2022-12-03T10:33:05.632Z,20.66
2022-12-03T10:33:19.131Z,20.65
2022-12-03T10:33:28.535Z,20.64
2022-12-03T10:33:40.065Z,20.66
2022-12-03T10:33:51.352Z,20.66
2022-12-03T10:34:02.904Z,20.67
2022-12-03T10:34:14.189Z,20.67
2022-12-03T10:34:25.716Z,20.68
2022-12-03T10:34:36.989Z,20.67
2022-12-03T10:34:48.505Z,20.68
2022-12-03T10:34:59.780Z,20.68
2022-12-03T10:35:11.323Z,20.69
2022-12-03T10:35:22.588Z,20.69
2022-12-03T10:35:34.126Z,20.69
2022-12-03T10:35:45.402Z,20.70
2022-12-03T10:35:56.931Z,20.70
2022-12-03T10:36:08.288Z,20.71
2022-12-03T10:36:19.803Z,20.70
2022-12-03T10:36:31.071Z,20.71
2022-12-03T10:36:42.598Z,20.71
2022-12-03T10:36:53.864Z,20.71
2022-12-03T10:37:05.389Z,20.72
2022-12-03T10:37:16.666Z,20.72
2022-12-03T10:37:28.199Z,20.72
2022-12-03T10:37:39.473Z,20.73
2022-12-03T10:37:51.026Z,20.73
2022-12-03T10:38:02.321Z,20.74
2022-12-03T10:38:13.852Z,20.73
2022-12-03T10:38:25.133Z,20.74
2022-12-03T10:38:36.668Z,20.74
2022-12-03T10:38:47.944Z,20.75
2022-12-03T10:38:59.474Z,20.75
2022-12-03T10:39:10.758Z,20.76
2022-12-03T10:39:22.302Z,20.76
2022-12-03T10:39:33.571Z,20.76
2022-12-03T10:39:45.093Z,20.76
2022-12-03T10:39:56.781Z,20.76
2022-12-03T10:40:08.415Z,20.77
2022-12-03T10:40:19.713Z,20.77
2022-12-03T10:40:31.241Z,20.78
2022-12-03T10:40:42.518Z,20.78
2022-12-03T10:40:54.064Z,20.78
2022-12-03T10:41:05.334Z,20.79
2022-12-03T10:41:16.905Z,20.80
2022-12-03T10:41:28.170Z,20.80
2022-12-03T10:41:39.697Z,20.80
2022-12-03T10:41:50.969Z,20.80
2022-12-03T10:42:02.516Z,20.81
2022-12-03T10:42:13.782Z,20.80
2022-12-03T10:42:25.386Z,20.81
2022-12-03T10:42:36.654Z,20.81
2022-12-03T10:42:48.173Z,20.82
2022-12-03T10:42:59.448Z,20.82
2022-12-03T10:43:10.974Z,20.83
2022-12-03T10:43:22.249Z,20.83
2022-12-03T10:43:33.785Z,20.83
2022-12-03T10:43:45.066Z,20.84
2022-12-03T10:43:56.602Z,20.84
2022-12-03T10:44:07.877Z,20.83
2022-12-03T10:44:19.471Z,20.84
2022-12-03T10:44:30.760Z,20.85
2022-12-03T10:44:42.303Z,20.85
2022-12-03T10:44:53.881Z,20.86
2022-12-03T10:45:05.544Z,20.85
2022-12-03T10:45:16.822Z,20.86
2022-12-03T10:45:28.376Z,20.87
2022-12-03T10:45:39.659Z,20.86
2022-12-03T10:45:51.286Z,20.87
2022-12-03T10:46:04.472Z,20.88
2022-12-03T10:46:14.021Z,20.86
2022-12-03T10:46:25.868Z,20.87
2022-12-03T10:46:37.406Z,20.88
2022-12-03T10:46:49.154Z,20.89
2022-12-03T10:47:00.755Z,20.88
2022-12-03T10:47:12.538Z,20.89
2022-12-03T10:47:24.140Z,20.89
2022-12-03T10:47:35.885Z,20.90
2022-12-03T10:47:47.350Z,20.90
2022-12-03T10:47:58.934Z,20.90
2022-12-03T10:48:10.220Z,20.91
2022-12-03T10:48:21.776Z,20.92
2022-12-03T10:48:33.046Z,20.91
2022-12-03T10:48:44.586Z,20.92
2022-12-03T10:48:55.866Z,20.92
2022-12-03T10:49:07.395Z,20.93
2022-12-03T10:49:18.681Z,20.92
2022-12-03T10:49:30.212Z,20.93
2022-12-03T10:49:41.488Z,20.93
2022-12-03T10:49:53.010Z,20.94
2022-12-03T10:50:04.276Z,20.94
2022-12-03T10:50:15.810Z,20.94
2022-12-03T10:50:27.090Z,20.94
2022-12-03T10:50:38.627Z,20.95
2022-12-03T10:50:49.908Z,20.95
2022-12-03T10:51:01.433Z,20.96
2022-12-03T10:51:12.714Z,20.96
2022-12-03T10:51:24.256Z,20.96
2022-12-03T10:51:35.575Z,20.96
2022-12-03T10:51:47.099Z,20.96
2022-12-03T10:51:58.380Z,20.97
2022-12-03T10:52:09.933Z,20.97
2022-12-03T10:52:25.453Z,20.98
2022-12-03T10:52:33.104Z,20.95
2022-12-03T10:52:44.398Z,20.97
2022-12-03T10:52:55.930Z,20.97
2022-12-03T10:53:07.221Z,20.98
2022-12-03T10:53:18.754Z,20.98
2022-12-03T10:53:30.018Z,20.99
2022-12-03T10:53:41.558Z,20.99
2022-12-03T10:53:52.850Z,21.00
2022-12-03T10:54:04.388Z,21.00
2022-12-03T10:54:15.661Z,21.01
2022-12-03T10:54:27.192Z,21.01
2022-12-03T10:54:38.473Z,21.01
2022-12-03T10:54:50.026Z,21.02
2022-12-03T10:55:01.308Z,21.01
2022-12-03T10:55:12.839Z,21.02
2022-12-03T10:55:24.111Z,21.02
2022-12-03T10:55:35.639Z,21.02
2022-12-03T10:55:46.927Z,21.03
2022-12-03T10:55:58.449Z,21.03
2022-12-03T10:56:09.706Z,21.03
2022-12-03T10:56:21.263Z,21.04
2022-12-03T10:56:32.537Z,21.04
2022-12-03T10:56:44.119Z,21.04
2022-12-03T10:56:55.386Z,21.04
2022-12-03T10:57:06.917Z,21.05
2022-12-03T10:57:18.197Z,21.04
2022-12-03T10:57:29.734Z,21.05
2022-12-03T10:57:45.298Z,21.05
2022-12-03T10:57:52.926Z,21.03
2022-12-03T10:58:04.183Z,21.04
2022-12-03T10:58:15.710Z,21.06
2022-12-03T10:58:26.987Z,21.06
2022-12-03T10:58:38.513Z,21.07
2022-12-03T10:58:49.775Z,21.07
2022-12-03T10:59:01.312Z,21.07
2022-12-03T10:59:12.581Z,21.08
2022-12-03T10:59:24.097Z,21.08
2022-12-03T10:59:35.361Z,21.09
2022-12-03T10:59:46.903Z,21.09