createdAt,value
2022-09-27T00:00:02.312Z,0.00
2022-09-27T00:01:02.906Z,0.00
2022-09-27T00:02:03.253Z,0.00
2022-09-27T00:03:02.969Z,0.00
2022-09-27T00:04:02.801Z,0.00
2022-09-27T00:05:02.975Z,0.00
2022-09-27T00:06:03.151Z,0.00
2022-09-27T00:07:03.040Z,0.00
2022-09-27T00:08:03.496Z,0.00
2022-09-27T00:09:03.633Z,0.00
2022-09-27T00:10:03.562Z,0.00
2022-09-27T00:11:03.381Z,0.00
2022-09-27T00:12:02.309Z,0.00
2022-09-27T00:13:02.688Z,0.00
2022-09-27T00:14:02.495Z,0.00
2022-09-27T00:15:02.776Z,0.00
2022-09-27T00:16:02.592Z,0.00
2022-09-27T00:17:02.376Z,0.00
2022-09-27T00:18:02.992Z,0.00
2022-09-27T00:19:02.800Z,0.00
2022-09-27T00:20:02.725Z,0.00
2022-09-27T00:21:02.928Z,0.00
2022-09-27T00:22:02.991Z,0.00
2022-09-27T00:23:03.161Z,0.00
2022-09-27T00:24:02.777Z,0.00
2022-09-27T00:25:03.162Z,0.00
2022-09-27T00:26:02.671Z,0.00
2022-09-27T00:27:02.278Z,0.00
2022-09-27T00:28:02.838Z,0.00
2022-09-27T00:29:02.424Z,0.00
2022-09-27T00:30:02.513Z,0.00
2022-09-27T00:31:02.346Z,0.00
2022-09-27T00:32:02.931Z,0.00
2022-09-27T00:33:03.266Z,0.00
2022-09-27T00:34:02.881Z,0.00
2022-09-27T00:35:03.364Z,0.00
2022-09-27T00:36:03.196Z,0.00
2022-09-27T00:37:03.053Z,0.00
2022-09-27T00:38:02.966Z,0.00
2022-09-27T00:39:03.379Z,0.00
2022-09-27T00:40:03.260Z,0.00
2022-09-27T00:41:03.241Z,0.00
2022-09-27T00:42:03.314Z,0.00
2022-09-27T00:43:03.237Z,0.00
2022-09-27T00:44:03.088Z,0.00
2022-09-27T00:45:03.491Z,0.00
2022-09-27T00:46:03.462Z,0.00
2022-09-27T00:47:02.683Z,0.00
2022-09-27T00:48:02.453Z,0.00
2022-09-27T00:49:02.223Z,0.00
2022-09-27T00:50:02.627Z,0.00
2022-09-27T00:51:02.425Z,0.00
2022-09-27T00:52:02.868Z,0.00
2022-09-27T00:53:03.242Z,0.00
2022-09-27T00:54:03.062Z,0.00
2022-09-27T00:55:02.922Z,0.00
2022-09-27T00:56:02.874Z,0.00
2022-09-27T00:57:02.366Z,0.00
2022-09-27T00:58:02.848Z,0.00
2022-09-27T00:59:02.294Z,0.00
2022-09-27T01:00:02.775Z,0.00
2022-09-27T01:01:02.741Z,0.00
2022-09-27T01:02:02.474Z,0.00
2022-09-27T01:03:03.198Z,0.00
2022-09-27T01:04:02.900Z,0.00
2022-09-27T01:05:02.743Z,0.00
2022-09-27T01:06:03.154Z,0.00
2022-09-27T01:07:01.735Z,0.00
2022-09-27T01:08:02.179Z,0.00
2022-09-27T01:09:01.706Z,0.00
2022-09-27T01:10:01.778Z,0.00
2022-09-27T01:11:01.614Z,0.00
2022-09-27T01:12:02.157Z,0.00
2022-09-27T01:13:02.328Z,0.00
2022-09-27T01:14:02.142Z,0.00
2022-09-27T01:15:02.014Z,0.00
2022-09-27T01:16:02.625Z,0.00
2022-09-27T01:17:02.321Z,0.00
2022-09-27T01:18:02.555Z,0.00
2022-09-27T01:19:02.214Z,0.00
2022-09-27T01:20:02.118Z,0.00
2022-09-27T01:21:02.528Z,0.00
2022-09-27T01:22:02.406Z,0.00
2022-09-27T01:23:02.508Z,0.00
2022-09-27T01:24:02.685Z,0.00
2022-09-27T01:25:02.616Z,0.00
2022-09-27T01:26:02.953Z,0.00
2022-09-27T01:27:02.466Z,0.00
2022-09-27T01:28:02.331Z,0.00
2022-09-27T01:29:02.263Z,0.00
2022-09-27T01:30:02.072Z,0.00
2022-09-27T01:31:02.159Z,0.00
2022-09-27T01:32:02.794Z,0.00
2022-09-27T01:33:02.708Z,0.00
2022-09-27T01:34:02.750Z,0.00
2022-09-27T01:35:02.615Z,0.00
2022-09-27T01:36:02.942Z,0.00
2022-09-27T01:37:02.633Z,0.00
2022-09-27T01:38:02.540Z,0.00
2022-09-27T01:39:02.456Z,0.00
2022-09-27T01:40:02.278Z,0.00
2022-09-27T01:41:02.847Z,0.00
2022-09-27T01:42:02.366Z,0.00
2022-09-27T01:43:02.194Z,0.00
2022-09-27T01:44:02.077Z,0.00
2022-09-27T01:45:01.871Z,0.00
2022-09-27T01:46:01.799Z,0.00
2022-09-27T01:47:02.121Z,0.00
2022-09-27T01:48:01.990Z,0.00
2022-09-27T01:49:01.952Z,0.00
2022-09-27T01:50:02.589Z,0.00
2022-09-27T01:51:02.254Z,0.00
2022-09-27T01:52:02.819Z,0.00
2022-09-27T01:53:02.644Z,0.00
2022-09-27T01:54:02.492Z,0.00
2022-09-27T01:55:02.355Z,0.00
2022-09-27T01:56:02.864Z,0.00
2022-09-27T01:57:02.065Z,0.00
2022-09-27T01:58:02.597Z,0.00
2022-09-27T01:59:02.143Z,0.00
2022-09-27T02:00:02.582Z,0.00
2022-09-27T02:01:02.229Z,0.00
2022-09-27T02:02:02.831Z,0.00
2022-09-27T02:03:02.532Z,0.00
2022-09-27T02:04:02.844Z,0.00
2022-09-27T02:05:02.610Z,0.00
2022-09-27T02:06:02.760Z,0.00
2022-09-27T02:07:03.471Z,0.00
2022-09-27T02:08:03.330Z,0.00
2022-09-27T02:09:03.092Z,0.00
2022-09-27T02:10:03.084Z,0.00
2022-09-27T02:11:02.959Z,0.00
2022-09-27T02:12:03.525Z,0.00
2022-09-27T02:13:03.062Z,0.00
2022-09-27T02:14:03.442Z,0.00
2022-09-27T02:15:03.320Z,0.00
2022-09-27T02:16:03.158Z,0.00
2022-09-27T02:17:03.650Z,0.00
2022-09-27T02:18:03.325Z,0.00
2022-09-27T02:19:03.841Z,0.00
2022-09-27T02:20:03.445Z,0.00
2022-09-27T02:21:03.340Z,0.00
2022-09-27T02:22:02.871Z,0.00
2022-09-27T02:23:02.389Z,0.00
2022-09-27T02:24:02.803Z,0.00
2022-09-27T02:25:02.474Z,0.00
2022-09-27T02:26:02.985Z,0.00
2022-09-27T02:27:03.275Z,0.00
2022-09-27T02:28:03.299Z,0.00
2022-09-27T02:29:02.958Z,0.00
2022-09-27T02:30:02.825Z,0.00
2022-09-27T02:31:03.601Z,0.00
2022-09-27T02:32:03.828Z,0.00
2022-09-27T02:33:04.009Z,0.00
2022-09-27T02:34:03.619Z,0.00
2022-09-27T02:35:03.480Z,0.00
2022-09-27T02:36:04.030Z,0.00
2022-09-27T02:37:03.242Z,0.00
2022-09-27T02:38:03.331Z,0.00
2022-09-27T02:39:02.967Z,0.00
2022-09-27T02:40:02.810Z,0.00
2022-09-27T02:41:03.332Z,0.00
2022-09-27T02:42:03.215Z,0.00
2022-09-27T02:43:03.595Z,0.00
2022-09-27T02:44:03.196Z,0.00
2022-09-27T02:45:03.532Z,0.00
2022-09-27T02:46:03.368Z,0.00
2022-09-27T02:47:03.838Z,0.00
2022-09-27T02:48:03.917Z,0.00
2022-09-27T02:49:03.369Z,0.00
2022-09-27T02:50:03.918Z,0.00
2022-09-27T02:51:03.425Z,0.00
2022-09-27T02:52:03.865Z,0.00
2022-09-27T02:53:03.717Z,0.00
2022-09-27T02:54:03.417Z,0.00
2022-09-27T02:55:03.719Z,0.00
2022-09-27T02:56:03.610Z,0.00
2022-09-27T02:57:03.116Z,0.00
2022-09-27T02:58:02.998Z,0.00
2022-09-27T02:59:02.508Z,0.00
2022-09-27T03:00:02.991Z,0.00
2022-09-27T03:01:03.154Z,0.00
2022-09-27T03:02:01.947Z,0.00
2022-09-27T03:03:01.942Z,0.00
2022-09-27T03:04:02.391Z,0.00
2022-09-27T03:05:02.256Z,0.00
2022-09-27T03:06:02.042Z,0.00
2022-09-27T03:07:03.085Z,0.00
2022-09-27T03:08:02.680Z,0.00
2022-09-27T03:09:02.493Z,0.00
2022-09-27T03:10:03.054Z,0.00
2022-09-27T03:11:02.465Z,0.00
2022-09-27T03:12:02.007Z,0.00
2022-09-27T03:13:02.309Z,0.00
2022-09-27T03:14:08.935Z,0.00
2022-09-27T03:15:02.545Z,0.00
2022-09-27T03:16:02.337Z,0.00
2022-09-27T03:17:02.231Z,0.00
2022-09-27T03:18:02.711Z,0.00
2022-09-27T03:19:02.683Z,0.00
2022-09-27T03:20:02.484Z,0.00
2022-09-27T03:21:02.336Z,0.00
2022-09-27T03:22:02.759Z,0.00
2022-09-27T03:23:03.232Z,0.00
2022-09-27T03:24:03.400Z,0.00
2022-09-27T03:25:02.950Z,0.00
2022-09-27T03:26:03.043Z,0.00
2022-09-27T03:27:02.177Z,0.00
2022-09-27T03:28:02.734Z,0.00
2022-09-27T03:29:02.303Z,0.00
2022-09-27T03:30:02.463Z,0.00
2022-09-27T03:31:02.654Z,0.00
2022-09-27T03:32:02.579Z,0.00
2022-09-27T03:33:02.442Z,0.00
2022-09-27T03:34:02.968Z,0.00
2022-09-27T03:35:02.818Z,0.00
2022-09-27T03:36:02.564Z,0.00
2022-09-27T03:37:02.244Z,0.00
2022-09-27T03:38:02.004Z,0.00
2022-09-27T03:39:02.531Z,0.00
2022-09-27T03:40:02.106Z,0.00
2022-09-27T03:41:02.037Z,0.00
2022-09-27T03:42:02.432Z,0.00
2022-09-27T03:43:02.945Z,0.00
2022-09-27T03:44:02.500Z,0.00
2022-09-27T03:45:02.347Z,0.00
2022-09-27T03:46:02.825Z,0.00
2022-09-27T03:47:02.219Z,0.00
2022-09-27T03:48:02.143Z,0.00
2022-09-27T03:49:02.184Z,0.00
2022-09-27T03:50:02.092Z,0.00
2022-09-27T03:51:02.440Z,0.00
2022-09-27T03:52:02.951Z,0.00
2022-09-27T03:53:02.757Z,0.00
2022-09-27T03:54:03.306Z,0.00
2022-09-27T03:55:02.960Z,0.00
2022-09-27T03:56:02.723Z,0.00
2022-09-27T03:57:02.272Z,0.00
2022-09-27T03:58:02.096Z,0.00
2022-09-27T03:59:02.570Z,0.00
2022-09-27T04:00:02.023Z,0.00
2022-09-27T04:01:02.049Z,0.00
2022-09-27T04:02:02.636Z,0.00
2022-09-27T04:03:02.508Z,0.00
2022-09-27T04:04:02.371Z,0.00
2022-09-27T04:05:02.965Z,0.00
2022-09-27T04:06:02.535Z,0.00
2022-09-27T04:07:02.065Z,0.00
2022-09-27T04:08:02.121Z,0.00
2022-09-27T04:09:01.949Z,0.00
2022-09-27T04:10:02.407Z,0.00
2022-09-27T04:11:02.005Z,0.00
2022-09-27T04:12:02.497Z,0.00
2022-09-27T04:13:02.696Z,0.00
2022-09-27T04:14:02.402Z,0.00
2022-09-27T04:15:02.238Z,0.00
2022-09-27T04:16:02.281Z,0.00
2022-09-27T04:17:02.918Z,0.00
2022-09-27T04:18:02.666Z,0.00
2022-09-27T04:19:02.977Z,0.00
2022-09-27T04:20:02.802Z,0.00
2022-09-27T04:21:03.145Z,0.00
2022-09-27T04:22:02.974Z,0.00
2022-09-27T04:23:02.660Z,0.00
2022-09-27T04:24:03.020Z,0.00
2022-09-27T04:25:02.855Z,0.00
2022-09-27T04:26:02.739Z,0.00
2022-09-27T04:27:02.221Z,0.00
2022-09-27T04:28:02.297Z,0.00
2022-09-27T04:29:01.887Z,0.00
2022-09-27T04:30:02.454Z,0.00
2022-09-27T04:31:02.100Z,0.00
2022-09-27T04:32:02.692Z,0.00
2022-09-27T04:33:02.318Z,0.00
2022-09-27T04:34:02.817Z,0.00
2022-09-27T04:35:02.823Z,0.00
2022-09-27T04:36:02.655Z,0.00
2022-09-27T04:37:02.219Z,0.00
2022-09-27T04:38:01.996Z,0.00
2022-09-27T04:39:02.376Z,0.00
2022-09-27T04:40:01.965Z,0.00
2022-09-27T04:41:01.907Z,0.00
2022-09-27T04:42:02.855Z,0.00
2022-09-27T04:43:02.538Z,0.00
2022-09-27T04:44:02.618Z,0.00
2022-09-27T04:45:02.496Z,0.00
2022-09-27T04:46:02.401Z,0.00
2022-09-27T04:47:02.715Z,0.00
2022-09-27T04:48:02.527Z,0.00
2022-09-27T04:49:02.903Z,0.00
2022-09-27T04:50:02.745Z,0.00
2022-09-27T04:51:03.116Z,0.00
2022-09-27T04:52:01.808Z,0.00
2022-09-27T04:53:02.249Z,0.00
2022-09-27T04:54:01.957Z,0.00
2022-09-27T04:55:02.469Z,0.00
2022-09-27T04:56:02.058Z,4.00
2022-09-27T04:57:02.535Z,4.00
2022-09-27T04:58:02.241Z,4.00
2022-09-27T04:59:04.757Z,4.00
2022-09-27T05:00:02.659Z,4.00
2022-09-27T05:01:02.403Z,8.00
2022-09-27T05:02:03.097Z,4.00
2022-09-27T05:03:02.687Z,8.00
2022-09-27T05:04:03.395Z,8.00
2022-09-27T05:05:02.960Z,8.00
2022-09-27T05:06:02.805Z,12.00
2022-09-27T05:07:03.525Z,12.00
2022-09-27T05:08:03.453Z,12.00
2022-09-27T05:09:02.852Z,12.00
2022-09-27T05:10:03.142Z,20.00
2022-09-27T05:11:02.986Z,24.00
2022-09-27T05:12:02.578Z,28.00
2022-09-27T05:13:02.447Z,28.00
2022-09-27T05:14:02.607Z,32.00
2022-09-27T05:15:03.242Z,36.00
2022-09-27T05:16:02.417Z,40.00
2022-09-27T05:17:03.239Z,44.00
2022-09-27T05:18:02.650Z,52.00
2022-09-27T05:19:02.725Z,52.00
2022-09-27T05:20:02.593Z,60.00
2022-09-27T05:21:03.187Z,68.00
2022-09-27T05:22:03.285Z,84.00
2022-09-27T05:23:03.323Z,88.00
2022-09-27T05:24:02.727Z,96.00
2022-09-27T05:25:03.214Z,96.00
2022-09-27T05:26:03.100Z,100.00
2022-09-27T05:27:02.517Z,112.00
2022-09-27T05:28:02.486Z,132.00
2022-09-27T05:29:02.302Z,140.00
2022-09-27T05:30:02.196Z,164.00
2022-09-27T05:31:02.479Z,184.00
2022-09-27T05:32:02.030Z,196.00
2022-09-27T05:33:02.694Z,220.00
2022-09-27T05:34:02.388Z,240.00
2022-09-27T05:35:02.184Z,264.00
2022-09-27T05:36:02.413Z,296.00
2022-09-27T05:37:03.006Z,324.00
2022-09-27T05:38:02.726Z,340.00
2022-09-27T05:39:02.553Z,376.00
2022-09-27T05:40:16.887Z,412.00
2022-09-27T05:41:03.025Z,416.00
2022-09-27T05:42:03.191Z,404.00
2022-09-27T05:43:03.280Z,392.00
2022-09-27T05:44:03.250Z,368.00
2022-09-27T05:45:02.818Z,376.00
2022-09-27T05:46:03.235Z,368.00
2022-09-27T05:47:03.093Z,388.00
2022-09-27T05:48:03.046Z,412.00
2022-09-27T05:49:03.309Z,456.00
2022-09-27T05:50:03.262Z,504.00
2022-09-27T05:51:03.203Z,524.00
2022-09-27T05:52:02.196Z,544.00
2022-09-27T05:53:02.322Z,556.00
2022-09-27T05:54:02.327Z,552.00
2022-09-27T05:55:02.256Z,568.00
2022-09-27T05:56:02.545Z,600.00
2022-09-27T05:57:02.807Z,664.00
2022-09-27T05:58:03.290Z,740.00
2022-09-27T05:59:03.182Z,760.00
2022-09-27T06:00:02.825Z,808.00
2022-09-27T06:01:02.981Z,876.00
2022-09-27T06:02:02.350Z,992.00
2022-09-27T06:03:02.399Z,1056.00
2022-09-27T06:04:02.132Z,1008.00
2022-09-27T06:05:01.998Z,980.00
2022-09-27T06:06:02.089Z,972.00
2022-09-27T06:07:02.222Z,920.00
2022-09-27T06:08:02.486Z,984.00
2022-09-27T06:09:02.394Z,1092.00
2022-09-27T06:10:02.366Z,1244.00
2022-09-27T06:11:02.264Z,1492.00
2022-09-27T06:12:01.892Z,1612.00
2022-09-27T06:13:01.779Z,1732.00
2022-09-27T06:14:01.791Z,1788.00
2022-09-27T06:15:01.786Z,1820.00
2022-09-27T06:16:01.896Z,1784.00
2022-09-27T06:17:02.549Z,1768.00
2022-09-27T06:18:02.439Z,1672.00
2022-09-27T06:19:02.342Z,1576.00
2022-09-27T06:20:02.883Z,1652.00
2022-09-27T06:21:02.848Z,1920.00
2022-09-27T06:22:01.867Z,2232.00
2022-09-27T06:23:01.774Z,2620.00
2022-09-27T06:24:02.151Z,2676.00
2022-09-27T06:25:02.050Z,2408.00
2022-09-27T06:26:01.951Z,1800.00
2022-09-27T06:27:02.383Z,1388.00
2022-09-27T06:28:02.005Z,1244.00
2022-09-27T06:29:02.379Z,1368.00
2022-09-27T06:30:02.044Z,1536.00
2022-09-27T06:31:02.134Z,1756.00
2022-09-27T06:32:02.157Z,2128.00
2022-09-27T06:33:02.284Z,2336.00
2022-09-27T06:34:02.421Z,2400.00
2022-09-27T06:35:02.147Z,2444.00
2022-09-27T06:36:02.528Z,2604.00
2022-09-27T06:37:02.400Z,2828.00
2022-09-27T06:38:02.450Z,2640.00
2022-09-27T06:39:02.393Z,2420.00
2022-09-27T06:40:02.364Z,2112.00
2022-09-27T06:41:02.703Z,2008.00
2022-09-27T06:42:03.090Z,1932.00
2022-09-27T06:43:03.080Z,2136.00
2022-09-27T06:44:02.701Z,2228.00
2022-09-27T06:45:03.003Z,2404.00
2022-09-27T06:46:02.894Z,2756.00
2022-09-27T06:47:02.754Z,3336.00
2022-09-27T06:48:02.741Z,4348.00
2022-09-27T06:49:02.702Z,5212.00
2022-09-27T06:50:02.590Z,5412.00
2022-09-27T06:51:03.172Z,5304.00
2022-09-27T06:52:01.895Z,5228.00
2022-09-27T06:53:02.159Z,4768.00
2022-09-27T06:54:02.190Z,4820.00
2022-09-27T06:55:02.054Z,4928.00
2022-09-27T06:56:02.081Z,5460.00
2022-09-27T06:57:02.784Z,5960.00
2022-09-27T06:58:02.075Z,6132.00
2022-09-27T06:59:02.203Z,6692.00
2022-09-27T07:00:01.839Z,6532.00
2022-09-27T07:01:02.014Z,6536.00
2022-09-27T07:02:02.246Z,6160.00
2022-09-27T07:03:02.150Z,5748.00
2022-09-27T07:04:02.497Z,5544.00
2022-09-27T07:05:02.174Z,5416.00
2022-09-27T07:06:02.077Z,5336.00
2022-09-27T07:07:02.592Z,5564.00
2022-09-27T07:08:02.506Z,5856.00
2022-09-27T07:09:02.491Z,5972.00
2022-09-27T07:10:06.258Z,5528.00
2022-09-27T07:11:02.893Z,5552.00
2022-09-27T07:12:02.593Z,5812.00
2022-09-27T07:13:02.480Z,6056.00
2022-09-27T07:14:03.097Z,6096.00
2022-09-27T07:15:02.766Z,6124.00
2022-09-27T07:16:02.697Z,6284.00
2022-09-27T07:17:02.019Z,7052.00
2022-09-27T07:18:01.995Z,7736.00
2022-09-27T07:19:01.913Z,8640.00
2022-09-27T07:20:02.228Z,8988.00
2022-09-27T07:21:02.044Z,9368.00
2022-09-27T07:22:02.060Z,10312.00
2022-09-27T07:23:01.959Z,9452.00
2022-09-27T07:24:02.253Z,9224.00
2022-09-27T07:25:01.985Z,8832.00
2022-09-27T07:26:01.930Z,8224.00
2022-09-27T07:27:02.503Z,7860.00
2022-09-27T07:28:02.663Z,7508.00
2022-09-27T07:29:02.538Z,7200.00
2022-09-27T07:30:02.461Z,7112.00
2022-09-27T07:31:02.560Z,6900.00
2022-09-27T07:32:02.625Z,6412.00
2022-09-27T07:33:02.449Z,6628.00
2022-09-27T07:34:02.378Z,6496.00
2022-09-27T07:35:02.408Z,6420.00
2022-09-27T07:36:02.340Z,6608.00
2022-09-27T07:37:02.003Z,6088.00
2022-09-27T07:38:01.838Z,6172.00
2022-09-27T07:39:01.813Z,5912.00
2022-09-27T07:40:01.827Z,6204.00
2022-09-27T07:41:01.785Z,6140.00
2022-09-27T07:42:02.436Z,6476.00
2022-09-27T07:43:02.426Z,6832.00
2022-09-27T07:44:02.328Z,7148.00
2022-09-27T07:45:05.197Z,6992.00
2022-09-27T07:46:02.094Z,7456.00
2022-09-27T07:47:02.864Z,7504.00
2022-09-27T07:48:02.566Z,6976.00
2022-09-27T07:49:02.511Z,6848.00
2022-09-27T07:50:02.454Z,6756.00
2022-09-27T07:51:02.447Z,6876.00
2022-09-27T07:52:02.154Z,6696.00
2022-09-27T07:53:01.832Z,6516.00
2022-09-27T07:54:06.502Z,6568.00
2022-09-27T07:55:01.838Z,6812.00
2022-09-27T07:56:02.352Z,7296.00
2022-09-27T07:57:02.511Z,7516.00
2022-09-27T07:58:02.848Z,7544.00
2022-09-27T07:59:02.693Z,7604.00
2022-09-27T08:00:02.856Z,7764.00
2022-09-27T08:01:02.888Z,8420.00
2022-09-27T08:02:02.390Z,8948.00
2022-09-27T08:03:02.325Z,8312.00
2022-09-27T08:04:02.207Z,7688.00
2022-09-27T08:05:02.445Z,7704.00
2022-09-27T08:06:02.422Z,7348.00
2022-09-27T08:07:02.589Z,7140.00
2022-09-27T08:08:02.580Z,6724.00
2022-09-27T08:09:02.532Z,7116.00
2022-09-27T08:10:02.492Z,7548.00
2022-09-27T08:11:02.449Z,6680.00
2022-09-27T08:12:03.025Z,6084.00
2022-09-27T08:13:02.803Z,6572.00
2022-09-27T08:14:02.655Z,6688.00
2022-09-27T08:15:03.234Z,6656.00
2022-09-27T08:16:02.773Z,5520.00
2022-09-27T08:17:02.336Z,6196.00
2022-09-27T08:18:02.287Z,6140.00
2022-09-27T08:19:01.858Z,6796.00
2022-09-27T08:20:01.818Z,8788.00
2022-09-27T08:21:02.388Z,7320.00
2022-09-27T08:22:02.577Z,6952.00
2022-09-27T08:23:02.153Z,6484.00
2022-09-27T08:24:02.164Z,7924.00
2022-09-27T08:25:02.025Z,8788.00
2022-09-27T08:26:02.602Z,9184.00
2022-09-27T08:27:03.886Z,9564.00
2022-09-27T08:28:03.058Z,9716.00
2022-09-27T08:29:02.654Z,9248.00
2022-09-27T08:30:02.611Z,7980.00
2022-09-27T08:31:03.177Z,8244.00
2022-09-27T08:32:02.712Z,9192.00
2022-09-27T08:33:02.330Z,9620.00
2022-09-27T08:34:02.035Z,10116.00
2022-09-27T08:35:02.068Z,10884.00
2022-09-27T08:36:02.018Z,11700.00
2022-09-27T08:37:02.656Z,11784.00
2022-09-27T08:38:02.215Z,12712.00
2022-09-27T08:39:02.217Z,13940.00
2022-09-27T08:40:02.195Z,18912.00
2022-09-27T08:41:02.083Z,16896.00
2022-09-27T08:42:02.764Z,15680.00
2022-09-27T08:43:02.509Z,15136.00
2022-09-27T08:44:02.419Z,14656.00
2022-09-27T08:45:03.619Z,15616.00
2022-09-27T08:46:02.259Z,14336.00
2022-09-27T08:47:02.843Z,14752.00
2022-09-27T08:48:02.781Z,12960.00
2022-09-27T08:49:02.589Z,12116.00
2022-09-27T08:50:02.873Z,11480.00
2022-09-27T08:51:02.610Z,10460.00
2022-09-27T08:52:03.124Z,10160.00
2022-09-27T08:53:02.855Z,9600.00
2022-09-27T08:54:03.084Z,8824.00
2022-09-27T08:55:02.904Z,8212.00
2022-09-27T08:56:02.762Z,7912.00
2022-09-27T08:57:02.840Z,7992.00
2022-09-27T08:58:01.893Z,7824.00
2022-09-27T08:59:01.772Z,7864.00
2022-09-27T09:00:01.817Z,7672.00
2022-09-27T09:01:01.937Z,7372.00
2022-09-27T09:02:02.514Z,7052.00
2022-09-27T09:03:02.458Z,6824.00
2022-09-27T09:04:02.121Z,6800.00
2022-09-27T09:05:01.938Z,6912.00
2022-09-27T09:06:01.904Z,7040.00
2022-09-27T09:07:02.542Z,7172.00
2022-09-27T09:08:02.072Z,7152.00
2022-09-27T09:09:02.424Z,7156.00
2022-09-27T09:10:02.352Z,7140.00
2022-09-27T09:11:02.186Z,7256.00
2022-09-27T09:12:02.750Z,7444.00
2022-09-27T09:13:02.597Z,7572.00
2022-09-27T09:14:02.470Z,7580.00
2022-09-27T09:15:02.242Z,7548.00
2022-09-27T09:16:02.137Z,7616.00
2022-09-27T09:17:01.782Z,7612.00
2022-09-27T09:18:02.337Z,7716.00
2022-09-27T09:19:02.432Z,8012.00
2022-09-27T09:20:02.273Z,8388.00
2022-09-27T09:21:02.124Z,8556.00
2022-09-27T09:22:02.359Z,9032.00
2022-09-27T09:23:02.996Z,9480.00
2022-09-27T09:24:02.650Z,10128.00
2022-09-27T09:25:02.458Z,11212.00
2022-09-27T09:26:02.957Z,12284.00
2022-09-27T09:27:01.719Z,12044.00
2022-09-27T09:28:02.700Z,11688.00
2022-09-27T09:29:01.641Z,10376.00
2022-09-27T09:30:02.062Z,9432.00
2022-09-27T09:31:01.886Z,8592.00
2022-09-27T09:32:01.853Z,7936.00
2022-09-27T09:33:01.748Z,7676.00
2022-09-27T09:34:02.357Z,7592.00
2022-09-27T09:35:02.269Z,7216.00
2022-09-27T09:36:02.244Z,7024.00
2022-09-27T09:37:02.904Z,6972.00
2022-09-27T09:38:02.496Z,7112.00
2022-09-27T09:39:02.405Z,8016.00
2022-09-27T09:40:06.776Z,9160.00
2022-09-27T09:41:02.933Z,12332.00
2022-09-27T09:42:02.650Z,16352.00
2022-09-27T09:43:02.856Z,15520.00
2022-09-27T09:44:02.894Z,14560.00
2022-09-27T09:45:02.884Z,18944.00
2022-09-27T09:46:03.062Z,18464.00
2022-09-27T09:47:02.008Z,17312.00
2022-09-27T09:48:02.016Z,16000.00
2022-09-27T09:49:01.933Z,16288.00
2022-09-27T09:50:02.538Z,19168.00
2022-09-27T09:51:02.183Z,15296.00
2022-09-27T09:52:06.537Z,13732.00
2022-09-27T09:53:02.640Z,11824.00
2022-09-27T09:54:02.316Z,11876.00
2022-09-27T09:55:02.308Z,13156.00
2022-09-27T09:56:02.298Z,12068.00
2022-09-27T09:57:02.134Z,12176.00
2022-09-27T09:58:02.106Z,12492.00
2022-09-27T09:59:02.463Z,12712.00
2022-09-27T10:00:02.358Z,13048.00
2022-09-27T10:01:02.313Z,12920.00
2022-09-27T10:02:02.375Z,12808.00
2022-09-27T10:03:02.358Z,13008.00
2022-09-27T10:04:02.558Z,12908.00
2022-09-27T10:05:07.475Z,12576.00
2022-09-27T10:06:02.457Z,12544.00
2022-09-27T10:07:02.490Z,12568.00
2022-09-27T10:08:02.499Z,12748.00
2022-09-27T10:09:02.500Z,12980.00
2022-09-27T10:10:02.450Z,12892.00
2022-09-27T10:11:02.342Z,12728.00
2022-09-27T10:12:02.982Z,13652.00
2022-09-27T10:13:02.958Z,13588.00
2022-09-27T10:14:03.278Z,13756.00
2022-09-27T10:15:03.219Z,13516.00
2022-09-27T10:16:03.091Z,14912.00
2022-09-27T10:17:03.054Z,15328.00
2022-09-27T10:18:02.999Z,14364.00
2022-09-27T10:19:03.575Z,15040.00
2022-09-27T10:20:03.204Z,18848.00
2022-09-27T10:21:03.197Z,15648.00
2022-09-27T10:22:02.409Z,14976.00
2022-09-27T10:23:02.400Z,13704.00
2022-09-27T10:24:02.865Z,10664.00
2022-09-27T10:25:02.548Z,8824.00
2022-09-27T10:26:02.380Z,7004.00
2022-09-27T10:27:02.993Z,6288.00
2022-09-27T10:28:02.934Z,7308.00
2022-09-27T10:29:02.908Z,8260.00
2022-09-27T10:30:03.477Z,7716.00
2022-09-27T10:31:03.094Z,8124.00
2022-09-27T10:32:02.669Z,8156.00
2022-09-27T10:33:02.641Z,7528.00
2022-09-27T10:34:02.623Z,6044.00
2022-09-27T10:35:02.538Z,5400.00
2022-09-27T10:36:02.437Z,5496.00
2022-09-27T10:37:03.059Z,5572.00
2022-09-27T10:38:02.875Z,5432.00
2022-09-27T10:39:02.826Z,5440.00
2022-09-27T10:40:03.482Z,5380.00
2022-09-27T10:41:03.143Z,5576.00
2022-09-27T10:42:02.447Z,5992.00
2022-09-27T10:43:02.272Z,6288.00
2022-09-27T10:44:02.237Z,6680.00
2022-09-27T10:45:02.806Z,7276.00
2022-09-27T10:46:02.584Z,8316.00
2022-09-27T10:47:03.123Z,9984.00
2022-09-27T10:48:03.090Z,11576.00
2022-09-27T10:49:03.007Z,12056.00
2022-09-27T10:50:03.040Z,13060.00
2022-09-27T10:51:02.887Z,13648.00
2022-09-27T10:52:03.286Z,13380.00
2022-09-27T10:53:03.279Z,13512.00
2022-09-27T10:54:03.263Z,13748.00
2022-09-27T10:55:03.111Z,13704.00
2022-09-27T10:56:03.526Z,15424.00
2022-09-27T10:57:02.822Z,15424.00
2022-09-27T10:58:02.726Z,15968.00
2022-09-27T10:59:02.681Z,15200.00
2022-09-27T11:00:02.680Z,15488.00
2022-09-27T11:01:02.823Z,17120.00
2022-09-27T11:02:02.525Z,12748.00
2022-09-27T11:03:02.511Z,13164.00
2022-09-27T11:04:02.522Z,13656.00
2022-09-27T11:05:02.788Z,13084.00
2022-09-27T11:06:02.594Z,12612.00
2022-09-27T11:07:02.706Z,11712.00
2022-09-27T11:08:02.625Z,10544.00
2022-09-27T11:09:02.588Z,9844.00
2022-09-27T11:10:02.637Z,9008.00
2022-09-27T11:11:02.396Z,8084.00
2022-09-27T11:12:02.096Z,8708.00
2022-09-27T11:13:01.958Z,8948.00
2022-09-27T11:14:01.902Z,7856.00
2022-09-27T11:15:02.249Z,7088.00
2022-09-27T11:16:02.039Z,6756.00
2022-09-27T11:17:02.703Z,6540.00
2022-09-27T11:18:02.712Z,6560.00
2022-09-27T11:19:02.668Z,7924.00
2022-09-27T11:20:02.772Z,10576.00
2022-09-27T11:21:02.694Z,12924.00
2022-09-27T11:22:02.424Z,12272.00
2022-09-27T11:23:02.423Z,12040.00
2022-09-27T11:24:01.927Z,12180.00
2022-09-27T11:25:01.914Z,11980.00
2022-09-27T11:26:02.557Z,11708.00
2022-09-27T11:27:02.052Z,12112.00
2022-09-27T11:28:01.802Z,11476.00
2022-09-27T11:29:01.792Z,10960.00
2022-09-27T11:30:01.787Z,10012.00
2022-09-27T11:31:01.679Z,9756.00
2022-09-27T11:32:02.204Z,9700.00
2022-09-27T11:33:01.738Z,9928.00
2022-09-27T11:34:02.261Z,10052.00
2022-09-27T11:35:02.037Z,10216.00
2022-09-27T11:36:02.089Z,10508.00
2022-09-27T11:37:02.628Z,11212.00
2022-09-27T11:38:02.398Z,11412.00
2022-09-27T11:39:02.918Z,11304.00
2022-09-27T11:40:02.714Z,11096.00
2022-09-27T11:41:02.482Z,10540.00
2022-09-27T11:42:02.987Z,10104.00
2022-09-27T11:43:02.756Z,9876.00
2022-09-27T11:44:02.675Z,9892.00
2022-09-27T11:45:27.736Z,9832.00
2022-09-27T11:46:16.740Z,9356.00
2022-09-27T11:47:02.453Z,9352.00
2022-09-27T11:48:02.328Z,8688.00
2022-09-27T11:49:02.106Z,8808.00
2022-09-27T11:50:02.098Z,7896.00
2022-09-27T11:51:01.985Z,5836.00
2022-09-27T11:52:02.907Z,5896.00
2022-09-27T11:53:02.575Z,4644.00
2022-09-27T11:54:02.214Z,4604.00
2022-09-27T11:55:02.574Z,5188.00
2022-09-27T11:56:02.619Z,7056.00
2022-09-27T11:57:01.712Z,8588.00
2022-09-27T11:58:02.208Z,9252.00
2022-09-27T11:59:01.822Z,9480.00
2022-09-27T12:00:02.047Z,9780.00
2022-09-27T12:01:02.107Z,9564.00
2022-09-27T12:02:01.829Z,9512.00
2022-09-27T12:03:02.430Z,9508.00
2022-09-27T12:04:02.314Z,9412.00
2022-09-27T12:05:02.393Z,8444.00
2022-09-27T12:06:07.105Z,7048.00
2022-09-27T12:07:01.989Z,5732.00
2022-09-27T12:08:02.624Z,5448.00
2022-09-27T12:09:02.323Z,6184.00
2022-09-27T12:10:02.287Z,8244.00
2022-09-27T12:11:02.239Z,9924.00
2022-09-27T12:12:02.532Z,11260.00
2022-09-27T12:13:03.105Z,11072.00
2022-09-27T12:14:02.928Z,11080.00
2022-09-27T12:15:06.621Z,11008.00
2022-09-27T12:16:02.641Z,11412.00
2022-09-27T12:17:02.754Z,12068.00
2022-09-27T12:18:03.418Z,12412.00
2022-09-27T12:19:03.124Z,12348.00
2022-09-27T12:20:03.102Z,12000.00
2022-09-27T12:21:03.061Z,11980.00
2022-09-27T12:22:03.169Z,12356.00
2022-09-27T12:23:02.853Z,12512.00
2022-09-27T12:24:02.533Z,12184.00
2022-09-27T12:25:02.530Z,12060.00
2022-09-27T12:26:02.426Z,11188.00
2022-09-27T12:27:02.455Z,11708.00
2022-09-27T12:28:03.150Z,11844.00
2022-09-27T12:29:03.231Z,12236.00
2022-09-27T12:30:02.838Z,12260.00
2022-09-27T12:31:27.535Z,11552.00
2022-09-27T12:32:03.116Z,11884.00