createdAt,value
2023-01-22T00:07:45.992Z,9.47
2023-01-22T00:17:50.650Z,11.07
2023-01-22T00:27:54.084Z,11.47
2023-01-22T00:37:59.288Z,8.80
2023-01-22T00:48:02.569Z,11.73
2023-01-22T00:58:07.063Z,10.67
2023-01-22T01:08:10.144Z,10.03
2023-01-22T01:18:14.557Z,9.57
2023-01-22T01:28:17.649Z,8.63
2023-01-22T01:38:22.057Z,9.47
2023-01-22T01:48:34.663Z,8.00
2023-01-22T01:58:40.763Z,10.93
2023-01-22T02:08:46.529Z,9.60
2023-01-22T02:18:51.255Z,9.10
2023-01-22T02:28:55.685Z,7.63
2023-01-22T02:38:58.844Z,8.13
2023-01-22T02:49:03.608Z,10.07
2023-01-22T02:59:06.739Z,8.97
2023-01-22T03:09:13.135Z,7.80
2023-01-22T03:19:33.502Z,9.70
2023-01-22T03:29:38.395Z,9.27
2023-01-22T03:39:42.055Z,7.27
2023-01-22T03:49:46.455Z,9.70
2023-01-22T03:59:49.529Z,10.70
2023-01-22T04:09:54.300Z,10.20
2023-01-22T04:19:57.350Z,11.43
2023-01-22T04:30:01.777Z,12.30
2023-01-22T04:40:05.688Z,11.33
2023-01-22T04:50:16.235Z,11.43
2023-01-22T05:00:20.627Z,11.07
2023-01-22T05:10:25.452Z,9.97
2023-01-22T05:20:28.801Z,11.10
2023-01-22T05:30:33.248Z,11.17
2023-01-22T05:40:36.305Z,11.47
2023-01-22T05:50:41.850Z,10.53
2023-01-22T06:00:44.904Z,10.70
2023-01-22T06:10:49.361Z,11.30
2023-01-22T06:20:53.073Z,10.50
2023-01-22T06:31:02.555Z,10.20
2023-01-22T06:41:05.928Z,9.73
2023-01-22T06:51:10.488Z,9.73
2023-01-22T07:01:13.943Z,13.17
2023-01-22T07:11:18.377Z,11.83
2023-01-22T07:21:21.438Z,11.77
2023-01-22T07:31:25.924Z,9.90
2023-01-22T07:41:28.994Z,11.23
2023-01-22T07:51:33.683Z,12.00
2023-01-22T08:01:36.787Z,10.80
2023-01-22T08:11:41.184Z,11.93
2023-01-22T08:21:44.251Z,12.13
2023-01-22T08:31:48.856Z,14.60
2023-01-22T08:41:52.219Z,11.93
2023-01-22T08:51:56.675Z,12.23
2023-01-22T09:02:00.179Z,11.17
2023-01-22T09:12:04.989Z,13.53
2023-01-22T09:22:08.059Z,14.73
2023-01-22T09:32:12.533Z,11.30
2023-01-22T09:42:23.989Z,10.60
2023-01-22T09:52:31.635Z,11.43
2023-01-22T10:02:39.834Z,11.23
2023-01-22T10:12:44.453Z,12.40
2023-01-22T10:22:48.915Z,11.00
2023-01-22T10:33:05.080Z,9.63
2023-01-22T10:43:12.016Z,8.93
2023-01-22T10:53:21.999Z,9.40
2023-01-22T11:03:31.536Z,8.30
2023-01-22T11:13:44.368Z,8.40
2023-01-22T11:23:54.822Z,8.63
2023-01-22T11:34:27.664Z,7.20
2023-01-22T11:44:49.163Z,8.30
2023-01-22T11:55:08.767Z,7.57
2023-01-22T12:05:20.197Z,8.13
2023-01-22T12:15:38.620Z,7.13
2023-01-22T12:25:48.571Z,6.93
2023-01-22T12:35:56.044Z,6.00
2023-01-22T12:46:06.938Z,6.07
2023-01-22T12:56:12.557Z,6.30
2023-01-22T13:06:21.368Z,6.63
2023-01-22T13:16:37.313Z,7.07
2023-01-22T13:26:41.408Z,10.17
2023-01-22T13:36:48.667Z,6.57
2023-01-22T13:46:53.024Z,7.20
2023-01-22T13:56:57.598Z,7.00
2023-01-22T14:07:00.691Z,6.53
2023-01-22T14:17:06.329Z,7.67
2023-01-22T14:27:09.409Z,10.37
2023-01-22T14:37:17.214Z,9.23
2023-01-22T14:47:20.363Z,7.77
2023-01-22T14:57:25.619Z,8.33
2023-01-22T15:07:28.720Z,8.33
2023-01-22T15:17:33.156Z,9.37
2023-01-22T15:27:36.310Z,8.63
2023-01-22T15:37:40.815Z,8.90
2023-01-22T15:47:43.951Z,8.30
2023-01-22T15:57:48.405Z,8.50
2023-01-22T16:07:52.600Z,9.17
2023-01-22T16:17:58.048Z,8.20
2023-01-22T16:28:01.172Z,8.30
2023-01-22T16:38:05.651Z,7.90
2023-01-22T16:48:08.714Z,8.00
2023-01-22T16:58:13.194Z,6.47
2023-01-22T17:08:16.299Z,5.90
2023-01-22T17:18:20.703Z,7.10
2023-01-22T17:28:23.754Z,8.17
2023-01-22T17:38:29.120Z,6.93
2023-01-22T17:48:32.847Z,6.97
2023-01-22T17:58:37.673Z,9.67
2023-01-22T18:08:42.397Z,7.07
2023-01-22T18:18:47.562Z,9.07
2023-01-22T18:28:50.929Z,6.87
2023-01-22T18:38:55.512Z,6.43
2023-01-22T18:49:00.331Z,6.10
2023-01-22T18:59:05.683Z,6.10
2023-01-22T19:09:12.135Z,6.20
2023-01-22T19:19:17.334Z,6.53
2023-01-22T19:29:22.807Z,7.60
2023-01-22T19:39:27.288Z,7.20
2023-01-22T19:49:30.735Z,6.10
2023-01-22T19:59:35.182Z,6.60
2023-01-22T20:09:39.543Z,8.10
2023-01-22T20:19:44.074Z,6.33
2023-01-22T20:29:47.143Z,7.57
2023-01-22T20:39:51.615Z,7.67
2023-01-22T20:49:54.679Z,9.43
2023-01-22T20:59:59.134Z,8.80
2023-01-22T21:10:02.254Z,8.30
2023-01-22T21:20:07.557Z,9.00
2023-01-22T21:30:11.925Z,9.23
2023-01-22T21:40:19.207Z,8.47
2023-01-22T21:50:22.376Z,8.77
2023-01-22T22:00:26.944Z,8.90
2023-01-22T22:10:30.049Z,8.90
2023-01-22T22:20:34.725Z,9.37
2023-01-22T22:30:37.756Z,10.10
2023-01-22T22:40:42.415Z,9.63
2023-01-22T22:50:45.533Z,10.03
2023-01-22T23:00:49.944Z,10.27
2023-01-22T23:10:53.024Z,9.07
2023-01-22T23:20:57.567Z,9.40
2023-01-22T23:31:05.873Z,9.73
2023-01-22T23:41:14.695Z,10.60
2023-01-22T23:51:18.903Z,10.53
