createdAt,value
2019-04-25T00:01:33.058Z,97.70
2019-04-25T00:04:03.705Z,97.40
2019-04-25T00:06:33.445Z,97.70
2019-04-25T00:09:04.382Z,97.70
2019-04-25T00:11:35.334Z,97.60
2019-04-25T00:14:04.786Z,97.20
2019-04-25T00:16:35.702Z,97.00
2019-04-25T00:19:05.048Z,97.00
2019-04-25T00:21:43.090Z,96.60
2019-04-25T00:24:17.145Z,96.80
2019-04-25T00:26:48.542Z,97.20
2019-04-25T00:29:18.118Z,97.20
2019-04-25T00:31:47.417Z,97.30
2019-04-25T00:34:16.701Z,97.50
2019-04-25T00:36:46.742Z,97.20
2019-04-25T00:39:16.129Z,96.90
2019-04-25T00:41:46.361Z,97.20
2019-04-25T00:44:15.951Z,97.10
2019-04-25T00:46:48.612Z,96.80
2019-04-25T00:49:16.193Z,97.10
2019-04-25T00:51:46.114Z,97.00
2019-04-25T00:54:15.838Z,96.70
2019-04-25T00:56:46.942Z,96.70
2019-04-25T00:59:17.741Z,96.50
2019-04-25T01:02:01.487Z,96.60
2019-04-25T01:04:33.465Z,96.70
2019-04-25T01:07:02.639Z,97.40
2019-04-25T01:09:32.359Z,97.20
2019-04-25T01:12:03.877Z,97.10
2019-04-25T01:14:33.715Z,97.70
2019-04-25T01:17:04.297Z,97.80
2019-04-25T01:19:34.468Z,97.70
2019-04-25T01:22:04.261Z,97.80
2019-04-25T01:24:34.024Z,97.90
2019-04-25T01:27:05.322Z,98.10
2019-04-25T01:29:34.753Z,98.20
2019-04-25T01:32:06.269Z,98.00
2019-04-25T01:34:37.622Z,98.10
2019-04-25T01:37:11.583Z,98.50
2019-04-25T01:39:51.693Z,98.00
2019-04-25T01:42:25.590Z,97.80
2019-04-25T01:44:56.910Z,97.50
2019-04-25T01:47:26.877Z,97.70
2019-04-25T01:49:56.704Z,97.80
2019-04-25T01:52:26.065Z,97.60
2019-04-25T01:54:56.237Z,97.80
2019-04-25T01:57:26.396Z,97.50
2019-04-25T01:59:56.281Z,97.50
2019-04-25T02:02:27.317Z,97.20
2019-04-25T02:04:57.994Z,96.90
2019-04-25T02:07:28.125Z,97.00
2019-04-25T02:09:57.422Z,96.70
2019-04-25T02:12:31.641Z,96.40
2019-04-25T02:15:00.906Z,96.70
2019-04-25T02:17:30.461Z,96.60
2019-04-25T02:19:59.818Z,96.90
2019-04-25T02:22:29.321Z,96.30
2019-04-25T02:24:58.976Z,96.30
2019-04-25T02:27:28.249Z,96.00
2019-04-25T02:29:57.520Z,96.30
2019-04-25T02:32:26.806Z,95.80
2019-04-25T02:35:00.552Z,95.70
2019-04-25T02:37:27.314Z,95.70
2019-04-25T02:39:58.898Z,95.30
2019-04-25T02:42:27.558Z,94.90
2019-04-25T02:45:04.184Z,95.20
2019-04-25T02:47:35.475Z,95.10
2019-04-25T02:50:19.361Z,94.70
2019-04-25T02:52:50.275Z,94.00
2019-04-25T02:55:30.628Z,94.00
2019-04-25T02:57:50.815Z,94.30
2019-04-25T03:00:27.597Z,94.20
2019-04-25T03:02:59.064Z,94.50
2019-04-25T03:05:28.526Z,94.30
2019-04-25T03:07:59.599Z,94.60
2019-04-25T03:10:28.865Z,94.60
2019-04-25T03:12:59.039Z,94.70
2019-04-25T03:15:29.374Z,94.60
2019-04-25T03:17:59.864Z,94.80
2019-04-25T03:20:31.201Z,94.50
2019-04-25T03:23:05.196Z,94.80
2019-04-25T03:25:33.623Z,94.60
2019-04-25T03:28:04.767Z,94.50
2019-04-25T03:30:35.552Z,94.20
2019-04-25T03:33:10.520Z,94.50
2019-04-25T03:35:36.034Z,94.40
2019-04-25T03:38:05.606Z,94.30
2019-04-25T03:40:35.953Z,94.80
2019-04-25T03:43:06.216Z,94.50
2019-04-25T03:45:36.614Z,94.30
2019-04-25T03:48:06.470Z,94.40
2019-04-25T03:50:36.780Z,94.20
2019-04-25T03:53:06.512Z,94.30
2019-04-25T03:55:36.337Z,94.10
2019-04-25T03:58:10.121Z,93.90
2019-04-25T04:00:36.578Z,94.00
2019-04-25T04:03:07.629Z,94.00
2019-04-25T04:05:37.054Z,94.00
2019-04-25T04:08:06.495Z,94.40
2019-04-25T04:10:35.873Z,94.30
2019-04-25T04:13:06.265Z,94.30
2019-04-25T04:15:36.349Z,94.00
2019-04-25T04:18:10.736Z,93.80
2019-04-25T04:20:45.529Z,94.20
2019-04-25T04:23:28.453Z,93.80
2019-04-25T04:25:57.897Z,93.60
2019-04-25T04:28:27.233Z,94.00
2019-04-25T04:30:56.509Z,93.80
2019-04-25T04:33:32.179Z,93.60
2019-04-25T04:35:57.173Z,93.10
2019-04-25T04:38:26.442Z,93.00
2019-04-25T04:40:56.046Z,92.90
2019-04-25T04:43:25.675Z,92.70
2019-04-25T04:45:54.993Z,92.40
2019-04-25T04:48:24.553Z,91.90
2019-04-25T04:50:53.826Z,92.30
2019-04-25T04:53:23.530Z,92.30
2019-04-25T04:55:54.318Z,91.90
2019-04-25T04:58:25.120Z,92.00
2019-04-25T05:00:54.749Z,92.10
2019-04-25T05:03:26.719Z,92.10
2019-04-25T05:06:07.178Z,91.40
2019-04-25T05:08:38.420Z,91.70
2019-04-25T05:11:07.713Z,91.60
2019-04-25T05:13:37.054Z,92.00
2019-04-25T05:16:06.314Z,92.00
2019-04-25T05:18:39.506Z,91.40
2019-04-25T05:21:06.560Z,90.70
2019-04-25T05:23:35.853Z,91.40
2019-04-25T05:26:05.578Z,91.50
2019-04-25T05:28:34.861Z,91.60
2019-04-25T05:31:09.089Z,90.80
2019-04-25T05:33:38.369Z,91.10
2019-04-25T05:36:07.640Z,91.10
2019-04-25T05:38:36.927Z,91.30
2019-04-25T05:41:10.753Z,90.80
2019-04-25T05:43:40.029Z,91.00
2019-04-25T05:46:09.530Z,91.30
2019-04-25T05:48:38.821Z,90.40
2019-04-25T05:51:08.102Z,90.50
2019-04-25T05:53:37.720Z,90.50
2019-04-25T05:56:07.325Z,90.60
2019-04-25T05:58:36.612Z,89.70
2019-04-25T06:01:06.141Z,89.50
2019-04-25T06:03:35.421Z,88.40
2019-04-25T06:06:04.852Z,88.00
2019-04-25T06:08:36.100Z,87.70
2019-04-25T06:11:13.579Z,86.70
2019-04-25T06:13:45.710Z,86.20
2019-04-25T06:16:18.447Z,85.40
2019-04-25T06:19:11.848Z,84.00
2019-04-25T06:21:33.556Z,82.60
2019-04-25T06:24:20.782Z,82.30
2019-04-25T06:26:51.698Z,81.80
2019-04-25T06:29:21.811Z,81.00
2019-04-25T06:32:03.473Z,80.90
2019-04-25T06:34:25.173Z,80.50
2019-04-25T06:36:53.818Z,79.40
2019-04-25T06:39:24.373Z,78.60
2019-04-25T06:41:54.194Z,78.90
2019-04-25T06:44:30.985Z,78.80
2019-04-25T06:47:03.394Z,78.40
2019-04-25T06:49:37.496Z,78.10
2019-04-25T06:52:06.860Z,78.30
2019-04-25T06:54:36.201Z,77.90
2019-04-25T06:57:05.806Z,77.50
2019-04-25T06:59:38.538Z,77.30
2019-04-25T07:02:06.052Z,77.60
2019-04-25T07:04:35.333Z,77.90
2019-04-25T07:07:12.024Z,77.90
2019-04-25T07:09:36.093Z,78.40
2019-04-25T07:12:05.655Z,79.00
2019-04-25T07:14:36.852Z,78.80
2019-04-25T07:17:05.895Z,78.70
2019-04-25T07:19:35.587Z,77.90
2019-04-25T07:22:06.101Z,78.10
2019-04-25T07:24:35.698Z,77.60
2019-04-25T07:27:13.742Z,78.70
2019-04-25T07:29:45.057Z,77.60
2019-04-25T07:32:15.977Z,76.60
2019-04-25T07:34:45.514Z,78.20
2019-04-25T07:37:14.798Z,77.70
2019-04-25T07:39:44.242Z,77.10
2019-04-25T07:42:14.775Z,77.40
2019-04-25T07:44:50.606Z,77.10
2019-04-25T07:47:15.926Z,76.60
2019-04-25T07:49:45.437Z,76.50
2019-04-25T07:52:15.006Z,75.80
2019-04-25T07:54:44.281Z,75.10
2019-04-25T07:57:14.708Z,75.30
2019-04-25T07:59:44.145Z,75.30
2019-04-25T08:02:13.850Z,75.90
2019-04-25T08:04:44.318Z,75.30
2019-04-25T08:07:14.290Z,74.70
2019-04-25T08:09:44.660Z,74.60
2019-04-25T08:12:14.009Z,75.10
2019-04-25T08:14:50.989Z,75.90
2019-04-25T08:17:38.947Z,75.30
2019-04-25T08:20:10.112Z,76.60
2019-04-25T08:22:51.978Z,76.80
2019-04-25T08:25:13.817Z,76.00
2019-04-25T08:27:44.814Z,75.70
2019-04-25T08:30:14.805Z,76.20
2019-04-25T08:32:44.374Z,76.40
2019-04-25T08:35:15.996Z,76.20
2019-04-25T08:37:44.963Z,77.10
2019-04-25T08:40:15.064Z,77.40
2019-04-25T08:42:44.656Z,77.80
2019-04-25T08:45:14.373Z,77.40
2019-04-25T08:47:44.001Z,77.20
2019-04-25T08:50:35.849Z,77.70
2019-04-25T08:53:03.969Z,77.10
2019-04-25T08:55:50.713Z,76.30
2019-04-25T08:58:39.065Z,76.70
2019-04-25T09:01:19.365Z,77.40
2019-04-25T09:03:53.884Z,77.00
2019-04-25T09:06:24.409Z,77.50
2019-04-25T09:08:54.100Z,76.40
2019-04-25T09:11:24.476Z,76.60
2019-04-25T09:13:53.902Z,74.90
2019-04-25T09:16:23.949Z,75.40
2019-04-25T09:18:53.972Z,75.80
2019-04-25T09:21:23.860Z,74.90
2019-04-25T09:23:53.602Z,75.70
2019-04-25T09:26:24.109Z,74.20
2019-04-25T09:28:54.477Z,75.40
2019-04-25T09:31:23.751Z,73.80
2019-04-25T09:33:54.673Z,74.30
2019-04-25T09:36:24.106Z,73.30
2019-04-25T09:38:55.495Z,73.30
2019-04-25T09:41:24.841Z,73.20
2019-04-25T09:43:55.790Z,73.60
2019-04-25T09:46:26.696Z,73.20
2019-04-25T09:48:57.617Z,72.00
2019-04-25T09:51:28.526Z,71.90
2019-04-25T09:53:59.434Z,73.30
2019-04-25T09:56:36.630Z,73.00
2019-04-25T09:59:10.999Z,72.40
2019-04-25T10:01:43.388Z,71.70
2019-04-25T10:04:13.584Z,72.30
2019-04-25T10:06:44.647Z,71.90
2019-04-25T10:09:15.677Z,70.40
2019-04-25T10:11:46.397Z,71.70
2019-04-25T10:14:39.661Z,71.10
2019-04-25T10:17:09.114Z,70.50
2019-04-25T10:19:39.120Z,71.20
2019-04-25T10:22:08.610Z,70.30
2019-04-25T10:24:38.519Z,70.70
2019-04-25T10:27:08.144Z,69.60
2019-04-25T10:29:44.899Z,69.20
2019-04-25T10:32:10.766Z,70.60
2019-04-25T10:34:40.325Z,67.70
2019-04-25T10:37:10.461Z,69.20
2019-04-25T10:39:40.125Z,69.60
2019-04-25T10:42:10.567Z,66.70
2019-04-25T10:44:40.203Z,67.20
2019-04-25T10:47:09.998Z,66.70
2019-04-25T10:49:39.835Z,66.40
2019-04-25T10:52:10.193Z,68.30
2019-04-25T10:54:39.958Z,66.80
2019-04-25T10:57:09.230Z,67.80
2019-04-25T10:59:38.870Z,65.00
2019-04-25T11:02:09.305Z,64.70
2019-04-25T11:04:44.266Z,64.70
2019-04-25T11:07:14.157Z,65.00
2019-04-25T11:09:45.195Z,64.70
2019-04-25T11:12:14.685Z,64.30
2019-04-25T11:14:44.332Z,64.70
2019-04-25T11:17:15.480Z,63.70
2019-04-25T11:19:44.862Z,64.90
2019-04-25T11:22:15.603Z,63.50
2019-04-25T11:24:45.836Z,64.40
2019-04-25T11:27:15.296Z,63.30
2019-04-25T11:29:46.260Z,61.60
2019-04-25T11:32:19.871Z,61.40
2019-04-25T11:34:49.345Z,62.80
2019-04-25T11:37:21.333Z,62.00
2019-04-25T11:39:53.143Z,62.00
2019-04-25T11:42:23.349Z,63.00
2019-04-25T11:44:54.245Z,62.10
2019-04-25T11:47:24.349Z,62.90
2019-04-25T11:49:54.594Z,63.10
2019-04-25T11:52:28.415Z,63.10
2019-04-25T11:54:55.939Z,62.60
2019-04-25T11:57:25.280Z,63.70
2019-04-25T11:59:55.773Z,63.50
2019-04-25T12:02:26.298Z,64.10
2019-04-25T12:04:55.560Z,62.80
2019-04-25T12:07:25.009Z,63.40
2019-04-25T12:09:55.584Z,62.70
2019-04-25T12:12:26.111Z,62.40
2019-04-25T12:14:55.781Z,60.80
2019-04-25T12:17:25.056Z,62.20
2019-04-25T12:19:55.283Z,59.40
2019-04-25T12:22:25.500Z,60.40
2019-04-25T12:24:56.155Z,61.20
2019-04-25T12:27:26.693Z,60.30
2019-04-25T12:29:55.973Z,60.40
2019-04-25T12:32:25.493Z,61.90
2019-04-25T12:34:54.773Z,60.70
2019-04-25T12:37:25.031Z,61.30
2019-04-25T12:39:54.521Z,61.50
2019-04-25T12:42:24.316Z,61.90
2019-04-25T12:44:56.122Z,60.70
2019-04-25T12:47:30.092Z,61.30
2019-04-25T12:49:59.385Z,61.50
2019-04-25T12:52:28.905Z,63.00
2019-04-25T12:54:58.229Z,61.60
2019-04-25T12:57:27.800Z,61.60
2019-04-25T12:59:57.629Z,61.60
2019-04-25T13:02:27.812Z,60.20
2019-04-25T13:04:57.087Z,61.40
2019-04-25T13:07:26.361Z,59.80
2019-04-25T13:09:55.634Z,61.40
2019-04-25T13:12:24.953Z,60.00
2019-04-25T13:14:54.223Z,60.80
2019-04-25T13:17:24.113Z,60.60
2019-04-25T13:19:54.283Z,59.70
2019-04-25T13:22:23.799Z,60.30
2019-04-25T13:24:53.070Z,59.40
2019-04-25T13:27:29.530Z,61.10
2019-04-25T13:30:16.737Z,60.60
2019-04-25T13:32:53.887Z,59.20
2019-04-25T13:35:27.785Z,58.90
2019-04-25T13:37:57.621Z,59.60
2019-04-25T13:40:26.997Z,58.70
2019-04-25T13:42:56.461Z,59.50
2019-04-25T13:45:25.727Z,60.50
2019-04-25T13:47:55.309Z,60.00
2019-04-25T13:50:26.084Z,60.20
2019-04-25T13:52:55.645Z,61.40
2019-04-25T13:55:25.153Z,60.00
2019-04-25T13:57:54.861Z,59.50
2019-04-25T14:00:25.138Z,59.10
2019-04-25T14:02:55.545Z,58.50
2019-04-25T14:05:25.975Z,57.80
2019-04-25T14:07:55.662Z,57.80
2019-04-25T14:10:26.594Z,57.30
2019-04-25T14:12:56.014Z,57.70
2019-04-25T14:15:25.858Z,55.90
2019-04-25T14:18:13.724Z,55.80
2019-04-25T14:21:00.254Z,57.30
2019-04-25T14:23:29.903Z,57.20
2019-04-25T14:25:59.214Z,57.00
2019-04-25T14:28:30.680Z,57.10
2019-04-25T14:31:00.222Z,56.00
2019-04-25T14:33:30.673Z,57.50
2019-04-25T14:36:00.018Z,56.90
2019-04-25T14:38:29.898Z,56.70
2019-04-25T14:41:00.417Z,56.40
2019-04-25T14:43:29.797Z,57.30
2019-04-25T14:45:59.333Z,57.20
2019-04-25T14:48:29.380Z,57.50
2019-04-25T14:50:58.762Z,56.70
2019-04-25T14:53:28.330Z,58.40
2019-04-25T14:56:09.602Z,57.30
2019-04-25T14:58:40.645Z,57.60
2019-04-25T15:01:11.450Z,56.90
2019-04-25T15:03:40.725Z,57.70
2019-04-25T15:06:10.137Z,56.60
2019-04-25T15:08:39.429Z,57.90
2019-04-25T15:11:08.701Z,58.00
2019-04-25T15:13:37.967Z,57.90
2019-04-25T15:16:07.305Z,58.30
2019-04-25T15:18:46.072Z,57.80
2019-04-25T15:21:07.625Z,58.50
2019-04-25T15:23:36.890Z,59.20
2019-04-25T15:26:06.168Z,59.00
2019-04-25T15:28:36.298Z,59.90
2019-04-25T15:31:05.898Z,59.10
2019-04-25T15:33:35.333Z,59.00
2019-04-25T15:36:24.728Z,58.80
2019-04-25T15:38:58.962Z,59.80
2019-04-25T15:41:30.949Z,59.70
2019-04-25T15:44:18.162Z,61.00
2019-04-25T15:46:49.073Z,61.90
2019-04-25T15:49:18.409Z,61.30
2019-04-25T15:51:47.757Z,63.10
2019-04-25T15:54:17.044Z,61.40
2019-04-25T15:56:46.369Z,60.80
2019-04-25T15:59:16.709Z,60.50
2019-04-25T16:01:46.064Z,61.80
2019-04-25T16:04:15.625Z,61.50
2019-04-25T16:06:44.901Z,60.70
2019-04-25T16:09:14.164Z,60.70
2019-04-25T16:11:43.512Z,61.10
2019-04-25T16:14:13.134Z,60.80
2019-04-25T16:16:42.445Z,61.20
2019-04-25T16:19:11.828Z,61.00
2019-04-25T16:21:42.205Z,60.20
2019-04-25T16:24:11.632Z,60.10
2019-04-25T16:26:40.901Z,60.80
2019-04-25T16:29:10.173Z,61.50
2019-04-25T16:31:39.778Z,60.90
2019-04-25T16:34:09.490Z,61.40
2019-04-25T16:36:39.539Z,62.10
2019-04-25T16:39:10.733Z,61.50
2019-04-25T16:41:42.631Z,60.90
2019-04-25T16:44:13.978Z,61.60
2019-04-25T16:46:43.681Z,62.10
2019-04-25T16:49:14.429Z,62.90
2019-04-25T16:51:44.017Z,61.20
2019-04-25T16:54:13.284Z,61.70
2019-04-25T16:56:42.559Z,61.80
2019-04-25T16:59:11.833Z,61.10
2019-04-25T17:01:41.268Z,60.90
2019-04-25T17:04:10.931Z,60.20
2019-04-25T17:06:41.055Z,61.50
2019-04-25T17:09:10.426Z,61.10
2019-04-25T17:11:41.755Z,61.50
2019-04-25T17:14:22.160Z,61.60
2019-04-25T17:17:09.797Z,62.00
2019-04-25T17:19:52.858Z,62.10
2019-04-25T17:22:23.161Z,62.20
2019-04-25T17:24:52.510Z,62.90
2019-04-25T17:27:22.145Z,63.20
2019-04-25T17:29:51.426Z,63.40
2019-04-25T17:32:28.941Z,63.70
2019-04-25T17:35:18.650Z,64.40
2019-04-25T17:37:58.834Z,65.60
2019-04-25T17:40:29.806Z,65.50
2019-04-25T17:43:10.412Z,65.80
2019-04-25T17:45:32.105Z,65.70
2019-04-25T17:48:02.847Z,66.00
2019-04-25T17:50:32.872Z,66.20
2019-04-25T17:53:02.438Z,66.50
2019-04-25T17:55:33.205Z,67.00
2019-04-25T17:58:02.918Z,67.20
2019-04-25T18:00:35.231Z,67.30
2019-04-25T18:03:05.929Z,67.60
2019-04-25T18:05:36.419Z,68.10
2019-04-25T18:08:05.789Z,68.10
2019-04-25T18:10:35.606Z,68.50
2019-04-25T18:13:06.302Z,68.50
2019-04-25T18:15:40.108Z,68.70
2019-04-25T18:18:16.758Z,69.20
2019-04-25T18:20:46.659Z,68.70
2019-04-25T18:23:23.325Z,69.20
2019-04-25T18:26:06.210Z,70.00
2019-04-25T18:28:37.387Z,70.30
2019-04-25T18:31:06.944Z,70.50
2019-04-25T18:33:37.277Z,71.20
2019-04-25T18:36:08.342Z,71.50
2019-04-25T18:38:39.682Z,71.60
2019-04-25T18:41:27.036Z,71.80
2019-04-25T18:43:57.955Z,71.80
2019-04-25T18:46:28.949Z,71.40
2019-04-25T18:48:59.455Z,70.90
2019-04-25T18:51:29.209Z,71.70
2019-04-25T18:54:00.123Z,70.90
2019-04-25T18:56:39.656Z,71.30
2019-04-25T18:59:26.641Z,71.00
2019-04-25T19:02:00.370Z,71.30
2019-04-25T19:04:31.355Z,71.90
2019-04-25T19:07:00.634Z,71.80
2019-04-25T19:09:29.969Z,71.80
2019-04-25T19:11:59.321Z,71.90
2019-04-25T19:14:28.664Z,72.50
2019-04-25T19:16:58.116Z,73.00
2019-04-25T19:19:27.517Z,73.30
2019-04-25T19:21:56.874Z,74.20
2019-04-25T19:24:27.214Z,74.20
2019-04-25T19:26:56.750Z,73.30
2019-04-25T19:29:26.018Z,73.80
2019-04-25T19:31:55.289Z,74.00
2019-04-25T19:34:24.556Z,74.20
2019-04-25T19:36:54.096Z,74.10
2019-04-25T19:39:25.037Z,74.30
2019-04-25T19:42:14.301Z,75.60
2019-04-25T19:44:43.642Z,76.30
2019-04-25T19:47:13.213Z,77.40
2019-04-25T19:49:42.994Z,77.60
2019-04-25T19:52:12.445Z,78.10
2019-04-25T19:54:41.960Z,77.40
2019-04-25T19:57:11.258Z,77.30
2019-04-25T19:59:40.585Z,77.50
2019-04-25T20:02:11.505Z,77.50
2019-04-25T20:04:48.833Z,77.70
2019-04-25T20:07:25.835Z,77.40
2019-04-25T20:10:12.056Z,77.10
2019-04-25T20:12:49.886Z,77.20
2019-04-25T20:15:17.709Z,77.00
2019-04-25T20:17:47.693Z,77.10
2019-04-25T20:20:17.783Z,77.80
2019-04-25T20:22:48.081Z,77.70
2019-04-25T20:25:17.890Z,77.60
2019-04-25T20:27:47.161Z,77.60
2019-04-25T20:30:16.675Z,78.10
2019-04-25T20:32:47.222Z,77.90
2019-04-25T20:35:16.696Z,78.20
2019-04-25T20:37:47.369Z,78.50
2019-04-25T20:40:17.344Z,78.10
2019-04-25T20:42:47.957Z,78.00
2019-04-25T20:45:17.840Z,78.20
2019-04-25T20:47:47.950Z,77.60
2019-04-25T20:50:17.394Z,77.70
2019-04-25T20:52:47.509Z,78.60
2019-04-25T20:55:17.191Z,79.00
2019-04-25T20:57:46.910Z,78.60
2019-04-25T21:00:22.406Z,79.20
2019-04-25T21:02:52.149Z,78.30
2019-04-25T21:05:21.428Z,78.10
2019-04-25T21:07:51.253Z,78.10
2019-04-25T21:10:20.633Z,78.30
2019-04-25T21:12:50.337Z,78.50
2019-04-25T21:15:37.532Z,78.50
2019-04-25T21:18:20.709Z,79.20
2019-04-25T21:20:50.688Z,78.80
2019-04-25T21:23:21.039Z,79.00
2019-04-25T21:25:51.435Z,79.40
2019-04-25T21:28:20.929Z,79.30
2019-04-25T21:30:51.266Z,79.70
2019-04-25T21:33:20.657Z,79.30
2019-04-25T21:35:50.862Z,79.90
2019-04-25T21:38:20.861Z,79.60
2019-04-25T21:40:53.118Z,79.70
2019-04-25T21:43:24.880Z,80.10
2019-04-25T21:45:54.436Z,80.70
2019-04-25T21:48:24.073Z,80.60
2019-04-25T21:50:54.789Z,80.90
2019-04-25T21:53:24.445Z,81.10
2019-04-25T21:55:54.470Z,81.60
2019-04-25T21:58:25.206Z,81.90
2019-04-25T22:00:56.633Z,82.70
2019-04-25T22:03:26.852Z,83.00
2019-04-25T22:05:56.908Z,83.10
2019-04-25T22:08:26.626Z,83.90
2019-04-25T22:10:56.109Z,84.20
2019-04-25T22:13:26.253Z,84.20
2019-04-25T22:15:57.165Z,84.20
2019-04-25T22:18:27.395Z,84.60
2019-04-25T22:20:56.885Z,85.10
2019-04-25T22:23:26.302Z,85.20
2019-04-25T22:25:58.056Z,85.90
2019-04-25T22:28:28.077Z,86.20
2019-04-25T22:30:59.349Z,86.10
2019-04-25T22:33:36.248Z,86.20
2019-04-25T22:36:08.327Z,86.30
2019-04-25T22:38:37.688Z,86.40
2019-04-25T22:41:07.503Z,86.40
2019-04-25T22:43:38.684Z,86.40
2019-04-25T22:46:08.329Z,86.50
2019-04-25T22:48:50.290Z,86.80
2019-04-25T22:51:20.528Z,86.80
2019-04-25T22:53:50.183Z,86.70
2019-04-25T22:56:19.504Z,87.00
2019-04-25T22:58:48.813Z,87.60
2019-04-25T23:01:22.529Z,87.70
2019-04-25T23:03:53.440Z,88.10
2019-04-25T23:06:22.917Z,87.70
2019-04-25T23:08:52.190Z,87.60
2019-04-25T23:11:21.601Z,87.80
2019-04-25T23:13:51.169Z,88.10
2019-04-25T23:16:20.821Z,88.30
2019-04-25T23:18:50.097Z,87.90
2019-04-25T23:21:19.369Z,88.00
2019-04-25T23:23:48.661Z,88.10
2019-04-25T23:26:22.257Z,88.40
2019-04-25T23:28:53.449Z,89.00
2019-04-25T23:31:24.355Z,89.30
2019-04-25T23:33:54.013Z,89.50
2019-04-25T23:36:23.289Z,89.70
2019-04-25T23:38:52.842Z,89.70
2019-04-25T23:41:22.381Z,89.50
2019-04-25T23:43:51.951Z,89.50
2019-04-25T23:46:21.511Z,89.80
2019-04-25T23:48:50.784Z,90.00
2019-04-25T23:51:20.061Z,90.00
2019-04-25T23:53:49.622Z,89.70
2019-04-25T23:56:18.906Z,89.60
2019-04-25T23:58:48.362Z,89.30
