createdAt,value
2019-02-23T00:02:10.585Z,70.27
2019-02-23T00:04:39.065Z,119.57
2019-02-23T00:07:07.497Z,56.30
2019-02-23T00:09:35.973Z,80.57
2019-02-23T00:12:04.784Z,46.63
2019-02-23T00:14:33.445Z,94.67
2019-02-23T00:17:01.863Z,58.00
2019-02-23T00:19:30.316Z,110.47
2019-02-23T00:21:58.730Z,61.10
2019-02-23T00:24:27.179Z,56.60
2019-02-23T00:26:55.595Z,67.90
2019-02-23T00:29:24.007Z,66.43
2019-02-23T00:31:52.673Z,141.03
2019-02-23T00:34:21.117Z,70.50
2019-02-23T00:36:49.585Z,175.03
2019-02-23T00:39:18.901Z,93.50
2019-02-23T00:41:47.329Z,51.10
2019-02-23T00:44:15.770Z,144.13
2019-02-23T00:46:44.218Z,60.43
2019-02-23T00:49:12.635Z,63.00
2019-02-23T00:51:41.097Z,113.97
2019-02-23T00:54:09.510Z,144.23
2019-02-23T00:56:37.962Z,67.83
2019-02-23T00:59:06.369Z,46.73
2019-02-23T01:01:35.756Z,58.70
2019-02-23T01:04:04.170Z,41.07
2019-02-23T01:06:32.609Z,38.93
2019-02-23T01:09:01.021Z,43.67
2019-02-23T01:11:29.445Z,44.23
2019-02-23T01:13:57.875Z,39.03
2019-02-23T01:16:26.314Z,44.20
2019-02-23T01:18:54.742Z,36.73
2019-02-23T01:21:23.154Z,47.47
2019-02-23T01:23:51.601Z,32.33
2019-02-23T01:26:20.021Z,30.00
2019-02-23T01:28:48.473Z,36.77
2019-02-23T01:31:17.180Z,20.80
2019-02-23T01:33:45.678Z,28.60
2019-02-23T01:36:14.098Z,27.93
2019-02-23T01:38:42.541Z,27.37
2019-02-23T01:41:10.964Z,24.00
2019-02-23T01:43:39.401Z,26.17
2019-02-23T01:46:07.832Z,53.23
2019-02-23T01:48:36.379Z,24.70
2019-02-23T01:51:04.900Z,24.83
2019-02-23T01:53:33.300Z,23.70
2019-02-23T01:56:01.718Z,23.20
2019-02-23T01:58:30.159Z,26.57
2019-02-23T02:00:58.594Z,23.53
2019-02-23T02:03:26.994Z,23.03
2019-02-23T02:05:55.429Z,22.70
2019-02-23T02:08:23.877Z,19.43
2019-02-23T02:10:52.338Z,25.70
2019-02-23T02:13:20.829Z,21.10
2019-02-23T02:15:49.521Z,26.13
2019-02-23T02:18:17.942Z,20.03
2019-02-23T02:20:46.410Z,25.23
2019-02-23T02:23:14.861Z,34.73
2019-02-23T02:25:43.293Z,25.40
2019-02-23T02:28:11.714Z,23.57
2019-02-23T02:30:40.136Z,26.93
2019-02-23T02:33:08.587Z,22.27
2019-02-23T02:35:37.007Z,23.70
2019-02-23T02:38:05.441Z,23.70
2019-02-23T02:40:33.893Z,22.17
2019-02-23T02:43:02.388Z,23.23
2019-02-23T02:45:30.811Z,27.10
2019-02-23T02:47:59.248Z,27.70
2019-02-23T02:50:28.003Z,23.60
2019-02-23T02:52:56.490Z,22.60
2019-02-23T02:55:24.911Z,21.10
2019-02-23T02:57:53.455Z,18.43
2019-02-23T03:00:21.873Z,21.13
2019-02-23T03:02:50.295Z,22.60
2019-02-23T03:05:18.748Z,23.90
2019-02-23T03:07:47.148Z,20.00
2019-02-23T03:10:15.591Z,23.20
2019-02-23T03:12:44.032Z,24.50
2019-02-23T03:15:12.469Z,20.07
2019-02-23T03:17:40.890Z,20.17
2019-02-23T03:20:09.399Z,19.27
2019-02-23T03:22:37.838Z,21.90
2019-02-23T03:25:07.012Z,18.70
2019-02-23T03:27:35.429Z,17.80
2019-02-23T03:30:04.827Z,16.00
2019-02-23T03:32:33.255Z,21.73
2019-02-23T03:35:01.750Z,18.80
2019-02-23T03:37:30.198Z,19.43
2019-02-23T03:39:58.609Z,15.40
2019-02-23T03:42:27.054Z,15.90
2019-02-23T03:44:55.470Z,14.40
2019-02-23T03:47:23.925Z,13.30
2019-02-23T03:49:52.351Z,16.63
2019-02-23T03:52:20.802Z,14.07
2019-02-23T03:54:49.229Z,15.07
2019-02-23T03:57:17.666Z,16.20
2019-02-23T03:59:46.349Z,13.97
2019-02-23T04:02:14.908Z,12.23
2019-02-23T04:04:43.335Z,11.27
2019-02-23T04:07:11.736Z,13.17
2019-02-23T04:09:40.165Z,14.53
2019-02-23T04:12:08.665Z,11.77
2019-02-23T04:14:37.094Z,17.00
2019-02-23T04:17:05.503Z,15.10
2019-02-23T04:19:33.927Z,17.20
2019-02-23T04:22:02.370Z,15.30
2019-02-23T04:24:33.677Z,15.73
2019-02-23T04:27:02.114Z,12.70
2019-02-23T04:29:30.561Z,16.70
2019-02-23T04:31:58.987Z,20.17
2019-02-23T04:34:27.817Z,17.97
2019-02-23T04:36:56.282Z,18.03
2019-02-23T04:39:24.784Z,19.23
2019-02-23T04:41:53.261Z,20.63
2019-02-23T04:44:21.727Z,17.93
2019-02-23T04:46:50.163Z,20.23
2019-02-23T04:49:18.602Z,20.43
2019-02-23T04:51:47.026Z,26.47
2019-02-23T04:54:15.454Z,25.03
2019-02-23T04:56:43.906Z,23.90
2019-02-23T04:59:12.335Z,26.27
2019-02-23T05:01:40.770Z,29.13
2019-02-23T05:04:09.195Z,29.37
2019-02-23T05:06:37.698Z,32.03
2019-02-23T05:09:06.141Z,31.07
2019-02-23T05:11:34.616Z,33.93
2019-02-23T05:14:03.025Z,35.90
2019-02-23T05:16:31.507Z,30.87
2019-02-23T05:18:59.997Z,31.43
2019-02-23T05:21:28.482Z,29.90
2019-02-23T05:23:56.925Z,30.30
2019-02-23T05:26:25.345Z,31.60
2019-02-23T05:28:53.788Z,31.60
2019-02-23T05:31:22.411Z,30.50
2019-02-23T05:33:50.920Z,28.87
2019-02-23T05:36:19.346Z,24.47
2019-02-23T05:38:48.168Z,29.23
2019-02-23T05:41:16.627Z,33.20
2019-02-23T05:43:45.046Z,32.90
2019-02-23T05:46:13.465Z,24.70
2019-02-23T05:48:41.904Z,28.80
2019-02-23T05:51:10.344Z,24.07
2019-02-23T05:53:38.865Z,29.03
2019-02-23T05:56:07.285Z,27.70
2019-02-23T05:58:35.722Z,29.03
2019-02-23T06:01:04.162Z,32.97
2019-02-23T06:03:32.613Z,29.77
2019-02-23T06:06:01.036Z,34.30
2019-02-23T06:08:29.467Z,34.03
2019-02-23T06:10:57.911Z,32.47
2019-02-23T06:13:26.361Z,39.10
2019-02-23T06:15:54.778Z,35.23
2019-02-23T06:18:23.205Z,31.77
2019-02-23T06:20:51.650Z,37.63
2019-02-23T06:23:20.082Z,33.90
2019-02-23T06:25:48.581Z,44.60
2019-02-23T06:28:17.025Z,32.13
2019-02-23T06:30:45.542Z,40.07
2019-02-23T06:33:13.967Z,34.30
2019-02-23T06:35:42.483Z,41.93
2019-02-23T06:38:10.901Z,33.73
2019-02-23T06:40:39.362Z,36.57
2019-02-23T06:43:07.791Z,39.00
2019-02-23T06:45:36.325Z,38.47
2019-02-23T06:48:04.742Z,37.77
2019-02-23T06:50:33.173Z,38.60
2019-02-23T06:53:01.637Z,31.23
2019-02-23T06:55:30.095Z,37.80
2019-02-23T06:57:58.590Z,28.97
2019-02-23T07:00:27.018Z,39.00
2019-02-23T07:02:55.501Z,39.00
2019-02-23T07:05:23.960Z,36.27
2019-02-23T07:07:52.413Z,34.90
2019-02-23T07:10:21.202Z,29.90
2019-02-23T07:12:49.697Z,31.97
2019-02-23T07:15:18.116Z,28.60
2019-02-23T07:17:46.690Z,28.93
2019-02-23T07:20:15.105Z,31.03
2019-02-23T07:22:43.630Z,27.70
2019-02-23T07:25:12.080Z,27.03
2019-02-23T07:27:40.506Z,30.03
2019-02-23T07:30:11.671Z,26.50
2019-02-23T07:32:40.118Z,23.37
2019-02-23T07:35:09.261Z,21.70
2019-02-23T07:37:37.812Z,20.33
2019-02-23T07:40:12.044Z,17.73
2019-02-23T07:42:41.506Z,21.40
2019-02-23T07:45:10.866Z,21.43
2019-02-23T07:47:39.305Z,18.37
2019-02-23T07:50:13.096Z,20.93
2019-02-23T07:52:41.605Z,19.07
2019-02-23T07:55:10.086Z,16.83
2019-02-23T07:57:38.521Z,14.77
2019-02-23T08:00:12.343Z,17.67
2019-02-23T08:02:40.767Z,20.37
2019-02-23T08:05:10.085Z,16.67
2019-02-23T08:07:39.897Z,16.87
2019-02-23T08:10:12.697Z,18.30
2019-02-23T08:12:41.119Z,17.77
2019-02-23T08:15:10.979Z,13.07
2019-02-23T08:17:39.389Z,15.27
2019-02-23T08:20:14.962Z,13.03
2019-02-23T08:22:43.673Z,14.70
2019-02-23T08:25:13.446Z,10.70
2019-02-23T08:27:41.886Z,11.87
2019-02-23T08:30:15.187Z,8.43
2019-02-23T08:32:43.757Z,8.40
2019-02-23T08:35:12.213Z,9.70
2019-02-23T08:37:40.639Z,11.20
2019-02-23T08:40:14.710Z,11.40
2019-02-23T08:42:43.157Z,12.60
2019-02-23T08:45:11.609Z,11.30
2019-02-23T08:47:40.073Z,14.10
2019-02-23T08:50:13.418Z,16.83
2019-02-23T08:52:49.056Z,13.40
2019-02-23T08:55:12.077Z,14.53
2019-02-23T08:57:40.495Z,22.17
2019-02-23T09:00:12.064Z,14.27
2019-02-23T09:02:40.515Z,14.03
2019-02-23T09:05:10.289Z,20.37
2019-02-23T09:07:38.834Z,13.87
2019-02-23T09:10:09.945Z,17.07
2019-02-23T09:12:38.437Z,18.33
2019-02-23T09:15:08.219Z,20.03
2019-02-23T09:17:36.718Z,17.80
2019-02-23T09:20:07.561Z,16.27
2019-02-23T09:22:36.014Z,21.13
2019-02-23T09:25:05.893Z,19.67
2019-02-23T09:27:34.336Z,19.37
2019-02-23T09:30:02.797Z,17.37
2019-02-23T09:32:31.295Z,26.43
2019-02-23T09:34:59.801Z,21.67
2019-02-23T09:37:28.296Z,22.53
2019-02-23T09:39:56.743Z,22.20
2019-02-23T09:42:25.227Z,22.73
2019-02-23T09:44:53.730Z,20.87
2019-02-23T09:47:22.166Z,24.10
2019-02-23T09:49:50.794Z,21.97
2019-02-23T09:52:19.308Z,20.00
2019-02-23T09:54:47.744Z,25.33
2019-02-23T09:57:16.188Z,23.37
2019-02-23T09:59:44.603Z,23.50
2019-02-23T10:02:13.050Z,19.37
2019-02-23T10:04:42.386Z,22.93
2019-02-23T10:07:10.805Z,22.60
2019-02-23T10:09:39.228Z,20.63
2019-02-23T10:12:07.703Z,17.40
2019-02-23T10:14:36.193Z,18.20
2019-02-23T10:17:04.650Z,18.33
2019-02-23T10:19:33.057Z,15.70
2019-02-23T10:22:01.546Z,18.83
2019-02-23T10:24:30.061Z,15.63
2019-02-23T10:26:58.582Z,17.40
2019-02-23T10:29:27.076Z,16.00
2019-02-23T10:31:55.552Z,15.53
2019-02-23T10:34:24.007Z,16.37
2019-02-23T10:36:52.498Z,20.73
2019-02-23T10:39:21.034Z,15.00
2019-02-23T10:41:49.509Z,16.87
2019-02-23T10:44:17.979Z,18.93
2019-02-23T10:46:46.460Z,13.70
2019-02-23T10:49:14.892Z,13.40
2019-02-23T10:51:43.526Z,17.20
2019-02-23T10:54:12.053Z,16.43
2019-02-23T10:56:40.478Z,14.43
2019-02-23T10:59:08.959Z,14.00
2019-02-23T11:01:37.386Z,18.20
2019-02-23T11:04:05.830Z,12.77
2019-02-23T11:06:34.313Z,12.00
2019-02-23T11:09:02.748Z,16.60
2019-02-23T11:11:31.177Z,14.97
2019-02-23T11:13:59.626Z,16.53
2019-02-23T11:16:28.071Z,11.90
2019-02-23T11:18:56.513Z,11.10
2019-02-23T11:21:25.025Z,11.43
2019-02-23T11:23:53.533Z,8.67
2019-02-23T11:26:22.154Z,10.40
2019-02-23T11:28:50.689Z,8.97
2019-02-23T11:31:19.351Z,8.10
2019-02-23T11:33:47.849Z,7.00
2019-02-23T11:36:16.311Z,6.50
2019-02-23T11:38:44.830Z,4.67
2019-02-23T11:41:13.518Z,4.57
2019-02-23T11:43:41.977Z,5.92
2019-02-23T11:46:10.466Z,9.97
2019-02-23T11:48:38.891Z,5.80
2019-02-23T11:51:07.367Z,4.63
2019-02-23T11:53:35.872Z,5.00
2019-02-23T11:56:04.433Z,3.53
2019-02-23T11:58:32.887Z,5.43
2019-02-23T12:01:01.389Z,5.40
2019-02-23T12:03:29.893Z,4.80
2019-02-23T12:05:58.305Z,3.33
2019-02-23T12:08:26.776Z,3.53
2019-02-23T12:10:55.209Z,2.87
2019-02-23T12:13:23.638Z,4.07
2019-02-23T12:15:52.050Z,2.00
2019-02-23T12:18:20.502Z,3.33
2019-02-23T12:20:49.820Z,4.27
2019-02-23T12:23:18.245Z,6.27
2019-02-23T12:25:46.679Z,10.67
2019-02-23T12:28:15.115Z,10.93
2019-02-23T12:30:43.551Z,4.40
2019-02-23T12:33:11.998Z,4.80
2019-02-23T12:35:40.502Z,7.03
2019-02-23T12:38:09.018Z,5.97
2019-02-23T12:40:37.449Z,11.97
2019-02-23T12:43:06.014Z,7.65
2019-02-23T12:45:34.441Z,7.07
2019-02-23T12:48:02.985Z,13.30
2019-02-23T12:50:33.353Z,9.00
2019-02-23T12:53:01.535Z,6.47
2019-02-23T12:55:29.990Z,7.90
2019-02-23T12:57:58.775Z,6.87
2019-02-23T13:00:27.195Z,7.60
2019-02-23T13:02:55.622Z,10.37
2019-02-23T13:05:24.063Z,9.43
2019-02-23T13:07:52.597Z,7.37
2019-02-23T13:10:21.388Z,10.00
2019-02-23T13:12:58.382Z,8.37
2019-02-23T13:15:29.864Z,7.80
2019-02-23T13:18:07.432Z,7.93
2019-02-23T13:21:14.169Z,6.80
2019-02-23T13:23:54.278Z,12.47
2019-02-23T13:26:43.748Z,7.83
2019-02-23T13:29:48.028Z,17.60
2019-02-23T13:32:37.242Z,7.70
2019-02-23T13:35:26.626Z,11.13
2019-02-23T13:38:15.870Z,5.90
2019-02-23T13:40:59.420Z,7.47
2019-02-23T13:43:47.201Z,10.10
2019-02-23T13:46:27.132Z,9.43
2019-02-23T13:49:10.081Z,8.43
2019-02-23T13:51:55.799Z,5.20
2019-02-23T13:54:38.659Z,11.90
2019-02-23T13:57:21.753Z,7.07
2019-02-23T13:59:55.709Z,8.10
2019-02-23T14:02:41.859Z,9.20
2019-02-23T14:05:22.653Z,9.37
2019-02-23T14:08:10.427Z,6.53
2019-02-23T14:10:41.917Z,8.90
2019-02-23T14:13:36.027Z,7.67
2019-02-23T14:16:16.035Z,9.97
2019-02-23T14:19:06.817Z,13.10
2019-02-23T14:22:00.561Z,15.37
2019-02-23T14:24:51.459Z,15.00
2019-02-23T14:27:42.159Z,12.73
2019-02-23T14:30:16.349Z,11.40
2019-02-23T14:33:22.101Z,13.60
2019-02-23T14:36:02.538Z,7.30
2019-02-23T14:38:51.777Z,7.87
2019-02-23T14:41:56.237Z,12.60
2019-02-23T14:44:27.739Z,7.87
2019-02-23T14:47:01.729Z,12.00
2019-02-23T14:49:57.195Z,11.70
2019-02-23T14:52:40.224Z,8.77
2019-02-23T14:55:11.749Z,9.40
2019-02-23T14:57:43.277Z,10.50
2019-02-23T15:00:40.389Z,10.87
2019-02-23T15:03:23.693Z,12.70
2019-02-23T15:06:04.031Z,14.07
2019-02-23T15:08:46.986Z,13.00
2019-02-23T15:11:18.525Z,10.63
2019-02-23T15:13:50.070Z,13.13
2019-02-23T15:16:38.314Z,8.40
2019-02-23T15:19:42.878Z,8.93
2019-02-23T15:22:14.392Z,8.60
2019-02-23T15:25:20.436Z,10.47
2019-02-23T15:28:11.337Z,12.53
2019-02-23T15:30:45.385Z,6.97
2019-02-23T15:33:28.985Z,10.77
2019-02-23T15:36:06.239Z,10.93
2019-02-23T15:38:46.637Z,11.00
2019-02-23T15:41:24.052Z,10.60
2019-02-23T15:44:10.696Z,12.83
2019-02-23T15:46:57.530Z,13.27
2019-02-23T15:49:27.766Z,14.40
2019-02-23T15:51:56.282Z,8.70
2019-02-23T15:54:24.858Z,16.67
2019-02-23T15:56:53.709Z,11.10
2019-02-23T15:59:22.157Z,14.10
2019-02-23T16:01:50.595Z,14.60
2019-02-23T16:04:19.075Z,16.00
2019-02-23T16:06:47.590Z,19.03
2019-02-23T16:09:16.220Z,12.70
2019-02-23T16:11:45.346Z,21.53
2019-02-23T16:14:13.893Z,16.50
2019-02-23T16:16:42.519Z,21.30
2019-02-23T16:19:10.949Z,15.20
2019-02-23T16:21:39.395Z,16.50
2019-02-23T16:24:07.996Z,16.77
2019-02-23T16:26:36.434Z,11.47
2019-02-23T16:29:04.885Z,14.67
2019-02-23T16:31:33.340Z,15.07
2019-02-23T16:34:01.880Z,14.17
2019-02-23T16:36:31.218Z,14.60
2019-02-23T16:38:59.696Z,14.80
2019-02-23T16:41:28.152Z,18.90
2019-02-23T16:43:56.560Z,18.00
2019-02-23T16:46:25.001Z,10.87
2019-02-23T16:48:53.470Z,14.80
2019-02-23T16:51:21.969Z,14.70
2019-02-23T16:53:50.493Z,17.80
2019-02-23T16:56:18.918Z,20.67
2019-02-23T16:58:47.371Z,21.03
2019-02-23T17:01:15.929Z,15.47
2019-02-23T17:03:44.362Z,14.77
2019-02-23T17:06:12.950Z,19.00
2019-02-23T17:08:41.453Z,14.80
2019-02-23T17:11:09.893Z,19.03
2019-02-23T17:13:38.294Z,15.10
2019-02-23T17:16:06.784Z,14.97
2019-02-23T17:18:35.200Z,25.90
2019-02-23T17:21:03.628Z,18.47
2019-02-23T17:23:32.969Z,15.60
2019-02-23T17:26:04.505Z,17.47
2019-02-23T17:28:31.793Z,23.33
2019-02-23T17:31:00.218Z,22.87
2019-02-23T17:33:28.634Z,19.63
2019-02-23T17:35:57.176Z,15.60
2019-02-23T17:38:25.644Z,17.70
2019-02-23T17:40:54.108Z,29.00
2019-02-23T17:43:22.535Z,29.83
2019-02-23T17:45:50.974Z,17.07
2019-02-23T17:48:20.318Z,23.00
2019-02-23T17:50:50.559Z,16.73
2019-02-23T17:53:19.158Z,17.80
2019-02-23T17:55:47.619Z,24.83
2019-02-23T17:58:16.112Z,17.10
2019-02-23T18:00:44.527Z,20.60
2019-02-23T18:03:12.958Z,18.70
2019-02-23T18:05:41.409Z,21.17
2019-02-23T18:08:09.863Z,23.13
2019-02-23T18:10:38.535Z,15.77
2019-02-23T18:13:06.989Z,23.33
2019-02-23T18:15:35.431Z,17.47
2019-02-23T18:18:03.889Z,17.60
2019-02-23T18:20:32.322Z,14.67
2019-02-23T18:23:00.749Z,15.60
2019-02-23T18:25:29.236Z,16.00
2019-02-23T18:27:57.670Z,13.37
2019-02-23T18:30:26.116Z,15.67
2019-02-23T18:32:54.676Z,16.50
2019-02-23T18:35:23.094Z,18.20
2019-02-23T18:37:51.542Z,18.13
2019-02-23T18:40:20.062Z,20.77
2019-02-23T18:42:48.553Z,22.17
2019-02-23T18:45:16.984Z,17.47
2019-02-23T18:47:45.420Z,31.80
2019-02-23T18:50:13.953Z,23.70
2019-02-23T18:52:42.537Z,14.97
2019-02-23T18:55:10.972Z,18.87
2019-02-23T18:57:39.473Z,25.20
2019-02-23T19:00:10.849Z,24.70
2019-02-23T19:02:39.292Z,32.17
2019-02-23T19:05:10.660Z,22.03
2019-02-23T19:07:39.412Z,22.13
2019-02-23T19:10:10.845Z,14.97
2019-02-23T19:12:39.458Z,16.00
2019-02-23T19:15:10.817Z,18.57
2019-02-23T19:17:39.262Z,15.53
2019-02-23T19:20:14.681Z,15.13
2019-02-23T19:22:43.098Z,16.03
2019-02-23T19:25:11.810Z,14.17
2019-02-23T19:27:40.233Z,11.57
2019-02-23T19:30:14.783Z,15.60
2019-02-23T19:32:43.327Z,24.30
2019-02-23T19:35:11.876Z,16.90
2019-02-23T19:37:40.385Z,14.57
2019-02-23T19:40:09.635Z,16.87
2019-02-23T19:42:38.072Z,15.90
2019-02-23T19:45:11.466Z,17.97
2019-02-23T19:47:41.825Z,15.73
2019-02-23T19:50:13.231Z,20.90
2019-02-23T19:52:41.733Z,13.83
2019-02-23T19:55:13.292Z,13.80
2019-02-23T19:57:41.737Z,15.80
2019-02-23T20:00:10.522Z,26.07
2019-02-23T20:02:39.242Z,24.87
2019-02-23T20:05:09.209Z,25.23
2019-02-23T20:07:37.832Z,26.40
2019-02-23T20:10:08.704Z,39.70
2019-02-23T20:12:37.129Z,36.63
2019-02-23T20:15:07.839Z,23.67
2019-02-23T20:17:36.317Z,17.03
2019-02-23T20:20:05.781Z,22.40
2019-02-23T20:22:34.367Z,20.10
2019-02-23T20:25:02.841Z,29.13
2019-02-23T20:27:31.385Z,21.20
2019-02-23T20:29:59.913Z,24.07
2019-02-23T20:32:28.547Z,30.47
2019-02-23T20:34:57.029Z,12.53
2019-02-23T20:37:25.454Z,19.70
2019-02-23T20:39:53.949Z,29.27
2019-02-23T20:42:22.474Z,22.33
2019-02-23T20:44:50.894Z,13.53
2019-02-23T20:47:19.356Z,20.90
2019-02-23T20:49:47.842Z,25.50
2019-02-23T20:52:16.280Z,14.20
2019-02-23T20:54:44.778Z,11.53
2019-02-23T20:57:13.979Z,22.27
2019-02-23T20:59:42.774Z,16.80
2019-02-23T21:02:11.251Z,15.33
2019-02-23T21:04:39.762Z,10.73
2019-02-23T21:07:08.272Z,13.13
2019-02-23T21:09:36.754Z,11.30
2019-02-23T21:12:05.233Z,23.73
2019-02-23T21:14:33.669Z,19.40
2019-02-23T21:17:02.172Z,25.07
2019-02-23T21:19:30.611Z,15.23
2019-02-23T21:21:59.076Z,15.33
2019-02-23T21:24:27.513Z,11.80
2019-02-23T21:26:56.023Z,15.87
2019-02-23T21:29:24.471Z,12.60
2019-02-23T21:31:53.777Z,15.30
2019-02-23T21:34:22.279Z,12.43
2019-02-23T21:36:50.764Z,15.30
2019-02-23T21:39:19.179Z,11.60
2019-02-23T21:41:47.660Z,7.90
2019-02-23T21:44:16.121Z,11.93
2019-02-23T21:46:44.536Z,8.00
2019-02-23T21:49:13.010Z,7.53
2019-02-23T21:51:41.439Z,14.50
2019-02-23T21:54:10.660Z,8.40
2019-02-23T21:56:42.052Z,8.67
2019-02-23T21:59:11.382Z,7.13
2019-02-23T22:01:39.870Z,10.73
2019-02-23T22:04:08.336Z,10.03
2019-02-23T22:06:36.750Z,14.23
2019-02-23T22:09:05.822Z,53.87
2019-02-23T22:11:34.247Z,8.07
2019-02-23T22:14:02.713Z,15.30
2019-02-23T22:16:31.130Z,8.80
2019-02-23T22:18:59.598Z,7.93
2019-02-23T22:21:28.102Z,10.93
2019-02-23T22:23:56.543Z,7.60
2019-02-23T22:26:24.978Z,10.63
2019-02-23T22:28:53.413Z,8.00
2019-02-23T22:31:22.001Z,8.30
2019-02-23T22:33:50.485Z,23.90
2019-02-23T22:36:18.927Z,9.13
2019-02-23T22:38:47.374Z,14.57
2019-02-23T22:41:15.851Z,10.43
2019-02-23T22:43:44.295Z,5.43
2019-02-23T22:46:12.729Z,14.23
2019-02-23T22:48:41.151Z,5.47
2019-02-23T22:51:09.577Z,6.70
2019-02-23T22:53:38.062Z,5.87
2019-02-23T22:56:06.480Z,9.60
2019-02-23T22:58:34.920Z,7.67
2019-02-23T23:01:04.039Z,6.47
2019-02-23T23:03:32.465Z,6.57
2019-02-23T23:06:00.893Z,6.53
2019-02-23T23:08:29.489Z,7.17
2019-02-23T23:10:57.992Z,4.30
2019-02-23T23:13:26.479Z,4.20
2019-02-23T23:15:54.981Z,9.17
2019-02-23T23:18:23.401Z,4.27
2019-02-23T23:20:51.829Z,4.90
2019-02-23T23:23:20.250Z,3.63
2019-02-23T23:25:48.673Z,4.03
2019-02-23T23:28:17.126Z,6.80
2019-02-23T23:30:45.644Z,6.90
2019-02-23T23:33:14.096Z,10.10
2019-02-23T23:35:42.525Z,4.90
2019-02-23T23:38:10.955Z,4.60
2019-02-23T23:40:39.389Z,5.40
2019-02-23T23:43:07.837Z,6.03
2019-02-23T23:45:36.629Z,11.60
2019-02-23T23:48:05.071Z,21.27
2019-02-23T23:50:33.494Z,12.57
2019-02-23T23:53:01.915Z,6.53
2019-02-23T23:55:30.479Z,37.20
2019-02-23T23:57:58.911Z,6.83
