createdAt,value
2017-12-01T00:00:31.719Z,2.00
2017-12-01T00:02:59.993Z,2.10
2017-12-01T00:05:27.499Z,2.00
2017-12-01T00:07:54.980Z,2.00
2017-12-01T00:10:22.491Z,2.00
2017-12-01T00:12:49.975Z,1.90
2017-12-01T00:15:17.488Z,1.90
2017-12-01T00:17:44.967Z,1.90
2017-12-01T00:20:12.473Z,1.90
2017-12-01T00:22:39.959Z,1.90
2017-12-01T00:25:08.225Z,1.80
2017-12-01T00:27:35.724Z,1.80
2017-12-01T00:30:03.975Z,1.70
2017-12-01T00:32:31.485Z,1.70
2017-12-01T00:34:59.763Z,1.60
2017-12-01T00:37:27.267Z,1.60
2017-12-01T00:39:54.752Z,1.70
2017-12-01T00:42:22.256Z,1.70
2017-12-01T00:44:49.740Z,1.70
2017-12-01T00:47:17.244Z,1.60
2017-12-01T00:49:44.740Z,1.60
2017-12-01T00:52:14.190Z,1.60
2017-12-01T00:54:41.671Z,1.60
2017-12-01T00:57:09.180Z,1.50
2017-12-01T00:59:36.675Z,1.60
2017-12-01T01:02:04.183Z,1.50
2017-12-01T01:04:31.664Z,1.70
2017-12-01T01:06:59.937Z,1.70
2017-12-01T01:09:27.428Z,1.60
2017-12-01T01:11:55.698Z,1.70
2017-12-01T01:14:23.184Z,1.60
2017-12-01T01:16:51.455Z,1.70
2017-12-01T01:19:18.945Z,1.70
2017-12-01T01:21:47.224Z,1.60
2017-12-01T01:24:15.504Z,1.70
2017-12-01T01:26:43.788Z,1.80
2017-12-01T01:29:11.276Z,1.70
2017-12-01T01:31:39.543Z,1.90
2017-12-01T01:34:07.028Z,1.80
2017-12-01T01:36:35.304Z,1.70
2017-12-01T01:39:02.799Z,1.70
2017-12-01T01:41:31.063Z,1.80
2017-12-01T01:43:58.544Z,1.70
2017-12-01T01:46:26.809Z,1.90
2017-12-01T01:48:54.374Z,1.80
2017-12-01T01:51:21.875Z,1.90
2017-12-01T01:53:52.050Z,1.80
2017-12-01T01:56:19.550Z,1.80
2017-12-01T01:58:47.035Z,1.90
2017-12-01T02:01:14.543Z,2.00
2017-12-01T02:03:42.029Z,2.00
2017-12-01T02:06:09.531Z,1.90
2017-12-01T02:08:37.019Z,2.00
2017-12-01T02:11:04.529Z,2.00
2017-12-01T02:13:32.011Z,1.90
2017-12-01T02:15:59.522Z,1.90
2017-12-01T02:18:27.024Z,2.00
2017-12-01T02:20:54.548Z,2.00
2017-12-01T02:23:22.058Z,2.00
2017-12-01T02:25:50.329Z,1.90
2017-12-01T02:28:20.624Z,1.80
2017-12-01T02:30:48.129Z,1.90
2017-12-01T02:33:15.628Z,1.90
2017-12-01T02:35:43.904Z,1.90
2017-12-01T02:38:12.156Z,1.90
2017-12-01T02:40:39.640Z,1.80
2017-12-01T02:43:07.183Z,1.90
2017-12-01T02:45:34.733Z,1.80
2017-12-01T02:48:02.244Z,1.80
2017-12-01T02:50:29.755Z,1.80
2017-12-01T02:52:58.024Z,1.70
2017-12-01T02:55:25.507Z,1.70
2017-12-01T02:57:53.779Z,1.90
2017-12-01T03:00:21.260Z,1.80
2017-12-01T03:02:49.527Z,1.90
2017-12-01T03:05:17.020Z,1.90
2017-12-01T03:07:45.291Z,1.90
2017-12-01T03:10:12.784Z,1.90
2017-12-01T03:12:41.104Z,1.90
2017-12-01T03:15:08.637Z,1.80
2017-12-01T03:20:37.399Z,1.90
2017-12-01T03:23:04.964Z,2.00
2017-12-01T03:25:32.489Z,1.90
2017-12-01T03:27:59.996Z,1.90
2017-12-01T03:30:28.244Z,1.70
2017-12-01T03:32:55.747Z,1.70
2017-12-01T03:35:23.996Z,1.70
2017-12-01T03:37:51.503Z,1.70
2017-12-01T03:40:19.755Z,1.60
2017-12-01T03:42:47.272Z,1.60
2017-12-01T03:45:15.531Z,1.60
2017-12-01T03:47:43.049Z,1.50
2017-12-01T03:50:10.540Z,1.50
2017-12-01T03:52:38.057Z,1.60
2017-12-01T03:55:06.322Z,1.50
2017-12-01T03:57:33.832Z,1.50
2017-12-01T04:00:02.116Z,1.60
2017-12-01T04:02:30.388Z,1.60
2017-12-01T04:04:57.871Z,1.60
2017-12-01T04:07:26.236Z,1.70
2017-12-01T04:09:53.762Z,1.60
2017-12-01T04:12:21.267Z,1.60
2017-12-01T04:14:48.798Z,1.70
2017-12-01T04:17:16.348Z,1.60
2017-12-01T04:19:44.608Z,1.50
2017-12-01T04:22:12.121Z,1.50
2017-12-01T04:24:39.608Z,1.60
2017-12-01T04:27:07.116Z,1.70
2017-12-01T04:29:34.595Z,1.80
2017-12-01T04:32:02.097Z,1.90
2017-12-01T04:34:29.592Z,1.80
2017-12-01T04:36:57.091Z,1.80
2017-12-01T04:39:24.620Z,1.80
2017-12-01T04:41:52.122Z,1.80
2017-12-01T04:44:19.650Z,1.70
2017-12-01T04:46:47.184Z,1.60
2017-12-01T04:49:14.673Z,1.60
2017-12-01T04:51:42.951Z,1.70
2017-12-01T04:54:10.434Z,1.70
2017-12-01T04:56:38.719Z,1.70
2017-12-01T04:59:06.220Z,1.70
2017-12-01T05:01:33.720Z,1.70
2017-12-01T05:04:01.216Z,1.60
2017-12-01T05:06:28.732Z,1.70
2017-12-01T05:08:56.218Z,1.70
2017-12-01T05:11:23.723Z,1.70
2017-12-01T05:13:51.251Z,1.80
2017-12-01T05:16:18.764Z,1.70
2017-12-01T05:18:46.289Z,1.70
2017-12-01T05:21:13.771Z,1.80
2017-12-01T05:23:41.291Z,1.70
2017-12-01T05:26:09.548Z,1.80
2017-12-01T05:28:37.060Z,1.70
2017-12-01T05:31:05.319Z,1.70
2017-12-01T05:33:32.829Z,1.70
2017-12-01T05:36:00.320Z,1.70
2017-12-01T05:38:27.828Z,1.70
2017-12-01T05:40:55.316Z,1.70
2017-12-01T05:43:23.583Z,1.80
2017-12-01T05:45:51.068Z,1.70
2017-12-01T05:48:18.579Z,1.70
2017-12-01T05:50:46.070Z,1.70
2017-12-01T05:53:13.585Z,1.80
2017-12-01T05:55:43.780Z,1.80
2017-12-01T05:58:11.292Z,1.70
2017-12-01T06:00:39.564Z,1.60
2017-12-01T06:03:07.081Z,1.60
2017-12-01T06:05:34.565Z,1.60
2017-12-01T06:08:02.079Z,1.60
2017-12-01T06:10:29.570Z,1.60
2017-12-01T06:12:57.852Z,1.60
2017-12-01T06:15:26.108Z,1.70
2017-12-01T06:17:53.654Z,1.70
2017-12-01T06:20:21.155Z,1.70
2017-12-01T06:22:52.526Z,1.60
2017-12-01T06:25:20.034Z,1.60
2017-12-01T06:27:47.560Z,1.60
2017-12-01T06:30:15.066Z,1.70
2017-12-01T06:32:47.140Z,1.80
2017-12-01T06:35:15.410Z,1.90
2017-12-01T06:37:43.729Z,1.90
2017-12-01T06:40:11.257Z,1.80
2017-12-01T06:42:38.764Z,1.90
2017-12-01T06:45:07.041Z,1.80
2017-12-01T06:47:35.328Z,1.80
2017-12-01T06:50:03.582Z,1.80
2017-12-01T06:52:31.095Z,1.80
2017-12-01T06:54:59.341Z,1.80
2017-12-01T06:57:26.885Z,1.70
2017-12-01T06:59:54.399Z,1.80
2017-12-01T07:02:22.683Z,1.80
2017-12-01T07:04:50.170Z,1.80
2017-12-01T07:07:18.448Z,1.80
2017-12-01T07:09:45.939Z,1.80
2017-12-01T07:12:14.208Z,1.80
2017-12-01T07:14:41.696Z,1.80
2017-12-01T07:17:09.973Z,1.70
2017-12-01T07:19:37.468Z,1.70
2017-12-01T07:22:04.971Z,1.80
2017-12-01T07:24:32.451Z,1.90
2017-12-01T07:27:11.126Z,1.90
2017-12-01T07:29:39.383Z,1.90
2017-12-01T07:32:07.120Z,1.90
2017-12-01T07:34:34.607Z,1.90
2017-12-01T07:37:02.116Z,1.90
2017-12-01T07:39:29.643Z,2.00
2017-12-01T07:41:57.140Z,2.10
2017-12-01T07:47:38.312Z,2.20
2017-12-01T07:50:06.579Z,2.10
2017-12-01T07:52:34.088Z,2.00
2017-12-01T07:55:01.606Z,2.10
2017-12-01T07:57:29.136Z,2.20
2017-12-01T07:59:56.620Z,2.20
2017-12-01T08:02:45.132Z,2.20
2017-12-01T08:05:13.379Z,2.20
2017-12-01T08:07:40.879Z,2.10
2017-12-01T08:10:08.364Z,2.20
2017-12-01T08:12:36.216Z,2.20
2017-12-01T08:15:03.724Z,2.20
2017-12-01T08:17:32.007Z,2.10
2017-12-01T08:20:00.283Z,2.10
2017-12-01T08:22:40.292Z,2.10
2017-12-01T08:25:19.491Z,2.00
2017-12-01T08:27:47.747Z,2.10
2017-12-01T08:30:15.235Z,2.10
2017-12-01T08:32:42.739Z,2.20
2017-12-01T08:35:10.244Z,2.30
2017-12-01T08:37:37.746Z,2.30
2017-12-01T08:40:05.232Z,2.30
2017-12-01T08:42:33.499Z,2.40
2017-12-01T08:45:00.993Z,2.40
2017-12-01T08:47:29.275Z,2.40
2017-12-01T08:49:57.534Z,2.40
2017-12-01T08:52:25.052Z,2.30
2017-12-01T08:54:52.554Z,2.40
2017-12-01T08:57:20.051Z,2.40
2017-12-01T08:59:47.533Z,2.50
2017-12-01T09:02:15.036Z,2.60
2017-12-01T09:04:42.525Z,2.70
2017-12-01T09:07:10.036Z,2.80
2017-12-01T09:09:37.549Z,2.90
2017-12-01T09:12:05.036Z,3.00
2017-12-01T09:14:32.532Z,3.00
2017-12-01T09:17:00.020Z,3.00
2017-12-01T09:19:27.532Z,3.00
2017-12-01T09:21:55.040Z,3.10
2017-12-01T09:24:22.558Z,3.20
2017-12-01T09:26:50.819Z,3.30
2017-12-01T09:29:19.304Z,3.20
2017-12-01T09:31:46.790Z,3.20
2017-12-01T09:34:14.296Z,3.30
2017-12-01T09:36:41.866Z,3.30
2017-12-01T09:39:09.371Z,3.40
2017-12-01T09:41:36.854Z,3.40
2017-12-01T09:44:04.392Z,3.40
2017-12-01T09:46:31.876Z,3.40
2017-12-01T09:48:59.376Z,3.60
2017-12-01T09:51:26.855Z,3.50
2017-12-01T09:53:54.359Z,3.50
2017-12-01T09:56:21.844Z,3.50
2017-12-01T09:58:50.108Z,3.50
2017-12-01T10:01:17.602Z,3.50
2017-12-01T10:03:45.119Z,3.50
2017-12-01T10:06:12.612Z,3.40
2017-12-01T10:08:40.889Z,3.50
2017-12-01T10:11:09.139Z,3.50
2017-12-01T10:13:36.644Z,3.40
2017-12-01T10:16:04.131Z,3.50
2017-12-01T10:18:32.400Z,3.60
2017-12-01T10:20:59.879Z,3.50
2017-12-01T10:23:28.148Z,3.70
2017-12-01T10:25:55.632Z,3.70
2017-12-01T10:28:23.131Z,3.70
2017-12-01T10:30:50.619Z,3.70
2017-12-01T10:33:18.127Z,3.70
2017-12-01T10:35:45.608Z,3.70
2017-12-01T10:38:13.091Z,3.70
2017-12-01T10:40:41.361Z,3.70
2017-12-01T10:43:08.847Z,3.70
2017-12-01T10:45:37.120Z,3.80
2017-12-01T10:48:04.603Z,3.70
2017-12-01T10:50:32.883Z,3.80
2017-12-01T10:53:00.385Z,3.80
2017-12-01T10:55:27.903Z,3.90
2017-12-01T10:57:55.402Z,3.90
2017-12-01T11:00:23.671Z,3.90
2017-12-01T11:02:51.156Z,3.80
2017-12-01T11:05:18.669Z,3.90
2017-12-01T11:07:46.167Z,3.90
2017-12-01T11:10:13.669Z,3.90
2017-12-01T11:12:42.147Z,3.90
2017-12-01T11:15:09.648Z,3.80
2017-12-01T11:17:37.899Z,4.00
2017-12-01T11:20:05.404Z,3.90
2017-12-01T11:22:33.660Z,4.00
2017-12-01T11:25:01.160Z,3.90
2017-12-01T11:27:29.413Z,4.00
2017-12-01T11:29:56.922Z,4.00
2017-12-01T11:32:25.212Z,4.00
2017-12-01T11:34:52.699Z,3.90
2017-12-01T11:37:20.180Z,3.90
2017-12-01T11:39:47.692Z,3.80
2017-12-01T11:42:15.178Z,3.90
2017-12-01T11:44:43.456Z,3.90
2017-12-01T11:47:10.951Z,3.80
2017-12-01T11:49:39.230Z,3.80
2017-12-01T11:52:07.491Z,3.90
2017-12-01T11:54:34.998Z,3.80
2017-12-01T11:57:02.484Z,3.90
2017-12-01T11:59:29.980Z,3.90
2017-12-01T12:01:57.479Z,3.90
2017-12-01T12:04:24.979Z,3.90
2017-12-01T12:06:52.483Z,3.90
2017-12-01T12:09:19.965Z,3.90
2017-12-01T12:11:47.484Z,4.00
2017-12-01T12:14:15.734Z,4.00
2017-12-01T12:16:43.273Z,4.00
2017-12-01T12:19:10.764Z,4.00
2017-12-01T12:21:38.290Z,3.90
2017-12-01T12:24:05.780Z,3.90
2017-12-01T12:26:33.292Z,3.90
2017-12-01T12:29:19.480Z,4.00
2017-12-01T12:31:46.991Z,4.00
2017-12-01T12:34:15.236Z,3.90
2017-12-01T12:36:42.735Z,3.90
2017-12-01T12:39:10.225Z,4.00
2017-12-01T12:41:38.491Z,4.00
2017-12-01T12:44:05.976Z,3.90
2017-12-01T12:46:33.482Z,3.90
2017-12-01T12:49:00.972Z,3.90
2017-12-01T12:51:28.488Z,4.00
2017-12-01T12:53:55.975Z,4.00
2017-12-01T12:56:23.487Z,4.00
2017-12-01T12:58:51.008Z,4.00
2017-12-01T13:01:18.545Z,3.90
2017-12-01T13:03:46.059Z,3.90
2017-12-01T13:06:14.308Z,3.90
2017-12-01T13:08:41.815Z,3.90
2017-12-01T13:11:09.308Z,4.00
2017-12-01T13:13:36.841Z,3.90
2017-12-01T13:16:05.146Z,3.90
2017-12-01T13:18:32.625Z,3.80
2017-12-01T13:21:00.120Z,3.80
2017-12-01T13:23:27.624Z,3.80
2017-12-01T13:25:55.108Z,3.80
2017-12-01T13:28:22.608Z,3.80
2017-12-01T13:30:50.084Z,3.80
2017-12-01T13:33:17.591Z,3.80
2017-12-01T13:35:45.084Z,3.80
2017-12-01T13:38:13.359Z,3.80
2017-12-01T13:40:40.844Z,3.80
2017-12-01T13:43:08.368Z,3.80
2017-12-01T13:45:35.863Z,3.80
2017-12-01T13:48:07.528Z,3.80
2017-12-01T13:50:35.016Z,3.80
2017-12-01T13:53:02.592Z,3.70
2017-12-01T13:55:30.085Z,3.80
2017-12-01T13:57:58.372Z,3.80
2017-12-01T14:00:25.896Z,3.80
2017-12-01T14:02:53.384Z,3.80
2017-12-01T14:05:20.896Z,3.80
2017-12-01T14:07:48.408Z,3.70
2017-12-01T14:10:15.985Z,3.80
2017-12-01T14:12:43.472Z,3.80
2017-12-01T14:15:10.979Z,3.70
2017-12-01T14:17:38.465Z,3.70
2017-12-01T14:20:05.971Z,3.70
2017-12-01T14:22:33.461Z,3.70
2017-12-01T14:25:11.124Z,3.60
2017-12-01T14:27:38.616Z,3.60
2017-12-01T14:30:06.132Z,3.60
2017-12-01T14:32:33.627Z,3.60
2017-12-01T14:35:01.132Z,3.60
2017-12-01T14:37:28.624Z,3.60
2017-12-01T14:39:56.906Z,3.70
2017-12-01T14:42:24.402Z,3.60
2017-12-01T14:44:51.915Z,3.70
2017-12-01T14:47:19.408Z,3.70
2017-12-01T14:49:46.912Z,3.70
2017-12-01T14:52:14.434Z,3.60
2017-12-01T14:54:41.943Z,3.60
2017-12-01T14:57:10.196Z,3.60
2017-12-01T14:59:37.704Z,3.50
2017-12-01T15:02:05.219Z,3.60
2017-12-01T15:04:32.728Z,3.60
2017-12-01T15:07:00.211Z,3.60
2017-12-01T15:09:28.486Z,3.50
2017-12-01T15:11:55.967Z,3.50
2017-12-01T15:14:24.238Z,3.50
2017-12-01T15:16:51.727Z,3.50
2017-12-01T15:19:20.006Z,3.50
2017-12-01T15:21:47.507Z,3.40
2017-12-01T15:24:14.996Z,3.50
2017-12-01T15:26:42.508Z,3.40
2017-12-01T15:29:10.025Z,3.40
2017-12-01T15:31:37.536Z,3.50
2017-12-01T15:34:22.011Z,3.50
2017-12-01T15:36:49.543Z,3.50
2017-12-01T15:39:17.050Z,3.40
2017-12-01T15:41:44.580Z,3.40
2017-12-01T15:44:12.071Z,3.40
2017-12-01T15:46:39.596Z,3.40
2017-12-01T15:49:07.872Z,3.40
2017-12-01T15:51:35.541Z,3.40
2017-12-01T15:54:03.804Z,3.40
2017-12-01T15:56:31.308Z,3.30
2017-12-01T15:58:59.567Z,3.30
2017-12-01T16:01:27.084Z,3.20
2017-12-01T16:03:54.571Z,3.30
2017-12-01T16:06:22.097Z,3.30
2017-12-01T16:08:49.591Z,3.30
2017-12-01T16:11:17.125Z,3.40
2017-12-01T16:13:44.656Z,3.50
2017-12-01T16:16:12.168Z,3.40
2017-12-01T16:18:39.672Z,3.40
2017-12-01T16:21:07.229Z,3.30
2017-12-01T16:23:35.513Z,3.30
2017-12-01T16:26:03.819Z,3.40
2017-12-01T16:28:32.101Z,3.30
2017-12-01T16:31:00.380Z,3.30
2017-12-01T16:33:28.627Z,3.40
2017-12-01T16:35:56.135Z,3.30
2017-12-01T16:38:24.404Z,3.40
2017-12-01T16:40:51.911Z,3.40
2017-12-01T16:43:20.169Z,3.40
2017-12-01T16:45:47.676Z,3.40
2017-12-01T16:48:17.150Z,3.40
2017-12-01T16:50:44.708Z,3.30
2017-12-01T16:53:12.212Z,3.40
2017-12-01T16:55:39.729Z,3.30
2017-12-01T16:58:07.232Z,3.30
2017-12-01T17:00:34.752Z,3.40
2017-12-01T17:03:02.235Z,3.40
2017-12-01T17:05:29.744Z,3.40
2017-12-01T17:07:57.224Z,3.40
2017-12-01T17:10:24.743Z,3.40
2017-12-01T17:12:52.300Z,3.30
2017-12-01T17:15:19.811Z,3.30
2017-12-01T17:17:47.300Z,3.30
2017-12-01T17:20:14.836Z,3.20
2017-12-01T17:22:42.330Z,3.10
2017-12-01T17:25:14.912Z,3.10
2017-12-01T17:27:42.400Z,3.20
2017-12-01T17:30:09.920Z,3.20
2017-12-01T17:32:37.417Z,3.10
2017-12-01T17:35:04.968Z,3.10
2017-12-01T17:37:32.455Z,3.10
2017-12-01T17:39:59.950Z,3.10
2017-12-01T17:42:27.455Z,3.10
2017-12-01T17:44:55.699Z,3.00
2017-12-01T17:47:23.204Z,2.90
2017-12-01T17:49:51.447Z,2.90
2017-12-01T17:52:18.956Z,2.90
2017-12-01T17:54:47.204Z,2.90
2017-12-01T17:57:14.701Z,2.80
2017-12-01T17:59:42.180Z,2.80
2017-12-01T18:02:09.684Z,2.80
2017-12-01T18:04:37.163Z,2.70
2017-12-01T18:07:04.667Z,2.70
2017-12-01T18:09:32.159Z,2.60
2017-12-01T18:11:59.680Z,2.60
2017-12-01T18:14:27.184Z,2.50
2017-12-01T18:16:54.709Z,2.50
2017-12-01T18:19:22.200Z,2.40
2017-12-01T18:21:49.708Z,2.40
2017-12-01T18:24:17.197Z,2.30
2017-12-01T18:26:45.472Z,2.20
2017-12-01T18:29:12.968Z,2.20
2017-12-01T18:31:40.500Z,2.20
2017-12-01T18:34:08.021Z,2.20
2017-12-01T18:36:36.272Z,2.20
2017-12-01T18:39:03.752Z,2.20
2017-12-01T18:41:31.285Z,2.20
2017-12-01T18:43:58.822Z,2.10
2017-12-01T18:46:26.367Z,2.10
2017-12-01T18:48:54.660Z,2.00
2017-12-01T18:51:22.927Z,2.00
2017-12-01T18:53:50.411Z,1.90
2017-12-01T18:56:18.684Z,2.00
2017-12-01T18:58:46.163Z,1.90
2017-12-01T19:01:14.445Z,2.00
2017-12-01T19:03:42.704Z,2.00
2017-12-01T19:06:10.207Z,1.90
2017-12-01T19:08:37.690Z,2.10
2017-12-01T19:11:05.961Z,2.30
2017-12-01T19:13:33.439Z,2.30
2017-12-01T19:16:01.707Z,2.10
2017-12-01T19:18:29.188Z,2.10
2017-12-01T19:20:57.468Z,2.10
2017-12-01T19:23:24.956Z,2.10
2017-12-01T19:25:53.227Z,2.10
2017-12-01T19:28:20.707Z,2.10
2017-12-01T19:30:48.207Z,2.20
2017-12-01T19:33:15.692Z,2.20
2017-12-01T19:35:43.206Z,2.30
2017-12-01T19:38:10.715Z,2.30
2017-12-01T19:40:38.223Z,2.30
2017-12-01T19:43:05.771Z,2.20
2017-12-01T19:45:33.258Z,2.10
2017-12-01T19:48:00.756Z,2.10
2017-12-01T19:50:28.241Z,2.10
2017-12-01T19:52:55.747Z,2.10
2017-12-01T19:55:23.231Z,2.00
2017-12-01T19:57:50.752Z,1.90
2017-12-01T20:00:19.012Z,1.70
2017-12-01T20:02:46.531Z,1.70
2017-12-01T20:05:14.020Z,1.70
2017-12-01T20:07:41.527Z,1.70
2017-12-01T20:10:09.041Z,1.70
2017-12-01T20:12:36.564Z,1.70
2017-12-01T20:15:04.060Z,1.70
2017-12-01T20:17:31.580Z,1.80
2017-12-01T20:19:59.072Z,1.80
2017-12-01T20:22:26.591Z,1.80
2017-12-01T20:24:54.844Z,1.90
2017-12-01T20:27:22.341Z,1.90
2017-12-01T20:29:50.583Z,1.90
2017-12-01T20:32:18.088Z,1.80
2017-12-01T20:34:46.348Z,1.80
2017-12-01T20:37:13.847Z,1.70
2017-12-01T20:39:41.327Z,1.80
2017-12-01T20:42:09.652Z,1.90
2017-12-01T20:44:37.136Z,1.80
2017-12-01T20:47:04.643Z,1.90
2017-12-01T20:49:32.147Z,1.90
2017-12-01T20:51:59.648Z,1.80
2017-12-01T20:54:27.159Z,1.80
2017-12-01T20:56:55.431Z,1.90
2017-12-01T20:59:22.916Z,1.80
2017-12-01T21:01:50.412Z,1.90
2017-12-01T21:04:17.908Z,1.90
2017-12-01T21:06:45.420Z,1.90
2017-12-01T21:09:12.900Z,2.00
2017-12-01T21:11:41.179Z,1.80
2017-12-01T21:14:08.658Z,1.80
2017-12-01T21:16:36.933Z,1.80
2017-12-01T21:19:04.424Z,1.80
2017-12-01T21:21:32.696Z,2.00
2017-12-01T21:24:00.183Z,1.90
2017-12-01T21:26:28.452Z,2.00
2017-12-01T21:28:55.935Z,1.90
2017-12-01T21:31:24.208Z,1.80
2017-12-01T21:33:51.696Z,1.70
2017-12-01T21:36:19.968Z,1.80
2017-12-01T21:38:47.451Z,1.70
2017-12-01T21:41:15.715Z,1.70
2017-12-01T21:43:43.214Z,1.70
2017-12-01T21:46:11.504Z,1.70
2017-12-01T21:48:39.778Z,1.70
2017-12-01T21:51:07.295Z,1.60
2017-12-01T21:53:34.776Z,1.70
2017-12-01T21:56:02.264Z,1.70
2017-12-01T21:58:29.780Z,1.70
2017-12-01T22:00:57.288Z,1.60
2017-12-01T22:03:24.792Z,1.60
2017-12-01T22:05:52.283Z,1.60
2017-12-01T22:08:20.553Z,1.50
2017-12-01T22:10:48.039Z,1.40
2017-12-01T22:13:16.332Z,1.30
2017-12-01T22:15:44.579Z,1.30
2017-12-01T22:18:12.089Z,1.20
2017-12-01T22:20:40.351Z,1.30
2017-12-01T22:23:07.864Z,1.20
2017-12-01T22:25:35.360Z,1.40
2017-12-01T22:28:02.859Z,1.50
2017-12-01T22:30:30.354Z,1.50
2017-12-01T22:32:58.850Z,1.50
2017-12-01T22:35:27.139Z,1.50
2017-12-01T22:37:54.620Z,1.50
2017-12-01T22:40:22.872Z,1.30
2017-12-01T22:42:50.375Z,1.30
2017-12-01T22:45:18.624Z,1.30
2017-12-01T22:47:46.124Z,1.20
2017-12-01T22:50:14.373Z,1.30
2017-12-01T22:52:41.880Z,1.30
2017-12-01T22:55:10.132Z,1.30
2017-12-01T22:57:37.635Z,1.20
2017-12-01T23:00:05.896Z,1.20
2017-12-01T23:02:33.404Z,1.20
2017-12-01T23:05:01.651Z,1.20
2017-12-01T23:07:29.151Z,1.10
2017-12-01T23:09:57.403Z,1.00
2017-12-01T23:12:24.903Z,1.00
2017-12-01T23:14:52.392Z,1.00
2017-12-01T23:17:20.663Z,0.80
2017-12-01T23:19:48.163Z,0.80
2017-12-01T23:22:15.667Z,0.80
2017-12-01T23:24:43.158Z,0.70
2017-12-01T23:27:10.663Z,0.70
2017-12-01T23:29:38.918Z,0.70
2017-12-01T23:32:06.423Z,0.60
2017-12-01T23:34:34.672Z,0.70
2017-12-01T23:37:02.177Z,0.60
2017-12-01T23:39:30.424Z,0.70
2017-12-01T23:41:57.927Z,0.60
2017-12-01T23:44:26.172Z,0.70
2017-12-01T23:46:53.667Z,0.60
2017-12-01T23:49:21.144Z,0.60
2017-12-01T23:51:48.650Z,0.50
2017-12-01T23:54:16.128Z,0.60
2017-12-01T23:56:43.635Z,0.60
2017-12-01T23:59:11.118Z,0.60
