createdAt,value
2019-02-02T00:00:41.092Z,33.70
2019-02-02T00:03:10.212Z,34.25
2019-02-02T00:05:39.240Z,47.85
2019-02-02T00:08:08.404Z,33.75
2019-02-02T00:10:37.313Z,42.50
2019-02-02T00:13:06.565Z,38.98
2019-02-02T00:15:35.529Z,30.20
2019-02-02T00:18:04.798Z,38.38
2019-02-02T00:20:33.725Z,35.73
2019-02-02T00:23:02.591Z,39.30
2019-02-02T00:25:32.197Z,30.30
2019-02-02T00:28:01.295Z,35.30
2019-02-02T00:30:30.086Z,40.73
2019-02-02T00:32:58.952Z,35.15
2019-02-02T00:35:28.422Z,32.00
2019-02-02T00:37:57.539Z,33.65
2019-02-02T00:40:26.586Z,32.73
2019-02-02T00:42:55.464Z,34.98
2019-02-02T00:45:24.400Z,35.48
2019-02-02T00:47:53.341Z,35.63
2019-02-02T00:50:22.187Z,35.50
2019-02-02T00:52:50.990Z,31.55
2019-02-02T00:55:20.030Z,33.85
2019-02-02T00:57:53.437Z,32.95
2019-02-02T01:00:20.216Z,32.60
2019-02-02T01:02:49.090Z,33.48
2019-02-02T01:05:18.466Z,30.10
2019-02-02T01:07:47.604Z,28.85
2019-02-02T01:10:20.125Z,24.90
2019-02-02T01:12:49.052Z,23.57
2019-02-02T01:15:18.465Z,26.85
2019-02-02T01:17:47.320Z,23.05
2019-02-02T01:20:16.586Z,23.05
2019-02-02T01:22:45.786Z,23.20
2019-02-02T01:25:15.113Z,20.90
2019-02-02T01:27:43.974Z,20.95
2019-02-02T01:30:14.429Z,20.80
2019-02-02T01:32:43.358Z,22.58
2019-02-02T01:35:13.488Z,21.77
2019-02-02T01:37:42.441Z,22.67
2019-02-02T01:40:18.959Z,21.65
2019-02-02T01:42:47.989Z,21.50
2019-02-02T01:45:19.389Z,22.32
2019-02-02T01:47:48.645Z,19.85
2019-02-02T01:50:19.326Z,19.92
2019-02-02T01:52:48.206Z,22.62
2019-02-02T01:55:18.289Z,22.45
2019-02-02T01:57:47.389Z,23.05
2019-02-02T02:00:19.081Z,20.08
2019-02-02T02:02:47.952Z,21.37
2019-02-02T02:05:16.981Z,21.33
2019-02-02T02:07:45.901Z,20.95
2019-02-02T02:10:15.954Z,22.05
2019-02-02T02:12:44.984Z,22.52
2019-02-02T02:15:15.211Z,24.15
2019-02-02T02:17:44.537Z,28.00
2019-02-02T02:20:13.992Z,23.22
2019-02-02T02:22:43.179Z,25.37
2019-02-02T02:25:13.930Z,21.45
2019-02-02T02:27:42.798Z,21.87
2019-02-02T02:30:14.620Z,22.35
2019-02-02T02:32:43.567Z,19.52
2019-02-02T02:35:13.001Z,20.20
2019-02-02T02:37:41.863Z,22.15
2019-02-02T02:40:12.381Z,22.02
2019-02-02T02:42:41.177Z,22.17
2019-02-02T02:45:10.573Z,24.50
2019-02-02T02:47:39.524Z,23.55
2019-02-02T02:50:10.838Z,24.55
2019-02-02T02:52:39.766Z,23.35
2019-02-02T02:55:09.926Z,23.27
2019-02-02T02:57:38.877Z,26.45
2019-02-02T03:00:11.639Z,24.30
2019-02-02T03:02:40.510Z,27.02
2019-02-02T03:05:10.346Z,25.85
2019-02-02T03:07:39.533Z,25.15
2019-02-02T03:10:10.554Z,23.15
2019-02-02T03:12:39.409Z,24.55
2019-02-02T03:15:09.799Z,26.10
2019-02-02T03:17:38.654Z,23.80
2019-02-02T03:20:08.747Z,23.35
2019-02-02T03:22:37.858Z,23.90
2019-02-02T03:25:09.875Z,22.62
2019-02-02T03:27:38.936Z,24.67
2019-02-02T03:30:09.779Z,24.80
2019-02-02T03:32:38.562Z,24.57
2019-02-02T03:35:08.713Z,24.77
2019-02-02T03:37:37.501Z,25.60
2019-02-02T03:40:08.902Z,23.75
2019-02-02T03:42:37.770Z,24.60
2019-02-02T03:45:07.302Z,26.02
2019-02-02T03:47:36.249Z,24.65
2019-02-02T03:50:06.018Z,24.12
2019-02-02T03:52:34.886Z,25.25
2019-02-02T03:55:04.182Z,24.77
2019-02-02T03:57:33.112Z,24.92
2019-02-02T04:00:02.189Z,24.47
2019-02-02T04:02:31.272Z,26.42
2019-02-02T04:05:00.094Z,25.25
2019-02-02T04:07:28.929Z,24.95
2019-02-02T04:09:57.785Z,26.40
2019-02-02T04:12:26.885Z,24.43
2019-02-02T04:14:55.670Z,22.87
2019-02-02T04:17:24.710Z,23.87
2019-02-02T04:19:53.790Z,21.70
2019-02-02T04:22:22.678Z,23.92
2019-02-02T04:24:51.474Z,23.65
2019-02-02T04:27:20.260Z,23.02
2019-02-02T04:29:49.041Z,29.95
2019-02-02T04:32:17.973Z,23.18
2019-02-02T04:34:46.981Z,26.65
2019-02-02T04:37:15.870Z,25.50
2019-02-02T04:39:44.790Z,27.90
2019-02-02T04:42:13.573Z,34.75
2019-02-02T04:44:42.357Z,33.25
2019-02-02T04:47:11.228Z,32.65
2019-02-02T04:49:40.001Z,36.90
2019-02-02T04:52:08.813Z,28.98
2019-02-02T04:54:37.669Z,29.42
2019-02-02T04:57:06.477Z,25.72
2019-02-02T04:59:35.259Z,36.83
2019-02-02T05:02:04.365Z,34.70
2019-02-02T05:04:33.154Z,29.72
2019-02-02T05:07:01.934Z,33.88
2019-02-02T05:09:30.714Z,34.92
2019-02-02T05:11:59.507Z,29.05
2019-02-02T05:14:28.302Z,30.90
2019-02-02T05:16:57.146Z,35.48
2019-02-02T05:19:25.969Z,28.17
2019-02-02T05:21:55.156Z,29.23
2019-02-02T05:24:38.631Z,21.52
2019-02-02T05:27:07.474Z,26.00
2019-02-02T05:29:41.564Z,22.95
2019-02-02T05:32:07.418Z,23.60
2019-02-02T05:34:36.205Z,23.65
2019-02-02T05:37:05.126Z,23.10
2019-02-02T05:39:34.304Z,24.85
2019-02-02T05:42:03.265Z,23.80
2019-02-02T05:44:32.133Z,22.30
2019-02-02T05:47:00.934Z,22.62
2019-02-02T05:49:29.717Z,27.75
2019-02-02T05:51:58.510Z,28.60
2019-02-02T05:54:27.341Z,28.42
2019-02-02T05:56:56.197Z,27.75
2019-02-02T05:59:25.073Z,26.33
2019-02-02T06:01:53.863Z,24.12
2019-02-02T06:04:22.671Z,23.98
2019-02-02T06:06:51.524Z,23.98
2019-02-02T06:09:22.803Z,25.85
2019-02-02T06:11:51.142Z,24.77
2019-02-02T06:14:20.161Z,25.95
2019-02-02T06:16:48.946Z,27.15
2019-02-02T06:19:17.970Z,25.32
2019-02-02T06:21:46.741Z,24.67
2019-02-02T06:24:15.536Z,24.37
2019-02-02T06:26:44.403Z,22.93
2019-02-02T06:29:13.437Z,23.42
2019-02-02T06:31:42.290Z,25.52
2019-02-02T06:34:11.076Z,25.60
2019-02-02T06:36:40.098Z,26.00
2019-02-02T06:39:09.050Z,22.70
2019-02-02T06:41:37.820Z,21.57
2019-02-02T06:44:06.919Z,20.92
2019-02-02T06:46:43.319Z,23.07
2019-02-02T06:49:06.483Z,23.22
2019-02-02T06:51:35.274Z,22.37
2019-02-02T06:54:04.193Z,23.12
2019-02-02T06:56:33.223Z,27.40
2019-02-02T06:59:02.398Z,22.67
2019-02-02T07:01:31.435Z,23.67
2019-02-02T07:04:00.476Z,22.65
2019-02-02T07:06:29.482Z,20.43
2019-02-02T07:08:58.258Z,21.15
2019-02-02T07:11:27.041Z,24.98
2019-02-02T07:13:56.097Z,21.15
2019-02-02T07:16:25.205Z,24.98
2019-02-02T07:18:53.994Z,21.35
2019-02-02T07:21:22.845Z,22.32
2019-02-02T07:23:51.876Z,22.17
2019-02-02T07:26:20.923Z,23.90
2019-02-02T07:28:49.973Z,27.62
2019-02-02T07:31:18.758Z,26.40
2019-02-02T07:33:47.773Z,28.02
2019-02-02T07:36:16.621Z,26.50
2019-02-02T07:38:45.397Z,28.67
2019-02-02T07:41:14.277Z,23.75
2019-02-02T07:43:43.301Z,24.70
2019-02-02T07:46:14.941Z,24.37
2019-02-02T07:48:43.139Z,27.15
2019-02-02T07:51:12.233Z,27.98
2019-02-02T07:53:41.001Z,26.00
2019-02-02T07:56:09.825Z,27.15
2019-02-02T07:58:38.593Z,26.75
2019-02-02T08:01:07.553Z,24.25
2019-02-02T08:03:36.393Z,25.35
2019-02-02T08:06:05.335Z,28.65
2019-02-02T08:08:34.439Z,27.85
2019-02-02T08:11:03.972Z,29.67
2019-02-02T08:13:33.003Z,26.65
2019-02-02T08:16:01.793Z,27.85
2019-02-02T08:18:30.566Z,28.73
2019-02-02T08:20:59.428Z,26.23
2019-02-02T08:23:28.265Z,24.25
2019-02-02T08:25:57.261Z,23.87
2019-02-02T08:28:26.408Z,24.60
2019-02-02T08:30:55.320Z,25.57
2019-02-02T08:33:24.238Z,25.45
2019-02-02T08:35:53.371Z,23.67
2019-02-02T08:38:22.474Z,22.85
2019-02-02T08:40:51.437Z,24.80
2019-02-02T08:43:20.650Z,21.65
2019-02-02T08:45:49.759Z,21.40
2019-02-02T08:48:18.690Z,21.05
2019-02-02T08:50:56.093Z,30.68
2019-02-02T08:53:25.505Z,25.23
2019-02-02T08:55:54.647Z,23.42
2019-02-02T08:58:24.439Z,25.20
2019-02-02T09:01:03.615Z,26.55
2019-02-02T09:03:25.063Z,21.27
2019-02-02T09:05:54.336Z,19.50
2019-02-02T09:08:23.537Z,22.13
2019-02-02T09:10:52.438Z,40.50
2019-02-02T09:13:21.225Z,28.05
2019-02-02T09:15:50.522Z,24.12
2019-02-02T09:18:19.695Z,19.85
2019-02-02T09:20:48.880Z,23.32
2019-02-02T09:23:18.027Z,26.00
2019-02-02T09:25:46.950Z,24.23
2019-02-02T09:28:16.204Z,25.05
2019-02-02T09:30:45.066Z,23.15
2019-02-02T09:33:17.359Z,22.62
2019-02-02T09:35:46.719Z,22.85
2019-02-02T09:38:16.127Z,27.60
2019-02-02T09:40:45.101Z,24.65
2019-02-02T09:43:13.975Z,21.65
2019-02-02T09:45:43.095Z,20.65
2019-02-02T09:48:12.144Z,20.68
2019-02-02T09:50:41.116Z,19.90
2019-02-02T09:53:16.713Z,21.40
2019-02-02T09:55:45.719Z,17.87
2019-02-02T09:58:14.931Z,18.00
2019-02-02T10:00:44.142Z,17.83
2019-02-02T10:03:13.129Z,17.57
2019-02-02T10:05:42.322Z,18.00
2019-02-02T10:08:11.248Z,16.40
2019-02-02T10:10:40.228Z,17.43
2019-02-02T10:13:12.148Z,18.17
2019-02-02T10:15:41.001Z,17.40
2019-02-02T10:18:09.869Z,16.77
2019-02-02T10:20:38.726Z,17.80
2019-02-02T10:23:07.917Z,16.70
2019-02-02T10:25:36.788Z,17.17
2019-02-02T10:28:06.057Z,19.55
2019-02-02T10:30:37.244Z,16.30
2019-02-02T10:33:06.532Z,16.53
2019-02-02T10:35:41.269Z,14.20
2019-02-02T10:38:10.581Z,15.87
2019-02-02T10:40:39.767Z,16.03
2019-02-02T10:43:08.964Z,15.00
2019-02-02T10:45:38.078Z,14.93
2019-02-02T10:48:07.724Z,14.20
2019-02-02T10:50:36.897Z,15.33
2019-02-02T10:53:05.965Z,15.37
2019-02-02T10:55:34.810Z,15.40
2019-02-02T10:58:04.070Z,16.60
2019-02-02T11:00:34.828Z,15.47
2019-02-02T11:03:03.802Z,16.23
2019-02-02T11:05:32.837Z,19.10
2019-02-02T11:08:01.786Z,15.70
2019-02-02T11:10:31.314Z,17.10
2019-02-02T11:13:00.640Z,14.40
2019-02-02T11:15:29.572Z,15.10
2019-02-02T11:17:58.474Z,14.23
2019-02-02T11:20:29.552Z,14.83
2019-02-02T11:22:59.978Z,14.30
2019-02-02T11:25:29.299Z,15.43
2019-02-02T11:27:58.133Z,16.00
2019-02-02T11:30:27.583Z,17.17
2019-02-02T11:32:56.533Z,17.87
2019-02-02T11:35:27.866Z,15.43
2019-02-02T11:37:57.009Z,16.13
2019-02-02T11:40:27.842Z,15.10
2019-02-02T11:42:57.064Z,15.33
2019-02-02T11:45:26.034Z,15.10
2019-02-02T11:47:55.137Z,14.37
2019-02-02T11:50:24.079Z,12.97
2019-02-02T11:52:52.938Z,13.50
2019-02-02T11:55:21.978Z,15.30
2019-02-02T11:57:50.850Z,15.00
2019-02-02T12:00:25.225Z,15.73
2019-02-02T12:02:54.505Z,10.03
2019-02-02T12:05:23.513Z,9.60
2019-02-02T12:07:54.770Z,8.00
2019-02-02T12:10:27.339Z,7.07
2019-02-02T12:12:56.327Z,8.30
2019-02-02T12:15:25.827Z,7.97
2019-02-02T12:17:54.830Z,8.80
2019-02-02T12:20:23.872Z,7.30
2019-02-02T12:22:52.803Z,7.43
2019-02-02T12:25:21.819Z,6.93
2019-02-02T12:27:51.012Z,5.43
2019-02-02T12:30:25.586Z,4.57
2019-02-02T12:32:54.967Z,4.90
2019-02-02T12:35:25.626Z,6.73
2019-02-02T12:37:54.837Z,3.90
2019-02-02T12:40:40.407Z,5.00
2019-02-02T12:43:11.724Z,3.47
2019-02-02T12:45:52.313Z,3.43
2019-02-02T12:48:21.299Z,3.13
2019-02-02T12:50:50.538Z,3.70
2019-02-02T12:53:19.660Z,3.37
2019-02-02T12:55:48.661Z,2.50
2019-02-02T12:58:17.838Z,2.57
2019-02-02T13:00:46.921Z,2.10
2019-02-02T13:03:15.801Z,2.80
2019-02-02T13:05:44.734Z,2.90
2019-02-02T13:08:13.589Z,3.20
2019-02-02T13:10:42.542Z,3.00
2019-02-02T13:13:11.378Z,2.67
2019-02-02T13:15:40.337Z,2.60
2019-02-02T13:18:18.254Z,2.40
2019-02-02T13:20:48.699Z,2.60
2019-02-02T13:23:17.738Z,2.40
2019-02-02T13:25:47.074Z,2.57
2019-02-02T13:28:16.029Z,2.80
2019-02-02T13:30:45.074Z,2.60
2019-02-02T13:33:14.453Z,2.10
2019-02-02T13:35:44.962Z,2.27
2019-02-02T13:38:14.007Z,2.37
2019-02-02T13:40:42.986Z,2.07
2019-02-02T13:43:12.106Z,2.13
2019-02-02T13:45:41.280Z,2.67
2019-02-02T13:48:10.968Z,3.13
2019-02-02T13:50:40.435Z,3.40
2019-02-02T13:53:10.615Z,3.37
2019-02-02T13:55:40.069Z,3.67
2019-02-02T13:58:09.938Z,3.63
2019-02-02T14:00:39.546Z,3.97
2019-02-02T14:03:09.323Z,3.20
2019-02-02T14:05:39.098Z,4.00
2019-02-02T14:08:08.234Z,3.17
2019-02-02T14:10:37.259Z,3.13
2019-02-02T14:13:06.511Z,2.70
2019-02-02T14:15:35.386Z,3.37
2019-02-02T14:18:04.704Z,3.47
2019-02-02T14:20:33.543Z,3.47
2019-02-02T14:23:02.948Z,3.23
2019-02-02T14:25:32.022Z,4.30
2019-02-02T14:28:00.973Z,3.40
2019-02-02T14:30:30.011Z,4.03
2019-02-02T14:32:59.359Z,3.80
2019-02-02T14:35:28.541Z,3.40
2019-02-02T14:37:58.190Z,2.80
2019-02-02T14:40:28.526Z,3.77
2019-02-02T14:42:58.225Z,3.63
2019-02-02T14:45:27.920Z,3.03
2019-02-02T14:47:57.176Z,2.63
2019-02-02T14:50:26.145Z,3.47
2019-02-02T14:52:55.067Z,3.47
2019-02-02T14:55:28.169Z,3.27
2019-02-02T14:57:57.112Z,3.60
2019-02-02T15:00:31.132Z,3.80
2019-02-02T15:03:03.078Z,4.20
2019-02-02T15:05:42.171Z,4.83
2019-02-02T15:08:01.366Z,5.40
2019-02-02T15:10:32.124Z,7.20
2019-02-02T15:13:01.131Z,8.03
2019-02-02T15:15:30.015Z,10.00
2019-02-02T15:18:00.252Z,11.07
2019-02-02T15:20:31.686Z,12.27
2019-02-02T15:23:00.861Z,13.77
2019-02-02T15:25:30.322Z,21.40
2019-02-02T15:27:59.253Z,12.60
2019-02-02T15:30:29.073Z,12.70
2019-02-02T15:32:57.881Z,12.80
2019-02-02T15:35:28.394Z,13.53
2019-02-02T15:37:57.971Z,16.03
2019-02-02T15:40:26.929Z,17.00
2019-02-02T15:42:55.916Z,16.75
2019-02-02T15:45:26.173Z,22.10
2019-02-02T15:47:55.377Z,19.52
2019-02-02T15:50:24.422Z,19.00
2019-02-02T15:52:53.455Z,16.00
2019-02-02T15:55:23.885Z,17.62
2019-02-02T15:57:53.040Z,18.37
2019-02-02T16:00:33.633Z,16.87
2019-02-02T16:03:02.859Z,20.25
2019-02-02T16:05:32.000Z,20.20
2019-02-02T16:08:02.283Z,18.37
2019-02-02T16:10:31.845Z,17.48
2019-02-02T16:13:02.299Z,18.00
2019-02-02T16:15:34.044Z,19.80
2019-02-02T16:18:02.391Z,21.40
2019-02-02T16:20:34.745Z,20.75
2019-02-02T16:23:07.039Z,19.87
2019-02-02T16:25:36.688Z,21.42
2019-02-02T16:28:06.533Z,22.82
2019-02-02T16:30:35.630Z,22.50
2019-02-02T16:33:06.839Z,23.32
2019-02-02T16:35:36.555Z,22.73
2019-02-02T16:38:06.734Z,21.07
2019-02-02T16:40:35.810Z,24.20
2019-02-02T16:43:06.515Z,23.50
2019-02-02T16:45:35.604Z,25.77
2019-02-02T16:48:05.394Z,28.30
2019-02-02T16:50:34.293Z,27.25
2019-02-02T16:53:03.224Z,26.40
2019-02-02T16:55:32.121Z,22.42
2019-02-02T16:58:01.293Z,22.00
2019-02-02T17:00:32.024Z,23.35
2019-02-02T17:03:04.204Z,22.22
2019-02-02T17:05:33.170Z,24.45
2019-02-02T17:08:02.356Z,20.45
2019-02-02T17:10:33.412Z,24.57
2019-02-02T17:13:02.446Z,26.75
2019-02-02T17:15:31.610Z,24.35
2019-02-02T17:18:00.606Z,28.73
2019-02-02T17:20:32.409Z,29.57
2019-02-02T17:23:01.470Z,30.15
2019-02-02T17:25:30.647Z,29.45
2019-02-02T17:27:59.608Z,31.35
2019-02-02T17:30:28.609Z,29.87
2019-02-02T17:32:59.410Z,30.25
2019-02-02T17:35:28.525Z,29.23
2019-02-02T17:37:57.338Z,28.40
2019-02-02T17:40:27.402Z,25.95
2019-02-02T17:42:56.338Z,26.35
2019-02-02T17:45:25.188Z,27.52
2019-02-02T17:47:54.136Z,27.00
2019-02-02T17:50:24.182Z,29.07
2019-02-02T17:52:53.476Z,30.60
2019-02-02T17:55:22.566Z,30.17
2019-02-02T17:57:51.425Z,29.52
2019-02-02T18:00:27.278Z,28.70
2019-02-02T18:02:56.074Z,27.58
2019-02-02T18:05:24.941Z,28.98
2019-02-02T18:07:55.622Z,29.20
2019-02-02T18:10:26.645Z,27.42
2019-02-02T18:12:55.894Z,27.37
2019-02-02T18:15:25.117Z,28.67
2019-02-02T18:17:55.197Z,26.62
2019-02-02T18:20:23.997Z,28.70
2019-02-02T18:22:52.973Z,26.40
2019-02-02T18:25:24.171Z,24.80
2019-02-02T18:27:52.985Z,25.37
2019-02-02T18:30:22.085Z,23.55
2019-02-02T18:32:53.750Z,24.85
2019-02-02T18:35:24.761Z,24.20
2019-02-02T18:37:53.774Z,23.57
2019-02-02T18:40:25.164Z,23.55
2019-02-02T18:42:54.411Z,23.22
2019-02-02T18:45:24.765Z,23.42
2019-02-02T18:47:53.731Z,23.22
2019-02-02T18:50:22.653Z,23.90
2019-02-02T18:52:52.692Z,23.27
2019-02-02T18:55:30.429Z,22.70
2019-02-02T18:57:59.322Z,24.05
2019-02-02T19:00:28.541Z,24.02
2019-02-02T19:02:57.507Z,22.70
2019-02-02T19:05:28.948Z,25.35
2019-02-02T19:07:57.165Z,24.32
2019-02-02T19:10:28.738Z,25.92
2019-02-02T19:12:57.647Z,29.95
2019-02-02T19:15:26.518Z,26.33
2019-02-02T19:17:55.518Z,27.73
2019-02-02T19:20:24.797Z,27.27
2019-02-02T19:22:56.876Z,30.08
2019-02-02T19:25:24.628Z,28.15
2019-02-02T19:27:53.641Z,29.00
2019-02-02T19:30:27.592Z,28.90
2019-02-02T19:32:56.737Z,29.05
2019-02-02T19:35:25.633Z,30.37
2019-02-02T19:37:54.505Z,30.65
2019-02-02T19:40:23.432Z,32.60
2019-02-02T19:42:52.611Z,30.55
2019-02-02T19:45:23.208Z,29.90
2019-02-02T19:47:52.013Z,28.67
2019-02-02T19:50:23.695Z,28.07
2019-02-02T19:52:52.721Z,29.35
2019-02-02T19:55:21.740Z,28.77
2019-02-02T19:57:50.546Z,28.92
2019-02-02T20:00:21.700Z,29.30
2019-02-02T20:02:50.699Z,29.90
2019-02-02T20:05:28.304Z,30.37
2019-02-02T20:07:50.273Z,32.35
2019-02-02T20:10:19.562Z,32.48
2019-02-02T20:12:48.515Z,32.40
2019-02-02T20:15:19.617Z,31.85
2019-02-02T20:17:48.500Z,28.25
2019-02-02T20:20:19.273Z,29.85
2019-02-02T20:22:48.382Z,28.60
2019-02-02T20:25:17.457Z,30.52
2019-02-02T20:27:46.276Z,31.00
2019-02-02T20:30:17.310Z,30.57
2019-02-02T20:33:20.505Z,30.75
2019-02-02T20:35:55.632Z,30.02
2019-02-02T20:38:24.446Z,30.35
2019-02-02T20:40:53.265Z,29.23
2019-02-02T20:43:22.078Z,29.37
2019-02-02T20:45:50.873Z,27.67
2019-02-02T20:48:19.989Z,27.90
2019-02-02T20:50:48.794Z,26.05
2019-02-02T20:53:18.264Z,28.87
2019-02-02T20:55:48.191Z,28.00
2019-02-02T20:58:17.237Z,29.32
2019-02-02T21:00:46.038Z,29.48
2019-02-02T21:03:17.669Z,29.50
2019-02-02T21:05:52.473Z,30.00
2019-02-02T21:08:17.569Z,29.15
2019-02-02T21:10:46.461Z,28.60
2019-02-02T21:13:15.840Z,30.70
2019-02-02T21:15:44.724Z,28.70
2019-02-02T21:18:13.655Z,29.67
2019-02-02T21:20:42.670Z,30.30
2019-02-02T21:23:11.605Z,28.45
2019-02-02T21:25:40.506Z,30.55
2019-02-02T21:28:09.700Z,29.95
2019-02-02T21:30:38.537Z,31.12
2019-02-02T21:33:07.709Z,28.20
2019-02-02T21:35:36.817Z,26.57
2019-02-02T21:38:10.077Z,30.90
2019-02-02T21:40:38.985Z,28.83
2019-02-02T21:43:08.873Z,28.27
2019-02-02T21:45:38.312Z,28.80
2019-02-02T21:48:11.644Z,26.48
2019-02-02T21:50:40.526Z,27.20
2019-02-02T21:53:10.811Z,30.57
2019-02-02T21:55:39.950Z,26.97
2019-02-02T21:58:09.135Z,27.90
2019-02-02T22:00:40.074Z,26.05
2019-02-02T22:03:09.458Z,27.67
2019-02-02T22:05:38.609Z,26.07
2019-02-02T22:08:09.217Z,27.48
2019-02-02T22:10:38.483Z,27.95
2019-02-02T22:13:08.048Z,25.88
2019-02-02T22:15:37.002Z,26.50
2019-02-02T22:18:06.016Z,28.73
2019-02-02T22:20:34.914Z,28.40
2019-02-02T22:23:03.783Z,28.80
2019-02-02T22:25:32.745Z,26.20
2019-02-02T22:28:01.702Z,29.30
2019-02-02T22:30:32.445Z,30.08
2019-02-02T22:33:01.389Z,30.30
2019-02-02T22:35:30.522Z,31.57
2019-02-02T22:37:59.851Z,27.60
2019-02-02T22:40:28.860Z,28.85
2019-02-02T22:43:16.878Z,28.85
2019-02-02T22:45:45.889Z,28.60
2019-02-02T22:48:15.133Z,28.17
2019-02-02T22:50:43.941Z,27.67
2019-02-02T22:53:12.826Z,26.33
2019-02-02T22:55:41.630Z,23.45
2019-02-02T22:58:10.515Z,27.55
2019-02-02T23:01:19.501Z,26.85
2019-02-02T23:04:16.376Z,25.10
2019-02-02T23:07:29.017Z,25.60
2019-02-02T23:11:00.538Z,25.37
2019-02-02T23:13:43.434Z,26.45
2019-02-02T23:16:23.801Z,24.65
2019-02-02T23:18:53.223Z,24.05
2019-02-02T23:21:22.544Z,22.50
2019-02-02T23:23:51.463Z,20.70
2019-02-02T23:26:20.427Z,20.57
2019-02-02T23:28:49.277Z,20.55
2019-02-02T23:31:18.482Z,20.95
2019-02-02T23:33:47.335Z,21.60
2019-02-02T23:36:16.286Z,23.83
2019-02-02T23:38:45.389Z,24.57
2019-02-02T23:41:14.321Z,25.72
2019-02-02T23:43:43.358Z,23.10
2019-02-02T23:46:12.601Z,24.10
2019-02-02T23:48:41.374Z,22.93
2019-02-02T23:51:10.245Z,21.60
2019-02-02T23:53:39.301Z,20.85
2019-02-02T23:56:08.286Z,21.33
2019-02-02T23:58:37.208Z,19.77
