createdAt,value
2023-01-15T00:02:25.252Z,99769.41
2023-01-15T00:04:53.270Z,99776.28
2023-01-15T00:07:20.752Z,99772.00
2023-01-15T00:09:48.229Z,99774.59
2023-01-15T00:12:15.708Z,99764.22
2023-01-15T00:14:43.240Z,99760.75
2023-01-15T00:17:10.807Z,99764.25
2023-01-15T00:19:38.412Z,99770.25
2023-01-15T00:22:05.918Z,99768.53
2023-01-15T00:24:50.942Z,99766.81
2023-01-15T00:27:36.317Z,99753.91
2023-01-15T00:30:04.003Z,99760.81
2023-01-15T00:32:31.545Z,99762.53
2023-01-15T00:35:07.086Z,99756.56
2023-01-15T00:37:34.623Z,99750.47
2023-01-15T00:40:02.187Z,99754.78
2023-01-15T00:42:29.728Z,99753.97
2023-01-15T00:44:57.218Z,99753.97
2023-01-15T00:47:24.990Z,99754.81
2023-01-15T00:49:53.346Z,99746.25
2023-01-15T00:52:20.853Z,99757.44
2023-01-15T00:54:49.312Z,99745.41
2023-01-15T00:57:16.838Z,99757.47
2023-01-15T00:59:44.405Z,99764.34
2023-01-15T01:02:12.008Z,99762.69
2023-01-15T01:04:39.711Z,99760.94
2023-01-15T01:07:07.263Z,99770.41
2023-01-15T01:09:35.138Z,99749.72
2023-01-15T01:12:03.188Z,99766.09
2023-01-15T01:14:30.976Z,99771.28
2023-01-15T01:16:58.564Z,99757.50
2023-01-15T01:19:27.572Z,99769.50
2023-01-15T01:21:55.212Z,99778.13
2023-01-15T01:24:25.175Z,99774.69
2023-01-15T01:26:54.540Z,99762.75
2023-01-15T01:29:24.529Z,99774.72
2023-01-15T01:31:52.460Z,99773.91
2023-01-15T01:34:20.791Z,99777.38
2023-01-15T01:36:48.362Z,99793.78
2023-01-15T01:39:18.912Z,99779.16
2023-01-15T01:41:48.167Z,99780.84
2023-01-15T01:44:34.821Z,99781.72
2023-01-15T01:47:05.597Z,99779.19
2023-01-15T01:49:33.191Z,99774.91
2023-01-15T01:52:07.710Z,99778.28
2023-01-15T01:54:39.386Z,99784.34
2023-01-15T01:57:08.700Z,99750.84
2023-01-15T01:59:38.181Z,99792.91
2023-01-15T02:02:07.461Z,99790.38
2023-01-15T02:04:35.720Z,99779.22
2023-01-15T02:07:04.699Z,99791.28
2023-01-15T02:09:32.437Z,99790.41
2023-01-15T02:12:10.260Z,99786.97
2023-01-15T02:14:59.989Z,99774.03
2023-01-15T02:17:32.896Z,99772.41
2023-01-15T02:20:39.398Z,99739.72
2023-01-15T02:23:25.642Z,99771.50
2023-01-15T02:26:30.386Z,99754.22
2023-01-15T02:29:00.567Z,99767.16
2023-01-15T02:31:44.384Z,99768.91
2023-01-15T02:34:25.752Z,99752.63
2023-01-15T02:36:59.811Z,99778.41
2023-01-15T02:39:30.191Z,99774.97
2023-01-15T02:42:01.979Z,99774.09
2023-01-15T02:44:33.473Z,99769.81
2023-01-15T02:47:04.923Z,99758.66
2023-01-15T02:49:33.132Z,99763.00
2023-01-15T02:52:11.565Z,99768.13
2023-01-15T02:54:47.507Z,99758.66
2023-01-15T02:57:17.807Z,99761.19
2023-01-15T02:59:49.780Z,99745.69
2023-01-15T03:02:24.610Z,99754.31
2023-01-15T03:05:01.830Z,99736.28
2023-01-15T03:07:38.063Z,99750.03
2023-01-15T03:10:07.555Z,99750.03
2023-01-15T03:13:06.052Z,99748.34
2023-01-15T03:16:03.633Z,99754.38
2023-01-15T03:18:37.639Z,99761.22
2023-01-15T03:21:12.389Z,99762.94
2023-01-15T03:23:44.612Z,99753.50
2023-01-15T03:26:13.290Z,99751.75
2023-01-15T03:28:42.297Z,99743.19
2023-01-15T03:31:10.040Z,99737.19
2023-01-15T03:33:37.642Z,99744.94
2023-01-15T03:36:05.802Z,99739.78
2023-01-15T03:38:36.115Z,99735.50
2023-01-15T03:41:22.192Z,99747.53
2023-01-15T03:44:17.425Z,99746.72
2023-01-15T03:47:22.303Z,99744.13
2023-01-15T03:49:59.071Z,99739.03
2023-01-15T03:52:37.983Z,99742.50
2023-01-15T03:55:14.188Z,99739.03
2023-01-15T03:58:06.357Z,99737.31
2023-01-15T04:00:45.589Z,99745.94
2023-01-15T04:03:16.797Z,99725.28
2023-01-15T04:05:45.264Z,99721.88
2023-01-15T04:08:16.972Z,99737.34
2023-01-15T04:10:54.649Z,99751.94
2023-01-15T04:13:22.590Z,99745.06
2023-01-15T04:15:50.774Z,99743.38
2023-01-15T04:18:18.699Z,99735.63
2023-01-15T04:20:46.789Z,99729.56
2023-01-15T04:23:14.775Z,99737.25
2023-01-15T04:25:42.643Z,99726.13
2023-01-15T04:28:10.715Z,99736.44
2023-01-15T04:30:38.280Z,99731.28
2023-01-15T04:33:06.666Z,99728.69
2023-01-15T04:35:36.040Z,99728.69
2023-01-15T04:38:03.578Z,99729.56
2023-01-15T04:40:48.412Z,99740.72
2023-01-15T04:43:33.184Z,99726.94
2023-01-15T04:46:01.206Z,99732.16
2023-01-15T04:48:28.733Z,99723.53
2023-01-15T04:50:56.351Z,99709.78
2023-01-15T04:53:23.976Z,99723.53
2023-01-15T04:55:51.614Z,99726.13
2023-01-15T04:58:19.215Z,99727.88
2023-01-15T05:00:46.793Z,99728.69
2023-01-15T05:03:14.305Z,99737.25
2023-01-15T05:05:41.851Z,99735.50
2023-01-15T05:08:09.370Z,99726.91
2023-01-15T05:10:37.004Z,99728.63
2023-01-15T05:13:04.545Z,99728.63
2023-01-15T05:15:32.282Z,99732.97
2023-01-15T05:17:59.812Z,99729.53
2023-01-15T05:20:27.315Z,99722.63
2023-01-15T05:22:54.800Z,99715.81
2023-01-15T05:25:23.180Z,99733.88
2023-01-15T05:27:50.750Z,99730.44
2023-01-15T05:30:18.720Z,99731.28
2023-01-15T05:32:46.253Z,99726.13
2023-01-15T05:35:13.764Z,99721.81
2023-01-15T05:37:41.311Z,99720.13
2023-01-15T05:40:09.676Z,99710.69
2023-01-15T05:42:37.296Z,99711.50
2023-01-15T05:45:05.451Z,99707.22
2023-01-15T05:47:33.034Z,99711.56
2023-01-15T05:50:00.578Z,99715.03
2023-01-15T05:52:28.142Z,99711.59
2023-01-15T05:54:55.642Z,99709.00
2023-01-15T05:57:23.144Z,99719.31
2023-01-15T05:59:50.804Z,99728.75
2023-01-15T06:02:18.468Z,99725.34
2023-01-15T06:04:46.079Z,99729.63
2023-01-15T06:07:13.839Z,99730.47
2023-01-15T06:09:41.391Z,99733.09
2023-01-15T06:12:08.903Z,99726.19
2023-01-15T06:14:36.588Z,99733.03
2023-01-15T06:17:04.115Z,99721.88
2023-01-15T06:19:32.147Z,99742.53
2023-01-15T06:21:59.845Z,99730.50
2023-01-15T06:24:28.588Z,99742.56
2023-01-15T06:26:56.130Z,99740.03
2023-01-15T06:29:23.679Z,99744.38
2023-01-15T06:31:51.272Z,99749.56
2023-01-15T06:34:18.898Z,99753.00
2023-01-15T06:36:46.535Z,99754.72
2023-01-15T06:39:14.094Z,99757.31
2023-01-15T06:41:58.948Z,99745.28
2023-01-15T06:44:43.850Z,99753.88
2023-01-15T06:47:24.661Z,99747.00
2023-01-15T06:50:01.548Z,99744.44
2023-01-15T06:52:30.807Z,99746.16
2023-01-15T06:54:58.292Z,99746.16
2023-01-15T06:57:25.996Z,99741.84
2023-01-15T06:59:53.510Z,99734.13
2023-01-15T07:02:21.618Z,99732.41
2023-01-15T07:04:49.853Z,99744.44
2023-01-15T07:07:19.298Z,99739.28
2023-01-15T07:09:46.829Z,99742.72
2023-01-15T07:12:14.683Z,99735.84
2023-01-15T07:14:42.190Z,99736.72
2023-01-15T07:17:09.667Z,99742.75
2023-01-15T07:19:37.682Z,99738.47
2023-01-15T07:22:05.992Z,99731.56
2023-01-15T07:24:33.680Z,99737.59
2023-01-15T07:27:01.268Z,99747.91
2023-01-15T07:29:30.807Z,99739.31
2023-01-15T07:31:59.009Z,99746.19
2023-01-15T07:34:26.520Z,99736.78
2023-01-15T07:36:54.060Z,99738.47
2023-01-15T07:39:21.795Z,99746.22
2023-01-15T07:42:07.008Z,99747.91
2023-01-15T07:44:51.849Z,99746.22
2023-01-15T07:47:40.056Z,99729.00
2023-01-15T07:50:10.818Z,99736.75
2023-01-15T07:52:38.376Z,99732.44
2023-01-15T07:55:08.511Z,99723.88
2023-01-15T07:57:36.294Z,99733.31
2023-01-15T08:00:05.633Z,99737.59
2023-01-15T08:02:33.123Z,99722.13
2023-01-15T08:05:00.611Z,99725.53
2023-01-15T08:07:28.251Z,99720.38
2023-01-15T08:09:55.752Z,99737.56
2023-01-15T08:12:40.815Z,99736.69
2023-01-15T08:15:16.745Z,99742.72
2023-01-15T08:17:49.127Z,99744.44
2023-01-15T08:20:18.303Z,99746.97
2023-01-15T08:22:46.240Z,99739.25
2023-01-15T08:25:16.991Z,99736.69
2023-01-15T08:27:45.045Z,99734.97
2023-01-15T08:30:21.831Z,99729.78
2023-01-15T08:32:49.382Z,99728.91
2023-01-15T08:35:17.024Z,99728.88
2023-01-15T08:37:45.301Z,99722.84
2023-01-15T08:40:13.499Z,99729.69
2023-01-15T08:42:41.777Z,99718.50
2023-01-15T08:45:10.580Z,99724.53
2023-01-15T08:47:38.609Z,99721.91
2023-01-15T08:50:09.528Z,99719.31
2023-01-15T08:52:38.564Z,99721.81
2023-01-15T08:55:07.425Z,99721.78
2023-01-15T08:57:35.220Z,99714.06
2023-01-15T09:00:02.884Z,99732.13
2023-01-15T09:02:30.369Z,99737.25
2023-01-15T09:04:58.034Z,99733.72
2023-01-15T09:07:25.630Z,99729.38
2023-01-15T09:09:53.121Z,99719.13
2023-01-15T09:12:24.707Z,99736.31
2023-01-15T09:14:59.604Z,99726.78
2023-01-15T09:17:30.381Z,99733.66
2023-01-15T09:19:57.976Z,99737.06
2023-01-15T09:22:29.860Z,99737.00
2023-01-15T09:24:57.466Z,99748.16
2023-01-15T09:27:24.964Z,99749.03
2023-01-15T09:29:52.661Z,99742.97
2023-01-15T09:32:20.124Z,99734.44
2023-01-15T09:34:47.614Z,99734.44
2023-01-15T09:37:16.317Z,99740.47
2023-01-15T09:39:43.919Z,99729.25
2023-01-15T09:42:46.619Z,99702.63
2023-01-15T09:45:29.344Z,99743.97
2023-01-15T09:48:11.818Z,99757.72
2023-01-15T09:50:54.536Z,99743.94
2023-01-15T09:53:46.576Z,99735.25
2023-01-15T09:56:29.259Z,99742.16
2023-01-15T09:58:59.016Z,99736.91
2023-01-15T10:01:34.372Z,99730.06
2023-01-15T10:04:14.406Z,99737.69
2023-01-15T10:06:58.623Z,99723.72
2023-01-15T10:09:35.163Z,99719.19
2023-01-15T10:12:36.392Z,99719.94
2023-01-15T10:15:19.785Z,99732.47
2023-01-15T10:17:49.291Z,99735.94
2023-01-15T10:20:18.456Z,99738.34
2023-01-15T10:23:04.443Z,99738.78
2023-01-15T10:25:49.162Z,99753.34
2023-01-15T10:28:55.367Z,99753.75
2023-01-15T10:31:28.353Z,99754.66
2023-01-15T10:34:13.398Z,99730.63
2023-01-15T10:36:46.573Z,99746.28
2023-01-15T10:39:17.124Z,99753.19
2023-01-15T10:42:08.043Z,99753.06
2023-01-15T10:44:51.913Z,99756.50
2023-01-15T10:47:27.460Z,99756.88
2023-01-15T10:49:55.223Z,99749.06
2023-01-15T10:52:40.076Z,99751.81
2023-01-15T10:55:20.344Z,99739.56
2023-01-15T10:58:09.765Z,99741.19
2023-01-15T11:00:39.756Z,99755.88
2023-01-15T11:03:16.532Z,99724.16
2023-01-15T11:05:45.848Z,99725.13
2023-01-15T11:09:06.573Z,99769.03
2023-01-15T11:11:56.986Z,99747.69
2023-01-15T11:15:03.020Z,99770.19
2023-01-15T11:18:02.105Z,99746.09
2023-01-15T11:20:46.328Z,99779.75
2023-01-15T11:23:19.294Z,99773.78
2023-01-15T11:26:30.420Z,99772.09
2023-01-15T11:29:00.121Z,99759.09
2023-01-15T11:31:38.463Z,99765.91
2023-01-15T11:34:09.783Z,99769.44
2023-01-15T11:36:37.327Z,99758.25
2023-01-15T11:39:04.947Z,99747.13
2023-01-15T11:41:49.108Z,99758.28
2023-01-15T11:44:35.694Z,99753.88
2023-01-15T11:47:22.114Z,99768.59
2023-01-15T11:50:13.812Z,99765.88
2023-01-15T11:52:57.236Z,99762.41
2023-01-15T11:55:28.086Z,99769.22
2023-01-15T11:57:58.370Z,99751.97
2023-01-15T12:00:29.687Z,99751.19
2023-01-15T12:03:16.280Z,99751.97
2023-01-15T12:06:05.547Z,99763.22
2023-01-15T12:09:11.408Z,99743.63
2023-01-15T12:11:50.803Z,99748.97
2023-01-15T12:14:46.123Z,99781.75
2023-01-15T12:17:37.920Z,99766.50
2023-01-15T12:20:17.382Z,99780.31
2023-01-15T12:22:53.869Z,99773.53
2023-01-15T12:25:31.073Z,99789.00
2023-01-15T12:28:24.396Z,99791.59
2023-01-15T12:31:10.784Z,99803.66
2023-01-15T12:33:47.610Z,99794.19
2023-01-15T12:36:22.822Z,99785.56
2023-01-15T12:38:59.521Z,99795.00
2023-01-15T12:41:54.353Z,99801.06
2023-01-15T12:45:04.703Z,99772.69
2023-01-15T12:47:53.836Z,99777.81
2023-01-15T12:50:45.109Z,99787.31
2023-01-15T12:53:31.255Z,99794.13
2023-01-15T12:56:03.834Z,99787.25
2023-01-15T12:58:53.258Z,99770.88
2023-01-15T13:01:39.257Z,99776.06
2023-01-15T13:04:14.132Z,99782.91
2023-01-15T13:06:48.541Z,99784.56
2023-01-15T13:09:25.751Z,99771.66
2023-01-15T13:11:53.518Z,99778.50
2023-01-15T13:14:23.403Z,99780.16
2023-01-15T13:17:16.642Z,99787.03
2023-01-15T13:19:50.803Z,99789.63
2023-01-15T13:22:26.119Z,99776.69
2023-01-15T13:25:20.674Z,99771.59
2023-01-15T13:27:55.265Z,99787.88
2023-01-15T13:30:40.841Z,99785.31
2023-01-15T13:33:46.473Z,99783.53
2023-01-15T13:36:44.802Z,99792.97
2023-01-15T13:39:23.775Z,99792.16
2023-01-15T13:42:11.308Z,99793.84
2023-01-15T13:44:47.937Z,99798.13
2023-01-15T13:47:23.702Z,99792.16
2023-01-15T13:49:56.403Z,99800.78
2023-01-15T13:52:32.289Z,99805.97
2023-01-15T13:55:09.816Z,99813.69
2023-01-15T13:57:40.405Z,99806.81
2023-01-15T14:00:27.537Z,99795.66
2023-01-15T14:02:57.916Z,99812.91
2023-01-15T14:05:35.475Z,99806.88
2023-01-15T14:08:15.682Z,99798.22
2023-01-15T14:10:43.310Z,99807.69
2023-01-15T14:13:42.667Z,99821.47
2023-01-15T14:16:34.402Z,99833.59
2023-01-15T14:19:30.207Z,99838.75
2023-01-15T14:22:17.516Z,99833.63
2023-01-15T14:25:00.689Z,99828.53
2023-01-15T14:28:10.307Z,99838.81
2023-01-15T14:30:56.956Z,99840.53
2023-01-15T14:33:35.819Z,99847.41
2023-01-15T14:36:21.363Z,99858.63
2023-01-15T14:38:53.978Z,99859.47
2023-01-15T14:41:33.415Z,99862.91
2023-01-15T14:44:02.128Z,99853.44
2023-01-15T14:46:38.671Z,99863.78
2023-01-15T14:49:06.153Z,99859.47
2023-01-15T14:51:50.359Z,99849.16
2023-01-15T14:54:20.795Z,99868.88
2023-01-15T14:56:56.164Z,99861.13
2023-01-15T14:59:29.124Z,99859.44
2023-01-15T15:02:01.736Z,99869.75
2023-01-15T15:04:44.397Z,99882.69
2023-01-15T15:07:19.406Z,99867.19
2023-01-15T15:09:51.574Z,99854.31
2023-01-15T15:12:41.709Z,99857.72
2023-01-15T15:15:21.612Z,99858.63
2023-01-15T15:18:13.706Z,99868.94
2023-01-15T15:21:02.841Z,99864.59
2023-01-15T15:23:56.283Z,99860.31
2023-01-15T15:26:32.167Z,99851.72
2023-01-15T15:29:14.477Z,99852.59
2023-01-15T15:31:43.765Z,99862.94
2023-01-15T15:34:40.228Z,99862.91
2023-01-15T15:37:19.740Z,99874.97
2023-01-15T15:40:15.808Z,99889.56
2023-01-15T15:43:13.122Z,99885.28
2023-01-15T15:45:57.933Z,99894.75
2023-01-15T15:48:42.925Z,99901.63
2023-01-15T15:51:28.611Z,99901.66
2023-01-15T15:54:05.172Z,99903.38
2023-01-15T15:56:35.072Z,99895.66
2023-01-15T15:59:05.229Z,99888.78
2023-01-15T16:01:39.781Z,99900.84
2023-01-15T16:04:07.446Z,99906.03
2023-01-15T16:06:35.224Z,99912.91
2023-01-15T16:09:04.927Z,99912.91
2023-01-15T16:11:34.485Z,99890.56
2023-01-15T16:14:06.734Z,99904.34
2023-01-15T16:16:34.594Z,99916.38
2023-01-15T16:19:03.775Z,99923.28
2023-01-15T16:21:37.214Z,99930.16
2023-01-15T16:24:11.723Z,99918.09
2023-01-15T16:26:49.064Z,99931.88
2023-01-15T16:29:26.161Z,99919.81
2023-01-15T16:31:56.026Z,99926.69
2023-01-15T16:34:27.441Z,99931.00
2023-01-15T16:36:55.125Z,99917.25
2023-01-15T16:39:37.819Z,99918.97
2023-01-15T16:42:05.678Z,99923.25
2023-01-15T16:44:47.791Z,99914.63
2023-01-15T16:47:27.054Z,99926.69
2023-01-15T16:49:54.922Z,99925.84
2023-01-15T16:52:51.310Z,99912.94
2023-01-15T16:55:40.175Z,99907.78
2023-01-15T16:58:13.918Z,99919.81
2023-01-15T17:00:55.770Z,99918.97
2023-01-15T17:03:25.628Z,99918.09
2023-01-15T17:06:00.673Z,99919.81
2023-01-15T17:08:38.561Z,99918.13
2023-01-15T17:11:11.172Z,99925.00
2023-01-15T17:13:40.127Z,99937.91
2023-01-15T17:16:13.858Z,99911.25
2023-01-15T17:18:41.738Z,99930.16
2023-01-15T17:21:17.859Z,99936.16
2023-01-15T17:23:46.796Z,99919.81
2023-01-15T17:26:21.089Z,99931.00
2023-01-15T17:28:49.174Z,99938.72
2023-01-15T17:31:28.427Z,99935.31
2023-01-15T17:33:56.485Z,99930.16
2023-01-15T17:36:24.279Z,99918.97
2023-01-15T17:38:52.746Z,99942.16
2023-01-15T17:41:22.255Z,99931.88
2023-01-15T17:43:50.420Z,99948.19
2023-01-15T17:46:18.489Z,99954.19
2023-01-15T17:48:46.081Z,99947.34
2023-01-15T17:51:15.427Z,99937.88
2023-01-15T17:53:43.321Z,99918.97
2023-01-15T17:56:28.536Z,99931.88
2023-01-15T17:59:13.349Z,99943.03
2023-01-15T18:02:03.999Z,99937.00
2023-01-15T18:04:50.932Z,99937.84
2023-01-15T18:07:21.696Z,99935.28
2023-01-15T18:09:50.384Z,99931.84
2023-01-15T18:12:18.225Z,99941.28
2023-01-15T18:14:45.760Z,99937.81
2023-01-15T18:17:13.276Z,99952.44
2023-01-15T18:19:40.882Z,99931.81
2023-01-15T18:22:08.723Z,99945.56
2023-01-15T18:24:36.352Z,99942.97
2023-01-15T18:27:03.959Z,99935.25
2023-01-15T18:29:31.621Z,99931.78
2023-01-15T18:32:01.555Z,99930.94
2023-01-15T18:34:29.228Z,99938.66
2023-01-15T18:36:56.761Z,99924.06
2023-01-15T18:39:26.572Z,99926.59
2023-01-15T18:42:11.906Z,99924.91
2023-01-15T18:44:57.055Z,99932.66
2023-01-15T18:47:26.841Z,99928.34
2023-01-15T18:49:55.164Z,99938.66
2023-01-15T18:52:39.979Z,99915.41
2023-01-15T18:55:07.726Z,99924.88
2023-01-15T18:57:35.260Z,99926.56
2023-01-15T19:00:03.174Z,99927.41
2023-01-15T19:02:30.842Z,99924.84
2023-01-15T19:04:59.804Z,99923.13
2023-01-15T19:07:27.631Z,99913.63
2023-01-15T19:09:55.800Z,99931.66
2023-01-15T19:12:23.326Z,99919.63
2023-01-15T19:15:08.239Z,99917.00
2023-01-15T19:17:53.214Z,99912.75
2023-01-15T19:20:22.373Z,99905.84
2023-01-15T19:23:05.742Z,99911.84
2023-01-15T19:25:44.996Z,99910.13
2023-01-15T19:28:15.808Z,99892.06
2023-01-15T19:31:04.226Z,99923.00
2023-01-15T19:33:32.733Z,99897.19
2023-01-15T19:36:00.524Z,99907.53
2023-01-15T19:38:28.139Z,99900.66
2023-01-15T19:41:15.678Z,99898.06
2023-01-15T19:44:12.162Z,99895.50
2023-01-15T19:46:57.267Z,99893.78
2023-01-15T19:49:42.579Z,99903.22
2023-01-15T19:52:28.072Z,99893.75
2023-01-15T19:54:58.448Z,99892.09
2023-01-15T19:57:26.455Z,99883.47
2023-01-15T19:59:54.124Z,99880.00
2023-01-15T20:02:21.963Z,99878.28
2023-01-15T20:04:50.266Z,99878.31
2023-01-15T20:07:18.105Z,99875.72
2023-01-15T20:09:46.197Z,99863.66
2023-01-15T20:12:32.072Z,99861.09
2023-01-15T20:14:59.903Z,99856.81
2023-01-15T20:17:30.367Z,99846.50
2023-01-15T20:19:58.401Z,99851.66
2023-01-15T20:22:26.816Z,99850.78
2023-01-15T20:24:54.669Z,99850.75
2023-01-15T20:27:23.097Z,99854.19
2023-01-15T20:29:51.535Z,99848.16
2023-01-15T20:32:19.191Z,99841.31
2023-01-15T20:34:47.086Z,99837.03
2023-01-15T20:37:14.901Z,99837.88
2023-01-15T20:39:42.456Z,99835.28
2023-01-15T20:42:29.444Z,99836.16
2023-01-15T20:44:57.417Z,99830.16
2023-01-15T20:47:45.005Z,99829.28
2023-01-15T20:50:17.541Z,99807.84
2023-01-15T20:52:49.940Z,99823.25
2023-01-15T20:55:18.229Z,99816.41
2023-01-15T20:57:46.247Z,99825.00
2023-01-15T21:00:17.055Z,99816.41
2023-01-15T21:02:44.692Z,99816.38
2023-01-15T21:05:12.727Z,99808.69
2023-01-15T21:07:40.448Z,99805.25
2023-01-15T21:10:11.865Z,99813.00
2023-01-15T21:12:39.822Z,99805.28
2023-01-15T21:15:08.016Z,99801.03
2023-01-15T21:17:35.645Z,99799.31
2023-01-15T21:20:03.414Z,99785.59
2023-01-15T21:22:31.687Z,99788.16
2023-01-15T21:25:00.265Z,99784.72
2023-01-15T21:27:27.878Z,99784.72
2023-01-15T21:29:56.566Z,99781.31
2023-01-15T21:32:24.786Z,99782.22
2023-01-15T21:34:52.253Z,99777.09
2023-01-15T21:37:19.758Z,99780.50
2023-01-15T21:39:47.253Z,99764.19
2023-01-15T21:42:37.651Z,99764.22
2023-01-15T21:45:06.416Z,99759.91
2023-01-15T21:47:36.796Z,99754.75
2023-01-15T21:50:05.976Z,99747.91
2023-01-15T21:52:34.154Z,99744.47
2023-01-15T21:55:01.857Z,99737.63
2023-01-15T21:57:30.447Z,99741.03
2023-01-15T21:59:57.986Z,99727.34
2023-01-15T22:02:25.471Z,99722.19
2023-01-15T22:04:53.008Z,99718.72
2023-01-15T22:07:20.580Z,99711.84
2023-01-15T22:09:48.327Z,99706.69
2023-01-15T22:12:15.840Z,99698.13
2023-01-15T22:14:43.333Z,99700.72
2023-01-15T22:17:12.189Z,99692.97
2023-01-15T22:19:39.695Z,99692.97
2023-01-15T22:22:12.041Z,99689.53
2023-01-15T22:24:41.138Z,99686.09
2023-01-15T22:27:12.215Z,99674.91
2023-01-15T22:29:41.124Z,99675.78
2023-01-15T22:32:11.658Z,99664.59
2023-01-15T22:34:39.231Z,99667.19
2023-01-15T22:37:06.919Z,99664.63
2023-01-15T22:39:37.230Z,99662.88
2023-01-15T22:42:26.586Z,99655.16
2023-01-15T22:45:00.447Z,99654.31
2023-01-15T22:47:30.118Z,99650.00
2023-01-15T22:49:57.765Z,99635.41
2023-01-15T22:52:26.228Z,99643.16
2023-01-15T22:54:54.450Z,99642.28
2023-01-15T22:57:22.524Z,99637.13
2023-01-15T22:59:51.281Z,99629.41
2023-01-15T23:02:39.121Z,99616.53
2023-01-15T23:05:08.677Z,99622.56
2023-01-15T23:07:41.358Z,99616.53
2023-01-15T23:10:11.877Z,99616.53
2023-01-15T23:12:40.430Z,99611.38
2023-01-15T23:15:12.395Z,99615.66
2023-01-15T23:17:40.795Z,99615.66
2023-01-15T23:20:10.286Z,99607.09
2023-01-15T23:22:37.804Z,99607.09
2023-01-15T23:25:06.164Z,99607.94
2023-01-15T23:27:33.652Z,99598.50
2023-01-15T23:30:01.244Z,99593.34
2023-01-15T23:32:28.783Z,99601.09
2023-01-15T23:34:56.358Z,99596.78
2023-01-15T23:37:23.858Z,99596.81
2023-01-15T23:39:51.417Z,99598.53
2023-01-15T23:42:36.212Z,99594.25
2023-01-15T23:45:20.998Z,99589.06
2023-01-15T23:47:48.536Z,99580.50
2023-01-15T23:50:16.308Z,99576.19
2023-01-15T23:52:43.847Z,99593.38
2023-01-15T23:55:11.398Z,99595.09
2023-01-15T23:57:38.868Z,99574.50
