createdAt,value
2019-03-19T00:02:57.558Z,68.08
2019-03-19T00:08:00.849Z,67.74
2019-03-19T00:13:04.189Z,66.17
2019-03-19T00:18:07.200Z,66.75
2019-03-19T00:23:10.716Z,69.16
2019-03-19T00:28:14.125Z,69.48
2019-03-19T00:33:17.297Z,68.17
2019-03-19T00:38:20.722Z,68.98
2019-03-19T00:43:23.818Z,70.27
2019-03-19T00:48:26.943Z,72.48
2019-03-19T00:53:29.933Z,72.85
2019-03-19T00:58:32.906Z,72.67
2019-03-19T01:03:36.060Z,73.23
2019-03-19T01:08:39.468Z,71.78
2019-03-19T01:13:42.687Z,71.10
2019-03-19T01:18:45.758Z,72.70
2019-03-19T01:23:49.113Z,72.81
2019-03-19T01:28:52.317Z,70.89
2019-03-19T01:33:55.519Z,70.71
2019-03-19T01:38:58.689Z,70.53
2019-03-19T01:44:01.656Z,70.55
2019-03-19T01:49:04.938Z,70.28
2019-03-19T01:54:07.971Z,69.76
2019-03-19T01:59:11.102Z,70.12
2019-03-19T02:04:14.104Z,70.38
2019-03-19T02:09:17.266Z,70.70
2019-03-19T02:14:20.377Z,70.98
2019-03-19T02:19:23.434Z,71.05
2019-03-19T02:24:26.707Z,70.71
2019-03-19T02:29:29.696Z,70.49
2019-03-19T02:34:32.663Z,70.84
2019-03-19T02:39:35.656Z,70.89
2019-03-19T02:44:38.625Z,70.76
2019-03-19T02:49:41.839Z,70.14
2019-03-19T02:54:44.908Z,69.88
2019-03-19T02:59:48.165Z,69.44
2019-03-19T03:04:51.141Z,69.59
2019-03-19T03:09:54.093Z,69.34
2019-03-19T03:14:57.174Z,69.57
2019-03-19T03:20:00.315Z,69.26
2019-03-19T03:25:05.640Z,69.07
2019-03-19T03:30:10.487Z,69.44
2019-03-19T03:35:13.687Z,69.76
2019-03-19T03:40:16.769Z,71.18
2019-03-19T03:45:20.189Z,71.00
2019-03-19T03:50:23.245Z,71.67
2019-03-19T03:55:26.354Z,71.45
2019-03-19T04:00:29.753Z,73.16
2019-03-19T04:05:32.729Z,73.59
2019-03-19T04:10:35.866Z,74.53
2019-03-19T04:15:38.972Z,74.12
2019-03-19T04:20:42.081Z,74.87
2019-03-19T04:25:45.286Z,75.15
2019-03-19T04:30:48.503Z,75.84
2019-03-19T04:35:51.913Z,76.40
2019-03-19T04:40:55.029Z,77.58
2019-03-19T04:45:58.319Z,78.85
2019-03-19T04:51:01.380Z,79.50
2019-03-19T04:56:04.415Z,79.42
2019-03-19T05:01:07.374Z,77.35
2019-03-19T05:06:10.494Z,76.45
2019-03-19T05:11:13.858Z,75.45
2019-03-19T05:16:16.996Z,75.62
2019-03-19T05:21:20.253Z,75.07
2019-03-19T05:26:23.406Z,74.29
2019-03-19T05:31:26.541Z,75.42
2019-03-19T05:36:29.505Z,75.75
2019-03-19T05:41:32.485Z,73.72
2019-03-19T05:46:35.883Z,72.82
2019-03-19T05:51:38.929Z,72.04
2019-03-19T05:56:42.028Z,71.51
2019-03-19T06:01:45.142Z,71.33
2019-03-19T06:06:48.120Z,72.42
2019-03-19T06:11:51.250Z,72.57
2019-03-19T06:16:54.593Z,71.18
2019-03-19T06:21:57.508Z,66.54
2019-03-19T06:27:00.708Z,66.66
2019-03-19T06:32:03.732Z,61.73
2019-03-19T06:37:06.843Z,63.72
2019-03-19T06:42:09.906Z,68.15
2019-03-19T06:47:13.047Z,68.83
2019-03-19T06:52:16.026Z,68.58
2019-03-19T06:57:19.282Z,68.75
2019-03-19T07:02:22.580Z,67.92
2019-03-19T07:07:25.843Z,67.72
2019-03-19T07:12:29.173Z,66.94
2019-03-19T07:17:32.229Z,66.71
2019-03-19T07:22:35.733Z,66.54
2019-03-19T07:27:38.965Z,65.75
2019-03-19T07:32:42.001Z,65.12
2019-03-19T07:37:45.140Z,65.64
2019-03-19T07:42:48.575Z,64.43
2019-03-19T07:47:52.046Z,63.83
2019-03-19T07:52:55.051Z,63.50
2019-03-19T07:57:58.120Z,62.03
2019-03-19T08:03:01.501Z,61.89
2019-03-19T08:08:04.945Z,61.55
2019-03-19T08:13:08.031Z,60.01
2019-03-19T08:18:11.130Z,59.67
2019-03-19T08:23:14.230Z,59.61
2019-03-19T08:28:17.366Z,58.91
2019-03-19T08:33:20.323Z,57.55
2019-03-19T08:38:23.314Z,57.04
2019-03-19T08:43:26.474Z,56.62
2019-03-19T08:48:29.707Z,56.93
2019-03-19T08:53:33.194Z,58.21
2019-03-19T08:58:37.275Z,57.25
2019-03-19T09:03:40.237Z,57.83
2019-03-19T09:08:43.342Z,57.06
2019-03-19T09:13:46.787Z,55.83
2019-03-19T09:18:49.865Z,57.30
2019-03-19T09:23:52.958Z,55.54
2019-03-19T09:28:56.042Z,54.43
2019-03-19T09:33:59.032Z,55.97
2019-03-19T09:39:02.509Z,54.11
2019-03-19T09:44:05.676Z,53.92
2019-03-19T09:49:08.769Z,53.70
2019-03-19T09:54:11.817Z,53.00
2019-03-19T09:59:14.872Z,52.89
2019-03-19T10:04:17.946Z,51.51
2019-03-19T10:09:20.967Z,48.99
2019-03-19T10:14:24.099Z,48.71
2019-03-19T10:19:27.368Z,50.75
2019-03-19T10:24:30.354Z,49.58
2019-03-19T10:29:38.310Z,48.96
2019-03-19T10:34:38.378Z,48.25
2019-03-19T10:39:41.325Z,48.62
2019-03-19T10:44:44.420Z,48.89
2019-03-19T10:49:47.652Z,46.64
2019-03-19T10:54:50.747Z,44.13
2019-03-19T11:00:05.021Z,45.76
2019-03-19T11:05:09.818Z,47.18
2019-03-19T11:10:13.443Z,47.93
2019-03-19T11:15:17.149Z,47.86
2019-03-19T11:20:21.065Z,47.49
2019-03-19T11:25:24.502Z,47.51
2019-03-19T11:30:27.609Z,45.93
2019-03-19T11:35:31.127Z,46.53
2019-03-19T11:40:34.192Z,47.03
2019-03-19T11:45:37.423Z,45.44
2019-03-19T11:50:40.556Z,44.79
2019-03-19T11:55:43.635Z,43.77
2019-03-19T12:00:49.992Z,42.31
2019-03-19T12:05:53.090Z,43.37
2019-03-19T12:10:56.172Z,42.29
2019-03-19T12:15:59.374Z,49.97
2019-03-19T12:21:02.660Z,51.79
2019-03-19T12:26:05.892Z,52.72
2019-03-19T12:31:09.029Z,52.04
2019-03-19T12:36:12.013Z,52.71
2019-03-19T12:41:15.323Z,50.38
2019-03-19T12:46:18.306Z,48.38
2019-03-19T12:51:21.338Z,46.10
2019-03-19T12:56:24.608Z,46.96
2019-03-19T13:01:28.634Z,47.28
2019-03-19T13:06:31.834Z,48.04
2019-03-19T13:11:34.932Z,49.01
2019-03-19T13:16:37.941Z,46.84
2019-03-19T13:21:41.100Z,46.28
2019-03-19T13:26:44.173Z,45.22
2019-03-19T13:31:47.206Z,42.99
2019-03-19T13:36:50.340Z,43.18
2019-03-19T13:41:53.325Z,44.16
2019-03-19T13:46:56.329Z,40.66
2019-03-19T13:51:59.299Z,40.64
2019-03-19T13:57:02.713Z,39.38
2019-03-19T14:02:05.752Z,39.08
2019-03-19T14:07:09.130Z,39.67
2019-03-19T14:12:12.291Z,40.07
2019-03-19T14:17:15.453Z,40.33
2019-03-19T14:22:18.432Z,41.61
2019-03-19T14:27:21.665Z,41.84
2019-03-19T14:32:24.695Z,41.91
2019-03-19T14:37:27.935Z,39.81
2019-03-19T14:42:31.049Z,40.18
2019-03-19T14:47:34.336Z,41.24
2019-03-19T14:52:37.337Z,40.58
2019-03-19T14:57:40.295Z,40.44
2019-03-19T15:02:43.351Z,39.34
2019-03-19T15:07:46.536Z,39.38
2019-03-19T15:12:49.849Z,40.78
2019-03-19T15:17:53.425Z,41.24
2019-03-19T15:22:56.488Z,41.35
2019-03-19T15:27:59.695Z,42.78
2019-03-19T15:33:02.810Z,42.04
2019-03-19T15:38:06.107Z,42.87
2019-03-19T15:43:09.101Z,42.28
2019-03-19T15:48:12.058Z,40.02
2019-03-19T15:53:15.136Z,40.01
2019-03-19T15:58:18.247Z,40.46
2019-03-19T16:03:21.436Z,41.43
2019-03-19T16:08:24.745Z,40.38
2019-03-19T16:13:27.933Z,41.46
2019-03-19T16:18:30.962Z,42.09
2019-03-19T16:23:34.088Z,41.21
2019-03-19T16:28:37.368Z,41.14
2019-03-19T16:33:40.413Z,41.57
2019-03-19T16:38:43.515Z,41.02
2019-03-19T16:43:46.497Z,42.98
2019-03-19T16:48:49.804Z,42.78
2019-03-19T16:53:52.943Z,43.93
2019-03-19T16:58:56.039Z,43.57
2019-03-19T17:03:59.249Z,44.25
2019-03-19T17:09:02.658Z,44.67
2019-03-19T17:14:05.823Z,44.39
2019-03-19T17:19:08.841Z,45.03
2019-03-19T17:24:11.926Z,45.25
2019-03-19T17:29:15.211Z,44.93
2019-03-19T17:34:18.834Z,45.20
2019-03-19T17:39:21.880Z,45.78
2019-03-19T17:44:25.149Z,46.61
2019-03-19T17:49:28.258Z,47.09
2019-03-19T17:54:31.288Z,47.53
2019-03-19T17:59:34.341Z,48.34
2019-03-19T18:04:37.593Z,49.88
2019-03-19T18:09:40.891Z,48.14
2019-03-19T18:14:44.044Z,47.62
2019-03-19T18:19:47.310Z,50.60
2019-03-19T18:24:50.428Z,48.83
2019-03-19T18:29:55.438Z,49.84
2019-03-19T18:34:58.381Z,49.83
2019-03-19T18:40:01.547Z,51.92
2019-03-19T18:45:05.581Z,54.11
2019-03-19T18:50:11.418Z,54.27
2019-03-19T18:55:14.787Z,54.99
2019-03-19T19:00:18.173Z,55.91
2019-03-19T19:05:21.167Z,56.99
2019-03-19T19:10:24.335Z,56.41
2019-03-19T19:15:27.650Z,59.70
2019-03-19T19:20:30.708Z,60.44
2019-03-19T19:25:33.727Z,60.94
2019-03-19T19:30:36.966Z,60.63
2019-03-19T19:35:40.200Z,63.69
2019-03-19T19:40:43.293Z,61.24
2019-03-19T19:45:46.423Z,59.87
2019-03-19T19:50:49.714Z,61.35
2019-03-19T19:55:52.956Z,60.72
2019-03-19T20:00:56.338Z,58.86
2019-03-19T20:05:59.470Z,58.27
2019-03-19T20:11:02.668Z,60.89
2019-03-19T20:16:05.987Z,60.93
2019-03-19T20:21:09.176Z,60.76
2019-03-19T20:26:12.488Z,61.94
2019-03-19T20:31:15.818Z,62.00
2019-03-19T20:36:18.907Z,62.27
2019-03-19T20:41:21.964Z,61.84
2019-03-19T20:46:25.134Z,61.56
2019-03-19T20:51:28.252Z,61.89
2019-03-19T20:56:31.348Z,62.41
2019-03-19T21:01:34.441Z,63.73
2019-03-19T21:06:37.669Z,64.17
2019-03-19T21:11:40.759Z,65.39
2019-03-19T21:16:43.809Z,64.76
2019-03-19T21:21:46.959Z,65.12
2019-03-19T21:26:50.145Z,65.59
2019-03-19T21:31:53.217Z,65.15
2019-03-19T21:36:56.363Z,65.42
2019-03-19T21:41:59.597Z,65.51
2019-03-19T21:47:03.827Z,67.71
2019-03-19T21:52:06.824Z,69.67
2019-03-19T21:57:09.778Z,69.68
2019-03-19T22:02:12.756Z,70.02
2019-03-19T22:07:15.894Z,69.74
2019-03-19T22:12:18.982Z,68.90
2019-03-19T22:17:22.105Z,66.31
2019-03-19T22:22:25.234Z,65.98
2019-03-19T22:27:28.258Z,66.51
2019-03-19T22:32:31.960Z,67.49
2019-03-19T22:37:35.038Z,67.61
2019-03-19T22:42:38.627Z,68.47
2019-03-19T22:47:41.886Z,68.38
2019-03-19T22:52:45.413Z,67.96
2019-03-19T22:57:48.445Z,69.03
2019-03-19T23:02:51.770Z,70.65
2019-03-19T23:07:55.122Z,70.73
2019-03-19T23:12:58.232Z,68.68
2019-03-19T23:18:01.200Z,67.21
2019-03-19T23:23:04.412Z,66.87
2019-03-19T23:28:07.662Z,67.68
2019-03-19T23:38:20.287Z,69.67
2019-03-19T23:43:23.438Z,70.27
2019-03-19T23:48:26.700Z,70.06
2019-03-19T23:53:29.858Z,70.19
2019-03-19T23:58:32.994Z,69.79
