createdAt,value
2023-04-11T00:00:14.324Z,100.00
2023-04-11T00:02:40.908Z,100.00
2023-04-11T00:05:08.122Z,100.00
2023-04-11T00:07:34.599Z,100.00
2023-04-11T00:10:01.663Z,100.00
2023-04-11T00:12:28.162Z,100.00
2023-04-11T00:14:55.378Z,100.00
2023-04-11T00:17:23.502Z,100.00
2023-04-11T00:19:53.105Z,100.00
2023-04-11T00:22:19.440Z,100.00
2023-04-11T00:24:45.839Z,100.00
2023-04-11T00:27:12.151Z,100.00
2023-04-11T00:29:38.465Z,100.00
2023-04-11T00:32:05.231Z,100.00
2023-04-11T00:34:31.553Z,100.00
2023-04-11T00:36:57.946Z,100.00
2023-04-11T00:39:26.248Z,100.00
2023-04-11T00:41:52.777Z,100.00
2023-04-11T00:44:19.072Z,100.00
2023-04-11T00:46:46.369Z,100.00
2023-04-11T00:49:13.277Z,100.00
2023-04-11T00:51:39.665Z,100.00
2023-04-11T00:54:10.108Z,100.00
2023-04-11T00:56:36.503Z,100.00
2023-04-11T00:59:03.288Z,100.00
2023-04-11T01:01:30.030Z,100.00
2023-04-11T01:03:57.110Z,100.00
2023-04-11T01:06:24.590Z,100.00
2023-04-11T01:08:51.070Z,100.00
2023-04-11T01:11:20.083Z,100.00
2023-04-11T01:13:46.758Z,100.00
2023-04-11T01:16:14.887Z,98.51
2023-04-11T01:18:41.409Z,98.74
2023-04-11T01:21:08.678Z,95.65
2023-04-11T01:23:35.369Z,94.11
2023-04-11T01:26:01.740Z,94.49
2023-04-11T01:28:28.065Z,95.76
2023-04-11T01:30:54.590Z,95.31
2023-04-11T01:33:21.120Z,96.10
2023-04-11T01:35:48.260Z,97.92
2023-04-11T01:38:14.859Z,98.43
2023-04-11T01:40:41.875Z,97.85
2023-04-11T01:43:09.779Z,97.31
2023-04-11T01:45:36.397Z,96.91
2023-04-11T01:48:07.333Z,95.98
2023-04-11T01:50:34.188Z,97.01
2023-04-11T01:53:00.530Z,97.28
2023-04-11T01:55:28.844Z,99.10
2023-04-11T01:57:55.306Z,99.33
2023-04-11T02:00:21.981Z,98.82
2023-04-11T02:02:48.399Z,98.44
2023-04-11T02:05:15.345Z,100.00
2023-04-11T02:07:41.643Z,99.51
2023-04-11T02:10:08.483Z,97.81
2023-04-11T02:12:34.791Z,96.77
2023-04-11T02:15:01.235Z,98.79
2023-04-11T02:17:30.941Z,99.96
2023-04-11T02:19:57.892Z,100.00
2023-04-11T02:22:24.759Z,100.00
2023-04-11T02:24:51.300Z,98.31
2023-04-11T02:27:17.661Z,99.20
2023-04-11T02:29:43.956Z,96.64
2023-04-11T02:32:10.625Z,97.44
2023-04-11T02:34:37.992Z,98.57
2023-04-11T02:37:04.339Z,99.66
2023-04-11T02:39:31.358Z,97.56
2023-04-11T02:41:57.800Z,100.00
2023-04-11T02:44:26.138Z,98.70
2023-04-11T02:46:52.610Z,97.50
2023-04-11T02:49:19.924Z,97.59
2023-04-11T02:51:47.493Z,98.25
2023-04-11T02:54:13.798Z,99.22
2023-04-11T02:56:40.179Z,98.30
2023-04-11T02:59:07.112Z,99.00
2023-04-11T03:01:34.221Z,98.56
2023-04-11T03:04:00.957Z,97.21
2023-04-11T03:06:37.728Z,96.94
2023-04-11T03:09:04.567Z,97.04
2023-04-11T03:11:32.865Z,98.10
2023-04-11T03:13:59.372Z,98.40
2023-04-11T03:16:28.025Z,98.05
2023-04-11T03:18:54.720Z,96.21
2023-04-11T03:21:21.285Z,95.65
2023-04-11T03:23:48.150Z,96.47
2023-04-11T03:26:15.837Z,95.76
2023-04-11T03:28:43.538Z,94.47
2023-04-11T03:31:12.051Z,94.24
2023-04-11T03:33:39.260Z,96.63
2023-04-11T03:36:06.451Z,95.53
2023-04-11T03:38:33.714Z,94.55
2023-04-11T03:41:00.141Z,95.56
2023-04-11T03:43:27.199Z,95.26
2023-04-11T03:45:53.847Z,95.36
2023-04-11T03:48:33.444Z,95.41
2023-04-11T03:51:04.776Z,95.10
2023-04-11T03:53:38.488Z,96.69
2023-04-11T03:56:18.953Z,96.62
2023-04-11T03:58:45.356Z,94.21
2023-04-11T04:01:12.280Z,94.84
2023-04-11T04:03:39.446Z,94.45
2023-04-11T04:06:09.583Z,95.14
2023-04-11T04:08:36.567Z,95.53
2023-04-11T04:11:03.120Z,96.65
2023-04-11T04:13:32.116Z,98.55
2023-04-11T04:16:10.568Z,96.67
2023-04-11T04:18:39.214Z,96.57
2023-04-11T04:21:07.371Z,96.93
2023-04-11T04:23:36.023Z,96.69
2023-04-11T04:26:24.729Z,97.04
2023-04-11T04:29:05.642Z,97.29
2023-04-11T04:31:50.473Z,98.07
2023-04-11T04:34:21.750Z,96.08
2023-04-11T04:36:49.624Z,96.60
2023-04-11T04:39:25.288Z,97.25
2023-04-11T04:41:58.219Z,96.92
2023-04-11T04:44:29.042Z,96.97
2023-04-11T04:46:58.949Z,96.92
2023-04-11T04:49:27.518Z,96.54
2023-04-11T04:51:53.822Z,96.84
2023-04-11T04:54:20.427Z,97.58
2023-04-11T04:56:48.125Z,97.91
2023-04-11T04:59:16.101Z,98.64
2023-04-11T05:01:47.090Z,96.64
2023-04-11T05:04:14.077Z,98.02
2023-04-11T05:06:48.874Z,97.46
2023-04-11T05:09:17.202Z,96.96
2023-04-11T05:11:44.405Z,97.63
2023-04-11T05:14:10.759Z,97.56
2023-04-11T05:16:40.705Z,97.63
2023-04-11T05:19:07.601Z,97.50
2023-04-11T05:21:38.473Z,97.50
2023-04-11T05:24:05.170Z,97.09
2023-04-11T05:26:35.499Z,97.77
2023-04-11T05:29:02.369Z,97.40
2023-04-11T05:31:28.901Z,96.96
2023-04-11T05:33:56.489Z,96.99
2023-04-11T05:36:24.242Z,96.20
2023-04-11T05:38:50.664Z,95.26
2023-04-11T05:41:17.076Z,96.81
2023-04-11T05:43:43.378Z,98.48
2023-04-11T05:46:09.836Z,98.45
2023-04-11T05:48:36.257Z,97.81
2023-04-11T05:51:02.594Z,97.88
2023-04-11T05:53:29.088Z,97.58
2023-04-11T05:55:55.577Z,96.64
2023-04-11T05:58:22.937Z,95.23
2023-04-11T06:00:49.558Z,95.23
2023-04-11T06:03:16.934Z,95.36
2023-04-11T06:05:43.535Z,95.03
2023-04-11T06:08:10.326Z,94.52
2023-04-11T06:10:36.717Z,93.77
2023-04-11T06:13:03.122Z,93.41
2023-04-11T06:15:29.514Z,94.57
2023-04-11T06:17:56.000Z,90.56
2023-04-11T06:20:23.658Z,91.92
2023-04-11T06:22:53.157Z,91.13
2023-04-11T06:25:21.007Z,90.03
2023-04-11T06:27:48.178Z,88.76
2023-04-11T06:30:15.099Z,85.08
2023-04-11T06:32:41.850Z,86.55
2023-04-11T06:35:08.870Z,88.06
2023-04-11T06:37:35.472Z,87.48
2023-04-11T06:40:02.103Z,86.72
2023-04-11T06:42:28.440Z,87.71
2023-04-11T06:44:54.725Z,87.54
2023-04-11T06:47:21.185Z,86.79
2023-04-11T06:49:47.539Z,85.19
2023-04-11T06:52:13.875Z,85.26
2023-04-11T06:54:40.660Z,84.40
2023-04-11T06:57:07.080Z,82.78
2023-04-11T06:59:34.688Z,82.88
2023-04-11T07:02:01.154Z,82.96
2023-04-11T07:04:27.689Z,83.27
2023-04-11T07:06:54.171Z,80.84
2023-04-11T07:09:20.580Z,81.97
2023-04-11T07:11:47.015Z,82.51
2023-04-11T07:14:13.367Z,80.28
2023-04-11T07:16:39.916Z,81.81
2023-04-11T07:19:06.386Z,79.80
2023-04-11T07:21:33.256Z,75.74
2023-04-11T07:24:00.918Z,76.22
2023-04-11T07:26:31.972Z,78.27
2023-04-11T07:28:59.432Z,79.76
2023-04-11T07:31:27.226Z,78.69
2023-04-11T07:33:53.894Z,77.02
2023-04-11T07:36:20.647Z,77.46
2023-04-11T07:38:46.990Z,76.14
2023-04-11T07:41:13.406Z,76.18
2023-04-11T07:43:40.527Z,75.58
2023-04-11T07:46:07.067Z,76.32
2023-04-11T07:48:33.457Z,75.99
2023-04-11T07:50:59.891Z,75.80
2023-04-11T07:53:26.812Z,74.10
2023-04-11T07:55:53.184Z,75.73
2023-04-11T07:58:19.678Z,76.23
2023-04-11T08:00:46.154Z,76.39
2023-04-11T08:03:13.661Z,76.32
2023-04-11T08:05:40.319Z,77.27
2023-04-11T08:08:07.010Z,77.33
2023-04-11T08:10:34.000Z,79.96
2023-04-11T08:13:00.873Z,79.42
2023-04-11T08:15:27.279Z,75.57
2023-04-11T08:17:56.943Z,78.24
2023-04-11T08:20:24.167Z,77.08
2023-04-11T08:22:50.665Z,78.06
2023-04-11T08:25:22.764Z,76.59
2023-04-11T08:27:50.772Z,76.32
2023-04-11T08:30:17.464Z,76.03
2023-04-11T08:32:44.057Z,73.22
2023-04-11T08:35:10.669Z,73.81
2023-04-11T08:37:36.993Z,73.16
2023-04-11T08:40:06.688Z,73.83
2023-04-11T08:42:33.787Z,73.89
2023-04-11T08:45:03.088Z,74.41
2023-04-11T08:47:29.738Z,73.63
2023-04-11T08:49:59.050Z,74.57
2023-04-11T08:52:25.545Z,73.81
2023-04-11T08:54:56.554Z,72.13
2023-04-11T08:57:28.254Z,71.45
2023-04-11T08:59:56.246Z,70.21
2023-04-11T09:02:23.123Z,66.50
2023-04-11T09:04:49.613Z,67.93
2023-04-11T09:07:19.287Z,64.33
2023-04-11T09:09:46.190Z,65.51
2023-04-11T09:12:13.279Z,65.91
2023-04-11T09:14:39.700Z,64.51
2023-04-11T09:17:13.657Z,64.91
2023-04-11T09:19:42.914Z,66.16
2023-04-11T09:22:09.437Z,60.80
2023-04-11T09:24:36.584Z,62.88
2023-04-11T09:27:12.002Z,62.61
2023-04-11T09:29:48.419Z,60.10
2023-04-11T09:32:34.841Z,59.67
2023-04-11T09:35:15.643Z,59.16
2023-04-11T09:37:47.979Z,56.70
2023-04-11T09:40:16.296Z,58.45
2023-04-11T09:42:43.432Z,58.45
2023-04-11T09:45:18.594Z,58.53
2023-04-11T09:47:47.234Z,57.81
2023-04-11T09:50:14.085Z,57.19
2023-04-11T09:52:43.030Z,53.38
2023-04-11T09:55:11.650Z,56.33
2023-04-11T09:57:41.239Z,54.37
2023-04-11T10:00:14.492Z,55.80
2023-04-11T10:02:41.799Z,53.90
2023-04-11T10:05:10.384Z,52.74
2023-04-11T10:07:45.732Z,52.30
2023-04-11T10:10:23.573Z,50.42
2023-04-11T10:12:51.027Z,52.03
2023-04-11T10:15:18.284Z,53.01
2023-04-11T10:18:08.989Z,53.99
2023-04-11T10:20:35.662Z,59.54
2023-04-11T10:23:02.143Z,64.41
2023-04-11T10:25:28.848Z,65.45
2023-04-11T10:28:03.947Z,66.30
2023-04-11T10:30:39.350Z,66.12
2023-04-11T10:33:13.407Z,61.67
2023-04-11T10:36:02.033Z,58.45
2023-04-11T10:38:43.719Z,59.13
2023-04-11T10:41:22.223Z,55.48
2023-04-11T10:43:49.446Z,54.37
2023-04-11T10:46:24.099Z,51.34
2023-04-11T10:48:56.830Z,46.63
2023-04-11T10:51:27.704Z,49.22
2023-04-11T10:53:59.274Z,48.62
2023-04-11T10:56:45.300Z,46.04
2023-04-11T10:59:36.291Z,45.97
2023-04-11T11:02:03.290Z,45.87
2023-04-11T11:04:40.178Z,43.22
2023-04-11T11:07:12.114Z,42.40
2023-04-11T11:09:38.653Z,43.48
2023-04-11T11:12:09.164Z,40.78
2023-04-11T11:14:36.480Z,40.75
2023-04-11T11:17:03.854Z,39.90
2023-04-11T11:19:31.383Z,41.65
2023-04-11T11:22:03.684Z,40.30
2023-04-11T11:24:30.824Z,38.92
2023-04-11T11:26:58.026Z,40.03
2023-04-11T11:29:36.748Z,37.95
2023-04-11T11:32:04.145Z,38.92
2023-04-11T11:34:33.621Z,40.91
2023-04-11T11:37:04.223Z,40.77
2023-04-11T11:39:31.656Z,36.71
2023-04-11T11:41:58.610Z,38.12
2023-04-11T11:44:26.596Z,38.63
2023-04-11T11:47:06.922Z,40.09
2023-04-11T11:49:49.468Z,38.25
2023-04-11T11:52:35.251Z,41.92
2023-04-11T11:55:03.539Z,41.05
2023-04-11T11:57:29.958Z,40.94
2023-04-11T11:59:57.433Z,40.89
2023-04-11T12:02:26.042Z,37.57
2023-04-11T12:04:57.985Z,37.50
2023-04-11T12:07:24.451Z,41.53
2023-04-11T12:09:58.761Z,41.80
2023-04-11T12:12:33.353Z,43.33
2023-04-11T12:15:00.121Z,42.87
2023-04-11T12:17:32.987Z,41.49
2023-04-11T12:20:00.922Z,42.80
2023-04-11T12:22:27.285Z,40.34
2023-04-11T12:25:13.360Z,38.71
2023-04-11T12:27:41.937Z,37.20
2023-04-11T12:30:09.902Z,35.67
2023-04-11T12:32:38.592Z,37.86
2023-04-11T12:35:06.658Z,36.61
2023-04-11T12:37:33.982Z,36.68
2023-04-11T12:40:00.828Z,36.75
2023-04-11T12:42:27.696Z,38.28
2023-04-11T12:44:54.486Z,39.66
2023-04-11T12:47:21.045Z,39.82
2023-04-11T12:49:47.520Z,40.15
2023-04-11T12:52:13.849Z,39.52
2023-04-11T12:54:40.232Z,39.46
2023-04-11T12:57:07.460Z,36.51
2023-04-11T12:59:33.778Z,35.58
2023-04-11T13:02:00.235Z,36.81
2023-04-11T13:04:26.702Z,36.63
2023-04-11T13:06:53.121Z,34.75
2023-04-11T13:09:19.427Z,37.76
2023-04-11T13:11:46.016Z,36.25
2023-04-11T13:14:12.310Z,34.36
2023-04-11T13:16:38.702Z,33.00
2023-04-11T13:19:05.316Z,33.17
2023-04-11T13:21:32.528Z,33.08
2023-04-11T13:23:58.894Z,34.98
2023-04-11T13:26:25.264Z,35.48
2023-04-11T13:28:51.808Z,34.38
2023-04-11T13:31:19.211Z,32.63
2023-04-11T13:33:47.816Z,33.71
2023-04-11T13:36:14.123Z,35.99
2023-04-11T13:38:40.445Z,35.07
2023-04-11T13:41:07.043Z,35.62
2023-04-11T13:43:33.317Z,36.92
2023-04-11T13:45:59.663Z,34.31
2023-04-11T13:48:26.055Z,36.52
2023-04-11T13:50:52.533Z,36.10
2023-04-11T13:53:18.827Z,36.42
2023-04-11T13:55:47.573Z,34.42
2023-04-11T13:58:14.366Z,37.81
2023-04-11T14:00:40.909Z,35.97
2023-04-11T14:03:07.389Z,37.40
2023-04-11T14:05:35.454Z,37.43
2023-04-11T14:08:02.103Z,35.72
2023-04-11T14:10:28.664Z,37.45
2023-04-11T14:12:55.074Z,34.92
2023-04-11T14:15:21.926Z,38.42
2023-04-11T14:17:48.302Z,37.39
2023-04-11T14:20:15.003Z,36.61
2023-04-11T14:22:42.552Z,37.63
2023-04-11T14:25:13.300Z,38.74
2023-04-11T14:27:41.194Z,39.36
2023-04-11T14:30:12.535Z,40.61
2023-04-11T14:32:40.450Z,40.58
2023-04-11T14:35:09.205Z,41.29
2023-04-11T14:37:36.509Z,38.93
2023-04-11T14:40:07.825Z,40.29
2023-04-11T14:42:34.130Z,41.00
2023-04-11T14:45:00.421Z,37.87
2023-04-11T14:47:26.792Z,39.76
2023-04-11T14:49:53.219Z,39.85
2023-04-11T14:52:19.513Z,40.16
2023-04-11T14:54:45.882Z,39.95
2023-04-11T14:57:12.362Z,39.96
2023-04-11T14:59:38.752Z,39.80
2023-04-11T15:02:05.993Z,37.89
2023-04-11T15:04:32.483Z,38.21
2023-04-11T15:06:59.191Z,36.85
2023-04-11T15:09:25.633Z,38.57
2023-04-11T15:11:52.349Z,39.59
2023-04-11T15:14:18.790Z,42.78
2023-04-11T15:16:45.204Z,41.15
2023-04-11T15:19:11.500Z,42.02
2023-04-11T15:21:38.305Z,42.19
2023-04-11T15:24:07.173Z,43.86
2023-04-11T15:26:34.031Z,43.29
2023-04-11T15:29:00.628Z,43.42
2023-04-11T15:31:27.227Z,42.03
2023-04-11T15:33:57.158Z,40.88
2023-04-11T15:36:24.000Z,41.96
2023-04-11T15:38:50.346Z,41.60
2023-04-11T15:41:16.642Z,42.83
2023-04-11T15:43:42.933Z,43.22
2023-04-11T15:46:10.117Z,43.35
2023-04-11T15:48:36.496Z,44.19
2023-04-11T15:51:10.362Z,43.40
2023-04-11T15:53:36.763Z,42.73
2023-04-11T15:56:09.520Z,43.40
2023-04-11T15:58:35.802Z,44.92
2023-04-11T16:01:02.187Z,43.85
2023-04-11T16:03:32.597Z,43.77
2023-04-11T16:05:59.944Z,45.78
2023-04-11T16:08:27.350Z,45.51
2023-04-11T16:10:54.534Z,45.24
2023-04-11T16:13:20.940Z,43.35
2023-04-11T16:15:47.230Z,43.11
2023-04-11T16:18:13.618Z,44.00
2023-04-11T16:20:40.068Z,46.18
2023-04-11T16:23:06.353Z,46.24
2023-04-11T16:25:32.727Z,43.52
2023-04-11T16:27:59.047Z,43.26
2023-04-11T16:30:27.742Z,44.61
2023-04-11T16:32:54.293Z,46.05
2023-04-11T16:35:20.960Z,45.56
2023-04-11T16:37:47.265Z,45.89
2023-04-11T16:40:13.603Z,46.16
2023-04-11T16:42:40.235Z,45.39
2023-04-11T16:45:08.301Z,46.48
2023-04-11T16:47:34.584Z,47.19
2023-04-11T16:50:01.055Z,46.56
2023-04-11T16:52:28.134Z,48.06
2023-04-11T16:54:54.535Z,48.44
2023-04-11T16:57:20.892Z,48.94
2023-04-11T16:59:47.250Z,48.50
2023-04-11T17:02:13.879Z,49.59
2023-04-11T17:04:40.371Z,47.40
2023-04-11T17:07:06.920Z,47.45
2023-04-11T17:09:33.333Z,49.99
2023-04-11T17:12:00.181Z,50.46
2023-04-11T17:14:27.139Z,51.38
2023-04-11T17:16:53.531Z,51.76
2023-04-11T17:19:19.875Z,52.62
2023-04-11T17:21:46.378Z,51.94
2023-04-11T17:24:12.703Z,52.01
2023-04-11T17:26:38.998Z,53.69
2023-04-11T17:29:06.421Z,51.18
2023-04-11T17:31:32.753Z,51.25
2023-04-11T17:33:59.463Z,51.04
2023-04-11T17:36:26.017Z,51.77
2023-04-11T17:38:54.571Z,52.26
2023-04-11T17:41:21.367Z,53.75
2023-04-11T17:43:47.778Z,53.55
2023-04-11T17:46:14.290Z,54.46
2023-04-11T17:48:40.653Z,53.69
2023-04-11T17:51:07.284Z,54.45
2023-04-11T17:53:33.875Z,54.25
2023-04-11T17:56:05.673Z,55.24
2023-04-11T17:58:32.447Z,54.72
2023-04-11T18:00:58.753Z,54.31
2023-04-11T18:03:25.910Z,55.13
2023-04-11T18:05:53.892Z,55.55
2023-04-11T18:08:22.594Z,56.67
2023-04-11T18:10:52.955Z,57.61
2023-04-11T18:13:19.246Z,57.78
2023-04-11T18:15:45.594Z,58.54
2023-04-11T18:18:11.992Z,59.90
2023-04-11T18:20:38.310Z,60.48
2023-04-11T18:23:04.637Z,61.65
2023-04-11T18:25:31.163Z,62.37
2023-04-11T18:27:57.448Z,61.74
2023-04-11T18:30:23.882Z,63.17
2023-04-11T18:32:53.538Z,63.30
2023-04-11T18:35:20.666Z,63.80
2023-04-11T18:37:47.130Z,63.89
2023-04-11T18:40:14.375Z,63.85
2023-04-11T18:42:43.237Z,63.23
2023-04-11T18:45:14.118Z,64.39
2023-04-11T18:47:43.945Z,63.82
2023-04-11T18:50:10.444Z,64.81
2023-04-11T18:52:36.862Z,64.21
2023-04-11T18:55:03.551Z,63.71
2023-04-11T18:57:33.852Z,64.14
2023-04-11T19:00:12.895Z,62.97
2023-04-11T19:02:41.433Z,63.15
2023-04-11T19:05:13.368Z,62.21
2023-04-11T19:07:41.605Z,61.71
2023-04-11T19:10:09.416Z,61.16
2023-04-11T19:12:35.865Z,61.42
2023-04-11T19:15:02.465Z,61.74
2023-04-11T19:17:28.903Z,61.62
2023-04-11T19:19:55.413Z,60.79
2023-04-11T19:22:21.720Z,59.79
2023-04-11T19:24:49.674Z,60.42
2023-04-11T19:27:18.266Z,60.86
2023-04-11T19:29:47.667Z,59.88
2023-04-11T19:32:17.487Z,60.70
2023-04-11T19:34:43.949Z,61.58
2023-04-11T19:37:10.301Z,60.74
2023-04-11T19:39:38.932Z,60.40
2023-04-11T19:42:06.896Z,59.54
2023-04-11T19:44:33.272Z,59.16
2023-04-11T19:46:59.591Z,59.22
2023-04-11T19:49:25.938Z,59.04
2023-04-11T19:51:52.403Z,60.27
2023-04-11T19:54:18.813Z,59.50
2023-04-11T19:56:46.377Z,58.90
2023-04-11T19:59:12.684Z,58.61
2023-04-11T20:01:39.061Z,58.97
2023-04-11T20:04:06.189Z,58.96
2023-04-11T20:06:34.766Z,60.14
2023-04-11T20:09:01.596Z,59.54
2023-04-11T20:11:29.240Z,60.20
2023-04-11T20:13:55.912Z,60.68
2023-04-11T20:16:24.711Z,59.89
2023-04-11T20:18:52.264Z,59.95
2023-04-11T20:21:18.627Z,60.61
2023-04-11T20:23:44.899Z,60.19
2023-04-11T20:26:11.270Z,60.66
2023-04-11T20:28:37.840Z,62.02
2023-04-11T20:31:04.673Z,62.77
2023-04-11T20:33:31.407Z,62.42
2023-04-11T20:35:57.899Z,62.55
2023-04-11T20:38:24.228Z,62.94
2023-04-11T20:40:50.568Z,63.70
2023-04-11T20:43:17.543Z,62.31
2023-04-11T20:45:45.593Z,62.32
2023-04-11T20:48:13.551Z,61.19
2023-04-11T20:50:41.815Z,62.19
2023-04-11T20:53:08.468Z,62.88
2023-04-11T20:55:34.913Z,62.19
2023-04-11T20:58:01.343Z,63.01
2023-04-11T21:00:27.696Z,62.81
2023-04-11T21:02:54.200Z,63.44
2023-04-11T21:05:24.694Z,63.92
2023-04-11T21:07:54.081Z,63.84
2023-04-11T21:10:20.841Z,64.57
2023-04-11T21:12:56.398Z,64.55
2023-04-11T21:15:22.806Z,64.06
2023-04-11T21:17:49.985Z,63.65
2023-04-11T21:20:19.786Z,61.61
2023-04-11T21:22:52.927Z,62.26
2023-04-11T21:25:19.695Z,60.60
2023-04-11T21:27:46.597Z,60.77
2023-04-11T21:30:14.183Z,60.85
2023-04-11T21:32:40.917Z,61.13
2023-04-11T21:35:09.487Z,62.51
2023-04-11T21:37:36.202Z,62.40
2023-04-11T21:40:03.448Z,62.99
2023-04-11T21:42:29.752Z,63.10
2023-04-11T21:44:56.117Z,63.31
2023-04-11T21:47:22.548Z,63.92
2023-04-11T21:49:49.221Z,64.52
2023-04-11T21:52:15.660Z,66.11
2023-04-11T21:54:46.850Z,66.28
2023-04-11T21:57:13.245Z,67.06
2023-04-11T21:59:39.611Z,67.42
2023-04-11T22:02:06.642Z,67.28
2023-04-11T22:04:47.295Z,66.74
2023-04-11T22:07:18.207Z,66.29
2023-04-11T22:09:46.901Z,66.34
2023-04-11T22:12:17.536Z,67.08
2023-04-11T22:14:43.861Z,67.29
2023-04-11T22:17:10.260Z,67.79
2023-04-11T22:19:36.567Z,68.07
2023-04-11T22:22:03.170Z,67.47
2023-04-11T22:24:32.571Z,68.01
2023-04-11T22:26:58.852Z,68.05
2023-04-11T22:29:30.177Z,68.01
2023-04-11T22:32:00.864Z,68.43
2023-04-11T22:34:28.060Z,68.07
2023-04-11T22:36:54.418Z,68.91
2023-04-11T22:39:21.855Z,68.15
2023-04-11T22:41:50.498Z,69.69
2023-04-11T22:44:17.766Z,68.62
2023-04-11T22:47:05.989Z,68.27
2023-04-11T22:49:40.011Z,69.74
2023-04-11T22:52:07.228Z,69.67
2023-04-11T22:54:34.843Z,69.56
2023-04-11T22:57:01.504Z,68.96
2023-04-11T22:59:28.198Z,70.44
2023-04-11T23:01:54.911Z,70.45
2023-04-11T23:04:22.024Z,70.14
2023-04-11T23:06:51.398Z,71.05
2023-04-11T23:09:18.092Z,71.80
2023-04-11T23:11:45.367Z,70.92
2023-04-11T23:14:12.081Z,70.79
2023-04-11T23:16:38.390Z,70.61
2023-04-11T23:19:04.835Z,70.30
2023-04-11T23:21:31.120Z,69.85
2023-04-11T23:23:58.024Z,70.26
2023-04-11T23:26:24.679Z,68.80
2023-04-11T23:28:51.018Z,67.54
2023-04-11T23:31:20.278Z,68.13
2023-04-11T23:33:46.641Z,68.12
2023-04-11T23:36:13.533Z,67.10
2023-04-11T23:38:39.985Z,66.74
2023-04-11T23:41:06.677Z,66.30
2023-04-11T23:43:33.088Z,66.44
2023-04-11T23:45:59.506Z,67.90
2023-04-11T23:48:26.180Z,66.96
2023-04-11T23:50:52.731Z,68.42
2023-04-11T23:53:19.049Z,68.21
2023-04-11T23:55:45.395Z,68.11
2023-04-11T23:58:11.688Z,67.58
