createdAt,value
2017-06-28T00:00:02.315Z,1006.1
2017-06-28T00:00:32.605Z,1006.1
2017-06-28T00:01:03.130Z,1006
2017-06-28T00:01:33.718Z,1006
2017-06-28T00:02:04.248Z,1006
2017-06-28T00:02:34.772Z,1006
2017-06-28T00:03:59.160Z,1006
2017-06-28T00:04:58.377Z,1006
2017-06-28T00:05:57.595Z,1006
2017-06-28T00:06:57.574Z,1006
2017-06-28T00:07:56.286Z,1005.9
2017-06-28T00:08:55.508Z,1005.9
2017-06-28T00:09:54.724Z,1005.8
2017-06-28T00:10:54.435Z,1005.8
2017-06-28T00:11:53.634Z,1005.8
2017-06-28T00:12:52.975Z,1005.9
2017-06-28T00:13:52.190Z,1005.9
2017-06-28T00:15:50.798Z,1005.9
2017-06-28T00:16:50.006Z,1005.9
2017-06-28T00:17:49.116Z,1005.9
2017-06-28T00:18:48.853Z,1005.8
2017-06-28T00:19:47.966Z,1005.8
2017-06-28T00:20:47.145Z,1005.8
2017-06-28T00:21:46.121Z,1005.8
2017-06-28T00:22:45.835Z,1005.8
2017-06-28T00:24:44.567Z,1005.8
2017-06-28T00:25:43.284Z,1005.8
2017-06-28T00:26:42.515Z,1005.8
2017-06-28T00:27:41.722Z,1005.8
2017-06-28T00:28:41.449Z,1005.9
2017-06-28T00:29:40.664Z,1005.9
2017-06-28T00:30:40.134Z,1005.8
2017-06-28T00:31:38.836Z,1005.8
2017-06-28T00:32:38.557Z,1005.8
2017-06-28T00:33:37.710Z,1005.7
2017-06-28T00:34:36.947Z,1005.7
2017-06-28T00:35:36.155Z,1005.7
2017-06-28T00:36:35.615Z,1005.7
2017-06-28T00:37:34.824Z,1005.7
2017-06-28T00:38:34.050Z,1005.7
2017-06-28T00:39:33.274Z,1005.8
2017-06-28T00:40:32.494Z,1005.7
2017-06-28T00:41:31.856Z,1005.7
2017-06-28T00:42:02.453Z,1005.7
2017-06-28T00:42:32.545Z,1005.7
2017-06-28T00:43:30.634Z,1005.6
2017-06-28T00:45:28.750Z,1005.6
2017-06-28T00:46:28.449Z,1005.5
2017-06-28T00:47:27.688Z,1005.6
2017-06-28T00:48:26.771Z,1005.5
2017-06-28T00:49:26.034Z,1005.5
2017-06-28T00:50:25.141Z,1005.5
2017-06-28T00:51:24.356Z,1005.4
2017-06-28T00:52:24.073Z,1005.4
2017-06-28T00:53:23.533Z,1005.4
2017-06-28T00:54:22.635Z,1005.4
2017-06-28T00:55:21.861Z,1005.3
2017-06-28T00:56:21.108Z,1005.4
2017-06-28T00:57:20.327Z,1005.3
2017-06-28T00:58:19.541Z,1005.4
2017-06-28T00:59:19.280Z,1005.4
2017-06-28T01:00:18.146Z,1005.4
2017-06-28T01:01:17.362Z,1005.4
2017-06-28T01:02:16.460Z,1005.4
2017-06-28T01:03:15.669Z,1005.4
2017-06-28T01:04:15.252Z,1005.3
2017-06-28T01:05:14.599Z,1005.3
2017-06-28T01:06:13.804Z,1005.4
2017-06-28T01:07:13.021Z,1005.4
2017-06-28T01:08:12.126Z,1005.4
2017-06-28T01:09:11.347Z,1005.3
2017-06-28T01:10:10.639Z,1005.3
2017-06-28T01:11:10.423Z,1005.4
2017-06-28T01:12:09.129Z,1005.3
2017-06-28T01:13:08.838Z,1005.2
2017-06-28T01:14:08.106Z,1005.3
2017-06-28T01:15:07.316Z,1005.3
2017-06-28T01:16:06.407Z,1005.2
2017-06-28T01:17:05.861Z,1005.2
2017-06-28T01:18:05.105Z,1005.2
2017-06-28T01:19:04.222Z,1005.2
2017-06-28T01:20:03.316Z,1005.2
2017-06-28T01:21:02.906Z,1005.2
2017-06-28T01:22:02.170Z,1005.2
2017-06-28T01:23:01.695Z,1005.2
2017-06-28T01:24:00.393Z,1005.1
2017-06-28T01:24:59.605Z,1005.2
2017-06-28T01:25:59.310Z,1005.2
2017-06-28T01:26:58.286Z,1005.2
2017-06-28T01:27:57.502Z,1005.2
2017-06-28T01:28:56.976Z,1005.2
2017-06-28T01:29:56.192Z,1005.2
2017-06-28T01:30:55.310Z,1005.2
2017-06-28T01:31:54.532Z,1005.2
2017-06-28T01:32:54.257Z,1005.2
2017-06-28T01:33:53.350Z,1005.2
2017-06-28T01:34:52.814Z,1005.2
2017-06-28T01:35:52.020Z,1005.2
2017-06-28T01:36:51.110Z,1005.2
2017-06-28T01:37:50.314Z,1005.2
2017-06-28T01:38:49.521Z,1005.2
2017-06-28T01:39:48.727Z,1005.2
2017-06-28T01:40:48.212Z,1005.2
2017-06-28T01:41:47.471Z,1005.2
2017-06-28T01:42:46.566Z,1005.2
2017-06-28T01:43:46.159Z,1005.2
2017-06-28T01:44:45.370Z,1005.1
2017-06-28T01:45:44.451Z,1005.1
2017-06-28T01:46:43.904Z,1005.1
2017-06-28T01:47:43.109Z,1005.1
2017-06-28T01:48:42.328Z,1005.1
2017-06-28T01:49:12.733Z,1005.1
2017-06-28T01:49:43.273Z,1005.1
2017-06-28T01:50:13.886Z,1005.1
2017-06-28T01:50:44.413Z,1005.1
2017-06-28T01:51:14.926Z,1005.1
2017-06-28T01:52:39.569Z,1005.1
2017-06-28T01:53:38.745Z,1005
2017-06-28T01:54:37.979Z,1005
2017-06-28T01:55:36.963Z,1005
2017-06-28T01:56:36.190Z,1005
2017-06-28T01:57:35.492Z,1004.9
2017-06-28T01:58:34.969Z,1004.9
2017-06-28T01:59:34.186Z,1004.9
2017-06-28T02:00:33.452Z,1004.9
2017-06-28T02:01:32.725Z,1004.9
2017-06-28T02:02:31.934Z,1004.8
2017-06-28T02:03:31.526Z,1004.8
2017-06-28T02:04:30.989Z,1004.8
2017-06-28T02:05:29.693Z,1004.7
2017-06-28T02:06:28.908Z,1004.7
2017-06-28T02:07:28.117Z,1004.7
2017-06-28T02:08:27.829Z,1004.7
2017-06-28T02:09:27.043Z,1004.7
2017-06-28T02:10:26.528Z,1004.7
2017-06-28T02:11:25.245Z,1004.7
2017-06-28T02:12:24.462Z,1004.6
2017-06-28T02:13:23.678Z,1004.6
2017-06-28T02:14:23.392Z,1004.6
2017-06-28T02:15:22.491Z,1004.6
2017-06-28T02:16:21.946Z,1004.6
2017-06-28T02:18:20.435Z,1004.6
2017-06-28T02:19:19.664Z,1004.6
2017-06-28T02:20:18.885Z,1004.5
2017-06-28T02:21:18.050Z,1004.5
2017-06-28T02:22:17.528Z,1004.5
2017-06-28T02:23:16.747Z,1004.5
2017-06-28T02:24:15.958Z,1004.5
2017-06-28T02:25:15.062Z,1004.5
2017-06-28T02:26:14.228Z,1004.5
2017-06-28T02:27:13.435Z,1004.5
2017-06-28T02:28:12.895Z,1004.5
2017-06-28T02:29:11.979Z,1004.4
2017-06-28T02:30:11.195Z,1004.4
2017-06-28T02:31:10.419Z,1004.5
2017-06-28T02:32:09.639Z,1004.4
2017-06-28T02:33:09.365Z,1004.5
2017-06-28T02:34:08.820Z,1004.4
2017-06-28T02:35:07.526Z,1004.4
2017-06-28T02:36:06.741Z,1004.4
2017-06-28T02:37:05.953Z,1004.4
2017-06-28T02:38:05.680Z,1004.3
2017-06-28T02:39:04.900Z,1004.2
2017-06-28T02:40:04.297Z,1004.2
2017-06-28T02:41:03.016Z,1004.2
2017-06-28T02:42:02.232Z,1004.1
2017-06-28T02:43:01.956Z,1004.1
2017-06-28T02:44:01.057Z,1004.1
2017-06-28T02:45:00.273Z,1004.1
2017-06-28T02:45:59.748Z,1004.1
2017-06-28T02:46:58.524Z,1004.1
2017-06-28T02:47:58.240Z,1004.1
2017-06-28T02:48:57.449Z,1004
2017-06-28T02:49:56.663Z,1004
2017-06-28T02:50:55.882Z,1004
2017-06-28T02:51:55.345Z,1003.9
2017-06-28T02:52:54.555Z,1004
2017-06-28T02:53:53.769Z,1004
2017-06-28T02:54:52.860Z,1003.9
2017-06-28T02:55:52.077Z,1003.9
2017-06-28T02:56:51.176Z,1003.9
2017-06-28T02:57:50.638Z,1003.9
2017-06-28T02:58:49.844Z,1003.9
2017-06-28T02:59:20.258Z,1003.9
2017-06-28T02:59:50.675Z,1004
2017-06-28T03:00:21.203Z,1004
2017-06-28T03:00:51.724Z,1003.9
2017-06-28T03:01:22.247Z,1003.9
2017-06-28T03:02:47.014Z,1003.9
2017-06-28T03:03:46.235Z,1003.9
2017-06-28T03:04:45.346Z,1003.9
2017-06-28T03:05:44.562Z,1003.9
2017-06-28T03:06:43.765Z,1003.9
2017-06-28T03:07:42.970Z,1003.9
2017-06-28T03:08:42.179Z,1003.9
2017-06-28T03:09:42.163Z,1003.9
2017-06-28T03:10:40.885Z,1003.8
2017-06-28T03:11:40.101Z,1003.8
2017-06-28T03:12:39.319Z,1003.8
2017-06-28T03:13:38.610Z,1003.7
2017-06-28T03:14:38.078Z,1003.7
2017-06-28T03:15:37.544Z,1003.8
2017-06-28T03:16:36.258Z,1003.7
2017-06-28T03:17:35.540Z,1003.7
2017-06-28T03:18:34.754Z,1003.7
2017-06-28T03:19:34.159Z,1003.7
2017-06-28T03:20:33.251Z,1003.7
2017-06-28T03:21:33.098Z,1003.7
2017-06-28T03:22:32.203Z,1003.7
2017-06-28T03:23:31.415Z,1003.7
2017-06-28T03:24:30.517Z,1003.7
2017-06-28T03:25:29.617Z,1003.7
2017-06-28T03:26:28.832Z,1003.7
2017-06-28T03:27:28.297Z,1003.6
2017-06-28T03:28:27.515Z,1003.7
2017-06-28T03:29:26.732Z,1003.6
2017-06-28T03:30:25.899Z,1003.6
2017-06-28T03:31:25.510Z,1003.6
2017-06-28T03:33:23.916Z,1003.6
2017-06-28T03:34:23.003Z,1003.6
2017-06-28T03:35:22.201Z,1003.6
2017-06-28T03:36:21.799Z,1003.6
2017-06-28T03:37:21.013Z,1003.5
2017-06-28T03:38:20.286Z,1003.5
2017-06-28T03:39:19.758Z,1003.6
2017-06-28T03:40:18.472Z,1003.6
2017-06-28T03:41:17.692Z,1003.6
2017-06-28T03:42:16.917Z,1003.6
2017-06-28T03:43:16.147Z,1003.6
2017-06-28T03:44:15.367Z,1003.6
2017-06-28T03:45:15.219Z,1003.7
2017-06-28T03:46:13.934Z,1003.6
2017-06-28T03:47:13.141Z,1003.6
2017-06-28T03:48:12.860Z,1003.6
2017-06-28T03:49:11.992Z,1003.6
2017-06-28T03:50:11.217Z,1003.6
2017-06-28T03:51:10.685Z,1003.6
2017-06-28T03:52:09.408Z,1003.6
2017-06-28T03:53:09.123Z,1003.6
2017-06-28T03:54:08.336Z,1003.6
2017-06-28T03:55:07.541Z,1003.6
2017-06-28T03:57:06.380Z,1003.5
2017-06-28T03:58:05.091Z,1003.5
2017-06-28T03:59:04.300Z,1003.5
2017-06-28T04:00:03.470Z,1003.6
2017-06-28T04:02:02.133Z,1003.7
2017-06-28T04:03:01.859Z,1003.7
2017-06-28T04:04:00.477Z,1003.7
2017-06-28T04:05:00.205Z,1003.8
2017-06-28T04:05:59.298Z,1003.8
2017-06-28T04:06:58.509Z,1003.8
2017-06-28T04:07:57.726Z,1003.8
2017-06-28T04:09:56.583Z,1003.8
2017-06-28T04:10:55.418Z,1003.8
2017-06-28T04:11:54.636Z,1003.7
2017-06-28T04:12:54.199Z,1003.7
2017-06-28T04:13:53.417Z,1003.7
2017-06-28T04:14:52.524Z,1003.7
2017-06-28T04:15:52.003Z,1003.8
2017-06-28T04:16:51.211Z,1003.7
2017-06-28T04:17:50.299Z,1003.8
2017-06-28T04:18:49.514Z,1003.7
2017-06-28T04:19:48.728Z,1003.7
2017-06-28T04:20:47.932Z,1003.8
2017-06-28T04:21:47.776Z,1003.7
2017-06-28T04:22:46.526Z,1003.6
2017-06-28T04:23:45.902Z,1003.6
2017-06-28T04:24:45.007Z,1003.6
2017-06-28T04:25:44.220Z,1003.6
2017-06-28T04:26:43.819Z,1003.6
2017-06-28T04:28:42.680Z,1003.6
2017-06-28T04:29:41.408Z,1003.6
2017-06-28T04:30:40.629Z,1003.6
2017-06-28T04:31:39.837Z,1003.5
2017-06-28T04:32:39.556Z,1003.6
2017-06-28T04:33:38.757Z,1003.6
2017-06-28T04:34:38.225Z,1003.6
2017-06-28T04:35:37.084Z,1003.6
2017-06-28T04:36:36.347Z,1003.6
2017-06-28T04:37:35.559Z,1003.6
2017-06-28T04:38:35.142Z,1003.5
2017-06-28T04:39:34.377Z,1003.5
2017-06-28T04:40:33.845Z,1003.5
2017-06-28T04:41:32.567Z,1003.5
2017-06-28T04:42:31.761Z,1003.5
2017-06-28T04:43:31.358Z,1003.5
2017-06-28T04:44:30.320Z,1003.5
2017-06-28T04:45:30.068Z,1003.5
2017-06-28T04:46:29.531Z,1003.4
2017-06-28T04:46:59.616Z,1003.4
2017-06-28T04:48:27.585Z,1003.4
2017-06-28T04:49:26.805Z,1003.4
2017-06-28T04:50:26.395Z,1003.4
2017-06-28T04:51:25.488Z,1003.3
2017-06-28T04:52:24.830Z,1003.4
2017-06-28T04:53:23.934Z,1003.4
2017-06-28T04:54:23.158Z,1003.4
2017-06-28T04:55:22.757Z,1003.4
2017-06-28T04:56:21.856Z,1003.3
2017-06-28T04:57:21.060Z,1003.3
2017-06-28T04:58:20.520Z,1003.3
2017-06-28T05:00:19.144Z,1003.2
2017-06-28T05:01:18.362Z,1003.2
2017-06-28T05:02:17.573Z,1003.2
2017-06-28T05:03:16.840Z,1003.2
2017-06-28T05:04:16.180Z,1003.1
2017-06-28T05:05:15.399Z,1003.1
2017-06-28T05:06:14.717Z,1003.1
2017-06-28T05:07:13.935Z,1003.1
2017-06-28T05:08:13.137Z,1003
2017-06-28T05:09:12.364Z,1003
2017-06-28T05:10:11.836Z,1003
2017-06-28T05:11:10.933Z,1003
2017-06-28T05:12:10.146Z,1003
2017-06-28T05:13:09.857Z,1003
2017-06-28T05:14:09.074Z,1003
2017-06-28T05:15:08.279Z,1003.1
2017-06-28T05:16:07.738Z,1003
2017-06-28T05:16:37.755Z,1003
2017-06-28T05:17:08.274Z,1003
2017-06-28T05:17:38.797Z,1003
2017-06-28T05:19:05.180Z,1002.9
2017-06-28T05:20:04.767Z,1002.9
2017-06-28T05:21:03.938Z,1002.9
2017-06-28T05:22:03.460Z,1002.8
2017-06-28T05:23:02.672Z,1002.8
2017-06-28T05:24:01.966Z,1002.8
2017-06-28T05:25:01.179Z,1002.9
2017-06-28T05:26:00.392Z,1003
2017-06-28T05:26:59.702Z,1002.9
2017-06-28T05:27:59.128Z,1002.8
2017-06-28T05:28:58.339Z,1002.8
2017-06-28T05:29:57.643Z,1002.7
2017-06-28T05:31:56.254Z,1002.8
2017-06-28T05:32:55.463Z,1002.8
2017-06-28T05:33:54.929Z,1002.7
2017-06-28T05:34:54.023Z,1002.7
2017-06-28T05:35:53.240Z,1002.7
2017-06-28T05:36:52.459Z,1002.7
2017-06-28T05:37:51.664Z,1002.7
2017-06-28T05:38:22.177Z,1002.7
2017-06-28T05:38:52.697Z,1002.7
2017-06-28T05:39:22.977Z,1002.7
2017-06-28T05:40:49.871Z,1002.6
2017-06-28T05:41:48.841Z,1002.5
2017-06-28T05:42:48.432Z,1002.5
2017-06-28T05:43:47.409Z,1002.6
2017-06-28T05:44:46.886Z,1002.6
2017-06-28T05:45:45.981Z,1002.5
2017-06-28T05:46:45.191Z,1002.6
2017-06-28T05:47:44.940Z,1002.5
2017-06-28T05:48:44.036Z,1002.5
2017-06-28T05:49:43.254Z,1002.5
2017-06-28T05:50:42.726Z,1002.6
2017-06-28T05:51:41.878Z,1002.7
2017-06-28T05:52:41.093Z,1002.6
2017-06-28T05:53:40.263Z,1002.6
2017-06-28T05:54:39.985Z,1002.7
2017-06-28T05:55:39.190Z,1002.6
2017-06-28T05:56:38.659Z,1002.6
2017-06-28T05:57:37.778Z,1002.6
2017-06-28T05:58:08.189Z,1002.6
2017-06-28T06:00:35.365Z,1002.6
2017-06-28T06:01:35.099Z,1002.6
2017-06-28T06:02:34.615Z,1002.6
2017-06-28T06:03:33.313Z,1002.6
2017-06-28T06:04:33.059Z,1002.6
2017-06-28T06:05:32.286Z,1002.7
2017-06-28T06:06:31.257Z,1002.7
2017-06-28T06:07:30.477Z,1002.7
2017-06-28T06:08:30.497Z,1002.7
2017-06-28T06:09:29.128Z,1002.6
2017-06-28T06:10:28.729Z,1002.6
2017-06-28T06:11:27.701Z,1002.6
2017-06-28T06:12:27.297Z,1002.5
2017-06-28T06:13:26.398Z,1002.5
2017-06-28T06:14:26.265Z,1002.5
2017-06-28T06:15:25.362Z,1002.5
2017-06-28T06:16:24.458Z,1002.5
2017-06-28T06:17:23.554Z,1002.4
2017-06-28T06:18:23.262Z,1002.4
2017-06-28T06:19:22.486Z,1002.5
2017-06-28T06:20:22.008Z,1002.4
2017-06-28T06:21:20.794Z,1002.5
2017-06-28T06:22:20.016Z,1002.5
2017-06-28T06:23:19.739Z,1002.4
2017-06-28T06:24:19.024Z,1002.4
2017-06-28T06:25:18.241Z,1002.4
2017-06-28T06:26:17.694Z,1002.4
2017-06-28T06:27:16.686Z,1002.4
2017-06-28T06:28:15.908Z,1002.4
2017-06-28T06:29:15.623Z,1002.3
2017-06-28T06:30:14.723Z,1002.4
2017-06-28T06:31:13.931Z,1002.4
2017-06-28T06:32:13.778Z,1002.3
2017-06-28T06:33:12.909Z,1002.3
2017-06-28T06:34:12.007Z,1002.4
2017-06-28T06:35:11.238Z,1002.3
2017-06-28T06:36:10.457Z,1002.4
2017-06-28T06:37:10.052Z,1002.4
2017-06-28T06:38:09.601Z,1002.3
2017-06-28T06:39:08.696Z,1002.3
2017-06-28T06:40:07.907Z,1002.3
2017-06-28T06:41:07.384Z,1002.3
2017-06-28T06:42:06.478Z,1002.3
2017-06-28T06:43:05.574Z,1002.3
2017-06-28T06:44:05.429Z,1002.3
2017-06-28T06:45:04.564Z,1002.3
2017-06-28T06:46:03.796Z,1002.3
2017-06-28T06:47:02.961Z,1002.3
2017-06-28T06:48:02.181Z,1002.3
2017-06-28T06:49:01.821Z,1002.3
2017-06-28T06:50:01.297Z,1002.3
2017-06-28T06:51:00.275Z,1002.3
2017-06-28T06:51:59.490Z,1002.3
2017-06-28T06:52:59.202Z,1002.3
2017-06-28T06:53:58.408Z,1002.3
2017-06-28T06:54:57.641Z,1002.3
2017-06-28T06:55:57.497Z,1002.3
2017-06-28T06:56:56.209Z,1002.3
2017-06-28T06:57:55.928Z,1002.3
2017-06-28T06:59:54.542Z,1002.2
2017-06-28T07:00:53.756Z,1002.2
2017-06-28T07:01:53.215Z,1002.3
2017-06-28T07:02:52.430Z,1002.2
2017-06-28T07:03:51.654Z,1002.2
2017-06-28T07:04:50.876Z,1002.3
2017-06-28T07:05:50.599Z,1002.3
2017-06-28T07:06:21.136Z,1002.3
2017-06-28T07:06:51.660Z,1002.2
2017-06-28T07:07:22.188Z,1002.2
2017-06-28T07:08:48.579Z,1002.2
2017-06-28T07:09:47.686Z,1002.2
2017-06-28T07:10:47.289Z,1002.1
2017-06-28T07:11:46.505Z,1002
2017-06-28T07:12:45.973Z,1002.1
2017-06-28T07:13:45.203Z,1002
2017-06-28T07:14:44.421Z,1002
2017-06-28T07:15:43.641Z,1002.1
2017-06-28T07:16:43.311Z,1002
2017-06-28T07:17:42.405Z,1002
2017-06-28T07:18:41.888Z,1001.9
2017-06-28T07:19:41.110Z,1002.1
2017-06-28T07:20:40.707Z,1002
2017-06-28T07:21:39.798Z,1002
2017-06-28T07:22:39.384Z,1002
2017-06-28T07:23:38.593Z,1002
2017-06-28T07:24:38.219Z,1002
2017-06-28T07:25:37.143Z,1002
2017-06-28T07:26:36.743Z,1002
2017-06-28T07:27:35.839Z,1002
2017-06-28T07:28:35.547Z,1001.9
2017-06-28T07:29:34.656Z,1001.9
2017-06-28T07:30:34.128Z,1001.8
2017-06-28T07:31:33.342Z,1001.8
2017-06-28T07:32:32.564Z,1001.8
2017-06-28T07:33:32.345Z,1001.9
2017-06-28T07:34:31.315Z,1001.9
2017-06-28T07:35:30.903Z,1001.9
2017-06-28T07:36:30.245Z,1001.9
2017-06-28T07:37:29.462Z,1001.9
2017-06-28T07:39:28.322Z,1001.9
2017-06-28T07:40:27.537Z,1001.8
2017-06-28T07:41:26.750Z,1001.9
2017-06-28T07:42:26.605Z,1001.9
2017-06-28T07:43:25.712Z,1001.8
2017-06-28T07:44:24.936Z,1001.8
2017-06-28T07:45:24.661Z,1001.9
2017-06-28T07:46:23.930Z,1001.8
2017-06-28T07:47:23.147Z,1001.8
2017-06-28T07:48:22.615Z,1001.8
2017-06-28T07:49:21.826Z,1001.7
2017-06-28T07:50:21.032Z,1001.7
2017-06-28T07:51:20.743Z,1001.7
2017-06-28T07:52:19.953Z,1001.7
2017-06-28T07:53:19.240Z,1001.6
2017-06-28T07:54:18.694Z,1001.7
2017-06-28T07:55:17.911Z,1001.6
2017-06-28T07:56:17.506Z,1001.7
2017-06-28T07:56:47.920Z,1001.7
2017-06-28T07:58:16.210Z,1001.6
2017-06-28T07:59:15.325Z,1001.6
2017-06-28T08:00:15.173Z,1001.6
2017-06-28T08:01:14.392Z,1001.6
2017-06-28T08:02:13.517Z,1001.6
2017-06-28T08:04:12.498Z,1001.6
2017-06-28T08:05:11.610Z,1001.5
2017-06-28T08:06:11.089Z,1001.4
2017-06-28T08:07:10.371Z,1001.4
2017-06-28T08:08:09.599Z,1001.4
2017-06-28T08:09:09.314Z,1001.4
2017-06-28T08:10:08.525Z,1001.4
2017-06-28T08:10:38.932Z,1001.4
2017-06-28T08:12:07.468Z,1001.4
2017-06-28T08:13:06.675Z,1001.4
2017-06-28T08:14:05.890Z,1001.3
2017-06-28T08:15:05.483Z,1001.3
2017-06-28T08:16:04.577Z,1001.3
2017-06-28T08:16:34.986Z,1001.3
2017-06-28T08:17:05.510Z,1001.3
2017-06-28T08:17:35.917Z,1001.3
2017-06-28T08:18:06.435Z,1001.3
2017-06-28T08:19:02.692Z,1001.2
2017-06-28T08:20:02.288Z,1001.2
2017-06-28T08:21:01.766Z,1001.2
2017-06-28T08:22:00.865Z,1001.2
2017-06-28T08:23:00.712Z,1001.2
2017-06-28T08:23:59.573Z,1001.2
2017-06-28T08:24:59.284Z,1001.1
2017-06-28T08:25:58.558Z,1001.2
2017-06-28T08:26:57.764Z,1001.2
2017-06-28T08:27:57.355Z,1001.1
2017-06-28T08:28:56.763Z,1001.2
2017-06-28T08:29:56.031Z,1001.1
2017-06-28T08:30:55.319Z,1001.1
2017-06-28T08:32:54.003Z,1001.1
2017-06-28T08:33:53.481Z,1001.1
2017-06-28T08:34:53.344Z,1001.1
2017-06-28T08:35:52.563Z,1001.1
2017-06-28T08:36:51.784Z,1001
2017-06-28T08:37:51.395Z,1001
2017-06-28T08:38:50.607Z,1001.1
2017-06-28T08:39:49.699Z,1001
2017-06-28T08:40:49.470Z,1000.8
2017-06-28T08:41:48.683Z,1001
2017-06-28T08:42:48.164Z,1001
2017-06-28T08:43:47.313Z,1001
2017-06-28T08:44:46.907Z,1001.1
2017-06-28T08:45:46.117Z,1001.1
2017-06-28T08:46:46.076Z,1001.2
2017-06-28T08:47:45.292Z,1001
2017-06-28T08:48:44.500Z,1001.1
2017-06-28T08:49:43.706Z,1001.1
2017-06-28T08:50:43.418Z,1001.1
2017-06-28T08:51:42.524Z,1001.1
2017-06-28T08:52:42.260Z,1001.2
2017-06-28T08:53:41.349Z,1001.2
2017-06-28T08:54:40.626Z,1001.2
2017-06-28T08:55:40.230Z,1001.2
2017-06-28T08:57:38.836Z,1001.1
2017-06-28T08:58:38.694Z,1001.2
2017-06-28T08:59:37.906Z,1001.1
2017-06-28T09:00:08.431Z,1001.1
2017-06-28T09:00:38.947Z,1001.1
2017-06-28T09:01:36.655Z,1001.1
2017-06-28T09:02:35.866Z,1001.2
2017-06-28T09:03:35.591Z,1001.1
2017-06-28T09:04:35.059Z,1001.2
2017-06-28T09:05:34.146Z,1001.2
2017-06-28T09:06:33.898Z,1001.1
2017-06-28T09:07:33.106Z,1001.2
2017-06-28T09:09:32.077Z,1001.2
2017-06-28T09:10:31.432Z,1001.2
2017-06-28T09:11:30.660Z,1001.1
2017-06-28T09:12:30.258Z,1001.2
2017-06-28T09:13:29.472Z,1001.2
2017-06-28T09:14:29.187Z,1001.2
2017-06-28T09:15:28.404Z,1001.2
2017-06-28T09:16:28.379Z,1001.2
2017-06-28T09:17:27.086Z,1001.2
2017-06-28T09:18:26.555Z,1001.1
2017-06-28T09:19:26.033Z,1001.2
2017-06-28T09:20:25.742Z,1001.1
2017-06-28T09:20:56.219Z,1001.1
2017-06-28T09:21:26.629Z,1001.1
2017-06-28T09:21:57.149Z,1001.1
2017-06-28T09:22:27.666Z,1001.2
2017-06-28T09:23:23.863Z,1001.1
2017-06-28T09:24:23.068Z,1001.2
2017-06-28T09:25:22.791Z,1001.2
2017-06-28T09:26:22.387Z,1001.2
2017-06-28T09:27:21.722Z,1001.2
2017-06-28T09:28:20.933Z,1001.1
2017-06-28T09:29:20.661Z,1001.1
2017-06-28T09:30:19.787Z,1001.1
2017-06-28T09:32:18.884Z,1001.1
2017-06-28T09:33:18.297Z,1001.1
2017-06-28T09:34:17.510Z,1001.1
2017-06-28T09:35:17.123Z,1001.1
2017-06-28T09:36:16.340Z,1001.1
2017-06-28T09:37:16.048Z,1001.1
2017-06-28T09:38:15.253Z,1001
2017-06-28T09:39:15.221Z,1001
2017-06-28T09:40:14.329Z,1001
2017-06-28T09:41:13.808Z,1000.8
2017-06-28T09:42:12.918Z,1000.8
2017-06-28T09:43:12.517Z,1000.8
2017-06-28T09:44:11.827Z,1000.8
2017-06-28T09:45:11.798Z,1000.8
2017-06-28T09:46:11.017Z,1000.8
2017-06-28T09:47:10.110Z,1000.8
2017-06-28T09:48:09.706Z,1000.8
2017-06-28T09:49:09.318Z,1000.8
2017-06-28T09:50:08.536Z,1000.8
2017-06-28T09:51:08.375Z,1000.8
2017-06-28T09:52:07.599Z,1000.8
2017-06-28T09:53:06.812Z,1000.8
2017-06-28T09:54:06.530Z,1000.8
2017-06-28T09:55:05.756Z,1000.8
2017-06-28T09:56:05.478Z,1000.8
2017-06-28T09:57:04.937Z,1000.8
2017-06-28T09:58:04.156Z,1000.8
2017-06-28T09:59:03.878Z,1001
2017-06-28T10:00:03.370Z,1001
2017-06-28T10:01:02.465Z,1001
2017-06-28T10:02:02.249Z,1001
2017-06-28T10:03:01.707Z,1001.1
2017-06-28T10:04:00.802Z,1001.1
2017-06-28T10:05:00.421Z,1001.1
2017-06-28T10:06:00.146Z,1001.1
2017-06-28T10:06:59.365Z,1001.1
2017-06-28T10:07:58.958Z,1001
2017-06-28T10:08:58.309Z,1001
2017-06-28T10:09:57.905Z,1001
2017-06-28T10:10:57.119Z,1001.1
2017-06-28T10:11:56.757Z,1001.1
2017-06-28T10:12:55.849Z,1001.1
2017-06-28T10:13:55.333Z,1001.1
2017-06-28T10:14:55.344Z,1001.1
2017-06-28T10:15:54.564Z,1001.1
2017-06-28T10:16:53.786Z,1001.1
2017-06-28T10:17:53.498Z,1001.2
2017-06-28T10:18:23.909Z,1001.2
2017-06-28T10:19:52.208Z,1001.2
2017-06-28T10:20:52.170Z,1001.2
2017-06-28T10:21:51.378Z,1001.2
2017-06-28T10:22:50.592Z,1001.2
2017-06-28T10:23:49.856Z,1001.3
2017-06-28T10:24:49.447Z,1001.3
2017-06-28T10:25:48.659Z,1001.3
2017-06-28T10:26:48.623Z,1001.3
2017-06-28T10:27:47.871Z,1001.3
2017-06-28T10:28:46.960Z,1001.3
2017-06-28T10:29:46.675Z,1001.2
2017-06-28T10:30:45.876Z,1001.3
2017-06-28T10:31:45.362Z,1001.2
2017-06-28T10:32:45.204Z,1001.3
2017-06-28T10:33:44.188Z,1001.3
2017-06-28T10:34:43.898Z,1001.3
2017-06-28T10:35:43.125Z,1001.3
2017-06-28T10:36:42.719Z,1001.3
2017-06-28T10:37:41.957Z,1001.3
2017-06-28T10:39:41.307Z,1001.3
2017-06-28T10:40:40.517Z,1001.3
2017-06-28T10:41:39.664Z,1001.4
2017-06-28T10:42:39.390Z,1001.4
2017-06-28T10:43:38.369Z,1001.4
2017-06-28T10:44:38.106Z,1001.4
2017-06-28T10:45:37.570Z,1001.4
2017-06-28T10:46:36.784Z,1001.4
2017-06-28T10:47:36.499Z,1001.3
2017-06-28T10:48:35.855Z,1001.3
2017-06-28T10:49:34.872Z,1001.3
2017-06-28T10:50:34.585Z,1001.3
2017-06-28T10:51:33.935Z,1001.2
2017-06-28T10:52:33.146Z,1001.2
2017-06-28T10:53:32.857Z,1001.2
2017-06-28T10:54:32.150Z,1001.2
2017-06-28T10:55:31.363Z,1001.2
2017-06-28T10:56:30.836Z,1001.3
2017-06-28T10:57:30.803Z,1001.3
2017-06-28T10:58:30.007Z,1001.3
2017-06-28T10:59:29.214Z,1001.3
2017-06-28T11:00:28.431Z,1001.2
2017-06-28T11:01:27.788Z,1001.2
2017-06-28T11:02:27.389Z,1001.2
2017-06-28T11:03:27.228Z,1001.2
2017-06-28T11:04:25.936Z,1001.1
2017-06-28T11:05:25.662Z,1001.1
2017-06-28T11:06:24.880Z,1001.1
2017-06-28T11:07:24.476Z,1001.1
2017-06-28T11:08:23.796Z,1001.1
2017-06-28T11:09:23.269Z,1001
2017-06-28T11:10:22.367Z,1001
2017-06-28T11:11:22.099Z,1001
2017-06-28T11:12:21.199Z,1001
2017-06-28T11:13:20.925Z,1001
2017-06-28T11:14:20.158Z,1000.8
2017-06-28T11:15:20.018Z,1000.8
2017-06-28T11:16:19.224Z,1000.8
2017-06-28T11:17:18.436Z,1000.8
2017-06-28T11:18:17.656Z,1000.8
2017-06-28T11:19:17.272Z,1000.7
2017-06-28T11:20:16.489Z,1000.6
2017-06-28T11:21:16.450Z,1000.5
2017-06-28T11:21:46.464Z,1000.5
2017-06-28T11:22:16.864Z,1000.5
2017-06-28T11:23:14.570Z,1000.5
2017-06-28T11:24:14.287Z,1000.4
2017-06-28T11:25:13.395Z,1000.5
2017-06-28T11:26:13.132Z,1000.5
2017-06-28T11:27:12.605Z,1000.5
2017-06-28T11:28:11.811Z,1000.4
2017-06-28T11:29:11.028Z,1000.4
2017-06-28T11:30:10.515Z,1000.4
2017-06-28T11:30:41.100Z,1000.4
2017-06-28T11:32:09.517Z,1000.4
2017-06-28T11:33:08.976Z,1000.4
2017-06-28T11:34:08.082Z,1000.4
2017-06-28T11:36:06.686Z,1000.4
2017-06-28T11:37:06.277Z,1000.4
2017-06-28T11:38:05.374Z,1000.4
2017-06-28T11:39:05.357Z,1000.4
2017-06-28T11:40:04.584Z,1000.4
2017-06-28T11:41:03.684Z,1000.3
2017-06-28T11:42:03.269Z,1000.3
2017-06-28T11:43:02.428Z,1000.3
2017-06-28T11:44:02.034Z,1000.3
2017-06-28T11:45:01.380Z,1000.3
2017-06-28T11:46:00.976Z,1000.4
2017-06-28T11:47:00.253Z,1000.5
2017-06-28T11:47:59.463Z,1000.5
2017-06-28T11:48:58.664Z,1000.5
2017-06-28T11:49:58.375Z,1000.5
2017-06-28T11:50:57.841Z,1000.5
2017-06-28T11:51:57.062Z,1000.4
2017-06-28T11:52:56.658Z,1000.5
2017-06-28T11:53:55.876Z,1000.5
2017-06-28T11:54:55.101Z,1000.5
2017-06-28T11:55:54.695Z,1000.5
2017-06-28T11:56:54.160Z,1000.5
2017-06-28T11:57:53.371Z,1000.6
2017-06-28T11:58:52.641Z,1000.5
2017-06-28T11:59:52.359Z,1000.5
2017-06-28T12:00:51.458Z,1000.5
2017-06-28T12:01:51.161Z,1000.5
2017-06-28T12:02:50.573Z,1000.6
2017-06-28T12:03:49.674Z,1000.6
2017-06-28T12:04:49.271Z,1000.6
2017-06-28T12:05:48.628Z,1000.6
2017-06-28T12:06:47.732Z,1000.6
2017-06-28T12:07:47.448Z,1000.6
2017-06-28T12:08:47.176Z,1000.5
2017-06-28T12:09:45.903Z,1000.6
2017-06-28T12:10:45.623Z,1000.6
2017-06-28T12:11:44.836Z,1000.6
2017-06-28T12:13:43.951Z,1000.6
2017-06-28T12:14:43.423Z,1000.6
2017-06-28T12:15:42.520Z,1000.6
2017-06-28T12:16:41.742Z,1000.6
2017-06-28T12:17:41.472Z,1000.6
2017-06-28T12:18:11.995Z,1000.6
2017-06-28T12:18:42.560Z,1000.6
2017-06-28T12:19:40.150Z,1000.5
2017-06-28T12:20:40.091Z,1000.5
2017-06-28T12:21:38.805Z,1000.4
2017-06-28T12:22:38.275Z,1000.4
2017-06-28T12:23:37.868Z,1000.4
2017-06-28T12:24:37.085Z,1000.4
2017-06-28T12:25:36.797Z,1000.4
2017-06-28T12:26:36.266Z,1000.5
2017-06-28T12:27:35.356Z,1000.5
2017-06-28T12:28:34.825Z,1000.5