createdAt,value
2018-02-21T00:01:32.011Z,3.37
2018-02-21T00:03:59.466Z,3.90
2018-02-21T00:06:26.826Z,3.63
2018-02-21T00:08:54.189Z,3.77
2018-02-21T00:11:21.581Z,3.90
2018-02-21T00:13:49.283Z,3.50
2018-02-21T00:16:16.705Z,3.53
2018-02-21T00:18:44.106Z,3.27
2018-02-21T00:21:11.594Z,3.50
2018-02-21T00:23:39.533Z,4.10
2018-02-21T00:26:07.147Z,3.33
2018-02-21T00:28:34.617Z,3.43
2018-02-21T00:31:02.074Z,3.50
2018-02-21T00:33:29.493Z,3.40
2018-02-21T00:35:56.903Z,3.30
2018-02-21T00:38:24.252Z,3.57
2018-02-21T00:40:51.720Z,3.37
2018-02-21T00:43:19.094Z,3.60
2018-02-21T00:45:46.483Z,3.40
2018-02-21T00:48:14.056Z,3.53
2018-02-21T00:50:41.559Z,3.20
2018-02-21T00:53:09.488Z,3.10
2018-02-21T00:55:36.863Z,3.53
2018-02-21T00:58:04.311Z,3.23
2018-02-21T01:00:31.694Z,3.43
2018-02-21T01:02:59.083Z,3.50
2018-02-21T01:05:26.474Z,3.40
2018-02-21T01:07:53.818Z,3.50
2018-02-21T01:10:21.208Z,3.50
2018-02-21T01:12:49.000Z,3.40
2018-02-21T01:15:16.407Z,3.33
2018-02-21T01:17:44.595Z,3.43
2018-02-21T01:20:12.345Z,3.47
2018-02-21T01:22:39.789Z,3.50
2018-02-21T01:25:08.226Z,3.53
2018-02-21T01:27:35.590Z,3.30
2018-02-21T01:30:04.268Z,3.50
2018-02-21T01:32:31.659Z,3.13
2018-02-21T01:34:59.432Z,3.00
2018-02-21T01:37:27.056Z,2.97
2018-02-21T01:39:54.534Z,3.10
2018-02-21T01:42:21.969Z,3.43
2018-02-21T01:44:49.385Z,3.20
2018-02-21T01:47:16.970Z,3.20
2018-02-21T01:49:44.311Z,3.30
2018-02-21T01:52:11.713Z,3.30
2018-02-21T01:54:39.206Z,3.30
2018-02-21T01:57:06.602Z,3.40
2018-02-21T01:59:34.032Z,3.30
2018-02-21T02:02:01.390Z,3.00
2018-02-21T02:04:28.751Z,2.90
2018-02-21T02:06:56.602Z,2.90
2018-02-21T02:09:23.943Z,3.00
2018-02-21T02:11:51.623Z,2.90
2018-02-21T02:14:19.009Z,3.00
2018-02-21T02:16:46.599Z,2.80
2018-02-21T02:19:13.969Z,2.90
2018-02-21T02:21:41.518Z,2.80
2018-02-21T02:24:08.945Z,2.80
2018-02-21T02:26:36.538Z,2.60
2018-02-21T02:29:03.945Z,3.37
2018-02-21T02:31:31.355Z,2.80
2018-02-21T02:33:58.883Z,2.50
2018-02-21T02:36:26.403Z,2.70
2018-02-21T02:38:53.830Z,2.33
2018-02-21T02:41:21.414Z,2.30
2018-02-21T02:43:48.777Z,2.40
2018-02-21T02:46:16.136Z,2.47
2018-02-21T02:48:43.558Z,2.40
2018-02-21T02:51:10.925Z,2.20
2018-02-21T02:53:38.288Z,2.40
2018-02-21T02:56:06.826Z,2.33
2018-02-21T02:58:34.202Z,2.10
2018-02-21T03:01:01.550Z,2.10
2018-02-21T03:03:28.928Z,2.23
2018-02-21T03:05:56.329Z,2.43
2018-02-21T03:08:23.780Z,2.20
2018-02-21T03:10:51.471Z,2.30
2018-02-21T03:13:18.822Z,2.03
2018-02-21T03:15:46.218Z,2.07
2018-02-21T03:18:13.578Z,2.13
2018-02-21T03:20:40.994Z,2.00
2018-02-21T03:23:08.580Z,1.97
2018-02-21T03:25:36.212Z,2.20
2018-02-21T03:28:03.650Z,2.03
2018-02-21T03:30:31.173Z,1.90
2018-02-21T03:32:58.537Z,2.07
2018-02-21T03:35:25.901Z,2.20
2018-02-21T03:37:53.263Z,2.20
2018-02-21T03:40:20.627Z,2.00
2018-02-21T03:42:48.170Z,2.00
2018-02-21T03:45:15.596Z,1.90
2018-02-21T03:47:42.981Z,2.00
2018-02-21T03:50:10.478Z,2.00
2018-02-21T03:52:38.089Z,1.90
2018-02-21T03:55:05.457Z,2.00
2018-02-21T03:57:34.091Z,1.93
2018-02-21T04:00:01.503Z,1.90
2018-02-21T04:02:28.855Z,1.90
2018-02-21T04:04:56.299Z,1.93
2018-02-21T04:07:23.654Z,1.80
2018-02-21T04:09:50.992Z,1.80
2018-02-21T04:12:18.754Z,1.93
2018-02-21T04:14:46.236Z,1.93
2018-02-21T04:17:13.631Z,1.93
2018-02-21T04:19:41.505Z,2.00
2018-02-21T04:22:09.008Z,1.97
2018-02-21T04:24:37.977Z,2.20
2018-02-21T04:27:05.453Z,2.00
2018-02-21T04:29:32.803Z,2.27
2018-02-21T04:32:00.429Z,2.03
2018-02-21T04:34:27.818Z,2.13
2018-02-21T04:36:55.615Z,2.30
2018-02-21T04:39:23.004Z,2.30
2018-02-21T04:41:50.898Z,2.20
2018-02-21T04:44:18.323Z,4.83
2018-02-21T04:46:45.831Z,2.90
2018-02-21T04:49:13.294Z,2.40
2018-02-21T04:51:40.746Z,2.47
2018-02-21T04:54:08.118Z,2.50
2018-02-21T04:56:35.587Z,8.30
2018-02-21T04:59:03.159Z,3.17
2018-02-21T05:01:30.529Z,2.80
2018-02-21T05:03:57.915Z,3.10
2018-02-21T05:06:25.266Z,2.77
2018-02-21T05:08:52.659Z,3.40
2018-02-21T05:11:20.296Z,3.70
2018-02-21T05:13:48.225Z,4.23
2018-02-21T05:16:15.631Z,3.60
2018-02-21T05:18:43.042Z,4.13
2018-02-21T05:21:11.244Z,3.90
2018-02-21T05:23:38.632Z,4.10
2018-02-21T05:26:08.155Z,3.63
2018-02-21T05:28:35.500Z,3.50
2018-02-21T05:31:02.854Z,3.20
2018-02-21T05:33:30.437Z,3.20
2018-02-21T05:35:58.065Z,3.30
2018-02-21T05:38:25.543Z,3.27
2018-02-21T05:40:53.080Z,3.10
2018-02-21T05:43:21.831Z,2.70
2018-02-21T05:45:49.231Z,2.60
2018-02-21T05:48:16.597Z,2.80
2018-02-21T05:50:44.986Z,4.17
2018-02-21T05:53:12.451Z,3.17
2018-02-21T05:55:39.942Z,3.67
2018-02-21T05:58:07.352Z,3.70
2018-02-21T06:00:34.799Z,3.80
2018-02-21T06:03:02.151Z,3.90
2018-02-21T06:05:30.893Z,4.10
2018-02-21T06:08:00.362Z,3.57
2018-02-21T06:10:27.913Z,3.30
2018-02-21T06:12:55.398Z,2.90
2018-02-21T06:15:22.883Z,3.67
2018-02-21T06:17:50.446Z,3.17
2018-02-21T06:20:19.923Z,2.97
2018-02-21T06:22:47.543Z,3.30
2018-02-21T06:25:15.122Z,3.00
2018-02-21T06:27:43.918Z,2.83
2018-02-21T06:30:11.677Z,2.53
2018-02-21T06:32:39.266Z,2.60
2018-02-21T06:35:07.096Z,2.90
2018-02-21T06:37:34.504Z,2.70
2018-02-21T06:40:01.925Z,2.90
2018-02-21T06:42:30.952Z,2.90
2018-02-21T06:45:00.082Z,3.07
2018-02-21T06:47:28.112Z,2.93
2018-02-21T06:49:55.906Z,3.03
2018-02-21T06:52:23.338Z,3.00
2018-02-21T06:54:50.969Z,2.80
2018-02-21T06:57:19.852Z,2.43
2018-02-21T06:59:47.298Z,2.87
2018-02-21T07:02:14.802Z,2.80
2018-02-21T07:04:42.238Z,2.43
2018-02-21T07:07:10.232Z,2.33
2018-02-21T07:09:37.689Z,2.63
2018-02-21T07:12:10.889Z,2.50
2018-02-21T07:14:38.362Z,2.40
2018-02-21T07:17:05.735Z,2.43
2018-02-21T07:19:33.162Z,2.50
2018-02-21T07:22:00.595Z,2.50
2018-02-21T07:24:28.043Z,2.30
2018-02-21T07:26:55.500Z,2.10
2018-02-21T07:29:22.975Z,1.90
2018-02-21T07:31:50.509Z,2.27
2018-02-21T07:34:17.935Z,2.00
2018-02-21T07:36:45.381Z,2.03
2018-02-21T07:39:13.008Z,2.20
2018-02-21T07:41:40.496Z,2.10
2018-02-21T07:44:07.879Z,1.90
2018-02-21T07:46:35.279Z,1.90
2018-02-21T07:49:02.784Z,2.00
2018-02-21T07:51:30.502Z,2.10
2018-02-21T07:54:00.063Z,2.23
2018-02-21T07:56:28.209Z,2.00
2018-02-21T07:59:21.940Z,2.20
2018-02-21T08:02:01.069Z,1.87
2018-02-21T08:04:30.203Z,1.80
2018-02-21T08:06:58.585Z,1.93
2018-02-21T08:12:24.519Z,2.00
2018-02-21T08:14:53.860Z,2.07
2018-02-21T08:17:25.963Z,1.70
2018-02-21T08:19:54.210Z,2.20
2018-02-21T08:22:26.528Z,2.37
2018-02-21T08:26:36.216Z,2.13
2018-02-21T08:29:04.689Z,2.43
2018-02-21T08:31:32.192Z,1.93
2018-02-21T08:33:59.815Z,2.27
2018-02-21T08:36:27.642Z,2.23
2018-02-21T08:38:55.596Z,1.97
2018-02-21T08:41:23.647Z,2.13
2018-02-21T08:43:51.525Z,2.17
2018-02-21T08:46:19.059Z,2.20
2018-02-21T08:48:46.572Z,2.17
2018-02-21T08:51:14.504Z,2.30
2018-02-21T08:53:42.149Z,2.03
2018-02-21T08:56:10.086Z,2.10
2018-02-21T08:58:38.509Z,2.40
2018-02-21T09:01:06.897Z,2.30
2018-02-21T09:03:34.974Z,2.33
2018-02-21T09:06:02.550Z,2.67
2018-02-21T09:08:30.459Z,2.30
2018-02-21T09:10:58.190Z,2.47
2018-02-21T09:13:26.007Z,2.50
2018-02-21T09:15:53.754Z,2.30
2018-02-21T09:18:21.971Z,2.50
2018-02-21T09:20:49.721Z,2.67
2018-02-21T09:23:18.224Z,2.67
2018-02-21T09:25:46.097Z,2.27
2018-02-21T09:28:14.026Z,2.47
2018-02-21T09:30:41.495Z,2.10
2018-02-21T09:33:09.352Z,2.20
2018-02-21T09:35:37.262Z,2.10
2018-02-21T09:38:04.984Z,2.27
2018-02-21T09:40:32.609Z,2.60
2018-02-21T09:43:00.378Z,2.53
2018-02-21T09:45:28.299Z,2.50
2018-02-21T09:47:55.942Z,2.40
2018-02-21T09:50:23.599Z,2.50
2018-02-21T09:52:51.224Z,2.40
2018-02-21T09:55:19.068Z,2.30
2018-02-21T09:57:46.914Z,2.50
2018-02-21T10:00:14.855Z,2.30
2018-02-21T10:02:42.677Z,2.47
2018-02-21T10:05:10.500Z,2.23
2018-02-21T10:07:38.169Z,2.70
2018-02-21T10:10:06.181Z,2.40
2018-02-21T10:12:34.631Z,2.17
2018-02-21T10:15:02.085Z,2.23
2018-02-21T10:17:29.537Z,2.60
2018-02-21T10:20:00.084Z,2.20
2018-02-21T10:22:27.992Z,2.37
2018-02-21T10:24:55.634Z,2.20
2018-02-21T10:27:23.071Z,3.00
2018-02-21T10:29:50.604Z,2.20
2018-02-21T10:32:18.362Z,2.20
2018-02-21T10:34:46.167Z,2.57
2018-02-21T10:37:14.128Z,2.70
2018-02-21T10:39:42.141Z,2.67
2018-02-21T10:42:10.075Z,2.33
2018-02-21T10:44:37.788Z,2.50
2018-02-21T10:47:05.427Z,2.57
2018-02-21T10:49:33.904Z,2.60
2018-02-21T10:52:01.598Z,2.83
2018-02-21T10:54:29.550Z,2.80
2018-02-21T10:56:57.780Z,2.93
2018-02-21T10:59:29.646Z,2.83
2018-02-21T11:01:57.447Z,2.90
2018-02-21T11:04:25.454Z,2.90
2018-02-21T11:06:53.174Z,2.83
2018-02-21T11:09:20.655Z,2.87
2018-02-21T11:11:48.781Z,3.00
2018-02-21T11:14:16.860Z,2.70
2018-02-21T11:16:44.786Z,2.90
2018-02-21T11:19:17.566Z,2.90
2018-02-21T11:21:45.425Z,3.00
2018-02-21T11:24:13.412Z,2.90
2018-02-21T11:26:41.927Z,3.30
2018-02-21T11:29:09.791Z,3.20
2018-02-21T11:31:37.344Z,3.13
2018-02-21T11:34:05.650Z,3.10
2018-02-21T11:36:33.838Z,3.20
2018-02-21T11:39:01.366Z,3.20
2018-02-21T11:41:28.811Z,3.57
2018-02-21T11:43:57.392Z,3.30
2018-02-21T11:46:25.538Z,3.37
2018-02-21T11:48:53.574Z,3.47
2018-02-21T11:51:21.645Z,3.60
2018-02-21T11:53:49.589Z,3.70
2018-02-21T11:56:17.200Z,3.83
2018-02-21T11:58:45.375Z,3.83
2018-02-21T12:01:13.676Z,3.87
2018-02-21T12:03:42.213Z,3.60
2018-02-21T12:06:10.113Z,3.50
2018-02-21T12:08:42.282Z,4.10
2018-02-21T12:11:10.216Z,3.70
2018-02-21T12:13:38.217Z,3.87
2018-02-21T12:16:05.989Z,3.73
2018-02-21T12:18:33.718Z,3.90
2018-02-21T12:21:01.269Z,3.60
2018-02-21T12:23:28.835Z,3.87
2018-02-21T12:25:56.758Z,3.87
2018-02-21T12:28:25.103Z,3.93
2018-02-21T12:31:00.997Z,4.00
2018-02-21T12:33:29.106Z,3.60
2018-02-21T12:35:57.137Z,4.30
2018-02-21T12:38:25.192Z,3.70
2018-02-21T12:40:53.464Z,3.90
2018-02-21T12:43:21.099Z,4.27
2018-02-21T12:45:51.582Z,3.80
2018-02-21T12:48:19.411Z,4.33
2018-02-21T12:50:47.518Z,3.90
2018-02-21T12:53:15.498Z,4.27
2018-02-21T12:55:43.242Z,4.10
2018-02-21T12:58:11.291Z,4.07
2018-02-21T13:00:39.304Z,4.10
2018-02-21T13:03:07.629Z,4.10
2018-02-21T13:05:35.744Z,4.33
2018-02-21T13:08:03.854Z,3.80
2018-02-21T13:10:31.846Z,4.30
2018-02-21T13:12:59.523Z,3.87
2018-02-21T13:15:27.599Z,3.93
2018-02-21T13:17:55.511Z,4.53
2018-02-21T13:20:23.574Z,3.90
2018-02-21T13:22:51.574Z,3.73
2018-02-21T13:25:19.161Z,4.07
2018-02-21T13:27:47.470Z,4.10
2018-02-21T13:30:16.187Z,4.17
2018-02-21T13:32:43.927Z,4.00
2018-02-21T13:35:11.340Z,4.07
2018-02-21T13:37:39.199Z,4.23
2018-02-21T13:40:07.201Z,3.87
2018-02-21T13:42:35.125Z,4.03
2018-02-21T13:45:03.909Z,4.20
2018-02-21T13:47:31.897Z,4.33
2018-02-21T13:49:59.351Z,4.43
2018-02-21T13:52:26.727Z,4.50
2018-02-21T13:54:54.129Z,4.90
2018-02-21T13:57:21.505Z,4.27
2018-02-21T13:59:48.900Z,4.47
2018-02-21T14:02:17.140Z,5.17
2018-02-21T14:04:44.835Z,4.80
2018-02-21T14:07:12.478Z,5.20
2018-02-21T14:09:40.289Z,4.83
2018-02-21T14:12:07.761Z,5.10
2018-02-21T14:14:35.214Z,5.10
2018-02-21T14:17:02.791Z,4.77
2018-02-21T14:19:30.235Z,4.97
2018-02-21T14:21:57.660Z,5.20
2018-02-21T14:24:25.088Z,5.00
2018-02-21T14:26:52.654Z,5.13
2018-02-21T14:29:21.015Z,4.90
2018-02-21T14:31:48.761Z,5.37
2018-02-21T14:34:16.267Z,4.83
2018-02-21T14:36:43.823Z,5.40
2018-02-21T14:39:11.210Z,4.63
2018-02-21T14:41:38.736Z,4.93
2018-02-21T14:44:06.207Z,5.30
2018-02-21T14:46:33.596Z,5.00
2018-02-21T14:49:00.972Z,5.27
2018-02-21T14:51:28.486Z,5.40
2018-02-21T14:53:55.953Z,5.00
2018-02-21T14:56:23.729Z,5.23
2018-02-21T14:58:51.742Z,5.77
2018-02-21T15:01:19.635Z,5.70
2018-02-21T15:03:47.408Z,5.27
2018-02-21T15:06:15.404Z,4.93
2018-02-21T15:08:43.001Z,5.50
2018-02-21T15:11:10.635Z,5.63
2018-02-21T15:13:39.155Z,5.40
2018-02-21T15:16:07.084Z,6.00
2018-02-21T15:18:35.268Z,5.50
2018-02-21T15:21:03.110Z,5.40
2018-02-21T15:23:30.780Z,5.83
2018-02-21T15:25:58.910Z,5.10
2018-02-21T15:28:26.541Z,5.40
2018-02-21T15:30:54.476Z,5.50
2018-02-21T15:33:22.343Z,5.80
2018-02-21T15:35:49.848Z,5.27
2018-02-21T15:38:18.816Z,5.57
2018-02-21T15:40:47.480Z,5.40
2018-02-21T15:43:15.187Z,5.17
2018-02-21T15:45:42.676Z,5.40
2018-02-21T15:48:10.613Z,5.20
2018-02-21T15:50:38.112Z,5.30
2018-02-21T15:53:07.384Z,5.43
2018-02-21T15:55:35.325Z,5.27
2018-02-21T15:58:02.978Z,5.40
2018-02-21T16:00:30.852Z,4.97
2018-02-21T16:02:58.241Z,5.13
2018-02-21T16:05:26.126Z,5.67
2018-02-21T16:10:56.617Z,5.20
2018-02-21T16:13:24.094Z,5.60
2018-02-21T16:15:51.549Z,5.53
2018-02-21T16:18:19.638Z,5.40
2018-02-21T16:20:47.112Z,5.80
2018-02-21T16:23:14.674Z,5.33
2018-02-21T16:25:42.079Z,5.87
2018-02-21T16:28:10.100Z,5.97
2018-02-21T16:30:37.779Z,5.40
2018-02-21T16:33:05.628Z,5.70
2018-02-21T16:35:34.396Z,5.50
2018-02-21T16:38:02.589Z,5.77
2018-02-21T16:40:29.982Z,5.57
2018-02-21T16:42:57.405Z,5.03
2018-02-21T16:45:24.806Z,5.20
2018-02-21T16:47:52.367Z,5.57
2018-02-21T16:50:19.881Z,6.03
2018-02-21T16:52:47.359Z,5.30
2018-02-21T16:55:14.741Z,5.47
2018-02-21T16:57:42.572Z,5.70
2018-02-21T17:00:09.979Z,5.30
2018-02-21T17:02:37.344Z,5.07
2018-02-21T17:05:05.088Z,5.23
2018-02-21T17:07:32.638Z,5.30
2018-02-21T17:10:00.135Z,4.90
2018-02-21T17:12:27.521Z,4.70
2018-02-21T17:14:55.004Z,4.80
2018-02-21T17:17:22.656Z,5.07
2018-02-21T17:19:50.161Z,5.17
2018-02-21T17:22:17.902Z,4.97
2018-02-21T17:24:45.257Z,5.30
2018-02-21T17:27:12.752Z,4.80
2018-02-21T17:29:40.582Z,4.97
2018-02-21T17:32:08.026Z,4.63
2018-02-21T17:34:35.530Z,4.83
2018-02-21T17:37:02.911Z,4.60
2018-02-21T17:39:30.254Z,4.77
2018-02-21T17:41:57.658Z,4.70
2018-02-21T17:44:25.002Z,4.60
2018-02-21T17:46:52.363Z,4.60
2018-02-21T17:49:19.951Z,4.60
2018-02-21T17:51:47.308Z,4.83
2018-02-21T17:54:14.726Z,4.67
2018-02-21T17:56:42.097Z,4.70
2018-02-21T17:59:09.601Z,5.03
2018-02-21T18:01:37.087Z,4.60
2018-02-21T18:04:04.498Z,4.60
2018-02-21T18:06:31.843Z,4.53
2018-02-21T18:08:59.195Z,4.63
2018-02-21T18:11:26.578Z,4.67
2018-02-21T18:13:54.123Z,4.50
2018-02-21T18:16:21.473Z,4.67
2018-02-21T18:18:48.813Z,4.53
2018-02-21T18:21:16.158Z,4.77
2018-02-21T18:23:43.511Z,4.67
2018-02-21T18:26:10.859Z,4.63
2018-02-21T18:28:38.210Z,4.63
2018-02-21T18:31:05.549Z,4.90
2018-02-21T18:33:32.983Z,4.93
2018-02-21T18:36:00.326Z,4.40
2018-02-21T18:38:27.718Z,4.70
2018-02-21T18:40:55.059Z,4.60
2018-02-21T18:43:22.474Z,4.60
2018-02-21T18:45:49.810Z,4.30
2018-02-21T18:48:17.153Z,4.60
2018-02-21T18:50:44.562Z,4.10
2018-02-21T18:53:11.942Z,4.20
2018-02-21T18:55:39.359Z,4.33
2018-02-21T18:58:06.764Z,4.57
2018-02-21T19:00:34.143Z,4.60
2018-02-21T19:03:01.490Z,4.40
2018-02-21T19:05:28.857Z,3.97
2018-02-21T19:07:56.210Z,4.17
2018-02-21T19:10:23.574Z,4.10
2018-02-21T19:12:51.032Z,4.10
2018-02-21T19:15:18.370Z,4.00
2018-02-21T19:17:45.731Z,4.20
2018-02-21T19:20:13.122Z,4.20
2018-02-21T19:22:40.553Z,3.80
2018-02-21T19:25:07.903Z,4.33
2018-02-21T19:27:35.306Z,4.30
2018-02-21T19:30:02.655Z,3.93
2018-02-21T19:32:29.994Z,4.17
2018-02-21T19:34:57.343Z,4.30
2018-02-21T19:37:24.710Z,3.73
2018-02-21T19:39:52.079Z,4.10
2018-02-21T19:42:19.430Z,4.07
2018-02-21T19:44:46.840Z,4.27
2018-02-21T19:47:14.204Z,4.13
2018-02-21T19:49:41.583Z,3.80
2018-02-21T19:52:09.116Z,3.77
2018-02-21T19:54:36.465Z,3.70
2018-02-21T19:57:03.870Z,4.27
2018-02-21T19:59:31.283Z,3.73
2018-02-21T20:01:58.631Z,4.23
2018-02-21T20:04:26.019Z,4.23
2018-02-21T20:06:53.571Z,3.60
2018-02-21T20:09:20.983Z,3.90
2018-02-21T20:11:48.445Z,3.83
2018-02-21T20:14:15.879Z,3.97
2018-02-21T20:16:43.302Z,4.27
2018-02-21T20:19:10.762Z,3.77
2018-02-21T20:21:38.148Z,4.07
2018-02-21T20:24:05.642Z,3.80
2018-02-21T20:26:33.243Z,3.87
2018-02-21T20:29:00.598Z,4.17
2018-02-21T20:31:28.049Z,3.67
2018-02-21T20:33:55.426Z,4.60
2018-02-21T20:36:22.765Z,4.13
2018-02-21T20:38:50.111Z,4.20
2018-02-21T20:41:17.506Z,4.40
2018-02-21T20:43:44.848Z,4.43
2018-02-21T20:46:12.316Z,4.30
2018-02-21T20:48:39.695Z,4.47
2018-02-21T20:51:07.035Z,4.23
2018-02-21T20:53:34.511Z,4.30
2018-02-21T20:56:01.850Z,4.37
2018-02-21T20:58:29.207Z,4.37
2018-02-21T21:00:56.646Z,4.27
2018-02-21T21:03:24.119Z,4.70
2018-02-21T21:05:51.458Z,4.73
2018-02-21T21:08:18.844Z,4.60
2018-02-21T21:10:46.208Z,4.70
2018-02-21T21:13:13.713Z,4.40
2018-02-21T21:15:41.056Z,4.67
2018-02-21T21:18:08.449Z,4.50
2018-02-21T21:20:35.925Z,4.47
2018-02-21T21:23:03.253Z,4.50
2018-02-21T21:25:30.671Z,4.20
2018-02-21T21:27:58.770Z,4.33
2018-02-21T21:30:26.166Z,4.47
2018-02-21T21:32:53.546Z,4.20
2018-02-21T21:35:20.879Z,4.73
2018-02-21T21:37:48.269Z,4.40
2018-02-21T21:40:15.672Z,4.47
2018-02-21T21:42:43.011Z,4.37
2018-02-21T21:45:10.472Z,4.20
2018-02-21T21:47:37.948Z,4.23
2018-02-21T21:50:05.410Z,4.10
2018-02-21T21:52:32.783Z,4.17
2018-02-21T21:55:00.307Z,3.73
2018-02-21T21:57:27.690Z,4.00
2018-02-21T21:59:55.044Z,3.93
2018-02-21T22:02:22.422Z,3.83
2018-02-21T22:04:49.882Z,3.93
2018-02-21T22:07:17.374Z,3.73
2018-02-21T22:09:44.765Z,3.83
2018-02-21T22:12:12.179Z,3.70
2018-02-21T22:14:39.716Z,3.73
2018-02-21T22:17:07.118Z,3.60
2018-02-21T22:19:34.558Z,3.73
2018-02-21T22:22:01.945Z,4.00
2018-02-21T22:24:29.358Z,3.50
2018-02-21T22:26:56.783Z,3.70
2018-02-21T22:29:24.171Z,3.80
2018-02-21T22:31:51.689Z,3.20
2018-02-21T22:34:19.024Z,3.60
2018-02-21T22:36:46.416Z,3.67
2018-02-21T22:39:13.796Z,3.57
2018-02-21T22:41:41.220Z,3.80
2018-02-21T22:44:08.782Z,3.50
2018-02-21T22:46:36.130Z,3.33
2018-02-21T22:49:03.755Z,3.30
2018-02-21T22:51:31.197Z,3.43
2018-02-21T22:53:58.598Z,3.97
2018-02-21T22:56:26.070Z,3.70
2018-02-21T22:58:53.426Z,3.30
2018-02-21T23:01:20.777Z,3.27
2018-02-21T23:03:48.203Z,3.50
2018-02-21T23:06:15.756Z,3.30
2018-02-21T23:08:43.178Z,3.63
2018-02-21T23:11:10.523Z,3.30
2018-02-21T23:13:38.201Z,3.17
2018-02-21T23:16:05.604Z,3.00
2018-02-21T23:18:33.040Z,3.20
2018-02-21T23:21:00.436Z,2.93
2018-02-21T23:23:29.083Z,2.80
2018-02-21T23:25:56.699Z,3.33
2018-02-21T23:28:24.507Z,3.50
2018-02-21T23:30:52.359Z,3.10
2018-02-21T23:33:19.962Z,3.13
2018-02-21T23:35:48.353Z,3.47
2018-02-21T23:38:16.268Z,3.33
2018-02-21T23:40:43.785Z,3.00
2018-02-21T23:43:11.298Z,2.77
2018-02-21T23:45:38.682Z,2.87
2018-02-21T23:48:06.209Z,2.90
2018-02-21T23:50:33.589Z,3.30
2018-02-21T23:53:01.192Z,2.67
2018-02-21T23:55:28.632Z,2.90
2018-02-21T23:57:55.969Z,2.70
