createdAt,value
2022-09-01T00:02:47.885Z,99.90
2022-09-01T00:07:07.065Z,99.90
2022-09-01T00:11:26.392Z,99.90
2022-09-01T00:15:43.626Z,99.90
2022-09-01T00:20:00.907Z,99.90
2022-09-01T00:24:19.173Z,99.90
2022-09-01T00:28:37.874Z,99.90
2022-09-01T00:32:55.095Z,99.90
2022-09-01T00:37:12.326Z,99.90
2022-09-01T00:41:32.511Z,99.90
2022-09-01T00:45:51.869Z,99.90
2022-09-01T00:50:11.466Z,99.90
2022-09-01T00:54:34.050Z,99.90
2022-09-01T00:58:52.782Z,99.90
2022-09-01T01:03:35.529Z,99.90
2022-09-01T01:07:52.761Z,99.90
2022-09-01T01:12:13.965Z,99.90
2022-09-01T01:16:31.311Z,99.90
2022-09-01T01:21:07.691Z,99.90
2022-09-01T01:25:25.560Z,99.90
2022-09-01T01:29:42.904Z,99.90
2022-09-01T01:34:01.827Z,99.90
2022-09-01T01:38:22.732Z,99.90
2022-09-01T01:42:41.036Z,99.90
2022-09-01T01:46:58.311Z,99.90
2022-09-01T01:51:21.199Z,99.90
2022-09-01T01:55:39.728Z,99.90
2022-09-01T01:59:56.879Z,99.90
2022-09-01T02:04:15.192Z,99.90
2022-09-01T02:08:34.187Z,99.90
2022-09-01T02:12:51.384Z,99.90
2022-09-01T02:17:08.509Z,99.90
2022-09-01T02:21:27.155Z,99.90
2022-09-01T02:26:14.073Z,99.90
2022-09-01T02:30:25.029Z,99.90
2022-09-01T02:34:42.407Z,99.90
2022-09-01T02:38:59.644Z,99.90
2022-09-01T02:43:20.627Z,99.90
2022-09-01T02:47:42.125Z,99.90
2022-09-01T02:52:01.742Z,99.90
2022-09-01T02:56:24.967Z,99.90
2022-09-01T03:00:43.900Z,99.90
2022-09-01T03:05:02.273Z,99.90
2022-09-01T03:09:19.604Z,99.90
2022-09-01T03:13:39.327Z,99.90
2022-09-01T03:17:59.503Z,99.90
2022-09-01T03:22:16.744Z,99.90
2022-09-01T03:26:33.940Z,99.90
2022-09-01T03:30:53.080Z,99.90
2022-09-01T03:35:11.787Z,99.90
2022-09-01T03:39:29.709Z,99.90
2022-09-01T03:43:48.380Z,99.90
2022-09-01T03:48:09.129Z,99.90
2022-09-01T03:52:27.771Z,99.90
2022-09-01T03:56:45.454Z,99.90
2022-09-01T04:01:03.169Z,99.90
2022-09-01T04:05:28.718Z,99.90
2022-09-01T04:09:45.901Z,99.90
2022-09-01T04:14:03.188Z,99.90
2022-09-01T04:18:20.725Z,99.90
2022-09-01T04:22:38.304Z,99.90
2022-09-01T04:26:58.781Z,99.90
2022-09-01T04:31:20.673Z,99.90
2022-09-01T04:35:40.194Z,99.90
2022-09-01T04:39:58.004Z,99.90
2022-09-01T04:44:19.323Z,99.90
2022-09-01T04:48:36.777Z,99.90
2022-09-01T04:52:56.351Z,99.90
2022-09-01T04:57:13.569Z,99.90
2022-09-01T05:01:30.769Z,99.90
2022-09-01T05:05:47.951Z,99.90
2022-09-01T05:10:06.374Z,99.90
2022-09-01T05:14:24.535Z,99.90
2022-09-01T05:18:47.494Z,99.90
2022-09-01T05:23:05.101Z,99.90
2022-09-01T05:27:22.889Z,99.90
2022-09-01T05:31:42.026Z,99.90
2022-09-01T05:36:04.635Z,99.90
2022-09-01T05:40:23.405Z,99.90
2022-09-01T05:44:44.969Z,99.90
2022-09-01T05:49:03.190Z,99.90
2022-09-01T05:53:23.266Z,99.90
2022-09-01T05:57:45.215Z,99.90
2022-09-01T06:02:02.744Z,99.90
2022-09-01T06:06:27.661Z,99.90
2022-09-01T06:10:45.284Z,99.90
2022-09-01T06:15:02.683Z,99.90
2022-09-01T06:19:20.915Z,99.90
2022-09-01T06:23:38.326Z,99.90
2022-09-01T06:27:55.488Z,99.90
2022-09-01T06:32:13.147Z,99.90
2022-09-01T06:36:35.041Z,99.90
2022-09-01T06:41:04.198Z,99.90
2022-09-01T06:45:24.054Z,99.90
2022-09-01T06:49:41.299Z,99.90
2022-09-01T06:53:59.199Z,99.90
2022-09-01T06:58:17.823Z,99.90
2022-09-01T07:02:39.682Z,99.90
2022-09-01T07:07:53.192Z,99.90
2022-09-01T07:16:32.496Z,99.90
2022-09-01T07:21:36.276Z,99.90
2022-09-01T07:25:37.648Z,99.90
2022-09-01T07:30:09.476Z,99.90
2022-09-01T07:34:46.620Z,99.90
2022-09-01T07:43:45.088Z,99.90
2022-09-01T07:48:06.364Z,99.90
2022-09-01T07:52:23.667Z,99.90
2022-09-01T07:56:42.491Z,99.90
2022-09-01T08:01:02.828Z,99.90
2022-09-01T08:05:26.824Z,99.90
2022-09-01T08:09:44.420Z,99.90
2022-09-01T08:14:02.674Z,99.90
2022-09-01T08:18:20.384Z,99.90
2022-09-01T08:22:38.160Z,99.90
2022-09-01T08:26:55.993Z,99.90
2022-09-01T08:31:17.696Z,99.90
2022-09-01T08:35:35.618Z,99.90
2022-09-01T08:39:52.934Z,99.90
2022-09-01T08:44:27.436Z,99.90
2022-09-01T08:49:24.139Z,99.90
2022-09-01T08:53:43.109Z,99.90
2022-09-01T08:58:00.808Z,99.90
2022-09-01T09:02:32.764Z,99.90
2022-09-01T09:07:13.547Z,99.90
2022-09-01T09:11:41.638Z,99.90
2022-09-01T09:16:14.884Z,99.90
2022-09-01T09:20:32.126Z,99.90
2022-09-01T09:25:19.167Z,99.90
2022-09-01T09:29:36.704Z,99.90
2022-09-01T09:33:55.203Z,99.90
2022-09-01T09:38:18.719Z,99.90
2022-09-01T09:42:41.141Z,99.90
2022-09-01T09:46:58.427Z,99.90
2022-09-01T09:51:22.596Z,99.90
2022-09-01T09:55:56.203Z,99.90
2022-09-01T10:00:27.696Z,99.90
2022-09-01T10:04:45.214Z,99.90
2022-09-01T10:09:06.319Z,99.90
2022-09-01T10:13:24.874Z,99.90
2022-09-01T10:17:44.149Z,95.70
2022-09-01T10:22:03.040Z,95.50
2022-09-01T10:26:31.018Z,96.50
2022-09-01T10:30:48.473Z,80.80
2022-09-01T10:35:11.109Z,85.30
2022-09-01T10:39:31.126Z,90.40
2022-09-01T10:43:49.880Z,81.40
2022-09-01T10:48:30.506Z,83.10
2022-09-01T10:52:51.194Z,80.10
2022-09-01T10:57:43.634Z,72.30
2022-09-01T11:02:26.352Z,72.20
2022-09-01T11:07:14.450Z,58.30
2022-09-01T11:11:48.288Z,57.30
2022-09-01T11:21:27.788Z,61.40
2022-09-01T11:30:55.562Z,60.00
2022-09-01T11:35:23.006Z,57.90
2022-09-01T11:39:46.092Z,51.80
2022-09-01T11:44:17.586Z,54.40
2022-09-01T11:48:34.866Z,54.10
2022-09-01T11:53:13.929Z,55.00
2022-09-01T11:57:36.591Z,53.90
2022-09-01T12:01:58.701Z,52.10
2022-09-01T12:06:23.436Z,54.70
2022-09-01T12:10:43.374Z,53.40
2022-09-01T12:15:06.669Z,55.40
2022-09-01T12:19:27.521Z,53.40
2022-09-01T12:23:45.287Z,52.60
2022-09-01T12:28:05.992Z,56.00
2022-09-01T12:32:23.328Z,62.90
2022-09-01T12:36:40.630Z,54.10
2022-09-01T12:40:59.990Z,55.10
2022-09-01T12:45:45.330Z,56.70
2022-09-01T12:50:29.751Z,61.90
2022-09-01T12:54:50.172Z,63.10
2022-09-01T12:59:15.785Z,59.90
2022-09-01T13:03:35.546Z,59.80
2022-09-01T13:07:55.166Z,51.80
2022-09-01T13:12:17.792Z,52.30
2022-09-01T13:16:37.130Z,56.90
2022-09-01T13:20:56.407Z,56.50
2022-09-01T13:25:16.181Z,59.70
2022-09-01T13:29:34.075Z,57.30
2022-09-01T13:38:28.486Z,56.50
2022-09-01T13:42:49.529Z,54.50
2022-09-01T13:51:44.166Z,49.20
2022-09-01T13:56:02.243Z,51.40
2022-09-01T14:00:24.189Z,45.80
2022-09-01T14:04:41.462Z,50.60
2022-09-01T14:08:59.187Z,45.70
2022-09-01T14:13:16.831Z,46.10
2022-09-01T14:17:35.481Z,50.40
2022-09-01T14:21:53.137Z,51.90
2022-09-01T14:26:11.910Z,50.70
2022-09-01T14:30:32.147Z,48.80
2022-09-01T14:34:49.972Z,50.50
2022-09-01T14:39:07.284Z,47.50
2022-09-01T14:43:25.493Z,46.40
2022-09-01T14:47:44.152Z,46.60
2022-09-01T14:52:12.526Z,44.60
2022-09-01T14:56:30.061Z,47.30
2022-09-01T15:00:47.800Z,51.80
2022-09-01T15:05:06.101Z,53.20
2022-09-01T15:09:23.437Z,53.30
2022-09-01T15:13:41.513Z,51.50
2022-09-01T15:18:00.423Z,51.10
2022-09-01T15:22:17.800Z,48.90
2022-09-01T15:26:35.850Z,51.30
2022-09-01T15:30:54.327Z,50.80
2022-09-01T15:35:12.479Z,50.00
2022-09-01T15:39:32.408Z,53.30
2022-09-01T15:43:56.963Z,52.00
2022-09-01T15:48:14.249Z,52.40
2022-09-01T15:52:31.403Z,52.50
2022-09-01T15:56:49.116Z,52.00
2022-09-01T16:01:06.468Z,55.70
2022-09-01T16:05:25.227Z,58.10
2022-09-01T16:09:42.410Z,58.10
2022-09-01T16:14:01.330Z,58.50
2022-09-01T16:18:39.798Z,59.80
2022-09-01T16:23:08.196Z,61.20
2022-09-01T16:27:33.232Z,61.80
2022-09-01T16:31:56.249Z,62.60
2022-09-01T16:36:39.158Z,62.20
2022-09-01T16:41:22.340Z,62.90
2022-09-01T16:46:00.156Z,63.50
2022-09-01T16:50:41.406Z,64.60
2022-09-01T16:55:02.180Z,64.50
2022-09-01T16:59:52.027Z,64.30
2022-09-01T17:04:29.043Z,65.90
2022-09-01T17:09:09.461Z,64.20
2022-09-01T17:13:38.422Z,65.90
2022-09-01T17:18:22.423Z,66.10
2022-09-01T17:22:49.383Z,64.60
2022-09-01T17:27:23.101Z,66.50
2022-09-01T17:31:55.900Z,68.10
2022-09-01T17:36:35.258Z,69.80
2022-09-01T17:40:59.027Z,70.30
2022-09-01T17:45:38.666Z,70.10
2022-09-01T17:50:09.644Z,71.20
2022-09-01T17:54:43.454Z,72.10
2022-09-01T17:59:22.401Z,72.20
2022-09-01T18:03:51.688Z,73.50
2022-09-01T18:08:17.713Z,75.50
2022-09-01T18:12:39.000Z,77.00
2022-09-01T18:17:29.944Z,77.60
2022-09-01T18:21:59.978Z,80.60
2022-09-01T18:26:32.594Z,80.80
2022-09-01T18:31:14.310Z,82.30
2022-09-01T18:35:43.642Z,84.20
2022-09-01T18:40:26.304Z,87.60
2022-09-01T18:45:05.808Z,91.00
2022-09-01T18:50:02.218Z,93.10
2022-09-01T18:54:30.314Z,93.50
2022-09-01T18:59:07.560Z,95.60
2022-09-01T19:03:38.672Z,97.40
2022-09-01T19:08:10.184Z,99.90
2022-09-01T19:12:51.555Z,99.90
2022-09-01T19:17:46.234Z,99.90
2022-09-01T19:22:03.983Z,99.90
2022-09-01T19:26:24.373Z,99.90
2022-09-01T19:31:15.303Z,99.90
2022-09-01T19:35:34.452Z,99.90
2022-09-01T19:39:54.608Z,99.90
2022-09-01T19:44:30.582Z,99.90
2022-09-01T19:49:31.988Z,99.90
2022-09-01T19:54:10.551Z,99.90
2022-09-01T19:58:52.741Z,99.90
2022-09-01T20:03:17.803Z,99.90
2022-09-01T20:07:44.262Z,99.90
2022-09-01T20:12:18.255Z,99.90
2022-09-01T20:16:45.844Z,99.90
2022-09-01T20:21:18.924Z,99.90
2022-09-01T20:25:49.861Z,99.90
2022-09-01T20:30:23.079Z,99.90
2022-09-01T20:34:52.865Z,99.90
2022-09-01T20:39:40.088Z,99.90
2022-09-01T20:43:57.504Z,99.90
2022-09-01T20:48:17.841Z,99.90
2022-09-01T20:52:56.264Z,99.90
2022-09-01T20:57:28.042Z,99.90
2022-09-01T21:02:04.760Z,99.90
2022-09-01T21:06:41.052Z,99.90
2022-09-01T21:11:26.312Z,99.90
2022-09-01T21:15:53.399Z,99.90
2022-09-01T21:20:26.130Z,99.90
2022-09-01T21:24:43.582Z,99.90
2022-09-01T21:29:20.343Z,99.90
2022-09-01T21:33:37.606Z,99.90
2022-09-01T21:37:54.920Z,99.90
2022-09-01T21:42:13.081Z,99.90
2022-09-01T21:46:30.928Z,99.90
2022-09-01T21:50:48.545Z,99.90
2022-09-01T21:55:07.083Z,99.90
2022-09-01T21:59:24.311Z,99.90
2022-09-01T22:03:41.540Z,99.90
2022-09-01T22:07:59.043Z,99.90
2022-09-01T22:12:16.326Z,99.90
2022-09-01T22:16:33.782Z,99.90
2022-09-01T22:20:51.008Z,99.90
2022-09-01T22:25:11.779Z,99.90
2022-09-01T22:29:29.051Z,99.90
2022-09-01T22:33:46.275Z,99.90
2022-09-01T22:38:03.443Z,99.90
2022-09-01T22:42:20.655Z,99.90
2022-09-01T22:46:39.412Z,99.90
2022-09-01T22:50:57.372Z,99.90
2022-09-01T22:55:14.667Z,99.90
2022-09-01T22:59:31.870Z,99.90
2022-09-01T23:03:49.619Z,99.90
2022-09-01T23:08:10.071Z,99.90
2022-09-01T23:12:27.392Z,99.90
2022-09-01T23:16:45.680Z,99.90
2022-09-01T23:21:04.348Z,99.90
2022-09-01T23:25:21.717Z,99.90
2022-09-01T23:29:38.901Z,99.90
2022-09-01T23:33:56.710Z,99.90
2022-09-01T23:38:16.080Z,99.90
2022-09-01T23:42:33.975Z,99.90
2022-09-01T23:46:51.471Z,99.90
2022-09-01T23:51:10.715Z,99.90
2022-09-01T23:55:27.943Z,99.90
2022-09-01T23:59:45.138Z,99.90
