createdAt,value
2023-02-26T00:01:27.055Z,100649.69
2023-02-26T00:04:30.557Z,100652.94
2023-02-26T00:07:34.191Z,100666.59
2023-02-26T00:10:37.455Z,100666.66
2023-02-26T00:13:44.401Z,100674.28
2023-02-26T00:16:52.582Z,100676.81
2023-02-26T00:19:57.670Z,100679.41
2023-02-26T00:23:01.442Z,100686.19
2023-02-26T00:26:04.570Z,100688.72
2023-02-26T00:29:09.892Z,100697.19
2023-02-26T00:32:14.650Z,100699.69
2023-02-26T00:35:18.845Z,100705.72
2023-02-26T00:38:23.596Z,100710.88
2023-02-26T00:41:27.470Z,100713.31
2023-02-26T00:44:33.938Z,100726.13
2023-02-26T00:47:48.727Z,100727.00
2023-02-26T00:51:01.410Z,100732.19
2023-02-26T00:54:11.138Z,100730.41
2023-02-26T00:57:14.205Z,100735.56
2023-02-26T01:00:22.182Z,100740.59
2023-02-26T01:03:26.148Z,100740.59
2023-02-26T01:06:34.150Z,100745.59
2023-02-26T01:09:39.352Z,100750.66
2023-02-26T01:12:43.375Z,100750.66
2023-02-26T01:15:52.439Z,100753.16
2023-02-26T01:19:04.740Z,100770.19
2023-02-26T01:22:14.444Z,100769.34
2023-02-26T01:25:24.850Z,100770.13
2023-02-26T01:28:29.207Z,100771.03
2023-02-26T01:31:42.037Z,100775.25
2023-02-26T01:34:51.658Z,100783.72
2023-02-26T01:38:02.901Z,100780.38
2023-02-26T01:41:20.994Z,100785.50
2023-02-26T01:44:31.344Z,100795.72
2023-02-26T01:47:44.180Z,100800.78
2023-02-26T01:50:47.222Z,100799.00
2023-02-26T01:53:50.365Z,100798.19
2023-02-26T01:57:01.860Z,100801.38
2023-02-26T02:00:08.049Z,100806.50
2023-02-26T02:03:18.560Z,100811.75
2023-02-26T02:06:25.780Z,100810.03
2023-02-26T02:09:29.205Z,100821.94
2023-02-26T02:12:40.553Z,100824.53
2023-02-26T02:15:54.739Z,100824.44
2023-02-26T02:19:14.476Z,100830.34
2023-02-26T02:22:37.117Z,100850.00
2023-02-26T02:26:06.916Z,100853.41
2023-02-26T02:29:48.033Z,100857.66
2023-02-26T02:32:58.323Z,100855.16
2023-02-26T02:36:07.592Z,100863.63
2023-02-26T02:39:15.082Z,100867.91
2023-02-26T02:42:31.259Z,100865.31
2023-02-26T02:45:40.435Z,100869.53
2023-02-26T02:48:49.273Z,100874.63
2023-02-26T02:51:55.613Z,100879.72
2023-02-26T02:55:04.172Z,100889.97
2023-02-26T02:58:13.029Z,100888.34
2023-02-26T03:01:19.775Z,100901.09
2023-02-26T03:04:25.812Z,100894.34
2023-02-26T03:07:31.191Z,100906.31
2023-02-26T03:10:36.148Z,100896.13
2023-02-26T03:13:41.235Z,100910.59
2023-02-26T03:17:15.153Z,100920.88
2023-02-26T03:20:27.574Z,100925.16
2023-02-26T03:23:35.863Z,100925.16
2023-02-26T03:26:46.007Z,100928.59
2023-02-26T03:29:57.505Z,100932.06
2023-02-26T03:33:07.351Z,100944.03
2023-02-26T03:36:19.763Z,100940.66
2023-02-26T03:39:36.712Z,100945.78
2023-02-26T03:42:48.715Z,100960.34
2023-02-26T03:45:56.988Z,100966.31
2023-02-26T03:49:07.274Z,100968.78
2023-02-26T03:52:13.722Z,100980.69
2023-02-26T03:55:38.156Z,100985.81
2023-02-26T03:59:00.102Z,100983.31
2023-02-26T04:02:07.168Z,100986.75
2023-02-26T04:05:18.539Z,100993.53
2023-02-26T04:08:24.649Z,100994.38
2023-02-26T04:11:29.045Z,101003.72
2023-02-26T04:14:32.282Z,101007.09
2023-02-26T04:17:38.813Z,101002.84
2023-02-26T04:20:43.394Z,101001.97
2023-02-26T04:23:52.052Z,101008.75
2023-02-26T04:26:58.019Z,101014.72
2023-02-26T04:30:01.244Z,101018.13
2023-02-26T04:33:04.584Z,101018.03
2023-02-26T04:36:08.994Z,101026.53
2023-02-26T04:39:13.932Z,101035.91
2023-02-26T04:42:17.221Z,101039.34
2023-02-26T04:45:20.756Z,101041.84
2023-02-26T04:48:23.952Z,101046.13
2023-02-26T04:51:27.425Z,101048.69
2023-02-26T04:54:32.008Z,101052.94
2023-02-26T04:57:35.133Z,101064.81
2023-02-26T05:00:38.560Z,101072.53
2023-02-26T05:03:41.626Z,101077.59
2023-02-26T05:06:45.693Z,101082.69
2023-02-26T05:09:51.262Z,101079.28
2023-02-26T05:12:54.321Z,101082.69
2023-02-26T05:15:57.463Z,101083.53
2023-02-26T05:19:00.804Z,101094.66
2023-02-26T05:22:04.475Z,101097.22
2023-02-26T05:25:10.845Z,101111.69
2023-02-26T05:28:13.940Z,101109.16
2023-02-26T05:31:17.135Z,101117.69
2023-02-26T05:34:20.246Z,101118.53
2023-02-26T05:37:23.198Z,101125.28
2023-02-26T05:40:27.753Z,101128.78
2023-02-26T05:43:30.804Z,101131.38
2023-02-26T05:46:33.944Z,101135.63
2023-02-26T05:49:37.165Z,101133.00
2023-02-26T05:52:40.215Z,101133.00
2023-02-26T05:55:44.545Z,101147.53
2023-02-26T05:58:48.129Z,101150.06
2023-02-26T06:01:51.225Z,101151.75
2023-02-26T06:04:56.994Z,101156.03
2023-02-26T06:08:00.746Z,101159.41
2023-02-26T06:11:05.406Z,101162.84
2023-02-26T06:14:08.817Z,101170.53
2023-02-26T06:17:11.887Z,101175.66
2023-02-26T06:20:14.896Z,101185.03
2023-02-26T06:23:18.077Z,101177.34
2023-02-26T06:26:25.058Z,101191.03
2023-02-26T06:29:28.397Z,101188.47
2023-02-26T06:32:31.453Z,101191.88
2023-02-26T06:35:35.135Z,101192.72
2023-02-26T06:38:38.171Z,101197.00
2023-02-26T06:41:42.495Z,101206.34
2023-02-26T06:44:45.970Z,101199.47
2023-02-26T06:47:49.024Z,101204.53
2023-02-26T06:50:52.033Z,101210.50
2023-02-26T06:53:55.075Z,101224.94
2023-02-26T06:57:00.370Z,101232.66
2023-02-26T07:00:04.172Z,101243.63
2023-02-26T07:03:07.494Z,101257.28
2023-02-26T07:06:26.368Z,101257.25
2023-02-26T07:09:31.451Z,101265.66
2023-02-26T07:12:36.276Z,101279.22
2023-02-26T07:15:40.098Z,101275.78
2023-02-26T07:18:43.156Z,101285.84
2023-02-26T07:21:46.226Z,101286.47
2023-02-26T07:24:49.583Z,101291.59
2023-02-26T07:27:54.665Z,101295.00
2023-02-26T07:30:58.866Z,101301.81
2023-02-26T07:34:01.939Z,101313.00
2023-02-26T07:37:04.974Z,101325.22
2023-02-26T07:40:10.335Z,101335.53
2023-02-26T07:43:14.926Z,101337.25
2023-02-26T07:46:18.264Z,101339.72
2023-02-26T07:49:21.480Z,101335.22
2023-02-26T07:52:24.860Z,101343.72
2023-02-26T07:55:28.510Z,101339.38
2023-02-26T07:58:32.851Z,101341.09
2023-02-26T08:01:36.211Z,101346.13
2023-02-26T08:04:39.350Z,101356.41
2023-02-26T08:07:42.405Z,101352.16
2023-02-26T08:10:45.496Z,101356.47
2023-02-26T08:13:49.830Z,101361.47
2023-02-26T08:16:53.415Z,101368.25
2023-02-26T08:19:56.468Z,101369.94
2023-02-26T08:22:59.777Z,101377.50
2023-02-26T08:26:03.547Z,101388.66
2023-02-26T08:29:09.518Z,101384.34
2023-02-26T08:32:12.922Z,101387.69
2023-02-26T08:35:16.213Z,101392.63
2023-02-26T08:38:19.521Z,101393.28
2023-02-26T08:41:23.411Z,101396.72
2023-02-26T08:44:27.878Z,101402.59
2023-02-26T08:47:30.961Z,101397.38
2023-02-26T08:50:34.902Z,101407.56
2023-02-26T08:53:37.997Z,101418.63
2023-02-26T08:56:41.392Z,101416.09
2023-02-26T08:59:46.106Z,101416.91
2023-02-26T09:02:49.458Z,101422.81
2023-02-26T09:05:52.780Z,101427.19
2023-02-26T09:08:55.919Z,101433.78
2023-02-26T09:11:59.377Z,101438.63
2023-02-26T09:15:04.352Z,101432.19
2023-02-26T09:18:07.639Z,101434.94
2023-02-26T09:21:10.691Z,101438.13
2023-02-26T09:24:14.004Z,101440.72
2023-02-26T09:27:17.223Z,101443.75
2023-02-26T09:30:22.233Z,101441.69
2023-02-26T09:33:25.479Z,101451.28
2023-02-26T09:36:31.026Z,101468.94
2023-02-26T09:39:35.577Z,101468.19
2023-02-26T09:43:01.216Z,101469.25
2023-02-26T09:46:13.489Z,101477.47
2023-02-26T09:49:29.496Z,101489.00
2023-02-26T09:52:40.106Z,101503.91
2023-02-26T09:55:47.773Z,101502.31
2023-02-26T09:58:53.185Z,101504.50
2023-02-26T10:02:03.401Z,101500.13
2023-02-26T10:05:20.230Z,101508.63
2023-02-26T10:08:28.188Z,101510.13
2023-02-26T10:11:38.946Z,101519.13
2023-02-26T10:14:51.959Z,101516.59
2023-02-26T10:18:12.584Z,101518.75
2023-02-26T10:21:23.270Z,101525.81
2023-02-26T10:24:32.221Z,101523.47
2023-02-26T10:27:50.180Z,101522.19
2023-02-26T10:30:59.246Z,101526.47
2023-02-26T10:34:17.455Z,101538.22
2023-02-26T10:37:25.142Z,101543.38
2023-02-26T10:40:35.373Z,101541.09
2023-02-26T10:43:44.859Z,101545.84
2023-02-26T10:46:57.516Z,101546.00
2023-02-26T10:50:05.564Z,101554.72
2023-02-26T10:53:13.328Z,101553.28
2023-02-26T10:56:22.008Z,101560.50
2023-02-26T10:59:44.769Z,101565.31
2023-02-26T11:02:58.962Z,101561.94
2023-02-26T11:06:06.691Z,101551.06
2023-02-26T11:09:23.646Z,101561.22
2023-02-26T11:12:27.839Z,101561.28
2023-02-26T11:15:32.407Z,101566.59
2023-02-26T11:18:42.605Z,101562.53
2023-02-26T11:21:48.784Z,101563.88
2023-02-26T11:24:55.721Z,101576.25
2023-02-26T11:28:04.113Z,101578.78
2023-02-26T11:31:14.128Z,101581.38
2023-02-26T11:35:18.796Z,101583.16
2023-02-26T11:38:29.374Z,101599.44
2023-02-26T11:41:39.109Z,101597.06
2023-02-26T11:44:46.198Z,101595.72
2023-02-26T11:48:02.473Z,101589.75
2023-02-26T11:51:07.010Z,101592.38
2023-02-26T11:54:22.888Z,101603.63
2023-02-26T11:57:29.349Z,101603.59
2023-02-26T12:00:34.478Z,101606.69
2023-02-26T12:03:41.118Z,101607.06
2023-02-26T12:06:44.175Z,101600.69
2023-02-26T12:09:49.756Z,101612.88
2023-02-26T12:13:08.900Z,101601.13
2023-02-26T12:16:22.927Z,101609.88
2023-02-26T12:19:41.546Z,101613.19
2023-02-26T12:22:55.004Z,101613.13
2023-02-26T12:26:23.588Z,101613.47
2023-02-26T12:29:48.275Z,101604.69
2023-02-26T12:33:12.741Z,101612.88
2023-02-26T12:36:47.575Z,101613.78
2023-02-26T12:40:06.653Z,101613.88
2023-02-26T12:43:17.698Z,101613.81
2023-02-26T12:46:50.685Z,101617.47
2023-02-26T12:50:17.885Z,101621.56
2023-02-26T12:53:43.860Z,101634.22
2023-02-26T12:57:37.192Z,101624.78
2023-02-26T13:00:55.473Z,101634.38
2023-02-26T13:04:20.864Z,101622.69
2023-02-26T13:07:49.479Z,101628.16
2023-02-26T13:11:10.372Z,101637.59
2023-02-26T13:14:32.019Z,101641.31
2023-02-26T13:17:41.353Z,101628.25
2023-02-26T13:20:58.377Z,101625.94
2023-02-26T13:24:09.574Z,101649.91
2023-02-26T13:27:15.774Z,101645.38
2023-02-26T13:30:25.138Z,101652.59
2023-02-26T13:33:33.156Z,101663.56
2023-02-26T13:36:36.402Z,101663.88
2023-02-26T13:39:49.774Z,101667.38
2023-02-26T13:43:01.580Z,101663.94
2023-02-26T13:46:21.163Z,101661.41
2023-02-26T13:49:33.329Z,101660.34
2023-02-26T13:52:38.172Z,101670.84
2023-02-26T13:55:48.171Z,101676.03
2023-02-26T13:58:55.367Z,101685.06
2023-02-26T14:02:03.305Z,101671.50
2023-02-26T14:05:32.033Z,101673.81
2023-02-26T14:08:48.387Z,101675.56
2023-02-26T14:12:02.094Z,101673.34
2023-02-26T14:15:41.356Z,101681.56
2023-02-26T14:18:52.384Z,101690.66
2023-02-26T14:21:59.283Z,101683.75
2023-02-26T14:25:16.874Z,101688.41
2023-02-26T14:28:55.776Z,101684.78
2023-02-26T14:32:16.898Z,101696.56
2023-02-26T14:35:24.233Z,101693.41
2023-02-26T14:38:32.428Z,101700.94
2023-02-26T14:41:40.519Z,101710.00
2023-02-26T14:44:47.442Z,101709.41
2023-02-26T14:47:51.763Z,101706.25
2023-02-26T14:51:13.045Z,101715.06
2023-02-26T14:54:49.938Z,101715.66
2023-02-26T14:58:09.133Z,101724.16
2023-02-26T15:01:31.398Z,101721.84
2023-02-26T15:05:13.270Z,101724.75
2023-02-26T15:08:42.621Z,101719.63
2023-02-26T15:12:01.098Z,101724.84
2023-02-26T15:15:25.342Z,101726.00
2023-02-26T15:18:50.339Z,101728.50
2023-02-26T15:22:11.560Z,101721.13
2023-02-26T15:25:26.725Z,101729.66
2023-02-26T15:28:36.851Z,101727.09
2023-02-26T15:31:45.210Z,101728.81
2023-02-26T15:34:49.269Z,101728.81
2023-02-26T15:37:57.982Z,101731.53
2023-02-26T15:41:04.706Z,101739.34
2023-02-26T15:44:13.732Z,101738.56
2023-02-26T15:47:19.221Z,101743.91
2023-02-26T15:50:26.577Z,101740.88
2023-02-26T15:53:33.964Z,101743.63
2023-02-26T15:56:41.205Z,101742.88
2023-02-26T15:59:48.742Z,101749.09
2023-02-26T16:02:53.373Z,101757.50
2023-02-26T16:05:59.735Z,101757.75
2023-02-26T16:09:05.681Z,101761.25
2023-02-26T16:12:11.898Z,101751.91
2023-02-26T16:15:21.314Z,101756.38
2023-02-26T16:18:26.722Z,101759.81
2023-02-26T16:21:36.590Z,101759.91
2023-02-26T16:24:40.146Z,101766.13
2023-02-26T16:27:45.236Z,101771.34
2023-02-26T16:30:54.898Z,101778.25
2023-02-26T16:34:03.904Z,101777.22
2023-02-26T16:37:24.955Z,101781.63
2023-02-26T16:40:34.423Z,101788.66
2023-02-26T16:43:56.806Z,101794.69
2023-02-26T16:47:03.263Z,101788.78
2023-02-26T16:50:14.895Z,101798.28
2023-02-26T16:53:20.779Z,101806.81
2023-02-26T16:56:29.458Z,101818.81
2023-02-26T16:59:36.907Z,101816.34
2023-02-26T17:02:44.404Z,101828.41
2023-02-26T17:05:56.105Z,101827.56
2023-02-26T17:09:03.029Z,101837.06
2023-02-26T17:12:14.769Z,101837.91
2023-02-26T17:15:23.188Z,101843.09
2023-02-26T17:18:27.885Z,101849.16
2023-02-26T17:21:32.183Z,101856.00
2023-02-26T17:24:40.811Z,101860.25
2023-02-26T17:27:44.605Z,101864.44
2023-02-26T17:30:49.318Z,101863.56
2023-02-26T17:33:54.602Z,101866.13
2023-02-26T17:36:59.750Z,101872.03
2023-02-26T17:40:04.164Z,101872.81
2023-02-26T17:43:09.889Z,101879.66
2023-02-26T17:46:13.475Z,101886.47
2023-02-26T17:49:17.845Z,101880.63
2023-02-26T17:52:21.503Z,101884.91
2023-02-26T17:55:24.694Z,101882.38
2023-02-26T17:58:31.744Z,101881.50
2023-02-26T18:01:35.131Z,101891.09
2023-02-26T18:04:39.694Z,101890.53
2023-02-26T18:07:42.946Z,101894.84
2023-02-26T18:10:46.973Z,101898.38
2023-02-26T18:13:50.004Z,101896.63
2023-02-26T18:16:53.181Z,101918.16
2023-02-26T18:19:58.327Z,101913.94
2023-02-26T18:23:01.347Z,101910.59
2023-02-26T18:26:05.575Z,101913.09
2023-02-26T18:29:08.815Z,101920.09
2023-02-26T18:32:14.901Z,101922.63
2023-02-26T18:35:19.467Z,101915.94
2023-02-26T18:38:27.246Z,101915.91
2023-02-26T18:41:32.650Z,101927.13
2023-02-26T18:44:35.683Z,101933.06
2023-02-26T18:47:39.341Z,101933.97
2023-02-26T18:50:44.470Z,101938.34
2023-02-26T18:53:47.735Z,101946.94
2023-02-26T18:56:50.770Z,101952.13
2023-02-26T18:59:53.788Z,101950.47
2023-02-26T19:02:57.212Z,101959.06
2023-02-26T19:06:03.735Z,101960.78
2023-02-26T19:09:06.862Z,101961.59
2023-02-26T19:12:11.021Z,101966.75
2023-02-26T19:15:15.239Z,101969.28
2023-02-26T19:18:18.544Z,101973.59
2023-02-26T19:21:23.240Z,101978.84
2023-02-26T19:24:26.374Z,101983.13
2023-02-26T19:27:29.533Z,101985.75
2023-02-26T19:30:34.459Z,101986.66
2023-02-26T19:33:37.698Z,101986.69
2023-02-26T19:36:48.089Z,101989.25
2023-02-26T19:39:51.431Z,101996.91
2023-02-26T19:42:55.041Z,101988.38
2023-02-26T19:45:58.507Z,101991.78
2023-02-26T19:49:01.617Z,101988.44
2023-02-26T19:52:08.128Z,101991.91
2023-02-26T19:55:14.212Z,101990.19
2023-02-26T19:58:17.299Z,101991.06
2023-02-26T20:01:20.453Z,102002.22
2023-02-26T20:04:23.544Z,102009.03
2023-02-26T20:07:27.970Z,102005.63
2023-02-26T20:10:32.025Z,102013.34
2023-02-26T20:13:36.183Z,102019.31
2023-02-26T20:16:39.578Z,102027.84
2023-02-26T20:19:44.380Z,102032.94
2023-02-26T20:22:49.018Z,102033.78
2023-02-26T20:25:55.654Z,102035.47
2023-02-26T20:28:58.796Z,102043.19
2023-02-26T20:32:01.996Z,102044.91
2023-02-26T20:35:06.021Z,102048.28
2023-02-26T20:38:11.307Z,102044.88
2023-02-26T20:41:14.703Z,102043.19
2023-02-26T20:44:18.270Z,102048.31
2023-02-26T20:47:21.735Z,102055.16
2023-02-26T20:50:24.884Z,102057.72
2023-02-26T20:53:30.051Z,102056.81
2023-02-26T20:56:33.102Z,102061.97
2023-02-26T20:59:36.197Z,102066.25
2023-02-26T21:02:41.330Z,102061.16
2023-02-26T21:05:46.418Z,102063.72
2023-02-26T21:08:50.709Z,102069.72
2023-02-26T21:11:54.062Z,102073.97
2023-02-26T21:14:57.220Z,102079.94
2023-02-26T21:18:00.276Z,102080.78
2023-02-26T21:21:04.876Z,102070.56
2023-02-26T21:24:09.883Z,102083.38
2023-02-26T21:27:14.072Z,102097.00
2023-02-26T21:30:19.760Z,102095.28
2023-02-26T21:33:22.862Z,102093.63
2023-02-26T21:36:26.071Z,102099.59
2023-02-26T21:39:30.740Z,102097.00
2023-02-26T21:42:34.715Z,102104.69
2023-02-26T21:45:38.524Z,102108.09
2023-02-26T21:48:41.551Z,102112.38
2023-02-26T21:51:44.720Z,102102.94
2023-02-26T21:54:49.131Z,102108.94
2023-02-26T21:57:55.147Z,102111.47
2023-02-26T22:00:59.512Z,102115.75
2023-02-26T22:04:02.497Z,102119.16
2023-02-26T22:07:08.560Z,102120.03
2023-02-26T22:10:14.416Z,102116.63
2023-02-26T22:13:17.472Z,102121.75
2023-02-26T22:16:20.586Z,102120.03
2023-02-26T22:19:23.560Z,102125.13
2023-02-26T22:22:26.976Z,102120.88
2023-02-26T22:25:31.386Z,102127.72
2023-02-26T22:28:34.539Z,102127.72
2023-02-26T22:31:37.649Z,102120.03
2023-02-26T22:34:41.068Z,102138.81
2023-02-26T22:37:45.362Z,102133.66
2023-02-26T22:40:49.974Z,102138.81
2023-02-26T22:43:54.119Z,102140.50
2023-02-26T22:46:57.749Z,102146.47
2023-02-26T22:50:00.875Z,102148.19
2023-02-26T22:53:04.955Z,102145.63
2023-02-26T22:56:09.245Z,102144.75
2023-02-26T22:59:12.228Z,102154.13
2023-02-26T23:02:15.416Z,102149.88
2023-02-26T23:05:20.542Z,102152.41
2023-02-26T23:08:23.609Z,102154.97
2023-02-26T23:11:28.924Z,102152.41
2023-02-26T23:14:32.197Z,102159.25
2023-02-26T23:17:35.196Z,102156.69
2023-02-26T23:20:38.296Z,102153.25
2023-02-26T23:23:41.677Z,102147.28
2023-02-26T23:26:46.754Z,102149.84
2023-02-26T23:29:49.832Z,102143.00
2023-02-26T23:32:54.864Z,102153.25
2023-02-26T23:35:57.841Z,102149.84
2023-02-26T23:39:01.069Z,102148.97
2023-02-26T23:42:05.637Z,102144.69
2023-02-26T23:45:10.832Z,102154.94
2023-02-26T23:48:13.846Z,102156.66
2023-02-26T23:51:16.876Z,102150.72
2023-02-26T23:54:19.843Z,102156.69
2023-02-26T23:57:24.534Z,102154.97
