createdAt,value
2023-12-27T00:00:05.554Z,95782.00
2023-12-27T00:01:05.591Z,95788.00
2023-12-27T00:02:05.616Z,95794.00
2023-12-27T00:03:05.719Z,95799.00
2023-12-27T00:04:05.882Z,95800.00
2023-12-27T00:05:05.781Z,95796.00
2023-12-27T00:06:05.989Z,95791.00
2023-12-27T00:07:06.025Z,95791.00
2023-12-27T00:08:05.969Z,95788.00
2023-12-27T00:09:05.994Z,95791.00
2023-12-27T00:10:06.028Z,95796.00
2023-12-27T00:11:06.090Z,95797.00
2023-12-27T00:12:06.165Z,95802.00
2023-12-27T00:13:06.197Z,95802.00
2023-12-27T00:14:06.255Z,95802.00
2023-12-27T00:15:06.312Z,95799.00
2023-12-27T00:16:06.354Z,95797.00
2023-12-27T00:17:06.365Z,95796.00
2023-12-27T00:18:06.649Z,95794.00
2023-12-27T00:19:06.594Z,95791.00
2023-12-27T00:20:06.485Z,95794.00
2023-12-27T00:21:06.582Z,95794.00
2023-12-27T00:22:06.600Z,95793.00
2023-12-27T00:23:06.645Z,95792.00
2023-12-27T00:24:06.682Z,95792.00
2023-12-27T00:25:06.688Z,95786.00
2023-12-27T00:26:06.720Z,95785.00
2023-12-27T00:27:06.786Z,95788.00
2023-12-27T00:28:06.802Z,95786.00
2023-12-27T00:29:06.842Z,95786.00
2023-12-27T00:30:06.896Z,95784.00
2023-12-27T00:31:06.936Z,95784.00
2023-12-27T00:32:06.877Z,95785.00
2023-12-27T00:33:07.015Z,95786.00
2023-12-27T00:34:07.082Z,95784.00
2023-12-27T00:35:06.936Z,95787.00
2023-12-27T00:36:07.023Z,95785.00
2023-12-27T00:37:07.043Z,95783.00
2023-12-27T00:38:07.150Z,95784.00
2023-12-27T00:39:07.236Z,95781.00
2023-12-27T00:40:07.294Z,95783.00
2023-12-27T00:41:07.391Z,95783.00
2023-12-27T00:42:07.448Z,95783.00
2023-12-27T00:43:07.534Z,95781.00
2023-12-27T00:44:07.512Z,95780.00
2023-12-27T00:45:07.632Z,95783.00
2023-12-27T00:46:07.609Z,95784.00
2023-12-27T00:47:07.690Z,95784.00
2023-12-27T00:48:07.839Z,95786.00
2023-12-27T00:50:11.485Z,95787.00
2023-12-27T00:51:11.499Z,95789.00
2023-12-27T00:52:11.513Z,95791.00
2023-12-27T00:53:11.504Z,95793.00
2023-12-27T00:54:11.587Z,95794.00
2023-12-27T00:55:11.523Z,95793.00
2023-12-27T00:56:11.571Z,95795.00
2023-12-27T00:57:11.573Z,95794.00
2023-12-27T00:58:11.534Z,95795.00
2023-12-27T00:59:11.494Z,95795.00
2023-12-27T01:00:11.513Z,95796.00
2023-12-27T01:01:11.536Z,95798.00
2023-12-27T01:02:11.516Z,95798.00
2023-12-27T01:03:11.567Z,95799.00
2023-12-27T01:04:11.643Z,95798.00
2023-12-27T01:05:11.624Z,95798.00
2023-12-27T01:06:12.079Z,95798.00
2023-12-27T01:07:11.684Z,95798.00
2023-12-27T01:08:11.760Z,95798.00
2023-12-27T01:09:11.824Z,95798.00
2023-12-27T01:10:11.832Z,95798.00
2023-12-27T01:11:11.882Z,95797.00
2023-12-27T01:12:12.004Z,95797.00
2023-12-27T01:13:12.057Z,95798.00
2023-12-27T01:14:12.094Z,95798.00
2023-12-27T01:15:12.126Z,95798.00
2023-12-27T01:16:12.171Z,95797.00
2023-12-27T01:17:12.246Z,95798.00
2023-12-27T01:18:12.401Z,95797.00
2023-12-27T01:19:12.393Z,95797.00
2023-12-27T01:20:12.413Z,95795.00
2023-12-27T01:21:12.445Z,95797.00
2023-12-27T01:22:12.533Z,95801.00
2023-12-27T01:23:12.564Z,95799.00
2023-12-27T01:24:12.667Z,95804.00
2023-12-27T01:25:12.686Z,95806.00
2023-12-27T01:26:12.731Z,95807.00
2023-12-27T01:27:12.795Z,95808.00
2023-12-27T01:28:12.833Z,95810.00
2023-12-27T01:29:12.884Z,95811.00
2023-12-27T01:30:13.026Z,95813.00
2023-12-27T01:31:13.101Z,95819.00
2023-12-27T01:32:13.054Z,95821.00
2023-12-27T01:33:13.301Z,95819.00
2023-12-27T01:34:19.623Z,95817.00
2023-12-27T01:35:14.326Z,95816.00
2023-12-27T01:36:13.197Z,95812.00
2023-12-27T01:37:13.196Z,95813.00
2023-12-27T01:38:13.196Z,95814.00
2023-12-27T01:39:13.234Z,95815.00
2023-12-27T01:40:13.192Z,95817.00
2023-12-27T01:41:13.207Z,95821.00
2023-12-27T01:42:13.198Z,95821.00
2023-12-27T01:43:13.188Z,95822.00
2023-12-27T01:44:13.175Z,95823.00
2023-12-27T01:45:13.248Z,95825.00
2023-12-27T01:46:13.242Z,95825.00
2023-12-27T01:47:13.278Z,95828.00
2023-12-27T01:48:15.394Z,95829.00
2023-12-27T01:49:13.584Z,95831.00
2023-12-27T01:50:13.491Z,95830.00
2023-12-27T01:51:13.554Z,95832.00
2023-12-27T01:52:13.506Z,95832.00
2023-12-27T01:53:13.597Z,95833.00
2023-12-27T01:54:13.696Z,95836.00
2023-12-27T01:55:13.701Z,95837.00
2023-12-27T01:56:13.715Z,95842.00
2023-12-27T01:57:13.795Z,95846.00
2023-12-27T01:58:13.810Z,95844.00
2023-12-27T01:59:13.884Z,95838.00
2023-12-27T02:00:13.949Z,95833.00
2023-12-27T02:01:13.963Z,95827.00
2023-12-27T02:02:13.996Z,95827.00
2023-12-27T02:03:14.145Z,95830.00
2023-12-27T02:04:14.268Z,95833.00
2023-12-27T02:05:14.198Z,95833.00
2023-12-27T02:06:14.208Z,95830.00
2023-12-27T02:07:24.523Z,95828.00
2023-12-27T02:08:15.217Z,95824.00
2023-12-27T02:09:14.255Z,95819.00
2023-12-27T02:10:14.217Z,95814.00
2023-12-27T02:11:14.235Z,95814.00
2023-12-27T02:12:14.277Z,95812.00
2023-12-27T02:13:14.220Z,95814.00
2023-12-27T02:14:14.226Z,95814.00
2023-12-27T02:15:14.289Z,95813.00
2023-12-27T02:16:14.239Z,95813.00
2023-12-27T02:17:14.226Z,95811.00
2023-12-27T02:18:14.375Z,95810.00
2023-12-27T02:19:14.423Z,95809.00
2023-12-27T02:20:14.221Z,95809.00
2023-12-27T02:21:14.231Z,95811.00
2023-12-27T02:22:14.248Z,95813.00
2023-12-27T02:23:14.231Z,95813.00
2023-12-27T02:24:14.303Z,95814.00
2023-12-27T02:25:14.321Z,95813.00
2023-12-27T02:26:14.336Z,95810.00
2023-12-27T02:27:14.428Z,95811.00
2023-12-27T02:28:14.429Z,95813.00
2023-12-27T02:29:14.484Z,95810.00
2023-12-27T02:30:14.523Z,95808.00
2023-12-27T02:31:14.635Z,95809.00
2023-12-27T02:32:14.582Z,95806.00
2023-12-27T02:33:14.766Z,95805.00
2023-12-27T02:34:14.726Z,95805.00
2023-12-27T02:35:14.759Z,95800.00
2023-12-27T02:36:14.684Z,95798.00
2023-12-27T02:37:14.708Z,95795.00
2023-12-27T02:38:14.708Z,95795.00
2023-12-27T02:39:14.715Z,95795.00
2023-12-27T02:40:14.702Z,95795.00
2023-12-27T02:41:14.721Z,95792.00
2023-12-27T02:42:14.738Z,95791.00
2023-12-27T02:43:14.728Z,95790.00
2023-12-27T02:44:14.724Z,95788.00
2023-12-27T02:45:14.801Z,95789.00
2023-12-27T02:46:14.792Z,95788.00
2023-12-27T02:47:14.821Z,95790.00
2023-12-27T02:48:14.976Z,95788.00
2023-12-27T02:49:14.952Z,95790.00
2023-12-27T02:50:14.973Z,95787.00
2023-12-27T02:51:15.026Z,95789.00
2023-12-27T02:52:15.007Z,95789.00
2023-12-27T02:53:15.039Z,95787.00
2023-12-27T02:54:15.053Z,95788.00
2023-12-27T02:55:15.069Z,95786.00
2023-12-27T02:56:15.087Z,95782.00
2023-12-27T02:57:15.123Z,95781.00
2023-12-27T02:58:15.130Z,95779.00
2023-12-27T02:59:15.146Z,95779.00
2023-12-27T03:00:15.196Z,95780.00
2023-12-27T03:01:15.230Z,95781.00
2023-12-27T03:02:15.243Z,95781.00
2023-12-27T03:03:15.259Z,95780.00
2023-12-27T03:04:15.242Z,95777.00
2023-12-27T03:05:15.310Z,95778.00
2023-12-27T03:06:15.321Z,95779.00
2023-12-27T03:07:15.333Z,95776.00
2023-12-27T03:08:15.344Z,95775.00
2023-12-27T03:09:15.401Z,95771.00
2023-12-27T03:10:15.421Z,95769.00
2023-12-27T03:11:15.441Z,95768.00
2023-12-27T03:12:15.494Z,95763.00
2023-12-27T03:13:15.495Z,95758.00
2023-12-27T03:14:15.488Z,95757.00
2023-12-27T03:15:15.520Z,95757.00
2023-12-27T03:16:15.567Z,95759.00
2023-12-27T03:17:15.575Z,95760.00
2023-12-27T03:18:15.756Z,95762.00
2023-12-27T03:19:15.766Z,95760.00
2023-12-27T03:20:15.641Z,95760.00
2023-12-27T03:21:15.734Z,95760.00
2023-12-27T03:22:15.711Z,95762.00
2023-12-27T03:23:15.728Z,95765.00
2023-12-27T03:24:15.788Z,95770.00
2023-12-27T03:25:15.803Z,95768.00
2023-12-27T03:26:15.820Z,95769.00
2023-12-27T03:27:15.903Z,95770.00
2023-12-27T03:28:15.861Z,95767.00
2023-12-27T03:29:15.855Z,95771.00
2023-12-27T03:30:15.946Z,95771.00
2023-12-27T03:31:15.984Z,95770.00
2023-12-27T03:32:15.926Z,95770.00
2023-12-27T03:33:16.085Z,95769.00
2023-12-27T03:34:16.052Z,95772.00
2023-12-27T03:35:15.960Z,95771.00
2023-12-27T03:36:16.012Z,95768.00
2023-12-27T03:37:16.009Z,95768.00
2023-12-27T03:38:16.031Z,95768.00
2023-12-27T03:39:16.057Z,95767.00
2023-12-27T03:40:16.021Z,95764.00
2023-12-27T03:41:16.046Z,95763.00
2023-12-27T03:42:16.040Z,95762.00
2023-12-27T03:43:16.065Z,95763.00
2023-12-27T03:44:16.081Z,95766.00
2023-12-27T03:45:16.086Z,95767.00
2023-12-27T03:46:16.122Z,95769.00
2023-12-27T03:47:16.119Z,95771.00
2023-12-27T03:48:16.239Z,95771.00
2023-12-27T03:49:16.186Z,95772.00
2023-12-27T03:50:16.137Z,95769.00
2023-12-27T03:51:16.234Z,95771.00
2023-12-27T03:52:16.179Z,95767.00
2023-12-27T03:53:16.191Z,95766.00
2023-12-27T03:54:16.254Z,95765.00
2023-12-27T03:55:16.243Z,95764.00
2023-12-27T03:56:16.250Z,95765.00
2023-12-27T03:57:16.362Z,95764.00
2023-12-27T03:58:16.265Z,95768.00
2023-12-27T03:59:16.307Z,95771.00
2023-12-27T04:00:16.332Z,95773.00
2023-12-27T04:01:16.367Z,95774.00
2023-12-27T04:02:16.332Z,95774.00
2023-12-27T04:03:16.538Z,95773.00
2023-12-27T04:04:16.392Z,95775.00
2023-12-27T04:05:16.426Z,95776.00
2023-12-27T04:06:16.444Z,95774.00
2023-12-27T04:07:16.472Z,95770.00
2023-12-27T04:08:16.466Z,95769.00
2023-12-27T04:09:16.586Z,95770.00
2023-12-27T04:10:16.523Z,95768.00
2023-12-27T04:11:16.561Z,95770.00
2023-12-27T04:12:16.602Z,95771.00
2023-12-27T04:13:16.636Z,95775.00
2023-12-27T04:14:16.633Z,95776.00
2023-12-27T04:15:16.684Z,95779.00
2023-12-27T04:16:16.725Z,95777.00
2023-12-27T04:17:16.740Z,95780.00
2023-12-27T04:18:16.918Z,95782.00
2023-12-27T04:19:17.021Z,95785.00
2023-12-27T04:20:16.822Z,95784.00
2023-12-27T04:21:16.896Z,95784.00
2023-12-27T04:22:16.886Z,95786.00
2023-12-27T04:23:16.932Z,95787.00
2023-12-27T04:24:17.001Z,95791.00
2023-12-27T04:25:17.016Z,95792.00
2023-12-27T04:26:17.021Z,95793.00
2023-12-27T04:27:17.123Z,95789.00
2023-12-27T04:28:17.144Z,95790.00
2023-12-27T04:29:17.166Z,95790.00
2023-12-27T04:30:17.271Z,95789.00
2023-12-27T04:31:17.283Z,95793.00
2023-12-27T04:32:17.327Z,95795.00
2023-12-27T04:33:17.467Z,95797.00
2023-12-27T04:34:17.435Z,95796.00
2023-12-27T04:35:25.284Z,95800.00
2023-12-27T04:36:25.338Z,95803.00
2023-12-27T04:37:25.341Z,95800.00
2023-12-27T04:38:25.279Z,95799.00
2023-12-27T04:39:25.374Z,95795.00
2023-12-27T04:40:25.308Z,95793.00
2023-12-27T04:41:25.318Z,95792.00
2023-12-27T04:42:25.311Z,95795.00
2023-12-27T04:43:25.319Z,95795.00
2023-12-27T04:44:25.311Z,95793.00
2023-12-27T04:45:25.337Z,95794.00
2023-12-27T04:46:25.289Z,95795.00
2023-12-27T04:47:25.390Z,95799.00
2023-12-27T04:48:25.461Z,95799.00
2023-12-27T04:49:25.402Z,95797.00
2023-12-27T04:50:25.376Z,95792.00
2023-12-27T04:51:27.134Z,95790.00
2023-12-27T04:52:25.352Z,95794.00
2023-12-27T04:53:25.353Z,95794.00
2023-12-27T04:54:25.355Z,95795.00
2023-12-27T04:55:25.362Z,95799.00
2023-12-27T04:56:25.308Z,95802.00
2023-12-27T04:57:25.389Z,95802.00
2023-12-27T04:58:25.330Z,95803.00
2023-12-27T04:59:25.335Z,95807.00
2023-12-27T05:00:25.398Z,95809.00
2023-12-27T05:01:25.361Z,95810.00
2023-12-27T05:02:25.364Z,95812.00
2023-12-27T05:03:25.453Z,95812.00
2023-12-27T05:04:25.429Z,95811.00
2023-12-27T05:05:25.372Z,95810.00
2023-12-27T05:06:25.384Z,95811.00
2023-12-27T05:07:25.331Z,95811.00
2023-12-27T05:08:25.357Z,95812.00
2023-12-27T05:09:25.435Z,95814.00
2023-12-27T05:10:25.328Z,95813.00
2023-12-27T05:11:25.341Z,95812.00
2023-12-27T05:12:25.411Z,95810.00
2023-12-27T05:13:25.377Z,95809.00
2023-12-27T05:14:25.402Z,95809.00
2023-12-27T05:15:25.417Z,95808.00
2023-12-27T05:16:25.357Z,95809.00
2023-12-27T05:17:25.450Z,95808.00
2023-12-27T05:18:25.428Z,95807.00
2023-12-27T05:19:25.440Z,95803.00
2023-12-27T05:20:25.376Z,95803.00
2023-12-27T05:21:25.439Z,95805.00
2023-12-27T05:22:25.371Z,95805.00
2023-12-27T05:23:25.392Z,95807.00
2023-12-27T05:24:25.431Z,95805.00
2023-12-27T05:25:25.402Z,95805.00
2023-12-27T05:26:25.390Z,95807.00
2023-12-27T05:27:25.413Z,95806.00
2023-12-27T05:28:25.401Z,95807.00
2023-12-27T05:29:27.183Z,95808.00
2023-12-27T05:30:25.477Z,95810.00
2023-12-27T05:31:25.630Z,95808.00
2023-12-27T05:32:25.553Z,95805.00
2023-12-27T05:33:25.504Z,95805.00
2023-12-27T05:34:25.506Z,95807.00
2023-12-27T05:35:25.430Z,95804.00
2023-12-27T05:36:25.481Z,95804.00
2023-12-27T05:37:25.385Z,95804.00
2023-12-27T05:38:25.413Z,95806.00
2023-12-27T05:39:25.425Z,95807.00
2023-12-27T05:40:25.401Z,95809.00
2023-12-27T05:41:25.422Z,95807.00
2023-12-27T05:42:25.553Z,95806.00
2023-12-27T05:43:25.411Z,95805.00
2023-12-27T05:44:25.430Z,95802.00
2023-12-27T05:45:25.510Z,95805.00
2023-12-27T05:46:25.469Z,95804.00
2023-12-27T05:47:25.491Z,95806.00
2023-12-27T05:48:25.598Z,95806.00
2023-12-27T05:49:25.569Z,95809.00
2023-12-27T05:50:25.445Z,95809.00
2023-12-27T05:51:25.483Z,95809.00
2023-12-27T05:52:25.411Z,95809.00
2023-12-27T05:53:25.497Z,95809.00
2023-12-27T05:54:25.445Z,95813.00
2023-12-27T05:55:25.435Z,95813.00
2023-12-27T05:56:25.484Z,95810.00
2023-12-27T05:57:25.439Z,95811.00
2023-12-27T05:58:25.479Z,95810.00
2023-12-27T05:59:25.466Z,95808.00
2023-12-27T06:00:25.542Z,95808.00
2023-12-27T06:01:48.007Z,95811.00
2023-12-27T06:02:25.496Z,95810.00
2023-12-27T06:03:25.567Z,95811.00
2023-12-27T06:04:25.492Z,95810.00
2023-12-27T06:05:25.546Z,95808.00
2023-12-27T06:06:25.501Z,95804.00
2023-12-27T06:07:25.478Z,95804.00
2023-12-27T06:08:25.483Z,95803.00
2023-12-27T06:09:25.605Z,95804.00
2023-12-27T06:10:25.494Z,95804.00
2023-12-27T06:11:25.499Z,95800.00
2023-12-27T06:12:25.453Z,95800.00
2023-12-27T06:13:25.472Z,95799.00
2023-12-27T06:14:25.473Z,95802.00
2023-12-27T06:15:25.493Z,95805.00
2023-12-27T06:16:25.486Z,95808.00
2023-12-27T06:17:25.542Z,95814.00
2023-12-27T06:18:25.659Z,95818.00
2023-12-27T06:19:25.586Z,95820.00
2023-12-27T06:20:25.600Z,95819.00
2023-12-27T06:21:25.696Z,95815.00
2023-12-27T06:22:25.764Z,95814.00
2023-12-27T06:23:25.780Z,95812.00
2023-12-27T06:24:25.922Z,95813.00
2023-12-27T06:25:25.907Z,95818.00
2023-12-27T06:26:25.947Z,95817.00
2023-12-27T06:27:26.014Z,95814.00
2023-12-27T06:28:26.535Z,95812.00
2023-12-27T06:29:26.163Z,95810.00
2023-12-27T06:30:26.295Z,95811.00
2023-12-27T06:31:28.683Z,95816.00
2023-12-27T06:32:26.274Z,95823.00
2023-12-27T06:33:26.412Z,95823.00
2023-12-27T06:34:26.307Z,95823.00
2023-12-27T06:35:26.209Z,95822.00
2023-12-27T06:36:26.261Z,95824.00
2023-12-27T06:37:26.293Z,95828.00
2023-12-27T06:38:26.265Z,95833.00
2023-12-27T06:39:26.392Z,95834.00
2023-12-27T06:40:26.260Z,95834.00
2023-12-27T06:41:26.248Z,95832.00
2023-12-27T06:42:26.288Z,95831.00
2023-12-27T06:43:26.275Z,95829.00
2023-12-27T06:44:26.251Z,95830.00
2023-12-27T06:45:26.348Z,95825.00
2023-12-27T06:46:48.781Z,95827.00
2023-12-27T06:47:26.278Z,95832.00
2023-12-27T06:48:26.347Z,95833.00
2023-12-27T06:49:26.373Z,95833.00
2023-12-27T06:50:26.262Z,95829.00
2023-12-27T06:51:26.275Z,95829.00
2023-12-27T06:52:26.259Z,95829.00
2023-12-27T06:53:26.282Z,95831.00
2023-12-27T06:54:26.269Z,95834.00
2023-12-27T06:55:26.351Z,95833.00
2023-12-27T06:56:26.278Z,95833.00
2023-12-27T06:57:26.300Z,95829.00
2023-12-27T06:58:26.285Z,95829.00
2023-12-27T06:59:26.302Z,95830.00
2023-12-27T07:00:26.309Z,95831.00
2023-12-27T07:01:26.410Z,95834.00
2023-12-27T07:02:26.322Z,95833.00
2023-12-27T07:03:26.451Z,95835.00
2023-12-27T07:04:26.370Z,95837.00
2023-12-27T07:05:26.406Z,95840.00
2023-12-27T07:06:26.517Z,95842.00
2023-12-27T07:07:26.570Z,95843.00
2023-12-27T07:08:26.586Z,95842.00
2023-12-27T07:09:26.647Z,95844.00
2023-12-27T07:10:26.709Z,95839.00
2023-12-27T07:11:26.762Z,95840.00
2023-12-27T07:12:26.878Z,95838.00
2023-12-27T07:13:26.929Z,95838.00
2023-12-27T07:14:26.934Z,95837.00
2023-12-27T07:15:27.027Z,95841.00
2023-12-27T07:16:27.056Z,95840.00
2023-12-27T07:17:27.131Z,95841.00
2023-12-27T07:18:27.365Z,95843.00
2023-12-27T07:19:27.320Z,95846.00
2023-12-27T07:20:27.294Z,95845.00
2023-12-27T07:21:27.364Z,95845.00
2023-12-27T07:22:29.621Z,95846.00
2023-12-27T07:23:27.377Z,95846.00
2023-12-27T07:24:27.432Z,95843.00
2023-12-27T07:25:27.389Z,95845.00
2023-12-27T07:26:27.404Z,95845.00
2023-12-27T07:27:27.453Z,95846.00
2023-12-27T07:28:27.379Z,95849.00
2023-12-27T07:29:27.409Z,95851.00
2023-12-27T07:30:27.490Z,95851.00
2023-12-27T07:31:27.487Z,95855.00
2023-12-27T07:32:27.453Z,95857.00
2023-12-27T07:33:27.502Z,95857.00
2023-12-27T07:34:27.481Z,95858.00
2023-12-27T07:35:27.395Z,95855.00
2023-12-27T07:36:27.440Z,95852.00
2023-12-27T07:37:27.385Z,95853.00
2023-12-27T07:38:27.419Z,95853.00
2023-12-27T07:39:27.444Z,95855.00
2023-12-27T07:40:27.415Z,95851.00
2023-12-27T07:41:27.473Z,95853.00
2023-12-27T07:42:27.459Z,95857.00
2023-12-27T07:43:27.437Z,95860.00
2023-12-27T07:44:27.429Z,95863.00
2023-12-27T07:45:27.454Z,95865.00
2023-12-27T07:46:27.396Z,95864.00
2023-12-27T07:47:27.422Z,95864.00
2023-12-27T07:48:27.595Z,95864.00
2023-12-27T07:49:27.518Z,95865.00
2023-12-27T07:50:27.444Z,95862.00
2023-12-27T07:51:27.422Z,95869.00
2023-12-27T07:52:27.419Z,95869.00
2023-12-27T07:53:27.453Z,95870.00
2023-12-27T07:54:27.426Z,95870.00
2023-12-27T07:55:27.460Z,95869.00
2023-12-27T07:56:27.439Z,95869.00
2023-12-27T07:57:27.550Z,95871.00
2023-12-27T07:58:27.422Z,95872.00
2023-12-27T07:59:27.442Z,95872.00
2023-12-27T08:00:27.490Z,95872.00
2023-12-27T08:01:29.153Z,95872.00
2023-12-27T08:02:27.508Z,95870.00
2023-12-27T08:03:27.527Z,95872.00
2023-12-27T08:04:27.486Z,95873.00
2023-12-27T08:05:27.485Z,95874.00
2023-12-27T08:06:27.474Z,95873.00
2023-12-27T08:07:27.476Z,95878.00
2023-12-27T08:08:27.509Z,95879.00
2023-12-27T08:09:27.529Z,95879.00
2023-12-27T08:10:27.468Z,95879.00
2023-12-27T08:11:27.477Z,95881.00
2023-12-27T08:12:27.480Z,95878.00
2023-12-27T08:13:27.480Z,95877.00
2023-12-27T08:14:27.492Z,95876.00
2023-12-27T08:15:27.467Z,95880.00
2023-12-27T08:16:27.450Z,95880.00
2023-12-27T08:17:27.520Z,95880.00
2023-12-27T08:18:27.656Z,95883.00
2023-12-27T08:19:27.607Z,95882.00
2023-12-27T08:20:27.641Z,95882.00
2023-12-27T08:21:27.708Z,95884.00
2023-12-27T08:22:27.698Z,95881.00
2023-12-27T08:23:27.764Z,95882.00
2023-12-27T08:24:27.846Z,95880.00
2023-12-27T08:25:27.819Z,95880.00
2023-12-27T08:26:27.839Z,95883.00
2023-12-27T08:27:27.921Z,95881.00
2023-12-27T08:28:27.895Z,95881.00
2023-12-27T08:29:28.047Z,95878.00
2023-12-27T08:30:27.990Z,95877.00
2023-12-27T08:31:28.076Z,95878.00
2023-12-27T08:32:28.058Z,95880.00
2023-12-27T08:33:28.144Z,95882.00
2023-12-27T08:34:28.155Z,95881.00
2023-12-27T08:35:28.100Z,95884.00
2023-12-27T08:36:28.149Z,95883.00
2023-12-27T08:37:28.115Z,95881.00
2023-12-27T08:38:28.155Z,95878.00
2023-12-27T08:39:28.181Z,95880.00
2023-12-27T08:40:28.206Z,95883.00
2023-12-27T08:41:28.236Z,95882.00
2023-12-27T08:42:28.213Z,95883.00
2023-12-27T08:43:28.205Z,95881.00
2023-12-27T08:44:28.212Z,95881.00
2023-12-27T08:45:28.228Z,95880.00
2023-12-27T08:46:28.224Z,95884.00
2023-12-27T08:47:28.258Z,95884.00
2023-12-27T08:48:28.447Z,95883.00
2023-12-27T08:49:28.391Z,95882.00
2023-12-27T08:50:28.298Z,95882.00
2023-12-27T08:51:28.377Z,95882.00
2023-12-27T08:52:28.365Z,95883.00
2023-12-27T08:53:28.428Z,95883.00
2023-12-27T08:54:28.643Z,95882.00
2023-12-27T08:55:28.557Z,95879.00
2023-12-27T08:56:28.599Z,95877.00
2023-12-27T08:57:32.267Z,95878.00
2023-12-27T08:58:28.671Z,95880.00
2023-12-27T08:59:28.669Z,95878.00
2023-12-27T09:00:28.650Z,95880.00
2023-12-27T09:01:28.647Z,95878.00
2023-12-27T09:02:28.629Z,95882.00
2023-12-27T09:03:28.710Z,95886.00
2023-12-27T09:04:28.732Z,95889.00
2023-12-27T09:05:28.764Z,95889.00
2023-12-27T09:06:28.880Z,95890.00
2023-12-27T09:07:28.614Z,95894.00
2023-12-27T09:08:28.680Z,95894.00
2023-12-27T09:09:28.698Z,95893.00
2023-12-27T09:10:28.696Z,95891.00
2023-12-27T09:11:40.742Z,95886.00
2023-12-27T09:12:29.835Z,95885.00
2023-12-27T09:13:28.766Z,95887.00
2023-12-27T09:14:28.770Z,95886.00
2023-12-27T09:15:28.910Z,95886.00
2023-12-27T09:16:28.788Z,95886.00
2023-12-27T09:17:28.801Z,95885.00
2023-12-27T09:18:28.905Z,95884.00
2023-12-27T09:19:28.947Z,95886.00
2023-12-27T09:20:28.925Z,95886.00
2023-12-27T09:21:28.998Z,95883.00
2023-12-27T09:22:29.046Z,95881.00
2023-12-27T09:23:29.083Z,95880.00
2023-12-27T09:24:29.182Z,95878.00
2023-12-27T09:25:29.257Z,95877.00
2023-12-27T09:26:29.264Z,95873.00
2023-12-27T09:27:29.372Z,95871.00
2023-12-27T09:28:29.442Z,95868.00
2023-12-27T09:29:29.498Z,95868.00
2023-12-27T09:30:29.672Z,95867.00
2023-12-27T09:31:29.831Z,95866.00
2023-12-27T09:32:29.767Z,95863.00
2023-12-27T09:33:29.769Z,95862.00
2023-12-27T09:34:29.945Z,95860.00
2023-12-27T09:35:29.773Z,95860.00
2023-12-27T09:36:29.869Z,95861.00
2023-12-27T09:37:29.848Z,95862.00
2023-12-27T09:38:29.900Z,95863.00
2023-12-27T09:39:30.003Z,95863.00
2023-12-27T09:40:30.029Z,95863.00
2023-12-27T09:41:30.079Z,95867.00
2023-12-27T09:42:30.170Z,95871.00
2023-12-27T09:43:30.194Z,95872.00
2023-12-27T09:44:30.267Z,95869.00
2023-12-27T09:45:30.346Z,95866.00
2023-12-27T09:46:30.372Z,95864.00
2023-12-27T09:47:30.455Z,95863.00
2023-12-27T09:48:30.607Z,95861.00
2023-12-27T09:49:30.600Z,95860.00
2023-12-27T09:50:30.604Z,95863.00
2023-12-27T09:51:30.663Z,95865.00
2023-12-27T09:52:30.729Z,95866.00
2023-12-27T09:53:30.775Z,95868.00
2023-12-27T09:54:30.858Z,95869.00
2023-12-27T09:55:30.934Z,95867.00
2023-12-27T09:56:30.906Z,95860.00
2023-12-27T09:57:30.954Z,95856.00
2023-12-27T09:58:30.965Z,95851.00
2023-12-27T09:59:31.022Z,95846.00
2023-12-27T10:00:31.126Z,95846.00
2023-12-27T10:01:31.161Z,95846.00
2023-12-27T10:02:31.191Z,95845.00
2023-12-27T10:03:31.240Z,95843.00
2023-12-27T10:04:31.264Z,95842.00
2023-12-27T10:05:31.402Z,95837.00
2023-12-27T10:06:31.435Z,95835.00
2023-12-27T10:07:31.439Z,95827.00
2023-12-27T10:08:31.490Z,95828.00
2023-12-27T10:09:31.601Z,95823.00
2023-12-27T10:10:31.648Z,95823.00
2023-12-27T10:11:31.669Z,95822.00
2023-12-27T10:12:31.707Z,95820.00
2023-12-27T10:13:31.723Z,95814.00
2023-12-27T10:14:31.766Z,95810.00
2023-12-27T10:15:31.831Z,95805.00
2023-12-27T10:16:31.813Z,95803.00
2023-12-27T10:17:31.897Z,95802.00
2023-12-27T10:18:31.962Z,95804.00
2023-12-27T10:19:31.979Z,95803.00
2023-12-27T10:20:32.001Z,95802.00
2023-12-27T10:21:32.013Z,95800.00
2023-12-27T10:22:32.058Z,95800.00
2023-12-27T10:23:32.106Z,95797.00
2023-12-27T10:24:32.166Z,95799.00
2023-12-27T10:25:32.177Z,95800.00
2023-12-27T10:26:32.237Z,95797.00
2023-12-27T10:27:32.303Z,95795.00
2023-12-27T10:28:32.296Z,95796.00
2023-12-27T10:29:32.360Z,95795.00
2023-12-27T10:30:32.589Z,95792.00
2023-12-27T10:31:32.605Z,95791.00
2023-12-27T10:32:32.541Z,95794.00
2023-12-27T10:33:32.638Z,95792.00
2023-12-27T10:34:32.686Z,95793.00
2023-12-27T10:35:33.034Z,95793.00
2023-12-27T10:36:32.773Z,95792.00
2023-12-27T10:37:32.771Z,95792.00
2023-12-27T10:38:32.862Z,95789.00
2023-12-27T10:39:32.871Z,95785.00
2023-12-27T10:40:32.953Z,95786.00
2023-12-27T10:41:32.971Z,95783.00
2023-12-27T10:42:33.099Z,95779.00
2023-12-27T10:43:33.110Z,95780.00
2023-12-27T10:44:33.213Z,95779.00
2023-12-27T10:45:33.309Z,95780.00
2023-12-27T10:46:33.257Z,95782.00
2023-12-27T10:47:33.341Z,95782.00
2023-12-27T10:48:33.423Z,95778.00
2023-12-27T10:49:33.552Z,95772.00
2023-12-27T10:50:33.474Z,95770.00
2023-12-27T10:51:33.575Z,95770.00
2023-12-27T10:52:33.590Z,95771.00
2023-12-27T10:53:33.705Z,95769.00
2023-12-27T10:54:33.705Z,95765.00
2023-12-27T10:55:33.775Z,95763.00
2023-12-27T10:56:33.770Z,95761.00
2023-12-27T10:57:33.874Z,95758.00
2023-12-27T10:58:33.898Z,95758.00
2023-12-27T10:59:33.961Z,95756.00
2023-12-27T11:00:34.150Z,95755.00
2023-12-27T11:01:34.126Z,95753.00
2023-12-27T11:02:34.129Z,95755.00
2023-12-27T11:03:34.479Z,95753.00
2023-12-27T11:04:34.355Z,95751.00
2023-12-27T11:05:34.290Z,95751.00
2023-12-27T11:06:34.389Z,95749.00
2023-12-27T11:07:34.416Z,95747.00
2023-12-27T11:08:34.476Z,95745.00
2023-12-27T11:09:34.552Z,95746.00
2023-12-27T11:10:34.594Z,95747.00
2023-12-27T11:11:34.612Z,95746.00
2023-12-27T11:12:34.731Z,95744.00
2023-12-27T11:13:34.783Z,95741.00
2023-12-27T11:14:34.826Z,95741.00
2023-12-27T11:15:34.932Z,95740.00
2023-12-27T11:16:35.019Z,95739.00
2023-12-27T11:17:35.218Z,95736.00
2023-12-27T11:18:35.382Z,95734.00
2023-12-27T11:19:35.443Z,95732.00
2023-12-27T11:20:35.302Z,95729.00
2023-12-27T11:21:35.300Z,95728.00
2023-12-27T11:22:35.302Z,95726.00
2023-12-27T11:23:35.402Z,95724.00
2023-12-27T11:24:35.504Z,95723.00
2023-12-27T11:25:35.525Z,95720.00
2023-12-27T11:26:35.572Z,95717.00
2023-12-27T11:27:35.658Z,95712.00
2023-12-27T11:28:35.688Z,95706.00
2023-12-27T11:29:35.748Z,95704.00
2023-12-27T11:30:35.897Z,95703.00
2023-12-27T11:31:35.946Z,95702.00
2023-12-27T11:32:35.950Z,95700.00
2023-12-27T11:33:36.108Z,95696.00
2023-12-27T11:34:36.201Z,95691.00
2023-12-27T11:35:36.128Z,95687.00
2023-12-27T11:36:36.284Z,95684.00
2023-12-27T11:37:36.153Z,95681.00
2023-12-27T11:38:36.229Z,95678.00
2023-12-27T11:39:36.305Z,95675.00
2023-12-27T11:40:36.400Z,95669.00
2023-12-27T11:41:36.382Z,95668.00
2023-12-27T11:42:36.539Z,95663.00
2023-12-27T11:43:36.475Z,95661.00
2023-12-27T11:44:38.120Z,95662.00
2023-12-27T11:45:36.525Z,95657.00