createdAt,value
2023-04-09T00:00:36.573Z,28.06
2023-04-09T00:01:36.654Z,28.04
2023-04-09T00:02:36.723Z,28.06
2023-04-09T00:03:36.736Z,28.07
2023-04-09T00:04:36.708Z,28.01
2023-04-09T00:05:36.695Z,28.07
2023-04-09T00:06:36.720Z,28.06
2023-04-09T00:07:36.758Z,28.06
2023-04-09T00:08:36.787Z,28.07
2023-04-09T00:09:36.807Z,28.04
2023-04-09T00:10:36.829Z,28.11
2023-04-09T00:11:36.830Z,28.04
2023-04-09T00:12:36.856Z,28.04
2023-04-09T00:13:39.615Z,28.06
2023-04-09T00:14:36.873Z,28.01
2023-04-09T00:15:36.858Z,28.06
2023-04-09T00:16:36.915Z,28.08
2023-04-09T00:17:36.858Z,28.05
2023-04-09T00:18:36.864Z,28.08
2023-04-09T00:19:36.852Z,28.05
2023-04-09T00:20:36.848Z,28.11
2023-04-09T00:21:36.817Z,28.08
2023-04-09T00:22:36.815Z,28.07
2023-04-09T00:23:36.798Z,28.07
2023-04-09T00:24:36.850Z,28.11
2023-04-09T00:25:36.783Z,28.08
2023-04-09T00:26:36.788Z,28.08
2023-04-09T00:27:36.774Z,28.08
2023-04-09T00:28:36.818Z,28.07
2023-04-09T00:29:36.811Z,28.07
2023-04-09T00:30:36.778Z,28.10
2023-04-09T00:31:36.826Z,28.03
2023-04-09T00:32:36.758Z,28.01
2023-04-09T00:33:36.785Z,28.08
2023-04-09T00:34:36.860Z,28.11
2023-04-09T00:35:36.779Z,28.08
2023-04-09T00:36:36.735Z,28.08
2023-04-09T00:37:36.755Z,28.08
2023-04-09T00:38:36.721Z,28.11
2023-04-09T00:39:36.780Z,28.10
2023-04-09T00:40:36.744Z,28.07
2023-04-09T00:41:36.671Z,28.09
2023-04-09T00:42:36.656Z,28.07
2023-04-09T00:43:36.672Z,28.08
2023-04-09T00:44:36.713Z,28.07
2023-04-09T00:45:36.705Z,28.05
2023-04-09T00:46:36.666Z,28.07
2023-04-09T00:47:36.742Z,28.06
2023-04-09T00:48:36.608Z,28.06
2023-04-09T00:49:36.617Z,28.07
2023-04-09T00:50:36.632Z,28.05
2023-04-09T00:51:36.596Z,28.07
2023-04-09T00:52:36.624Z,28.05
2023-04-09T00:53:36.590Z,28.09
2023-04-09T00:54:36.666Z,28.12
2023-04-09T00:55:36.583Z,28.08
2023-04-09T00:56:36.569Z,28.05
2023-04-09T00:57:36.562Z,28.08
2023-04-09T00:58:36.585Z,28.11
2023-04-09T00:59:36.620Z,28.09
2023-04-09T01:00:36.668Z,28.10
2023-04-09T01:01:36.647Z,28.08
2023-04-09T01:02:36.689Z,28.08
2023-04-09T01:03:36.624Z,28.07
2023-04-09T01:04:36.591Z,28.09
2023-04-09T01:05:36.517Z,28.09
2023-04-09T01:06:36.489Z,28.09
2023-04-09T01:07:36.519Z,28.09
2023-04-09T01:08:36.480Z,28.08
2023-04-09T01:09:36.474Z,28.05
2023-04-09T01:10:36.514Z,28.07
2023-04-09T01:11:36.468Z,28.11
2023-04-09T01:12:36.454Z,28.08
2023-04-09T01:13:36.475Z,28.07
2023-04-09T01:14:36.481Z,28.08
2023-04-09T01:15:36.484Z,28.08
2023-04-09T01:16:36.461Z,28.05
2023-04-09T01:17:36.434Z,28.10
2023-04-09T01:18:36.389Z,28.09
2023-04-09T01:19:36.427Z,28.05
2023-04-09T01:20:36.399Z,28.08
2023-04-09T01:21:36.458Z,28.07
2023-04-09T01:22:36.368Z,28.08
2023-04-09T01:23:36.373Z,28.07
2023-04-09T01:24:36.353Z,28.09
2023-04-09T01:25:36.875Z,28.09
2023-04-09T01:26:36.382Z,28.06
2023-04-09T01:27:36.349Z,28.08
2023-04-09T01:28:36.318Z,28.08
2023-04-09T01:29:36.337Z,28.08
2023-04-09T01:30:36.354Z,28.05
2023-04-09T01:31:36.322Z,28.08
2023-04-09T01:32:36.356Z,28.08
2023-04-09T01:33:36.315Z,28.09
2023-04-09T01:34:36.282Z,28.02
2023-04-09T01:35:36.328Z,28.09
2023-04-09T01:36:36.284Z,28.09
2023-04-09T01:37:36.305Z,28.06
2023-04-09T01:38:36.331Z,28.09
2023-04-09T01:39:36.343Z,28.05
2023-04-09T01:40:36.409Z,28.11
2023-04-09T01:41:36.410Z,28.11
2023-04-09T01:42:36.423Z,28.08
2023-04-09T01:43:36.415Z,28.11
2023-04-09T01:44:36.504Z,28.08
2023-04-09T01:45:36.453Z,28.07
2023-04-09T01:46:36.542Z,28.08
2023-04-09T01:47:36.532Z,28.09
2023-04-09T01:48:36.552Z,28.11
2023-04-09T01:49:36.561Z,28.08
2023-04-09T01:50:36.612Z,28.02
2023-04-09T01:51:36.587Z,28.08
2023-04-09T01:52:36.618Z,28.11
2023-04-09T01:53:36.740Z,28.11
2023-04-09T01:54:36.655Z,28.09
2023-04-09T01:55:36.726Z,28.09
2023-04-09T01:56:36.689Z,28.05
2023-04-09T01:57:36.735Z,28.08
2023-04-09T01:58:36.731Z,28.08
2023-04-09T01:59:36.754Z,28.06
2023-04-09T02:00:36.832Z,28.07
2023-04-09T02:01:37.060Z,28.09
2023-04-09T02:02:36.891Z,28.08
2023-04-09T02:03:36.956Z,28.09
2023-04-09T02:04:36.879Z,28.12
2023-04-09T02:05:36.908Z,28.03
2023-04-09T02:06:36.927Z,28.08
2023-04-09T02:07:36.953Z,28.09
2023-04-09T02:08:36.963Z,28.08
2023-04-09T02:09:37.006Z,28.11
2023-04-09T02:10:36.986Z,28.11
2023-04-09T02:11:37.040Z,28.09
2023-04-09T02:12:37.048Z,28.09
2023-04-09T02:13:37.056Z,28.09
2023-04-09T02:14:37.091Z,28.08
2023-04-09T02:15:37.162Z,28.04
2023-04-09T02:16:37.118Z,28.07
2023-04-09T02:17:37.182Z,28.12
2023-04-09T02:18:37.201Z,28.08
2023-04-09T02:19:37.207Z,28.11
2023-04-09T02:20:37.240Z,28.06
2023-04-09T02:21:37.264Z,28.11
2023-04-09T02:22:37.272Z,28.11
2023-04-09T02:23:37.259Z,28.11
2023-04-09T02:24:37.324Z,28.05
2023-04-09T02:25:37.321Z,28.12
2023-04-09T02:26:37.357Z,28.12
2023-04-09T02:27:37.376Z,28.08
2023-04-09T02:28:37.429Z,28.11
2023-04-09T02:29:37.410Z,28.08
2023-04-09T02:30:37.442Z,28.11
2023-04-09T02:31:37.446Z,28.08
2023-04-09T02:32:37.545Z,28.12
2023-04-09T02:33:37.659Z,28.05
2023-04-09T02:34:37.554Z,28.12
2023-04-09T02:35:37.536Z,28.08
2023-04-09T02:36:37.578Z,28.03
2023-04-09T02:37:37.609Z,28.09
2023-04-09T02:38:37.649Z,28.09
2023-04-09T02:39:37.657Z,28.11
2023-04-09T02:40:37.673Z,28.08
2023-04-09T02:41:37.686Z,28.12
2023-04-09T02:42:37.754Z,28.11
2023-04-09T02:43:37.764Z,28.09
2023-04-09T02:44:38.417Z,28.12
2023-04-09T02:45:37.829Z,28.08
2023-04-09T02:46:37.852Z,28.06
2023-04-09T02:47:37.848Z,28.05
2023-04-09T02:48:37.819Z,28.12
2023-04-09T02:49:37.831Z,28.09
2023-04-09T02:50:37.902Z,28.06
2023-04-09T02:51:37.883Z,28.09
2023-04-09T02:52:37.957Z,28.10
2023-04-09T02:53:37.923Z,28.11
2023-04-09T02:54:37.991Z,28.11
2023-04-09T02:55:38.008Z,28.11
2023-04-09T02:56:38.025Z,28.13
2023-04-09T02:57:38.017Z,28.11
2023-04-09T02:58:38.069Z,28.09
2023-04-09T02:59:38.138Z,28.10
2023-04-09T03:00:38.113Z,28.08
2023-04-09T03:01:38.213Z,28.06
2023-04-09T03:02:38.263Z,28.08
2023-04-09T03:03:38.240Z,28.08
2023-04-09T03:04:38.208Z,28.06
2023-04-09T03:05:38.200Z,28.08
2023-04-09T03:06:38.183Z,28.12
2023-04-09T03:07:38.238Z,28.15
2023-04-09T03:08:38.253Z,28.10
2023-04-09T03:09:38.263Z,28.12
2023-04-09T03:10:38.337Z,28.13
2023-04-09T03:11:38.364Z,28.10
2023-04-09T03:12:38.311Z,28.13
2023-04-09T03:13:38.400Z,28.08
2023-04-09T03:14:38.390Z,28.14
2023-04-09T03:15:38.492Z,28.12
2023-04-09T03:16:38.451Z,28.09
2023-04-09T03:17:38.494Z,28.09
2023-04-09T03:18:38.482Z,28.13
2023-04-09T03:19:38.616Z,28.09
2023-04-09T03:20:38.517Z,28.09
2023-04-09T03:21:38.550Z,28.13
2023-04-09T03:22:38.573Z,28.06
2023-04-09T03:23:38.633Z,28.07
2023-04-09T03:24:38.593Z,28.10
2023-04-09T03:25:38.628Z,28.16
2023-04-09T03:26:38.741Z,28.13
2023-04-09T03:27:38.682Z,28.10
2023-04-09T03:28:38.718Z,28.07
2023-04-09T03:29:38.725Z,28.06
2023-04-09T03:30:38.785Z,28.08
2023-04-09T03:31:38.878Z,28.11
2023-04-09T03:32:38.837Z,28.09
2023-04-09T03:33:38.846Z,28.06
2023-04-09T03:34:38.843Z,28.09
2023-04-09T03:35:39.433Z,28.14
2023-04-09T03:36:38.885Z,28.08
2023-04-09T03:37:38.882Z,28.07
2023-04-09T03:38:38.916Z,28.13
2023-04-09T03:39:38.989Z,28.13
2023-04-09T03:40:38.957Z,28.07
2023-04-09T03:41:39.032Z,28.10
2023-04-09T03:42:39.036Z,28.07
2023-04-09T03:43:39.105Z,28.09
2023-04-09T03:44:39.066Z,28.12
2023-04-09T03:45:39.147Z,28.06
2023-04-09T03:46:39.232Z,28.09
2023-04-09T03:47:39.171Z,28.10
2023-04-09T03:48:39.174Z,28.07
2023-04-09T03:49:39.228Z,28.06
2023-04-09T03:50:39.267Z,28.09
2023-04-09T03:51:39.230Z,28.07
2023-04-09T03:52:39.960Z,28.12
2023-04-09T03:53:39.254Z,28.13
2023-04-09T03:54:39.317Z,28.12
2023-04-09T03:55:39.321Z,28.13
2023-04-09T03:56:39.362Z,28.07
2023-04-09T03:57:39.361Z,28.07
2023-04-09T03:58:39.393Z,28.07
2023-04-09T03:59:39.994Z,28.10
2023-04-09T04:00:39.432Z,28.07
2023-04-09T04:01:39.568Z,28.10
2023-04-09T04:02:39.701Z,28.06
2023-04-09T04:03:39.731Z,28.07
2023-04-09T04:04:39.564Z,28.06
2023-04-09T04:05:39.570Z,28.14
2023-04-09T04:06:39.576Z,28.09
2023-04-09T04:07:39.606Z,28.12
2023-04-09T04:08:39.614Z,28.10
2023-04-09T04:09:39.680Z,28.06
2023-04-09T04:10:39.714Z,28.03
2023-04-09T04:11:39.717Z,28.10
2023-04-09T04:12:39.754Z,28.09
2023-04-09T04:13:39.770Z,28.10
2023-04-09T04:14:39.839Z,28.07
2023-04-09T04:15:39.858Z,28.07
2023-04-09T04:16:40.003Z,28.09
2023-04-09T04:17:39.941Z,28.07
2023-04-09T04:18:39.937Z,28.07
2023-04-09T04:19:39.933Z,28.07
2023-04-09T04:20:39.973Z,28.10
2023-04-09T04:21:39.975Z,28.06
2023-04-09T04:22:40.041Z,28.07
2023-04-09T04:23:40.055Z,28.09
2023-04-09T04:24:40.077Z,28.12
2023-04-09T04:25:40.085Z,28.10
2023-04-09T04:26:40.108Z,28.06
2023-04-09T04:27:40.129Z,28.07
2023-04-09T04:28:40.160Z,28.10
2023-04-09T04:29:40.271Z,28.14
2023-04-09T04:30:40.229Z,28.10
2023-04-09T04:31:40.294Z,28.12
2023-04-09T04:32:40.304Z,28.14
2023-04-09T04:33:40.297Z,28.10
2023-04-09T04:34:40.371Z,28.06
2023-04-09T04:35:40.382Z,28.05
2023-04-09T04:36:40.457Z,28.13
2023-04-09T04:37:40.401Z,28.03
2023-04-09T04:38:40.441Z,28.07
2023-04-09T04:39:40.444Z,28.06
2023-04-09T04:40:40.481Z,28.05
2023-04-09T04:41:40.541Z,28.10
2023-04-09T04:42:40.510Z,28.12
2023-04-09T04:43:40.517Z,28.06
2023-04-09T04:44:40.551Z,28.10
2023-04-09T04:45:40.645Z,28.06
2023-04-09T04:46:40.626Z,28.13
2023-04-09T04:47:40.690Z,28.12
2023-04-09T04:48:40.660Z,28.09
2023-04-09T04:49:40.699Z,28.10
2023-04-09T04:50:40.746Z,28.12
2023-04-09T04:51:40.832Z,28.07
2023-04-09T04:52:41.469Z,28.14
2023-04-09T04:53:40.856Z,28.09
2023-04-09T04:54:40.871Z,28.10
2023-04-09T04:55:40.852Z,28.12
2023-04-09T04:56:40.936Z,28.09
2023-04-09T04:57:40.949Z,28.15
2023-04-09T04:58:40.971Z,28.11
2023-04-09T04:59:40.989Z,28.09
2023-04-09T05:00:41.974Z,28.09
2023-04-09T05:01:41.200Z,28.09
2023-04-09T05:02:42.081Z,28.10
2023-04-09T05:03:41.193Z,28.15
2023-04-09T05:04:41.125Z,28.13
2023-04-09T05:05:41.137Z,28.12
2023-04-09T05:06:42.023Z,28.09
2023-04-09T05:07:41.173Z,28.14
2023-04-09T05:08:41.260Z,28.06
2023-04-09T05:09:41.257Z,28.12
2023-04-09T05:10:41.272Z,28.12
2023-04-09T05:11:41.311Z,28.14
2023-04-09T05:12:41.334Z,28.10
2023-04-09T05:13:41.505Z,28.10
2023-04-09T05:14:41.360Z,28.12
2023-04-09T05:15:41.385Z,28.10
2023-04-09T05:16:41.410Z,28.13
2023-04-09T05:17:41.458Z,28.11
2023-04-09T05:18:41.423Z,28.11
2023-04-09T05:19:41.496Z,28.06
2023-04-09T05:20:41.451Z,28.07
2023-04-09T05:21:41.497Z,28.12
2023-04-09T05:22:41.521Z,28.07
2023-04-09T05:23:41.576Z,28.07
2023-04-09T05:24:41.610Z,28.13
2023-04-09T05:25:41.605Z,28.13
2023-04-09T05:26:41.745Z,28.12
2023-04-09T05:27:41.646Z,28.11
2023-04-09T05:28:41.677Z,28.10
2023-04-09T05:29:41.709Z,28.13
2023-04-09T05:30:41.720Z,28.07
2023-04-09T05:31:41.714Z,28.09
2023-04-09T05:32:41.782Z,28.11
2023-04-09T05:33:41.771Z,28.14
2023-04-09T05:34:41.829Z,28.10
2023-04-09T05:35:41.927Z,28.18
2023-04-09T05:36:41.874Z,28.10
2023-04-09T05:37:41.868Z,28.13
2023-04-09T05:38:41.886Z,28.10
2023-04-09T05:39:41.984Z,28.10
2023-04-09T05:40:41.962Z,28.10
2023-04-09T05:41:42.003Z,28.12
2023-04-09T05:42:41.981Z,28.10
2023-04-09T05:43:42.038Z,28.11
2023-04-09T05:44:42.097Z,28.14
2023-04-09T05:45:42.091Z,28.11
2023-04-09T05:46:43.228Z,28.11
2023-04-09T05:47:42.196Z,28.11
2023-04-09T05:48:42.158Z,28.07
2023-04-09T05:49:42.168Z,28.10
2023-04-09T05:50:53.911Z,28.13
2023-04-09T05:51:43.335Z,28.06
2023-04-09T05:52:42.176Z,28.13
2023-04-09T05:53:42.242Z,28.10
2023-04-09T05:54:42.176Z,28.10
2023-04-09T05:55:42.161Z,28.11
2023-04-09T05:56:42.148Z,28.12
2023-04-09T05:57:42.487Z,28.09
2023-04-09T05:58:42.120Z,28.14
2023-04-09T05:59:42.148Z,28.10
2023-04-09T06:00:42.169Z,28.09
2023-04-09T06:01:42.134Z,28.10
2023-04-09T06:02:43.125Z,28.09
2023-04-09T06:03:42.210Z,28.11
2023-04-09T06:04:42.137Z,28.11
2023-04-09T06:05:42.146Z,28.09
2023-04-09T06:06:42.150Z,28.08
2023-04-09T06:07:42.192Z,28.11
2023-04-09T06:08:42.214Z,28.10
2023-04-09T06:09:42.236Z,28.10
2023-04-09T06:10:43.149Z,28.12
2023-04-09T06:11:42.255Z,28.11
2023-04-09T06:12:42.302Z,28.10
2023-04-09T06:13:42.287Z,28.11
2023-04-09T06:14:42.371Z,28.11
2023-04-09T06:15:42.394Z,28.12
2023-04-09T06:16:42.387Z,28.14
2023-04-09T06:17:42.401Z,28.09
2023-04-09T06:18:42.434Z,28.11
2023-04-09T06:19:42.458Z,28.13
2023-04-09T06:20:42.486Z,28.10
2023-04-09T06:21:42.476Z,28.09
2023-04-09T06:22:42.532Z,28.10
2023-04-09T06:23:42.510Z,28.09
2023-04-09T06:24:42.544Z,28.09
2023-04-09T06:25:42.598Z,28.11
2023-04-09T06:26:42.602Z,28.07
2023-04-09T06:27:42.653Z,28.09
2023-04-09T06:28:42.691Z,28.09
2023-04-09T06:29:42.791Z,28.15
2023-04-09T06:30:42.735Z,28.08
2023-04-09T06:31:42.898Z,28.12
2023-04-09T06:32:53.167Z,28.04
2023-04-09T06:33:43.772Z,28.06
2023-04-09T06:34:42.760Z,28.08
2023-04-09T06:35:42.811Z,28.11
2023-04-09T06:36:42.740Z,28.07
2023-04-09T06:37:43.566Z,28.09
2023-04-09T06:38:42.758Z,28.10
2023-04-09T06:39:50.667Z,28.10
2023-04-09T06:40:43.763Z,28.10
2023-04-09T06:41:42.731Z,28.07
2023-04-09T06:42:42.700Z,28.10
2023-04-09T06:43:42.666Z,28.07
2023-04-09T06:44:42.731Z,28.09
2023-04-09T06:45:43.514Z,28.07
2023-04-09T06:46:42.687Z,28.10
2023-04-09T06:47:42.780Z,28.11
2023-04-09T06:48:42.660Z,28.08
2023-04-09T06:49:42.668Z,28.10
2023-04-09T06:50:42.642Z,28.09
2023-04-09T06:51:42.750Z,28.14
2023-04-09T06:52:42.682Z,28.10
2023-04-09T06:53:42.702Z,28.09
2023-04-09T06:54:42.624Z,28.07
2023-04-09T06:55:42.648Z,28.10
2023-04-09T06:56:42.655Z,28.08
2023-04-09T06:57:42.704Z,28.11
2023-04-09T06:58:42.786Z,28.09
2023-04-09T06:59:42.813Z,28.07
2023-04-09T07:00:42.811Z,28.07
2023-04-09T07:01:42.991Z,28.08
2023-04-09T07:02:43.246Z,28.05
2023-04-09T07:03:42.982Z,28.08
2023-04-09T07:04:43.006Z,28.08
2023-04-09T07:05:43.201Z,28.09
2023-04-09T07:06:42.966Z,28.09
2023-04-09T07:07:43.000Z,28.11
2023-04-09T07:08:43.112Z,28.08
2023-04-09T07:09:43.115Z,28.12
2023-04-09T07:10:43.097Z,28.08
2023-04-09T07:11:43.139Z,28.12
2023-04-09T07:12:43.179Z,28.10
2023-04-09T07:13:43.203Z,28.12
2023-04-09T07:14:43.279Z,28.11
2023-04-09T07:15:43.389Z,28.09
2023-04-09T07:16:43.292Z,28.09
2023-04-09T07:17:43.389Z,28.14
2023-04-09T07:18:43.368Z,28.05
2023-04-09T07:19:43.381Z,28.09
2023-04-09T07:20:43.391Z,28.09
2023-04-09T07:21:43.451Z,28.14
2023-04-09T07:22:43.516Z,28.11
2023-04-09T07:23:43.498Z,28.11
2023-04-09T07:24:43.765Z,28.09
2023-04-09T07:25:43.597Z,28.12
2023-04-09T07:26:43.583Z,28.14
2023-04-09T07:27:43.609Z,28.08
2023-04-09T07:28:44.043Z,28.12
2023-04-09T07:29:43.662Z,28.12
2023-04-09T07:30:43.661Z,28.11
2023-04-09T07:31:43.849Z,28.12
2023-04-09T07:32:43.728Z,28.07
2023-04-09T07:33:43.780Z,28.14
2023-04-09T07:34:43.794Z,28.10
2023-04-09T07:35:43.802Z,28.12
2023-04-09T07:36:43.822Z,28.12
2023-04-09T07:37:43.976Z,28.12
2023-04-09T07:38:44.205Z,28.07
2023-04-09T07:39:43.999Z,28.12
2023-04-09T07:40:43.992Z,28.11
2023-04-09T07:41:43.986Z,28.08
2023-04-09T07:42:43.997Z,28.08
2023-04-09T07:43:46.510Z,28.07
2023-04-09T07:44:44.118Z,28.11
2023-04-09T07:45:44.155Z,28.08
2023-04-09T07:46:44.218Z,28.10
2023-04-09T07:47:44.343Z,28.08
2023-04-09T07:48:44.816Z,28.09
2023-04-09T07:49:44.557Z,28.09
2023-04-09T07:50:44.245Z,28.09
2023-04-09T07:51:44.283Z,28.11
2023-04-09T07:52:44.423Z,28.10
2023-04-09T07:53:44.307Z,28.12
2023-04-09T07:54:44.327Z,28.11
2023-04-09T07:55:44.401Z,28.09
2023-04-09T07:56:44.369Z,28.05
2023-04-09T07:57:44.386Z,28.09
2023-04-09T07:58:44.398Z,28.07
2023-04-09T07:59:44.450Z,28.09
2023-04-09T08:00:44.471Z,28.08
2023-04-09T08:01:44.619Z,28.11
2023-04-09T08:02:44.915Z,28.09
2023-04-09T08:03:44.817Z,28.09
2023-04-09T08:04:44.784Z,28.08
2023-04-09T08:05:44.638Z,28.08
2023-04-09T08:06:44.667Z,28.07
2023-04-09T08:07:44.718Z,28.04
2023-04-09T08:08:44.748Z,28.07
2023-04-09T08:09:44.785Z,28.07
2023-04-09T08:10:44.808Z,28.11
2023-04-09T08:11:44.844Z,28.08
2023-04-09T08:12:44.893Z,28.14
2023-04-09T08:13:44.937Z,28.09
2023-04-09T08:14:44.947Z,28.07
2023-04-09T08:15:44.975Z,28.06
2023-04-09T08:16:45.073Z,28.00
2023-04-09T08:17:45.068Z,28.09
2023-04-09T08:18:45.080Z,28.07
2023-04-09T08:19:45.085Z,28.02
2023-04-09T08:20:45.491Z,28.00
2023-04-09T08:21:45.188Z,28.02
2023-04-09T08:22:45.169Z,28.07
2023-04-09T08:23:45.200Z,28.04
2023-04-09T08:24:45.271Z,28.03
2023-04-09T08:25:45.264Z,28.02
2023-04-09T08:26:45.345Z,28.02
2023-04-09T08:27:45.322Z,28.02
2023-04-09T08:28:45.350Z,28.00
2023-04-09T08:29:45.556Z,28.06
2023-04-09T08:30:45.413Z,28.06
2023-04-09T08:31:45.441Z,28.00
2023-04-09T08:32:45.493Z,28.04
2023-04-09T08:33:45.498Z,28.02
2023-04-09T08:34:45.538Z,28.02
2023-04-09T08:35:45.546Z,28.02
2023-04-09T08:36:45.693Z,28.02
2023-04-09T08:37:45.592Z,28.00
2023-04-09T08:38:45.629Z,28.02
2023-04-09T08:39:45.673Z,28.02
2023-04-09T08:40:45.698Z,28.03
2023-04-09T08:41:45.731Z,27.98
2023-04-09T08:42:45.731Z,28.01
2023-04-09T08:43:57.160Z,28.01
2023-04-09T08:44:46.851Z,27.99
2023-04-09T08:45:45.766Z,27.93
2023-04-09T08:46:45.745Z,28.01
2023-04-09T08:47:45.755Z,27.96
2023-04-09T08:48:45.817Z,27.99
2023-04-09T08:49:45.744Z,27.98
2023-04-09T08:50:45.790Z,27.99
2023-04-09T08:51:45.684Z,28.00
2023-04-09T08:52:45.659Z,27.99
2023-04-09T08:53:46.538Z,27.99
2023-04-09T08:54:45.699Z,27.99
2023-04-09T08:55:45.723Z,28.01
2023-04-09T08:56:46.545Z,27.99
2023-04-09T08:57:45.694Z,27.99
2023-04-09T08:58:45.674Z,28.01
2023-04-09T08:59:46.573Z,27.98
2023-04-09T09:00:45.710Z,27.98
2023-04-09T09:01:45.811Z,28.01
2023-04-09T09:02:45.769Z,27.99
2023-04-09T09:03:45.890Z,27.98
2023-04-09T09:04:45.765Z,28.01
2023-04-09T09:05:45.807Z,27.99
2023-04-09T09:06:45.791Z,28.02
2023-04-09T09:07:45.843Z,28.01
2023-04-09T09:08:45.892Z,28.01
2023-04-09T09:09:45.931Z,27.98
2023-04-09T09:10:45.912Z,28.01
2023-04-09T09:11:45.847Z,28.03
2023-04-09T09:12:45.872Z,27.98
2023-04-09T09:13:45.878Z,28.01
2023-04-09T09:14:45.911Z,27.99
2023-04-09T09:15:45.909Z,27.99
2023-04-09T09:16:46.007Z,27.97
2023-04-09T09:17:45.953Z,28.01
2023-04-09T09:18:46.001Z,27.98
2023-04-09T09:19:45.995Z,27.95
2023-04-09T09:20:46.039Z,27.99
2023-04-09T09:21:46.046Z,27.97
2023-04-09T09:22:46.050Z,27.97
2023-04-09T09:23:46.054Z,27.95
2023-04-09T09:24:48.360Z,27.95
2023-04-09T09:25:46.095Z,27.97
2023-04-09T09:26:46.065Z,27.91
2023-04-09T09:27:46.027Z,27.92
2023-04-09T09:28:46.057Z,27.97
2023-04-09T09:29:46.067Z,27.92
2023-04-09T09:30:47.960Z,27.94
2023-04-09T09:31:46.016Z,27.92
2023-04-09T09:32:46.056Z,27.90
2023-04-09T09:33:45.994Z,27.94
2023-04-09T09:34:46.021Z,27.90
2023-04-09T09:35:46.076Z,27.94
2023-04-09T09:36:46.045Z,27.91
2023-04-09T09:37:45.975Z,27.94
2023-04-09T09:38:45.991Z,27.91
2023-04-09T09:39:46.565Z,27.93
2023-04-09T09:40:45.972Z,27.85
2023-04-09T09:41:46.041Z,27.87
2023-04-09T09:42:45.965Z,27.91
2023-04-09T09:43:45.984Z,27.86
2023-04-09T09:44:45.952Z,27.86
2023-04-09T09:45:46.021Z,27.87
2023-04-09T09:46:45.939Z,27.90
2023-04-09T09:47:47.559Z,27.87
2023-04-09T09:48:45.923Z,27.82
2023-04-09T09:49:45.943Z,27.87
2023-04-09T09:50:45.898Z,27.80
2023-04-09T09:51:45.861Z,27.80
2023-04-09T09:52:45.907Z,27.83
2023-04-09T09:53:47.728Z,27.82
2023-04-09T09:54:46.550Z,27.83
2023-04-09T09:55:45.905Z,27.83
2023-04-09T09:56:45.871Z,27.86
2023-04-09T09:57:45.838Z,27.83
2023-04-09T09:58:45.837Z,27.80
2023-04-09T09:59:45.873Z,27.80
2023-04-09T10:00:45.846Z,27.83
2023-04-09T10:01:45.872Z,27.83
2023-04-09T10:02:45.916Z,27.85
2023-04-09T10:03:45.801Z,27.82
2023-04-09T10:04:45.964Z,27.80
2023-04-09T10:05:45.800Z,27.78
2023-04-09T10:06:45.750Z,27.79
2023-04-09T10:07:45.757Z,27.83
2023-04-09T10:08:45.786Z,27.83
2023-04-09T10:09:45.753Z,27.80
2023-04-09T10:10:45.722Z,27.83
2023-04-09T10:11:45.759Z,27.83
2023-04-09T10:12:45.717Z,27.78
2023-04-09T10:13:45.729Z,27.79
2023-04-09T10:14:46.602Z,27.75
2023-04-09T10:15:45.746Z,27.79
2023-04-09T10:16:45.670Z,27.82
2023-04-09T10:17:45.756Z,27.75
2023-04-09T10:18:45.658Z,27.78
2023-04-09T10:19:45.677Z,27.76
2023-04-09T10:20:45.654Z,27.76
2023-04-09T10:21:45.673Z,27.78
2023-04-09T10:22:45.635Z,27.78
2023-04-09T10:23:45.642Z,27.79
2023-04-09T10:24:45.613Z,27.78
2023-04-09T10:25:45.641Z,27.77
2023-04-09T10:26:45.604Z,27.79
2023-04-09T10:27:45.613Z,27.79
2023-04-09T10:28:45.578Z,27.80
2023-04-09T10:29:46.104Z,27.81
2023-04-09T10:30:45.566Z,27.81
2023-04-09T10:31:45.600Z,27.81
2023-04-09T10:32:45.582Z,27.77
2023-04-09T10:33:45.577Z,27.77
2023-04-09T10:34:45.543Z,27.78
2023-04-09T10:35:45.581Z,27.77
2023-04-09T10:36:45.530Z,27.81
2023-04-09T10:37:45.546Z,27.79
2023-04-09T10:38:45.550Z,27.80
2023-04-09T10:39:45.530Z,27.78
2023-04-09T10:40:45.503Z,27.77
2023-04-09T10:41:45.567Z,27.79
2023-04-09T10:42:45.488Z,27.77
2023-04-09T10:43:45.465Z,27.78
2023-04-09T10:44:45.477Z,27.80
2023-04-09T10:45:45.497Z,27.80
2023-04-09T10:46:45.585Z,27.81
2023-04-09T10:47:45.574Z,27.73
2023-04-09T10:48:45.441Z,27.77
2023-04-09T10:49:45.465Z,27.80
2023-04-09T10:50:45.455Z,27.76
2023-04-09T10:51:45.416Z,27.76
2023-04-09T10:52:45.412Z,27.73
2023-04-09T10:53:45.439Z,27.74
2023-04-09T10:54:45.454Z,27.78
2023-04-09T10:55:45.539Z,27.74
2023-04-09T10:56:45.481Z,27.79
2023-04-09T10:57:45.478Z,27.74
2023-04-09T10:58:45.500Z,27.76
2023-04-09T10:59:45.552Z,27.73
2023-04-09T11:00:45.557Z,27.76
2023-04-09T11:01:45.678Z,27.78
2023-04-09T11:02:45.764Z,27.76
2023-04-09T11:03:45.660Z,27.80
2023-04-09T11:04:45.665Z,27.77
2023-04-09T11:05:45.676Z,27.76
2023-04-09T11:06:45.695Z,27.80
2023-04-09T11:07:45.715Z,27.81
2023-04-09T11:08:45.706Z,27.82
2023-04-09T11:09:45.722Z,27.80
2023-04-09T11:10:45.749Z,27.78
2023-04-09T11:11:45.776Z,27.78
2023-04-09T11:12:45.801Z,27.77
2023-04-09T11:13:45.831Z,27.74
2023-04-09T11:14:45.830Z,27.78
2023-04-09T11:15:45.951Z,27.83
2023-04-09T11:16:45.900Z,27.81
2023-04-09T11:17:45.932Z,27.78
2023-04-09T11:18:45.918Z,27.77
2023-04-09T11:19:45.973Z,27.78
2023-04-09T11:20:46.003Z,27.81
2023-04-09T11:21:45.997Z,27.82
2023-04-09T11:22:46.029Z,27.81
2023-04-09T11:23:46.036Z,27.85
2023-04-09T11:24:46.076Z,27.80
2023-04-09T11:25:46.136Z,27.82
2023-04-09T11:26:46.086Z,27.81
2023-04-09T11:27:47.004Z,27.82
2023-04-09T11:28:46.104Z,27.84
2023-04-09T11:29:46.117Z,27.85
2023-04-09T11:30:46.199Z,27.81
2023-04-09T11:31:46.206Z,27.77
2023-04-09T11:32:46.245Z,27.80
2023-04-09T11:33:46.310Z,27.84
2023-04-09T11:34:46.254Z,27.82
2023-04-09T11:35:46.323Z,27.83
2023-04-09T11:36:46.275Z,27.82
2023-04-09T11:37:46.300Z,27.80
2023-04-09T11:38:46.296Z,27.80
2023-04-09T11:39:46.354Z,27.82
2023-04-09T11:40:46.363Z,27.78
2023-04-09T11:41:46.392Z,27.81
2023-04-09T11:42:46.385Z,27.78
2023-04-09T11:43:46.424Z,27.82
2023-04-09T11:44:46.455Z,27.82
2023-04-09T11:45:46.492Z,27.84
2023-04-09T11:46:46.502Z,27.85
2023-04-09T11:47:46.584Z,27.81
2023-04-09T11:48:46.523Z,27.85
2023-04-09T11:49:46.596Z,27.82
2023-04-09T11:50:46.607Z,27.82
2023-04-09T11:51:46.581Z,27.84
2023-04-09T11:52:46.613Z,27.84
2023-04-09T11:53:46.622Z,27.82
2023-04-09T11:54:46.700Z,27.83
2023-04-09T11:55:46.737Z,27.85
2023-04-09T11:56:46.715Z,27.79
2023-04-09T11:57:46.745Z,27.84
2023-04-09T11:58:46.748Z,27.84
2023-04-09T11:59:46.783Z,27.84
2023-04-09T12:00:46.797Z,27.87
2023-04-09T12:01:46.857Z,27.86
2023-04-09T12:02:47.030Z,27.79
2023-04-09T12:03:46.952Z,27.84
2023-04-09T12:04:46.986Z,27.88
2023-04-09T12:05:50.683Z,27.84
2023-04-09T12:06:46.918Z,27.81
2023-04-09T12:07:55.635Z,27.82
2023-04-09T12:08:47.870Z,27.85
2023-04-09T12:09:46.888Z,27.79
2023-04-09T12:10:46.915Z,27.80
2023-04-09T12:11:46.877Z,27.82
2023-04-09T12:12:46.825Z,27.88
2023-04-09T12:13:46.845Z,27.82
2023-04-09T12:14:46.837Z,27.82
2023-04-09T12:15:46.827Z,27.86
2023-04-09T12:16:46.837Z,27.78
2023-04-09T12:17:46.848Z,27.85
2023-04-09T12:18:46.792Z,27.89
2023-04-09T12:19:46.813Z,27.85
2023-04-09T12:20:46.775Z,27.88
2023-04-09T12:21:46.799Z,27.83
2023-04-09T12:22:46.783Z,27.85
2023-04-09T12:23:46.780Z,27.83
2023-04-09T12:24:46.736Z,27.79
2023-04-09T12:25:46.767Z,27.85
2023-04-09T12:26:46.736Z,27.85
2023-04-09T12:27:46.828Z,27.83
2023-04-09T12:28:46.786Z,27.86
2023-04-09T12:29:46.854Z,27.83
2023-04-09T12:30:46.818Z,27.86
2023-04-09T12:31:46.908Z,27.80
2023-04-09T12:32:46.944Z,27.80
2023-04-09T12:33:46.918Z,27.86
2023-04-09T12:34:46.950Z,27.90
2023-04-09T12:35:46.970Z,27.83
2023-04-09T12:36:47.024Z,27.82
2023-04-09T12:37:47.003Z,27.85
2023-04-09T12:38:47.022Z,27.87
2023-04-09T12:39:47.050Z,27.81
2023-04-09T12:40:47.075Z,27.85
2023-04-09T12:41:47.068Z,27.82
2023-04-09T12:42:47.604Z,27.86
2023-04-09T12:43:47.121Z,27.85
2023-04-09T12:44:47.187Z,27.89
2023-04-09T12:45:47.177Z,27.85
2023-04-09T12:46:47.214Z,27.83
2023-04-09T12:47:47.281Z,27.89
2023-04-09T12:48:47.215Z,27.91
2023-04-09T12:49:47.285Z,27.83
2023-04-09T12:50:47.286Z,27.81
2023-04-09T12:51:47.318Z,27.82
2023-04-09T12:52:47.333Z,27.85