createdAt,value
2019-05-13T00:01:17.062Z,13.30
2019-05-13T00:03:47.182Z,13.30
2019-05-13T00:06:17.671Z,13.30
2019-05-13T00:08:50.974Z,13.30
2019-05-13T00:11:24.000Z,13.30
2019-05-13T00:13:54.717Z,13.30
2019-05-13T00:16:25.133Z,13.30
2019-05-13T00:18:57.211Z,13.40
2019-05-13T00:21:27.490Z,13.30
2019-05-13T00:24:00.300Z,13.30
2019-05-13T00:26:46.292Z,13.30
2019-05-13T00:29:20.910Z,13.10
2019-05-13T00:31:51.043Z,13.10
2019-05-13T00:34:21.103Z,13.10
2019-05-13T00:37:05.945Z,13.20
2019-05-13T00:39:24.603Z,13.20
2019-05-13T00:41:54.667Z,13.20
2019-05-13T00:44:24.731Z,13.20
2019-05-13T00:46:54.798Z,13.30
2019-05-13T00:49:25.042Z,13.30
2019-05-13T00:51:55.301Z,13.30
2019-05-13T00:54:25.404Z,13.40
2019-05-13T00:56:59.676Z,13.30
2019-05-13T00:59:29.802Z,13.40
2019-05-13T01:01:59.938Z,13.40
2019-05-13T01:04:30.126Z,13.40
2019-05-13T01:07:00.236Z,13.30
2019-05-13T01:09:30.326Z,13.30
2019-05-13T01:12:01.475Z,13.30
2019-05-13T01:14:34.135Z,13.30
2019-05-13T01:17:04.668Z,13.30
2019-05-13T01:19:35.404Z,13.40
2019-05-13T01:22:05.524Z,13.30
2019-05-13T01:24:35.797Z,13.30
2019-05-13T01:27:06.893Z,13.40
2019-05-13T01:29:36.950Z,13.30
2019-05-13T01:32:09.302Z,13.30
2019-05-13T01:34:39.433Z,13.30
2019-05-13T01:37:09.591Z,13.30
2019-05-13T01:39:40.013Z,13.30
2019-05-13T01:42:13.790Z,13.30
2019-05-13T01:44:45.022Z,13.20
2019-05-13T01:47:16.685Z,13.20
2019-05-13T01:49:47.054Z,13.20
2019-05-13T01:52:17.288Z,13.30
2019-05-13T01:54:47.410Z,13.20
2019-05-13T01:57:18.520Z,13.20
2019-05-13T01:59:48.659Z,13.20
2019-05-13T02:02:18.876Z,13.20
2019-05-13T02:04:49.199Z,13.20
2019-05-13T02:07:19.354Z,13.20
2019-05-13T02:09:49.465Z,13.20
2019-05-13T02:12:19.774Z,13.20
2019-05-13T02:14:49.885Z,13.20
2019-05-13T02:17:23.469Z,13.30
2019-05-13T02:20:34.273Z,13.30
2019-05-13T02:26:29.650Z,13.30
2019-05-13T02:29:00.682Z,13.30
2019-05-13T02:31:46.427Z,13.30
2019-05-13T02:34:34.980Z,13.30
2019-05-13T02:37:12.920Z,13.30
2019-05-13T02:39:58.046Z,13.30
2019-05-13T02:42:29.161Z,13.30
2019-05-13T02:45:02.911Z,13.30
2019-05-13T02:47:33.874Z,13.20
2019-05-13T02:50:07.282Z,13.30
2019-05-13T02:52:38.851Z,13.30
2019-05-13T02:55:12.040Z,13.30
2019-05-13T02:57:43.718Z,13.30
2019-05-13T03:00:15.094Z,13.30
2019-05-13T03:02:52.224Z,13.30
2019-05-13T03:05:27.251Z,13.30
2019-05-13T03:08:03.420Z,13.40
2019-05-13T03:13:27.914Z,13.40
2019-05-13T03:16:32.540Z,13.40
2019-05-13T03:19:04.490Z,13.40
2019-05-13T03:21:37.574Z,13.30
2019-05-13T03:24:07.704Z,13.40
2019-05-13T03:26:37.964Z,13.30
2019-05-13T03:29:12.288Z,13.30
2019-05-13T03:31:46.268Z,13.40
2019-05-13T03:34:15.859Z,13.40
2019-05-13T03:36:46.508Z,13.40
2019-05-13T03:39:16.958Z,13.50
2019-05-13T03:41:52.853Z,13.50
2019-05-13T03:44:24.067Z,13.50
2019-05-13T03:46:57.861Z,13.50
2019-05-13T03:49:32.274Z,13.60
2019-05-13T03:52:03.041Z,13.60
2019-05-13T03:54:38.825Z,13.50
2019-05-13T03:57:12.407Z,13.60
2019-05-13T03:59:43.610Z,13.60
2019-05-13T04:02:13.590Z,13.60
2019-05-13T04:04:43.792Z,13.50
2019-05-13T04:07:13.911Z,13.50
2019-05-13T04:09:44.302Z,13.60
2019-05-13T04:12:15.919Z,13.60
2019-05-13T04:14:46.030Z,13.60
2019-05-13T04:17:16.162Z,13.70
2019-05-13T04:19:47.755Z,13.70
2019-05-13T04:22:17.813Z,13.70
2019-05-13T04:24:48.974Z,13.70
2019-05-13T04:27:19.166Z,13.80
2019-05-13T04:29:52.487Z,13.70
2019-05-13T04:32:23.016Z,13.80
2019-05-13T04:34:53.439Z,13.80
2019-05-13T04:37:23.875Z,13.80
2019-05-13T04:39:56.427Z,13.70
2019-05-13T04:42:25.983Z,13.70
2019-05-13T04:44:56.101Z,13.70
2019-05-13T04:47:26.325Z,13.80
2019-05-13T04:49:56.578Z,13.80
2019-05-13T04:52:26.701Z,13.80
2019-05-13T04:54:56.964Z,13.80
2019-05-13T04:57:27.264Z,13.80
2019-05-13T04:59:59.278Z,13.80
2019-05-13T05:02:55.081Z,13.80
2019-05-13T05:05:28.554Z,13.80
2019-05-13T05:08:11.996Z,13.80
2019-05-13T05:11:21.993Z,13.80
2019-05-13T05:13:56.570Z,13.90
2019-05-13T05:16:55.239Z,13.90
2019-05-13T05:19:52.465Z,13.90
2019-05-13T05:22:38.025Z,13.90
2019-05-13T05:25:46.833Z,14.00
2019-05-13T05:29:11.297Z,14.00
2019-05-13T05:34:54.343Z,14.00
2019-05-13T05:37:44.093Z,14.00
2019-05-13T05:40:31.350Z,14.00
2019-05-13T05:43:02.342Z,14.00
2019-05-13T05:45:42.498Z,14.10
2019-05-13T05:51:22.137Z,14.10
2019-05-13T05:53:59.340Z,14.20
2019-05-13T05:56:32.643Z,14.30
2019-05-13T05:59:03.633Z,14.20
2019-05-13T06:01:37.327Z,14.30
2019-05-13T06:04:08.579Z,14.40
2019-05-13T06:06:41.581Z,14.40
2019-05-13T06:09:12.245Z,14.30
2019-05-13T06:11:43.869Z,14.40
2019-05-13T06:14:14.224Z,14.40
2019-05-13T06:16:47.387Z,14.40
2019-05-13T06:19:18.164Z,14.40
2019-05-13T06:21:51.178Z,14.40
2019-05-13T06:24:24.622Z,14.40
2019-05-13T06:26:53.158Z,14.40
2019-05-13T06:29:23.106Z,14.40
2019-05-13T06:31:53.197Z,14.40
2019-05-13T06:34:23.425Z,14.40
2019-05-13T06:36:53.459Z,14.40
2019-05-13T06:39:23.503Z,14.50
2019-05-13T06:41:54.067Z,14.50
2019-05-13T06:44:25.861Z,14.50
2019-05-13T06:46:56.051Z,14.50
2019-05-13T06:49:26.209Z,14.50
2019-05-13T06:51:56.543Z,14.50
2019-05-13T06:54:26.674Z,14.50
2019-05-13T06:56:57.896Z,14.50
2019-05-13T06:59:35.722Z,14.60
2019-05-13T07:02:05.862Z,14.60
2019-05-13T07:04:36.050Z,14.60
2019-05-13T07:07:14.052Z,14.70
2019-05-13T07:09:37.805Z,14.80
2019-05-13T07:12:07.953Z,14.90
2019-05-13T07:14:41.290Z,15.00
2019-05-13T07:17:12.306Z,15.00
2019-05-13T07:19:42.690Z,15.00
2019-05-13T07:22:12.819Z,15.20
2019-05-13T07:24:42.914Z,15.30
2019-05-13T07:27:13.064Z,15.40
2019-05-13T07:29:43.259Z,15.50
2019-05-13T07:32:13.446Z,15.60
2019-05-13T07:34:44.276Z,15.70
2019-05-13T07:37:14.482Z,15.90
2019-05-13T07:39:45.570Z,16.00
2019-05-13T07:42:15.643Z,16.20
2019-05-13T07:44:45.800Z,16.40
2019-05-13T07:47:17.756Z,16.50
2019-05-13T07:49:47.886Z,16.60
2019-05-13T07:52:18.216Z,16.80
2019-05-13T07:54:48.297Z,16.90
2019-05-13T07:57:18.473Z,16.90
2019-05-13T07:59:52.382Z,17.00
2019-05-13T08:02:22.569Z,17.00
2019-05-13T08:04:54.194Z,17.10
2019-05-13T08:07:25.894Z,17.20
2019-05-13T08:10:00.197Z,17.30
2019-05-13T08:12:31.967Z,17.30
2019-05-13T08:15:03.166Z,17.40
2019-05-13T08:17:47.115Z,17.40
2019-05-13T08:20:13.325Z,17.50
2019-05-13T08:22:44.368Z,17.50
2019-05-13T08:25:14.548Z,17.60
2019-05-13T08:27:44.696Z,17.60
2019-05-13T08:30:17.892Z,17.70
2019-05-13T08:32:46.839Z,17.80
2019-05-13T08:35:17.033Z,17.90
2019-05-13T08:37:48.537Z,17.90
2019-05-13T08:40:20.320Z,18.00
2019-05-13T08:42:52.026Z,18.00
2019-05-13T08:45:22.935Z,18.00
2019-05-13T08:47:53.142Z,18.10
2019-05-13T08:50:23.385Z,18.10
2019-05-13T08:52:53.523Z,18.30
2019-05-13T08:55:24.688Z,18.30
2019-05-13T08:57:55.343Z,18.40
2019-05-13T09:00:58.832Z,18.50
2019-05-13T09:03:27.359Z,18.60
2019-05-13T09:05:58.760Z,18.70
2019-05-13T09:08:31.822Z,18.80
2019-05-13T09:11:01.738Z,18.90
2019-05-13T09:13:32.968Z,19.00
2019-05-13T09:16:04.009Z,19.00
2019-05-13T09:18:37.134Z,19.00
2019-05-13T09:21:11.721Z,19.00
2019-05-13T09:23:41.960Z,19.10
2019-05-13T09:26:13.605Z,19.00
2019-05-13T09:28:44.145Z,19.10
2019-05-13T09:31:14.211Z,19.10
2019-05-13T09:33:44.337Z,19.20
2019-05-13T09:36:14.486Z,19.30
2019-05-13T09:38:44.555Z,19.50
2019-05-13T09:41:14.677Z,19.50
2019-05-13T09:43:45.698Z,19.60
2019-05-13T09:46:15.824Z,19.50
2019-05-13T09:48:46.130Z,19.60
2019-05-13T09:51:16.177Z,19.50
2019-05-13T09:53:46.323Z,19.60
2019-05-13T09:56:16.326Z,19.70
2019-05-13T09:58:46.387Z,19.70
2019-05-13T10:01:22.373Z,19.50
2019-05-13T10:03:57.194Z,19.70
2019-05-13T10:06:25.821Z,19.70
2019-05-13T10:08:55.876Z,19.70
2019-05-13T10:11:26.544Z,19.80
2019-05-13T10:13:56.649Z,19.90
2019-05-13T10:16:26.722Z,19.90
2019-05-13T10:18:56.765Z,19.90
2019-05-13T10:21:26.935Z,19.80
2019-05-13T10:23:58.722Z,19.80
2019-05-13T10:26:28.945Z,19.70
2019-05-13T10:28:59.272Z,19.70
2019-05-13T10:31:32.982Z,19.60
2019-05-13T10:34:07.515Z,19.50
2019-05-13T10:36:37.850Z,19.50
2019-05-13T10:39:11.873Z,19.40
2019-05-13T10:42:03.519Z,19.30
2019-05-13T10:44:32.390Z,19.20
2019-05-13T10:47:07.423Z,19.20
2019-05-13T10:49:58.659Z,19.20
2019-05-13T10:52:32.233Z,19.10
2019-05-13T10:55:02.463Z,19.20
2019-05-13T10:57:34.374Z,19.20
2019-05-13T11:00:07.655Z,19.10
2019-05-13T11:02:37.389Z,19.10
2019-05-13T11:05:08.089Z,19.10
2019-05-13T11:07:38.282Z,19.10
2019-05-13T11:10:08.997Z,19.10
2019-05-13T11:12:41.712Z,19.10
2019-05-13T11:15:11.042Z,19.10
2019-05-13T11:17:42.724Z,19.10
2019-05-13T11:20:13.887Z,19.10
2019-05-13T11:22:43.961Z,19.10
2019-05-13T11:25:14.398Z,19.00
2019-05-13T11:27:44.637Z,19.00
2019-05-13T11:30:15.311Z,19.00
2019-05-13T11:32:47.729Z,19.10
2019-05-13T11:35:20.193Z,19.10
2019-05-13T11:37:52.231Z,19.10
2019-05-13T11:40:23.409Z,19.00
2019-05-13T11:42:53.681Z,19.10
2019-05-13T11:45:23.990Z,19.00
2019-05-13T11:47:53.987Z,19.00
2019-05-13T11:50:24.190Z,19.00
2019-05-13T11:52:54.890Z,19.10
2019-05-13T11:55:25.032Z,18.90
2019-05-13T11:57:57.426Z,18.80
2019-05-13T12:00:52.345Z,18.80
2019-05-13T12:03:22.997Z,18.60
2019-05-13T12:05:53.733Z,18.50
2019-05-13T12:08:24.361Z,18.40
2019-05-13T12:10:54.818Z,18.30
2019-05-13T12:13:25.019Z,18.20
2019-05-13T12:15:56.776Z,18.20
2019-05-13T12:18:26.890Z,18.20
2019-05-13T12:20:57.128Z,18.20
2019-05-13T12:23:27.239Z,18.20
2019-05-13T12:25:57.354Z,18.20
2019-05-13T12:28:27.454Z,18.10
2019-05-13T12:30:57.510Z,18.20
2019-05-13T12:33:27.998Z,18.10
2019-05-13T12:35:58.130Z,18.10
2019-05-13T12:38:33.180Z,18.20
2019-05-13T12:41:05.082Z,18.10
2019-05-13T12:43:34.958Z,18.10
2019-05-13T12:46:06.635Z,18.10
2019-05-13T12:48:38.275Z,18.10
2019-05-13T12:51:08.408Z,18.20
2019-05-13T12:53:38.465Z,18.20
2019-05-13T12:56:08.870Z,18.30
2019-05-13T12:58:39.005Z,18.30
2019-05-13T13:01:12.495Z,18.30
2019-05-13T13:03:40.973Z,18.30
2019-05-13T13:06:29.957Z,18.30
2019-05-13T13:08:48.676Z,18.30
2019-05-13T13:11:16.686Z,18.30
2019-05-13T13:13:59.338Z,18.30
2019-05-13T13:16:20.033Z,18.30
2019-05-13T13:18:52.084Z,18.30
2019-05-13T13:21:24.278Z,18.40
2019-05-13T13:23:53.971Z,18.40
2019-05-13T13:26:24.012Z,18.40
2019-05-13T13:28:55.536Z,18.40
2019-05-13T13:31:25.851Z,18.40
2019-05-13T13:33:56.025Z,18.40
2019-05-13T13:36:26.066Z,18.40
2019-05-13T13:38:56.571Z,18.40
2019-05-13T13:41:26.654Z,18.40
2019-05-13T13:44:17.527Z,18.50
2019-05-13T13:49:23.018Z,18.60
2019-05-13T13:51:53.785Z,18.60
2019-05-13T13:54:24.177Z,18.60
2019-05-13T13:56:58.176Z,18.60
2019-05-13T13:59:28.481Z,18.60
2019-05-13T14:01:58.915Z,18.50
2019-05-13T14:04:31.027Z,18.50
2019-05-13T14:07:13.029Z,18.50
2019-05-13T14:07:22.838Z,18.50
2019-05-13T14:09:33.040Z,18.50
2019-05-13T14:12:03.558Z,18.40
2019-05-13T14:14:33.822Z,18.40
2019-05-13T14:17:04.906Z,18.40
2019-05-13T14:19:35.214Z,18.30
2019-05-13T14:22:05.544Z,18.20
2019-05-13T14:24:35.937Z,18.20
2019-05-13T14:27:07.667Z,18.30
2019-05-13T14:29:41.889Z,18.40
2019-05-13T14:32:09.850Z,18.40
2019-05-13T14:34:42.087Z,18.40
2019-05-13T14:37:12.062Z,18.30
2019-05-13T14:39:42.689Z,18.20
2019-05-13T14:42:13.001Z,18.20
2019-05-13T14:44:44.435Z,18.20
2019-05-13T14:47:14.741Z,18.10
2019-05-13T14:49:45.036Z,18.10
2019-05-13T14:52:16.745Z,18.10
2019-05-13T14:54:47.213Z,18.10
2019-05-13T14:57:17.616Z,18.10
2019-05-13T14:59:47.967Z,18.10
2019-05-13T15:02:18.396Z,18.10
2019-05-13T15:04:48.700Z,18.10
2019-05-13T15:07:21.368Z,18.20
2019-05-13T15:09:51.632Z,18.20
2019-05-13T15:12:22.239Z,18.30
2019-05-13T15:14:52.687Z,18.30
2019-05-13T15:17:23.038Z,18.30
2019-05-13T15:19:53.816Z,18.30
2019-05-13T15:22:24.255Z,18.30
2019-05-13T15:24:54.648Z,18.30
2019-05-13T15:27:24.945Z,18.20
2019-05-13T15:29:55.366Z,18.10
2019-05-13T15:32:25.696Z,18.10
2019-05-13T15:35:01.869Z,18.10
2019-05-13T15:37:32.153Z,18.10
2019-05-13T15:42:58.798Z,18.10
2019-05-13T15:45:32.854Z,18.10
2019-05-13T15:48:05.474Z,18.10
2019-05-13T15:50:39.470Z,18.00
2019-05-13T15:53:12.680Z,18.10
2019-05-13T15:55:44.451Z,18.10
2019-05-13T15:58:14.832Z,18.00
2019-05-13T16:00:45.800Z,18.00
2019-05-13T16:03:16.178Z,18.00
2019-05-13T16:05:47.415Z,18.00
2019-05-13T16:08:18.391Z,18.00
2019-05-13T16:10:53.482Z,17.90
2019-05-13T16:13:25.392Z,18.00
2019-05-13T16:15:58.507Z,18.00
2019-05-13T16:18:28.831Z,17.90
2019-05-13T16:21:09.209Z,18.00
2019-05-13T16:23:46.391Z,18.00
2019-05-13T16:26:16.764Z,17.90
2019-05-13T16:28:48.851Z,17.90
2019-05-13T16:31:20.214Z,17.90
2019-05-13T16:33:52.239Z,17.90
2019-05-13T16:36:24.355Z,17.90
2019-05-13T16:38:56.229Z,17.90
2019-05-13T16:41:32.164Z,17.80
2019-05-13T16:44:04.397Z,17.70
2019-05-13T16:46:42.341Z,17.60
2019-05-13T16:49:12.324Z,17.50
2019-05-13T16:51:43.738Z,17.50
2019-05-13T16:54:14.060Z,17.50
2019-05-13T16:56:44.380Z,17.40
2019-05-13T16:59:16.839Z,17.30
2019-05-13T17:01:47.167Z,17.30
2019-05-13T17:04:21.426Z,17.20
2019-05-13T17:06:53.215Z,17.20
2019-05-13T17:09:24.384Z,17.20
2019-05-13T17:11:57.748Z,17.20
2019-05-13T17:14:34.712Z,17.20
2019-05-13T17:17:11.892Z,17.10
2019-05-13T17:19:46.716Z,17.10
2019-05-13T17:22:21.110Z,17.10
2019-05-13T17:24:53.035Z,17.00
2019-05-13T17:27:31.986Z,17.10
2019-05-13T17:30:11.744Z,17.10
2019-05-13T17:33:06.442Z,17.00
2019-05-13T17:36:01.789Z,16.90
2019-05-13T17:38:27.671Z,16.90
2019-05-13T17:41:02.697Z,16.90
2019-05-13T17:43:46.001Z,16.90
2019-05-13T17:46:21.995Z,16.90
2019-05-13T17:49:01.074Z,16.90
2019-05-13T17:51:42.469Z,16.80
2019-05-13T17:54:22.188Z,16.80
2019-05-13T17:56:56.848Z,16.80
2019-05-13T17:59:31.228Z,16.80
2019-05-13T18:02:02.700Z,16.80
2019-05-13T18:04:33.440Z,16.70
2019-05-13T18:07:03.762Z,16.80
2019-05-13T18:09:35.676Z,16.80
2019-05-13T18:12:07.732Z,16.80
2019-05-13T18:14:37.974Z,16.70
2019-05-13T18:17:12.453Z,16.70
2019-05-13T18:19:42.762Z,16.70
2019-05-13T18:22:13.126Z,16.70
2019-05-13T18:24:44.547Z,16.60
2019-05-13T18:27:15.296Z,16.60
2019-05-13T18:29:45.616Z,16.60
2019-05-13T18:32:15.974Z,16.50
2019-05-13T18:34:46.289Z,16.50
2019-05-13T18:37:22.663Z,16.40
2019-05-13T18:39:53.001Z,16.40
2019-05-13T18:42:23.401Z,16.20
2019-05-13T18:44:53.732Z,16.10
2019-05-13T18:47:24.264Z,16.00
2019-05-13T18:49:55.197Z,15.80
2019-05-13T18:52:27.071Z,15.70
2019-05-13T18:54:58.077Z,15.70
2019-05-13T18:57:28.925Z,15.70
2019-05-13T18:59:59.169Z,15.70
2019-05-13T19:02:31.884Z,15.60
2019-05-13T19:05:06.102Z,15.50
2019-05-13T19:07:38.589Z,15.50
2019-05-13T19:10:11.908Z,15.60
2019-05-13T19:12:42.531Z,15.60
2019-05-13T19:15:14.138Z,15.60
2019-05-13T19:17:46.342Z,15.60
2019-05-13T19:20:16.872Z,15.50
2019-05-13T19:22:47.250Z,15.50
2019-05-13T19:25:34.993Z,15.50
2019-05-13T19:28:08.693Z,15.50
2019-05-13T19:30:41.152Z,15.60
2019-05-13T19:33:12.265Z,15.60
2019-05-13T19:35:43.679Z,15.50
2019-05-13T19:38:14.039Z,15.60
2019-05-13T19:40:45.540Z,15.60
2019-05-13T19:43:16.002Z,15.50
2019-05-13T19:45:46.354Z,15.50
2019-05-13T19:48:18.341Z,15.50
2019-05-13T19:50:48.627Z,15.60
2019-05-13T19:53:20.352Z,15.60
2019-05-13T19:55:55.757Z,15.50
2019-05-13T19:58:28.976Z,15.50
2019-05-13T20:00:59.899Z,15.50
2019-05-13T20:03:31.809Z,15.50
2019-05-13T20:06:02.429Z,15.50
2019-05-13T20:08:34.676Z,15.50
2019-05-13T20:37:02.395Z,15.10
2019-05-13T20:39:34.157Z,15.00
2019-05-13T20:42:07.317Z,15.00
2019-05-13T20:44:41.933Z,15.00
2019-05-13T20:47:14.445Z,15.10
2019-05-13T20:49:59.085Z,15.00
2019-05-13T20:52:31.450Z,15.00
2019-05-13T20:55:03.179Z,15.00
2019-05-13T20:57:35.126Z,15.00
2019-05-13T21:00:09.831Z,15.00
2019-05-13T21:02:42.077Z,14.90
2019-05-13T21:05:18.495Z,15.00
2019-05-13T21:07:51.358Z,14.90
2019-05-13T21:10:22.824Z,14.90
2019-05-13T21:12:53.288Z,14.90
2019-05-13T21:15:25.787Z,14.80
2019-05-13T21:18:11.364Z,14.80
2019-05-13T21:20:41.429Z,14.80
2019-05-13T21:23:15.413Z,14.90
2019-05-13T21:25:45.979Z,14.80
2019-05-13T21:28:16.525Z,14.80
2019-05-13T21:30:46.901Z,14.80
2019-05-13T21:33:17.253Z,14.70
2019-05-13T21:35:47.572Z,14.70
2019-05-13T21:38:18.272Z,14.70
2019-05-13T21:40:48.586Z,14.70
2019-05-13T21:43:22.284Z,14.70
2019-05-13T21:45:54.406Z,14.60
2019-05-13T21:48:24.791Z,14.60
2019-05-13T21:50:55.106Z,14.60
2019-05-13T21:56:57.049Z,14.50
2019-05-13T21:59:27.429Z,14.40
2019-05-13T22:01:57.721Z,14.40
2019-05-13T22:04:28.621Z,14.40
2019-05-13T22:07:01.491Z,14.40
2019-05-13T22:09:32.103Z,14.30
2019-05-13T22:12:02.563Z,14.30
2019-05-13T22:14:36.194Z,14.30
2019-05-13T22:17:06.657Z,14.20
2019-05-13T22:19:37.979Z,14.20
2019-05-13T22:22:11.745Z,14.20
2019-05-13T22:24:45.157Z,14.20
2019-05-13T22:27:17.614Z,14.20
2019-05-13T22:29:47.928Z,14.20
2019-05-13T22:32:18.279Z,14.20
2019-05-13T22:34:48.589Z,14.10
2019-05-13T22:37:18.910Z,14.20
2019-05-13T22:39:49.242Z,14.20
2019-05-13T22:42:21.585Z,14.20
2019-05-13T22:44:53.786Z,14.10
2019-05-13T22:47:24.143Z,14.10
2019-05-13T22:49:56.813Z,14.10
2019-05-13T22:52:27.818Z,14.10
2019-05-13T22:54:58.555Z,14.10
2019-05-13T22:57:31.151Z,14.10
2019-05-13T23:00:00.856Z,14.20
2019-05-13T23:02:33.377Z,14.20
2019-05-13T23:05:04.508Z,14.10
2019-05-13T23:07:34.851Z,14.10
2019-05-13T23:10:07.127Z,14.20
2019-05-13T23:12:37.471Z,14.20
2019-05-13T23:15:11.762Z,14.10
2019-05-13T23:17:41.924Z,14.10
2019-05-13T23:20:14.867Z,14.00
2019-05-13T23:22:49.178Z,14.10
2019-05-13T23:25:21.477Z,14.00
2019-05-13T23:27:52.036Z,14.00
2019-05-13T23:30:22.345Z,14.00
2019-05-13T23:32:52.659Z,14.00
2019-05-13T23:35:25.018Z,14.00
2019-05-13T23:37:57.613Z,14.00
2019-05-13T23:40:28.538Z,13.90
2019-05-13T23:42:58.902Z,14.00
2019-05-13T23:45:31.041Z,14.00
2019-05-13T23:48:01.629Z,14.00
2019-05-13T23:50:33.643Z,13.90
2019-05-13T23:53:04.383Z,13.90
2019-05-13T23:55:37.823Z,13.90
2019-05-13T23:58:12.033Z,13.80
