createdAt,value
2024-02-24T00:00:10.450Z,27.56
2024-02-24T00:01:10.499Z,27.56
2024-02-24T00:02:10.563Z,27.55
2024-02-24T00:03:10.550Z,27.57
2024-02-24T00:04:10.603Z,27.58
2024-02-24T00:05:10.638Z,27.56
2024-02-24T00:06:10.614Z,27.55
2024-02-24T00:07:10.673Z,27.57
2024-02-24T00:08:10.734Z,27.56
2024-02-24T00:09:10.755Z,27.57
2024-02-24T00:10:10.798Z,27.56
2024-02-24T00:11:10.902Z,27.57
2024-02-24T00:12:10.916Z,27.55
2024-02-24T00:13:10.924Z,27.58
2024-02-24T00:14:10.959Z,27.55
2024-02-24T00:15:10.974Z,27.57
2024-02-24T00:16:11.042Z,27.58
2024-02-24T00:17:11.105Z,27.56
2024-02-24T00:18:11.128Z,27.58
2024-02-24T00:19:11.198Z,27.57
2024-02-24T00:20:11.266Z,27.57
2024-02-24T00:21:11.219Z,27.58
2024-02-24T00:22:11.282Z,27.59
2024-02-24T00:23:11.381Z,27.59
2024-02-24T00:24:11.360Z,27.59
2024-02-24T00:25:11.397Z,27.58
2024-02-24T00:26:11.447Z,27.60
2024-02-24T00:27:11.484Z,27.58
2024-02-24T00:28:11.530Z,27.58
2024-02-24T00:29:11.611Z,27.56
2024-02-24T00:30:11.616Z,27.60
2024-02-24T00:31:11.653Z,27.57
2024-02-24T00:32:11.733Z,27.58
2024-02-24T00:33:11.736Z,27.56
2024-02-24T00:34:11.828Z,27.60
2024-02-24T00:35:11.855Z,27.60
2024-02-24T00:36:11.833Z,27.60
2024-02-24T00:37:11.919Z,27.59
2024-02-24T00:38:11.926Z,27.59
2024-02-24T00:39:11.983Z,27.57
2024-02-24T00:40:12.020Z,27.59
2024-02-24T00:41:12.117Z,27.63
2024-02-24T00:42:12.078Z,27.58
2024-02-24T00:43:12.143Z,27.60
2024-02-24T00:44:12.223Z,27.59
2024-02-24T00:45:12.330Z,27.59
2024-02-24T00:46:12.296Z,27.58
2024-02-24T00:47:12.334Z,27.61
2024-02-24T00:48:12.396Z,27.60
2024-02-24T00:49:12.452Z,27.59
2024-02-24T00:50:12.494Z,27.61
2024-02-24T00:51:12.497Z,27.59
2024-02-24T00:52:12.548Z,27.60
2024-02-24T00:53:12.650Z,27.60
2024-02-24T00:54:12.680Z,27.58
2024-02-24T00:55:12.697Z,27.62
2024-02-24T00:56:12.756Z,27.61
2024-02-24T00:57:12.765Z,27.58
2024-02-24T00:58:12.837Z,27.62
2024-02-24T00:59:12.882Z,27.61
2024-02-24T01:00:12.921Z,27.59
2024-02-24T01:01:12.992Z,27.61
2024-02-24T01:02:13.036Z,27.63
2024-02-24T01:03:13.053Z,27.59
2024-02-24T01:04:13.113Z,27.60
2024-02-24T01:05:13.201Z,27.61
2024-02-24T01:06:13.182Z,27.62
2024-02-24T01:07:13.250Z,27.62
2024-02-24T01:08:13.316Z,27.62
2024-02-24T01:09:13.348Z,27.61
2024-02-24T01:10:13.403Z,27.61
2024-02-24T01:11:13.504Z,27.61
2024-02-24T01:12:13.489Z,27.62
2024-02-24T01:13:13.536Z,27.62
2024-02-24T01:14:13.720Z,27.63
2024-02-24T01:15:13.716Z,27.63
2024-02-24T01:16:13.637Z,27.62
2024-02-24T01:17:13.746Z,27.63
2024-02-24T01:18:13.950Z,27.62
2024-02-24T01:19:13.944Z,27.62
2024-02-24T01:20:13.900Z,27.62
2024-02-24T01:21:13.902Z,27.61
2024-02-24T01:22:13.963Z,27.63
2024-02-24T01:23:14.044Z,27.64
2024-02-24T01:24:14.068Z,27.64
2024-02-24T01:25:14.115Z,27.62
2024-02-24T01:26:14.165Z,27.62
2024-02-24T01:27:14.185Z,27.64
2024-02-24T01:28:14.248Z,27.63
2024-02-24T01:29:14.345Z,27.63
2024-02-24T01:30:14.325Z,27.64
2024-02-24T01:31:14.361Z,27.63
2024-02-24T01:32:14.529Z,27.63
2024-02-24T01:33:14.628Z,27.63
2024-02-24T01:34:14.577Z,27.63
2024-02-24T01:35:14.651Z,27.64
2024-02-24T01:36:14.667Z,27.63
2024-02-24T01:37:14.670Z,27.65
2024-02-24T01:38:14.808Z,27.64
2024-02-24T01:39:14.782Z,27.66
2024-02-24T01:40:14.880Z,27.65
2024-02-24T01:41:14.968Z,27.64
2024-02-24T01:42:14.937Z,27.64
2024-02-24T01:43:14.997Z,27.66
2024-02-24T01:44:15.079Z,27.63
2024-02-24T01:45:15.135Z,27.66
2024-02-24T01:46:15.190Z,27.65
2024-02-24T01:47:15.215Z,27.67
2024-02-24T01:48:15.351Z,27.65
2024-02-24T01:49:15.355Z,27.65
2024-02-24T01:50:15.451Z,27.66
2024-02-24T01:51:15.514Z,27.65
2024-02-24T01:52:15.550Z,27.67
2024-02-24T01:53:15.643Z,27.65
2024-02-24T01:54:15.631Z,27.67
2024-02-24T01:55:15.646Z,27.66
2024-02-24T01:56:15.738Z,27.66
2024-02-24T01:57:15.770Z,27.67
2024-02-24T01:58:15.872Z,27.67
2024-02-24T01:59:15.916Z,27.66
2024-02-24T02:00:15.980Z,27.64
2024-02-24T02:01:16.039Z,27.67
2024-02-24T02:02:16.086Z,27.67
2024-02-24T02:03:16.123Z,27.65
2024-02-24T02:04:16.197Z,27.68
2024-02-24T02:05:16.256Z,27.69
2024-02-24T02:06:16.432Z,27.66
2024-02-24T02:07:16.327Z,27.69
2024-02-24T02:08:16.444Z,27.66
2024-02-24T02:09:16.467Z,27.67
2024-02-24T02:10:16.521Z,27.69
2024-02-24T02:11:16.624Z,27.69
2024-02-24T02:12:16.678Z,27.67
2024-02-24T02:13:16.713Z,27.67
2024-02-24T02:14:16.797Z,27.66
2024-02-24T02:15:16.801Z,27.67
2024-02-24T02:16:16.841Z,27.64
2024-02-24T02:17:16.887Z,27.66
2024-02-24T02:18:17.069Z,27.65
2024-02-24T02:19:17.050Z,27.65
2024-02-24T02:20:17.128Z,27.65
2024-02-24T02:21:17.110Z,27.67
2024-02-24T02:22:17.196Z,27.66
2024-02-24T02:23:17.247Z,27.65
2024-02-24T02:24:17.288Z,27.67
2024-02-24T02:25:17.357Z,27.69
2024-02-24T02:26:17.415Z,27.66
2024-02-24T02:27:17.457Z,27.69
2024-02-24T02:28:17.554Z,27.68
2024-02-24T02:29:17.597Z,27.69
2024-02-24T02:30:17.620Z,27.68
2024-02-24T02:31:17.666Z,27.66
2024-02-24T02:32:17.731Z,27.69
2024-02-24T02:33:17.909Z,27.67
2024-02-24T02:34:18.123Z,27.68
2024-02-24T02:35:17.978Z,27.67
2024-02-24T02:36:17.927Z,27.68
2024-02-24T02:37:18.016Z,27.70
2024-02-24T02:38:18.089Z,27.68
2024-02-24T02:39:18.111Z,27.69
2024-02-24T02:40:18.159Z,27.69
2024-02-24T02:41:18.303Z,27.69
2024-02-24T02:42:18.298Z,27.68
2024-02-24T02:43:18.390Z,27.70
2024-02-24T02:44:18.460Z,27.68
2024-02-24T02:45:18.466Z,27.69
2024-02-24T02:46:18.572Z,27.70
2024-02-24T02:47:23.407Z,27.70
2024-02-24T02:48:19.716Z,27.71
2024-02-24T02:49:18.922Z,27.69
2024-02-24T02:50:18.617Z,27.68
2024-02-24T02:51:18.594Z,27.70
2024-02-24T02:52:18.597Z,27.68
2024-02-24T02:53:18.635Z,27.68
2024-02-24T02:54:18.605Z,27.70
2024-02-24T02:55:18.628Z,27.70
2024-02-24T02:56:18.711Z,27.71
2024-02-24T02:57:18.691Z,27.72
2024-02-24T02:58:18.734Z,27.69
2024-02-24T02:59:18.777Z,27.70
2024-02-24T03:00:18.859Z,27.69
2024-02-24T03:01:19.105Z,27.70
2024-02-24T03:02:19.067Z,27.70
2024-02-24T03:03:19.044Z,27.71
2024-02-24T03:04:19.083Z,27.72
2024-02-24T03:05:19.216Z,27.71
2024-02-24T03:06:19.347Z,27.70
2024-02-24T03:07:19.283Z,27.71
2024-02-24T03:08:19.375Z,27.69
2024-02-24T03:09:19.403Z,27.70
2024-02-24T03:10:19.474Z,27.70
2024-02-24T03:11:19.652Z,27.73
2024-02-24T03:12:19.723Z,27.70
2024-02-24T03:13:19.680Z,27.70
2024-02-24T03:14:19.792Z,27.71
2024-02-24T03:15:19.759Z,27.71
2024-02-24T03:16:20.036Z,27.71
2024-02-24T03:17:19.907Z,27.70
2024-02-24T03:18:20.042Z,27.69
2024-02-24T03:19:20.024Z,27.71
2024-02-24T03:20:20.136Z,27.72
2024-02-24T03:21:20.160Z,27.71
2024-02-24T03:22:20.256Z,27.73
2024-02-24T03:23:20.277Z,27.71
2024-02-24T03:24:20.382Z,27.71
2024-02-24T03:25:20.389Z,27.71
2024-02-24T03:26:20.479Z,27.70
2024-02-24T03:27:20.492Z,27.69
2024-02-24T03:28:20.559Z,27.71
2024-02-24T03:29:20.678Z,27.71
2024-02-24T03:30:20.692Z,27.69
2024-02-24T03:31:20.764Z,27.71
2024-02-24T03:32:20.834Z,27.70
2024-02-24T03:33:20.953Z,27.73
2024-02-24T03:34:20.980Z,27.71
2024-02-24T03:35:21.082Z,27.73
2024-02-24T03:36:21.066Z,27.74
2024-02-24T03:37:21.169Z,27.72
2024-02-24T03:38:21.250Z,27.72
2024-02-24T03:39:21.265Z,27.71
2024-02-24T03:40:21.330Z,27.73
2024-02-24T03:41:21.430Z,27.71
2024-02-24T03:42:21.461Z,27.75
2024-02-24T03:43:21.537Z,27.72
2024-02-24T03:44:21.674Z,27.74
2024-02-24T03:45:21.670Z,27.74
2024-02-24T03:46:21.717Z,27.73
2024-02-24T03:47:21.810Z,27.74
2024-02-24T03:48:21.933Z,27.74
2024-02-24T03:49:21.971Z,27.71
2024-02-24T03:50:22.016Z,27.74
2024-02-24T03:51:22.073Z,27.77
2024-02-24T03:52:22.221Z,27.74
2024-02-24T03:53:22.225Z,27.73
2024-02-24T03:54:22.302Z,27.74
2024-02-24T03:55:22.327Z,27.74
2024-02-24T03:56:22.438Z,27.75
2024-02-24T03:57:22.472Z,27.74
2024-02-24T03:58:22.548Z,27.77
2024-02-24T03:59:22.642Z,27.75
2024-02-24T04:00:22.641Z,27.74
2024-02-24T04:01:22.759Z,27.75
2024-02-24T04:02:22.799Z,27.75
2024-02-24T04:03:22.898Z,27.74
2024-02-24T04:04:22.990Z,27.76
2024-02-24T04:05:23.000Z,27.77
2024-02-24T04:06:23.082Z,27.77
2024-02-24T04:07:23.104Z,27.74
2024-02-24T04:08:23.249Z,27.76
2024-02-24T04:09:23.274Z,27.76
2024-02-24T04:10:23.349Z,27.76
2024-02-24T04:11:23.484Z,27.75
2024-02-24T04:12:23.508Z,27.75
2024-02-24T04:13:23.544Z,27.76
2024-02-24T04:14:23.623Z,27.76
2024-02-24T04:15:23.671Z,27.77
2024-02-24T04:16:23.720Z,27.78
2024-02-24T04:17:23.836Z,27.73
2024-02-24T04:18:24.019Z,27.77
2024-02-24T04:19:24.019Z,27.75
2024-02-24T04:20:24.037Z,27.78
2024-02-24T04:21:24.212Z,27.78
2024-02-24T04:22:24.146Z,27.75
2024-02-24T04:23:24.263Z,27.76
2024-02-24T04:24:24.278Z,27.79
2024-02-24T04:25:24.365Z,27.76
2024-02-24T04:26:31.608Z,27.82
2024-02-24T04:27:31.555Z,27.80
2024-02-24T04:28:31.600Z,27.79
2024-02-24T04:29:31.686Z,27.79
2024-02-24T04:30:31.557Z,27.80
2024-02-24T04:31:38.817Z,27.83
2024-02-24T04:32:38.891Z,27.83
2024-02-24T04:33:38.872Z,27.81
2024-02-24T04:34:38.865Z,27.79
2024-02-24T04:35:38.840Z,27.80
2024-02-24T04:36:38.808Z,27.78
2024-02-24T04:37:38.846Z,27.78
2024-02-24T04:38:38.808Z,27.79
2024-02-24T04:39:38.779Z,27.79
2024-02-24T04:40:38.789Z,27.80
2024-02-24T04:41:38.888Z,27.78
2024-02-24T04:42:38.796Z,27.80
2024-02-24T04:43:38.803Z,27.79
2024-02-24T04:44:38.827Z,27.79
2024-02-24T04:45:38.813Z,27.79
2024-02-24T04:46:38.812Z,27.79
2024-02-24T04:47:38.855Z,27.80
2024-02-24T04:48:38.921Z,27.80
2024-02-24T04:49:38.867Z,27.80
2024-02-24T04:50:38.827Z,27.80
2024-02-24T04:51:38.846Z,27.79
2024-02-24T04:52:38.933Z,27.79
2024-02-24T04:53:38.878Z,27.78
2024-02-24T04:54:38.840Z,27.80
2024-02-24T04:55:38.857Z,27.81
2024-02-24T04:56:38.869Z,27.81
2024-02-24T04:57:38.856Z,27.79
2024-02-24T04:58:38.909Z,27.80
2024-02-24T04:59:38.884Z,27.80
2024-02-24T05:00:38.905Z,27.83
2024-02-24T05:01:38.925Z,27.80
2024-02-24T05:02:38.898Z,27.81
2024-02-24T05:03:39.007Z,27.81
2024-02-24T05:04:38.911Z,27.82
2024-02-24T05:05:38.905Z,27.81
2024-02-24T05:06:38.904Z,27.81
2024-02-24T05:07:38.974Z,27.82
2024-02-24T05:08:39.221Z,27.81
2024-02-24T05:09:39.081Z,27.80
2024-02-24T05:10:39.147Z,27.81
2024-02-24T05:11:39.293Z,27.81
2024-02-24T05:12:39.273Z,27.80
2024-02-24T05:13:39.346Z,27.80
2024-02-24T05:14:39.499Z,27.81
2024-02-24T05:15:39.501Z,27.81
2024-02-24T05:16:39.530Z,27.79
2024-02-24T05:17:39.645Z,27.83
2024-02-24T05:18:40.048Z,27.80
2024-02-24T05:19:39.833Z,27.81
2024-02-24T05:20:39.861Z,27.84
2024-02-24T05:21:39.947Z,27.82
2024-02-24T05:22:40.003Z,27.83
2024-02-24T05:23:40.072Z,27.82
2024-02-24T05:24:40.955Z,27.81
2024-02-24T05:25:40.297Z,27.83
2024-02-24T05:26:40.331Z,27.82
2024-02-24T05:27:40.326Z,27.83
2024-02-24T05:28:40.427Z,27.83
2024-02-24T05:29:40.461Z,27.82
2024-02-24T05:30:40.552Z,27.81
2024-02-24T05:31:40.632Z,27.84
2024-02-24T05:32:40.769Z,27.80
2024-02-24T05:33:40.911Z,27.83
2024-02-24T05:34:40.927Z,27.82
2024-02-24T05:35:40.932Z,27.84
2024-02-24T05:36:40.985Z,27.82
2024-02-24T05:37:41.702Z,27.82
2024-02-24T05:38:41.137Z,27.82
2024-02-24T05:39:41.230Z,27.84
2024-02-24T05:40:41.253Z,27.84
2024-02-24T05:41:41.396Z,27.82
2024-02-24T05:42:41.410Z,27.83
2024-02-24T05:43:41.459Z,27.83
2024-02-24T05:44:41.670Z,27.82
2024-02-24T05:45:41.735Z,27.83
2024-02-24T05:46:41.691Z,27.84
2024-02-24T05:47:41.851Z,27.85
2024-02-24T05:48:41.914Z,27.83
2024-02-24T05:49:41.943Z,27.84
2024-02-24T05:50:42.066Z,27.83
2024-02-24T05:51:42.012Z,27.82
2024-02-24T05:52:42.209Z,27.82
2024-02-24T05:53:42.192Z,27.85
2024-02-24T05:54:42.254Z,27.83
2024-02-24T05:55:42.266Z,27.83
2024-02-24T05:56:42.366Z,27.84
2024-02-24T05:57:42.378Z,27.83
2024-02-24T05:58:42.478Z,27.84
2024-02-24T05:59:42.503Z,27.85
2024-02-24T06:00:42.588Z,27.88
2024-02-24T06:01:42.621Z,27.86
2024-02-24T06:02:42.719Z,27.87
2024-02-24T06:03:42.781Z,27.85
2024-02-24T06:04:42.850Z,27.84
2024-02-24T06:05:43.060Z,27.85
2024-02-24T06:06:42.866Z,27.85
2024-02-24T06:07:43.478Z,27.86
2024-02-24T06:08:42.963Z,27.85
2024-02-24T06:09:43.046Z,27.85
2024-02-24T06:10:43.077Z,27.85
2024-02-24T06:11:43.201Z,27.86
2024-02-24T06:12:43.165Z,27.84
2024-02-24T06:13:43.218Z,27.84
2024-02-24T06:14:43.292Z,27.85
2024-02-24T06:15:43.995Z,27.85
2024-02-24T06:16:43.326Z,27.84
2024-02-24T06:17:43.388Z,27.85
2024-02-24T06:18:43.568Z,27.84
2024-02-24T06:19:43.434Z,27.84
2024-02-24T06:20:43.445Z,27.85
2024-02-24T06:21:43.585Z,27.85
2024-02-24T06:22:43.560Z,27.84
2024-02-24T06:23:43.558Z,27.85
2024-02-24T06:24:43.558Z,27.84
2024-02-24T06:25:43.561Z,27.85
2024-02-24T06:26:43.759Z,27.84
2024-02-24T06:27:43.621Z,27.84
2024-02-24T06:28:45.628Z,27.85
2024-02-24T06:29:43.713Z,27.85
2024-02-24T06:30:43.733Z,27.85
2024-02-24T06:31:44.461Z,27.86
2024-02-24T06:32:43.880Z,27.84
2024-02-24T06:33:43.905Z,27.85
2024-02-24T06:34:43.937Z,27.87
2024-02-24T06:35:43.858Z,27.85
2024-02-24T06:36:43.892Z,27.85
2024-02-24T06:37:43.939Z,27.87
2024-02-24T06:38:44.119Z,27.87
2024-02-24T06:39:43.989Z,27.86
2024-02-24T06:41:44.070Z,27.85
2024-02-24T06:42:44.070Z,27.85
2024-02-24T06:43:44.533Z,27.84
2024-02-24T06:44:44.171Z,27.84
2024-02-24T06:45:44.125Z,27.87
2024-02-24T06:46:44.127Z,27.86
2024-02-24T06:47:44.266Z,27.84
2024-02-24T06:48:44.336Z,27.85
2024-02-24T06:49:44.243Z,27.86
2024-02-24T06:50:44.247Z,27.84
2024-02-24T06:51:44.255Z,27.86
2024-02-24T06:52:44.245Z,27.84
2024-02-24T06:53:44.362Z,27.84
2024-02-24T06:54:44.321Z,27.83
2024-02-24T06:55:44.325Z,27.84
2024-02-24T06:56:44.373Z,27.82
2024-02-24T06:57:45.098Z,27.83
2024-02-24T06:58:44.390Z,27.85
2024-02-24T06:59:44.433Z,27.84
2024-02-24T07:00:44.441Z,27.83
2024-02-24T07:01:44.424Z,27.81
2024-02-24T07:02:44.522Z,27.80
2024-02-24T07:03:44.494Z,27.80
2024-02-24T07:04:44.544Z,27.82
2024-02-24T07:05:44.611Z,27.80
2024-02-24T07:06:44.579Z,27.79
2024-02-24T07:07:44.698Z,27.79
2024-02-24T07:08:44.705Z,27.82
2024-02-24T07:09:44.712Z,27.79
2024-02-24T07:10:44.818Z,27.80
2024-02-24T07:11:44.909Z,27.79
2024-02-24T07:12:44.863Z,27.76
2024-02-24T07:13:45.037Z,27.77
2024-02-24T07:14:45.098Z,27.79
2024-02-24T07:15:45.032Z,27.75
2024-02-24T07:16:45.078Z,27.73
2024-02-24T07:17:45.236Z,27.72
2024-02-24T07:18:45.501Z,27.70
2024-02-24T07:19:45.264Z,27.67
2024-02-24T07:20:45.414Z,27.68
2024-02-24T07:21:45.404Z,27.64
2024-02-24T07:22:45.489Z,27.64
2024-02-24T07:23:45.570Z,27.62
2024-02-24T07:24:45.627Z,27.61
2024-02-24T07:25:45.643Z,27.58
2024-02-24T07:26:49.373Z,27.57
2024-02-24T07:27:46.830Z,27.60
2024-02-24T07:28:45.715Z,27.61
2024-02-24T07:29:45.852Z,27.59
2024-02-24T07:30:45.844Z,27.57
2024-02-24T07:31:45.772Z,27.54
2024-02-24T07:32:47.660Z,27.55
2024-02-24T07:33:46.122Z,27.56
2024-02-24T07:34:45.977Z,27.54
2024-02-24T07:35:45.897Z,27.54
2024-02-24T07:36:45.937Z,27.53
2024-02-24T07:37:46.538Z,27.51
2024-02-24T07:38:46.137Z,27.52
2024-02-24T07:39:46.116Z,27.52
2024-02-24T07:40:46.992Z,27.54
2024-02-24T07:41:46.453Z,27.53
2024-02-24T07:42:46.319Z,27.56
2024-02-24T07:43:46.461Z,27.56
2024-02-24T07:44:46.457Z,27.57
2024-02-24T07:45:46.531Z,27.58
2024-02-24T07:46:46.572Z,27.56
2024-02-24T07:47:46.656Z,27.57
2024-02-24T07:48:46.724Z,27.57
2024-02-24T07:49:46.889Z,27.55
2024-02-24T07:50:46.928Z,27.55
2024-02-24T07:51:46.880Z,27.54
2024-02-24T07:52:47.903Z,27.54
2024-02-24T07:53:47.118Z,27.53
2024-02-24T07:54:47.172Z,27.51
2024-02-24T07:55:47.489Z,27.48
2024-02-24T07:56:47.249Z,27.47
2024-02-24T07:57:47.366Z,27.45
2024-02-24T07:58:47.302Z,27.42
2024-02-24T07:59:47.456Z,27.38
2024-02-24T08:00:51.873Z,27.39
2024-02-24T08:01:48.458Z,27.38
2024-02-24T08:02:47.528Z,27.35
2024-02-24T08:03:47.507Z,27.34
2024-02-24T08:04:47.459Z,27.33
2024-02-24T08:05:47.537Z,27.33
2024-02-24T08:06:47.475Z,27.33
2024-02-24T08:07:47.457Z,27.33
2024-02-24T08:08:47.476Z,27.30
2024-02-24T08:09:47.413Z,27.29
2024-02-24T08:10:47.502Z,27.26
2024-02-24T08:11:47.537Z,27.27
2024-02-24T08:12:47.629Z,27.26
2024-02-24T08:13:47.681Z,27.26
2024-02-24T08:14:47.687Z,27.23
2024-02-24T08:15:47.657Z,27.21
2024-02-24T08:16:47.724Z,27.23
2024-02-24T08:17:47.849Z,27.21
2024-02-24T08:18:48.627Z,27.21
2024-02-24T08:19:47.855Z,27.21
2024-02-24T08:20:47.888Z,27.18
2024-02-24T08:21:47.950Z,27.19
2024-02-24T08:22:47.909Z,27.19
2024-02-24T08:23:48.067Z,27.17
2024-02-24T08:24:48.070Z,27.16
2024-02-24T08:25:48.128Z,27.16
2024-02-24T08:26:48.147Z,27.16
2024-02-24T08:27:48.162Z,27.14
2024-02-24T08:28:48.193Z,27.15
2024-02-24T08:29:48.273Z,27.13
2024-02-24T08:30:49.036Z,27.14
2024-02-24T08:31:48.348Z,27.14
2024-02-24T08:32:49.816Z,27.12
2024-02-24T08:33:48.407Z,27.12
2024-02-24T08:34:48.435Z,27.10
2024-02-24T08:35:48.493Z,27.10
2024-02-24T08:36:48.656Z,27.08
2024-02-24T08:37:48.498Z,27.10
2024-02-24T08:38:48.578Z,27.12
2024-02-24T08:39:48.562Z,27.08
2024-02-24T08:40:48.726Z,27.08
2024-02-24T08:41:48.672Z,27.07
2024-02-24T08:42:48.706Z,27.08
2024-02-24T08:43:48.738Z,27.06
2024-02-24T08:44:48.754Z,27.07
2024-02-24T08:45:48.800Z,27.04
2024-02-24T08:46:48.799Z,27.06
2024-02-24T08:47:48.820Z,27.03
2024-02-24T08:48:49.506Z,27.04
2024-02-24T08:49:48.799Z,27.03
2024-02-24T08:50:48.976Z,27.03
2024-02-24T08:51:48.965Z,27.03
2024-02-24T08:53:48.991Z,27.04
2024-02-24T08:54:48.956Z,27.04
2024-02-24T08:55:49.000Z,27.03
2024-02-24T08:56:49.191Z,27.03
2024-02-24T08:57:49.113Z,27.02
2024-02-24T08:58:49.052Z,27.02
2024-02-24T08:59:49.068Z,27.02
2024-02-24T09:00:49.171Z,27.00
2024-02-24T09:01:49.100Z,26.99
2024-02-24T09:02:49.283Z,27.01
2024-02-24T09:03:49.315Z,26.99
2024-02-24T09:04:49.231Z,27.00
2024-02-24T09:05:49.311Z,26.97
2024-02-24T09:06:49.377Z,26.99
2024-02-24T09:07:49.378Z,26.96
2024-02-24T09:08:49.265Z,26.96
2024-02-24T09:09:50.043Z,26.96
2024-02-24T09:10:49.392Z,26.95
2024-02-24T09:11:49.364Z,26.96
2024-02-24T09:12:49.286Z,26.96
2024-02-24T09:13:49.353Z,26.95
2024-02-24T09:14:49.401Z,26.96
2024-02-24T09:15:49.347Z,26.97
2024-02-24T09:16:49.361Z,26.97
2024-02-24T09:17:49.408Z,26.96
2024-02-24T09:18:49.598Z,26.93
2024-02-24T09:19:49.537Z,26.91
2024-02-24T09:20:49.538Z,26.93
2024-02-24T09:21:49.473Z,26.93
2024-02-24T09:22:49.398Z,26.92
2024-02-24T09:23:49.427Z,26.89
2024-02-24T09:24:49.480Z,26.90
2024-02-24T09:25:49.467Z,26.92
2024-02-24T09:26:49.497Z,26.89
2024-02-24T09:27:49.523Z,26.87
2024-02-24T09:28:49.457Z,26.87
2024-02-24T09:29:49.519Z,26.86
2024-02-24T09:30:49.513Z,26.87
2024-02-24T09:31:49.513Z,26.87
2024-02-24T09:32:49.667Z,26.87
2024-02-24T09:33:49.562Z,26.88
2024-02-24T09:34:49.659Z,26.88
2024-02-24T09:35:49.549Z,26.85
2024-02-24T09:36:49.544Z,26.86
2024-02-24T09:37:49.555Z,26.84
2024-02-24T09:38:49.765Z,26.84
2024-02-24T09:39:49.532Z,26.85
2024-02-24T09:40:49.541Z,26.85
2024-02-24T09:41:49.699Z,26.82
2024-02-24T09:42:49.586Z,26.83
2024-02-24T09:43:49.536Z,26.84
2024-02-24T09:44:49.618Z,26.83
2024-02-24T09:45:49.681Z,26.82
2024-02-24T09:46:49.629Z,26.81
2024-02-24T09:47:49.588Z,26.81
2024-02-24T09:48:49.674Z,26.81
2024-02-24T09:49:49.729Z,26.81
2024-02-24T09:50:49.629Z,26.82
2024-02-24T09:51:49.682Z,26.78
2024-02-24T09:52:49.609Z,26.78
2024-02-24T09:53:49.697Z,26.77
2024-02-24T09:54:49.616Z,26.78
2024-02-24T09:55:49.717Z,26.76
2024-02-24T09:56:49.670Z,26.74
2024-02-24T09:57:49.688Z,26.75
2024-02-24T09:58:49.696Z,26.73
2024-02-24T09:59:49.844Z,26.73
2024-02-24T10:00:49.764Z,26.72
2024-02-24T10:01:49.776Z,26.73
2024-02-24T10:02:49.806Z,26.71
2024-02-24T10:03:50.341Z,26.70
2024-02-24T10:04:49.875Z,26.69
2024-02-24T10:05:50.013Z,26.68
2024-02-24T10:06:49.850Z,26.69
2024-02-24T10:07:49.855Z,26.70
2024-02-24T10:08:50.070Z,26.67
2024-02-24T10:09:50.046Z,26.69
2024-02-24T10:10:50.109Z,26.68
2024-02-24T10:11:50.094Z,26.65
2024-02-24T10:12:50.149Z,26.68
2024-02-24T10:13:50.234Z,26.69
2024-02-24T10:14:50.377Z,26.67
2024-02-24T10:15:50.372Z,26.68
2024-02-24T10:16:50.385Z,26.65
2024-02-24T10:17:50.647Z,26.64
2024-02-24T10:18:50.644Z,26.62
2024-02-24T10:19:50.731Z,26.66
2024-02-24T10:20:50.773Z,26.63
2024-02-24T10:21:50.773Z,26.65
2024-02-24T10:22:50.914Z,26.63
2024-02-24T10:23:51.003Z,26.65
2024-02-24T10:24:51.040Z,26.62
2024-02-24T10:25:51.065Z,26.61
2024-02-24T10:26:51.121Z,26.62
2024-02-24T10:27:51.587Z,26.60
2024-02-24T10:28:51.301Z,26.63
2024-02-24T10:29:51.310Z,26.62
2024-02-24T10:30:51.349Z,26.62
2024-02-24T10:31:51.426Z,26.62
2024-02-24T10:32:53.288Z,26.62
2024-02-24T10:33:51.735Z,26.60
2024-02-24T10:34:51.678Z,26.60
2024-02-24T10:35:52.581Z,26.62
2024-02-24T10:36:51.756Z,26.59
2024-02-24T10:38:09.332Z,26.61
2024-02-24T10:39:51.819Z,26.60
2024-02-24T10:40:51.825Z,26.60
2024-02-24T10:41:51.870Z,26.60
2024-02-24T10:42:51.858Z,26.58
2024-02-24T10:43:52.765Z,26.57
2024-02-24T10:44:51.966Z,26.59
2024-02-24T10:45:51.798Z,26.58
2024-02-24T10:46:51.857Z,26.58
2024-02-24T10:47:52.824Z,26.55
2024-02-24T10:48:51.895Z,26.57
2024-02-24T10:49:51.859Z,26.54
2024-02-24T10:50:51.909Z,26.55
2024-02-24T10:51:51.839Z,26.55
2024-02-24T10:52:51.948Z,26.52
2024-02-24T10:53:51.868Z,26.55
2024-02-24T10:54:51.817Z,26.54
2024-02-24T10:55:51.914Z,26.51
2024-02-24T10:56:52.000Z,26.51
2024-02-24T10:57:52.008Z,26.51
2024-02-24T10:58:52.624Z,26.49
2024-02-24T10:59:51.879Z,26.48
2024-02-24T11:00:51.939Z,26.48
2024-02-24T11:01:52.070Z,26.46
2024-02-24T11:02:52.059Z,26.48
2024-02-24T11:03:52.047Z,26.46
2024-02-24T11:04:52.077Z,26.45
2024-02-24T11:05:52.308Z,26.44
2024-02-24T11:06:52.261Z,26.46
2024-02-24T11:07:52.208Z,26.44
2024-02-24T11:08:52.394Z,26.42
2024-02-24T11:09:52.386Z,26.43
2024-02-24T11:10:52.402Z,26.43
2024-02-24T11:11:52.445Z,26.42
2024-02-24T11:12:52.435Z,26.44
2024-02-24T11:14:00.386Z,26.43
2024-02-24T11:14:53.626Z,26.43
2024-02-24T11:15:52.505Z,26.43
2024-02-24T11:16:52.548Z,26.43
2024-02-24T11:17:53.404Z,26.43
2024-02-24T11:18:53.780Z,26.43
2024-02-24T11:19:52.684Z,26.43
2024-02-24T11:20:52.863Z,26.41
2024-02-24T11:21:52.776Z,26.40
2024-02-24T11:22:52.833Z,26.40
2024-02-24T11:23:52.953Z,26.39
2024-02-24T11:24:52.886Z,26.40
2024-02-24T11:25:52.951Z,26.38
2024-02-24T11:26:53.038Z,26.39
2024-02-24T11:27:53.007Z,26.38
2024-02-24T11:28:53.081Z,26.38
2024-02-24T11:29:53.172Z,26.37
2024-02-24T11:30:53.152Z,26.38
2024-02-24T11:31:53.220Z,26.37
2024-02-24T11:32:53.465Z,26.37
2024-02-24T11:33:53.500Z,26.37
2024-02-24T11:34:53.474Z,26.38
2024-02-24T11:35:53.421Z,26.36
2024-02-24T11:36:53.414Z,26.36
2024-02-24T11:37:53.494Z,26.37
2024-02-24T11:38:53.619Z,26.37
2024-02-24T11:39:53.569Z,26.35
2024-02-24T11:40:53.622Z,26.36
2024-02-24T11:41:53.757Z,26.34
2024-02-24T11:42:53.710Z,26.34
2024-02-24T11:43:53.754Z,26.34
2024-02-24T11:44:53.832Z,26.35
2024-02-24T11:45:53.907Z,26.33
2024-02-24T11:46:54.110Z,26.34
2024-02-24T11:47:54.064Z,26.33
2024-02-24T11:48:54.290Z,26.33
2024-02-24T11:49:54.107Z,26.31
2024-02-24T11:50:54.162Z,26.33
2024-02-24T11:51:54.153Z,26.33
2024-02-24T11:52:54.241Z,26.32
2024-02-24T11:53:54.401Z,26.30
2024-02-24T11:54:54.397Z,26.31
2024-02-24T11:55:54.348Z,26.30
2024-02-24T11:56:54.457Z,26.29
2024-02-24T11:57:54.446Z,26.32
2024-02-24T11:58:54.486Z,26.31
2024-02-24T11:59:54.569Z,26.30
2024-02-24T12:00:54.599Z,26.29
2024-02-24T12:01:54.632Z,26.29
2024-02-24T12:02:54.801Z,26.29
2024-02-24T12:03:54.787Z,26.27
2024-02-24T12:04:54.836Z,26.30
2024-02-24T12:05:54.829Z,26.27
2024-02-24T12:06:54.965Z,26.28
2024-02-24T12:07:54.900Z,26.26
2024-02-24T12:08:55.104Z,26.27
2024-02-24T12:09:54.960Z,26.27
2024-02-24T12:10:55.047Z,26.27
2024-02-24T12:11:55.125Z,26.26
2024-02-24T12:12:55.081Z,26.25
2024-02-24T12:13:55.120Z,26.24
2024-02-24T12:14:55.311Z,26.22
2024-02-24T12:15:55.191Z,26.22
2024-02-24T12:16:55.241Z,26.22
2024-02-24T12:17:55.381Z,26.21
2024-02-24T12:18:55.445Z,26.22
2024-02-24T12:19:55.419Z,26.22
2024-02-24T12:20:55.491Z,26.21
2024-02-24T12:21:55.439Z,26.19
2024-02-24T12:22:55.499Z,26.17
2024-02-24T12:23:55.522Z,26.19
2024-02-24T12:24:55.584Z,26.16
2024-02-24T12:25:55.626Z,26.17
2024-02-24T12:26:55.866Z,26.17
2024-02-24T12:27:55.759Z,26.16
2024-02-24T12:28:55.716Z,26.17
2024-02-24T12:29:55.764Z,26.16
2024-02-24T12:30:55.733Z,26.18
2024-02-24T12:31:55.784Z,26.15
2024-02-24T12:32:55.913Z,26.15
2024-02-24T12:33:56.720Z,26.17
2024-02-24T12:34:55.875Z,26.16
2024-02-24T12:35:55.947Z,26.15
2024-02-24T12:36:55.887Z,26.18
2024-02-24T12:37:55.995Z,26.17
2024-02-24T12:38:56.035Z,26.17
2024-02-24T12:40:23.575Z,26.18
2024-02-24T12:41:23.634Z,26.16
2024-02-24T12:42:23.619Z,26.16
2024-02-24T12:43:23.596Z,26.16
2024-02-24T12:44:23.712Z,26.16
2024-02-24T12:45:23.615Z,26.13
2024-02-24T12:46:23.838Z,26.16
2024-02-24T12:47:23.600Z,26.17
2024-02-24T12:48:23.771Z,26.17
2024-02-24T12:49:23.666Z,26.18
2024-02-24T12:50:23.713Z,26.17
2024-02-24T12:51:23.622Z,26.18
2024-02-24T12:52:23.596Z,26.16
2024-02-24T12:53:23.650Z,26.13
2024-02-24T12:54:23.668Z,26.13
2024-02-24T12:55:23.700Z,26.14
2024-02-24T12:56:23.645Z,26.14