createdAt,value
2018-12-19T00:02:08.303Z,60.82
2018-12-19T00:04:38.624Z,61.37
2018-12-19T00:07:09.000Z,61.53
2018-12-19T00:09:39.490Z,62.48
2018-12-19T00:12:11.014Z,63.50
2018-12-19T00:14:41.661Z,64.20
2018-12-19T00:17:12.390Z,64.74
2018-12-19T00:19:42.823Z,64.71
2018-12-19T00:22:13.668Z,63.49
2018-12-19T00:24:44.169Z,61.25
2018-12-19T00:27:14.847Z,60.33
2018-12-19T00:29:45.123Z,60.59
2018-12-19T00:32:16.456Z,60.28
2018-12-19T00:34:46.702Z,60.02
2018-12-19T00:37:17.042Z,59.92
2018-12-19T00:39:47.646Z,59.92
2018-12-19T00:42:19.054Z,60.64
2018-12-19T00:44:49.380Z,59.87
2018-12-19T00:47:19.667Z,58.38
2018-12-19T00:49:50.108Z,60.70
2018-12-19T00:52:20.487Z,58.37
2018-12-19T00:54:51.142Z,57.67
2018-12-19T00:57:21.485Z,56.94
2018-12-19T00:59:51.943Z,57.93
2018-12-19T01:02:22.847Z,58.29
2018-12-19T01:04:53.252Z,57.63
2018-12-19T01:07:23.893Z,56.60
2018-12-19T01:09:54.369Z,56.88
2018-12-19T01:12:25.395Z,57.05
2018-12-19T01:14:55.880Z,58.08
2018-12-19T01:17:26.587Z,60.17
2018-12-19T01:19:56.756Z,62.55
2018-12-19T01:22:27.143Z,62.66
2018-12-19T01:24:57.691Z,61.64
2018-12-19T01:27:28.085Z,60.92
2018-12-19T01:29:58.811Z,60.13
2018-12-19T01:32:29.744Z,60.58
2018-12-19T01:35:00.187Z,60.27
2018-12-19T01:37:30.643Z,60.92
2018-12-19T01:40:01.050Z,61.17
2018-12-19T01:42:31.766Z,61.82
2018-12-19T01:45:02.327Z,62.24
2018-12-19T01:47:32.846Z,61.64
2018-12-19T01:50:03.170Z,61.23
2018-12-19T01:52:33.689Z,60.66
2018-12-19T01:55:04.507Z,61.14
2018-12-19T01:57:34.321Z,61.29
2018-12-19T02:00:05.126Z,60.43
2018-12-19T02:02:36.100Z,61.07
2018-12-19T02:05:07.055Z,62.38
2018-12-19T02:07:37.569Z,62.72
2018-12-19T02:10:08.187Z,63.47
2018-12-19T02:12:38.837Z,63.22
2018-12-19T02:15:08.581Z,63.05
2018-12-19T02:17:38.450Z,62.93
2018-12-19T02:20:08.082Z,62.66
2018-12-19T02:22:37.652Z,62.39
2018-12-19T02:25:07.367Z,62.22
2018-12-19T02:27:37.318Z,62.21
2018-12-19T02:30:07.705Z,62.80
2018-12-19T02:32:37.417Z,62.07
2018-12-19T02:35:07.190Z,62.22
2018-12-19T02:37:36.923Z,63.21
2018-12-19T02:40:07.117Z,63.12
2018-12-19T02:42:36.834Z,64.33
2018-12-19T02:45:06.698Z,66.25
2018-12-19T02:47:36.367Z,66.35
2018-12-19T02:50:06.928Z,65.00
2018-12-19T02:52:36.678Z,66.72
2018-12-19T02:55:06.336Z,64.94
2018-12-19T02:57:36.144Z,64.01
2018-12-19T03:00:06.575Z,64.23
2018-12-19T03:02:36.122Z,63.73
2018-12-19T03:05:06.098Z,63.36
2018-12-19T03:07:35.882Z,63.03
2018-12-19T03:10:06.235Z,64.76
2018-12-19T03:12:35.857Z,64.86
2018-12-19T03:15:06.349Z,66.16
2018-12-19T03:17:35.986Z,65.74
2018-12-19T03:20:05.874Z,66.71
2018-12-19T03:22:35.607Z,65.56
2018-12-19T03:25:05.360Z,67.45
2018-12-19T03:27:35.111Z,67.02
2018-12-19T03:30:06.066Z,66.29
2018-12-19T03:32:36.384Z,66.02
2018-12-19T03:35:06.314Z,67.50
2018-12-19T03:37:36.069Z,67.64
2018-12-19T03:40:06.583Z,66.34
2018-12-19T03:42:37.185Z,67.44
2018-12-19T03:45:07.405Z,67.68
2018-12-19T03:47:37.218Z,66.82
2018-12-19T03:50:07.330Z,65.37
2018-12-19T03:52:37.998Z,65.75
2018-12-19T03:55:07.824Z,65.46
2018-12-19T03:57:37.783Z,67.04
2018-12-19T04:00:07.992Z,65.73
2018-12-19T04:02:37.689Z,66.86
2018-12-19T04:05:07.605Z,66.11
2018-12-19T04:07:37.410Z,65.66
2018-12-19T04:10:07.561Z,65.47
2018-12-19T04:12:37.278Z,64.36
2018-12-19T04:15:07.101Z,63.28
2018-12-19T04:17:37.687Z,64.27
2018-12-19T04:20:08.728Z,64.04
2018-12-19T04:22:39.127Z,63.87
2018-12-19T04:25:09.654Z,61.79
2018-12-19T04:27:40.011Z,61.79
2018-12-19T04:30:10.894Z,61.57
2018-12-19T04:32:42.711Z,64.00
2018-12-19T04:35:12.331Z,66.05
2018-12-19T04:37:42.171Z,61.84
2018-12-19T04:40:12.553Z,62.14
2018-12-19T04:42:43.328Z,64.52
2018-12-19T04:45:13.810Z,65.96
2018-12-19T04:47:44.492Z,67.63
2018-12-19T04:50:14.281Z,67.15
2018-12-19T04:52:44.817Z,67.06
2018-12-19T04:55:14.416Z,66.29
2018-12-19T04:57:44.054Z,65.93
2018-12-19T05:00:13.823Z,64.90
2018-12-19T05:02:43.419Z,64.37
2018-12-19T05:05:13.222Z,64.70
2018-12-19T05:07:42.963Z,63.05
2018-12-19T05:10:12.697Z,61.97
2018-12-19T05:12:42.372Z,62.50
2018-12-19T05:15:12.019Z,62.52
2018-12-19T05:17:41.755Z,62.49
2018-12-19T05:20:12.578Z,61.80
2018-12-19T05:22:42.231Z,59.10
2018-12-19T05:25:14.271Z,59.21
2018-12-19T05:27:43.911Z,58.55
2018-12-19T05:30:13.759Z,57.27
2018-12-19T05:32:45.254Z,59.14
2018-12-19T05:35:15.711Z,56.64
2018-12-19T05:37:45.434Z,56.60
2018-12-19T05:40:18.922Z,56.39
2018-12-19T05:42:47.974Z,57.03
2018-12-19T05:45:17.512Z,56.65
2018-12-19T05:47:47.214Z,64.30
2018-12-19T05:50:17.689Z,56.08
2018-12-19T05:52:47.481Z,57.30
2018-12-19T05:55:17.242Z,58.03
2018-12-19T05:57:46.946Z,58.83
2018-12-19T06:00:16.813Z,58.99
2018-12-19T06:02:46.552Z,59.86
2018-12-19T06:05:16.274Z,64.99
2018-12-19T06:07:46.067Z,58.08
2018-12-19T06:10:15.740Z,55.87
2018-12-19T06:12:45.461Z,55.92
2018-12-19T06:15:15.055Z,55.76
2018-12-19T06:17:44.717Z,55.31
2018-12-19T06:20:14.551Z,56.11
2018-12-19T06:22:44.379Z,56.41
2018-12-19T06:25:14.146Z,56.73
2018-12-19T06:27:43.965Z,55.38
2018-12-19T06:30:13.686Z,56.11
2018-12-19T06:32:43.612Z,56.69
2018-12-19T06:35:13.293Z,56.64
2018-12-19T06:37:43.041Z,57.18
2018-12-19T06:40:12.819Z,56.96
2018-12-19T06:42:42.656Z,57.22
2018-12-19T06:45:12.408Z,57.91
2018-12-19T06:47:42.238Z,56.53
2018-12-19T06:50:12.011Z,56.96
2018-12-19T06:52:41.720Z,57.18
2018-12-19T06:55:11.480Z,56.68
2018-12-19T06:57:41.216Z,56.59
2018-12-19T07:00:11.448Z,56.15
2018-12-19T07:02:41.180Z,54.71
2018-12-19T07:05:10.983Z,55.13
2018-12-19T07:07:40.657Z,54.35
2018-12-19T07:10:10.470Z,53.89
2018-12-19T07:12:40.139Z,53.88
2018-12-19T07:15:09.953Z,52.97
2018-12-19T07:17:40.171Z,50.10
2018-12-19T07:20:10.589Z,48.95
2018-12-19T07:22:40.409Z,47.04
2018-12-19T07:25:10.461Z,44.28
2018-12-19T07:27:40.180Z,42.76
2018-12-19T07:30:10.388Z,42.59
2018-12-19T07:32:40.106Z,41.84
2018-12-19T07:35:09.939Z,41.82
2018-12-19T07:37:39.576Z,43.33
2018-12-19T07:40:09.246Z,43.60
2018-12-19T07:42:38.994Z,44.14
2018-12-19T07:45:08.715Z,42.28
2018-12-19T07:47:38.410Z,42.98
2018-12-19T07:50:08.256Z,41.82
2018-12-19T07:52:38.047Z,42.72
2018-12-19T07:55:07.752Z,42.62
2018-12-19T07:57:37.494Z,43.03
2018-12-19T08:00:07.496Z,44.55
2018-12-19T08:02:37.228Z,42.64
2018-12-19T08:05:07.734Z,41.48
2018-12-19T08:07:37.352Z,41.59
2018-12-19T08:10:08.164Z,41.90
2018-12-19T08:12:37.793Z,42.94
2018-12-19T08:15:07.408Z,40.26
2018-12-19T08:17:37.030Z,39.52
2018-12-19T08:20:07.872Z,37.38
2018-12-19T08:22:37.698Z,38.46
2018-12-19T08:25:07.412Z,37.15
2018-12-19T08:27:37.168Z,35.63
2018-12-19T08:30:09.108Z,35.17
2018-12-19T08:32:39.153Z,32.74
2018-12-19T08:35:08.986Z,31.93
2018-12-19T08:37:38.732Z,33.43
2018-12-19T08:40:08.872Z,36.38
2018-12-19T08:42:38.758Z,31.48
2018-12-19T08:45:08.459Z,32.59
2018-12-19T08:47:38.211Z,31.32
2018-12-19T08:50:09.965Z,33.63
2018-12-19T08:52:40.307Z,37.21
2018-12-19T08:55:10.140Z,37.07
2018-12-19T08:57:39.912Z,39.08
2018-12-19T09:00:11.892Z,39.06
2018-12-19T09:02:42.261Z,37.69
2018-12-19T09:05:12.040Z,38.69
2018-12-19T09:07:41.733Z,39.57
2018-12-19T09:10:11.492Z,39.40
2018-12-19T09:12:41.210Z,37.45
2018-12-19T09:15:10.886Z,36.54
2018-12-19T09:17:40.554Z,36.94
2018-12-19T09:20:10.880Z,38.57
2018-12-19T09:22:40.676Z,37.33
2018-12-19T09:25:10.397Z,36.83
2018-12-19T09:27:40.129Z,36.28
2018-12-19T09:30:10.164Z,35.25
2018-12-19T09:32:40.044Z,35.68
2018-12-19T09:35:09.755Z,35.91
2018-12-19T09:37:39.589Z,34.28
2018-12-19T09:40:09.743Z,32.65
2018-12-19T09:42:39.590Z,32.99
2018-12-19T09:45:09.260Z,29.83
2018-12-19T09:47:39.103Z,30.91
2018-12-19T09:50:08.787Z,33.39
2018-12-19T09:52:38.529Z,39.25
2018-12-19T09:55:08.283Z,38.35
2018-12-19T09:57:37.953Z,39.46
2018-12-19T10:00:12.082Z,34.44
2018-12-19T10:02:42.398Z,32.64
2018-12-19T10:05:12.049Z,32.32
2018-12-19T10:07:41.703Z,35.68
2018-12-19T10:10:11.359Z,32.91
2018-12-19T10:12:41.184Z,28.66
2018-12-19T10:15:10.856Z,30.08
2018-12-19T10:17:40.990Z,31.15
2018-12-19T10:20:11.038Z,31.67
2018-12-19T10:22:40.789Z,29.71
2018-12-19T10:25:13.988Z,33.87
2018-12-19T10:27:44.030Z,30.78
2018-12-19T10:30:15.155Z,32.98
2018-12-19T10:32:47.800Z,34.12
2018-12-19T10:35:17.574Z,34.49
2018-12-19T10:37:47.344Z,35.54
2018-12-19T10:40:17.297Z,36.13
2018-12-19T10:42:47.445Z,35.14
2018-12-19T10:45:17.265Z,36.01
2018-12-19T10:47:46.972Z,36.74
2018-12-19T10:50:16.766Z,37.85
2018-12-19T10:52:46.520Z,37.92
2018-12-19T10:55:16.227Z,38.28
2018-12-19T10:57:45.961Z,39.57
2018-12-19T11:00:20.626Z,39.29
2018-12-19T11:02:51.132Z,41.98
2018-12-19T11:05:20.870Z,43.42
2018-12-19T11:07:50.664Z,44.54
2018-12-19T11:10:20.343Z,43.96
2018-12-19T11:12:50.004Z,41.33
2018-12-19T11:15:19.753Z,40.16
2018-12-19T11:17:49.475Z,40.30
2018-12-19T11:20:19.172Z,39.37
2018-12-19T11:22:48.915Z,39.84
2018-12-19T11:25:18.635Z,41.48
2018-12-19T11:27:48.355Z,42.02
2018-12-19T11:30:18.098Z,43.02
2018-12-19T11:32:48.063Z,42.92
2018-12-19T11:35:17.795Z,42.23
2018-12-19T11:37:47.493Z,42.51
2018-12-19T11:40:17.261Z,41.57
2018-12-19T11:42:47.178Z,41.61
2018-12-19T11:45:17.044Z,41.56
2018-12-19T11:47:46.766Z,40.89
2018-12-19T11:50:16.410Z,41.64
2018-12-19T11:52:46.150Z,39.20
2018-12-19T11:55:15.821Z,39.94
2018-12-19T11:57:45.838Z,38.64
2018-12-19T12:00:15.659Z,39.29
2018-12-19T12:02:45.455Z,39.18
2018-12-19T12:05:15.188Z,39.08
2018-12-19T12:07:45.060Z,39.06
2018-12-19T12:10:14.856Z,38.23
2018-12-19T12:12:44.591Z,35.71
2018-12-19T12:15:14.270Z,35.92
2018-12-19T12:17:44.088Z,36.34
2018-12-19T12:20:13.798Z,36.90
2018-12-19T12:22:43.575Z,38.10
2018-12-19T12:25:13.313Z,33.92
2018-12-19T12:27:43.067Z,34.46
2018-12-19T12:30:12.900Z,31.12
2018-12-19T12:32:42.532Z,29.47
2018-12-19T12:35:12.280Z,30.85
2018-12-19T12:37:41.944Z,34.32
2018-12-19T12:40:11.681Z,36.66
2018-12-19T12:42:41.466Z,31.31
2018-12-19T12:45:11.471Z,28.77
2018-12-19T12:47:41.306Z,29.48
2018-12-19T12:50:11.020Z,30.58
2018-12-19T12:52:40.721Z,30.71
2018-12-19T12:55:10.561Z,30.43
2018-12-19T12:57:40.311Z,29.78
2018-12-19T13:00:10.425Z,29.91
2018-12-19T13:02:40.081Z,30.84
2018-12-19T13:05:09.787Z,31.72
2018-12-19T13:07:39.575Z,30.43
2018-12-19T13:10:10.229Z,30.24
2018-12-19T13:12:40.775Z,28.73
2018-12-19T13:15:10.582Z,30.71
2018-12-19T13:17:40.502Z,27.67
2018-12-19T13:20:10.147Z,29.99
2018-12-19T13:22:39.783Z,30.54
2018-12-19T13:25:09.654Z,31.02
2018-12-19T13:27:39.419Z,31.54
2018-12-19T13:30:41.011Z,31.60
2018-12-19T13:33:10.820Z,30.15
2018-12-19T13:35:40.646Z,27.83
2018-12-19T13:38:10.438Z,27.64
2018-12-19T13:40:40.222Z,29.03
2018-12-19T13:43:10.009Z,30.17
2018-12-19T13:45:40.192Z,30.77
2018-12-19T13:48:09.989Z,30.63
2018-12-19T13:50:39.762Z,33.00
2018-12-19T13:53:09.512Z,31.67
2018-12-19T13:55:39.315Z,31.92
2018-12-19T13:58:09.071Z,33.78
2018-12-19T14:00:38.845Z,33.58
2018-12-19T14:03:08.588Z,34.08
2018-12-19T14:05:38.270Z,36.10
2018-12-19T14:08:08.069Z,37.36
2018-12-19T14:10:37.878Z,38.46
2018-12-19T14:13:07.637Z,40.49
2018-12-19T14:15:37.335Z,39.74
2018-12-19T14:18:07.146Z,40.70
2018-12-19T14:20:36.904Z,39.04
2018-12-19T14:23:06.769Z,38.86
2018-12-19T14:25:36.596Z,40.28
2018-12-19T14:28:06.387Z,41.26
2018-12-19T14:30:36.068Z,42.14
2018-12-19T14:33:05.851Z,45.71
2018-12-19T14:35:35.648Z,47.57
2018-12-19T14:38:05.400Z,49.51
2018-12-19T14:40:35.153Z,51.12
2018-12-19T14:43:04.908Z,52.52
2018-12-19T14:45:34.666Z,53.55
2018-12-19T14:48:04.803Z,54.60
2018-12-19T14:50:34.488Z,55.25
2018-12-19T14:53:04.195Z,54.70
2018-12-19T14:55:33.983Z,54.40
2018-12-19T14:58:03.701Z,56.28
2018-12-19T15:00:33.499Z,54.83
2018-12-19T15:03:03.106Z,55.17
2018-12-19T15:05:33.021Z,55.89
2018-12-19T15:08:03.181Z,55.91
2018-12-19T15:10:34.849Z,57.12
2018-12-19T15:13:04.693Z,56.24
2018-12-19T15:15:34.433Z,56.80
2018-12-19T15:18:04.115Z,56.42
2018-12-19T15:20:35.173Z,57.34
2018-12-19T15:23:04.916Z,58.12
2018-12-19T15:25:34.636Z,59.31
2018-12-19T15:28:04.402Z,60.02
2018-12-19T15:30:34.875Z,60.36
2018-12-19T15:33:04.759Z,60.51
2018-12-19T15:35:34.322Z,59.07
2018-12-19T15:38:04.050Z,58.99
2018-12-19T15:40:33.746Z,57.91
2018-12-19T15:43:03.496Z,55.69
2018-12-19T15:45:40.181Z,57.24
2018-12-19T15:48:09.995Z,56.60
2018-12-19T15:50:39.679Z,58.24
2018-12-19T15:53:09.424Z,58.29
2018-12-19T15:55:39.270Z,60.37
2018-12-19T15:58:09.005Z,61.50
2018-12-19T16:00:38.721Z,61.83
2018-12-19T16:03:08.400Z,62.90
2018-12-19T16:05:38.035Z,63.59
2018-12-19T16:08:07.756Z,62.49
2018-12-19T16:10:37.487Z,62.35
2018-12-19T16:13:07.306Z,61.11
2018-12-19T16:15:37.033Z,59.51
2018-12-19T16:18:06.804Z,58.42
2018-12-19T16:20:36.552Z,60.37
2018-12-19T16:23:06.402Z,59.43
2018-12-19T16:25:36.179Z,58.33
2018-12-19T16:28:05.953Z,58.44
2018-12-19T16:30:35.777Z,57.75
2018-12-19T16:34:08.361Z,57.24
2018-12-19T16:36:38.301Z,59.36
2018-12-19T16:39:09.794Z,60.17
2018-12-19T16:41:39.516Z,61.37
2018-12-19T16:44:09.319Z,61.88
2018-12-19T16:46:39.455Z,62.34
2018-12-19T16:49:09.122Z,63.23
2018-12-19T16:51:39.043Z,64.17
2018-12-19T16:54:08.772Z,63.97
2018-12-19T16:56:38.339Z,61.90
2018-12-19T16:59:08.089Z,60.04
2018-12-19T17:01:37.895Z,59.31
2018-12-19T17:04:07.856Z,62.19
2018-12-19T17:06:37.860Z,61.82
2018-12-19T17:09:08.872Z,61.09
2018-12-19T17:11:39.498Z,59.12
2018-12-19T17:14:09.098Z,60.87
2018-12-19T17:16:38.702Z,61.65
2018-12-19T17:19:08.509Z,61.23
2018-12-19T17:21:38.234Z,61.64
2018-12-19T17:24:08.007Z,62.17
2018-12-19T17:26:37.784Z,60.70
2018-12-19T17:29:07.430Z,60.67
2018-12-19T17:31:37.242Z,60.76
2018-12-19T17:34:07.035Z,60.06
2018-12-19T17:36:36.727Z,60.79
2018-12-19T17:39:07.800Z,61.45
2018-12-19T17:41:38.490Z,59.50
2018-12-19T17:44:08.294Z,58.82
2018-12-19T17:46:38.027Z,59.09
2018-12-19T17:49:08.126Z,59.35
2018-12-19T17:51:37.936Z,59.02
2018-12-19T17:54:07.632Z,58.71
2018-12-19T17:56:37.413Z,59.41
2018-12-19T17:59:06.956Z,62.16
2018-12-19T18:01:36.692Z,61.33
2018-12-19T18:04:06.453Z,60.85
2018-12-19T18:06:36.327Z,60.46
2018-12-19T18:09:07.761Z,60.43
2018-12-19T18:11:38.581Z,60.53
2018-12-19T18:14:08.340Z,60.75
2018-12-19T18:16:38.124Z,60.46
2018-12-19T18:19:07.867Z,60.36
2018-12-19T18:21:37.943Z,60.13
2018-12-19T18:24:07.782Z,60.11
2018-12-19T18:26:37.463Z,60.93
2018-12-19T18:29:07.164Z,60.62
2018-12-19T18:31:36.916Z,60.42
2018-12-19T18:34:06.770Z,60.63
2018-12-19T18:36:37.915Z,60.54
2018-12-19T18:39:10.137Z,60.67
2018-12-19T18:41:40.406Z,60.85
2018-12-19T18:44:10.027Z,60.94
2018-12-19T18:46:39.938Z,61.10
2018-12-19T18:49:10.464Z,61.39
2018-12-19T18:51:43.396Z,60.74
2018-12-19T18:54:13.094Z,61.38
2018-12-19T18:56:42.883Z,61.13
2018-12-19T18:59:12.645Z,61.12
2018-12-19T19:01:42.798Z,60.74
2018-12-19T19:04:12.667Z,61.03
2018-12-19T19:06:42.437Z,60.63
2018-12-19T19:09:12.244Z,60.24
2018-12-19T19:11:42.083Z,59.92
2018-12-19T19:14:11.760Z,59.51
2018-12-19T19:16:41.364Z,59.57
2018-12-19T19:19:11.186Z,60.62
2018-12-19T19:21:41.027Z,59.72
2018-12-19T19:24:10.924Z,59.27
2018-12-19T19:26:40.736Z,59.35
2018-12-19T19:29:10.533Z,60.35
2018-12-19T19:31:40.274Z,60.63
2018-12-19T19:34:10.104Z,61.22
2018-12-19T19:36:40.048Z,60.92
2018-12-19T19:39:09.734Z,61.67
2018-12-19T19:41:39.500Z,61.40
2018-12-19T19:44:09.116Z,61.74
2018-12-19T19:46:38.738Z,61.18
2018-12-19T19:49:08.395Z,61.35
2018-12-19T19:51:38.423Z,61.07
2018-12-19T19:54:08.153Z,61.56
2018-12-19T19:56:37.809Z,61.81
2018-12-19T19:59:07.557Z,61.58
2018-12-19T20:01:37.303Z,61.85
2018-12-19T20:04:07.102Z,61.58
2018-12-19T20:06:36.915Z,61.32
2018-12-19T20:09:09.292Z,61.76
2018-12-19T20:11:39.831Z,61.83
2018-12-19T20:14:09.628Z,61.86
2018-12-19T20:16:44.543Z,61.67
2018-12-19T20:19:14.348Z,61.84
2018-12-19T20:21:44.819Z,62.10
2018-12-19T20:24:14.711Z,62.48
2018-12-19T20:26:44.518Z,61.37
2018-12-19T20:29:14.278Z,61.59
2018-12-19T20:31:43.965Z,61.95
2018-12-19T20:34:13.620Z,62.11
2018-12-19T20:36:43.357Z,61.76
2018-12-19T20:39:12.995Z,62.56
2018-12-19T20:41:42.671Z,62.18
2018-12-19T20:44:12.294Z,62.41
2018-12-19T20:46:42.101Z,62.18
2018-12-19T20:49:11.824Z,62.21
2018-12-19T20:51:42.015Z,63.67
2018-12-19T20:54:11.839Z,65.03
2018-12-19T20:56:41.629Z,64.58
2018-12-19T20:59:11.384Z,63.66
2018-12-19T21:01:41.159Z,63.40
2018-12-19T21:04:10.965Z,62.28
2018-12-19T21:06:40.692Z,62.54
2018-12-19T21:09:10.561Z,62.61
2018-12-19T21:11:40.247Z,62.88
2018-12-19T21:14:10.022Z,62.86
2018-12-19T21:16:44.694Z,62.68
2018-12-19T21:19:14.529Z,63.67
2018-12-19T21:21:44.434Z,63.09
2018-12-19T21:24:14.033Z,62.87
2018-12-19T21:26:43.722Z,63.10
2018-12-19T21:29:13.388Z,62.63
2018-12-19T21:31:43.155Z,63.12
2018-12-19T21:34:12.821Z,62.53
2018-12-19T21:36:42.583Z,63.10
2018-12-19T21:39:12.878Z,62.62
2018-12-19T21:41:42.543Z,63.26
2018-12-19T21:44:12.198Z,62.69
2018-12-19T21:46:42.070Z,62.97
2018-12-19T21:49:11.937Z,62.54
2018-12-19T21:51:41.656Z,62.59
2018-12-19T21:54:11.435Z,63.20
2018-12-19T21:56:41.270Z,62.47
2018-12-19T21:59:11.079Z,62.24
2018-12-19T22:01:40.872Z,61.08
2018-12-19T22:04:10.638Z,62.40
2018-12-19T22:06:40.376Z,61.73
2018-12-19T22:09:11.107Z,62.38
2018-12-19T22:11:40.901Z,64.61
2018-12-19T22:14:10.693Z,64.59
2018-12-19T22:16:45.647Z,65.84
2018-12-19T22:19:16.115Z,64.45
2018-12-19T22:21:45.769Z,64.40
2018-12-19T22:24:15.598Z,64.00
2018-12-19T22:26:45.355Z,65.30
2018-12-19T22:29:15.066Z,64.18
2018-12-19T22:31:44.802Z,64.35
2018-12-19T22:34:14.524Z,62.43
2018-12-19T22:36:44.310Z,62.48
2018-12-19T22:39:19.207Z,61.43
2018-12-19T22:41:49.286Z,61.59
2018-12-19T22:44:18.932Z,61.57
2018-12-19T22:46:48.718Z,61.75
2018-12-19T22:49:18.555Z,62.47
2018-12-19T22:51:48.503Z,62.11
2018-12-19T22:54:18.447Z,62.44
2018-12-19T22:56:48.199Z,62.29
2018-12-19T22:59:24.278Z,61.79
2018-12-19T23:01:58.990Z,61.32
2018-12-19T23:04:28.871Z,60.95
2018-12-19T23:06:58.610Z,61.43
2018-12-19T23:09:29.350Z,61.39
2018-12-19T23:11:59.106Z,61.07
2018-12-19T23:14:28.906Z,61.44
2018-12-19T23:17:00.781Z,62.08
2018-12-19T23:19:30.555Z,61.74
2018-12-19T23:22:00.300Z,61.91
2018-12-19T23:24:30.026Z,61.58
2018-12-19T23:26:59.759Z,61.98
2018-12-19T23:29:29.577Z,61.98
2018-12-19T23:31:59.385Z,64.07
2018-12-19T23:34:29.250Z,64.45
2018-12-19T23:36:59.203Z,64.23
2018-12-19T23:39:29.038Z,62.75
2018-12-19T23:41:58.806Z,63.04
2018-12-19T23:44:32.841Z,62.55
2018-12-19T23:47:03.603Z,62.03
2018-12-19T23:49:33.656Z,61.55
2018-12-19T23:52:03.437Z,62.01
2018-12-19T23:54:33.242Z,62.85
2018-12-19T23:57:03.311Z,62.28
2018-12-19T23:59:33.009Z,63.56
