createdAt,value
2023-04-27T04:49:51.345Z,69.12
2023-04-27T04:50:51.287Z,68.80
2023-04-27T04:51:51.268Z,69.12
2023-04-27T04:52:51.259Z,69.01
2023-04-27T04:53:51.261Z,68.32
2023-04-27T04:54:51.249Z,68.50
2023-04-27T04:55:51.232Z,68.80
2023-04-27T04:56:51.237Z,68.50
2023-04-27T04:57:51.201Z,68.19
2023-04-27T04:58:51.197Z,68.70
2023-04-27T04:59:51.215Z,68.50
2023-04-27T05:00:56.193Z,68.19
2023-04-27T05:01:51.212Z,67.98
2023-04-27T05:02:51.256Z,67.88
2023-04-27T05:03:51.237Z,67.68
2023-04-27T05:04:51.176Z,67.57
2023-04-27T05:05:51.133Z,67.03
2023-04-27T05:06:51.104Z,67.16
2023-04-27T05:07:51.089Z,67.57
2023-04-27T05:08:51.089Z,67.95
2023-04-27T05:09:51.073Z,67.47
2023-04-27T05:10:51.085Z,67.36
2023-04-27T05:11:56.069Z,67.36
2023-04-27T05:12:51.061Z,68.05
2023-04-27T05:13:51.033Z,67.33
2023-04-27T05:14:51.012Z,67.33
2023-04-27T05:15:51.014Z,67.65
2023-04-27T05:16:51.003Z,67.23
2023-04-27T05:17:51.005Z,67.03
2023-04-27T05:18:50.978Z,67.75
2023-04-27T05:19:50.958Z,67.20
2023-04-27T05:20:50.959Z,67.33
2023-04-27T05:21:50.962Z,67.44
2023-04-27T05:22:55.981Z,67.00
2023-04-27T05:23:50.917Z,66.00
2023-04-27T05:24:50.917Z,66.17
2023-04-27T05:25:50.896Z,65.97
2023-04-27T05:26:50.881Z,66.17
2023-04-27T05:27:50.873Z,66.07
2023-04-27T05:28:50.904Z,66.17
2023-04-27T05:29:50.840Z,66.07
2023-04-27T05:30:50.841Z,66.55
2023-04-27T05:31:50.848Z,65.94
2023-04-27T05:32:50.859Z,65.83
2023-04-27T05:33:55.828Z,65.42
2023-04-27T05:34:50.806Z,66.86
2023-04-27T05:35:50.778Z,66.76
2023-04-27T05:36:50.767Z,66.04
2023-04-27T05:37:50.784Z,66.25
2023-04-27T05:38:50.763Z,66.35
2023-04-27T05:39:50.736Z,65.73
2023-04-27T05:40:50.748Z,65.94
2023-04-27T05:41:50.713Z,65.53
2023-04-27T05:42:50.701Z,65.42
2023-04-27T05:43:50.700Z,64.57
2023-04-27T05:44:55.700Z,65.19
2023-04-27T05:45:50.713Z,64.47
2023-04-27T05:46:50.673Z,64.16
2023-04-27T05:47:50.745Z,64.16
2023-04-27T05:48:50.676Z,64.06
2023-04-27T05:49:50.622Z,64.06
2023-04-27T05:50:50.620Z,63.85
2023-04-27T05:51:50.609Z,62.73
2023-04-27T05:52:50.603Z,62.18
2023-04-27T05:53:50.617Z,62.18
2023-04-27T05:54:50.583Z,61.87
2023-04-27T05:55:55.580Z,62.18
2023-04-27T05:56:50.549Z,62.08
2023-04-27T05:57:57.355Z,61.77
2023-04-27T05:58:50.595Z,61.36
2023-04-27T05:59:50.513Z,61.23
2023-04-27T06:00:50.516Z,61.23
2023-04-27T06:01:50.522Z,60.61
2023-04-27T06:02:50.594Z,60.21
2023-04-27T06:03:50.626Z,59.80
2023-04-27T06:04:50.484Z,59.89
2023-04-27T06:05:50.445Z,59.59
2023-04-27T06:06:55.457Z,59.59
2023-04-27T06:07:50.426Z,60.07
2023-04-27T06:08:50.423Z,59.77
2023-04-27T06:09:50.420Z,60.58
2023-04-27T06:10:50.406Z,60.58
2023-04-27T06:11:50.377Z,60.58
2023-04-27T06:12:50.368Z,60.76
2023-04-27T06:13:50.366Z,61.38
2023-04-27T06:14:50.348Z,61.18
2023-04-27T06:15:50.375Z,60.86
2023-04-27T06:16:50.345Z,61.07
2023-04-27T06:17:55.369Z,61.69
2023-04-27T06:18:50.311Z,61.79
2023-04-27T06:19:50.291Z,61.55
2023-04-27T06:20:50.285Z,61.45
2023-04-27T06:21:50.270Z,61.66
2023-04-27T06:22:50.290Z,61.15
2023-04-27T06:23:50.260Z,61.55
2023-04-27T06:24:50.248Z,61.35
2023-04-27T06:25:50.259Z,61.35
2023-04-27T06:26:50.223Z,60.91
2023-04-27T06:27:50.209Z,61.22
2023-04-27T06:28:55.247Z,61.63
2023-04-27T06:29:50.188Z,61.11
2023-04-27T06:30:50.170Z,58.86
2023-04-27T06:31:50.197Z,60.12
2023-04-27T06:32:50.186Z,61.15
2023-04-27T06:33:50.145Z,61.25
2023-04-27T06:34:50.141Z,61.15
2023-04-27T06:35:50.272Z,60.63
2023-04-27T06:36:50.098Z,60.94
2023-04-27T06:37:50.094Z,61.15
2023-04-27T06:38:50.092Z,61.35
2023-04-27T06:39:55.095Z,61.55
2023-04-27T06:40:50.074Z,61.66
2023-04-27T06:41:50.076Z,61.52
2023-04-27T06:42:50.062Z,62.24
2023-04-27T06:43:50.029Z,62.45
2023-04-27T06:44:50.064Z,62.76
2023-04-27T06:45:50.036Z,63.06
2023-04-27T06:46:50.029Z,62.45
2023-04-27T06:47:50.020Z,62.55
2023-04-27T06:48:49.972Z,61.63
2023-04-27T06:49:50.105Z,61.09
2023-04-27T06:50:54.964Z,61.63
2023-04-27T06:51:49.939Z,61.09
2023-04-27T06:52:49.944Z,60.88
2023-04-27T06:53:49.925Z,61.09
2023-04-27T06:54:49.900Z,61.09
2023-04-27T06:55:49.899Z,61.70
2023-04-27T06:56:49.873Z,61.60
2023-04-27T06:57:49.883Z,61.19
2023-04-27T06:58:49.861Z,61.36
2023-04-27T06:59:49.875Z,61.26
2023-04-27T07:00:49.829Z,60.85
2023-04-27T07:01:54.872Z,59.73
2023-04-27T07:02:49.894Z,59.39
2023-04-27T07:03:49.904Z,59.39
2023-04-27T07:04:49.845Z,59.50
2023-04-27T07:05:49.805Z,59.60
2023-04-27T07:06:49.767Z,59.39
2023-04-27T07:07:49.756Z,59.98
2023-04-27T07:08:49.740Z,59.34
2023-04-27T07:09:49.734Z,58.93
2023-04-27T07:10:49.723Z,58.01
2023-04-27T07:11:49.735Z,57.91
2023-04-27T07:12:54.890Z,57.40
2023-04-27T07:13:49.687Z,58.01
2023-04-27T07:14:49.691Z,57.81
2023-04-27T07:15:49.707Z,57.91
2023-04-27T07:16:49.652Z,57.88
2023-04-27T07:17:49.689Z,58.52
2023-04-27T07:18:49.649Z,59.82
2023-04-27T07:19:49.926Z,58.60
2023-04-27T07:20:49.606Z,58.06
2023-04-27T07:21:49.596Z,57.98
2023-04-27T07:22:49.586Z,58.37
2023-04-27T07:23:56.115Z,57.96
2023-04-27T07:24:49.570Z,57.98
2023-04-27T07:25:49.550Z,58.06
2023-04-27T07:26:49.548Z,58.37
2023-04-27T07:27:49.526Z,58.16
2023-04-27T07:28:49.543Z,57.45
2023-04-27T07:29:49.529Z,56.96
2023-04-27T07:30:49.501Z,57.55
2023-04-27T07:31:51.920Z,57.55
2023-04-27T07:32:49.525Z,56.04
2023-04-27T07:33:49.461Z,57.14
2023-04-27T07:34:54.647Z,57.24
2023-04-27T07:35:49.454Z,57.04
2023-04-27T07:36:49.428Z,57.01
2023-04-27T07:37:49.442Z,57.01
2023-04-27T07:38:49.406Z,56.48
2023-04-27T07:39:49.399Z,55.76
2023-04-27T07:40:49.382Z,55.97
2023-04-27T07:41:49.400Z,55.46
2023-04-27T07:42:49.363Z,55.15
2023-04-27T07:43:49.347Z,55.26
2023-04-27T07:44:49.364Z,54.94
2023-04-27T07:45:54.379Z,53.90
2023-04-27T07:46:49.535Z,53.29
2023-04-27T07:47:49.385Z,52.88
2023-04-27T07:48:49.286Z,53.88
2023-04-27T07:49:49.287Z,52.15
2023-04-27T07:50:49.269Z,51.74
2023-04-27T07:51:49.256Z,51.97
2023-04-27T07:52:49.249Z,52.15
2023-04-27T07:53:49.263Z,52.25
2023-04-27T07:54:49.229Z,51.33
2023-04-27T07:55:49.209Z,50.59
2023-04-27T07:56:54.230Z,49.07
2023-04-27T07:57:49.198Z,50.29
2023-04-27T07:58:49.187Z,50.70
2023-04-27T07:59:49.182Z,50.37
2023-04-27T08:00:49.188Z,49.40
2023-04-27T08:01:49.213Z,49.40
2023-04-27T08:02:49.272Z,49.30
2023-04-27T08:03:49.445Z,49.51
2023-04-27T08:04:49.814Z,49.61
2023-04-27T08:05:49.446Z,49.48
2023-04-27T08:06:49.744Z,49.18
2023-04-27T08:07:54.575Z,49.08
2023-04-27T08:08:49.077Z,49.81
2023-04-27T08:09:49.060Z,50.83
2023-04-27T08:10:49.054Z,49.08
2023-04-27T08:11:49.054Z,49.18
2023-04-27T08:12:49.020Z,47.94
2023-04-27T08:13:49.010Z,46.31
2023-04-27T08:14:49.014Z,45.98
2023-04-27T08:15:49.024Z,45.58
2023-04-27T08:16:49.065Z,45.56
2023-04-27T08:17:49.045Z,45.05
2023-04-27T08:18:53.983Z,45.76
2023-04-27T08:19:48.941Z,45.84
2023-04-27T08:20:48.940Z,44.50
2023-04-27T08:21:48.917Z,44.70
2023-04-27T08:22:48.909Z,45.54
2023-04-27T08:23:48.932Z,45.94
2023-04-27T08:24:48.891Z,44.73
2023-04-27T08:25:48.884Z,44.22
2023-04-27T08:26:48.865Z,44.52
2023-04-27T08:27:48.887Z,44.93
2023-04-27T08:28:48.852Z,44.70
2023-04-27T08:29:53.876Z,44.27
2023-04-27T08:30:48.828Z,43.75
2023-04-27T08:31:48.971Z,42.55
2023-04-27T08:32:48.901Z,41.93
2023-04-27T08:33:48.799Z,42.01
2023-04-27T08:34:48.779Z,42.01
2023-04-27T08:35:48.786Z,42.41
2023-04-27T08:36:48.751Z,41.93
2023-04-27T08:37:48.738Z,43.38
2023-04-27T08:38:48.755Z,43.84
2023-04-27T08:39:48.721Z,44.95
2023-04-27T08:40:53.738Z,45.15
2023-04-27T08:41:48.722Z,44.52
2023-04-27T08:42:48.683Z,43.89
2023-04-27T08:43:48.696Z,43.67
2023-04-27T08:44:48.665Z,43.24
2023-04-27T08:45:48.652Z,42.46
2023-04-27T08:46:48.686Z,43.16
2023-04-27T08:47:48.688Z,44.07
2023-04-27T08:48:48.646Z,43.75
2023-04-27T08:49:48.625Z,42.74
2023-04-27T08:50:48.598Z,42.61
2023-04-27T08:51:53.610Z,41.71
2023-04-27T08:52:48.578Z,42.09
2023-04-27T08:53:48.590Z,41.97
2023-04-27T08:54:48.560Z,41.18
2023-04-27T08:55:48.548Z,41.52
2023-04-27T08:56:48.544Z,42.05
2023-04-27T08:57:48.524Z,42.37
2023-04-27T08:58:48.507Z,42.88
2023-04-27T08:59:48.533Z,43.47
2023-04-27T09:00:49.754Z,42.01
2023-04-27T09:01:48.974Z,41.30
2023-04-27T09:02:53.656Z,41.83
2023-04-27T09:03:48.682Z,41.93
2023-04-27T09:04:48.616Z,42.52
2023-04-27T09:06:03.042Z,41.40
2023-04-27T09:06:48.426Z,41.28
2023-04-27T09:07:48.411Z,41.18
2023-04-27T09:08:48.422Z,40.95
2023-04-27T09:09:48.388Z,41.16
2023-04-27T09:10:48.374Z,40.45
2023-04-27T09:11:48.400Z,41.18
2023-04-27T09:12:48.352Z,41.28
2023-04-27T09:13:53.379Z,43.49
2023-04-27T09:14:48.330Z,42.88
2023-04-27T09:15:48.767Z,42.07
2023-04-27T09:16:48.335Z,43.08
2023-04-27T09:17:48.380Z,42.15
2023-04-27T09:18:48.294Z,41.14
2023-04-27T09:19:48.276Z,40.33
2023-04-27T09:20:48.289Z,41.95
2023-04-27T09:21:48.262Z,41.04
2023-04-27T09:22:48.242Z,40.64
2023-04-27T09:23:48.272Z,40.21
2023-04-27T09:24:53.258Z,39.40
2023-04-27T09:25:48.213Z,39.59
2023-04-27T09:26:48.200Z,39.79
2023-04-27T09:27:48.188Z,39.48
2023-04-27T09:28:48.196Z,39.73
2023-04-27T09:29:48.201Z,39.62
2023-04-27T09:30:48.152Z,40.01
2023-04-27T09:31:48.182Z,40.09
2023-04-27T09:32:48.142Z,39.26
2023-04-27T09:33:48.129Z,40.37
2023-04-27T09:34:48.161Z,39.35
2023-04-27T09:35:53.172Z,38.93
2023-04-27T09:36:48.091Z,38.60
2023-04-27T09:37:48.080Z,38.50
2023-04-27T09:38:48.072Z,37.49
2023-04-27T09:39:48.060Z,37.53
2023-04-27T09:40:48.045Z,37.51
2023-04-27T09:41:48.060Z,38.62
2023-04-27T09:42:48.020Z,38.78
2023-04-27T09:43:48.018Z,40.11
2023-04-27T09:44:48.011Z,39.81
2023-04-27T09:45:48.009Z,39.91
2023-04-27T09:46:53.011Z,40.01
2023-04-27T09:47:48.046Z,40.11
2023-04-27T09:48:47.980Z,39.69
2023-04-27T09:49:47.947Z,39.39
2023-04-27T09:50:47.932Z,39.69
2023-04-27T09:51:47.948Z,38.96
2023-04-27T09:52:47.948Z,40.28
2023-04-27T09:53:47.903Z,39.65
2023-04-27T09:54:47.885Z,39.04
2023-04-27T09:55:49.487Z,38.64
2023-04-27T09:56:47.861Z,38.22
2023-04-27T09:57:52.881Z,38.59
2023-04-27T09:58:47.888Z,38.08
2023-04-27T09:59:47.837Z,37.58
2023-04-27T10:00:47.849Z,38.37
2023-04-27T10:01:47.884Z,38.79
2023-04-27T10:02:53.281Z,39.01
2023-04-27T10:03:47.971Z,38.52
2023-04-27T10:04:47.851Z,39.23
2023-04-27T10:05:47.762Z,38.71
2023-04-27T10:06:47.751Z,38.71
2023-04-27T10:07:47.798Z,38.59
2023-04-27T10:08:52.756Z,38.37
2023-04-27T10:09:47.728Z,37.46
2023-04-27T10:10:47.797Z,37.56
2023-04-27T10:11:47.696Z,37.06
2023-04-27T10:12:47.682Z,36.86
2023-04-27T10:13:47.678Z,37.56
2023-04-27T10:14:47.672Z,37.56
2023-04-27T10:15:47.652Z,37.36
2023-04-27T10:16:47.701Z,37.46
2023-04-27T10:17:47.664Z,37.34
2023-04-27T10:18:47.621Z,36.66
2023-04-27T10:19:54.068Z,36.74
2023-04-27T10:20:47.596Z,37.45
2023-04-27T10:21:47.595Z,37.24
2023-04-27T10:22:47.657Z,38.20
2023-04-27T10:23:47.604Z,39.03
2023-04-27T10:24:47.566Z,38.62
2023-04-27T10:25:47.555Z,38.82
2023-04-27T10:26:47.532Z,38.82
2023-04-27T10:27:47.526Z,39.61
2023-04-27T10:28:47.554Z,39.39
2023-04-27T10:29:47.531Z,38.27
2023-04-27T10:30:52.527Z,38.87
2023-04-27T10:31:47.478Z,38.77
2023-04-27T10:32:47.556Z,37.45
2023-04-27T10:33:47.465Z,37.43
2023-04-27T10:34:47.529Z,37.32
2023-04-27T10:35:47.452Z,37.41
2023-04-27T10:36:47.422Z,36.89
2023-04-27T10:37:47.416Z,36.69
2023-04-27T10:38:47.408Z,35.98
2023-04-27T10:39:49.436Z,36.38
2023-04-27T10:40:47.443Z,36.30
2023-04-27T10:41:52.400Z,36.52
2023-04-27T10:42:47.358Z,36.74
2023-04-27T10:43:47.349Z,37.04
2023-04-27T10:44:47.345Z,37.43
2023-04-27T10:45:47.414Z,36.70
2023-04-27T10:46:47.360Z,36.40
2023-04-27T10:47:47.360Z,35.90
2023-04-27T10:48:47.292Z,37.34
2023-04-27T10:49:47.297Z,37.36
2023-04-27T10:50:47.281Z,37.06
2023-04-27T10:51:47.262Z,36.44
2023-04-27T10:52:52.306Z,37.12
2023-04-27T10:53:47.236Z,35.90
2023-04-27T10:54:47.241Z,36.42
2023-04-27T10:55:47.250Z,36.33
2023-04-27T10:56:47.207Z,36.39
2023-04-27T10:57:47.193Z,36.69
2023-04-27T10:58:49.280Z,37.49
2023-04-27T10:59:47.195Z,37.29
2023-04-27T11:00:47.164Z,38.69
2023-04-27T11:01:47.199Z,37.58
2023-04-27T11:02:47.180Z,37.36
2023-04-27T11:03:52.227Z,36.44
2023-04-27T11:04:47.262Z,35.31
2023-04-27T11:05:47.117Z,35.39
2023-04-27T11:06:47.131Z,35.19
2023-04-27T11:07:47.081Z,35.08
2023-04-27T11:08:47.064Z,35.19
2023-04-27T11:09:47.071Z,34.91
2023-04-27T11:10:47.130Z,35.61
2023-04-27T11:11:47.051Z,35.30
2023-04-27T11:12:47.074Z,36.22
2023-04-27T11:13:47.010Z,35.93
2023-04-27T11:14:52.028Z,35.63
2023-04-27T11:15:47.065Z,35.60
2023-04-27T11:16:47.141Z,34.79
2023-04-27T11:17:46.983Z,35.10
2023-04-27T11:18:46.959Z,35.30
2023-04-27T11:19:46.943Z,35.93
2023-04-27T11:20:46.953Z,36.77
2023-04-27T11:21:46.928Z,37.49
2023-04-27T11:22:46.987Z,38.50
2023-04-27T11:23:46.900Z,37.49
2023-04-27T11:24:46.890Z,37.90
2023-04-27T11:25:51.930Z,38.18
2023-04-27T11:26:46.865Z,37.58
2023-04-27T11:27:46.877Z,38.20
2023-04-27T11:28:46.896Z,38.40
2023-04-27T11:29:46.833Z,37.48
2023-04-27T11:30:46.827Z,38.50
2023-04-27T11:31:46.854Z,38.71
2023-04-27T11:32:46.870Z,39.21
2023-04-27T11:33:46.790Z,37.38
2023-04-27T11:34:46.796Z,38.17
2023-04-27T11:35:46.787Z,36.67
2023-04-27T11:36:51.776Z,37.70
2023-04-27T11:37:46.741Z,37.48
2023-04-27T11:38:46.789Z,37.38
2023-04-27T11:39:46.812Z,36.94
2023-04-27T11:40:46.755Z,36.72
2023-04-27T11:41:46.696Z,36.40
2023-04-27T11:42:46.689Z,36.40
2023-04-27T11:43:46.698Z,36.30
2023-04-27T11:44:46.666Z,35.38
2023-04-27T11:45:46.662Z,35.80
2023-04-27T11:46:46.729Z,35.78
2023-04-27T11:47:51.692Z,35.57
2023-04-27T11:48:46.618Z,34.56
2023-04-27T11:49:46.611Z,34.94
2023-04-27T11:50:46.628Z,34.86
2023-04-27T11:51:46.590Z,35.66
2023-04-27T11:52:46.590Z,34.74
2023-04-27T11:53:46.566Z,34.53
2023-04-27T11:54:46.555Z,35.75
2023-04-27T11:55:46.553Z,35.44
2023-04-27T11:56:46.530Z,34.63
2023-04-27T11:57:46.534Z,33.71
2023-04-27T11:58:51.571Z,33.49
2023-04-27T11:59:46.502Z,33.47
2023-04-27T12:00:46.496Z,34.58
2023-04-27T12:01:46.494Z,33.56
2023-04-27T12:02:46.569Z,32.07
2023-04-27T12:03:46.605Z,32.60
2023-04-27T12:04:46.733Z,32.57
2023-04-27T12:05:46.523Z,32.56
2023-04-27T12:06:46.420Z,32.94
2023-04-27T12:07:46.409Z,32.62
2023-04-27T12:08:46.398Z,32.93
2023-04-27T12:09:51.415Z,32.71
2023-04-27T12:10:46.564Z,31.43
2023-04-27T12:11:46.401Z,33.81
2023-04-27T12:12:46.353Z,32.31
2023-04-27T12:13:46.341Z,31.93
2023-04-27T12:14:46.358Z,32.94
2023-04-27T12:15:46.342Z,32.77
2023-04-27T12:16:46.445Z,32.59
2023-04-27T12:17:46.398Z,32.79
2023-04-27T12:18:46.306Z,32.89
2023-04-27T12:19:46.276Z,33.81
2023-04-27T12:20:46.280Z,33.62
2023-04-27T12:21:46.263Z,33.72
2023-04-27T12:22:51.408Z,34.66
2023-04-27T12:23:46.259Z,34.98
2023-04-27T12:24:46.250Z,34.98
2023-04-27T12:25:46.219Z,34.38
2023-04-27T12:26:46.195Z,34.88
2023-04-27T12:27:46.193Z,34.58
2023-04-27T12:28:46.241Z,34.98
2023-04-27T12:29:46.193Z,34.94
2023-04-27T12:30:46.209Z,33.72
2023-04-27T12:31:46.164Z,32.89
2023-04-27T12:32:46.168Z,32.67
2023-04-27T12:33:46.130Z,33.09
2023-04-27T12:34:46.225Z,32.87
2023-04-27T12:35:51.124Z,32.77
2023-04-27T12:36:46.113Z,33.09
2023-04-27T12:37:46.106Z,34.91
2023-04-27T12:38:46.065Z,34.02
2023-04-27T12:39:46.077Z,33.71
2023-04-27T12:40:46.157Z,33.31
2023-04-27T12:41:46.041Z,33.69
2023-04-27T12:42:46.025Z,33.29
2023-04-27T12:43:46.020Z,33.71
2023-04-27T12:44:46.008Z,34.11
2023-04-27T12:45:45.986Z,33.51
2023-04-27T12:46:46.072Z,34.54
2023-04-27T12:48:01.026Z,34.88
2023-04-27T12:48:51.077Z,34.89
2023-04-27T12:49:45.965Z,34.89
2023-04-27T12:50:45.939Z,35.10
2023-04-27T12:51:45.922Z,35.31
2023-04-27T12:52:45.914Z,36.22
2023-04-27T12:53:45.992Z,36.52
2023-04-27T12:54:45.890Z,36.72
2023-04-27T12:55:45.896Z,35.82
2023-04-27T12:56:45.869Z,37.02
2023-04-27T12:57:45.861Z,36.42
2023-04-27T12:58:45.846Z,35.80
2023-04-27T12:59:50.910Z,36.40
2023-04-27T13:00:45.821Z,35.50
2023-04-27T13:01:45.980Z,35.82
2023-04-27T13:02:45.975Z,36.33
2023-04-27T13:03:45.895Z,36.46
2023-04-27T13:04:45.862Z,36.87
2023-04-27T13:05:45.807Z,37.18
2023-04-27T13:06:45.759Z,36.77
2023-04-27T13:07:45.743Z,37.26
2023-04-27T13:08:45.735Z,36.98
2023-04-27T13:09:45.719Z,37.27
2023-04-27T13:10:50.767Z,37.06
2023-04-27T13:11:45.797Z,36.55
2023-04-27T13:12:45.701Z,36.66
2023-04-27T13:13:45.675Z,36.66
2023-04-27T13:14:45.665Z,36.55
2023-04-27T13:15:45.686Z,36.47
2023-04-27T13:16:45.650Z,37.27
2023-04-27T13:17:45.677Z,37.16
2023-04-27T13:18:45.638Z,37.76
2023-04-27T13:19:45.622Z,37.66
2023-04-27T13:20:45.608Z,38.17
2023-04-27T13:21:50.615Z,38.35
2023-04-27T13:22:45.579Z,37.54
2023-04-27T13:23:45.579Z,37.34
2023-04-27T13:24:45.553Z,37.43
2023-04-27T13:25:45.549Z,37.52
2023-04-27T13:26:45.534Z,37.32
2023-04-27T13:27:45.521Z,37.32
2023-04-27T13:28:45.511Z,37.93
2023-04-27T13:29:45.554Z,37.24
2023-04-27T13:30:45.487Z,36.84
2023-04-27T13:31:45.498Z,37.65
2023-04-27T13:32:50.534Z,37.52
2023-04-27T13:33:45.453Z,37.73
2023-04-27T13:34:45.464Z,36.52
2023-04-27T13:35:45.490Z,37.12
2023-04-27T13:36:45.948Z,37.32
2023-04-27T13:37:45.408Z,37.32
2023-04-27T13:38:45.400Z,36.80
2023-04-27T13:39:45.399Z,36.52
2023-04-27T13:40:45.386Z,37.23
2023-04-27T13:41:45.390Z,37.02
2023-04-27T13:42:45.352Z,37.45
2023-04-27T13:43:50.369Z,37.54
2023-04-27T13:44:45.346Z,37.43
2023-04-27T13:45:45.330Z,37.63
2023-04-27T13:46:45.337Z,38.25
2023-04-27T13:47:45.417Z,37.76
2023-04-27T13:48:45.285Z,37.46
2023-04-27T13:49:45.274Z,38.27
2023-04-27T13:50:45.337Z,38.27
2023-04-27T13:51:45.254Z,38.39
2023-04-27T13:52:45.242Z,38.77
2023-04-27T13:53:45.254Z,38.79
2023-04-27T13:54:50.242Z,38.69
2023-04-27T13:55:45.215Z,38.59
2023-04-27T13:56:45.197Z,38.48
2023-04-27T13:57:45.183Z,38.48
2023-04-27T13:58:45.173Z,38.59
2023-04-27T13:59:45.199Z,39.01
2023-04-27T14:00:45.172Z,38.50
2023-04-27T14:01:45.146Z,39.29
2023-04-27T14:02:45.178Z,38.79
2023-04-27T14:03:45.280Z,39.29
2023-04-27T14:04:45.198Z,39.31
2023-04-27T14:05:50.165Z,39.61
2023-04-27T14:06:45.088Z,39.29
2023-04-27T14:07:45.072Z,39.39
2023-04-27T14:08:45.073Z,38.18
2023-04-27T14:09:45.056Z,38.39
2023-04-27T14:10:45.059Z,39.19
2023-04-27T14:11:55.710Z,39.79
2023-04-27T14:12:46.017Z,39.39
2023-04-27T14:13:45.009Z,38.89
2023-04-27T14:14:45.004Z,38.27
2023-04-27T14:15:44.991Z,38.27
2023-04-27T14:16:50.019Z,38.67
2023-04-27T14:17:45.005Z,38.67
2023-04-27T14:18:44.982Z,38.47
2023-04-27T14:19:44.942Z,38.57
2023-04-27T14:20:44.939Z,39.07
2023-04-27T14:21:44.946Z,38.77
2023-04-27T14:22:44.909Z,38.47
2023-04-27T14:23:44.919Z,38.07
2023-04-27T14:24:44.887Z,38.17
2023-04-27T14:25:44.917Z,38.17
2023-04-27T14:26:44.862Z,39.17
2023-04-27T14:27:49.899Z,38.27
2023-04-27T14:28:44.839Z,38.75
2023-04-27T14:29:44.850Z,38.15
2023-04-27T14:30:44.833Z,39.15
2023-04-27T14:31:44.866Z,38.53
2023-04-27T14:32:44.841Z,38.55
2023-04-27T14:33:44.788Z,38.65
2023-04-27T14:34:44.773Z,38.55
2023-04-27T14:35:44.792Z,38.57
2023-04-27T14:36:44.749Z,39.48
2023-04-27T14:37:44.766Z,39.17
2023-04-27T14:38:49.750Z,39.28
2023-04-27T14:39:45.527Z,39.48
2023-04-27T14:40:44.714Z,39.37
2023-04-27T14:41:44.712Z,39.15
2023-04-27T14:42:44.686Z,38.65
2023-04-27T14:43:44.674Z,38.25
2023-04-27T14:44:44.666Z,39.25
2023-04-27T14:45:52.901Z,39.15
2023-04-27T14:46:44.650Z,39.15
2023-04-27T14:47:44.804Z,39.05
2023-04-27T14:48:44.616Z,39.36
2023-04-27T14:49:49.628Z,39.36
2023-04-27T14:50:44.603Z,39.05
2023-04-27T14:51:44.580Z,38.95
2023-04-27T14:52:44.576Z,39.78
2023-04-27T14:53:44.581Z,39.28
2023-04-27T14:54:44.563Z,39.37
2023-04-27T14:55:44.557Z,39.28
2023-04-27T14:56:44.533Z,39.25
2023-04-27T14:57:44.511Z,39.96
2023-04-27T14:58:44.509Z,39.98
2023-04-27T14:59:44.517Z,40.08
2023-04-27T15:00:49.521Z,40.18
2023-04-27T15:01:44.487Z,39.58
2023-04-27T15:02:44.590Z,39.88
2023-04-27T15:03:44.630Z,40.08
2023-04-27T15:04:44.490Z,39.58
2023-04-27T15:05:44.439Z,39.90
2023-04-27T15:06:44.420Z,40.52
2023-04-27T15:07:44.399Z,40.62
2023-04-27T15:08:44.393Z,40.62
2023-04-27T15:09:44.403Z,40.52
2023-04-27T15:10:44.372Z,40.92
2023-04-27T15:11:49.413Z,40.52
2023-04-27T15:12:44.382Z,40.52
2023-04-27T15:13:44.334Z,40.72
2023-04-27T15:14:44.321Z,40.82
2023-04-27T15:15:44.362Z,40.32
2023-04-27T15:16:44.309Z,40.80
2023-04-27T15:17:44.354Z,40.80
2023-04-27T15:18:44.286Z,40.00
2023-04-27T15:19:44.264Z,40.40
2023-04-27T15:20:44.733Z,39.79
2023-04-27T15:21:44.251Z,40.99
2023-04-27T15:22:49.256Z,40.08
2023-04-27T15:23:44.245Z,39.98
2023-04-27T15:24:44.218Z,39.90
2023-04-27T15:25:44.225Z,40.30
2023-04-27T15:26:44.199Z,40.10
2023-04-27T15:27:44.174Z,40.62
2023-04-27T15:28:44.166Z,40.72
2023-04-27T15:29:44.182Z,40.62
2023-04-27T15:30:44.142Z,40.52
2023-04-27T15:31:44.168Z,40.22
2023-04-27T15:32:44.149Z,40.32
2023-04-27T15:33:49.153Z,40.00
2023-04-27T15:34:44.103Z,40.10
2023-04-27T15:35:44.114Z,40.00
2023-04-27T15:36:44.077Z,41.41
2023-04-27T15:37:44.073Z,41.11
2023-04-27T15:38:44.061Z,40.30
2023-04-27T15:39:44.046Z,40.40
2023-04-27T15:40:44.044Z,40.00
2023-04-27T15:41:44.054Z,40.50
2023-04-27T15:42:44.010Z,40.40
2023-04-27T15:43:43.996Z,40.70
2023-04-27T15:44:49.008Z,40.00
2023-04-27T15:45:43.985Z,40.70
2023-04-27T15:46:43.993Z,40.20
2023-04-27T15:47:44.019Z,40.30
2023-04-27T15:48:43.947Z,40.10
2023-04-27T15:49:56.145Z,40.30
2023-04-27T15:50:43.940Z,40.00
2023-04-27T15:51:43.918Z,40.60
2023-04-27T15:52:43.901Z,41.31
2023-04-27T15:53:43.922Z,40.10
2023-04-27T15:54:43.880Z,40.20
2023-04-27T15:55:48.898Z,40.50
2023-04-27T15:56:43.861Z,40.70
2023-04-27T15:57:43.909Z,40.30
2023-04-27T15:58:43.837Z,40.60
2023-04-27T15:59:43.845Z,40.80
2023-04-27T16:00:43.839Z,40.80
2023-04-27T16:01:43.839Z,40.80
2023-04-27T16:02:44.049Z,40.10
2023-04-27T16:03:44.023Z,41.00
2023-04-27T16:04:43.767Z,40.50
2023-04-27T16:05:43.771Z,40.20
2023-04-27T16:06:48.779Z,40.32
2023-04-27T16:07:43.732Z,40.10
2023-04-27T16:08:43.721Z,40.50
2023-04-27T16:09:43.751Z,41.53
2023-04-27T16:10:43.698Z,40.92
2023-04-27T16:11:43.715Z,40.22
2023-04-27T16:12:43.679Z,41.42
2023-04-27T16:13:43.700Z,41.33
2023-04-27T16:14:43.654Z,41.02
2023-04-27T16:15:43.642Z,41.41
2023-04-27T16:16:43.685Z,40.91
2023-04-27T16:17:48.792Z,41.11
2023-04-27T16:18:43.615Z,41.31
2023-04-27T16:19:43.598Z,41.00
2023-04-27T16:20:43.603Z,41.51
2023-04-27T16:21:43.578Z,41.20
2023-04-27T16:22:43.729Z,41.81
2023-04-27T16:23:43.572Z,40.91
2023-04-27T16:24:43.545Z,41.31
2023-04-27T16:25:43.546Z,41.31
2023-04-27T16:26:43.530Z,41.20
2023-04-27T16:27:43.509Z,41.11
2023-04-27T16:28:48.560Z,40.80
2023-04-27T16:29:43.518Z,40.69
2023-04-27T16:30:43.492Z,41.31
2023-04-27T16:31:43.503Z,41.29
2023-04-27T16:32:43.548Z,40.38
2023-04-27T16:33:43.463Z,41.19
2023-04-27T16:34:43.561Z,41.20
2023-04-27T16:35:43.456Z,41.73
2023-04-27T16:36:43.427Z,41.83
2023-04-27T16:37:43.403Z,42.03
2023-04-27T16:38:43.394Z,41.93
2023-04-27T16:39:48.416Z,42.64
2023-04-27T16:40:43.374Z,43.24
2023-04-27T16:41:43.389Z,42.24
2023-04-27T16:42:43.359Z,42.03
2023-04-27T16:43:43.336Z,41.83
2023-04-27T16:44:43.403Z,42.15
2023-04-27T16:45:43.427Z,41.75
2023-04-27T16:46:43.418Z,41.95
2023-04-27T16:47:43.351Z,41.45
2023-04-27T16:48:43.287Z,42.25
2023-04-27T16:49:43.325Z,42.46
2023-04-27T16:50:48.291Z,42.25
2023-04-27T16:51:43.333Z,42.35
2023-04-27T16:52:43.236Z,42.76
2023-04-27T16:53:43.264Z,42.05
2023-04-27T16:54:43.237Z,42.66
2023-04-27T16:55:43.202Z,42.66
2023-04-27T16:56:43.198Z,42.66
2023-04-27T16:57:43.179Z,42.66
2023-04-27T16:58:43.166Z,42.86
2023-04-27T16:59:43.177Z,41.95
2023-04-27T17:00:43.173Z,42.35
2023-04-27T17:01:48.180Z,42.27
2023-04-27T17:02:44.054Z,42.47
2023-04-27T17:03:43.251Z,42.07
2023-04-27T17:04:43.191Z,42.68
2023-04-27T17:05:43.128Z,42.58
2023-04-27T17:06:43.078Z,42.68
2023-04-27T17:07:43.087Z,43.48
2023-04-27T17:08:43.066Z,43.38
2023-04-27T17:09:43.051Z,43.99
2023-04-27T17:10:43.043Z,42.68
2023-04-27T17:11:43.047Z,43.48
2023-04-27T17:12:48.042Z,43.08
2023-04-27T17:13:43.009Z,43.48
2023-04-27T17:14:42.991Z,44.09
2023-04-27T17:15:43.005Z,43.59
2023-04-27T17:16:42.987Z,43.28
2023-04-27T17:17:43.023Z,43.28
2023-04-27T17:18:42.943Z,43.69
2023-04-27T17:19:42.938Z,43.59
2023-04-27T17:20:42.951Z,44.39
2023-04-27T17:21:42.914Z,44.09
2023-04-27T17:22:42.897Z,43.79
2023-04-27T17:23:47.938Z,44.09
2023-04-27T17:24:42.876Z,44.09
2023-04-27T17:25:42.875Z,43.59
2023-04-27T17:26:42.853Z,43.99
2023-04-27T17:27:42.857Z,43.89
2023-04-27T17:28:42.829Z,44.09
2023-04-27T17:29:42.848Z,43.99
2023-04-27T17:30:42.831Z,43.71
2023-04-27T17:31:42.845Z,44.92
2023-04-27T17:32:42.822Z,44.62
2023-04-27T17:33:42.779Z,44.71
2023-04-27T17:34:47.808Z,44.62
2023-04-27T17:35:42.790Z,45.12
2023-04-27T17:36:42.752Z,44.21
2023-04-27T17:37:42.742Z,44.51
2023-04-27T17:38:42.728Z,44.92
2023-04-27T17:39:42.713Z,44.31
2023-04-27T17:40:42.710Z,44.42
2023-04-27T17:41:42.717Z,43.51