createdAt,value
2019-02-06T00:00:09.035Z,1003.60
2019-02-06T00:01:09.020Z,1003.43
2019-02-06T00:02:09.032Z,1003.46
2019-02-06T00:03:08.998Z,1003.44
2019-02-06T00:04:08.988Z,1003.36
2019-02-06T00:05:14.076Z,1003.43
2019-02-06T00:06:09.992Z,1003.42
2019-02-06T00:07:08.963Z,1003.41
2019-02-06T00:08:09.017Z,1003.39
2019-02-06T00:09:08.947Z,1003.42
2019-02-06T00:10:08.938Z,1003.36
2019-02-06T00:11:08.914Z,1003.39
2019-02-06T00:12:08.907Z,1003.37
2019-02-06T00:13:08.920Z,1003.42
2019-02-06T00:14:08.920Z,1003.35
2019-02-06T00:15:08.874Z,1003.38
2019-02-06T00:16:08.875Z,1003.39
2019-02-06T00:17:19.409Z,1003.37
2019-02-06T00:18:08.866Z,1003.32
2019-02-06T00:19:08.835Z,1003.41
2019-02-06T00:20:08.858Z,1003.37
2019-02-06T00:21:08.812Z,1003.37
2019-02-06T00:22:08.805Z,1003.33
2019-02-06T00:23:08.793Z,1003.43
2019-02-06T00:24:08.780Z,1003.38
2019-02-06T00:25:08.769Z,1003.36
2019-02-06T00:26:08.800Z,1003.32
2019-02-06T00:27:08.747Z,1003.35
2019-02-06T00:28:08.734Z,1003.35
2019-02-06T00:29:08.724Z,1003.27
2019-02-06T00:30:08.716Z,1003.34
2019-02-06T00:31:08.711Z,1003.31
2019-02-06T00:32:08.819Z,1003.30
2019-02-06T00:33:08.685Z,1003.26
2019-02-06T00:34:08.670Z,1003.29
2019-02-06T00:35:08.664Z,1003.34
2019-02-06T00:36:08.653Z,1003.26
2019-02-06T00:37:08.637Z,1003.25
2019-02-06T00:38:08.643Z,1003.25
2019-02-06T00:39:08.622Z,1003.23
2019-02-06T00:40:08.614Z,1003.21
2019-02-06T00:41:08.595Z,1003.25
2019-02-06T00:42:08.582Z,1003.23
2019-02-06T00:43:08.574Z,1003.24
2019-02-06T00:44:08.598Z,1003.20
2019-02-06T00:45:08.557Z,1003.20
2019-02-06T00:46:08.546Z,1003.17
2019-02-06T00:47:08.533Z,1003.19
2019-02-06T00:48:19.090Z,1003.19
2019-02-06T00:49:08.511Z,1003.19
2019-02-06T00:50:08.533Z,1003.23
2019-02-06T00:51:08.493Z,1003.20
2019-02-06T00:52:08.477Z,1003.14
2019-02-06T00:53:08.471Z,1003.16
2019-02-06T00:54:08.460Z,1003.12
2019-02-06T00:55:08.445Z,1003.12
2019-02-06T00:56:08.478Z,1003.14
2019-02-06T00:57:08.425Z,1003.16
2019-02-06T00:58:08.414Z,1003.13
2019-02-06T00:59:08.409Z,1003.16
2019-02-06T01:00:08.400Z,1003.19
2019-02-06T01:01:08.390Z,1003.06
2019-02-06T01:02:08.554Z,1003.10
2019-02-06T01:03:08.373Z,1003.10
2019-02-06T01:04:08.357Z,1003.11
2019-02-06T01:05:08.347Z,1003.05
2019-02-06T01:06:08.331Z,1003.10
2019-02-06T01:07:08.324Z,1003.03
2019-02-06T01:08:08.408Z,1003.04
2019-02-06T01:09:08.303Z,1002.96
2019-02-06T01:10:08.295Z,1002.97
2019-02-06T01:11:08.282Z,1002.99
2019-02-06T01:12:08.277Z,1002.91
2019-02-06T01:13:08.262Z,1003.03
2019-02-06T01:14:08.289Z,1002.95
2019-02-06T01:15:08.238Z,1002.99
2019-02-06T01:16:08.222Z,1003.01
2019-02-06T01:17:08.216Z,1003.00
2019-02-06T01:18:08.208Z,1002.98
2019-02-06T01:19:19.342Z,1003.06
2019-02-06T01:20:08.189Z,1003.00
2019-02-06T01:21:08.176Z,1003.01
2019-02-06T01:22:08.161Z,1002.98
2019-02-06T01:23:08.154Z,1003.12
2019-02-06T01:24:08.146Z,1003.01
2019-02-06T01:25:08.307Z,1003.10
2019-02-06T01:26:08.122Z,1003.03
2019-02-06T01:27:08.111Z,1003.08
2019-02-06T01:28:08.095Z,1003.04
2019-02-06T01:29:08.092Z,1003.08
2019-02-06T01:30:08.075Z,1003.01
2019-02-06T01:31:08.101Z,1003.06
2019-02-06T01:32:08.057Z,1003.07
2019-02-06T01:33:08.051Z,1002.98
2019-02-06T01:34:08.036Z,1003.06
2019-02-06T01:35:08.023Z,1003.03
2019-02-06T01:36:08.013Z,1003.06
2019-02-06T01:37:08.043Z,1003.01
2019-02-06T01:38:07.998Z,1003.03
2019-02-06T01:39:07.979Z,1003.01
2019-02-06T01:40:07.966Z,1003.06
2019-02-06T01:41:07.962Z,1002.99
2019-02-06T01:42:07.947Z,1002.97
2019-02-06T01:43:07.976Z,1003.01
2019-02-06T01:44:07.929Z,1002.98
2019-02-06T01:45:07.919Z,1003.04
2019-02-06T01:46:07.903Z,1003.03
2019-02-06T01:47:07.917Z,1003.03
2019-02-06T01:48:07.884Z,1003.11
2019-02-06T01:49:08.042Z,1003.10
2019-02-06T01:50:20.108Z,1003.04
2019-02-06T01:51:07.849Z,1003.02
2019-02-06T01:52:07.841Z,1003.01
2019-02-06T01:53:07.832Z,1003.17
2019-02-06T01:54:07.823Z,1002.99
2019-02-06T01:55:07.848Z,1003.06
2019-02-06T01:56:07.806Z,1002.97
2019-02-06T01:57:07.787Z,1003.10
2019-02-06T01:58:07.786Z,1003.02
2019-02-06T01:59:07.769Z,1003.05
2019-02-06T02:00:07.760Z,1003.06
2019-02-06T02:01:07.792Z,1003.03
2019-02-06T02:02:07.735Z,1002.97
2019-02-06T02:03:07.737Z,1003.05
2019-02-06T02:04:07.721Z,1003.00
2019-02-06T02:05:07.701Z,1002.99
2019-02-06T02:06:07.702Z,1003.00
2019-02-06T02:07:07.716Z,1003.06
2019-02-06T02:08:07.673Z,1003.07
2019-02-06T02:09:07.667Z,1002.96
2019-02-06T02:10:07.654Z,1002.96
2019-02-06T02:11:07.638Z,1002.95
2019-02-06T02:12:07.628Z,1002.88
2019-02-06T02:13:07.659Z,1002.95
2019-02-06T02:14:07.607Z,1002.91
2019-02-06T02:15:07.602Z,1002.92
2019-02-06T02:16:07.594Z,1002.99
2019-02-06T02:17:07.583Z,1002.91
2019-02-06T02:18:07.565Z,1002.93
2019-02-06T02:19:07.588Z,1002.94
2019-02-06T02:20:07.548Z,1002.90
2019-02-06T02:21:17.963Z,1002.88
2019-02-06T02:22:07.525Z,1002.95
2019-02-06T02:23:07.511Z,1002.95
2019-02-06T02:24:07.503Z,1002.91
2019-02-06T02:25:07.528Z,1002.94
2019-02-06T02:26:07.483Z,1002.94
2019-02-06T02:27:07.473Z,1002.93
2019-02-06T02:28:07.464Z,1002.90
2019-02-06T02:29:07.457Z,1002.91
2019-02-06T02:30:07.440Z,1002.83
2019-02-06T02:31:07.469Z,1002.90
2019-02-06T02:32:07.423Z,1002.88
2019-02-06T02:33:07.408Z,1002.82
2019-02-06T02:34:07.402Z,1002.90
2019-02-06T02:35:07.398Z,1002.87
2019-02-06T02:36:15.920Z,1002.81
2019-02-06T02:37:08.414Z,1002.87
2019-02-06T02:38:07.351Z,1002.79
2019-02-06T02:39:07.343Z,1002.80
2019-02-06T02:40:07.338Z,1002.78
2019-02-06T02:41:07.320Z,1002.76
2019-02-06T02:42:07.315Z,1002.76
2019-02-06T02:43:07.336Z,1002.72
2019-02-06T02:44:07.295Z,1002.78
2019-02-06T02:45:07.288Z,1002.80
2019-02-06T02:46:07.277Z,1002.74
2019-02-06T02:47:07.259Z,1002.76
2019-02-06T02:48:07.255Z,1002.69
2019-02-06T02:49:07.279Z,1002.73
2019-02-06T02:50:07.227Z,1002.73
2019-02-06T02:51:07.223Z,1002.77
2019-02-06T02:52:19.098Z,1002.78
2019-02-06T02:53:07.201Z,1002.73
2019-02-06T02:54:07.187Z,1002.70
2019-02-06T02:55:07.218Z,1002.69
2019-02-06T02:56:07.168Z,1002.73
2019-02-06T02:57:07.158Z,1002.75
2019-02-06T02:58:07.153Z,1002.68
2019-02-06T02:59:07.172Z,1002.68
2019-02-06T03:00:07.128Z,1002.65
2019-02-06T03:01:07.403Z,1002.65
2019-02-06T03:02:07.105Z,1002.68
2019-02-06T03:03:07.121Z,1002.63
2019-02-06T03:04:07.077Z,1002.60
2019-02-06T03:05:07.127Z,1002.62
2019-02-06T03:06:07.066Z,1002.59
2019-02-06T03:07:07.115Z,1002.60
2019-02-06T03:08:07.036Z,1002.68
2019-02-06T03:09:07.023Z,1002.61
2019-02-06T03:10:07.017Z,1002.61
2019-02-06T03:11:07.006Z,1002.61
2019-02-06T03:12:07.012Z,1002.54
2019-02-06T03:13:07.237Z,1002.63
2019-02-06T03:14:07.052Z,1002.50
2019-02-06T03:15:06.967Z,1002.58
2019-02-06T03:16:06.957Z,1002.55
2019-02-06T03:17:06.942Z,1002.56
2019-02-06T03:18:06.931Z,1002.56
2019-02-06T03:19:06.996Z,1002.54
2019-02-06T03:20:06.907Z,1002.66
2019-02-06T03:21:06.899Z,1002.55
2019-02-06T03:22:06.892Z,1002.56
2019-02-06T03:23:18.252Z,1002.54
2019-02-06T03:24:06.874Z,1002.59
2019-02-06T03:25:06.951Z,1002.53
2019-02-06T03:26:06.845Z,1002.57
2019-02-06T03:27:06.845Z,1002.56
2019-02-06T03:28:06.833Z,1002.58
2019-02-06T03:29:06.815Z,1002.59
2019-02-06T03:30:06.803Z,1002.64
2019-02-06T03:31:06.853Z,1002.63
2019-02-06T03:32:06.781Z,1002.60
2019-02-06T03:33:06.775Z,1002.60
2019-02-06T03:34:06.777Z,1002.64
2019-02-06T03:35:06.862Z,1002.60
2019-02-06T03:36:06.745Z,1002.64
2019-02-06T03:37:06.768Z,1002.58
2019-02-06T03:38:06.720Z,1002.62
2019-02-06T03:39:06.713Z,1002.59
2019-02-06T03:40:06.699Z,1002.59
2019-02-06T03:41:06.687Z,1002.53
2019-02-06T03:42:06.684Z,1002.58
2019-02-06T03:43:06.707Z,1002.61
2019-02-06T03:44:06.653Z,1002.54
2019-02-06T03:45:06.648Z,1002.56
2019-02-06T03:46:06.633Z,1002.47
2019-02-06T03:47:06.631Z,1002.52
2019-02-06T03:48:06.630Z,1002.48
2019-02-06T03:49:06.677Z,1002.50
2019-02-06T03:50:06.589Z,1002.51
2019-02-06T03:51:06.586Z,1002.41
2019-02-06T03:52:06.577Z,1002.39
2019-02-06T03:53:06.561Z,1002.43
2019-02-06T03:54:17.402Z,1002.46
2019-02-06T03:55:06.538Z,1002.39
2019-02-06T03:56:06.534Z,1002.38
2019-02-06T03:57:06.520Z,1002.37
2019-02-06T03:58:06.505Z,1002.37
2019-02-06T03:59:06.506Z,1002.38
2019-02-06T04:00:06.515Z,1002.40
2019-02-06T04:01:06.476Z,1002.36
2019-02-06T04:02:06.473Z,1002.33
2019-02-06T04:03:06.467Z,1002.37
2019-02-06T04:04:06.445Z,1002.34
2019-02-06T04:05:06.434Z,1002.36
2019-02-06T04:06:06.599Z,1002.32
2019-02-06T04:07:06.410Z,1002.31
2019-02-06T04:08:06.404Z,1002.29
2019-02-06T04:09:06.396Z,1002.26
2019-02-06T04:10:06.384Z,1002.29
2019-02-06T04:11:06.370Z,1002.29
2019-02-06T04:12:06.396Z,1002.26
2019-02-06T04:13:06.350Z,1002.26
2019-02-06T04:14:06.337Z,1002.29
2019-02-06T04:15:06.336Z,1002.25
2019-02-06T04:16:06.323Z,1002.31
2019-02-06T04:17:06.304Z,1002.23
2019-02-06T04:18:06.333Z,1002.26
2019-02-06T04:19:06.287Z,1002.29
2019-02-06T04:20:06.274Z,1002.29
2019-02-06T04:21:06.265Z,1002.22
2019-02-06T04:22:06.260Z,1002.23
2019-02-06T04:23:06.247Z,1002.22
2019-02-06T04:24:06.266Z,1002.22
2019-02-06T04:25:16.327Z,1002.22
2019-02-06T04:26:06.213Z,1002.14
2019-02-06T04:27:06.196Z,1002.23
2019-02-06T04:28:06.191Z,1002.17
2019-02-06T04:29:06.179Z,1002.16
2019-02-06T04:30:06.207Z,1002.09
2019-02-06T04:31:06.158Z,1002.11
2019-02-06T04:32:06.149Z,1002.13
2019-02-06T04:33:06.136Z,1002.07
2019-02-06T04:34:06.121Z,1002.06
2019-02-06T04:35:06.111Z,1002.11
2019-02-06T04:36:06.202Z,1002.12
2019-02-06T04:37:07.111Z,1002.13
2019-02-06T04:38:06.086Z,1002.08
2019-02-06T04:39:06.075Z,1002.12
2019-02-06T04:40:06.065Z,1002.10
2019-02-06T04:41:06.058Z,1002.11
2019-02-06T04:42:06.145Z,1002.12
2019-02-06T04:43:06.106Z,1002.13
2019-02-06T04:44:06.026Z,1002.08
2019-02-06T04:45:06.009Z,1002.15
2019-02-06T04:46:06.000Z,1002.11
2019-02-06T04:47:05.985Z,1002.07
2019-02-06T04:48:06.006Z,1002.11
2019-02-06T04:49:05.965Z,1002.07
2019-02-06T04:50:05.968Z,1002.12
2019-02-06T04:51:05.950Z,1002.09
2019-02-06T04:52:05.935Z,1002.11
2019-02-06T04:53:05.926Z,1002.08
2019-02-06T04:54:05.947Z,1002.10
2019-02-06T04:55:05.905Z,1002.08
2019-02-06T04:56:16.682Z,1002.11
2019-02-06T04:57:09.356Z,1002.16
2019-02-06T04:58:05.874Z,1002.11
2019-02-06T04:59:05.862Z,1002.15
2019-02-06T05:00:05.894Z,1002.15
2019-02-06T05:01:05.840Z,1002.13
2019-02-06T05:02:05.826Z,1002.10
2019-02-06T05:03:05.818Z,1002.15
2019-02-06T05:04:05.802Z,1002.08
2019-02-06T05:05:05.791Z,1002.10
2019-02-06T05:06:05.929Z,1002.16
2019-02-06T05:07:18.259Z,1002.05
2019-02-06T05:08:06.774Z,1002.04
2019-02-06T05:09:05.757Z,1002.07
2019-02-06T05:10:05.862Z,1002.05
2019-02-06T05:11:05.728Z,1002.04
2019-02-06T05:12:09.299Z,1002.02
2019-02-06T05:13:05.712Z,1002.03
2019-02-06T05:14:05.704Z,1002.04
2019-02-06T05:15:05.683Z,1002.03
2019-02-06T05:16:05.678Z,1002.07
2019-02-06T05:17:05.730Z,1002.06
2019-02-06T05:18:05.695Z,1002.06
2019-02-06T05:19:05.642Z,1002.03
2019-02-06T05:20:05.645Z,1002.03
2019-02-06T05:21:05.644Z,1001.99
2019-02-06T05:22:05.633Z,1002.09
2019-02-06T05:23:05.608Z,1002.00
2019-02-06T05:24:05.610Z,1002.03
2019-02-06T05:25:05.582Z,1002.02
2019-02-06T05:26:05.570Z,1002.05
2019-02-06T05:27:15.625Z,1001.99
2019-02-06T05:28:05.549Z,1002.04
2019-02-06T05:29:05.535Z,1002.01
2019-02-06T05:30:05.559Z,1001.98
2019-02-06T05:31:05.525Z,1001.99
2019-02-06T05:32:05.513Z,1001.98
2019-02-06T05:33:05.499Z,1001.98
2019-02-06T05:34:05.496Z,1001.98
2019-02-06T05:35:05.483Z,1001.97
2019-02-06T05:36:05.636Z,1001.98
2019-02-06T05:37:05.457Z,1001.97
2019-02-06T05:38:05.442Z,1001.95
2019-02-06T05:39:05.435Z,1002.01
2019-02-06T05:40:05.425Z,1002.02
2019-02-06T05:41:05.422Z,1002.00
2019-02-06T05:42:05.437Z,1001.97
2019-02-06T05:43:05.388Z,1001.99
2019-02-06T05:44:05.384Z,1001.99
2019-02-06T05:45:05.372Z,1001.98
2019-02-06T05:46:05.353Z,1001.97
2019-02-06T05:47:05.357Z,1001.98
2019-02-06T05:48:05.431Z,1002.01
2019-02-06T05:49:05.329Z,1001.98
2019-02-06T05:50:05.323Z,1002.04
2019-02-06T05:51:05.445Z,1001.95
2019-02-06T05:52:05.297Z,1001.98
2019-02-06T05:53:05.292Z,1002.05
2019-02-06T05:54:05.309Z,1002.06
2019-02-06T05:55:05.280Z,1002.06
2019-02-06T05:56:05.258Z,1002.08
2019-02-06T05:57:05.243Z,1002.09
2019-02-06T05:58:15.500Z,1002.12
2019-02-06T05:59:05.219Z,1002.12
2019-02-06T06:00:05.383Z,1002.16
2019-02-06T06:01:05.197Z,1002.12
2019-02-06T06:02:05.194Z,1002.16
2019-02-06T06:03:05.190Z,1002.17
2019-02-06T06:04:05.168Z,1002.13
2019-02-06T06:05:05.158Z,1002.17
2019-02-06T06:06:05.323Z,1002.13
2019-02-06T06:07:05.136Z,1002.19
2019-02-06T06:08:05.140Z,1002.14
2019-02-06T06:09:05.114Z,1002.13
2019-02-06T06:10:05.101Z,1002.24
2019-02-06T06:11:05.096Z,1002.20
2019-02-06T06:12:05.130Z,1002.20
2019-02-06T06:13:05.080Z,1002.24
2019-02-06T06:14:05.060Z,1002.18
2019-02-06T06:15:05.047Z,1002.16
2019-02-06T06:16:05.050Z,1002.16
2019-02-06T06:17:05.034Z,1002.17
2019-02-06T06:18:05.205Z,1002.17
2019-02-06T06:19:05.003Z,1002.20
2019-02-06T06:20:04.991Z,1002.19
2019-02-06T06:21:04.987Z,1002.21
2019-02-06T06:22:04.969Z,1002.24
2019-02-06T06:23:04.959Z,1002.19
2019-02-06T06:24:04.993Z,1002.21
2019-02-06T06:25:04.944Z,1002.23
2019-02-06T06:26:04.945Z,1002.23
2019-02-06T06:27:04.922Z,1002.22
2019-02-06T06:28:04.906Z,1002.29
2019-02-06T06:29:15.477Z,1002.25
2019-02-06T06:30:04.892Z,1002.27
2019-02-06T06:31:04.888Z,1002.27
2019-02-06T06:32:04.868Z,1002.27
2019-02-06T06:33:04.856Z,1002.26
2019-02-06T06:34:04.847Z,1002.30
2019-02-06T06:35:05.017Z,1002.32
2019-02-06T06:36:04.831Z,1002.30
2019-02-06T06:37:04.821Z,1002.40
2019-02-06T06:38:04.804Z,1002.34
2019-02-06T06:39:04.796Z,1002.31
2019-02-06T06:40:04.788Z,1002.38
2019-02-06T06:41:04.806Z,1002.37
2019-02-06T06:42:04.759Z,1002.35
2019-02-06T06:43:04.767Z,1002.32
2019-02-06T06:44:04.746Z,1002.31
2019-02-06T06:45:04.732Z,1002.33
2019-02-06T06:46:04.721Z,1002.33
2019-02-06T06:47:04.752Z,1002.31
2019-02-06T06:48:04.706Z,1002.36
2019-02-06T06:49:04.687Z,1002.36
2019-02-06T06:50:04.674Z,1002.39
2019-02-06T06:51:04.667Z,1002.35
2019-02-06T06:52:04.652Z,1002.35
2019-02-06T06:53:04.684Z,1002.38
2019-02-06T06:54:04.691Z,1002.36
2019-02-06T06:55:04.622Z,1002.38
2019-02-06T06:56:04.613Z,1002.42
2019-02-06T06:57:04.601Z,1002.40
2019-02-06T06:58:04.597Z,1002.41
2019-02-06T06:59:04.634Z,1002.44
2019-02-06T07:00:14.917Z,1002.35
2019-02-06T07:01:04.561Z,1002.42
2019-02-06T07:02:04.548Z,1002.37
2019-02-06T07:03:04.539Z,1002.36
2019-02-06T07:04:04.530Z,1002.34
2019-02-06T07:05:05.717Z,1002.36
2019-02-06T07:06:04.510Z,1002.36
2019-02-06T07:07:04.505Z,1002.35
2019-02-06T07:08:09.602Z,1002.37
2019-02-06T07:09:05.470Z,1002.36
2019-02-06T07:10:04.461Z,1002.35
2019-02-06T07:11:04.491Z,1002.31
2019-02-06T07:12:04.445Z,1002.34
2019-02-06T07:13:04.458Z,1002.35
2019-02-06T07:14:04.426Z,1002.28
2019-02-06T07:15:04.417Z,1002.34
2019-02-06T07:16:04.400Z,1002.32
2019-02-06T07:17:04.485Z,1002.39
2019-02-06T07:18:04.381Z,1002.38
2019-02-06T07:19:04.379Z,1002.38
2019-02-06T07:20:04.370Z,1002.39
2019-02-06T07:21:04.353Z,1002.39
2019-02-06T07:22:04.334Z,1002.38
2019-02-06T07:23:04.371Z,1002.40
2019-02-06T07:24:04.327Z,1002.39
2019-02-06T07:25:04.307Z,1002.42
2019-02-06T07:26:04.316Z,1002.39
2019-02-06T07:27:04.280Z,1002.42
2019-02-06T07:28:04.273Z,1002.46
2019-02-06T07:29:04.441Z,1002.44
2019-02-06T07:30:04.251Z,1002.43
2019-02-06T07:31:15.067Z,1002.47
2019-02-06T07:32:04.226Z,1002.43
2019-02-06T07:33:04.225Z,1002.49
2019-02-06T07:34:04.210Z,1002.50
2019-02-06T07:35:04.242Z,1002.51
2019-02-06T07:36:04.199Z,1002.47
2019-02-06T07:37:04.173Z,1002.46
2019-02-06T07:38:04.164Z,1002.46
2019-02-06T07:39:04.168Z,1002.47
2019-02-06T07:40:04.150Z,1002.49
2019-02-06T07:41:04.170Z,1002.45
2019-02-06T07:42:04.252Z,1002.42
2019-02-06T07:43:04.112Z,1002.49
2019-02-06T07:44:04.109Z,1002.49
2019-02-06T07:45:04.090Z,1002.54
2019-02-06T07:46:04.084Z,1002.50
2019-02-06T07:47:04.113Z,1002.51
2019-02-06T07:48:04.067Z,1002.54
2019-02-06T07:49:04.065Z,1002.54
2019-02-06T07:50:04.041Z,1002.50
2019-02-06T07:51:04.043Z,1002.54
2019-02-06T07:52:04.014Z,1002.50
2019-02-06T07:53:04.045Z,1002.52
2019-02-06T07:54:03.996Z,1002.51
2019-02-06T07:55:03.990Z,1002.51
2019-02-06T07:56:03.978Z,1002.51
2019-02-06T07:57:03.966Z,1002.51
2019-02-06T07:58:03.958Z,1002.52
2019-02-06T07:59:03.977Z,1002.53
2019-02-06T08:00:04.060Z,1002.47
2019-02-06T08:01:03.939Z,1002.46
2019-02-06T08:02:14.820Z,1002.45
2019-02-06T08:03:03.909Z,1002.51
2019-02-06T08:04:03.886Z,1002.52
2019-02-06T08:05:03.917Z,1002.49
2019-02-06T08:06:03.865Z,1002.49
2019-02-06T08:07:03.869Z,1002.50
2019-02-06T08:08:03.848Z,1002.48
2019-02-06T08:09:03.841Z,1002.47
2019-02-06T08:10:03.823Z,1002.48
2019-02-06T08:11:03.860Z,1002.52
2019-02-06T08:12:03.806Z,1002.50
2019-02-06T08:13:03.806Z,1002.44
2019-02-06T08:14:03.788Z,1002.45
2019-02-06T08:15:03.772Z,1002.37
2019-02-06T08:16:03.769Z,1002.43
2019-02-06T08:17:03.911Z,1002.42
2019-02-06T08:18:03.740Z,1002.43
2019-02-06T08:19:03.748Z,1002.42
2019-02-06T08:20:03.717Z,1002.49
2019-02-06T08:21:03.710Z,1002.47
2019-02-06T08:22:03.699Z,1002.47
2019-02-06T08:23:11.540Z,1002.50
2019-02-06T08:24:03.677Z,1002.46
2019-02-06T08:25:03.686Z,1002.44
2019-02-06T08:26:03.660Z,1002.50
2019-02-06T08:27:03.647Z,1002.50
2019-02-06T08:28:03.656Z,1002.45
2019-02-06T08:29:03.656Z,1002.47
2019-02-06T08:30:03.617Z,1002.47
2019-02-06T08:31:03.603Z,1002.47
2019-02-06T08:32:03.592Z,1002.46
2019-02-06T08:33:03.603Z,1002.45
2019-02-06T08:34:03.571Z,1002.44
2019-02-06T08:35:03.611Z,1002.46
2019-02-06T08:36:03.553Z,1002.46
2019-02-06T08:37:03.542Z,1002.43
2019-02-06T08:38:03.540Z,1002.42
2019-02-06T08:39:03.524Z,1002.40
2019-02-06T08:40:03.507Z,1002.41
2019-02-06T08:41:10.576Z,1002.44
2019-02-06T08:42:03.480Z,1002.40
2019-02-06T08:43:03.495Z,1002.42
2019-02-06T08:44:03.464Z,1002.43
2019-02-06T08:45:03.448Z,1002.43
2019-02-06T08:46:03.449Z,1002.44
2019-02-06T08:47:03.468Z,1002.47
2019-02-06T08:48:03.419Z,1002.45
2019-02-06T08:49:03.473Z,1002.46
2019-02-06T08:50:03.408Z,1002.50
2019-02-06T08:51:03.384Z,1002.46
2019-02-06T08:52:03.376Z,1002.45
2019-02-06T08:53:03.453Z,1002.51
2019-02-06T08:54:03.360Z,1002.49
2019-02-06T08:55:03.347Z,1002.46
2019-02-06T08:56:03.353Z,1002.42
2019-02-06T08:57:03.325Z,1002.45
2019-02-06T08:58:03.313Z,1002.43
2019-02-06T08:59:03.429Z,1002.51
2019-02-06T09:00:03.292Z,1002.47
2019-02-06T09:01:03.284Z,1002.47
2019-02-06T09:02:03.269Z,1002.47
2019-02-06T09:03:03.280Z,1002.45
2019-02-06T09:04:03.247Z,1002.42
2019-02-06T09:05:03.461Z,1002.50
2019-02-06T09:06:03.234Z,1002.47
2019-02-06T09:07:03.216Z,1002.46
2019-02-06T09:08:03.218Z,1002.49
2019-02-06T09:09:03.196Z,1002.49
2019-02-06T09:10:03.197Z,1002.47
2019-02-06T09:11:10.607Z,1002.49
2019-02-06T09:12:03.165Z,1002.48
2019-02-06T09:13:10.150Z,1002.51
2019-02-06T09:14:03.143Z,1002.53
2019-02-06T09:15:03.137Z,1002.49
2019-02-06T09:16:03.122Z,1002.54
2019-02-06T09:17:03.248Z,1002.54
2019-02-06T09:18:03.182Z,1002.54
2019-02-06T09:19:03.105Z,1002.51
2019-02-06T09:20:03.082Z,1002.52
2019-02-06T09:21:03.290Z,1002.55
2019-02-06T09:22:03.054Z,1002.60
2019-02-06T09:23:03.088Z,1002.59
2019-02-06T09:24:03.088Z,1002.55
2019-02-06T09:25:03.028Z,1002.55
2019-02-06T09:26:03.014Z,1002.56
2019-02-06T09:27:03.017Z,1002.58
2019-02-06T09:28:02.992Z,1002.61
2019-02-06T09:29:03.080Z,1002.73
2019-02-06T09:30:02.973Z,1002.78
2019-02-06T09:31:02.954Z,1002.85
2019-02-06T09:32:02.960Z,1002.82
2019-02-06T09:33:02.941Z,1002.92
2019-02-06T09:34:02.937Z,1002.90
2019-02-06T09:35:02.936Z,1002.86
2019-02-06T09:36:02.909Z,1002.88
2019-02-06T09:37:05.092Z,1002.86
2019-02-06T09:38:09.879Z,1002.90
2019-02-06T09:39:11.309Z,1002.81
2019-02-06T09:40:04.037Z,1002.95
2019-02-06T09:41:02.847Z,1002.94
2019-02-06T09:42:02.843Z,1002.94
2019-02-06T09:43:02.834Z,1003.01
2019-02-06T09:44:02.822Z,1002.96
2019-02-06T09:45:02.805Z,1003.01
2019-02-06T09:46:02.857Z,1003.03
2019-02-06T09:47:02.789Z,1003.04
2019-02-06T09:48:02.778Z,1003.06
2019-02-06T09:49:02.768Z,1003.05
2019-02-06T09:50:02.759Z,1003.11
2019-02-06T09:51:02.748Z,1003.09
2019-02-06T09:52:02.774Z,1003.13
2019-02-06T09:53:02.729Z,1003.18
2019-02-06T09:54:02.719Z,1003.13
2019-02-06T09:55:02.703Z,1003.20
2019-02-06T09:56:02.694Z,1003.20
2019-02-06T09:57:02.685Z,1003.18
2019-02-06T09:58:02.844Z,1003.15
2019-02-06T09:59:02.669Z,1003.19
2019-02-06T10:00:02.646Z,1003.16
2019-02-06T10:01:02.637Z,1003.24
2019-02-06T10:02:02.626Z,1003.18
2019-02-06T10:03:02.626Z,1003.22
2019-02-06T10:04:02.833Z,1003.26
2019-02-06T10:05:02.593Z,1003.21
2019-02-06T10:06:02.593Z,1003.24
2019-02-06T10:07:02.571Z,1003.26
2019-02-06T10:08:02.574Z,1003.22
2019-02-06T10:09:22.526Z,1003.28
2019-02-06T10:10:03.540Z,1003.29
2019-02-06T10:11:02.528Z,1003.22
2019-02-06T10:12:02.518Z,1003.30
2019-02-06T10:13:02.515Z,1003.28
2019-02-06T10:14:02.526Z,1003.27
2019-02-06T10:15:02.505Z,1003.17
2019-02-06T10:16:09.508Z,1003.27
2019-02-06T10:17:02.466Z,1003.33
2019-02-06T10:18:02.461Z,1003.25
2019-02-06T10:19:02.445Z,1003.33
2019-02-06T10:20:02.435Z,1003.29
2019-02-06T10:21:02.467Z,1003.30
2019-02-06T10:22:02.418Z,1003.29
2019-02-06T10:23:02.417Z,1003.32
2019-02-06T10:24:02.395Z,1003.35
2019-02-06T10:25:02.379Z,1003.34
2019-02-06T10:26:02.380Z,1003.25
2019-02-06T10:27:02.407Z,1003.31
2019-02-06T10:28:02.355Z,1003.39
2019-02-06T10:29:02.342Z,1003.41
2019-02-06T10:30:04.003Z,1003.36
2019-02-06T10:31:02.321Z,1003.40
2019-02-06T10:32:02.304Z,1003.42
2019-02-06T10:33:02.476Z,1003.42
2019-02-06T10:34:02.294Z,1003.37
2019-02-06T10:35:02.274Z,1003.48
2019-02-06T10:36:02.288Z,1003.37
2019-02-06T10:37:02.250Z,1003.37
2019-02-06T10:38:02.248Z,1003.38
2019-02-06T10:39:02.653Z,1003.46
2019-02-06T10:40:02.226Z,1003.46
2019-02-06T10:41:04.582Z,1003.50
2019-02-06T10:42:02.202Z,1003.49
2019-02-06T10:43:02.194Z,1003.47
2019-02-06T10:44:02.181Z,1003.59
2019-02-06T10:45:02.214Z,1003.58
2019-02-06T10:46:02.164Z,1003.55
2019-02-06T10:47:12.850Z,1003.53
2019-02-06T10:48:02.137Z,1003.52
2019-02-06T10:49:02.129Z,1003.53
2019-02-06T10:50:02.125Z,1003.56
2019-02-06T10:51:02.169Z,1003.48
2019-02-06T10:52:02.105Z,1003.51
2019-02-06T10:53:02.090Z,1003.56
2019-02-06T10:54:02.087Z,1003.55
2019-02-06T10:55:02.071Z,1003.54
2019-02-06T10:56:02.052Z,1003.49
2019-02-06T10:57:02.202Z,1003.54
2019-02-06T10:58:02.037Z,1003.64
2019-02-06T10:59:02.016Z,1003.63
2019-02-06T11:00:02.019Z,1003.64
2019-02-06T11:01:01.999Z,1003.61
2019-02-06T11:02:01.990Z,1003.67
2019-02-06T11:03:02.065Z,1003.63
2019-02-06T11:04:01.964Z,1003.68
2019-02-06T11:05:01.958Z,1003.68
2019-02-06T11:06:01.957Z,1003.74
2019-02-06T11:07:01.932Z,1003.77
2019-02-06T11:08:01.928Z,1003.77
2019-02-06T11:09:01.955Z,1003.80
2019-02-06T11:10:01.903Z,1003.79
2019-02-06T11:11:01.891Z,1003.80
2019-02-06T11:12:01.883Z,1003.78
2019-02-06T11:13:01.870Z,1003.77
2019-02-06T11:14:01.873Z,1003.82
2019-02-06T11:15:01.946Z,1003.80
2019-02-06T11:16:01.848Z,1003.88
2019-02-06T11:17:01.832Z,1003.79
2019-02-06T11:18:12.489Z,1003.84
2019-02-06T11:19:01.913Z,1003.89
2019-02-06T11:20:01.819Z,1003.89
2019-02-06T11:21:01.823Z,1003.82
2019-02-06T11:22:01.790Z,1003.87
2019-02-06T11:23:01.770Z,1003.82
2019-02-06T11:24:01.764Z,1003.83
2019-02-06T11:25:04.639Z,1003.82
2019-02-06T11:26:01.741Z,1003.88
2019-02-06T11:27:01.762Z,1003.84
2019-02-06T11:28:01.717Z,1003.88
2019-02-06T11:29:01.699Z,1003.88
2019-02-06T11:30:01.703Z,1003.93
2019-02-06T11:31:01.678Z,1003.92
2019-02-06T11:32:01.753Z,1003.93
2019-02-06T11:33:01.700Z,1003.91
2019-02-06T11:34:01.657Z,1003.99
2019-02-06T11:35:02.520Z,1003.97
2019-02-06T11:36:01.635Z,1004.00
2019-02-06T11:37:01.617Z,1003.96
2019-02-06T11:38:01.609Z,1003.99
2019-02-06T11:39:01.644Z,1004.00
2019-02-06T11:40:01.583Z,1004.04
2019-02-06T11:41:02.132Z,1004.06
2019-02-06T11:42:01.567Z,1004.06
2019-02-06T11:43:01.555Z,1004.11
2019-02-06T11:44:01.551Z,1004.14
2019-02-06T11:45:01.572Z,1004.12
2019-02-06T11:46:01.519Z,1004.13
2019-02-06T11:47:01.512Z,1004.15
2019-02-06T11:48:01.512Z,1004.22
2019-02-06T11:49:11.665Z,1004.25
2019-02-06T11:50:01.486Z,1004.14
2019-02-06T11:51:01.538Z,1004.10
2019-02-06T11:52:01.459Z,1004.19
2019-02-06T11:53:01.457Z,1004.14
2019-02-06T11:54:01.443Z,1004.20
2019-02-06T11:55:01.438Z,1004.22
2019-02-06T11:56:02.152Z,1004.22
2019-02-06T11:57:01.492Z,1004.17
2019-02-06T11:58:01.395Z,1004.17
2019-02-06T11:59:01.381Z,1004.11
2019-02-06T12:00:01.370Z,1004.15
2019-02-06T12:01:01.367Z,1004.11
2019-02-06T12:02:01.370Z,1004.16
2019-02-06T12:03:01.367Z,1004.20
2019-02-06T12:04:01.332Z,1004.23
2019-02-06T12:05:01.328Z,1004.19