createdAt,value
2022-10-01T00:00:17.130Z,6.67
2022-10-01T00:01:19.746Z,8.30
2022-10-01T00:02:22.056Z,8.00
2022-10-01T00:03:26.405Z,6.30
2022-10-01T00:04:28.655Z,7.53
2022-10-01T00:05:30.825Z,6.03
2022-10-01T00:06:32.986Z,5.90
2022-10-01T00:07:44.148Z,6.00
2022-10-01T00:08:49.245Z,5.87
2022-10-01T00:09:51.610Z,6.50
2022-10-01T00:10:53.856Z,8.93
2022-10-01T00:11:56.746Z,6.77
2022-10-01T00:12:59.081Z,5.83
2022-10-01T00:14:01.979Z,7.37
2022-10-01T00:15:10.698Z,6.17
2022-10-01T00:16:18.494Z,6.40
2022-10-01T00:17:20.663Z,6.30
2022-10-01T00:18:23.232Z,7.63
2022-10-01T00:19:25.711Z,7.13
2022-10-01T00:20:28.028Z,6.00
2022-10-01T00:21:33.150Z,6.63
2022-10-01T00:22:39.122Z,10.23
2022-10-01T00:23:45.476Z,6.37
2022-10-01T00:24:47.917Z,6.33
2022-10-01T00:25:52.706Z,7.33
2022-10-01T00:26:54.898Z,6.47
2022-10-01T00:27:57.117Z,7.77
2022-10-01T00:29:02.349Z,6.83
2022-10-01T00:30:06.665Z,6.03
2022-10-01T00:31:10.394Z,6.33
2022-10-01T00:32:13.332Z,6.43
2022-10-01T00:33:15.521Z,6.90
2022-10-01T00:34:17.679Z,6.93
2022-10-01T00:35:20.039Z,6.73
2022-10-01T00:36:22.735Z,5.80
2022-10-01T00:37:25.041Z,5.80
2022-10-01T00:38:29.689Z,6.27
2022-10-01T00:39:31.903Z,7.07
2022-10-01T00:40:34.081Z,7.47
2022-10-01T00:41:36.496Z,6.20
2022-10-01T00:42:39.224Z,9.10
2022-10-01T00:43:47.430Z,6.03
2022-10-01T00:44:50.458Z,5.67
2022-10-01T00:45:58.425Z,6.40
2022-10-01T00:47:13.953Z,7.03
2022-10-01T00:48:16.821Z,6.20
2022-10-01T00:49:24.409Z,5.93
2022-10-01T00:50:33.698Z,7.50
2022-10-01T00:51:43.298Z,6.70
2022-10-01T00:52:52.507Z,6.27
2022-10-01T00:54:03.945Z,6.03
2022-10-01T00:55:18.358Z,6.03
2022-10-01T00:56:20.835Z,6.27
2022-10-01T00:57:26.634Z,6.07
2022-10-01T00:58:30.441Z,6.20
2022-10-01T00:59:33.940Z,8.00
2022-10-01T01:00:38.258Z,5.87
2022-10-01T01:01:40.434Z,6.90
2022-10-01T01:02:42.754Z,6.27
2022-10-01T01:03:45.051Z,6.53
2022-10-01T01:04:48.747Z,6.70
2022-10-01T01:05:50.946Z,8.07
2022-10-01T01:06:57.832Z,6.30
2022-10-01T01:08:03.018Z,6.83
2022-10-01T01:09:05.279Z,6.80
2022-10-01T01:10:08.496Z,6.57
2022-10-01T01:11:21.563Z,6.67
2022-10-01T01:12:48.788Z,6.73
2022-10-01T01:14:00.865Z,8.53
2022-10-01T01:15:08.042Z,6.57
2022-10-01T01:16:29.304Z,6.80
2022-10-01T01:17:57.609Z,8.33
2022-10-01T01:19:14.449Z,5.97
2022-10-01T01:20:34.832Z,8.70
2022-10-01T01:21:43.248Z,6.77
2022-10-01T01:22:55.686Z,6.57
2022-10-01T01:24:19.960Z,8.03
2022-10-01T01:25:36.736Z,7.40
2022-10-01T01:26:50.662Z,6.70
2022-10-01T01:28:17.583Z,6.37
2022-10-01T01:29:38.679Z,7.17
2022-10-01T01:30:41.482Z,6.97
2022-10-01T01:31:46.862Z,6.57
2022-10-01T01:33:12.043Z,6.77
2022-10-01T01:34:22.027Z,6.80
2022-10-01T01:35:44.224Z,6.83
2022-10-01T01:36:58.676Z,6.80
2022-10-01T01:38:04.984Z,8.77
2022-10-01T01:39:11.579Z,6.50
2022-10-01T01:40:16.593Z,6.83
2022-10-01T01:41:20.967Z,6.37
2022-10-01T01:42:43.162Z,8.70
2022-10-01T01:43:49.747Z,6.93
2022-10-01T01:44:55.033Z,7.63
2022-10-01T01:46:02.223Z,6.10
2022-10-01T01:47:07.520Z,6.70
2022-10-01T01:48:13.256Z,6.47
2022-10-01T01:49:19.619Z,6.77
2022-10-01T01:50:25.870Z,6.90
2022-10-01T01:51:46.237Z,6.60
2022-10-01T01:52:49.445Z,6.23
2022-10-01T01:53:54.001Z,6.60
2022-10-01T01:54:57.690Z,6.57
2022-10-01T01:56:00.498Z,7.47
2022-10-01T01:57:04.613Z,8.43
2022-10-01T01:58:06.875Z,6.47
2022-10-01T01:59:09.542Z,6.53
2022-10-01T02:00:12.836Z,6.50
2022-10-01T02:01:35.351Z,6.43
2022-10-01T02:02:40.485Z,8.00
2022-10-01T02:03:42.994Z,8.33
2022-10-01T02:04:55.066Z,6.93
2022-10-01T02:06:06.686Z,6.77
2022-10-01T02:07:36.797Z,8.23
2022-10-01T02:09:02.697Z,7.40
2022-10-01T02:10:23.895Z,7.73
2022-10-01T02:11:30.767Z,9.40
2022-10-01T02:12:45.168Z,7.30
2022-10-01T02:13:56.731Z,7.00
2022-10-01T02:15:04.880Z,7.57
2022-10-01T02:16:26.208Z,7.07
2022-10-01T02:17:50.994Z,8.73
2022-10-01T02:19:05.357Z,7.33
2022-10-01T02:20:18.580Z,7.00
2022-10-01T02:21:31.634Z,6.80
2022-10-01T02:22:42.172Z,6.70
2022-10-01T02:23:59.081Z,6.77
2022-10-01T02:25:05.187Z,8.03
2022-10-01T02:26:19.361Z,6.70
2022-10-01T02:27:33.444Z,7.23
2022-10-01T02:28:38.656Z,6.90
2022-10-01T02:29:43.513Z,9.53
2022-10-01T02:30:47.780Z,7.00
2022-10-01T02:31:53.564Z,7.20
2022-10-01T02:32:59.443Z,8.17
2022-10-01T02:34:04.588Z,8.60
2022-10-01T02:35:09.694Z,8.83
2022-10-01T02:36:14.110Z,9.23
2022-10-01T02:37:20.771Z,6.53
2022-10-01T02:38:24.948Z,7.13
2022-10-01T02:39:30.453Z,7.23
2022-10-01T02:40:38.176Z,7.80
2022-10-01T02:41:43.228Z,7.53
2022-10-01T02:42:49.758Z,7.83
2022-10-01T02:43:59.059Z,7.10
2022-10-01T02:45:04.512Z,7.73
2022-10-01T02:46:54.757Z,8.53
2022-10-01T02:48:02.345Z,6.60
2022-10-01T02:49:05.035Z,7.07
2022-10-01T02:50:08.479Z,6.60
2022-10-01T02:51:51.271Z,6.73
2022-10-01T02:53:08.934Z,6.53
2022-10-01T02:54:24.654Z,6.70
2022-10-01T02:55:30.846Z,6.63
2022-10-01T02:56:56.140Z,6.73
2022-10-01T02:57:58.658Z,8.17
2022-10-01T02:59:00.862Z,6.83
2022-10-01T03:00:07.750Z,6.83
2022-10-01T03:01:10.004Z,7.73
2022-10-01T03:02:12.483Z,7.13
2022-10-01T03:03:14.908Z,8.00
2022-10-01T03:04:18.382Z,8.60
2022-10-01T03:05:21.827Z,6.63
2022-10-01T03:06:24.067Z,6.40
2022-10-01T03:07:28.173Z,7.37
2022-10-01T03:08:31.646Z,8.23
2022-10-01T03:09:39.065Z,7.00
2022-10-01T03:10:44.705Z,7.37
2022-10-01T03:11:48.893Z,7.87
2022-10-01T03:12:53.462Z,7.63
2022-10-01T03:13:55.776Z,7.60
2022-10-01T03:14:57.916Z,9.20
2022-10-01T03:16:00.173Z,8.30
2022-10-01T03:17:02.657Z,10.00
2022-10-01T03:18:04.835Z,7.47
2022-10-01T03:19:06.997Z,6.63
2022-10-01T03:20:09.482Z,7.80
2022-10-01T03:21:11.982Z,6.63
2022-10-01T03:22:18.294Z,7.83
2022-10-01T03:23:20.543Z,6.60
2022-10-01T03:24:25.904Z,6.73
2022-10-01T03:25:28.063Z,6.53
2022-10-01T03:26:30.497Z,6.97
2022-10-01T03:27:32.667Z,9.07
2022-10-01T03:28:34.834Z,6.83
2022-10-01T03:29:37.026Z,6.90
2022-10-01T03:30:39.252Z,6.93
2022-10-01T03:31:41.555Z,7.10
2022-10-01T03:32:43.820Z,7.60
2022-10-01T03:33:46.390Z,6.50
2022-10-01T03:34:48.670Z,6.77
2022-10-01T03:35:50.863Z,6.67
2022-10-01T03:36:53.122Z,7.97
2022-10-01T03:37:55.337Z,6.93
2022-10-01T03:38:57.782Z,7.27
2022-10-01T03:40:00.181Z,9.47
2022-10-01T03:41:03.660Z,7.87
2022-10-01T03:42:06.070Z,8.27
2022-10-01T03:43:08.304Z,7.43
2022-10-01T03:44:10.586Z,7.30
2022-10-01T03:45:14.022Z,7.77
2022-10-01T03:46:16.460Z,6.93
2022-10-01T03:47:18.741Z,7.00
2022-10-01T03:48:21.301Z,9.30
2022-10-01T03:49:23.737Z,8.13
2022-10-01T03:50:25.936Z,6.30
2022-10-01T03:51:29.585Z,6.97
2022-10-01T03:52:31.742Z,6.57
2022-10-01T03:53:33.998Z,7.10
2022-10-01T03:54:36.223Z,6.93
2022-10-01T03:55:38.442Z,8.10
2022-10-01T03:56:42.738Z,6.73
2022-10-01T03:57:44.942Z,6.90
2022-10-01T03:58:47.142Z,8.77
2022-10-01T03:59:49.317Z,7.40
2022-10-01T04:00:51.863Z,7.23
2022-10-01T04:01:54.741Z,7.23
2022-10-01T04:02:57.056Z,7.03
2022-10-01T04:03:59.424Z,8.83
2022-10-01T04:05:01.672Z,6.67
2022-10-01T04:06:04.269Z,8.57
2022-10-01T04:07:06.465Z,7.60
2022-10-01T04:08:09.077Z,8.13
2022-10-01T04:09:11.343Z,8.07
2022-10-01T04:10:13.966Z,7.77
2022-10-01T04:11:16.261Z,6.87
2022-10-01T04:12:18.996Z,7.27
2022-10-01T04:13:21.434Z,9.00
2022-10-01T04:14:23.712Z,7.53
2022-10-01T04:15:25.995Z,7.10
2022-10-01T04:16:28.543Z,7.23
2022-10-01T04:17:30.785Z,7.37
2022-10-01T04:18:34.267Z,7.57
2022-10-01T04:19:36.476Z,9.07
2022-10-01T04:20:39.010Z,7.50
2022-10-01T04:21:41.727Z,6.97
2022-10-01T04:22:44.717Z,7.10
2022-10-01T04:23:47.085Z,8.37
2022-10-01T04:24:49.267Z,7.43
2022-10-01T04:25:51.583Z,8.10
2022-10-01T04:26:53.812Z,7.00
2022-10-01T04:28:11.187Z,9.07
2022-10-01T04:29:13.404Z,7.33
2022-10-01T04:30:15.728Z,7.83
2022-10-01T04:31:26.893Z,7.90
2022-10-01T04:32:29.260Z,7.30
2022-10-01T04:33:31.500Z,7.50
2022-10-01T04:34:52.338Z,8.27
2022-10-01T04:35:54.513Z,8.13
2022-10-01T04:36:56.706Z,7.90
2022-10-01T04:38:06.603Z,6.57
2022-10-01T04:39:08.862Z,10.03
2022-10-01T04:40:11.549Z,7.50
2022-10-01T04:41:15.152Z,10.13
2022-10-01T04:42:17.363Z,7.70
2022-10-01T04:43:19.554Z,8.40
2022-10-01T04:44:21.739Z,7.33
2022-10-01T04:45:24.109Z,7.73
2022-10-01T04:46:26.620Z,7.83
2022-10-01T04:47:28.810Z,8.90
2022-10-01T04:48:31.223Z,8.03
2022-10-01T04:49:33.683Z,8.03
2022-10-01T04:50:35.876Z,9.43
2022-10-01T04:51:38.068Z,7.90
2022-10-01T04:52:40.293Z,8.27
2022-10-01T04:53:44.895Z,8.10
2022-10-01T04:54:47.237Z,7.83
2022-10-01T04:55:49.429Z,8.53
2022-10-01T04:56:51.640Z,7.57
2022-10-01T04:57:53.997Z,8.37
2022-10-01T04:58:56.227Z,9.40
2022-10-01T04:59:58.422Z,7.97
2022-10-01T05:01:02.180Z,10.73
2022-10-01T05:02:04.729Z,7.67
2022-10-01T05:03:07.236Z,7.60
2022-10-01T05:04:09.495Z,8.47
2022-10-01T05:05:12.183Z,8.47
2022-10-01T05:06:14.432Z,9.80
2022-10-01T05:07:16.741Z,8.90
2022-10-01T05:08:19.014Z,10.07
2022-10-01T05:09:21.164Z,8.30
2022-10-01T05:10:25.052Z,9.43
2022-10-01T05:11:27.517Z,8.77
2022-10-01T05:12:29.780Z,7.93
2022-10-01T05:13:32.099Z,9.13
2022-10-01T05:14:34.395Z,8.33
2022-10-01T05:15:37.008Z,9.07
2022-10-01T05:16:39.262Z,9.37
2022-10-01T05:17:41.651Z,9.33
2022-10-01T05:18:44.046Z,10.00
2022-10-01T05:19:46.666Z,9.53
2022-10-01T05:20:48.911Z,10.10
2022-10-01T05:21:52.033Z,8.23
2022-10-01T05:22:56.478Z,8.13
2022-10-01T05:23:58.678Z,8.03
2022-10-01T05:25:00.969Z,7.80
2022-10-01T05:26:07.606Z,8.00
2022-10-01T05:27:13.485Z,8.07
2022-10-01T05:28:21.306Z,8.33
2022-10-01T05:29:24.752Z,9.17
2022-10-01T05:30:27.065Z,8.20
2022-10-01T05:31:29.509Z,7.63
2022-10-01T05:32:31.899Z,7.80
2022-10-01T05:33:37.299Z,7.83
2022-10-01T05:34:39.868Z,9.43
2022-10-01T05:35:42.436Z,9.30
2022-10-01T05:36:44.658Z,8.50
2022-10-01T05:37:53.881Z,8.63
2022-10-01T05:38:56.189Z,9.67
2022-10-01T05:39:58.462Z,9.40
2022-10-01T05:41:00.642Z,7.87
2022-10-01T05:42:06.315Z,8.20
2022-10-01T05:43:09.272Z,8.73
2022-10-01T05:44:11.464Z,9.17
2022-10-01T05:45:13.854Z,9.67
2022-10-01T05:46:16.074Z,8.23
2022-10-01T05:47:24.858Z,7.70
2022-10-01T05:48:27.147Z,8.20
2022-10-01T05:49:29.323Z,8.17
2022-10-01T05:50:34.661Z,7.87
2022-10-01T05:51:37.206Z,8.07
2022-10-01T05:52:48.456Z,9.13
2022-10-01T05:53:51.022Z,7.47
2022-10-01T05:54:53.217Z,7.60
2022-10-01T05:55:55.437Z,7.37
2022-10-01T05:57:00.697Z,8.47
2022-10-01T05:58:07.667Z,9.93
2022-10-01T05:59:09.906Z,8.57
2022-10-01T06:00:13.798Z,9.87
2022-10-01T06:01:16.079Z,8.40
2022-10-01T06:02:18.405Z,8.07
2022-10-01T06:03:20.778Z,7.97
2022-10-01T06:04:23.000Z,8.73
2022-10-01T06:05:26.144Z,8.37
2022-10-01T06:06:28.431Z,8.53
2022-10-01T06:07:33.442Z,7.57
2022-10-01T06:08:37.163Z,9.47
2022-10-01T06:09:41.932Z,8.23
2022-10-01T06:10:46.975Z,10.33
2022-10-01T06:11:49.397Z,7.50
2022-10-01T06:12:52.103Z,8.27
2022-10-01T06:13:54.475Z,7.13
2022-10-01T06:14:57.041Z,7.80
2022-10-01T06:15:59.337Z,7.73
2022-10-01T06:17:01.711Z,7.50
2022-10-01T06:18:06.063Z,7.90
2022-10-01T06:19:08.584Z,7.23
2022-10-01T06:20:28.695Z,7.17
2022-10-01T06:21:32.371Z,8.77
2022-10-01T06:22:34.817Z,7.63
2022-10-01T06:23:39.540Z,7.70
2022-10-01T06:24:42.627Z,7.93
2022-10-01T06:27:01.506Z,8.57
2022-10-01T06:28:06.032Z,8.77
2022-10-01T06:29:08.320Z,9.93
2022-10-01T06:30:11.022Z,7.87
2022-10-01T06:31:13.254Z,9.37
2022-10-01T06:32:19.806Z,8.00
2022-10-01T06:33:22.070Z,8.47
2022-10-01T06:34:24.293Z,8.70
2022-10-01T06:35:26.713Z,9.50
2022-10-01T06:36:29.023Z,8.27
2022-10-01T06:37:31.239Z,7.80
2022-10-01T06:38:33.480Z,8.60
2022-10-01T06:39:35.748Z,9.60
2022-10-01T06:40:41.805Z,8.23
2022-10-01T06:41:44.103Z,11.33
2022-10-01T06:42:54.879Z,9.80
2022-10-01T06:43:58.910Z,9.40
2022-10-01T06:45:01.096Z,9.33
2022-10-01T06:46:05.165Z,9.57
2022-10-01T06:47:07.427Z,11.07
2022-10-01T06:48:14.758Z,9.87
2022-10-01T06:49:20.621Z,13.30
2022-10-01T06:50:27.398Z,10.57
2022-10-01T06:51:48.021Z,9.77
2022-10-01T06:52:51.113Z,10.60
2022-10-01T06:53:53.733Z,11.83
2022-10-01T06:54:55.936Z,10.87
2022-10-01T06:56:04.167Z,10.80
2022-10-01T06:57:08.697Z,10.50
2022-10-01T06:58:18.126Z,9.67
2022-10-01T06:59:20.324Z,9.10
2022-10-01T07:00:23.281Z,10.87
2022-10-01T07:01:28.047Z,9.67
2022-10-01T07:02:33.390Z,9.30
2022-10-01T07:03:36.114Z,8.70
2022-10-01T07:04:38.474Z,9.40
2022-10-01T07:05:43.348Z,9.63
2022-10-01T07:06:49.547Z,9.17
2022-10-01T07:07:53.746Z,8.63
2022-10-01T07:08:56.584Z,8.90
2022-10-01T07:10:01.939Z,9.87
2022-10-01T07:11:05.199Z,8.30
2022-10-01T07:12:10.654Z,8.13
2022-10-01T07:13:16.503Z,9.70
2022-10-01T07:14:21.697Z,8.70
2022-10-01T07:15:24.052Z,10.07
2022-10-01T07:16:26.268Z,8.87
2022-10-01T07:17:28.779Z,8.70
2022-10-01T07:18:31.295Z,8.40
2022-10-01T07:19:33.506Z,8.53
2022-10-01T07:20:39.833Z,8.53
2022-10-01T07:21:42.078Z,10.23
2022-10-01T07:22:47.470Z,8.77
2022-10-01T07:23:49.746Z,10.47
2022-10-01T07:24:53.584Z,9.50
2022-10-01T07:25:55.789Z,11.23
2022-10-01T07:26:57.969Z,8.07
2022-10-01T07:28:02.773Z,8.67
2022-10-01T07:29:09.277Z,10.27
2022-10-01T07:30:11.770Z,8.60
2022-10-01T07:31:14.239Z,8.57
2022-10-01T07:32:16.747Z,8.80
2022-10-01T07:33:19.183Z,9.20
2022-10-01T07:34:22.359Z,9.17
2022-10-01T07:35:27.368Z,8.47
2022-10-01T07:36:29.575Z,8.47
2022-10-01T07:37:34.378Z,8.33
2022-10-01T07:38:36.959Z,9.30
2022-10-01T07:39:39.264Z,9.87
2022-10-01T07:40:42.069Z,8.70
2022-10-01T07:41:44.281Z,8.30
2022-10-01T07:42:54.796Z,8.27
2022-10-01T07:43:56.978Z,9.80
2022-10-01T07:44:59.174Z,10.67
2022-10-01T07:46:03.601Z,8.63
2022-10-01T07:47:09.240Z,8.50
2022-10-01T07:48:13.917Z,8.50
2022-10-01T07:49:16.932Z,9.03
2022-10-01T07:50:19.193Z,10.27
2022-10-01T07:51:21.574Z,8.83
2022-10-01T07:52:23.902Z,9.30
2022-10-01T07:53:26.283Z,9.30
2022-10-01T07:54:28.696Z,8.80
2022-10-01T07:55:32.892Z,9.20
2022-10-01T07:56:35.455Z,8.87
2022-10-01T07:57:37.628Z,9.07
2022-10-01T07:58:39.876Z,8.77
2022-10-01T07:59:42.296Z,10.57
2022-10-01T08:00:45.068Z,9.17
2022-10-01T08:01:53.821Z,9.73
2022-10-01T08:02:56.326Z,9.17
2022-10-01T08:03:58.612Z,8.93
2022-10-01T08:05:19.156Z,9.53
2022-10-01T08:06:25.330Z,13.33
2022-10-01T08:07:31.976Z,12.07
2022-10-01T08:08:34.203Z,10.60
2022-10-01T08:09:36.497Z,8.90
2022-10-01T08:10:39.198Z,8.67
2022-10-01T08:11:42.032Z,9.23
2022-10-01T08:12:44.892Z,9.30
2022-10-01T08:13:47.613Z,8.67
2022-10-01T08:14:49.937Z,10.27
2022-10-01T08:15:55.972Z,9.80
2022-10-01T08:16:58.471Z,8.80
2022-10-01T08:18:04.171Z,8.73
2022-10-01T08:19:09.528Z,9.63
2022-10-01T08:20:14.158Z,8.17
2022-10-01T08:21:16.395Z,9.13
2022-10-01T08:22:18.577Z,9.87
2022-10-01T08:23:21.698Z,9.13
2022-10-01T08:24:23.880Z,8.70
2022-10-01T08:25:26.199Z,10.73
2022-10-01T08:26:28.785Z,8.40
2022-10-01T08:27:31.117Z,8.07
2022-10-01T08:28:36.184Z,9.50
2022-10-01T08:29:39.428Z,7.83
2022-10-01T08:30:42.941Z,9.77
2022-10-01T08:31:45.159Z,8.07
2022-10-01T08:32:47.797Z,8.17
2022-10-01T08:33:50.923Z,8.97
2022-10-01T08:34:56.759Z,8.90
2022-10-01T08:36:02.996Z,8.00
2022-10-01T08:37:05.476Z,8.63
2022-10-01T08:38:08.191Z,8.60
2022-10-01T08:39:12.494Z,8.03
2022-10-01T08:40:15.746Z,8.53
2022-10-01T08:41:23.381Z,8.20
2022-10-01T08:42:34.573Z,13.30
2022-10-01T08:43:39.233Z,8.80
2022-10-01T08:44:45.536Z,8.07
2022-10-01T08:45:51.725Z,7.97
2022-10-01T08:47:00.932Z,9.10
2022-10-01T08:48:16.792Z,8.50
2022-10-01T08:49:33.267Z,7.70
2022-10-01T08:50:41.743Z,8.07
2022-10-01T08:51:51.154Z,9.13
2022-10-01T08:52:58.429Z,8.70
2022-10-01T08:54:16.053Z,12.13
2022-10-01T08:55:22.978Z,8.87
2022-10-01T08:56:31.220Z,9.50
2022-10-01T08:57:43.516Z,11.03
2022-10-01T08:58:49.935Z,9.80
2022-10-01T08:59:58.089Z,10.63
2022-10-01T09:01:00.595Z,11.87
2022-10-01T09:02:32.633Z,11.87
2022-10-01T09:03:35.179Z,10.30
2022-10-01T09:04:37.489Z,10.27
2022-10-01T09:05:51.672Z,9.47
2022-10-01T09:07:13.605Z,11.73
2022-10-01T09:09:07.001Z,10.20
2022-10-01T09:10:21.709Z,9.57
2022-10-01T09:11:36.552Z,9.87
2022-10-01T09:12:56.555Z,10.57
2022-10-01T09:14:40.175Z,10.37
2022-10-01T09:15:57.500Z,9.10
2022-10-01T09:17:19.418Z,8.47
2022-10-01T09:18:39.114Z,10.23
2022-10-01T09:20:00.954Z,8.63
2022-10-01T09:21:21.781Z,8.70
2022-10-01T09:22:34.220Z,7.90
2022-10-01T09:23:54.658Z,7.40
2022-10-01T09:25:27.605Z,7.70
2022-10-01T09:26:30.211Z,7.43
2022-10-01T09:27:33.748Z,7.80
2022-10-01T09:28:39.720Z,7.43
2022-10-01T09:29:49.678Z,6.87
2022-10-01T09:31:16.047Z,7.23
2022-10-01T09:32:23.276Z,7.67
2022-10-01T09:33:31.654Z,6.43
2022-10-01T09:34:38.127Z,7.73
2022-10-01T09:35:44.307Z,5.70
2022-10-01T09:37:14.916Z,6.03
2022-10-01T09:38:57.415Z,6.23
2022-10-01T09:40:15.868Z,6.67
2022-10-01T09:41:19.299Z,6.30
2022-10-01T09:42:26.404Z,5.90
2022-10-01T09:43:39.911Z,4.87
2022-10-01T09:44:42.866Z,5.63
2022-10-01T09:45:45.107Z,3.70
2022-10-01T09:46:47.522Z,4.60
2022-10-01T09:47:58.420Z,3.43
2022-10-01T09:49:09.040Z,4.00
2022-10-01T09:50:17.990Z,3.57
2022-10-01T09:51:25.321Z,3.33
2022-10-01T09:52:34.640Z,3.37
2022-10-01T09:53:52.117Z,3.17
2022-10-01T09:55:01.808Z,2.70
2022-10-01T09:56:11.908Z,3.53
2022-10-01T09:57:22.900Z,2.70
2022-10-01T09:58:27.863Z,4.23
2022-10-01T10:00:11.139Z,2.65
2022-10-01T10:01:45.728Z,2.30
2022-10-01T10:02:54.145Z,2.60
2022-10-01T10:03:58.163Z,2.40
2022-10-01T10:05:01.068Z,2.23
2022-10-01T10:06:05.936Z,2.47
2022-10-01T10:07:08.259Z,2.60
2022-10-01T10:08:10.437Z,6.63
2022-10-01T10:09:25.595Z,2.35
2022-10-01T10:10:35.769Z,2.33
2022-10-01T10:11:42.861Z,2.22
2022-10-01T10:12:46.104Z,2.83
2022-10-01T10:14:18.211Z,1.73
2022-10-01T10:15:23.167Z,2.40
2022-10-01T10:16:37.524Z,2.08
2022-10-01T10:17:44.390Z,1.70
2022-10-01T10:18:49.257Z,1.83
2022-10-01T10:19:52.765Z,2.22
2022-10-01T10:20:56.359Z,2.70
2022-10-01T10:22:11.405Z,2.03
2022-10-01T10:23:19.894Z,2.03
2022-10-01T10:24:31.501Z,1.60
2022-10-01T10:25:33.841Z,1.65
2022-10-01T10:26:39.934Z,1.65
2022-10-01T10:27:55.457Z,1.80
2022-10-01T10:28:59.106Z,1.58
2022-10-01T10:30:24.401Z,1.85
2022-10-01T10:31:38.037Z,1.92
2022-10-01T10:32:44.131Z,1.70
2022-10-01T10:33:55.790Z,1.98
2022-10-01T10:35:06.016Z,1.70
2022-10-01T10:36:16.085Z,1.70
2022-10-01T10:37:27.239Z,1.65
2022-10-01T10:38:35.979Z,1.63
2022-10-01T10:39:41.024Z,1.63
2022-10-01T10:40:45.539Z,2.75
2022-10-01T10:41:50.087Z,3.80
2022-10-01T10:42:57.505Z,2.05
2022-10-01T10:44:08.093Z,1.92
2022-10-01T10:45:17.669Z,2.50
2022-10-01T10:46:46.410Z,1.67
2022-10-01T10:47:51.971Z,1.83
2022-10-01T10:49:04.814Z,2.42
2022-10-01T10:50:30.025Z,1.65
2022-10-01T10:51:51.011Z,1.60
2022-10-01T10:52:53.214Z,1.63
2022-10-01T10:53:55.454Z,1.83
2022-10-01T10:54:59.655Z,2.65
2022-10-01T10:56:06.479Z,1.92
2022-10-01T10:57:23.141Z,1.52
2022-10-01T10:58:33.410Z,1.70
2022-10-01T10:59:35.777Z,2.78
2022-10-01T11:00:47.781Z,3.17
2022-10-01T11:01:52.771Z,1.80
2022-10-01T11:03:01.479Z,2.05
2022-10-01T11:04:18.533Z,1.60
2022-10-01T11:05:23.252Z,2.20
2022-10-01T11:06:25.901Z,1.65
2022-10-01T11:07:29.813Z,4.03
2022-10-01T11:08:35.927Z,3.22
2022-10-01T11:09:51.177Z,2.17
2022-10-01T11:11:03.150Z,3.45
2022-10-01T11:12:23.084Z,2.38
2022-10-01T11:13:39.278Z,1.67
2022-10-01T11:15:11.186Z,2.83
2022-10-01T11:16:13.387Z,1.75
2022-10-01T11:17:33.869Z,2.75
2022-10-01T11:18:48.296Z,2.28
2022-10-01T11:20:22.394Z,1.67
2022-10-01T11:21:51.112Z,1.33
2022-10-01T11:23:28.200Z,1.73
2022-10-01T11:24:56.302Z,1.57
2022-10-01T11:26:20.415Z,1.97
2022-10-01T11:27:42.889Z,2.50
2022-10-01T11:29:09.623Z,1.70
2022-10-01T11:30:11.839Z,1.93
2022-10-01T11:31:34.270Z,1.80
2022-10-01T11:33:03.569Z,1.50
2022-10-01T11:34:32.048Z,1.37
2022-10-01T11:36:04.753Z,2.10
2022-10-01T11:37:21.650Z,2.07
2022-10-01T11:38:49.856Z,1.73
2022-10-01T11:39:56.905Z,1.67
2022-10-01T11:41:19.293Z,1.38
2022-10-01T11:42:31.887Z,1.40
2022-10-01T11:43:40.925Z,1.83
2022-10-01T11:44:50.675Z,1.40
2022-10-01T11:46:00.326Z,2.07
2022-10-01T11:47:08.780Z,2.23
2022-10-01T11:48:17.847Z,1.70
2022-10-01T11:49:48.778Z,1.00
2022-10-01T11:50:55.487Z,1.43
2022-10-01T11:52:23.782Z,1.30
2022-10-01T11:53:33.812Z,2.70
2022-10-01T11:54:52.165Z,2.83
2022-10-01T11:56:30.109Z,2.57
2022-10-01T11:57:50.880Z,2.10
2022-10-01T11:59:27.580Z,1.77
2022-10-01T12:00:31.196Z,3.17
2022-10-01T12:01:58.435Z,2.33
2022-10-01T12:03:05.757Z,1.73
2022-10-01T12:04:33.448Z,3.20
2022-10-01T12:05:35.841Z,2.10
2022-10-01T12:06:52.387Z,1.87
2022-10-01T12:08:04.415Z,2.93
2022-10-01T12:09:36.483Z,3.73
2022-10-01T12:10:50.303Z,2.37
2022-10-01T12:12:06.851Z,2.07
2022-10-01T12:13:15.962Z,2.87
2022-10-01T12:14:27.042Z,2.00
2022-10-01T12:15:55.001Z,2.20
2022-10-01T12:17:09.295Z,2.03
2022-10-01T12:18:28.772Z,1.60
2022-10-01T12:19:36.723Z,1.40
2022-10-01T12:20:49.368Z,2.70
2022-10-01T12:22:00.970Z,1.10
2022-10-01T12:23:06.089Z,2.03
2022-10-01T12:24:20.176Z,1.60
2022-10-01T12:25:29.592Z,1.50
2022-10-01T12:26:45.038Z,1.60
2022-10-01T12:28:28.535Z,1.70
2022-10-01T12:29:43.017Z,2.67
2022-10-01T12:30:57.886Z,1.50
2022-10-01T12:32:15.268Z,2.23
2022-10-01T12:33:32.759Z,1.70
2022-10-01T12:35:02.561Z,1.60
2022-10-01T12:36:39.021Z,1.47
2022-10-01T12:38:27.288Z,1.73
2022-10-01T12:39:39.090Z,1.27
2022-10-01T12:41:02.647Z,1.70
2022-10-01T12:42:25.661Z,1.40
2022-10-01T12:43:47.502Z,1.00
2022-10-01T12:45:31.754Z,3.53
2022-10-01T12:46:49.867Z,2.00
2022-10-01T12:48:08.718Z,1.50
2022-10-01T12:49:25.932Z,1.30
2022-10-01T12:50:50.414Z,1.23
2022-10-01T12:51:58.329Z,1.40
2022-10-01T12:53:19.588Z,1.13
2022-10-01T12:54:28.771Z,1.30
2022-10-01T12:55:46.305Z,1.30
2022-10-01T12:57:09.465Z,1.30
2022-10-01T12:58:37.703Z,1.27
2022-10-01T13:00:42.724Z,1.30
2022-10-01T13:02:34.804Z,1.30
2022-10-01T13:04:22.215Z,1.10
2022-10-01T13:05:56.590Z,1.40
2022-10-01T13:07:27.458Z,1.40
2022-10-01T13:10:42.182Z,1.30
2022-10-01T13:12:01.490Z,1.30
2022-10-01T13:13:16.851Z,1.30
2022-10-01T13:14:22.796Z,1.40
2022-10-01T13:15:40.515Z,2.43
2022-10-01T13:17:05.029Z,1.30
2022-10-01T13:18:25.546Z,1.53
2022-10-01T13:19:41.156Z,1.90
2022-10-01T13:21:12.290Z,2.00
2022-10-01T13:22:40.692Z,1.20
2022-10-01T13:24:32.693Z,1.20
2022-10-01T13:26:03.824Z,1.70
2022-10-01T13:28:03.252Z,1.70
2022-10-01T13:29:52.075Z,1.83
2022-10-01T13:31:11.068Z,1.40
2022-10-01T13:32:54.349Z,1.10
2022-10-01T13:35:45.251Z,1.43
2022-10-01T13:36:58.059Z,1.47
2022-10-01T13:38:17.707Z,1.30
2022-10-01T13:41:09.245Z,1.10
2022-10-01T13:42:30.140Z,1.30
2022-10-01T13:43:34.942Z,1.27
2022-10-01T13:45:03.725Z,1.20
2022-10-01T13:46:25.175Z,1.47
2022-10-01T13:48:23.116Z,1.20
2022-10-01T13:49:32.746Z,1.43
2022-10-01T13:51:08.764Z,2.13
2022-10-01T13:52:22.378Z,2.10
2022-10-01T13:53:34.307Z,1.20
2022-10-01T13:56:16.416Z,0.90
2022-10-01T13:57:38.123Z,1.97
2022-10-01T13:59:00.661Z,1.83
2022-10-01T14:00:25.853Z,1.27
2022-10-01T14:01:45.344Z,1.30
2022-10-01T14:03:07.813Z,1.80
2022-10-01T14:04:59.160Z,1.33
2022-10-01T14:06:40.435Z,1.20
2022-10-01T14:07:57.910Z,1.80
2022-10-01T14:09:09.119Z,1.60
2022-10-01T14:10:42.062Z,0.80
2022-10-01T14:12:31.067Z,0.80
2022-10-01T14:14:10.173Z,0.87
2022-10-01T14:15:44.797Z,0.80
2022-10-01T14:16:56.913Z,0.80
2022-10-01T14:18:03.633Z,0.80
2022-10-01T14:19:06.146Z,0.90
2022-10-01T14:20:11.291Z,2.67
2022-10-01T14:21:25.959Z,1.43
2022-10-01T14:22:50.629Z,1.20
2022-10-01T14:24:14.950Z,1.37
2022-10-01T14:25:40.050Z,1.10
2022-10-01T14:27:02.440Z,1.27
2022-10-01T14:28:29.578Z,1.77
2022-10-01T14:29:58.242Z,0.80
2022-10-01T14:31:27.080Z,0.77
2022-10-01T14:32:52.685Z,0.80
2022-10-01T14:33:57.801Z,0.80
2022-10-01T14:35:19.423Z,0.70
2022-10-01T14:36:32.613Z,2.80
2022-10-01T14:37:39.501Z,0.90
2022-10-01T14:38:41.838Z,1.00
2022-10-01T14:39:44.548Z,0.80
2022-10-01T14:40:49.762Z,1.20
2022-10-01T14:41:53.873Z,1.30
2022-10-01T14:43:00.742Z,1.47
2022-10-01T14:44:24.004Z,1.10
2022-10-01T14:45:29.847Z,1.10
2022-10-01T14:46:36.302Z,0.80
2022-10-01T14:47:38.861Z,1.60
2022-10-01T14:48:41.433Z,0.87
2022-10-01T14:49:43.666Z,0.70
2022-10-01T14:50:49.629Z,1.17
2022-10-01T14:51:56.630Z,0.80
2022-10-01T14:52:59.118Z,0.80
2022-10-01T14:54:01.407Z,1.10
2022-10-01T14:55:08.299Z,1.10
2022-10-01T14:56:14.168Z,0.80
2022-10-01T14:57:36.585Z,0.97
2022-10-01T14:59:04.144Z,0.80
2022-10-01T15:00:22.596Z,0.90
2022-10-01T15:01:25.755Z,1.00
2022-10-01T15:02:29.786Z,1.03
2022-10-01T15:03:40.291Z,1.43
2022-10-01T15:04:55.398Z,1.80
2022-10-01T15:06:09.536Z,1.83
2022-10-01T15:07:16.190Z,1.87
2022-10-01T15:08:23.837Z,1.53
2022-10-01T15:09:33.716Z,1.00
2022-10-01T15:10:36.173Z,1.30
2022-10-01T15:11:44.203Z,1.10
2022-10-01T15:12:50.904Z,1.00
2022-10-01T15:13:57.346Z,2.17
2022-10-01T15:14:59.582Z,2.07
2022-10-01T15:16:03.102Z,1.20
2022-10-01T15:17:16.548Z,0.85
2022-10-01T15:18:22.829Z,1.13
2022-10-01T15:19:25.127Z,2.13
2022-10-01T15:20:27.418Z,1.40
2022-10-01T15:21:45.446Z,0.93
2022-10-01T15:22:50.141Z,1.23
2022-10-01T15:23:53.800Z,1.10
2022-10-01T15:25:01.106Z,0.85
2022-10-01T15:26:27.583Z,1.02
2022-10-01T15:27:30.554Z,0.70
2022-10-01T15:28:34.839Z,1.42
2022-10-01T15:29:39.661Z,1.10
2022-10-01T15:30:43.555Z,1.40