createdAt,value
2018-07-28T00:01:42.976Z,20.93
2018-07-28T00:04:24.308Z,23.77
2018-07-28T00:07:05.751Z,22.63
2018-07-28T00:09:47.072Z,23.07
2018-07-28T00:12:29.518Z,25.30
2018-07-28T00:15:12.308Z,23.40
2018-07-28T00:17:53.643Z,23.80
2018-07-28T00:20:35.391Z,29.40
2018-07-28T00:23:16.724Z,25.73
2018-07-28T00:26:04.934Z,27.23
2018-07-28T00:28:47.397Z,26.83
2018-07-28T00:31:29.596Z,25.13
2018-07-28T00:34:11.508Z,22.43
2018-07-28T00:36:53.327Z,24.20
2018-07-28T00:39:35.352Z,24.73
2018-07-28T00:42:16.860Z,25.90
2018-07-28T00:44:58.440Z,24.57
2018-07-28T00:47:40.656Z,22.17
2018-07-28T00:50:22.082Z,23.83
2018-07-28T00:53:04.224Z,27.40
2018-07-28T00:55:45.699Z,23.77
2018-07-28T00:58:28.791Z,21.73
2018-07-28T01:01:10.262Z,23.03
2018-07-28T01:03:51.701Z,22.83
2018-07-28T01:06:33.554Z,21.30
2018-07-28T01:09:14.939Z,23.57
2018-07-28T01:11:58.617Z,24.97
2018-07-28T01:14:39.999Z,24.40
2018-07-28T01:17:21.520Z,20.30
2018-07-28T01:20:02.927Z,21.37
2018-07-28T01:22:44.332Z,20.30
2018-07-28T01:25:26.664Z,22.67
2018-07-28T01:28:08.100Z,22.33
2018-07-28T01:30:49.792Z,22.63
2018-07-28T01:33:31.221Z,21.97
2018-07-28T01:36:12.557Z,22.43
2018-07-28T01:38:53.864Z,20.70
2018-07-28T01:41:35.413Z,22.13
2018-07-28T01:44:16.732Z,22.83
2018-07-28T01:47:00.081Z,21.23
2018-07-28T01:49:41.388Z,20.77
2018-07-28T01:52:23.588Z,21.37
2018-07-28T01:55:05.824Z,21.37
2018-07-28T01:57:47.192Z,21.07
2018-07-28T02:03:51.930Z,20.03
2018-07-28T02:06:33.320Z,22.60
2018-07-28T02:09:14.681Z,22.93
2018-07-28T02:11:56.066Z,22.47
2018-07-28T02:14:37.474Z,27.13
2018-07-28T02:17:18.992Z,22.57
2018-07-28T02:20:01.567Z,21.40
2018-07-28T02:22:42.946Z,21.07
2018-07-28T02:25:25.409Z,20.57
2018-07-28T02:28:07.117Z,22.27
2018-07-28T02:30:50.804Z,23.90
2018-07-28T02:33:33.042Z,24.60
2018-07-28T02:36:15.935Z,25.13
2018-07-28T02:38:57.405Z,20.10
2018-07-28T02:41:39.585Z,21.70
2018-07-28T02:44:21.776Z,19.47
2018-07-28T02:47:02.999Z,21.90
2018-07-28T02:49:44.473Z,20.00
2018-07-28T02:52:26.032Z,22.20
2018-07-28T02:55:08.366Z,21.17
2018-07-28T02:57:50.368Z,19.10
2018-07-28T03:00:31.892Z,19.43
2018-07-28T03:03:13.294Z,21.40
2018-07-28T03:05:55.383Z,22.03
2018-07-28T03:08:36.883Z,18.53
2018-07-28T03:11:18.375Z,20.73
2018-07-28T03:13:59.838Z,17.80
2018-07-28T03:16:41.292Z,20.20
2018-07-28T03:19:24.889Z,22.00
2018-07-28T03:22:06.795Z,19.27
2018-07-28T03:24:48.144Z,18.80
2018-07-28T03:27:29.931Z,19.00
2018-07-28T03:30:11.363Z,22.77
2018-07-28T03:32:54.719Z,19.90
2018-07-28T03:35:35.965Z,17.97
2018-07-28T03:38:17.273Z,17.17
2018-07-28T03:40:58.651Z,21.00
2018-07-28T03:43:40.044Z,19.23
2018-07-28T03:46:23.217Z,17.33
2018-07-28T03:49:04.600Z,18.47
2018-07-28T03:51:46.056Z,20.47
2018-07-28T03:54:27.378Z,18.27
2018-07-28T03:57:08.787Z,15.77
2018-07-28T03:59:51.270Z,16.87
2018-07-28T04:02:32.892Z,18.67
2018-07-28T04:05:14.331Z,18.50
2018-07-28T04:07:56.076Z,16.83
2018-07-28T04:10:37.588Z,16.93
2018-07-28T04:13:20.327Z,16.77
2018-07-28T04:16:01.589Z,17.63
2018-07-28T04:18:43.540Z,17.47
2018-07-28T04:21:26.044Z,17.33
2018-07-28T04:24:07.664Z,16.93
2018-07-28T04:26:49.665Z,16.70
2018-07-28T04:29:30.840Z,16.70
2018-07-28T04:32:12.280Z,15.30
2018-07-28T04:34:53.870Z,16.60
2018-07-28T04:37:35.951Z,18.70
2018-07-28T04:40:17.436Z,15.73
2018-07-28T04:42:58.806Z,15.10
2018-07-28T04:45:40.235Z,15.00
2018-07-28T04:48:23.017Z,15.30
2018-07-28T04:51:04.495Z,17.30
2018-07-28T04:53:45.928Z,15.03
2018-07-28T04:56:27.527Z,14.83
2018-07-28T04:59:09.205Z,17.37
2018-07-28T05:01:51.091Z,14.77
2018-07-28T05:04:32.850Z,14.37
2018-07-28T05:07:14.289Z,13.67
2018-07-28T05:09:55.852Z,14.30
2018-07-28T05:12:37.663Z,15.90
2018-07-28T05:15:20.300Z,14.80
2018-07-28T05:18:01.820Z,13.50
2018-07-28T05:20:43.459Z,13.47
2018-07-28T05:23:25.386Z,18.50
2018-07-28T05:26:06.899Z,17.87
2018-07-28T05:28:48.259Z,13.87
2018-07-28T05:31:29.728Z,13.80
2018-07-28T05:34:11.096Z,12.97
2018-07-28T05:36:53.969Z,13.70
2018-07-28T05:39:35.466Z,13.83
2018-07-28T05:42:16.809Z,23.97
2018-07-28T05:44:58.299Z,14.83
2018-07-28T05:47:39.828Z,13.50
2018-07-28T05:50:23.113Z,14.93
2018-07-28T05:53:04.930Z,13.07
2018-07-28T05:55:46.571Z,14.73
2018-07-28T05:58:28.060Z,14.27
2018-07-28T06:01:09.820Z,13.93
2018-07-28T06:03:51.932Z,13.40
2018-07-28T06:06:33.317Z,13.97
2018-07-28T06:09:14.726Z,12.60
2018-07-28T06:11:56.148Z,14.07
2018-07-28T06:14:37.593Z,14.20
2018-07-28T06:17:20.248Z,13.87
2018-07-28T06:20:01.599Z,14.53
2018-07-28T06:22:44.869Z,12.27
2018-07-28T06:25:26.268Z,13.97
2018-07-28T06:28:07.658Z,14.73
2018-07-28T06:30:50.411Z,11.97
2018-07-28T06:33:31.968Z,12.00
2018-07-28T06:36:13.227Z,12.17
2018-07-28T06:38:55.703Z,13.50
2018-07-28T06:41:37.363Z,12.97
2018-07-28T06:44:20.262Z,12.27
2018-07-28T06:47:01.971Z,12.70
2018-07-28T06:49:43.574Z,11.50
2018-07-28T06:52:26.272Z,15.83
2018-07-28T06:55:07.780Z,12.43
2018-07-28T06:57:50.323Z,14.27
2018-07-28T07:00:31.955Z,11.63
2018-07-28T07:03:13.628Z,13.90
2018-07-28T07:05:56.431Z,12.43
2018-07-28T07:08:38.631Z,12.90
2018-07-28T07:11:24.682Z,13.93
2018-07-28T07:14:06.435Z,12.70
2018-07-28T07:16:47.945Z,15.30
2018-07-28T07:19:30.520Z,13.00
2018-07-28T07:22:12.000Z,12.60
2018-07-28T07:24:55.009Z,12.63
2018-07-28T07:27:36.373Z,11.13
2018-07-28T07:30:18.159Z,10.83
2018-07-28T07:33:00.189Z,10.47
2018-07-28T07:35:41.590Z,11.67
2018-07-28T07:38:24.060Z,10.87
2018-07-28T07:41:06.789Z,10.70
2018-07-28T07:43:48.239Z,11.87
2018-07-28T07:46:30.154Z,14.13
2018-07-28T07:49:12.176Z,10.67
2018-07-28T07:51:54.640Z,13.43
2018-07-28T07:54:37.692Z,17.03
2018-07-28T07:57:21.308Z,14.47
2018-07-28T08:00:04.708Z,14.13
2018-07-28T08:02:47.606Z,14.07
2018-07-28T08:05:35.606Z,14.80
2018-07-28T08:08:20.267Z,13.87
2018-07-28T08:11:02.327Z,14.03
2018-07-28T08:13:45.489Z,13.03
2018-07-28T08:16:30.023Z,12.97
2018-07-28T08:19:12.287Z,13.23
2018-07-28T08:21:57.188Z,14.27
2018-07-28T08:24:38.677Z,14.63
2018-07-28T08:27:24.728Z,13.23
2018-07-28T08:30:09.610Z,16.10
2018-07-28T08:33:14.422Z,15.60
2018-07-28T08:37:15.705Z,14.53
2018-07-28T08:40:16.738Z,16.83
2018-07-28T08:43:11.687Z,14.93
2018-07-28T08:46:01.411Z,13.70
2018-07-28T08:49:00.269Z,14.00
2018-07-28T08:51:42.630Z,13.13
2018-07-28T08:54:24.676Z,14.07
2018-07-28T08:57:26.404Z,14.43
2018-07-28T09:01:36.788Z,14.13
2018-07-28T09:04:36.605Z,15.60
2018-07-28T09:07:43.543Z,12.80
2018-07-28T09:10:31.034Z,12.37
2018-07-28T09:13:14.755Z,13.63
2018-07-28T09:16:01.510Z,12.50
2018-07-28T09:21:36.812Z,12.67
2018-07-28T09:24:18.613Z,11.97
2018-07-28T09:27:01.933Z,11.27
2018-07-28T09:29:44.240Z,12.13
2018-07-28T09:32:26.764Z,11.10
2018-07-28T09:35:16.051Z,10.50
2018-07-28T09:37:58.420Z,12.33
2018-07-28T09:40:41.941Z,10.17
2018-07-28T09:43:25.393Z,10.83
2018-07-28T09:46:08.665Z,10.93
2018-07-28T09:48:52.979Z,12.53
2018-07-28T09:51:35.676Z,10.63
2018-07-28T09:54:19.228Z,9.03
2018-07-28T09:57:02.688Z,8.60
2018-07-28T09:59:44.593Z,9.60
2018-07-28T10:02:27.432Z,10.37
2018-07-28T10:05:08.980Z,10.37
2018-07-28T10:07:50.962Z,8.90
2018-07-28T10:10:34.890Z,10.03
2018-07-28T10:13:17.430Z,8.47
2018-07-28T10:15:59.548Z,8.37
2018-07-28T10:18:43.269Z,7.60
2018-07-28T10:21:26.519Z,9.03
2018-07-28T10:24:09.738Z,9.60
2018-07-28T10:26:52.811Z,8.63
2018-07-28T10:29:39.567Z,9.77
2018-07-28T10:32:26.269Z,6.80
2018-07-28T10:35:11.221Z,9.60
2018-07-28T10:37:55.545Z,6.90
2018-07-28T10:40:41.604Z,7.20
2018-07-28T10:43:26.973Z,7.80
2018-07-28T10:46:12.620Z,8.33
2018-07-28T10:48:55.528Z,7.37
2018-07-28T10:51:37.664Z,8.77
2018-07-28T10:54:19.775Z,8.70
2018-07-28T10:57:02.751Z,10.03
2018-07-28T10:59:47.296Z,11.83
2018-07-28T11:02:29.667Z,7.60
2018-07-28T11:05:15.806Z,6.93
2018-07-28T11:08:02.768Z,7.30
2018-07-28T11:10:47.750Z,6.90
2018-07-28T11:13:32.052Z,9.30
2018-07-28T11:16:17.142Z,6.87
2018-07-28T11:19:13.843Z,6.13
2018-07-28T11:25:00.087Z,6.63
2018-07-28T11:27:42.341Z,10.50
2018-07-28T11:30:26.734Z,7.60
2018-07-28T11:33:33.862Z,7.00
2018-07-28T11:36:34.027Z,7.20
2018-07-28T11:39:34.475Z,7.10
2018-07-28T11:42:34.155Z,7.63
2018-07-28T11:45:17.786Z,8.23
2018-07-28T11:48:04.808Z,9.83
2018-07-28T11:50:50.107Z,8.67
2018-07-28T11:53:33.375Z,6.73
2018-07-28T11:56:16.015Z,7.10
2018-07-28T11:59:01.895Z,7.50
2018-07-28T12:01:44.144Z,8.20
2018-07-28T12:04:27.166Z,7.00
2018-07-28T12:07:10.584Z,7.00
2018-07-28T12:09:52.912Z,8.53
2018-07-28T12:12:36.247Z,8.07
2018-07-28T12:15:18.379Z,6.10
2018-07-28T12:18:00.885Z,6.83
2018-07-28T12:20:44.962Z,6.33
2018-07-28T12:23:29.745Z,10.90
2018-07-28T12:26:11.681Z,6.73
2018-07-28T12:28:54.189Z,7.07
2018-07-28T12:31:39.343Z,7.50
2018-07-28T12:34:21.802Z,9.07
2018-07-28T12:37:03.663Z,8.47
2018-07-28T12:43:10.410Z,6.80
2018-07-28T12:45:52.509Z,6.87
2018-07-28T12:48:34.646Z,8.73
2018-07-28T12:51:16.471Z,6.67
2018-07-28T12:53:58.077Z,7.43
2018-07-28T12:56:43.576Z,6.30
2018-07-28T12:59:26.406Z,8.60
2018-07-28T13:02:08.368Z,6.90
2018-07-28T13:04:50.349Z,9.23
2018-07-28T13:07:33.706Z,6.57
2018-07-28T13:10:18.415Z,7.60
2018-07-28T13:13:08.348Z,7.93
2018-07-28T13:15:51.002Z,7.63
2018-07-28T13:18:42.244Z,7.77
2018-07-28T13:21:24.613Z,7.20
2018-07-28T13:24:09.618Z,8.93
2018-07-28T13:26:51.776Z,7.27
2018-07-28T13:29:35.712Z,8.33
2018-07-28T13:32:26.512Z,7.40
2018-07-28T13:35:14.772Z,7.67
2018-07-28T13:38:13.641Z,8.13
2018-07-28T13:44:13.875Z,7.03
2018-07-28T13:50:42.041Z,7.73
2018-07-28T13:53:50.037Z,6.40
2018-07-28T14:03:13.904Z,13.43
2018-07-28T14:05:56.697Z,9.30
2018-07-28T14:08:38.389Z,12.30
2018-07-28T14:11:21.462Z,15.60
2018-07-28T14:14:04.281Z,14.20
2018-07-28T14:16:45.753Z,12.57
2018-07-28T14:19:27.314Z,12.70
2018-07-28T14:22:08.712Z,11.63
2018-07-28T14:24:52.114Z,13.00
2018-07-28T14:27:33.835Z,12.90
2018-07-28T14:30:16.639Z,19.70
2018-07-28T14:32:58.250Z,18.07
2018-07-28T14:35:39.772Z,14.30
2018-07-28T14:38:21.712Z,11.87
2018-07-28T14:41:03.223Z,14.63
2018-07-28T14:43:45.116Z,9.77
2018-07-28T14:46:27.500Z,10.07
2018-07-28T14:52:25.036Z,15.60
2018-07-28T14:55:06.786Z,8.73
2018-07-28T14:57:56.763Z,11.07
2018-07-28T15:00:43.968Z,8.10
2018-07-28T15:03:28.788Z,10.33
2018-07-28T15:06:12.609Z,8.83
2018-07-28T15:08:56.721Z,9.53
2018-07-28T15:11:38.389Z,9.00
2018-07-28T15:14:20.015Z,9.93
2018-07-28T15:17:02.313Z,12.47
2018-07-28T15:19:43.884Z,9.23
2018-07-28T15:22:26.405Z,9.07
2018-07-28T15:25:07.936Z,6.80
2018-07-28T15:27:49.821Z,9.60
2018-07-28T15:30:31.969Z,8.33
2018-07-28T15:33:14.149Z,6.83
2018-07-28T15:35:57.043Z,8.90
2018-07-28T15:38:38.657Z,7.53
2018-07-28T15:41:19.933Z,9.00
2018-07-28T15:44:02.376Z,7.73
2018-07-28T15:46:43.894Z,6.60
2018-07-28T15:49:27.416Z,8.60
2018-07-28T15:52:09.157Z,6.13
2018-07-28T15:54:50.575Z,5.87
2018-07-28T15:57:33.777Z,6.00
2018-07-28T16:00:17.980Z,6.57
2018-07-28T16:02:59.565Z,8.97
2018-07-28T16:05:41.060Z,6.40
2018-07-28T16:08:22.952Z,6.73
2018-07-28T16:11:06.025Z,5.63
2018-07-28T16:13:49.468Z,6.43
2018-07-28T16:16:34.411Z,6.40
2018-07-28T16:19:16.971Z,6.40
2018-07-28T16:22:02.026Z,6.90
2018-07-28T16:24:44.421Z,6.87
2018-07-28T16:27:28.652Z,7.20
2018-07-28T16:30:10.724Z,7.73
2018-07-28T16:32:53.533Z,8.00
2018-07-28T16:35:35.304Z,9.20
2018-07-28T16:38:16.800Z,7.20
2018-07-28T16:40:59.555Z,9.63
2018-07-28T16:43:40.943Z,7.33
2018-07-28T16:46:23.450Z,9.23
2018-07-28T16:49:05.502Z,8.80
2018-07-28T16:51:46.916Z,9.47
2018-07-28T16:54:29.272Z,7.77
2018-07-28T16:57:10.612Z,8.10
2018-07-28T16:59:51.954Z,9.97
2018-07-28T17:02:33.746Z,9.53
2018-07-28T17:05:16.152Z,9.20
2018-07-28T17:08:00.091Z,10.07
2018-07-28T17:10:41.541Z,9.43
2018-07-28T17:13:23.445Z,9.80
2018-07-28T17:16:04.992Z,8.47
2018-07-28T17:18:46.499Z,12.37
2018-07-28T17:21:30.434Z,9.83
2018-07-28T17:24:12.245Z,9.87
2018-07-28T17:26:54.944Z,10.33
2018-07-28T17:29:36.592Z,11.40
2018-07-28T17:32:18.143Z,10.50
2018-07-28T17:34:59.263Z,11.90
2018-07-28T17:37:40.565Z,10.03
2018-07-28T17:40:22.048Z,12.63
2018-07-28T17:43:04.072Z,9.40
2018-07-28T17:45:45.490Z,10.60
2018-07-28T17:48:28.510Z,10.20
2018-07-28T17:51:10.272Z,10.20
2018-07-28T17:53:51.763Z,10.70
2018-07-28T17:56:34.199Z,11.17
2018-07-28T17:59:15.580Z,16.50
2018-07-28T18:01:57.501Z,17.47
2018-07-28T18:04:38.942Z,18.27
2018-07-28T18:07:20.562Z,18.90
2018-07-28T18:10:02.164Z,34.30
2018-07-28T18:12:44.512Z,18.50
2018-07-28T18:15:28.105Z,19.10
2018-07-28T18:18:09.610Z,14.37
2018-07-28T18:20:51.175Z,19.13
2018-07-28T18:23:34.164Z,15.83
2018-07-28T18:26:15.708Z,15.57
2018-07-28T18:28:57.772Z,15.80
2018-07-28T18:31:39.886Z,13.53
2018-07-28T18:34:21.446Z,12.80
2018-07-28T18:37:04.466Z,13.47
2018-07-28T18:39:46.035Z,14.13
2018-07-28T18:42:28.377Z,14.17
2018-07-28T18:45:09.955Z,14.13
2018-07-28T18:47:51.288Z,16.53
2018-07-28T18:50:34.541Z,23.03
2018-07-28T18:53:16.030Z,20.40
2018-07-28T18:55:58.300Z,23.77
2018-07-28T18:58:39.984Z,17.37
2018-07-28T19:01:21.578Z,17.13
2018-07-28T19:04:03.747Z,16.63
2018-07-28T19:06:45.494Z,15.57
2018-07-28T19:09:33.756Z,15.50
2018-07-28T19:12:15.328Z,15.10
2018-07-28T19:14:58.219Z,14.67
2018-07-28T19:17:45.006Z,14.50
2018-07-28T19:20:27.715Z,12.83
2018-07-28T19:23:14.663Z,16.80
2018-07-28T19:25:56.901Z,15.67
2018-07-28T19:28:43.488Z,17.40
2018-07-28T19:31:26.907Z,16.53
2018-07-28T19:34:08.544Z,17.17
2018-07-28T19:36:55.311Z,17.03
2018-07-28T19:39:37.220Z,16.53
2018-07-28T19:42:24.244Z,14.83
2018-07-28T19:45:07.254Z,17.47
2018-07-28T19:47:48.729Z,16.03
2018-07-28T19:50:30.269Z,13.63
2018-07-28T19:53:11.892Z,14.57
2018-07-28T19:55:54.811Z,15.20
2018-07-28T19:58:37.075Z,13.60
2018-07-28T20:01:18.558Z,13.67
2018-07-28T20:04:00.032Z,15.47
2018-07-28T20:06:41.807Z,13.40
2018-07-28T20:09:23.921Z,14.23
2018-07-28T20:12:05.377Z,14.37
2018-07-28T20:14:47.015Z,13.87
2018-07-28T20:17:29.711Z,12.13
2018-07-28T20:20:12.511Z,13.43
2018-07-28T20:22:54.961Z,11.20
2018-07-28T20:25:37.194Z,12.70
2018-07-28T20:28:18.847Z,12.20
2018-07-28T20:31:00.284Z,11.37
2018-07-28T20:33:42.199Z,13.13
2018-07-28T20:36:24.912Z,13.63
2018-07-28T20:39:09.498Z,14.57
2018-07-28T20:41:51.104Z,14.10
2018-07-28T20:44:33.767Z,12.33
2018-07-28T20:47:15.724Z,14.47
2018-07-28T20:49:58.288Z,13.00
2018-07-28T20:52:39.809Z,11.80
2018-07-28T20:55:21.266Z,13.33
2018-07-28T20:58:04.678Z,13.13
2018-07-28T21:00:46.125Z,12.40
2018-07-28T21:03:28.737Z,11.87
2018-07-28T21:06:10.215Z,12.57
2018-07-28T21:08:51.707Z,12.03
2018-07-28T21:11:33.455Z,11.70
2018-07-28T21:14:15.450Z,12.43
2018-07-28T21:16:57.515Z,13.13
2018-07-28T21:19:39.443Z,12.70
2018-07-28T21:22:20.989Z,15.73
2018-07-28T21:25:03.825Z,16.90
2018-07-28T21:27:45.523Z,23.67
2018-07-28T21:30:27.931Z,23.10
2018-07-28T21:33:09.524Z,25.77
2018-07-28T21:35:50.992Z,25.17
2018-07-28T21:38:32.454Z,25.53
2018-07-28T21:41:13.988Z,27.63
2018-07-28T21:43:57.720Z,25.37
2018-07-28T21:46:39.108Z,23.17
2018-07-28T21:49:20.656Z,22.27
2018-07-28T21:52:02.182Z,17.93
2018-07-28T21:54:44.049Z,18.20
2018-07-28T21:57:27.904Z,17.00
2018-07-28T22:00:10.665Z,17.90
2018-07-28T22:02:53.866Z,14.43
2018-07-28T22:05:35.293Z,14.73
2018-07-28T22:08:16.775Z,14.10
2018-07-28T22:10:58.815Z,13.93
2018-07-28T22:13:40.365Z,16.20
2018-07-28T22:16:21.739Z,15.83
2018-07-28T22:19:03.876Z,14.73
2018-07-28T22:21:45.345Z,17.17
2018-07-28T22:24:27.591Z,17.07
2018-07-28T22:27:08.930Z,17.10
2018-07-28T22:29:50.292Z,16.47
2018-07-28T22:32:31.765Z,15.70
2018-07-28T22:35:13.305Z,15.20
2018-07-28T22:37:55.831Z,23.93
2018-07-28T22:40:37.274Z,14.90
2018-07-28T22:43:18.640Z,15.00
2018-07-28T22:46:00.123Z,14.73
2018-07-28T22:48:41.452Z,15.73
2018-07-28T22:51:22.798Z,15.23
2018-07-28T22:54:04.299Z,16.40
2018-07-28T22:56:46.057Z,21.07
2018-07-28T22:59:28.491Z,21.90
2018-07-28T23:02:09.954Z,18.70
2018-07-28T23:04:55.751Z,20.00
2018-07-28T23:07:37.289Z,20.67
2018-07-28T23:10:18.740Z,19.13
2018-07-28T23:13:00.204Z,18.13
2018-07-28T23:15:41.609Z,17.67
2018-07-28T23:18:24.424Z,21.03
2018-07-28T23:21:06.764Z,18.27
2018-07-28T23:23:48.324Z,17.10
2018-07-28T23:26:29.680Z,18.43
2018-07-28T23:29:11.155Z,17.90
2018-07-28T23:31:52.503Z,17.13
2018-07-28T23:34:35.000Z,18.17
2018-07-28T23:37:16.350Z,16.70
2018-07-28T23:39:58.443Z,16.17
2018-07-28T23:42:40.005Z,18.07
2018-07-28T23:45:21.388Z,19.00
2018-07-28T23:48:03.832Z,16.27
2018-07-28T23:50:45.307Z,17.00
2018-07-28T23:53:27.927Z,18.77
2018-07-28T23:56:09.606Z,19.37
2018-07-28T23:58:50.904Z,17.03
